ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ06ZSZD9CB1;CHF;265585.0;2;CHF;MONE;G360;0.8866792666716871;FWAF
EZ07N95GJN17;JPY;1.071E9;2;JPY;MONE;G360;151.7638;FWAF
EZ09NGWH28B1;CZK;2.5E8;3;CZK;MONE;G360;24.9231976;FWAF
EZ0B8J247T15;GBP;2849000.0;4;GBP;MONE;G360;0.8574491294489295;FWAF
EZ0FJCFNVY53;CNY;1.075473799E7;3;CNY;MONE;G360;7.775659435734378;FWAF
EZ0HTB6VVV14;HKD;3617140.0;2;HKD;MONE;G360;9.839326376940345;FWAF
EZ0HTMLHT405;INR;7.2486719E7;2;INR;MONE;G360;107.62474547238564;FWAF
EZ0KB8277VN1;SEK;2.7877455867E8;4;SEK;MONE;G360;11.27192129636219;FWAF
EZ0M35M1TTX1;NZD;6000000.0;2;NZD;MONE;G360;2.0736230000000004;FWAF
EZ0RNN6TGGZ6;GBP;5.2458E7;2;DKK;MONE;G360;8.802689779023218;FWAF
EZ0TZNB6DCV3;JPY;1.071E9;2;JPY;MONE;G360;150.27487;FWAF
EZ0V4CR2X6R9;PLN;1.05E8;3;PLN;MONE;G360;5.1232056;FWAF
EZ0WMZ0JZD58;MXN;7.6E7;2;MXN;MONE;G360;24.284455855263158;FWAF
EZ0ZSB0RJLX1;PLN;6750000.0;2;PLN;MONE;G360;5.1193759318518515;FWAF
EZ12CQMML568;USD;1258836.0;2;USD;MONE;G360;0.6631355704549282;FWAF
EZ139ZQ01HL8;USD;1997820.16;3;USD;MONE;G360;1.2676406358260557;FWAF
EZ13S3VG3S63;SGD;535091.3;2;SGD;MONE;G360;1.448899441733588;FWAF
EZ14YL4L1M29;JPY;7.31E9;2;JPY;MONE;G360;151.680975;FWAF
EZ16YYLSVNR8;GBP;5.78E7;6;USD;MONE;G360;1.2680944415224915;FWAF
EZ16YYLSVNR8;USD;373000.0;2;GBP;MONE;G360;0.7884831072386059;FWAF
EZ17RJ7HJC11;HUF;4.3946E9;3;HUF;MONE;G360;469.7336760888363;FWAF
EZ18FG5RHQP6;EUR;3003615.4;4;GBP;MONE;G360;0.8453318550504303;FWAF
EZ18FG5RHQP6;GBP;5.774032584E7;4;GBP;MONE;G360;0.8450439429407903;FWAF
EZ1GHRYWD694;USD;100000.0;2;USD;MONE;G360;0.664205;FWAF
EZ1K04Q9Q4L5;DKK;5398809.0;2;DKK;MONE;G360;8.590265;FWAF
EZ1K1KD4V0T9;USD;3163331.56;2;USD;MONE;G360;1.2686108415634851;FWAF
EZ1L68HRB5N8;EUR;3.02990141E8;3;USD;MONE;G360;1.071009620698347;FWAF
EZ1L68HRB5N8;USD;2.53E7;2;USD;MONE;G360;1.072539557312253;FWAF
EZ1N3W6MYY53;ZAR;2.1529935E7;2;ZAR;MONE;G360;18.079118589052687;FWAF
EZ1PBNFZ3201;EUR;665801.01;2;USD;MONE;G360;1.0874438641574455;FWAF
EZ1QRHZ5TYY1;GBP;1.3227592319E8;10;USD;MONE;G360;1.2674007008628585;FWAF
EZ1QRHZ5TYY1;USD;7.58E7;5;USD;MONE;G360;1.2693473613456465;FWAF
EZ1RQ92FQWW5;PLN;1.569E8;4;PLN;MONE;G360;5.1922571431485025;FWAF
EZ1RY7F5JYL3;EUR;1.56E7;9;GBP;MONE;G360;0.8642479615384615;FWAF
EZ1T4DMLSSL6;TWD;1.78815832E8;6;TWD;MONE;G360;32.20627661971043;FWAF
EZ1TVYYXZTH3;CHF;3513013.27;2;USD;MONE;G360;1.1280871491112159;FWAF
EZ1W52VWQ6X8;USD;1093920.0;2;THB;MONE;G360;36.32825066915314;FWAF
EZ1W690VQDW2;CNY;5.182E8;5;CNY;MONE;G360;9.22879392628329;FWAF
EZ1WFCQBFLJ3;EUR;7530000.0;3;GBP;MONE;G360;0.8466721500664011;FWAF
EZ1WFCQBFLJ3;GBP;3130000.0;5;GBP;MONE;G360;0.8459689261980831;FWAF
EZ1Z7QZTZ1X4;HKD;3.8E7;2;HKD;MONE;G360;8.34928444736842;FWAF
EZ1ZNGJZJS96;JPY;4.11E9;2;JPY;MONE;G360;155.36320262773722;FWAF
EZ20XQRN06G9;GBP;5.4515451E7;7;USD;MONE;G360;1.266973995919291;FWAF
EZ20XQRN06G9;USD;6.0872514E7;4;USD;MONE;G360;1.2703219175519511;FWAF
EZ24G71MS1R4;DKK;4126655.5;2;DKK;MONE;G360;8.677657;FWAF
EZ24N8RQ5MY2;EUR;1.6072459E7;10;USD;MONE;G360;1.0729922392515854;FWAF
EZ24N8RQ5MY2;USD;1.3825929789E8;5;USD;MONE;G360;1.0716671593141067;FWAF
EZ24VRKWXXP5;USD;2085267.0;3;USD;MONE;G360;1.2697607093696395;FWAF
EZ25B85LGDY6;USD;3800000.0;2;USD;MONE;G360;1.2704234263157894;FWAF
EZ25GPCMQH81;JPY;3.9542E9;2;JPY;MONE;G360;151.66225;FWAF
EZ266J7DPJF8;USD;3.48E7;8;USD;MONE;G360;1.1055744224137931;FWAF
EZ27331SCXH2;NOK;1.0097E9;6;NOK;MONE;G360;13.537636793869467;FWAF
EZ2BFZ7VBWG0;CNY;7.12E8;6;CNY;MONE;G360;9.256317071629214;FWAF
EZ2CFSX98FY5;GBP;1.24E7;2;USD;MONE;G360;1.267982;FWAF
EZ2FNV3RKWV7;SEK;6.9356E7;2;SEK;MONE;G360;10.410335499999999;FWAF
EZ2FX446QK30;EUR;2080000.0;2;USD;MONE;G360;1.0719390230769228;FWAF
EZ2FYYVY04Y0;USD;1.7E8;4;USD;MONE;G360;1.273818505882353;FWAF
EZ2GJ7K1X6N8;GBP;285000.0;2;GBP;MONE;G360;0.8588951403508771;FWAF
EZ2M4WM9P3J4;EUR;7.52E7;4;GBP;MONE;G360;0.8462703502659574;FWAF
EZ2MNNL2JQN3;NZD;1367512.19;6;USD;MONE;G360;0.6128573000041557;FWAF
EZ2N3MDTBXP3;MXN;2.7385908E7;2;MXN;MONE;G360;18.444538137201803;FWAF
EZ2N7H7KHKR3;AUD;298642.32999999996;5;USD;MONE;G360;0.6646761999962968;FWAF
EZ2Q1WNBYCG5;AUD;5.80697E7;5;USD;MONE;G360;0.6649254371742924;FWAF
EZ2Q1WNBYCG5;USD;3229132.85;2;USD;MONE;G360;0.6644580173824683;FWAF
EZ2QGYSQ0R38;EUR;1.5882E8;5;USD;MONE;G360;1.0714838989925701;FWAF
EZ2QGYSQ0R38;USD;1.429E8;2;USD;MONE;G360;1.0727237617914627;FWAF
EZ2RHRGK6N75;EUR;7.29E7;2;USD;MONE;G360;1.0744970500000002;FWAF
EZ2RHRGK6N75;USD;168875.0;2;USD;MONE;G360;1.0773914210214655;FWAF
EZ2RXX78WCS9;CHF;2000000.0;2;CHF;MONE;G360;1.126204;FWAF
EZ2SMYNXR9Q6;CZK;3.9E8;2;CZK;MONE;G360;24.914922307692308;FWAF
EZ2T7S20F2K2;GBP;86739.0;2;USD;MONE;G360;1.2691691;FWAF
EZ2T7S20F2K2;USD;5220168.6;5;USD;MONE;G360;1.265966765743528;FWAF
EZ2TRFGZXMY5;USD;2860740.0;2;USD;MONE;G360;1.2731754839656872;FWAF
EZ2WS9P910P2;PLN;2.5821681487E8;5;PLN;MONE;G360;4.363737722999469;FWAF
EZ2XK1F27C96;USD;1811429.0;2;USD;MONE;G360;0.6645081245420053;FWAF
EZ30HGQFBNQ1;USD;7720000.0;4;USD;MONE;G360;1.2687471378238344;FWAF
EZ30WV6WFYX0;INR;5.6616341539E8;4;INR;MONE;G360;83.77927000000054;FWAF
EZ325WQ9HC75;JPY;1.3977575E7;3;JPY;MONE;G360;157.07095;FWAF
EZ35F3VG3T46;TRY;6.406E8;3;TRY;MONE;G360;42.37033740243522;FWAF
EZ36F1NMJBM9;CNY;3.0E8;2;CNY;MONE;G360;9.21650695;FWAF
EZ37VFC645Z0;NZD;1260489.46;2;NZD;MONE;G360;1.7764039999999999;FWAF
EZ38VG0ZWSL0;AUD;1100000.0;2;AUD;MONE;G360;1.6119395181818181;FWAF
EZ38YY5KYLD4;EUR;400000.0;2;SEK;MONE;G360;11.192083;FWAF
EZ399HVSGN11;USD;2.78E7;7;USD;MONE;G360;1.1083159582733813;FWAF
EZ3BG9QN6N81;SEK;8.02E7;2;SEK;MONE;G360;11.287817975062344;FWAF
EZ3BZGNT44L1;USD;1990541.13;2;MXN;MONE;G360;18.911217435030863;FWAF
EZ3FD8G74HB7;CHF;2.115212303E7;4;CHF;MONE;G360;0.8868840995096455;FWAF
EZ3KM1JP1QM5;EUR;3500000.0;2;USD;MONE;G360;1.0755471428571428;FWAF
EZ3KM1JP1QM5;USD;3.42836E7;5;USD;MONE;G360;1.0766309030574388;FWAF
EZ3LGG230H73;GBP;892000.0;3;GBP;MONE;G360;0.8553552974215247;FWAF
EZ3M4680NJX9;USD;135000.0;3;USD;MONE;G360;1.2704221296296296;FWAF
EZ3MFDMBCRR4;USD;1394000.0;2;USD;MONE;G360;1.2661371076040173;FWAF
EZ3N7PJYMVH1;NOK;6.794E8;4;NOK;MONE;G360;13.455906127803944;FWAF
EZ3QGW6CBXZ4;GBP;6.6758E7;5;DKK;MONE;G360;8.816401330522185;FWAF
EZ3SP9DW7JV3;EUR;1.6E7;2;USD;MONE;G360;1.073774125;FWAF
EZ3V1KJX6DK5;USD;1.1085E7;2;USD;MONE;G360;1.0748169678845285;FWAF
EZ3V9M5BGDB9;CNY;2.45E8;2;CNY;MONE;G360;9.240367953469388;FWAF
EZ3VXRHY1S55;DKK;1.4675305E7;2;DKK;MONE;G360;6.975219085450695;FWAF
EZ3WKVN8QYN7;CAD;3.719578711E7;4;CAD;MONE;G360;1.472676580166319;FWAF
EZ3YSL47JJ59;EUR;360600.0;2;EUR;MONE;G360;1.184195408874099;FWAF
EZ3YSL47JJ59;EUR;5.4075E7;3;GBP;MONE;G360;0.8448582393897365;FWAF
EZ3YSL47JJ59;GBP;5.2125006E7;3;GBP;MONE;G360;0.8436728874727227;FWAF
EZ3Z3QNKN6N1;USD;370723.63;2;MYR;MONE;G360;4.631316445752595;FWAF
EZ3ZLYSZ2WL0;AUD;1.0222874548E8;2;EUR;MONE;G360;0.6227908710082399;FWAF
EZ42PCFGLZV2;EUR;750000.0;2;GBP;MONE;G360;0.856762;FWAF
EZ42YFFGPYM0;AUD;2.2E7;3;AUD;MONE;G360;1.9102709431818181;FWAF
EZ46HN11XT24;GBP;323714.44;2;RON;MONE;G360;5.906251999999999;FWAF
EZ4C5D4NMT84;EUR;200000.0;2;AUD;MONE;G360;1.6267034999999999;FWAF
EZ4CZFRP6M93;EUR;1.31E8;2;NOK;MONE;G360;11.34942661832061;FWAF
EZ4D38M9SQY4;AUD;1.5499E7;2;GBP;MONE;G360;0.5217292689657397;FWAF
EZ4D38M9SQY4;AUD;5.93E7;3;AUD;MONE;G360;1.918420121416526;FWAF
EZ4FRRZFS3P5;USD;1.84E7;2;USD;MONE;G360;1.1142338347826088;FWAF
EZ4G8X0ZGDW2;CHF;2440000.0;2;CHF;MONE;G360;0.8618896999999999;FWAF
EZ4GXZQP8YF6;USD;6.0E7;2;USD;MONE;G360;1.2688564;FWAF
EZ4JB53G5VT0;SEK;3.082E8;6;SEK;MONE;G360;10.4323555651525;FWAF
EZ4K493FXLM5;USD;576858.0;2;USD;MONE;G360;1.0843807250553863;FWAF
EZ4L328G27V7;CZK;1.68E8;4;CZK;MONE;G360;24.72284090356455;FWAF
EZ4LGT2CPFB0;EUR;1.540101086E7;7;USD;MONE;G360;1.0755428382834817;FWAF
EZ4LGT2CPFB0;USD;8200000.0;4;USD;MONE;G360;1.0719410914634147;FWAF
EZ4P4MS0Y2V2;EUR;6135000.0;6;GBP;MONE;G360;0.8485311768541158;FWAF
EZ4R8R2B7XZ5;PLN;5.88E7;3;PLN;MONE;G360;4.089982846938775;FWAF
EZ4V309WZFP5;EUR;1175000.0;2;USD;MONE;G360;1.0722646595744683;FWAF
EZ4WSTXX3Q15;EUR;6.535E7;6;USD;MONE;G360;1.0686753296097935;FWAF
EZ51HB5M1K80;JPY;3.05163169E9;5;JPY;MONE;G360;156.69921884700904;FWAF
EZ522X234S78;AUD;1.373554405E7;4;AUD;MONE;G360;1.9025275061444653;FWAF
EZ5396XHTNP7;USD;712687.79;2;USD;MONE;G360;1.272353369713988;FWAF
EZ54PR8Q1BR4;GBP;1.55E7;11;DKK;MONE;G360;8.805816533548388;FWAF
EZ550NS421B7;JPY;1.3977575E7;3;JPY;MONE;G360;154.3141;FWAF
EZ55FD740BG9;USD;1.33E7;3;USD;MONE;G360;1.0833983157894738;FWAF
EZ56GVSQ0QT3;HKD;3.268E8;2;HKD;MONE;G360;9.898721499999999;FWAF
EZ56WFGSC1P2;JPY;1.3977575E7;3;JPY;MONE;G360;156.34384;FWAF
EZ58WM724B20;EUR;1.064E8;3;USD;MONE;G360;1.0776007431390977;FWAF
EZ58WM724B20;USD;162509.0;2;USD;MONE;G360;1.0820458234928527;FWAF
EZ5BH43RNC49;EUR;7.879061812E7;2;USD;MONE;G360;1.073079788321028;FWAF
EZ5D1QN81S80;CHF;2.59E7;2;CHF;MONE;G360;0.8850128729729729;FWAF
EZ5DW8SJN740;PLN;1.5E8;2;PLN;MONE;G360;4.3261433333333335;FWAF
EZ5F9VCDLSV1;GBP;1800000.0;2;USD;MONE;G360;1.2694546000000002;FWAF
EZ5FMP208959;GBP;574000.0;2;GBP;MONE;G360;0.8608696184668989;FWAF
EZ5GYBDZ7K69;USD;432625.0;2;PLN;MONE;G360;4.0893619999999995;FWAF
EZ5HHQSM3N26;MXN;5500000.0;2;MXN;MONE;G360;19.836675;FWAF
EZ5KTWXDJJK4;NOK;7.0E7;2;NOK;MONE;G360;13.527590028571428;FWAF
EZ5LMKG69NG9;NOK;5.51E8;3;NOK;MONE;G360;13.580834073502722;FWAF
EZ5LP6J7C3F6;USD;6931935.0;5;GBP;MONE;G360;0.7866659851736925;FWAF
EZ5N6BP5TQJ9;CNY;1.315E9;2;CNY;MONE;G360;7.257512028517111;FWAF
EZ5NDCL4KKB6;USD;1.92449213E7;5;USD;MONE;G360;1.101483777114225;FWAF
EZ5NP7VBJLC4;PLN;1.4855816E7;3;PLN;MONE;G360;5.1321493257649395;FWAF
EZ5NTR241ZX8;EUR;1.88158E9;32;USD;MONE;G360;1.0714585683638223;FWAF
EZ5NTR241ZX8;USD;8.404680718E7;13;USD;MONE;G360;1.073249212765901;FWAF
EZ5P3TQ6LXJ7;USD;4965487.7;3;JPY;MONE;G360;158.87402892223878;FWAF
EZ5PZYZWL4V5;GBP;596000.0;2;GBP;MONE;G360;0.8547864999999999;FWAF
EZ5SV0DDPDD2;EUR;193114.0;5;USD;MONE;G360;1.0827597087813416;FWAF
EZ5V1J94NN99;USD;4997037.61;2;USD;MONE;G360;1.0767832285621417;FWAF
EZ5VQXF0SL95;USD;380000.0;2;GBP;MONE;G360;0.7881239131578948;FWAF
EZ5VQXF0SL95;USD;4700000.0;2;USD;MONE;G360;1.2675639765957447;FWAF
EZ5WLFR0GRS1;USD;2.555E7;7;USD;MONE;G360;1.2708721;FWAF
EZ5Z618L4JX0;AUD;5261363.3;2;AUD;MONE;G360;1.9047463498188693;FWAF
EZ62F49LXYQ3;CZK;9.7E7;2;CZK;MONE;G360;29.46872092783505;FWAF
EZ62VJW8KR28;USD;2050000.0;2;BRL;MONE;G360;5.567514;FWAF
EZ63CRKNN8Z3;THB;2.1957E7;2;GBP;MONE;G360;0.021463693013617526;FWAF
EZ63YJ9VG4R5;EUR;193114.0;5;USD;MONE;G360;1.0810964860672971;FWAF
EZ63YJ9VG4R5;USD;378396.0;2;USD;MONE;G360;1.0817453404052897;FWAF
EZ66BT9TJ7G2;USD;161327.55;2;USD;MONE;G360;1.2680666073653881;FWAF
EZ68VF1M9HL1;EUR;2000000.0;2;EUR;MONE;G360;1.1825665;FWAF
EZ6CBVXCHTS7;GBP;86739.0;2;USD;MONE;G360;1.2694740894545706;FWAF
EZ6CBVXCHTS7;USD;802622.0;3;USD;MONE;G360;1.2665444880434376;FWAF
EZ6G50GGYH23;EUR;691391.31;2;EUR;MONE;G360;1.1614374405068961;FWAF
EZ6GT4JVMZ55;PLN;2.012E8;3;PLN;MONE;G360;4.349863825049702;FWAF
EZ6HX1C6W8F3;USD;1203180.34;2;USD;MONE;G360;0.6639846871920464;FWAF
EZ6K5937Z7W1;HKD;4.2E8;2;HKD;MONE;G360;7.8000372;FWAF
EZ6L8CLPMTQ5;MXN;9.477006094E7;7;MXN;MONE;G360;18.745605631414055;FWAF
EZ6LMLVJYBC2;USD;1.6E8;4;USD;MONE;G360;1.268703625;FWAF
EZ6MNGMT2FQ0;USD;8051800.0;6;GBP;MONE;G360;0.7858707878735189;FWAF
EZ6NXDP77076;EUR;3410000.0;3;EUR;MONE;G360;1.1808077096774192;FWAF
EZ6PFGDX67D7;DKK;2.3114132259999998E7;3;DKK;MONE;G360;6.9463818840083364;FWAF
EZ6PJZ71HQ96;JPY;1.3977575E7;3;JPY;MONE;G360;155.6389;FWAF
EZ6S57NM0K29;JPY;3.095E10;3;JPY;MONE;G360;169.708002180937;FWAF
EZ6S5Z13Q754;USD;7.983614883E7;4;USD;MONE;G360;1.2685204845380331;FWAF
EZ6V5SGVLST1;SGD;3.5E7;2;SGD;MONE;G360;1.3517989142857143;FWAF
EZ6VH2RP7LH2;EUR;1.0E8;2;GBP;MONE;G360;0.8486386;FWAF
EZ6XMTVHNN78;EUR;5700000.0;2;SEK;MONE;G360;11.251592378947368;FWAF
EZ6YFPJ26413;BGN;5.602316766E7;5;BGN;MONE;G360;1.9559535919713704;FWAF
EZ6ZF75JH661;HKD;5005847.0;2;HKD;MONE;G360;9.85373269325311;FWAF
EZ6ZJD5Q2PY6;INR;7.0430853E7;2;INR;MONE;G360;106.7069544534524;FWAF
EZ7182G112F1;DKK;2769641.0;2;DKK;MONE;G360;8.518080000000001;FWAF
EZ72QWP0YZR7;EUR;9.5166E7;28;USD;MONE;G360;1.0732603521089465;FWAF
EZ73HC7WMSQ0;CHF;998624.98;6;CHF;MONE;G360;0.8847010000024834;FWAF
EZ73NX40ZZ17;EUR;1.69221549E8;6;USD;MONE;G360;1.0712155220541901;FWAF
EZ7420SB1MF5;USD;9.37E7;4;USD;MONE;G360;1.2691050434364994;FWAF
EZ74CRPWHBG7;KRW;5.515172387E9;5;KRW;MONE;G360;1375.519200000018;FWAF
EZ75ZMH12JC3;TRY;5.82E8;2;TRY;MONE;G360;41.81673691065292;FWAF
EZ7818Q2FX85;USD;162000.0;2;USD;MONE;G360;1.2684077962962963;FWAF
EZ7990BL69S1;USD;8000000.0;2;USD;MONE;G360;1.089887;FWAF
EZ79ZJGSHQJ3;BRL;3.8212614688E8;3;BRL;MONE;G360;5.455002626960987;FWAF
EZ7BSFNLSTY1;EUR;1.2176256885E8;5;USD;MONE;G360;1.074592954008052;FWAF
EZ7CKT4QW4F8;USD;1.52E8;3;JPY;MONE;G360;156.00010921052632;FWAF
EZ7F7758B5Z4;USD;1.0E7;2;USD;MONE;G360;1.0805194;FWAF
EZ7GG5PK4Q12;INR;3.6908826E7;2;INR;MONE;G360;105.88221331404581;FWAF
EZ7HTLSR6VT1;HKD;2.58E8;2;HKD;MONE;G360;9.925538;FWAF
EZ7JBSRT93N5;USD;4629445.0;9;MXN;MONE;G360;18.761340827376305;FWAF
EZ7JRZJQ3497;AUD;2381780.0;2;AUD;MONE;G360;1.917087869425388;FWAF
EZ7KQ7F2JNM9;USD;300000.0;2;USD;MONE;G360;1.0809360000000001;FWAF
EZ7KVLY4XNL5;PLN;2.76732456E7;3;PLN;MONE;G360;4.038856444639417;FWAF
EZ7LQ9F7LNH0;GBP;1.07325E8;4;USD;MONE;G360;1.2706990161658513;FWAF
EZ7LQ9F7LNH0;USD;437500.0;2;USD;MONE;G360;1.269588222857143;FWAF
EZ7MQWZF9M74;JPY;2.36541546E8;2;JPY;MONE;G360;200.7369241125041;FWAF
EZ7NJQZTG600;EUR;3.6501549E7;3;USD;MONE;G360;1.069828660262963;FWAF
EZ7RQJ2ZV9D0;CAD;6300193.92;2;CAD;MONE;G360;1.4831597;FWAF
EZ7XF48HM0R6;EUR;2300000.0;2;USD;MONE;G360;1.0776228043478262;FWAF
EZ7XSPCCW7L5;CAD;986132.52;2;CAD;MONE;G360;1.72067835;FWAF
EZ7YYPX64DR6;JPY;1.3977575E7;3;JPY;MONE;G360;154.9925;FWAF
EZ80TYK5P567;USD;1352433.11;2;MXN;MONE;G360;19.349722679208103;FWAF
EZ86CCG88Z24;USD;6100000.0;2;USD;MONE;G360;1.2676235081967213;FWAF
EZ89XSZ7ZJ90;EUR;1865928.6;7;USD;MONE;G360;1.0839831757364136;FWAF
EZ89XSZ7ZJ90;USD;3.033096E7;2;USD;MONE;G360;1.0826031957920226;FWAF
EZ8FYDYBLXC4;USD;1.53E7;2;PHP;MONE;G360;58.86933333333333;FWAF
EZ8H713YQ2N6;GBP;1.35E7;2;USD;MONE;G360;1.2671609;FWAF
EZ8K6TQ8DBT7;CNY;2476797.88;3;CNY;MONE;G360;7.790735469594523;FWAF
EZ8LRWNS3372;USD;939162.0;2;USD;MONE;G360;1.2690680000000003;FWAF
EZ8NDL16TZ59;CZK;8.0E8;2;CZK;MONE;G360;24.9172;FWAF
EZ8R8PLXX3X4;USD;504404.0;2;USD;MONE;G360;1.2663118919960985;FWAF
EZ8W4J4Z21B5;CHF;3.68E7;2;CHF;MONE;G360;0.8838588;FWAF
EZ8Y6MVPL2G4;EUR;8.803417291E7;5;GBP;MONE;G360;0.84662731516246;FWAF
EZ90W0RQ2F70;GBP;5.91E7;4;USD;MONE;G360;1.2681562424703894;FWAF
EZ90W0RQ2F70;USD;5.6770740246E8;32;USD;MONE;G360;1.266851239854522;FWAF
EZ91QL4Z2G89;JPY;1.825E10;5;JPY;MONE;G360;150.8334882410959;FWAF
EZ92DVRYP9C6;USD;1.23E7;4;USD;MONE;G360;1.0917914308943089;FWAF
EZ92PW6J50S8;JPY;3.1213977575E10;6;JPY;MONE;G360;156.3754481269112;FWAF
EZ92W1GYB4Z3;USD;214080.0;2;USD;MONE;G360;1.0881790313901345;FWAF
EZ93DDB8VVG7;EUR;3.6745E7;4;GBP;MONE;G360;0.8448835942305076;FWAF
EZ95M84LYJD3;USD;105000.0;2;USD;MONE;G360;1.2713741714285713;FWAF
EZ9727VZN0K9;USD;1.13E7;3;USD;MONE;G360;1.088404867256637;FWAF
EZ97X2XP2T72;GBP;596000.0;2;GBP;MONE;G360;0.846983;FWAF
EZ9BS8QH62W8;USD;9062763.0;2;USD;MONE;G360;1.2684504530054466;FWAF
EZ9C58GLJYT7;CZK;7.0E8;2;CZK;MONE;G360;24.971531428571428;FWAF
EZ9F2YQ4BN80;CNY;5259407.1;2;CNY;MONE;G360;7.790472400966908;FWAF
EZ9FHF4B87W4;JPY;1.021E9;2;JPY;MONE;G360;169.5379454260529;FWAF
EZ9HJ6G68WF9;USD;878800.0;2;THB;MONE;G360;36.007221665908055;FWAF
EZ9HXX2KN8Y9;JPY;5.49452928E9;5;JPY;MONE;G360;155.98211114661987;FWAF
EZ9JBNLS4101;EUR;5600000.0;2;EUR;MONE;G360;1.165731875;FWAF
EZ9JQRV6YFR6;EUR;7.28E7;2;USD;MONE;G360;1.0812358;FWAF
EZ9L6Y6GB3P3;USD;1800000.0;2;USD;MONE;G360;1.2699563333333332;FWAF
EZ9PB8PQ9ZV3;USD;732188.0;2;USD;MONE;G360;1.2703885;FWAF
EZ9ST9T05V75;MXN;1.2E8;3;MXN;MONE;G360;19.832375583333334;FWAF
EZ9T0XGC8F44;JPY;2.5E8;2;JPY;MONE;G360;139.75291;FWAF
EZ9VHQYCQF01;MXN;2.05E7;2;MXN;MONE;G360;18.538822;FWAF
EZ9W5JDVQB30;BGN;1.7E7;2;BGN;MONE;G360;1.9559443529411764;FWAF
EZ9WRSGXJT48;EUR;347000.0;2;EUR;MONE;G360;1.176143832853026;FWAF
EZ9XZG43TW81;SEK;4.58E7;3;SEK;MONE;G360;1.5059432620087339;FWAF
EZ9Y10YQC8Z1;AUD;8.1E7;2;USD;MONE;G360;0.6619466888888889;FWAF
EZ9Z44DCBBY9;GBP;1.228E7;6;USD;MONE;G360;1.2674314;FWAF
EZ9Z44DCBBY9;USD;1.35038458E7;2;USD;MONE;G360;1.275184016608427;FWAF
EZB0BGQLVZM9;USD;1.9E7;2;NOK;MONE;G360;10.561644768421052;FWAF
EZB12V566G85;GBP;4.014E7;3;USD;MONE;G360;1.2642350038365722;FWAF
EZB2CDLTKKZ1;USD;456860.0;2;USD;MONE;G360;1.266971267478002;FWAF
EZB38H3NVDJ1;AUD;6762000.0;2;USD;MONE;G360;0.6637534578527063;FWAF
EZB38H3NVDJ1;USD;3318000.0;5;USD;MONE;G360;0.6647288411693791;FWAF
EZB3NKTXRK29;PHP;1.0038403428E8;4;PHP;MONE;G360;58.766925;FWAF
EZB3PSJ14RV1;MXN;1.326E8;3;MXN;MONE;G360;20.11209966666667;FWAF
EZB3SRCS7VK0;MXN;5.2066742E7;2;MXN;MONE;G360;18.864405620328483;FWAF
EZB3VZV8K1D9;EUR;193114.0;5;USD;MONE;G360;1.079588973383597;FWAF
EZB4CJ2QWBH0;HUF;9.0E8;2;HUF;MONE;G360;396.8681;FWAF
EZB5HTLS8BB7;NOK;1.28E7;2;NOK;MONE;G360;10.552892792187498;FWAF
EZB72FYZHCK3;EUR;1461004.0;2;EUR;MONE;G360;1.1747435404940714;FWAF
EZB7GN02P113;EUR;196400.0;3;AUD;MONE;G360;1.617478183299389;FWAF
EZB874CVQ797;DKK;2303416.28;2;DKK;MONE;G360;7.431825750000001;FWAF
EZB9S53NJ8G0;GBP;1.3277E7;2;USD;MONE;G360;1.2687201111696917;FWAF
EZB9ZLHCRD67;EUR;2033687.09;2;GBP;MONE;G360;0.851970745209013;FWAF
EZB9ZLHCRD67;GBP;2.684882734E7;3;GBP;MONE;G360;0.852148264492997;FWAF
EZBBKXSCJW41;JPY;1.3925E8;2;JPY;MONE;G360;200.2641276481149;FWAF
EZBBVLPF7897;GBP;451010.64;2;RON;MONE;G360;5.908046;FWAF
EZBCMJTFS5Y5;GBP;2.777326E7;2;GBP;MONE;G360;0.8505933401134761;FWAF
EZBF8JTK3WZ9;AUD;1.701E7;3;AUD;MONE;G360;1.6158768218694883;FWAF
EZBJY255D911;EUR;2300000.0;2;GBP;MONE;G360;0.8463997391304348;FWAF
EZBK6T2VY0Z9;USD;100000.0;2;USD;MONE;G360;0.663284;FWAF
EZBKMNPC2XK5;EUR;392695.12;2;USD;MONE;G360;1.0818330403417287;FWAF
EZBKRG0WXRW7;USD;440000.0;3;USD;MONE;G360;1.2689231363636364;FWAF
EZBMJKBHQYD4;CHF;91851.91;2;CHF;MONE;G360;0.8843449134030854;FWAF
EZBP25Y0DD64;PLN;4500000.0;2;PLN;MONE;G360;5.1505133333333335;FWAF
EZBQG7NS2N43;EUR;1.5E8;3;GBP;MONE;G360;0.8477045;FWAF
EZBRRCJ56GG9;NOK;2.946696033E7;2;NOK;MONE;G360;10.680219488062319;FWAF
EZBVZPBRQVW5;ZAR;3.5E8;2;ZAR;MONE;G360;19.266986714285714;FWAF
EZBW4N6S1JV1;USD;6142019.1;6;USD;MONE;G360;1.2689907128427653;FWAF
EZBZ5KF5MV14;USD;2289551.7;2;USD;MONE;G360;1.2700676921686809;FWAF
EZC12C46R2S3;EUR;1035000.0;2;EUR;MONE;G360;1.180415320289855;FWAF
EZC35Z80G9G9;MXN;8000000.0;2;MXN;MONE;G360;18.559096625;FWAF
