ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ02DY22SHT3;EUR;2.0658772E7;3;GBP;MONE;G360;0.8584608573682309;FWAF
EZ034R88TWW5;NOK;1.090548E8;4;NOK;MONE;G360;13.534934997069364;FWAF
EZ03MB33J9G8;USD;4000000.0;2;USD;MONE;G360;1.111015825;FWAF
EZ07HC4W86Y6;SGD;1868885.4600000002;5;SGD;MONE;G360;1.3447623399876913;FWAF
EZ0C2L2LSQ71;EUR;3.76E8;9;GBP;MONE;G360;0.8586142765957446;FWAF
EZ0H7NL6S9M8;EUR;4490000.0;2;CHF;MONE;G360;0.9750074;FWAF
EZ0JBFW4ND21;USD;3556000.0;4;CHF;MONE;G360;0.904744;FWAF
EZ0L9JLT5KL4;EUR;1.1357528841E8;4;GBP;MONE;G360;0.8606435717160674;FWAF
EZ0W5Y69D8B4;CZK;9.420845739E8;4;CZK;MONE;G360;25.331334705271416;FWAF
EZ1083NFRMD2;JPY;8.1287346013E10;10;JPY;MONE;G360;151.30061983202856;FWAF
EZ10V4PKM0Q3;USD;4606147.0;2;USD;MONE;G360;1.2687570670610384;FWAF
EZ13TY13ZB48;USD;4.221E7;4;USD;MONE;G360;1.2602330603885334;FWAF
EZ15NYJ3XCH2;EUR;8.6E7;3;USD;MONE;G360;1.0802862023255815;FWAF
EZ15NYJ3XCH2;USD;2000000.0;2;USD;MONE;G360;1.0861396169350002;FWAF
EZ18B2Q86604;USD;4634000.0;7;CHF;MONE;G360;0.9079777694432456;FWAF
EZ19MDWBQK30;KRW;4.529075001E9;2;KRW;MONE;G360;1349.8344031251333;FWAF
EZ1C4DFD49B2;USD;202065.22;2;JPY;MONE;G360;151.67488;FWAF
EZ1GPM685BW1;EUR;370000.0;2;EUR;MONE;G360;1.1609829445945947;FWAF
EZ1L68HRB5N8;EUR;3.070481825E7;4;USD;MONE;G360;1.0839448790838702;FWAF
EZ1M8PBL4Q90;EUR;5500000.0;2;EUR;MONE;G360;1.1697494545454545;FWAF
EZ1M8PBL4Q90;EUR;9.035E7;2;GBP;MONE;G360;0.8578182370780298;FWAF
EZ1XZG2BRMP5;SEK;8.51E7;3;SEK;MONE;G360;10.551136769095184;FWAF
EZ1Z4Y1V8C53;EUR;1.1E7;2;EUR;MONE;G360;1.1655738;FWAF
EZ24P9SQHQH6;AUD;1.1463E7;8;USD;MONE;G360;0.6650199;FWAF
EZ26DVWJS3B1;HUF;3.8E9;2;HUF;MONE;G360;393.5424886842105;FWAF
EZ26NC817VB1;EUR;8.505E7;9;GBP;MONE;G360;0.8563852728982952;FWAF
EZ26NC817VB1;GBP;1.4829758E7;6;GBP;MONE;G360;0.8555064476079786;FWAF
EZ284KZRGKT3;JPY;2.3E9;3;JPY;MONE;G360;190.8201008695652;FWAF
EZ28Y5FN5VN4;AUD;8.718006705E7;5;USD;MONE;G360;0.649850690164007;FWAF
EZ28Y5FN5VN4;USD;1673000.0;4;USD;MONE;G360;0.6549403502689778;FWAF
EZ29VT5TW548;USD;2.2349E7;4;USD;MONE;G360;1.2635386176204753;FWAF
EZ2CBYF90JP6;INR;4.7165728849E8;2;INR;MONE;G360;83.45392042560249;FWAF
EZ2DNHP6QZM7;TRY;3.71E8;7;TRY;MONE;G360;41.19231740431267;FWAF
EZ2FX446QK30;USD;1012000.0;2;USD;MONE;G360;1.084604194466403;FWAF
EZ2J7V8VMZN5;EUR;1.36E8;3;USD;MONE;G360;1.0784798588235296;FWAF
EZ2JVMPSFN71;HUF;2.0925E9;3;HUF;MONE;G360;367.49138647550774;FWAF
EZ2LPYF1HBN5;AUD;1.75E7;2;AUD;MONE;G360;1.9304523342857143;FWAF
EZ2QFRZS6589;TWD;1.45817916E8;3;TWD;MONE;G360;31.82443333333333;FWAF
EZ2QGYSQ0R38;EUR;1.1202E7;6;USD;MONE;G360;1.0855943305481166;FWAF
EZ2RHRGK6N75;EUR;6.72E7;2;USD;MONE;G360;1.0943279499999998;FWAF
EZ2WPWX9YCB3;EUR;1.6614285801E8;7;GBP;MONE;G360;0.8579159622750023;FWAF
EZ2YM1RQXHK8;HUF;1.1E10;3;HUF;MONE;G360;456.3970954545455;FWAF
EZ2ZTHZ4R0F7;EUR;1043490.91;5;EUR;MONE;G360;1.1635027632590014;FWAF
EZ325S89W5V3;USD;4714000.0;5;CHF;MONE;G360;0.900901829868477;FWAF
EZ326F3QQCQ1;AUD;2.491417752E7;3;AUD;MONE;G360;1.9185248797781038;FWAF
EZ3D7K498NK5;CHF;2210000.0;2;CHF;MONE;G360;0.9041658855203619;FWAF
EZ3LKBWSJ3V0;GBP;5.85636673E7;4;USD;MONE;G360;1.2579577934934865;FWAF
EZ3PVY7YZRX2;USD;4714000.0;5;CHF;MONE;G360;0.9073643047093762;FWAF
EZ3QGGS4JC30;USD;5.196229753E7;6;USD;MONE;G360;1.2662305138468188;FWAF
EZ3TJHMPCY10;EUR;1989000.0;2;CHF;MONE;G360;0.9724326221719457;FWAF
EZ3TS9QP3KM5;GBP;6904243.0;2;USD;MONE;G360;1.2625671580229578;FWAF
EZ3TS9QP3KM5;USD;3.70978117E7;6;USD;MONE;G360;1.2641290477385903;FWAF
EZ3TVZRMTT67;EUR;838000.0;2;CHF;MONE;G360;0.9758402000000002;FWAF
EZ3VKJ76YMX4;EUR;1.4725E7;3;EUR;MONE;G360;1.1658315921901528;FWAF
EZ3Y6071HFB0;DKK;2162406.0;2;DKK;MONE;G360;8.697793067426653;FWAF
EZ42NSVZD0N3;EUR;1.3682933453E8;7;GBP;MONE;G360;0.8559613116503563;FWAF
EZ44QMG4YLX5;JPY;8.846E8;2;JPY;MONE;G360;188.8484896472982;FWAF
EZ45NH3KJGX3;CAD;1.9414370450000003E7;2;CAD;MONE;G360;1.3556318610842508;FWAF
EZ489VHSC5V9;CHF;8190455.0;5;CHF;MONE;G360;0.9046952797347035;FWAF
EZ4CHRM77553;DKK;1.95E7;4;DKK;MONE;G360;6.901845332307693;FWAF
EZ4JTPRL6M08;ZAR;7086797.74;2;ZAR;MONE;G360;23.662551446833827;FWAF
EZ4KMCPQP498;SEK;3.3E8;4;SEK;MONE;G360;13.470583706060607;FWAF
EZ4NW1GWSG60;GBP;5600000.0;2;DKK;MONE;G360;8.688693;FWAF
EZ4R8R2B7XZ5;PLN;6405555.56;4;PLN;MONE;G360;3.9814237750000006;FWAF
EZ4WSTXX3Q15;EUR;2.647738028E7;3;USD;MONE;G360;1.0847454916360584;FWAF
EZ4WSTXX3Q15;USD;481953.0;2;USD;MONE;G360;1.0896667857903157;FWAF
EZ4XW08JJ3S1;SEK;3552000.0;2;SEK;MONE;G360;11.8209466;FWAF
EZ4Y5L3XBQK9;NOK;1.8E7;2;NOK;MONE;G360;10.751991700000001;FWAF
EZ4ZM13VMMW4;GBP;4000000.0;5;DKK;MONE;G360;8.67564808;FWAF
EZ54QYFVN2Z9;CAD;3.4416277900000006E7;5;CAD;MONE;G360;1.3561117251465309;FWAF
EZ55DHHTJM95;USD;3.464882186E7;4;USD;MONE;G360;1.2598277615117424;FWAF
EZ56LBZRQ8V4;USD;1.8E7;6;USD;MONE;G360;1.2658912083333334;FWAF
EZ57H27YZV98;USD;3169184.0;4;MXN;MONE;G360;16.669561700172665;FWAF
EZ57V64NWH72;GBP;6000000.0;2;DKK;MONE;G360;8.6035315;FWAF
EZ5BH43RNC49;EUR;1.61E7;2;USD;MONE;G360;1.0878697534161492;FWAF
EZ5CGZ1B41Z4;EUR;1.313442573E7;9;USD;MONE;G360;1.080868519198641;FWAF
EZ5CGZ1B41Z4;USD;1030000.0;2;USD;MONE;G360;1.0848149941747574;FWAF
EZ5CS4WNLWS3;EUR;1221000.0;2;USD;MONE;G360;1.0855885000000003;FWAF
EZ5FT7PM4736;GBP;1.1371164555E8;9;USD;MONE;G360;1.263035749286071;FWAF
EZ5FT7PM4736;USD;5.688038693E7;2;USD;MONE;G360;1.2584584326639925;FWAF
EZ5G7DW1CHV0;SEK;1.1838E7;2;SEK;MONE;G360;11.853454999999999;FWAF
EZ5HZGY4GNG0;MXN;5.768545E7;3;MXN;MONE;G360;16.559293966755483;FWAF
EZ5HZGY4GNG0;USD;1000000.0;5;MXN;MONE;G360;16.624394565000003;FWAF
EZ5J822S65K0;EUR;122398.09;2;SEK;MONE;G360;11.545879961842543;FWAF
EZ5JQRL7X035;CZK;6.82E8;3;CZK;MONE;G360;25.335503929618767;FWAF
EZ5N6BP5TQJ9;CNY;6.232687519E7;2;CNY;MONE;G360;7.223347800000677;FWAF
EZ5NTR241ZX8;USD;1.165E7;2;USD;MONE;G360;1.0862292995708154;FWAF
EZ5PTB54F216;USD;4000000.0;2;USD;MONE;G360;1.1103065250000002;FWAF
EZ5QJF880GC0;USD;1493000.0;3;CHF;MONE;G360;0.9008711716008039;FWAF
EZ5S1VZQRJN9;EUR;3.5836E7;2;USD;MONE;G360;1.102309366681549;FWAF
EZ5T61RWVPP8;TWD;3.8066096E7;2;TWD;MONE;G360;32.04666227991964;FWAF
EZ617337K3S9;GBP;5.077812709E7;2;USD;MONE;G360;1.25665583433215;FWAF
EZ617337K3S9;USD;1.0955606017999999E8;15;USD;MONE;G360;1.2621167297779852;FWAF
EZ65NY7CPJ59;HKD;4500000.0;2;HKD;MONE;G360;7.8220511111111115;FWAF
EZ67M0RKP7W4;EUR;9.009257386E7;8;USD;MONE;G360;1.0811118600305114;FWAF
EZ69LBYS7X09;USD;1078000.0;3;CHF;MONE;G360;0.9022055000000001;FWAF
EZ6BML4Q5ZB5;EUR;5700000.0;2;EUR;MONE;G360;1.1664705368421053;FWAF
EZ6BML4Q5ZB5;EUR;1.8647366276999998E8;7;GBP;MONE;G360;0.8577033544840463;FWAF
EZ6BML4Q5ZB5;GBP;1.253993122E7;2;GBP;MONE;G360;0.856970396645068;FWAF
EZ6BV1SHFQT6;USD;1078000.0;3;CHF;MONE;G360;0.905515455658627;FWAF
EZ6C7ZFGGH54;PLN;1.75E8;2;PLN;MONE;G360;4.296771428571429;FWAF
EZ6CZMLZL011;EUR;1.0837E7;3;USD;MONE;G360;1.0840141727230783;FWAF
EZ6D5H2SZPC4;USD;5.66E8;2;JPY;MONE;G360;150.997795;FWAF
EZ6DFR4SP156;MXN;1.245E8;3;MXN;MONE;G360;17.938285333333333;FWAF
EZ6DQHDTKTR4;USD;7117000.0;13;CHF;MONE;G360;0.9046529000000002;FWAF
EZ6G50GGYH23;EUR;1848277.0;2;EUR;MONE;G360;1.140878;FWAF
EZ6H9B6QF9Y7;USD;1.000471E7;2;USD;MONE;G360;0.6578912695071621;FWAF
EZ6KCH0X7XN6;HKD;2.8E7;2;HKD;MONE;G360;9.829163785714286;FWAF
EZ6M5897B0Q2;GBP;2.265E7;2;USD;MONE;G360;1.25674416799117;FWAF
EZ6M5897B0Q2;USD;1.6622483556E8;9;USD;MONE;G360;1.2606322297960555;FWAF
EZ6MDPZ7MTC3;EUR;7.876323899000001E7;13;GBP;MONE;G360;0.8557925579191539;FWAF
EZ6QGWG93Z04;GBP;1.37E8;8;USD;MONE;G360;1.263454400437956;FWAF
EZ6QGWG93Z04;USD;5.4E7;3;USD;MONE;G360;1.2590717777777778;FWAF
EZ6RHLSBB081;CZK;3.025E8;2;CZK;MONE;G360;25.477087603305787;FWAF
EZ6VVJXFC5Q0;EUR;2.7521549E7;5;USD;MONE;G360;1.07960635172388;FWAF
EZ6VVJXFC5Q0;USD;7.155621667E7;3;USD;MONE;G360;1.0777805264373999;FWAF
EZ6WW8R28Q96;GBP;890600.0;2;USD;MONE;G360;1.259002;FWAF
EZ72J72TV7X4;AUD;1.574E7;3;AUD;MONE;G360;1.9186397863722997;FWAF
EZ72QWP0YZR7;EUR;2.25E7;3;USD;MONE;G360;1.0885912666666666;FWAF
EZ72R8FDV3P3;MXN;2.10618E8;2;MXN;MONE;G360;16.548125281257065;FWAF
EZ73NTL0NZ03;PLN;3.35E7;4;PLN;MONE;G360;3.9772368474626862;FWAF
EZ73QBP281P6;EUR;1661000.0;5;CHF;MONE;G360;0.9689467260084287;FWAF
EZ7420SB1MF5;USD;3671468.57;4;USD;MONE;G360;1.2629977831795058;FWAF
EZ74VN9Q21X3;EUR;1.958108844E7;3;EUR;MONE;G360;1.1661180381733265;FWAF
EZ74VN9Q21X3;EUR;1.349064003E8;7;GBP;MONE;G360;0.8577717249696983;FWAF
EZ7713NRQC12;JPY;7.8870523145E10;8;JPY;MONE;G360;151.00351488712673;FWAF
EZ77LL72S7H1;GBP;1107000.0;4;GBP;MONE;G360;0.8637470063233965;FWAF
EZ77MLLZCN03;USD;1051000.0;4;CHF;MONE;G360;0.8892939999999999;FWAF
EZ77NG947PD8;EUR;1812236.0;3;EUR;MONE;G360;1.1635312747743671;FWAF
EZ77QG89FTZ2;GBP;2.14E7;2;USD;MONE;G360;1.2598841;FWAF
EZ78CSS22NH0;EUR;256718.88;2;EUR;MONE;G360;1.1478992075274714;FWAF
EZ7BJ6VS0KP5;GBP;1.23696E7;9;USD;MONE;G360;1.2573320716757206;FWAF
EZ7BW0W29TC5;AUD;1.58E7;6;USD;MONE;G360;0.652299043670886;FWAF
EZ7BW0W29TC5;USD;4.20847665E7;2;USD;MONE;G360;0.6511643151063866;FWAF
EZ7CKFPT5PD2;EUR;7534000.0;6;CHF;MONE;G360;0.978787642367932;FWAF
EZ7DVDNWJTS4;CHF;3.68E7;2;CHF;MONE;G360;0.8989758206521739;FWAF
EZ7KLKKFXFY4;GBP;2.2684739E7;6;USD;MONE;G360;1.2583032856401875;FWAF
EZ7KLKKFXFY4;USD;1.6859344048999998E8;9;USD;MONE;G360;1.2582126470845414;FWAF
EZ7L8W7VH8H5;HUF;1.5E9;2;HUF;MONE;G360;395.4513764735058;FWAF
EZ7LQ9F7LNH0;USD;6.3853689E7;2;USD;MONE;G360;1.2575189040310952;FWAF
EZ7NJQZTG600;EUR;5.3245E7;4;USD;MONE;G360;1.087382065416471;FWAF
EZ7NZ0RR8DZ6;GBP;5057615.77;5;USD;MONE;G360;1.261975158985371;FWAF
EZ7NZ0RR8DZ6;USD;1.2323E7;3;USD;MONE;G360;1.2590438856366144;FWAF
EZ7PMYRJXSY2;GBP;1574000.0;2;CHF;MONE;G360;1.136007;FWAF
EZ7S9Q0Y4SF5;GBP;1.7788243979999997E7;2;USD;MONE;G360;1.2631781000000002;FWAF
EZ7Y0TZKSY56;EUR;4.601691295E7;6;USD;MONE;G360;1.0803107318962009;FWAF
EZ7Y0TZKSY56;USD;1.010125E8;4;USD;MONE;G360;1.0793376807758939;FWAF
EZ7Y1MFFDY27;EUR;4.7967E7;15;USD;MONE;G360;1.088762583547022;FWAF
EZ7Y3HQXM2Q1;BGN;2.8E7;3;BGN;MONE;G360;1.9559180714285713;FWAF
EZ7Y59H0CHX1;EUR;5585000.0;2;USD;MONE;G360;1.0766482801253359;FWAF
EZ7Y59H0CHX1;USD;1.6979883945E8;4;USD;MONE;G360;1.0742658252965813;FWAF
EZ7ZHHHCRTY2;EUR;634663.0;4;EUR;MONE;G360;1.1379332500000001;FWAF
EZ7ZQGZYNX20;CZK;5.5E7;2;CZK;MONE;G360;25.362569643545456;FWAF
EZ80TB1P1LX0;GBP;901600.0;3;USD;MONE;G360;1.2589918531499558;FWAF
EZ86CCG88Z24;USD;544000.0;2;USD;MONE;G360;1.2655085919117648;FWAF
EZ8CSSVVCV48;CHF;3510000.0;2;CHF;MONE;G360;0.9066623;FWAF
EZ8DZJ2JMS12;GBP;1.507192E7;4;USD;MONE;G360;1.2575390745879758;FWAF
EZ8DZJ2JMS12;USD;1.05E8;3;USD;MONE;G360;1.2608015380952382;FWAF
EZ8H08TY1JF5;CNY;8.0E7;2;CNY;MONE;G360;9.1393771;FWAF
EZ8JS93DYW19;CZK;5.75E8;2;CZK;MONE;G360;25.31532;FWAF
EZ8JZJSHVWB2;GBP;1.15E7;6;USD;MONE;G360;1.2690565;FWAF
EZ8MW750J0P1;USD;1.1284E7;4;USD;MONE;G360;1.262224633392414;FWAF
EZ8NK489JDJ6;USD;6.023881667E7;2;USD;MONE;G360;1.0851501559762207;FWAF
EZ8PYQD4N8N4;BGN;1.8E7;2;BGN;MONE;G360;1.955947111111111;FWAF
EZ8RKGK9SYM7;EUR;1221000.0;2;USD;MONE;G360;1.0779974;FWAF
EZ8TNVMSVZQ3;USD;80000.0;2;GBP;MONE;G360;0.7953664;FWAF
EZ8TNVMSVZQ3;USD;5.25E7;2;USD;MONE;G360;1.2583256;FWAF
EZ8XCPWG9X00;CNY;2.246777864E7;2;CNY;MONE;G360;7.236449349999999;FWAF
EZ8Z4G471H07;AUD;3909807.0;3;USD;MONE;G360;0.6568343335856988;FWAF
EZ906KCBVWT8;AUD;1824000.0;2;CHF;MONE;G360;0.5874534;FWAF
EZ90W0RQ2F70;USD;3.26112865E7;4;USD;MONE;G360;1.258489070392378;FWAF
EZ9266VJ3WV7;USD;7.5E7;2;USD;MONE;G360;1.2637146266666666;FWAF
EZ92PW6J50S8;JPY;8609594.0;2;JPY;MONE;G360;149.10966;FWAF
EZ93DDB8VVG7;EUR;241000.0;2;GBP;MONE;G360;0.8596629738589211;FWAF
EZ93DDB8VVG7;EUR;2500000.0;3;EUR;MONE;G360;1.1627227199999999;FWAF
EZ93ZQYG8CV5;NOK;1.132201E9;5;NOK;MONE;G360;10.807673180000002;FWAF
EZ98T5HM0PB4;GBP;1.205E8;8;USD;MONE;G360;1.2558538979253113;FWAF
EZ98T5HM0PB4;USD;9.066253222999999E7;3;USD;MONE;G360;1.2565796689280366;FWAF
EZ9BBL9MVCT1;EUR;7634875.0;2;USD;MONE;G360;1.0865546394669199;FWAF
EZ9BBL9MVCT1;USD;6.02956E7;3;USD;MONE;G360;1.084887675775347;FWAF
EZ9BS8QH62W8;USD;1.0E7;2;USD;MONE;G360;1.26286005;FWAF
EZ9CC9NW12Y0;USD;3636000.0;2;CHF;MONE;G360;0.904069;FWAF
EZ9H79BG1366;EUR;1.26E7;5;USD;MONE;G360;1.116648253968254;FWAF
EZ9JQRV6YFR6;EUR;6.72E7;2;USD;MONE;G360;1.1010859000000002;FWAF
EZ9JYCJJSHJ3;EUR;3.656863931E7;7;GBP;MONE;G360;0.8583048345452643;FWAF
EZ9JYCJJSHJ3;GBP;3.658216079E7;3;GBP;MONE;G360;0.8561302155172502;FWAF
EZ9KPZFQYYP3;AUD;428116.72;2;AUD;MONE;G360;1.6552989068472357;FWAF
EZ9P41MF1740;GBP;1.3408957E7;4;GBP;MONE;G360;0.8565412860054292;FWAF
EZ9T9V4TFDR2;EUR;2.0797051469E8;11;USD;MONE;G360;1.075711397228143;FWAF
EZ9T9V4TFDR2;USD;6827213.0;2;USD;MONE;G360;1.0829263915933192;FWAF
EZ9TF59LF5S6;CAD;7602.35;2;CAD;MONE;G360;1.3504585;FWAF
EZ9TF59LF5S6;USD;1658776.62;2;CAD;MONE;G360;1.3515316531908559;FWAF
EZ9V216F05L6;USD;383474.04000000004;2;USD;MONE;G360;1.2728636999427339;FWAF
EZ9VTP4GQ7D1;JPY;2.2E10;2;JPY;MONE;G360;162.48686;FWAF
EZ9Y10YQC8Z1;AUD;1.085282929E7;4;USD;MONE;G360;0.6560966500029936;FWAF
EZ9Z4N85K2D2;GBP;4.315E7;2;GBP;MONE;G360;0.8562273105446119;FWAF
EZB10G0D7ZJ5;AUD;1.45E7;2;USD;MONE;G360;0.6617309;FWAF
EZB2HH3TQL37;HKD;2.5E7;2;HKD;MONE;G360;9.8806308;FWAF
EZB3F3Y57SC3;EUR;1661000.0;5;CHF;MONE;G360;0.9752385869957856;FWAF
EZB3VVM1Z8P6;SEK;2.7E7;3;SEK;MONE;G360;13.496201092592592;FWAF
EZB67HDRZ2P7;EUR;6676000.0;4;GBP;MONE;G360;0.87643269892151;FWAF
EZB8MLBPH449;PLN;2.68E8;4;PLN;MONE;G360;4.296130589552239;FWAF
EZBCMLBMYKV2;EUR;6.3856737E7;10;USD;MONE;G360;1.0756875554264163;FWAF
EZBCMLBMYKV2;USD;4640367.41;2;USD;MONE;G360;1.0782623262266524;FWAF
EZBCY7RH4748;USD;3709258.76;2;USD;MONE;G360;1.2679809999999998;FWAF
EZBFM6P43WS5;EUR;3.91795203E7;5;EUR;MONE;G360;1.1656581478814088;FWAF
EZBFM6P43WS5;EUR;8.769364084E7;5;GBP;MONE;G360;0.8574605962616052;FWAF
EZBGGK0Q7F43;HUF;4.65E8;2;HUF;MONE;G360;392.5750698924731;FWAF
EZBHD7M5P5L6;DKK;1.8E7;2;DKK;MONE;G360;6.906166333333333;FWAF
EZBHM15PBB78;EUR;9104086.15;3;USD;MONE;G360;1.0824784432430745;FWAF
EZBHM15PBB78;USD;7054695.0;3;USD;MONE;G360;1.0746704046113262;FWAF
EZBJ24FN6K79;EUR;3.355E7;3;USD;MONE;G360;1.082011623099851;FWAF
EZBQ4MZV6RB8;EUR;8168766.4799999995;2;JPY;MONE;G360;163.42080145898797;FWAF
EZBVX1ZHM3V2;USD;1.218494921E7;2;USD;MONE;G360;1.257710104614522;FWAF
EZBYFMBK8LX0;PLN;4500000.0;2;PLN;MONE;G360;5.010169333333334;FWAF
EZC8BMCDYMV9;CAD;9.98E7;4;CAD;MONE;G360;1.7050734308617235;FWAF
EZCC2GVX1BQ1;USD;792039.9;4;JPY;MONE;G360;150.71749807534468;FWAF
EZCS2LXJV7B1;CNY;6950000.0;2;CNY;MONE;G360;7.257107315107914;FWAF
EZCSTHBG59Y4;EUR;4.4926863288E8;9;GBP;MONE;G360;0.8585703960154101;FWAF
EZCSYGSXZ4V4;JPY;8.075E8;3;JPY;MONE;G360;189.69834650154797;FWAF
EZCYG0NC7CD9;SGD;1.0193056E7;3;SGD;MONE;G360;1.3487168256507174;FWAF
EZCZ997J5ZY6;AUD;1824000.0;2;CHF;MONE;G360;0.589019;FWAF
EZD5TJV17YY3;CHF;6500000.0;2;CHF;MONE;G360;0.9021541692307692;FWAF
EZD94QQ8RQD9;EUR;1.3812236E7;2;EUR;MONE;G360;1.1676592855416603;FWAF
EZD94QQ8RQD9;EUR;3.0075E7;2;GBP;MONE;G360;0.8561540478802993;FWAF
EZDBNHCP3687;EUR;3902000.0;2;CHF;MONE;G360;0.9742293;FWAF
EZDKVLB881K0;USD;507341.0;2;USD;MONE;G360;1.0917936728941677;FWAF
EZDMNB1NW1L1;NZD;6191023.889999999;5;USD;MONE;G360;0.5980390637144973;FWAF
EZDPSXZ1Z9P1;USD;3.1656592E7;2;USD;MONE;G360;1.079403031713676;FWAF
EZDPVG6GZ3T6;CZK;5000000.0;2;CZK;MONE;G360;25.43842;FWAF
EZDRTBQHGNQ1;AUD;1824000.0;2;CHF;MONE;G360;0.5904678;FWAF
EZDW58J6VZB5;CNY;3177570.24;2;CNY;MONE;G360;7.848274779516887;FWAF
EZDY3SSCHMZ3;CZK;8.0E8;2;CZK;MONE;G360;25.3541495;FWAF
EZDZWD7HZX22;CNY;1.2814172730000001E8;2;CNY;MONE;G360;7.236109999999999;FWAF
EZF1XRMS8YM2;AUD;7.9E7;3;USD;MONE;G360;0.6551662202531646;FWAF
EZF4658LGJH2;PLN;1.04E7;2;PLN;MONE;G360;5.0265675;FWAF
EZF4M18JG588;GBP;2.24E7;4;USD;MONE;G360;1.2622125258928572;FWAF
EZF52L9Z2BY4;USD;1051000.0;4;CHF;MONE;G360;0.8988184;FWAF
EZF8S3P8ZDM4;DKK;5.6810379054E8;2;DKK;MONE;G360;6.915870000000001;FWAF
EZF9J3GTBZQ2;SEK;3.58769E7;2;SEK;MONE;G360;11.572088594273753;FWAF
EZFHF5C4HMQ3;SEK;1.42E7;2;SEK;MONE;G360;11.546532126760562;FWAF
EZFK0NK21X81;SEK;1.198E7;2;SEK;MONE;G360;11.545506354257096;FWAF
EZFKPDG2FBB8;GBP;1042600.0;3;USD;MONE;G360;1.2594644130059467;FWAF
EZFNN8QHQR84;USD;1.4972234E7;3;USD;MONE;G360;1.081902534238244;FWAF
EZFQ6V2BYHJ3;DKK;3.20382211E7;3;DKK;MONE;G360;7.45875175556969;FWAF
EZFTH7QKC1N3;NOK;1.2543E8;3;NOK;MONE;G360;13.55462555815993;FWAF
EZFZN5087C66;PLN;1190000.0;2;PLN;MONE;G360;5.002159117647058;FWAF
EZG0XNX80G29;AUD;291462.31;2;USD;MONE;G360;0.65823;FWAF
EZG4TJYCQWN0;HKD;2.9046484E7;2;HKD;MONE;G360;9.878834907302378;FWAF
EZG5RBKCPJV9;PLN;1.95E8;5;PLN;MONE;G360;4.297776010256411;FWAF
EZGGB4CV9390;HUF;1.44E9;3;HUF;MONE;G360;461.881815;FWAF
EZGHM56H9FV8;USD;819000.0;2;CHF;MONE;G360;0.891751073870574;FWAF
EZGP37WKMD42;KRW;5.102776885E9;5;KRW;MONE;G360;1342.6212;FWAF
EZGT4G89JZK7;EUR;1221000.0;2;USD;MONE;G360;1.0793023;FWAF
EZH32TH9WXK7;CAD;5.3730142E7;4;CAD;MONE;G360;1.7084550155662088;FWAF
EZH4WZ19ZPM2;GBP;512000.0;2;CHF;MONE;G360;1.143913;FWAF
EZH536GPFKM0;CZK;7.0E8;3;CZK;MONE;G360;25.335495;FWAF
EZHC9PTK01W6;JPY;1.2958082088E10;6;JPY;MONE;G360;149.8501652883794;FWAF
EZHD93D86KY8;EUR;4.7052E7;14;USD;MONE;G360;1.0851930594746237;FWAF
EZHNYBTWV3Q5;SEK;1.3614E7;3;SEK;MONE;G360;11.831326;FWAF
EZHPYQ59C763;GBP;1810000.0;3;CHF;MONE;G360;1.139532;FWAF
EZHVPXBKB873;PLN;1.295E8;4;PLN;MONE;G360;5.003433647104247;FWAF
EZJ0JDNRP3M2;CNY;2.13E7;2;CNY;MONE;G360;9.178038070422536;FWAF
EZJ1YQJXYP72;GBP;4.7598E7;3;USD;MONE;G360;1.2580814566998613;FWAF
EZJC1YRCJKC6;AUD;2521170.0;3;AUD;MONE;G360;1.9242610530785311;FWAF
EZJCBGPRNR82;NOK;2400000.0;2;NOK;MONE;G360;13.6275584;FWAF
EZJK2CL8TS77;CZK;1.65406732E8;2;CZK;MONE;G360;25.346827800456634;FWAF
EZJXY0JTFGT5;USD;6.3311E7;3;USD;MONE;G360;1.0847603280535765;FWAF
EZJZ3NXB7S06;SAR;1.1333887E8;3;SAR;MONE;G360;4.7505518044218285;FWAF
EZK52DD5PWM9;CHF;477111.12;4;CHF;MONE;G360;0.8991415999999999;FWAF
EZK6WGQ8DZD8;SGD;284000.0;3;SGD;MONE;G360;1.698865971830986;FWAF
EZKDPGC82301;NZD;1.273771455E7;3;USD;MONE;G360;0.595253405238862;FWAF
EZKJRNPWPNG5;GBP;812291.25;4;USD;MONE;G360;1.2608447427578777;FWAF
EZKQ4FQS4T32;USD;6144031.0;5;USD;MONE;G360;1.2624922553795057;FWAF
EZKSZ1SJD198;ZAR;3.257E8;2;ZAR;MONE;G360;20.271051125882714;FWAF
EZKW2CC7NYT3;HKD;3.05E8;2;HKD;MONE;G360;7.815195734426229;FWAF
EZL083H69TZ8;SEK;1.1838E7;2;SEK;MONE;G360;11.878343;FWAF
EZL242XL6L51;USD;637000.0;2;USD;MONE;G360;1.0750440141287285;FWAF
EZL4GSQD4683;PLN;8.62E7;3;PLN;MONE;G360;5.013575306264501;FWAF
EZL74B7GVYC6;CNY;1.108E8;3;CNY;MONE;G360;9.12931125;FWAF
EZL9B44QTT45;AUD;4.28E7;2;USD;MONE;G360;0.66326245;FWAF
EZL9TYZR7P00;GBP;1574000.0;2;CHF;MONE;G360;1.1327541;FWAF
EZLC2JMCHQK6;PLN;4.1E7;2;GBP;MONE;G360;0.19948379512195122;FWAF
