ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ026V8MPW85;CAD;4698402.0;3;CAD;MONE;G360;1.3698533559399133;FWAF
EZ03FRBVHZF2;SEK;8.38E8;5;SEK;MONE;G360;13.5817833699284;FWAF
EZ0DFYQM2XX7;USD;1.2553362571000001E8;14;USD;MONE;G360;1.270527980684779;FWAF
EZ0DTDRY0607;EUR;1161348.2;2;SEK;MONE;G360;11.578843737417253;FWAF
EZ0F9C784PL0;USD;4.5146775E7;2;USD;MONE;G360;1.0873196250062713;FWAF
EZ0FJPLQ4N81;SGD;3.0E7;3;SGD;MONE;G360;1.7052347966666668;FWAF
EZ0GN4HHBCV9;RON;1.0E8;3;RON;MONE;G360;5.83619512;FWAF
EZ0GQR9QYML3;EUR;1.35E7;3;USD;MONE;G360;1.1341147296296297;FWAF
EZ0H2SSDN019;GBP;6.445E7;2;USD;MONE;G360;1.2723835450737007;FWAF
EZ0H2SSDN019;USD;1.73270606E8;7;USD;MONE;G360;1.2688380466910585;FWAF
EZ0H7NL6S9M8;CHF;1550000.0;2;CHF;MONE;G360;0.9898545290322581;FWAF
EZ0LKPX3XXV1;USD;1.0682E7;7;USD;MONE;G360;1.1126242571428573;FWAF
EZ0LNFDMZSB0;PLN;2.0867175213E8;5;PLN;MONE;G360;4.2639999449491945;FWAF
EZ0N0BYSP0T0;CZK;3.94E8;2;CZK;MONE;G360;28.982672;FWAF
EZ0QRXRHD051;SGD;1006000.0;3;SGD;MONE;G360;1.7115907880715706;FWAF
EZ0XRM510S10;NOK;1.29E7;2;NOK;MONE;G360;13.506592000000001;FWAF
EZ0YCYW58742;SGD;5470000.0;2;SGD;MONE;G360;1.711858627056673;FWAF
EZ11VG20GH95;DKK;7.521128829E7;3;DKK;MONE;G360;8.737992352132887;FWAF
EZ11VG20GH95;GBP;1.18E7;8;DKK;MONE;G360;8.736207111864408;FWAF
EZ13DKCLSJM7;USD;6.61959375E7;2;USD;MONE;G360;0.6657335968375137;FWAF
EZ15F2D3PY63;GBP;1110000.0;3;GBP;MONE;G360;0.8613269924324325;FWAF
EZ177BVJN5N7;EUR;2531473.0;2;EUR;MONE;G360;1.1741449148547112;FWAF
EZ177BVJN5N7;EUR;2.72906114E8;12;GBP;MONE;G360;0.8548154463569633;FWAF
EZ18DC5F8QS4;MXN;9.0E7;2;MXN;MONE;G360;18.133937944444444;FWAF
EZ18FG5RHQP6;EUR;6.02E7;4;EUR;MONE;G360;1.1670027707641195;FWAF
EZ1C0XGRNGF8;EUR;1923846.0;2;EUR;MONE;G360;1.1603062817481231;FWAF
EZ1GHRYWD694;USD;1200000.0;3;USD;MONE;G360;0.6718086333333333;FWAF
EZ1L68HRB5N8;EUR;5.5693352379999995E7;7;USD;MONE;G360;1.0875732793314006;FWAF
EZ1Q3N09BQN7;EUR;938603.3200000001;2;AUD;MONE;G360;1.634647651924436;FWAF
EZ1QRHZ5TYY1;GBP;6400000.0;2;USD;MONE;G360;1.2721462;FWAF
EZ1RQ92FQWW5;PLN;5.289E8;10;PLN;MONE;G360;4.997374713386274;FWAF
EZ1TMPK8F997;CNY;7.0E7;3;CNY;MONE;G360;9.232994714285715;FWAF
EZ1WMLZFDXC7;NZD;1.302E8;4;NZD;MONE;G360;2.072187410138249;FWAF
EZ1XP410B8B0;EUR;5250000.0;2;EUR;MONE;G360;1.166216197142857;FWAF
EZ1ZK9X51Y62;USD;2137800.0;2;USD;MONE;G360;1.2714357231733555;FWAF
EZ20XQRN06G9;GBP;1.83E7;3;USD;MONE;G360;1.2701835590163935;FWAF
EZ20XQRN06G9;USD;4.0650662519999996E7;5;USD;MONE;G360;1.2681409924815377;FWAF
EZ229RK2QZF2;EUR;1405687.78;5;CZK;MONE;G360;24.705691356865174;FWAF
EZ24N8RQ5MY2;EUR;6.54E7;8;USD;MONE;G360;1.0897102637614677;FWAF
EZ25B85LGDY6;USD;1100000.0;2;USD;MONE;G360;1.272288;FWAF
EZ27D33Q0HM6;EUR;772603.0;2;PLN;MONE;G360;4.329374911976785;FWAF
EZ28FNR174D2;USD;1.54E7;2;PHP;MONE;G360;58.163;FWAF
EZ2C5RS7KZS6;INR;9.710646E7;2;INR;MONE;G360;106.80728970364937;FWAF
EZ2DX0W7FL70;USD;3.5E7;2;USD;MONE;G360;1.1040614257142858;FWAF
EZ2G5J88LZ24;USD;100000.0;2;USD;MONE;G360;0.6107449;FWAF
EZ2HDVFVXPF0;CZK;3.528675E8;2;CZK;MONE;G360;24.714767802503772;FWAF
EZ2J3KQDKGC3;USD;4500000.0;2;USD;MONE;G360;1.2723205666666666;FWAF
EZ2N7H7KHKR3;AUD;1.467453897E7;6;USD;MONE;G360;0.6668319166687124;FWAF
EZ2NH7R75P40;JPY;4.9245E8;2;JPY;MONE;G360;155.18693251599146;FWAF
EZ2Q1WNBYCG5;USD;1913918.35;2;USD;MONE;G360;0.667465975217033;FWAF
EZ2R1PVFTHN7;USD;2.21161E7;3;USD;MONE;G360;1.0860775494440702;FWAF
EZ2RD3QF4CF0;CHF;2.51E7;3;CHF;MONE;G360;1.158752609561753;FWAF
EZ2ZC86QGWR6;EUR;1.96E8;3;NOK;MONE;G360;11.573752765306123;FWAF
EZ2ZTHZ4R0F7;EUR;1.911129635E7;2;GBP;MONE;G360;0.8528145677628273;FWAF
EZ2ZTHZ4R0F7;GBP;2.0E7;2;EUR;MONE;G360;1.1724617;FWAF
EZ34DBC1MMQ2;USD;9000000.0;2;USD;MONE;G360;1.2716281800000002;FWAF
EZ35DXBJMDK9;EUR;1.755E7;5;USD;MONE;G360;1.0848031595441594;FWAF
EZ35DXBJMDK9;USD;7.25E7;2;USD;MONE;G360;1.0863312655172417;FWAF
EZ35TRNFXJD9;KRW;6.177482111E9;6;KRW;MONE;G360;1355.520999998563;FWAF
EZ38C4NTN3M9;NZD;6600000.0;2;NZD;MONE;G360;2.079338;FWAF
EZ39S8HHYV78;NOK;5.291E8;4;NOK;MONE;G360;10.668219144396145;FWAF
EZ3BG9QN6N81;SEK;1.25E8;2;SEK;MONE;G360;11.61935004;FWAF
EZ3H031J5PB6;USD;1302346.71;2;USD;MONE;G360;1.2748484080745344;FWAF
EZ3KM1JP1QM5;EUR;8277000.0;6;USD;MONE;G360;1.0894945910353993;FWAF
EZ3LGG230H73;GBP;925000.0;3;GBP;MONE;G360;0.8634376194594594;FWAF
EZ3NPJQ5XWR3;SGD;4000000.0;2;SGD;MONE;G360;1.7137855;FWAF
EZ3PMKTTJ0Z4;HKD;4.634430557E8;3;HKD;MONE;G360;7.801743635263318;FWAF
EZ3QGW6CBXZ4;GBP;4.19561092E7;2;DKK;MONE;G360;8.746635762168625;FWAF
EZ3QSBZTGHV0;AUD;4.125E7;3;AUD;MONE;G360;1.6302916174545454;FWAF
EZ3SP9DW7JV3;EUR;1.258469631E7;5;USD;MONE;G360;1.0862354528650746;FWAF
EZ3TKPFQJ0J0;USD;651073.52;2;USD;MONE;G360;1.0947935168368084;FWAF
EZ3TXP1VSNG5;SEK;6.45E7;2;SEK;MONE;G360;13.625251548062016;FWAF
EZ3VXRHY1S55;USD;1205383.85;2;DKK;MONE;G360;6.878106451769408;FWAF
EZ3W56NTR0S9;CAD;6138000.0;2;CAD;MONE;G360;1.7286988231671554;FWAF
EZ3YSL47JJ59;EUR;1.168668197E7;7;EUR;MONE;G360;1.1721814079293;FWAF
EZ3YSL47JJ59;EUR;5.455425431E7;3;GBP;MONE;G360;0.8533629125213681;FWAF
EZ3YSL47JJ59;GBP;3325723.0;2;GBP;MONE;G360;0.8587714768771181;FWAF
EZ4079M0QBK5;JPY;1.3E8;2;JPY;MONE;G360;197.31840538461537;FWAF
EZ40NJGB53W0;TWD;2.18021765E8;6;TWD;MONE;G360;32.10425466649616;FWAF
EZ42YFFGPYM0;GBP;342996.57999999996;2;AUD;MONE;G360;1.8977443458677052;FWAF
EZ465RVR8W60;INR;6.1156926285E8;4;INR;MONE;G360;83.5642249999988;FWAF
EZ487QSTD2Q0;PLN;1.02E8;2;PLN;MONE;G360;4.262780864705882;FWAF
EZ4BFV70KQS2;CAD;9827596.58;2;CAD;MONE;G360;1.3645626810019602;FWAF
EZ4BFV70KQS2;USD;3159000.0;2;CAD;MONE;G360;1.3634584585628364;FWAF
EZ4C2XCVQTM4;CAD;3350000.0;2;CAD;MONE;G360;1.3664228940298508;FWAF
EZ4C3DCN9DN7;USD;3461229.0;2;USD;MONE;G360;1.2706503264330098;FWAF
EZ4D38M9SQY4;AUD;1.1E7;2;AUD;MONE;G360;1.9069660818181817;FWAF
EZ4J12TC1LQ0;AUD;3312000.0;3;USD;MONE;G360;0.6620049830917873;FWAF
EZ4J12TC1LQ0;USD;1386000.0;4;USD;MONE;G360;0.6647241536796537;FWAF
EZ4JR3H7KVF2;EUR;3.839365784E7;3;GBP;MONE;G360;0.8554553790264502;FWAF
EZ4KL8QN3FR9;USD;100000.0;2;USD;MONE;G360;0.6107444000000001;FWAF
EZ4MCGBM7M73;CZK;1.0E9;3;CZK;MONE;G360;24.7257164;FWAF
EZ4NVWH28794;EUR;530425.0;2;CZK;MONE;G360;24.804618272375926;FWAF
EZ4P4P0VX4W2;USD;1.387E8;3;USD;MONE;G360;1.2753680209084355;FWAF
EZ4P72VKY6V8;USD;1.8285E7;5;USD;MONE;G360;1.2740920399999998;FWAF
EZ4PZY9CXZ53;EUR;7.531174145E7;3;GBP;MONE;G360;0.8553477364449199;FWAF
EZ4PZY9CXZ53;GBP;2450000.0;3;GBP;MONE;G360;0.855625806122449;FWAF
EZ4RWP4V7X97;CHF;5000000.0;2;CHF;MONE;G360;1.1170896;FWAF
EZ4VPYQRVN93;GBP;2.15339E7;6;USD;MONE;G360;1.2694866507367453;FWAF
EZ4VPYQRVN93;USD;1668879.4;3;GBP;MONE;G360;0.7873868807862329;FWAF
EZ4VPYQRVN93;USD;1.6500529459000003E8;19;USD;MONE;G360;1.2658588139224334;FWAF
EZ4WSTXX3Q15;EUR;1.769395E8;18;USD;MONE;G360;1.0874025322030973;FWAF
EZ4WSTXX3Q15;USD;7.24565E7;9;USD;MONE;G360;1.0839736086418748;FWAF
EZ4XVR0TYS17;PLN;2.35749889E7;7;PLN;MONE;G360;3.933192599994837;FWAF
EZ4ZM13VMMW4;DKK;4100000.0;2;DKK;MONE;G360;8.754999212195123;FWAF
EZ4ZZ57W5913;EUR;9200000.0;2;HUF;MONE;G360;390.2917;FWAF
EZ4ZZ57W5913;HUF;4.925E9;3;HUF;MONE;G360;389.93104107614215;FWAF
EZ50MJJH2431;PLN;1.7646E7;2;GBP;MONE;G360;0.1999842691714836;FWAF
EZ51HB5M1K80;JPY;2.0380153209E10;6;JPY;MONE;G360;154.2608432430823;FWAF
EZ51KN9S56L0;EUR;7530000.0;2;EUR;MONE;G360;1.1601042930942898;FWAF
EZ51KN9S56L0;EUR;4.776E7;2;GBP;MONE;G360;0.8556430912897822;FWAF
EZ51TL7TQVW0;GBP;8.529315735E7;3;USD;MONE;G360;1.2671912058566182;FWAF
EZ51TL7TQVW0;USD;5.704262235E7;3;USD;MONE;G360;1.273885213301068;FWAF
EZ5396XHTNP7;USD;1.3925E7;7;USD;MONE;G360;1.2703663748366247;FWAF
EZ54GT9G2XQ4;EUR;1.7E7;2;PLN;MONE;G360;4.3359242;FWAF
EZ5556CXNJ33;EUR;4406851.0;7;EUR;MONE;G360;1.1659876689236828;FWAF
EZ55M7R41Y24;SEK;6.5537272238E8;3;SEK;MONE;G360;10.68593569745514;FWAF
EZ573NNTV825;JPY;1.66E10;3;JPY;MONE;G360;169.08383412650602;FWAF
EZ58GV91RKR9;PLN;7.2E7;2;PLN;MONE;G360;4.987577055555556;FWAF
EZ59N1HC3Q75;EUR;1.426E8;8;GBP;MONE;G360;0.8529501479663395;FWAF
EZ59N1HC3Q75;GBP;2.2872268E7;3;GBP;MONE;G360;0.8532265671218963;FWAF
EZ59ZKPXGNC8;SEK;1.06E7;2;SEK;MONE;G360;1.5573154603773585;FWAF
EZ5BGQ3NHVK4;USD;1500000.0;2;USD;MONE;G360;1.2736818333333333;FWAF
EZ5CGZ1B41Z4;EUR;3.54037E8;24;USD;MONE;G360;1.0838426228484592;FWAF
EZ5CGZ1B41Z4;USD;2.5735199816E8;20;USD;MONE;G360;1.0845988516400562;FWAF
EZ5CLRCZG185;NOK;1.1985E9;5;NOK;MONE;G360;13.606447655110555;FWAF
EZ5FMP208959;GBP;514000.0;2;GBP;MONE;G360;0.8693055375486382;FWAF
EZ5HHQSM3N26;MXN;4500000.0;2;MXN;MONE;G360;17.819267;FWAF
EZ5LP6J7C3F6;USD;199000.0;2;GBP;MONE;G360;0.7846871557788945;FWAF
EZ5MLD6BTWP9;DKK;1.7E7;3;DKK;MONE;G360;6.87820715;FWAF
EZ5N6BP5TQJ9;CNY;5.657105031000001E7;6;CNY;MONE;G360;7.214136716668601;FWAF
EZ5NP7VBJLC4;PLN;2.1E7;2;PLN;MONE;G360;5.018648742857144;FWAF
EZ5NTR241ZX8;EUR;1.066E7;4;USD;MONE;G360;1.0860079330206378;FWAF
EZ5NTR241ZX8;USD;5.0E7;2;USD;MONE;G360;1.0853409;FWAF
EZ5V1J94NN99;USD;5.3E7;3;USD;MONE;G360;1.088647520754717;FWAF
EZ5YTY21KJM7;EUR;1084696.31;4;USD;MONE;G360;1.0852820024418752;FWAF
EZ60H3CMVHH7;CZK;1.0352725E7;2;CZK;MONE;G360;28.90874961088747;FWAF
EZ6238Z709K7;PLN;1.1597950870000001E7;5;PLN;MONE;G360;3.9320751068657884;FWAF
EZ63YJ9VG4R5;USD;5.468543029000001E7;3;USD;MONE;G360;1.0935574082340436;FWAF
EZ64TMNJ9BC2;HKD;2000000.0;2;HKD;MONE;G360;9.892856;FWAF
EZ64ZR19Y266;EUR;4335668.0;2;EUR;MONE;G360;1.1483860953966032;FWAF
EZ67DCTZ6FF3;USD;603581.6;2;USD;MONE;G360;1.2724097156568062;FWAF
EZ69XTP7NDC5;EUR;4.15E7;2;USD;MONE;G360;1.086559956626506;FWAF
EZ69XTP7NDC5;USD;2.798242509E7;5;USD;MONE;G360;1.0871411428269928;FWAF
EZ6BSJSNDB40;DKK;1.07E7;3;DKK;MONE;G360;6.870250162616822;FWAF
EZ6K0D6QVJN2;USD;5000000.0;2;USD;MONE;G360;1.27262302;FWAF
EZ6K5937Z7W1;HKD;1.311409765E8;6;HKD;MONE;G360;7.793972566666764;FWAF
EZ6K62JW8SW0;USD;2222000.0;2;USD;MONE;G360;1.0951113609360936;FWAF
EZ6LVCTPS7H0;EUR;8559560.0;4;CZK;MONE;G360;24.853445912359984;FWAF
EZ6MNGMT2FQ0;USD;4500000.0;2;USD;MONE;G360;1.2725620444444445;FWAF
EZ6S5Z13Q754;USD;2.2E7;2;USD;MONE;G360;1.2713204545454546;FWAF
EZ6Y79XTB7X8;MXN;6.2E7;2;MXN;MONE;G360;21.151965475806453;FWAF
EZ703VLCRD13;MXN;1.78179484E8;3;MXN;MONE;G360;16.708661519739096;FWAF
EZ72F2BZ14S0;USD;550000.0;2;USD;MONE;G360;0.6673034454545455;FWAF
EZ75GBCLHQT1;EUR;529875.0;2;CZK;MONE;G360;24.838286535456476;FWAF
EZ77NG947PD8;EUR;4.513170499E7;3;GBP;MONE;G360;0.8544629220889441;FWAF
EZ7818Q2FX85;USD;125000.0;2;USD;MONE;G360;1.2728396439999998;FWAF
EZ78R4GC6MR4;SGD;9600000.0;4;SGD;MONE;G360;1.7158724;FWAF
EZ7BSFNLSTY1;EUR;5.0777444010000005E7;6;USD;MONE;G360;1.0892426965151236;FWAF
EZ7C0MV5DSH7;IDR;7.1208616533E10;4;IDR;MONE;G360;16053.525000000374;FWAF
EZ7D8N4ZBHP2;EUR;1.08E8;4;GBP;MONE;G360;0.8552923459259261;FWAF
EZ7J4BXQH024;USD;95000.0;2;USD;MONE;G360;1.2726237894736843;FWAF
EZ7JRZJQ3497;AUD;1879058.21;2;AUD;MONE;G360;1.9038364542053223;FWAF
EZ7LQ9F7LNH0;GBP;1.6798E8;10;USD;MONE;G360;1.271326765603048;FWAF
EZ7LQ9F7LNH0;USD;1.06301082E8;8;USD;MONE;G360;1.2723269869071643;FWAF
EZ7NZ0RR8DZ6;GBP;1.52795E8;14;USD;MONE;G360;1.2688862347982595;FWAF
EZ7NZ0RR8DZ6;USD;1.761775429E8;21;USD;MONE;G360;1.271033384108941;FWAF
EZ7W454R9V32;EUR;316268.15;2;AUD;MONE;G360;1.6376591693584541;FWAF
EZ7X1MY02990;JPY;3.0E9;2;JPY;MONE;G360;198.805876;FWAF
EZ7Y1MFFDY27;EUR;6877129.23;2;USD;MONE;G360;1.0862054644326082;FWAF
EZ7ZXW1X79P2;EUR;2151000.0;2;CZK;MONE;G360;24.847255702928873;FWAF
EZ82DBYP27P1;HKD;9.56E7;2;HKD;MONE;G360;9.909060031380752;FWAF
EZ8598GFTC51;SGD;1700000.0;2;SGD;MONE;G360;1.350588705882353;FWAF
EZ86CCG88Z24;USD;6637180.0;6;USD;MONE;G360;1.2725695651222357;FWAF
EZ884DCBZX14;EUR;2900000.0;2;EUR;MONE;G360;1.1537612896551726;FWAF
EZ898MBCQSM6;EUR;1.3E7;3;EUR;MONE;G360;1.1636461153846154;FWAF
EZ8BQ0MQW2T9;USD;884908.96;3;USD;MONE;G360;1.272393896071353;FWAF
EZ8FLVQ0CD68;USD;1402182.0;2;USD;MONE;G360;1.273784059491564;FWAF
EZ8FQSWS80R9;USD;100000.0;2;USD;MONE;G360;1.27219053;FWAF
EZ8H75XSSYH8;DKK;6900000.0;2;DKK;MONE;G360;7.4617415231884054;FWAF
EZ8H9RK5VV03;EUR;2000000.0;2;PLN;MONE;G360;4.3482595;FWAF
EZ8J9405DLW0;SGD;7373628.0;2;SGD;MONE;G360;1.4622558749261556;FWAF
EZ8JJBDNC2L0;CAD;3100000.0;2;CAD;MONE;G360;1.737732129032258;FWAF
EZ8NL22WRG79;TRY;4.032E7;2;TRY;MONE;G360;33.15187919642857;FWAF
EZ8P3YRC8DL7;USD;1731250.0;2;THB;MONE;G360;35.4981644765343;FWAF
EZ8QWKYDWW48;EUR;1.2E7;2;EUR;MONE;G360;1.1694687000000001;FWAF
EZ8XCPWG9X00;CNY;1.02E9;2;CNY;MONE;G360;7.2058725;FWAF
EZ8Y6MVPL2G4;EUR;3.11E7;5;GBP;MONE;G360;0.8577260533762057;FWAF
EZ904F6BSTJ1;PLN;1.55E7;2;PLN;MONE;G360;4.988510064516129;FWAF
EZ90KCQ46ST9;EUR;159764.0;2;EUR;MONE;G360;1.1743571549485492;FWAF
EZ90KCQ46ST9;EUR;1.3305425431E8;9;GBP;MONE;G360;0.8524173637052801;FWAF
EZ90W0RQ2F70;GBP;3.109591479E7;7;USD;MONE;G360;1.2725308960621302;FWAF
EZ90W0RQ2F70;USD;1.36146372E8;7;USD;MONE;G360;1.2677869635645966;FWAF
EZ94LJS0FTL5;USD;1700000.0;3;USD;MONE;G360;0.6725699117647059;FWAF
EZ97X2XP2T72;EUR;1783561.0;2;EUR;MONE;G360;1.1613252414314956;FWAF
EZ97X2XP2T72;EUR;3.02E7;2;GBP;MONE;G360;0.855528105960265;FWAF
EZ99PHVG0FY9;EUR;7530000.0;2;EUR;MONE;G360;1.1660432077025233;FWAF
EZ9D65SDCDW5;EUR;5.94E7;5;USD;MONE;G360;1.1357054688552188;FWAF
EZ9H52BGDDT7;EUR;554584.0;3;HUF;MONE;G360;391.2526956908241;FWAF
EZ9H8BX4FXB6;CAD;1.2E7;2;CAD;MONE;G360;1.7379285;FWAF
EZ9JJKLQNL88;MXN;5.9E7;3;MXN;MONE;G360;21.10998320338983;FWAF
EZ9L6Y6GB3P3;USD;222000.0;2;GBP;MONE;G360;0.7852178342342343;FWAF
EZ9M39GRFZ18;USD;3557546.22;2;JPY;MONE;G360;155.56570999999997;FWAF
EZ9RW7RHKX75;SGD;2877722.89;5;SGD;MONE;G360;1.3439236000017776;FWAF
EZ9Y10YQC8Z1;AUD;8034000.680000001;7;USD;MONE;G360;0.664906479777381;FWAF
EZB06PD0TR98;SEK;3.19E8;2;SEK;MONE;G360;1.0036778025078368;FWAF
EZB2J5XP7Q19;USD;3.69162666E7;5;JPY;MONE;G360;155.5930523700568;FWAF
EZB3F3Y57SC3;CHF;1300000.0;2;CHF;MONE;G360;0.9879417076923077;FWAF
EZB3VZV8K1D9;USD;1144100.0;2;USD;MONE;G360;1.0931889027445154;FWAF
EZB4R0268FN8;HKD;5967188.0;2;HKD;MONE;G360;9.887820799658062;FWAF
EZB6XJ9VP4J5;PLN;8.980805051E7;3;PLN;MONE;G360;3.927939774579751;FWAF
EZB8FY1HHJQ0;PLN;9.4395058E7;2;PLN;MONE;G360;4.344229855258524;FWAF
EZB97GRWWWG4;EUR;5722603.0;2;PLN;MONE;G360;4.327937187809813;FWAF
EZB9K17Y9NY4;JPY;1.55E9;3;JPY;MONE;G360;197.16466303225806;FWAF
EZBC4PLY0VN8;USD;1.3E7;7;USD;MONE;G360;1.2749681923076923;FWAF
EZBCLXLPR6T3;USD;1.5E7;2;USD;MONE;G360;1.2678;FWAF
EZBCMJTFS5Y5;EUR;2.71E7;2;EUR;MONE;G360;1.1636013601476014;FWAF
EZBFPF8TTR36;EUR;4.0E7;2;GBP;MONE;G360;0.857811;FWAF
EZBG1LRMQJ22;EUR;3.76E7;3;USD;MONE;G360;1.1365535061170213;FWAF
EZBGT3J5WK14;USD;3300000.0;2;USD;MONE;G360;1.272336009090909;FWAF
EZBKFFR2X0V5;HKD;3295858.0;2;HKD;MONE;G360;9.920066434238914;FWAF
EZBKRG0WXRW7;GBP;3.0E8;2;USD;MONE;G360;1.2740725;FWAF
EZBVJY18N424;CNY;2.9E7;2;CNY;MONE;G360;9.176809689655173;FWAF
EZBVX1ZHM3V2;USD;5.55469978E7;3;USD;MONE;G360;1.2705404888179674;FWAF
EZBXSDX5GKW1;AUD;4.28E7;2;USD;MONE;G360;0.669654;FWAF
EZC9GZX2DFQ7;SEK;1.713E8;2;SEK;MONE;G360;11.602689380035027;FWAF
EZCD02LSSR36;EUR;3700000.0;2;JPY;MONE;G360;168.22973513513514;FWAF
EZCDWR2KJBX7;USD;5709176.76;3;USD;MONE;G360;1.0917512112311127;FWAF
EZCFCT904MK0;HUF;1.522E9;2;GBP;MONE;G360;0.002197277532194481;FWAF
EZCT1RCDFM23;RON;3015692.88;2;RON;MONE;G360;5.083549;FWAF
EZCT4VQS50Y3;ILS;2.7650681E7;3;ILS;MONE;G360;4.668131832223207;FWAF
EZCY2V9D6WD9;MXN;4500000.0;2;MXN;MONE;G360;17.759385;FWAF
EZCY6L0GXCW5;USD;1344236.7;5;USD;MONE;G360;0.6680605870385848;FWAF
EZD06J31P0P2;AUD;9.821963986E7;3;AUD;MONE;G360;1.6310588360328928;FWAF
EZD0RQZBLVB7;USD;3587145.54;2;JPY;MONE;G360;154.13658;FWAF
EZD3FY909Z18;USD;3.5E7;4;USD;MONE;G360;1.2682188285714286;FWAF
EZD3G9CCRB15;CHF;1566700.0;3;CHF;MONE;G360;0.9140957776664326;FWAF
EZD3G9CCRB15;USD;490000.0;3;CHF;MONE;G360;0.9119373734693876;FWAF
EZD76T63MVW9;PLN;4.702486E7;3;PLN;MONE;G360;4.270778988283644;FWAF
EZD968HT4KD1;EUR;3930987.41;2;PLN;MONE;G360;4.254004791758349;FWAF
EZD9SLJJ7KL1;JPY;9.1447E8;2;JPY;MONE;G360;198.4658580015747;FWAF
EZDCMRP1RVT3;CAD;2.171100645E7;2;CAD;MONE;G360;1.7244586119631224;FWAF
EZDFX4P2PR58;GBP;499205.1;3;AUD;MONE;G360;1.899399634706132;FWAF
EZDHQYD67547;PLN;1.1172652514E8;4;PLN;MONE;G360;4.277678365642905;FWAF
EZDHSB5ZFNY8;EUR;1.8E7;3;RON;MONE;G360;4.9748711666666665;FWAF
EZDHSB5ZFNY8;RON;1.31E8;3;RON;MONE;G360;4.976160885496183;FWAF
EZDLGV9YFTL1;SEK;5.672E7;3;SEK;MONE;G360;10.688970887429479;FWAF
EZDPSXZ1Z9P1;USD;336922.0;3;USD;MONE;G360;1.0856670744457175;FWAF
EZDPVFW4WVT6;NZD;2685000.0;2;NZD;MONE;G360;2.083704327188082;FWAF
EZDW8FJMTW75;HKD;1.03E7;2;HKD;MONE;G360;7.793856495145632;FWAF
EZDYC79K01M8;USD;1800000.0;2;USD;MONE;G360;1.2732831555555557;FWAF
EZDZPC6XXL17;CHF;1827692.31;5;CHF;MONE;G360;0.9063330600182742;FWAF
EZF0RSDLN0Q0;USD;1.075E7;2;USD;MONE;G360;1.0948431497674418;FWAF
EZF1Q6SMZTD4;NOK;1.10830779E8;2;NOK;MONE;G360;13.588263823895522;FWAF
EZF2KK8DTPR0;EUR;3366000.0;2;GBP;MONE;G360;0.8527151423648247;FWAF
EZF71DS2MHC2;USD;3000000.0;2;USD;MONE;G360;1.275998966666667;FWAF
EZF77NW6WDR5;CNY;2.0377896776999995E8;6;CNY;MONE;G360;7.197168433332495;FWAF
EZF9GX6R0PV9;USD;1100000.0;3;USD;MONE;G360;1.1027727909090907;FWAF
EZFBMN73STV0;CZK;1.79E8;2;CZK;MONE;G360;24.72569810055866;FWAF
EZFBMN73STV0;EUR;8669300.0;4;CZK;MONE;G360;24.705438833688994;FWAF
EZFDVJSMSGV0;DKK;4.241968E7;2;DKK;MONE;G360;7.460838;FWAF
EZFHF5C4HMQ3;EUR;3.072048411E7;3;SEK;MONE;G360;11.595236706941213;FWAF
EZFKPDG2FBB8;USD;2.1966367972E8;8;USD;MONE;G360;1.270803860168902;FWAF
EZFMXC300CT5;EUR;1100000.0;3;USD;MONE;G360;1.0884545181818182;FWAF
EZFPHS6K2G50;EUR;5275645.0;9;EUR;MONE;G360;1.167100501487837;FWAF
EZG09X9MQMN3;EUR;1.0882312024000001E8;5;GBP;MONE;G360;0.8547389844708179;FWAF
EZG09X9MQMN3;GBP;1.2976050201E8;10;GBP;MONE;G360;0.8528958146834595;FWAF
EZG11WBQG761;MXN;5.45E7;4;MXN;MONE;G360;16.643660779816514;FWAF
EZG1JKH9LR18;CZK;6.45E8;3;CZK;MONE;G360;24.7400096124031;FWAF
EZG4F2GY0DY7;USD;3.636E7;2;USD;MONE;G360;1.2656321265126511;FWAF
EZG4Q02DXTG7;GBP;70000.0;2;NZD;MONE;G360;2.0828640000000003;FWAF
EZGGFQBV8C10;EUR;1776032.0;4;EUR;MONE;G360;1.166392883276878;FWAF
EZGJWZVSW241;DKK;1.7216883E8;3;DKK;MONE;G360;6.868435471677423;FWAF
EZGP37WKMD42;KRW;4.366767359E9;6;KRW;MONE;G360;1357.8608333313468;FWAF
EZGP7X1KD664;USD;921264.21;3;CAD;MONE;G360;1.3632957890985962;FWAF
EZGT09393FH4;USD;2500000.0;2;USD;MONE;G360;1.2728857599999999;FWAF
EZGT4G89JZK7;EUR;5.4E7;2;USD;MONE;G360;1.0855983944444443;FWAF
EZGZYD118033;GBP;5004111.22;6;USD;MONE;G360;1.2711660515269962;FWAF
EZH3T64BW599;USD;235200.0;2;USD;MONE;G360;1.2746930340136056;FWAF
EZH4LJY9GNG6;SEK;5.4E7;2;SEK;MONE;G360;13.59536161111111;FWAF
EZH4LMS3W423;AUD;500000.0;2;NZD;MONE;G360;1.087595;FWAF
EZH4WXXMWK29;USD;1415000.0;4;USD;MONE;G360;1.2738061166077737;FWAF
EZH7QMHXTVC2;INR;4.0213601E7;2;INR;MONE;G360;105.93271593258709;FWAF
EZH84VCM1CD2;MXN;2.45E8;7;MXN;MONE;G360;18.071139;FWAF
