ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ07GD6TK5X8;PLN;1849000.0;2;PLN;MONE;G360;4.360061675283937;FWAF
EZ0B8J247T15;GBP;1224000.0;2;GBP;MONE;G360;0.8552239132352941;FWAF
EZ0BMB9Z8NG2;USD;8000000.0;2;USD;MONE;G360;1.2729142;FWAF
EZ0FJCFNVY53;CNY;7.0E7;2;CNY;MONE;G360;7.8033255285714285;FWAF
EZ0J54CYLQV0;USD;8000000.0;2;USD;MONE;G360;1.2749992999999997;FWAF
EZ0KCZ7ZJ3H1;EUR;2636365.05;2;PLN;MONE;G360;4.331584616107757;FWAF
EZ0KCZ7ZJ3H1;PLN;8628509.04;4;PLN;MONE;G360;4.327275290381608;FWAF
EZ0LNFDMZSB0;PLN;1.202652992E8;2;PLN;MONE;G360;4.292453963984158;FWAF
EZ0WC10RK0D1;CNY;6.0076366667E8;2;CNY;MONE;G360;7.246184084299378;FWAF
EZ0XMQ608RJ5;USD;513400.0;2;USD;MONE;G360;0.6628657204518893;FWAF
EZ0XRM510S10;NOK;9.3955281234E8;3;NOK;MONE;G360;13.560349075591898;FWAF
EZ13S3VG3S63;SGD;4538216.08;3;SGD;MONE;G360;1.4614504149590004;FWAF
EZ14YL4L1M29;JPY;7.31E9;2;JPY;MONE;G360;151.680975;FWAF
EZ16YYLSVNR8;GBP;1.103E8;10;USD;MONE;G360;1.2766987334995468;FWAF
EZ18FG5RHQP6;EUR;763000.0;2;GBP;MONE;G360;0.8497379515072084;FWAF
EZ1FGVMBBZ76;CAD;3.242955162E7;2;CAD;MONE;G360;1.3740740891555436;FWAF
EZ1GHRYWD694;USD;600000.0;3;USD;MONE;G360;0.6675025;FWAF
EZ1GPM685BW1;EUR;86644.0;6;GBP;MONE;G360;0.8464642746410599;FWAF
EZ1JX8797TP1;USD;1400000.0;2;USD;MONE;G360;1.2823915000000001;FWAF
EZ1K04Q9Q4L5;DKK;5398809.0;2;DKK;MONE;G360;8.590265;FWAF
EZ1L68HRB5N8;EUR;5.00203E8;8;USD;MONE;G360;1.0753159898159348;FWAF
EZ1L68HRB5N8;USD;7800000.0;6;USD;MONE;G360;1.0814371794871795;FWAF
EZ1QRHZ5TYY1;GBP;2.6E7;2;USD;MONE;G360;1.2662429;FWAF
EZ1QRHZ5TYY1;USD;1.166994257E8;3;USD;MONE;G360;1.2719155855762372;FWAF
EZ1QVC2C5ZR8;PLN;1718000.0;2;PLN;MONE;G360;4.3437821784633295;FWAF
EZ1RQ92FQWW5;PLN;4.6735535968E8;9;PLN;MONE;G360;5.141706123844658;FWAF
EZ1RY7F5JYL3;EUR;6000000.0;4;GBP;MONE;G360;0.8632459;FWAF
EZ1T4DMLSSL6;TWD;1.78815832E8;6;TWD;MONE;G360;32.17465876739073;FWAF
EZ1TKGQPZ5V5;CNY;5.013825E8;2;CNY;MONE;G360;7.227032724287346;FWAF
EZ1TVYYXZTH3;CHF;4.03E7;2;CHF;MONE;G360;0.8943563635235733;FWAF
EZ1W690VQDW2;CNY;8.0E7;4;CNY;MONE;G360;9.240081725;FWAF
EZ1WFCQBFLJ3;EUR;6503000.0;3;GBP;MONE;G360;0.8462734179609411;FWAF
EZ1WFCQBFLJ3;GBP;3065000.0;5;GBP;MONE;G360;0.8455248900489397;FWAF
EZ1YBLLP34G1;PLN;5.92E7;8;PLN;MONE;G360;4.01524725;FWAF
EZ1YFFG4X9N2;GBP;1.0E7;2;GBP;MONE;G360;0.7819943;FWAF
EZ1YFFG4X9N2;USD;279410.0;2;USD;MONE;G360;1.2713142186786441;FWAF
EZ1ZNGJZJS96;JPY;4.11E9;2;JPY;MONE;G360;155.36320262773722;FWAF
EZ20XQRN06G9;GBP;2.012E8;12;USD;MONE;G360;1.272566800198807;FWAF
EZ20XQRN06G9;USD;3.075E7;3;USD;MONE;G360;1.2764191834146341;FWAF
EZ20Y1D7KSR5;NOK;8.8E7;2;NOK;MONE;G360;10.5905145;FWAF
EZ22R9ZDYK13;MXN;1026175.4;2;MXN;MONE;G360;18.451456999999998;FWAF
EZ23WDX7B5J5;EUR;109357.97;2;USD;MONE;G360;1.0822504577936751;FWAF
EZ24G71MS1R4;DKK;4126655.5;2;DKK;MONE;G360;8.677657;FWAF
EZ24N8RQ5MY2;EUR;8812019.58;8;USD;MONE;G360;1.084196457597734;FWAF
EZ24N8RQ5MY2;USD;1.29062E8;4;USD;MONE;G360;1.0729248678929506;FWAF
EZ24VRKWXXP5;USD;1760210.0;3;USD;MONE;G360;1.270049951085382;FWAF
EZ25B85LGDY6;GBP;425000.0;2;USD;MONE;G360;1.2722862941176472;FWAF
EZ27331SCXH2;NOK;5.51E8;2;NOK;MONE;G360;13.549763243194192;FWAF
EZ27Y50MZ4N8;SGD;2100500.0;2;SGD;MONE;G360;1.35348299833373;FWAF
EZ27Y50MZ4N8;USD;261214.4;3;SGD;MONE;G360;1.3471516183554966;FWAF
EZ29FQGY3TD1;EUR;3054882.0;2;GBP;MONE;G360;0.861678657243062;FWAF
EZ2CFSX98FY5;GBP;2.48E7;4;USD;MONE;G360;1.27749245;FWAF
EZ2CS3X5TW65;EUR;5135700.0;2;EUR;MONE;G360;1.1829847938742528;FWAF
EZ2DKPXH82J0;JPY;7.34E9;2;JPY;MONE;G360;151.8591;FWAF
EZ2DL7WVLZL6;USD;1.0E7;2;USD;MONE;G360;1.2747965;FWAF
EZ2FNV3RKWV7;SEK;6.9356E7;2;SEK;MONE;G360;10.297976000000002;FWAF
EZ2FX446QK30;EUR;2675000.0;2;USD;MONE;G360;1.0832092196261682;FWAF
EZ2H02JR72S2;EUR;439276.68;2;USD;MONE;G360;1.0785223159303972;FWAF
EZ2KJ91QCG65;AUD;4.199336E7;2;USD;MONE;G360;0.6672389999999999;FWAF
EZ2M4WM9P3J4;EUR;1.503516E7;2;GBP;MONE;G360;0.8460188975122314;FWAF
EZ2M4WM9P3J4;EUR;1.6E8;8;EUR;MONE;G360;1.1845697875;FWAF
EZ2MFKSND476;USD;2400000.0;2;USD;MONE;G360;1.2777863;FWAF
EZ2MNNL2JQN3;NZD;1595430.89;7;USD;MONE;G360;0.6145639571649951;FWAF
EZ2N7H7KHKR3;AUD;400617.24;6;USD;MONE;G360;0.6647249418891908;FWAF
EZ2NH7R75P40;JPY;1.74603E9;3;JPY;MONE;G360;157.14604856462947;FWAF
EZ2NH7R75P40;USD;546737.72;2;JPY;MONE;G360;157.00587222335713;FWAF
EZ2PGDJMX760;PLN;2200000.0;2;PLN;MONE;G360;5.1339860999999996;FWAF
EZ2Q1WNBYCG5;AUD;1.0273181E8;3;USD;MONE;G360;0.6603355468187506;FWAF
EZ2Q2ZBCQRT6;CHF;1.605E8;3;CHF;MONE;G360;0.9600002822429907;FWAF
EZ2QGYSQ0R38;EUR;984000.0;2;USD;MONE;G360;1.0844762674796748;FWAF
EZ2QRS9V51L7;USD;2.6991E7;4;USD;MONE;G360;1.2765677698899633;FWAF
EZ2R1PVFTHN7;EUR;2.388E7;6;USD;MONE;G360;1.0792914199120605;FWAF
EZ2R1PVFTHN7;USD;530000.0;2;USD;MONE;G360;1.085536396226415;FWAF
EZ2RD3QF4CF0;CHF;1.2E7;2;CHF;MONE;G360;1.1421201333333333;FWAF
EZ2RHRGK6N75;USD;219352.0;3;USD;MONE;G360;1.0845198904774063;FWAF
EZ2T53KM5445;EUR;6757477.0;14;GBP;MONE;G360;0.8692402526607196;FWAF
EZ2T7S20F2K2;USD;386808.92;2;GBP;MONE;G360;0.7876079500000001;FWAF
EZ2T7S20F2K2;USD;4300604.6;4;USD;MONE;G360;1.2820310309587446;FWAF
EZ2V8Y9KS790;EUR;1856200.0;2;HUF;MONE;G360;399.71520043098803;FWAF
EZ2WS9P910P2;PLN;2.3221681487E8;4;PLN;MONE;G360;4.364258995750772;FWAF
EZ2WXBNKG8S0;USD;900000.0;2;USD;MONE;G360;1.2827193444444447;FWAF
EZ2YG3D6RHF8;PLN;2129000.0;2;PLN;MONE;G360;4.330737203287929;FWAF
EZ2ZTHZ4R0F7;EUR;8184250.0;2;EUR;MONE;G360;1.1774160120353119;FWAF
EZ2ZTHZ4R0F7;EUR;1.1E8;7;GBP;MONE;G360;0.8438255818181818;FWAF
EZ306T6X3150;PLN;2.2E7;2;PLN;MONE;G360;4.3037090454545455;FWAF
EZ30HGQFBNQ1;USD;8420000.0;5;USD;MONE;G360;1.2699692166270784;FWAF
EZ30R6M3PR04;USD;255.0;2;USD;MONE;G360;1.087301137254902;FWAF
EZ30WV6WFYX0;INR;8.4924512311E8;6;INR;MONE;G360;83.77115500000022;FWAF
EZ37S35ZM485;CAD;3.45E7;2;CAD;MONE;G360;1.7531114826086958;FWAF
EZ39S8HHYV78;NOK;1.0E8;2;NOK;MONE;G360;10.643129;FWAF
EZ3B0DRKJX61;ZAR;3.0E8;2;ZAR;MONE;G360;19.9758588;FWAF
EZ3BG9QN6N81;SEK;3.401861E7;4;SEK;MONE;G360;11.247053125456949;FWAF
EZ3HR2368KM5;EUR;2862394.0;2;GBP;MONE;G360;0.867821379950489;FWAF
EZ3KM1JP1QM5;EUR;1.5053E7;3;USD;MONE;G360;1.0794699079718328;FWAF
EZ3KSKP08H73;USD;6503000.0;3;USD;MONE;G360;1.282899498846686;FWAF
EZ3LGG230H73;GBP;782000.0;3;GBP;MONE;G360;0.8565882588235295;FWAF
EZ3M4680NJX9;USD;85000.0;2;USD;MONE;G360;1.2734505117647061;FWAF
EZ3MTZGZFK79;PLN;3.8E8;5;PLN;MONE;G360;4.338052778947368;FWAF
EZ3QGW6CBXZ4;GBP;5200000.0;2;DKK;MONE;G360;8.819703192307692;FWAF
EZ3SZL552KW7;EUR;850808.25;2;EUR;MONE;G360;1.1552074435743895;FWAF
EZ3V1KJX6DK5;USD;6541385.75;2;USD;MONE;G360;1.077910816946581;FWAF
EZ3V9M5BGDB9;CNY;5.3E7;3;CNY;MONE;G360;9.27707;FWAF
EZ3VC8MVT0L9;AUD;1.442541324E7;3;USD;MONE;G360;0.6625269119524795;FWAF
EZ3VXRHY1S55;DKK;1.8315E8;2;DKK;MONE;G360;6.927202697788697;FWAF
EZ3WKVN8QYN7;CAD;2.7398405719E8;3;CAD;MONE;G360;1.4787674104675534;FWAF
EZ3YSL47JJ59;EUR;4.26107208E8;17;GBP;MONE;G360;0.8434727869659913;FWAF
EZ42YFFGPYM0;AUD;5500000.0;2;AUD;MONE;G360;1.9250289454545453;FWAF
EZ46XRYPYDN4;EUR;3996338.0;3;SEK;MONE;G360;11.331318595249451;FWAF
EZ47BHHTKQ18;PLN;7063000.0;2;PLN;MONE;G360;4.291853757850772;FWAF
EZ49PGBN9VB2;JPY;7.3E9;2;JPY;MONE;G360;150.87095;FWAF
EZ49T5TTG3S9;NZD;7326632.29;3;USD;MONE;G360;0.6181127353781052;FWAF
EZ4BFV70KQS2;CAD;9.056373488E7;5;CAD;MONE;G360;1.3746177900504823;FWAF
EZ4BSSVKBK24;EUR;539700.0;2;EUR;MONE;G360;1.1662150600333518;FWAF
EZ4C3F8T5RJ2;USD;1200000.0;4;USD;MONE;G360;1.273097;FWAF
EZ4C5D4NMT84;EUR;1600000.0;4;AUD;MONE;G360;1.6308129375000002;FWAF
EZ4D38M9SQY4;AUD;7.978406918E7;6;AUD;MONE;G360;1.924297100809808;FWAF
EZ4F4VBYYF77;USD;1833000.0;2;AUD;MONE;G360;1.5048981080196397;FWAF
EZ4G8X0ZGDW2;CHF;4880000.0;4;CHF;MONE;G360;0.86589105;FWAF
EZ4GXZQP8YF6;USD;9.5E7;3;USD;MONE;G360;1.2714749894736843;FWAF
EZ4J33X2N3M6;USD;400000.0;2;USD;MONE;G360;1.0934337;FWAF
EZ4JB53G5VT0;SEK;4.623E8;9;SEK;MONE;G360;10.406328904044992;FWAF
EZ4K493FXLM5;USD;788000.0;2;USD;MONE;G360;1.0945103812182742;FWAF
EZ4L4PXKCHC0;GBP;1.0E7;2;GBP;MONE;G360;0.78180235;FWAF
EZ4LGT2CPFB0;EUR;5361010.86;7;USD;MONE;G360;1.0777918533817572;FWAF
EZ4LGT2CPFB0;USD;2.3098E7;5;USD;MONE;G360;1.0787154918650965;FWAF
EZ4P4MS0Y2V2;EUR;4.236E7;12;GBP;MONE;G360;0.8537583665958451;FWAF
EZ4PWVYC7D69;USD;2630000.0;2;USD;MONE;G360;1.279125121673004;FWAF
EZ4RQ6X5S9P1;USD;1303000.0;2;USD;MONE;G360;0.66572436838066;FWAF
EZ4V309WZFP5;EUR;6372000.0;2;USD;MONE;G360;1.0779918895166354;FWAF
EZ4W9MJFDW85;USD;1.9E7;2;NOK;MONE;G360;10.617149484210525;FWAF
EZ4WSTXX3Q15;EUR;1.9170085369E8;21;USD;MONE;G360;1.0741439000189066;FWAF
EZ4WSTXX3Q15;USD;4.38357E7;5;USD;MONE;G360;1.076836785665793;FWAF
EZ50HWHK4N18;CAD;2.29E7;3;CAD;MONE;G360;1.3760618165938865;FWAF
EZ51HB5M1K80;JPY;3.865816542E9;6;JPY;MONE;G360;155.40756840365387;FWAF
EZ51TL7TQVW0;USD;8.233856497E7;8;USD;MONE;G360;1.2743609520602528;FWAF
EZ52D1N4MRW5;NZD;2780000.0;3;USD;MONE;G360;0.6128204438848921;FWAF
EZ5396XHTNP7;USD;2.06378075E7;2;USD;MONE;G360;1.2773557572585652;FWAF
EZ53J2MWN615;EUR;2718756.86;2;SGD;MONE;G360;1.4566878;FWAF
EZ54PR8Q1BR4;GBP;9600000.0;9;DKK;MONE;G360;8.808158337500002;FWAF
EZ5556CXNJ33;EUR;7010275.0;4;EUR;MONE;G360;1.1739042994775526;FWAF
EZ5562BZCD66;EUR;445166.13999999996;3;SGD;MONE;G360;1.4576528668726245;FWAF
EZ55KVCHZV21;GBP;2600000.0;2;DKK;MONE;G360;8.842653;FWAF
EZ578T6BX6X7;USD;253600.0;2;SGD;MONE;G360;1.3438262996845427;FWAF
EZ57H27YZV98;MXN;2.1080445E8;2;MXN;MONE;G360;17.921801185494424;FWAF
EZ58WM724B20;EUR;1.984E8;6;USD;MONE;G360;1.0831852568044356;FWAF
EZ594V8Y2YH1;EUR;4.4351377934E8;11;GBP;MONE;G360;0.8451611254629677;FWAF
EZ5BGQ3NHVK4;USD;810260.0;3;USD;MONE;G360;1.2711536277417126;FWAF
EZ5BH43RNC49;EUR;1.0061472297E8;5;USD;MONE;G360;1.0784159474173622;FWAF
EZ5BH43RNC49;USD;4100000.0;2;USD;MONE;G360;1.070112987804878;FWAF
EZ5CS4WNLWS3;EUR;1.8772E7;2;USD;MONE;G360;1.074536330705306;FWAF
EZ5D1QN81S80;CHF;7.3E7;4;CHF;MONE;G360;0.8879302668493151;FWAF
EZ5GNYW2V8R9;AUD;400000.0;2;NZD;MONE;G360;1.081807;FWAF
EZ5HSJ2747T0;EUR;1.0E7;2;USD;MONE;G360;1.07634352;FWAF
EZ5HSJ2747T0;USD;8400000.0;4;USD;MONE;G360;1.077379910138095;FWAF
EZ5LMKG69NG9;NOK;5.5E8;2;NOK;MONE;G360;13.580891745454545;FWAF
EZ5LP6J7C3F6;USD;6941340.0;3;GBP;MONE;G360;0.7852307815493839;FWAF
EZ5NP7VBJLC4;PLN;2.815E7;4;PLN;MONE;G360;5.109381474955594;FWAF
EZ5NTR241ZX8;EUR;1.3575632298000002E8;10;USD;MONE;G360;1.0732253876892694;FWAF
EZ5NTR241ZX8;USD;6.2650836E7;6;USD;MONE;G360;1.0760004669386694;FWAF
EZ5P3TQ6LXJ7;USD;1.5E7;2;JPY;MONE;G360;156.28299;FWAF
EZ5PZYZWL4V5;GBP;1468000.0;4;GBP;MONE;G360;0.8548947745231606;FWAF
EZ5SV0DDPDD2;USD;533000.0;2;USD;MONE;G360;1.0929239951219512;FWAF
EZ5V1J94NN99;USD;460498.0;2;USD;MONE;G360;1.076029546095314;FWAF
EZ5WLFR0GRS1;USD;3.65E7;10;USD;MONE;G360;1.2749491099999999;FWAF
EZ5Y2XSDSKY1;USD;1700000.0;2;USD;MONE;G360;1.2822555176470587;FWAF
EZ62TZ6GS7H5;EUR;1173644.0;2;GBP;MONE;G360;0.8721467855768871;FWAF
EZ62VJW8KR28;USD;2050000.0;2;BRL;MONE;G360;5.567514;FWAF
EZ63YJ9VG4R5;USD;1.0767476E7;4;USD;MONE;G360;1.083116645693754;FWAF
EZ64ZR19Y266;EUR;2135668.0;2;EUR;MONE;G360;1.1649576338101242;FWAF
EZ659BLZFBB7;CAD;48074.72;2;JPY;MONE;G360;113.45451000000001;FWAF
EZ6648NMKMH9;USD;148873.16999999998;2;JPY;MONE;G360;155.26278;FWAF
EZ66BT9TJ7G2;USD;281955.44;3;USD;MONE;G360;1.274310778455525;FWAF
EZ67M0RKP7W4;EUR;3.4180464904E8;15;USD;MONE;G360;1.0800953268413147;FWAF
EZ67M0RKP7W4;USD;6600000.0;2;USD;MONE;G360;1.0805783803030304;FWAF
EZ67ZMBZZVS1;USD;1587000.0;2;USD;MONE;G360;1.0929380758034026;FWAF
EZ68VF1M9HL1;EUR;1030000.0;2;EUR;MONE;G360;1.183119918446602;FWAF
EZ68VF1M9HL1;EUR;6.5E7;2;GBP;MONE;G360;0.844815823076923;FWAF
EZ6CBVXCHTS7;USD;1368622.0;4;USD;MONE;G360;1.2737725223490488;FWAF
EZ6D3YY8SGV5;HKD;4.16572E8;2;HKD;MONE;G360;7.80247021403503;FWAF
EZ6DBHWXJS61;BGN;1.75E7;2;BGN;MONE;G360;1.955901;FWAF
EZ6DN76X65X0;EUR;9220808.25;3;EUR;MONE;G360;1.168450566107993;FWAF
EZ6DNVQXPCB5;USD;850000.0;2;USD;MONE;G360;1.281885294117647;FWAF
EZ6G50GGYH23;EUR;691391.31;2;EUR;MONE;G360;1.1614374405068961;FWAF
EZ6GT4JVMZ55;PLN;1937000.0;2;PLN;MONE;G360;4.359246174651523;FWAF
EZ6L8CLPMTQ5;MXN;1.3160995717E8;10;MXN;MONE;G360;18.801529141532722;FWAF
EZ6LMLVJYBC2;USD;2.47E8;6;USD;MONE;G360;1.2713226331983805;FWAF
EZ6MNGMT2FQ0;USD;7000000.0;3;GBP;MONE;G360;0.7844098571428572;FWAF
EZ6PFTC14M97;EUR;1.5593189E7;2;ZAR;MONE;G360;20.11862908667245;FWAF
EZ6RMZ403NP8;MXN;3.195304E7;2;MXN;MONE;G360;20.097547176852032;FWAF
EZ6S5Z13Q754;USD;7.742E7;2;USD;MONE;G360;1.2685858300439163;FWAF
EZ6WBMW2R856;GBP;1.0E7;2;GBP;MONE;G360;0.78230055;FWAF
EZ6YFPJ26413;BGN;5.602316766E7;5;BGN;MONE;G360;1.9559535919713704;FWAF
EZ6Z6MYYWG24;USD;3100000.0;3;USD;MONE;G360;1.2826557032258064;FWAF
EZ703VLCRD13;MXN;2.7052278392E8;5;MXN;MONE;G360;18.779519455093897;FWAF
EZ7182G112F1;DKK;2769641.0;2;DKK;MONE;G360;8.518080000000001;FWAF
EZ72QWP0YZR7;EUR;1408128.72;3;USD;MONE;G360;1.0869585673571205;FWAF
EZ73HC7WMSQ0;CHF;2.8541625E7;8;CHF;MONE;G360;0.8869306211734617;FWAF
EZ73NX40ZZ17;EUR;1.5222125E7;3;USD;MONE;G360;1.0719906228565328;FWAF
EZ7420SB1MF5;USD;3.3E7;2;USD;MONE;G360;1.2685140727272728;FWAF
EZ74CRPWHBG7;KRW;6.618206865E9;6;KRW;MONE;G360;1367.8610416653892;FWAF
EZ765HS8JNH0;SGD;3200000.0;2;SGD;MONE;G360;1.719689;FWAF
EZ77584G5075;PLN;1849000.0;2;PLN;MONE;G360;4.377255177609518;FWAF
EZ7818Q2FX85;USD;107110.0;4;USD;MONE;G360;1.274707634310522;FWAF
EZ78CSS22NH0;EUR;5076523.4;2;EUR;MONE;G360;1.165816858437686;FWAF
EZ78R4GC6MR4;SGD;6885291.0;3;SGD;MONE;G360;1.7228763036307397;FWAF
EZ7BSFNLSTY1;EUR;1.5917348516000003E8;12;USD;MONE;G360;1.0809494771693637;FWAF
EZ7DVDNWJTS4;CHF;1.3E7;2;CHF;MONE;G360;0.8912709384615384;FWAF
EZ7FVW0QZT91;EUR;439646.49;2;CZK;MONE;G360;24.823576370777573;FWAF
EZ7J4BXQH024;USD;170000.0;2;USD;MONE;G360;1.2744459411764706;FWAF
EZ7JRZJQ3497;AUD;2886959.41;3;AUD;MONE;G360;1.9184044792864403;FWAF
EZ7LDK2H3D99;EUR;2900000.0;2;HUF;MONE;G360;397.2426931034483;FWAF
EZ7LDK2H3D99;HUF;1.907E9;2;HUF;MONE;G360;397.4291379653907;FWAF
EZ7LMK19DPD9;USD;2385216.0;2;SGD;MONE;G360;1.3355745121951221;FWAF
EZ7LQ9F7LNH0;GBP;8.0966015524E8;43;USD;MONE;G360;1.27411902694945;FWAF
EZ7LQ9F7LNH0;USD;9.994406388E7;9;USD;MONE;G360;1.278376865188073;FWAF
EZ7NR5V5Z3B1;BGN;1.7E7;2;BGN;MONE;G360;1.955835;FWAF
EZ7T0GY85N26;JPY;2.068E9;4;JPY;MONE;G360;150.4937;FWAF
EZ7VLBSCMFN6;EUR;2600000.0;2;EUR;MONE;G360;1.166947823076923;FWAF
EZ7X1MY02990;JPY;6.662E8;2;JPY;MONE;G360;199.90742922545783;FWAF
EZ7Y1MFFDY27;EUR;1.9742224106E8;18;USD;MONE;G360;1.0756548281388587;FWAF
EZ7Y1MFFDY27;USD;5673000.0;3;USD;MONE;G360;1.0740161052882073;FWAF
EZ82DBYP27P1;HKD;9727681.0;2;HKD;MONE;G360;9.937148791173055;FWAF
EZ8322BB5G57;EUR;140000.0;2;EUR;MONE;G360;0.9242133714285714;FWAF
EZ86CCG88Z24;USD;704475.0;3;USD;MONE;G360;1.2715989766279854;FWAF
EZ898MBCQSM6;EUR;2905300.0;3;EUR;MONE;G360;1.1750544344129694;FWAF
EZ8CCTZZM4B9;USD;6200000.0;2;USD;MONE;G360;1.2797868096774194;FWAF
EZ8FLVQ0CD68;USD;2050000.0;3;USD;MONE;G360;1.274849775609756;FWAF
EZ8FQSWS80R9;USD;60000.0;2;USD;MONE;G360;1.27537185;FWAF
EZ8JHYNMRNT9;AUD;5.004591233E7;2;EUR;MONE;G360;0.6152386824005522;FWAF
EZ8LRWNS3372;USD;939162.0;2;USD;MONE;G360;1.2690680000000003;FWAF
EZ8M38X3CTL4;USD;4300000.0;2;USD;MONE;G360;1.2758173953488372;FWAF
EZ8NL22WRG79;TRY;9.2586810303E8;4;TRY;MONE;G360;32.56258741764006;FWAF
EZ8P6QJPQXQ0;EUR;1480000.0;2;GBP;MONE;G360;0.8614776216216217;FWAF
EZ8QWKYDWW48;EUR;8000000.0;2;EUR;MONE;G360;1.1809224500000002;FWAF
EZ8SBKBBSKP2;EUR;65000.0;2;EUR;MONE;G360;0.9229629153846154;FWAF
EZ8WYC1ZFWM6;CNY;6.0155366667E8;6;CNY;MONE;G360;7.230281449787341;FWAF
EZ8XCPWG9X00;CNY;6.0E8;3;CNY;MONE;G360;7.265716666666667;FWAF
EZ90W0RQ2F70;GBP;5.99E7;2;USD;MONE;G360;1.2794667459098497;FWAF
EZ90W0RQ2F70;USD;6.3664E8;35;USD;MONE;G360;1.274744450387189;FWAF
EZ9457YLR3W3;CAD;8400000.0;2;CAD;MONE;G360;1.4799209666666666;FWAF
EZ96HHTMPG04;AUD;200000.0;2;NZD;MONE;G360;1.082757;FWAF
EZ97D10SNV12;USD;200000.0;2;USD;MONE;G360;1.0916975;FWAF
EZ97L5B50GP6;EUR;120000.0;2;NZD;MONE;G360;1.7645654999999998;FWAF
EZ97X2XP2T72;EUR;7.852644901E7;4;GBP;MONE;G360;0.8478177043499325;FWAF
EZ97X2XP2T72;GBP;1840000.0;7;GBP;MONE;G360;0.8482798935869564;FWAF
EZ99CF79FJ93;SGD;1990000.0;2;SGD;MONE;G360;1.7201784874371857;FWAF
EZ99WY555497;USD;1150000.0;2;USD;MONE;G360;1.2787935652173914;FWAF
EZ9CJDTX5CP7;CZK;7.0E8;2;CZK;MONE;G360;24.62566;FWAF
EZ9CLX3MVBJ0;HKD;1.21585E8;2;HKD;MONE;G360;8.475713991939795;FWAF
EZ9CYTC167X5;AUD;6.0E7;2;AUD;MONE;G360;1.9167621333333333;FWAF
EZ9F2YQ4BN80;CNY;1.43E8;2;CNY;MONE;G360;7.836150367832167;FWAF
EZ9GD47ZXB49;EUR;3810275.0;3;EUR;MONE;G360;1.1751752682680383;FWAF
EZ9GSDMRNVK6;USD;90000.0;2;USD;MONE;G360;1.274833;FWAF
EZ9HD8TV3HK9;EUR;6193600.0;2;EUR;MONE;G360;1.166918852492896;FWAF
EZ9HXX2KN8Y9;JPY;6.437017929E9;6;JPY;MONE;G360;154.70228361854817;FWAF
EZ9JQRV6YFR6;EUR;7.28E7;2;USD;MONE;G360;1.0812358;FWAF
EZ9L6Y6GB3P3;USD;1800000.0;2;USD;MONE;G360;1.2699563333333332;FWAF
EZ9PB8PQ9ZV3;USD;732188.0;2;USD;MONE;G360;1.2703885;FWAF
EZ9VJMXPB3W0;EUR;4.7460783018E8;11;GBP;MONE;G360;0.8468685660785171;FWAF
EZ9Y10YQC8Z1;USD;1163000.0;2;USD;MONE;G360;0.6606062106620808;FWAF
EZ9Y4W6MW104;EUR;6.97E7;2;USD;MONE;G360;1.08759585;FWAF
EZ9Z44DCBBY9;USD;296845.8;2;USD;MONE;G360;1.2728214985855957;FWAF
EZB1X75QPHD0;PLN;2.012E8;3;PLN;MONE;G360;4.323243592445328;FWAF
EZB3NKTXRK29;PHP;1.2548004285999998E8;5;PHP;MONE;G360;58.78194000001419;FWAF
EZB3PSJ14RV1;MXN;2.116E8;5;MXN;MONE;G360;20.12650416654064;FWAF
EZB3SRCS7VK0;MXN;5.2066742E7;2;MXN;MONE;G360;18.864405620328483;FWAF
EZB4CJ2QWBH0;HUF;3.944E9;6;HUF;MONE;G360;394.52067820422644;FWAF
EZB5HTLS8BB7;NOK;1.3403E8;3;NOK;MONE;G360;10.657356476908154;FWAF
EZB7GN02P113;EUR;301081.88;4;AUD;MONE;G360;1.619933128666926;FWAF
EZB9S53NJ8G0;GBP;3.5646E7;4;USD;MONE;G360;1.2754680164422376;FWAF
EZB9S53NJ8G0;USD;2.1365E7;2;USD;MONE;G360;1.2765651137842264;FWAF
EZB9ZLHCRD67;EUR;380000.0;2;GBP;MONE;G360;0.8495933157894737;FWAF
EZBCJ10V6XB1;EUR;5623488.0;3;EUR;MONE;G360;1.168844957787053;FWAF
EZBCMJTFS5Y5;EUR;1096283.0;2;GBP;MONE;G360;0.8497679999999999;FWAF
EZBF8JTK3WZ9;AUD;2195000.0;2;AUD;MONE;G360;1.6220689261958998;FWAF
EZBGGJ18MRW8;JPY;1.598912425E9;4;JPY;MONE;G360;199.88175840723844;FWAF
EZBHCTMJZHD9;DKK;2.394631484E7;2;DKK;MONE;G360;8.85132989168655;FWAF
EZBHDX411BY2;CAD;4427282.23;4;CAD;MONE;G360;1.3732092035804095;FWAF
EZBHDX411BY2;USD;3546259.96;4;CAD;MONE;G360;1.3751514098348327;FWAF
EZBK6T2VY0Z9;AUD;2.9E7;4;USD;MONE;G360;0.6648595379310346;FWAF
EZBK6T2VY0Z9;USD;100000.0;2;USD;MONE;G360;0.663284;FWAF
EZBM5700CKX2;CAD;3.1175E7;6;CAD;MONE;G360;1.4831017722935045;FWAF
EZBMR93DZYS5;EUR;2.665091164E7;6;GBP;MONE;G360;0.8441356935806652;FWAF
EZBQG7NS2N43;EUR;1.0204E7;2;GBP;MONE;G360;0.8490819600940809;FWAF
EZBR3G0JLRC0;DKK;5.7E7;2;DKK;MONE;G360;7.4600448017543854;FWAF
