ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0DFYQM2XX7;USD;4.61E7;2;USD;MONE;G360;1.2622329388286335;FWAF
EZ0JNFQFBT82;SGD;459850.0;2;SGD;MONE;G360;1.6928572821746222;FWAF
EZ0K9KZTFF00;EUR;17949.0;2;AED;MONE;G360;3.9908501947740818;FWAF
EZ1083NFRMD2;JPY;1.4427627169E10;4;JPY;MONE;G360;148.97666175728403;FWAF
EZ127Q7H7354;TRY;1.3013603369E8;2;TRY;MONE;G360;30.93037167079634;FWAF
EZ12LL3XP9J4;EUR;7784405.0;2;USD;MONE;G360;1.080328866901067;FWAF
EZ12LL3XP9J4;USD;3.17E7;2;USD;MONE;G360;1.0851300971608833;FWAF
EZ13TY13ZB48;USD;6.08E7;2;USD;MONE;G360;1.2619422;FWAF
EZ15F2D3PY63;EUR;1300000.0;2;GBP;MONE;G360;0.8653779;FWAF
EZ16NGJBN513;USD;4.304E7;2;USD;MONE;G360;1.259780010315985;FWAF
EZ177BVJN5N7;EUR;5.3283501E7;4;GBP;MONE;G360;0.8598653036679591;FWAF
EZ184YXSB7H0;USD;7581000.0;7;USD;MONE;G360;1.1071296428571427;FWAF
EZ19MDWBQK30;KRW;4.101753844E9;4;KRW;MONE;G360;1328.0145499999999;FWAF
EZ19TNRCD3Z2;GBP;3.1649339E7;15;USD;MONE;G360;1.260812183881545;FWAF
EZ19TNRCD3Z2;USD;2.623600261E7;5;USD;MONE;G360;1.2606131310631443;FWAF
EZ1D689X6FY7;CAD;1918415.17;2;CAD;MONE;G360;1.7059147344219656;FWAF
EZ1J2V3Z1MX5;EUR;132889.55;2;NOK;MONE;G360;11.32881671589527;FWAF
EZ1JX8797TP1;USD;9.039E7;3;USD;MONE;G360;1.2685831564774865;FWAF
EZ1K5KS9HL31;USD;726000.0;2;AED;MONE;G360;3.6724122561983465;FWAF
EZ1MRN94MZN5;NZD;1.473705E7;3;USD;MONE;G360;0.616156487925331;FWAF
EZ1NRQY6DTN9;CAD;1.263787022E7;2;CAD;MONE;G360;1.3512821;FWAF
EZ1PY61P0P98;EUR;703497.75;3;JPY;MONE;G360;162.1943237604278;FWAF
EZ1PY61P0P98;JPY;4.80469262E8;2;JPY;MONE;G360;161.6239053919112;FWAF
EZ1RLHMV6JF3;HUF;8.5E8;3;HUF;MONE;G360;359.876686;FWAF
EZ1XY4QK3WG6;EUR;3600000.0;2;USD;MONE;G360;1.0823468333333333;FWAF
EZ1Y4G9VMG12;SEK;2.5115E8;2;SEK;MONE;G360;11.175921141290067;FWAF
EZ1Z4Y1V8C53;EUR;8500000.0;3;GBP;MONE;G360;0.8585024529411766;FWAF
EZ21WDL4TJW4;USD;534891.3;2;AED;MONE;G360;3.6727845460285105;FWAF
EZ26NC817VB1;EUR;7500000.0;2;GBP;MONE;G360;0.859092208;FWAF
EZ27BMH5XD30;NZD;7700000.0;3;NZD;MONE;G360;2.0489377558441557;FWAF
EZ27BQ6DVN07;USD;121000.0;2;JPY;MONE;G360;150.23451330578513;FWAF
EZ28Y5FN5VN4;AUD;1042267.4299999999;4;USD;MONE;G360;0.6558646249880831;FWAF
EZ29TDWXKL97;CNY;1.295E7;2;CNY;MONE;G360;9.1014436992278;FWAF
EZ2C46C63YZ5;NOK;6.0286404E7;2;NOK;MONE;G360;10.506685281585758;FWAF
EZ2CBYF90JP6;INR;4.1947789861E8;4;INR;MONE;G360;83.25695000000162;FWAF
EZ2CS3X5TW65;EUR;6.04E7;8;GBP;MONE;G360;0.8624157980132451;FWAF
EZ2D8JQ9QJX0;SGD;700000.0;2;SGD;MONE;G360;1.340038;FWAF
EZ2F10DD6BD3;ZAR;1.36E7;2;ZAR;MONE;G360;19.304305220588237;FWAF
EZ2FFQWT8334;EUR;2.8557632581E8;15;GBP;MONE;G360;0.8560975603713393;FWAF
EZ2FS3G1KDR9;DKK;6.58E7;2;DKK;MONE;G360;7.45192894650456;FWAF
EZ2FX446QK30;USD;376383.0;2;USD;MONE;G360;1.0905783813376269;FWAF
EZ2HYMWBBVB5;EUR;2.356038781E8;6;GBP;MONE;G360;0.8559592017987899;FWAF
EZ2LJW98BHB0;GBP;2145605.0;2;USD;MONE;G360;1.2614864349067045;FWAF
EZ2LJW98BHB0;USD;8.711125622E7;18;USD;MONE;G360;1.261039502969304;FWAF
EZ2QGYSQ0R38;USD;740000.0;2;USD;MONE;G360;1.0821625;FWAF
EZ2QXWZ4FVH6;GBP;5347423.0;4;DKK;MONE;G360;8.692815349872266;FWAF
EZ2TJ1L8BG71;NOK;1.99E8;2;NOK;MONE;G360;11.325944914572863;FWAF
EZ2V9MXZ9059;EUR;2.28E7;3;GBP;MONE;G360;0.8559686442982456;FWAF
EZ2V9MXZ9059;GBP;2300000.0;2;EUR;MONE;G360;1.1697908304347826;FWAF
EZ2VQXKKBPW3;EUR;1424232.59;10;PLN;MONE;G360;4.324266877134388;FWAF
EZ2VQXKKBPW3;PLN;9070633.78;6;PLN;MONE;G360;4.3189332278425985;FWAF
EZ2WTSB3KP03;USD;2.0747155810000002E7;3;USD;MONE;G360;1.1473890424566981;FWAF
EZ2XWKZY79R3;PLN;1.8E8;2;PLN;MONE;G360;4.348788522222222;FWAF
EZ2ZTHZ4R0F7;EUR;2.19E7;2;GBP;MONE;G360;0.8582444657534247;FWAF
EZ2ZZT074781;USD;3221028.3099999996;6;USD;MONE;G360;1.2605508605639482;FWAF
EZ31N0FB5MS8;NOK;1.67E9;6;NOK;MONE;G360;10.472092941556888;FWAF
EZ32BRM5KHB3;GBP;1.28E7;4;USD;MONE;G360;1.2653107968750001;FWAF
EZ32BRM5KHB3;USD;1.8180722351999998E8;20;USD;MONE;G360;1.265645389575008;FWAF
EZ34B09B9SP7;EUR;1460041.5;2;EUR;MONE;G360;1.1687400743600782;FWAF
EZ34B09B9SP7;EUR;3.99220685E7;2;GBP;MONE;G360;0.8573334722087581;FWAF
EZ35DXBJMDK9;USD;6000000.0;2;USD;MONE;G360;1.0789432666666667;FWAF
EZ379M6PGF96;EUR;2.1419824E7;4;USD;MONE;G360;1.0800831281218979;FWAF
EZ379M6PGF96;USD;3.775E7;2;USD;MONE;G360;1.0799455943046359;FWAF
EZ39SW2319D4;EUR;807000.0;2;GBP;MONE;G360;0.8554791412639405;FWAF
EZ39VWLBVQ16;USD;2700000.0;3;USD;MONE;G360;1.0871120555555556;FWAF
EZ3C30RVLHP4;PLN;5.65E7;5;PLN;MONE;G360;4.013810185840708;FWAF
EZ3FK6RH2B02;USD;2195157.62;8;MXN;MONE;G360;17.151290972460895;FWAF
EZ3G0W7R6L02;PLN;8.2191132E7;2;PLN;MONE;G360;4.328908008067732;FWAF
EZ3GZ50SVB69;EUR;1297218.29;4;SEK;MONE;G360;11.244865650819655;FWAF
EZ3HR3VYTXD5;USD;4000000.0;2;USD;MONE;G360;1.1125585249999999;FWAF
EZ3KJV5WKH12;PLN;1.39E7;3;PLN;MONE;G360;5.048524899280576;FWAF
EZ3KSKP08H73;USD;8000000.0;2;USD;MONE;G360;1.2618591499999998;FWAF
EZ3L6CYLRYX9;USD;1.8372272E7;2;USD;MONE;G360;1.1517575000011486;FWAF
EZ3LGG230H73;GBP;3127000.0;3;GBP;MONE;G360;0.8699670430444515;FWAF
EZ3LKBWSJ3V0;USD;4800000.0;2;USD;MONE;G360;1.2674182;FWAF
EZ3LX0779CN0;USD;9900000.0;3;USD;MONE;G360;1.2711564254545455;FWAF
EZ3P0Z2S18T1;EUR;1029747.16;2;GBP;MONE;G360;0.868271372310733;FWAF
EZ3P82GY3V72;CHF;2350000.0;3;CHF;MONE;G360;0.8781152808510639;FWAF
EZ3PK4N5LSD0;EUR;1.150313015E9;26;USD;MONE;G360;1.0780656732006353;FWAF
EZ3PK4N5LSD0;USD;1.6904496962E8;12;USD;MONE;G360;1.0802963050942236;FWAF
EZ3QGGS4JC30;USD;3.06E7;3;USD;MONE;G360;1.2590412522875818;FWAF
EZ3SMKPSG1T0;SGD;1323781.58;4;SGD;MONE;G360;1.3414582750118793;FWAF
EZ3TKPFQJ0J0;USD;4.587E7;3;USD;MONE;G360;1.0921540839328536;FWAF
EZ3TS9QP3KM5;USD;466307.69;2;USD;MONE;G360;1.261810126678224;FWAF
EZ3V691FDVR2;EUR;1.8716856080000002E7;11;EUR;MONE;G360;1.167753655184295;FWAF
EZ3V691FDVR2;EUR;6.9E7;4;GBP;MONE;G360;0.8555951028985508;FWAF
EZ3X306Q93L2;PLN;1.3548345629000002E8;2;PLN;MONE;G360;4.030539802967067;FWAF
EZ3XPS7ZZH65;EUR;2.04E7;2;GBP;MONE;G360;0.8563126710784313;FWAF
EZ3YSL47JJ59;EUR;1617420.06;3;EUR;MONE;G360;1.1652955071095643;FWAF
EZ3ZJKNS9WL9;EUR;7.3021155E7;3;USD;MONE;G360;1.0801579285507192;FWAF
EZ4079M0QBK5;JPY;3.2E8;2;JPY;MONE;G360;185.83309375;FWAF
EZ40F3V6PQ85;SEK;1848305.0;2;SEK;MONE;G360;0.9842352587722264;FWAF
EZ43DSY0PHC1;USD;5000000.0;2;USD;MONE;G360;1.0818097199999999;FWAF
EZ43T0BS5M89;AUD;1523600.0;2;AUD;MONE;G360;1.9223613842215805;FWAF
EZ451QTGGDP4;EUR;3.0180908E7;10;USD;MONE;G360;1.0816981031448756;FWAF
EZ45CD75PP86;USD;400000.0;2;USD;MONE;G360;1.0893642000000001;FWAF
EZ46N8H1TR04;EUR;1.3365E7;3;EUR;MONE;G360;1.1677677160493827;FWAF
EZ46N8H1TR04;EUR;5.187E7;3;GBP;MONE;G360;0.8555499429535376;FWAF
EZ46X436TSS7;USD;456319.0;2;CAD;MONE;G360;1.346619885880053;FWAF
EZ47CR3QMF83;SEK;1.11E8;3;SEK;MONE;G360;10.313227581081081;FWAF
EZ47Q3RWFJK4;EUR;400000.0;2;RON;MONE;G360;4.991553000000001;FWAF
EZ48748DB894;USD;9.95E7;7;USD;MONE;G360;1.2613984808040202;FWAF
EZ489VHSC5V9;CHF;774000.02;4;CHF;MONE;G360;0.8754952499859148;FWAF
EZ492BKDB9K6;USD;2.613E7;3;USD;MONE;G360;1.086947475315729;FWAF
EZ4BK60GC0X2;BRL;6.0173212046E8;5;BRL;MONE;G360;4.9644854382109775;FWAF
EZ4BMGWN1HB0;EUR;1.4137053144E8;8;GBP;MONE;G360;0.8555684873271583;FWAF
EZ4BMGWN1HB0;GBP;3225000.0;4;GBP;MONE;G360;0.8544027224806201;FWAF
EZ4FDW60NNL3;JPY;5.0008748794E10;2;JPY;MONE;G360;162.45312;FWAF
EZ4H88DWL386;USD;2.68E7;2;USD;MONE;G360;1.2710340000000002;FWAF
EZ4L144SYN41;NZD;3.412E8;3;NZD;MONE;G360;2.054427681418523;FWAF
EZ4NKQJ4QM59;EUR;900000.0;2;NOK;MONE;G360;11.301521666666666;FWAF
EZ4R1R062XH1;JPY;1.025E7;2;JPY;MONE;G360;184.84360243902438;FWAF
EZ4VPYQRVN93;USD;312860.0;2;USD;MONE;G360;1.2628910832832578;FWAF
EZ4WSTXX3Q15;EUR;2110000.0;3;USD;MONE;G360;1.0869653791469196;FWAF
EZ4XM8VNGBP8;EUR;5759277.0;5;USD;MONE;G360;1.0782559239880283;FWAF
EZ4XM8VNGBP8;USD;2.4187858E7;7;USD;MONE;G360;1.0828824404829316;FWAF
EZ4XVB8XK0L3;AUD;2256531.25;2;AUD;MONE;G360;1.9174961332243905;FWAF
EZ51NMYNYJT5;USD;233238.64;2;SEK;MONE;G360;10.267064;FWAF
EZ51WPK71WW5;EUR;1515704.1;4;EUR;MONE;G360;1.167462630043113;FWAF
EZ54HSHR1M33;CNY;3.0E8;2;CNY;MONE;G360;9.112768;FWAF
EZ55KMDQLRR3;PLN;1.7E8;3;PLN;MONE;G360;4.330280541176471;FWAF
EZ57B4JWRSP8;NOK;2.6E7;2;NOK;MONE;G360;10.49415883076923;FWAF
EZ57H496TH83;CZK;4.0E7;2;CZK;MONE;G360;5.819226;FWAF
EZ58XZZ6F214;USD;3.102565561E7;3;USD;MONE;G360;1.258753785571348;FWAF
EZ5BBW7DNT64;INR;7600000.0;2;INR;MONE;G360;105.76219736842106;FWAF
EZ5BCJDGHNH3;SGD;1824096.0;2;SGD;MONE;G360;1.3458665360998543;FWAF
EZ5BGQ3NHVK4;USD;2.4E7;4;USD;MONE;G360;1.2683592687499998;FWAF
EZ5F93B0YQP1;USD;2810000.0;2;MXN;MONE;G360;17.160659608540925;FWAF
EZ5FBQLDRTP0;EUR;2010404.87;2;EUR;MONE;G360;1.1681879398902466;FWAF
EZ5FBQLDRTP0;EUR;8.6492E7;7;GBP;MONE;G360;0.8549014243906952;FWAF
EZ5FT7PM4736;USD;1.1E8;9;USD;MONE;G360;1.260003942818182;FWAF
EZ5GKGC8LZP0;CNY;3.0E8;2;CNY;MONE;G360;9.1109958;FWAF
EZ5GNT6MMKD0;BGN;2.0E7;2;BGN;MONE;G360;1.955966;FWAF
EZ5K06TXM654;CZK;1.0E7;2;CZK;MONE;G360;25.496415;FWAF
EZ5L4QWSP534;JPY;1.32E7;2;JPY;MONE;G360;147.6463962121212;FWAF
EZ5MTXCLFMD2;GBP;1.0E7;3;USD;MONE;G360;1.259489045;FWAF
EZ5NF0G4WY69;DKK;1.81E7;2;DKK;MONE;G360;6.903606298342542;FWAF
EZ5T25PWN3X1;SEK;1.23E9;2;SEK;MONE;G360;13.142294824390245;FWAF
EZ5T61RWVPP8;TWD;1.38800566E8;4;TWD;MONE;G360;31.24164999938545;FWAF
EZ5XQ3M19MD8;DKK;1.5197717E8;2;DKK;MONE;G360;6.901329814899633;FWAF
EZ5XQ3M19MD8;USD;1250000.0;2;DKK;MONE;G360;6.891262823999999;FWAF
EZ5XS2VGC698;USD;1753391.15;5;USD;MONE;G360;0.6548017121877855;FWAF
EZ5XZVMGM4Q2;CNY;4.0E8;3;CNY;MONE;G360;9.117519275;FWAF
EZ5ZKYFTD2C3;CHF;3750000.0;2;CHF;MONE;G360;0.8807016999999999;FWAF
EZ5ZLGQRF5S0;USD;1.626281888E7;2;USD;MONE;G360;1.0933850832404475;FWAF
EZ6007SRV5G8;SGD;5.9252225E7;6;SGD;MONE;G360;1.3444588183718669;FWAF
EZ617337K3S9;USD;7.1529874E7;5;USD;MONE;G360;1.2609936328436704;FWAF
EZ622SG5Q9B4;EUR;470520.22;3;PLN;MONE;G360;4.3316091000000005;FWAF
EZ622SG5Q9B4;PLN;1.5448787251999998E8;7;PLN;MONE;G360;4.336018000703837;FWAF
EZ6395Q8CKQ4;DKK;9600000.0;2;DKK;MONE;G360;8.697629375;FWAF
EZ63YFMWDYL7;EUR;4.1461352E7;8;USD;MONE;G360;1.08200298043045;FWAF
EZ646KG0XF92;AUD;1.7826026240000002E7;10;AUD;MONE;G360;1.926046757984606;FWAF
EZ652JDWTN87;GBP;5570582.28;4;USD;MONE;G360;1.2591573057916337;FWAF
EZ652JDWTN87;USD;1.877167677E7;4;USD;MONE;G360;1.259595368489042;FWAF
EZ67DCTZ6FF3;USD;442436.3;2;USD;MONE;G360;1.26646652001791;FWAF
EZ67JQJ08XL1;GBP;1.22405753E8;9;USD;MONE;G360;1.2647920656071288;FWAF
EZ67JQJ08XL1;USD;1.0617696455100001E9;48;USD;MONE;G360;1.261881250244601;FWAF
EZ67V0D7K4T9;USD;1000000.0;2;USD;MONE;G360;1.0792765;FWAF
EZ67YL78H9W0;EUR;3.7E7;5;EUR;MONE;G360;1.169029445945946;FWAF
EZ67YL78H9W0;EUR;1.50098E8;6;GBP;MONE;G360;0.857457432011086;FWAF
EZ6835HS0XT0;EUR;1072950.0;3;USD;MONE;G360;1.0785211043338458;FWAF
EZ69L4RL5M48;USD;1.22E7;3;USD;MONE;G360;1.2633628918032787;FWAF
EZ6CSQ4CHF31;CHF;1109203.0;2;CHF;MONE;G360;0.9502026655011752;FWAF
EZ6CZMLZL011;USD;362115.87;2;USD;MONE;G360;1.0842188117569496;FWAF
EZ6DB3H9TR99;PLN;7.51E7;3;PLN;MONE;G360;5.03881741677763;FWAF
EZ6DH34ZVQQ7;SEK;3922262.0;4;SEK;MONE;G360;0.9834260924305923;FWAF
EZ6DS3K1MGK3;MXN;1.4623333336E8;4;MXN;MONE;G360;18.03399814825821;FWAF
EZ6DS3K1MGK3;USD;5391157.99;2;MXN;MONE;G360;18.06111857249109;FWAF
EZ6HTVH4WD47;USD;1.261506364E7;4;USD;MONE;G360;1.0780534466073433;FWAF
EZ6K62JW8SW0;USD;2450000.0;2;USD;MONE;G360;1.0996775551020408;FWAF
EZ6LL7QVT6S3;GBP;5.921248895E7;2;USD;MONE;G360;1.2587893542088835;FWAF
EZ6LL7QVT6S3;USD;2.453006E8;12;USD;MONE;G360;1.2598715433081698;FWAF
EZ6MDPZ7MTC3;EUR;2.86805E7;6;GBP;MONE;G360;0.8563806301319713;FWAF
EZ6NZS2M3CM4;USD;1000000.0;2;USD;MONE;G360;1.0789901000000002;FWAF
EZ6Q351DT2N0;SEK;3511500.0;2;SEK;MONE;G360;11.250958406806209;FWAF
EZ6Q5JDRQJV6;HKD;4050000.0;2;HKD;MONE;G360;7.817130209876543;FWAF
EZ6T3H6J8HD9;USD;1000000.0;2;USD;MONE;G360;1.0786946000000002;FWAF
EZ6TCT4MGLX0;EUR;960456.0;2;SEK;MONE;G360;11.2336141453368;FWAF
EZ6VGNP85944;PLN;1.091219742E7;2;PLN;MONE;G360;3.9941302000000003;FWAF
EZ6W41L1V1D6;USD;4.6467108E7;3;USD;MONE;G360;1.2686867515171463;FWAF
EZ6WFNSLQX60;AUD;6.36E7;7;USD;MONE;G360;0.656313929245283;FWAF
EZ6XGKZCD3G0;GBP;3.25E7;2;USD;MONE;G360;1.2608098461538462;FWAF
EZ6XGKZCD3G0;USD;7.237548906E7;10;USD;MONE;G360;1.2665828605154064;FWAF
EZ6XGNVYN3W0;CNY;3.5584191339999996E7;3;CNY;MONE;G360;7.174039366666013;FWAF
EZ6XZN0KZPR8;SEK;4.257E8;3;SEK;MONE;G360;11.228074352125912;FWAF
EZ6Z5KLTYLG3;CZK;2.0E7;2;CZK;MONE;G360;5.7727648;FWAF
EZ7039M5FSN7;USD;2801191.2199999997;4;SGD;MONE;G360;1.3445810173331474;FWAF
EZ72F2BZ14S0;USD;600000.0;2;USD;MONE;G360;0.6565752833333333;FWAF
EZ741WD8M245;GBP;4.610301E7;5;GBP;MONE;G360;0.8572185031797664;FWAF
EZ75612C7TG5;EUR;87518.0;2;NOK;MONE;G360;11.361163810557828;FWAF
EZ75R7S6W5T2;PLN;8000000.0;2;PLN;MONE;G360;5.056350125;FWAF
EZ77LL72S7H1;GBP;298000.0;2;GBP;MONE;G360;0.8637372694630873;FWAF
EZ788TM0BD57;PLN;9478244.86;3;PLN;MONE;G360;3.9953818991570467;FWAF
EZ788TM0BD57;USD;506264.0;4;PLN;MONE;G360;3.9981456999099287;FWAF
EZ795G6CQ8P4;USD;1197493.76;3;USD;MONE;G360;0.6553641015311353;FWAF
EZ7BSFNLSTY1;USD;1.2775935795E8;2;USD;MONE;G360;1.0837174592550995;FWAF
EZ7D8N4ZBHP2;EUR;8.6E7;4;GBP;MONE;G360;0.8590906558139536;FWAF
EZ7DNXMV2SP0;EUR;1.7504570925E8;9;GBP;MONE;G360;0.8561727446736951;FWAF
EZ7DNXMV2SP0;GBP;3.6182E8;3;GBP;MONE;G360;0.8562935724683545;FWAF
EZ7DZ71H2807;USD;2837440.0;2;USD;MONE;G360;1.2591384468816962;FWAF
EZ7FB50ZCT19;USD;2386880.0;2;USD;MONE;G360;1.2712608915571793;FWAF
EZ7G5X7S13H3;MXN;6.765928E7;2;MXN;MONE;G360;17.050226626811284;FWAF
EZ7J1CQ5GTF5;MXN;1.844149004E9;8;MXN;MONE;G360;17.119327537091394;FWAF
EZ7J2QD64T84;EUR;3.172329082E7;8;GBP;MONE;G360;0.8550809960734921;FWAF
EZ7J4BXQH024;USD;155000.0;2;USD;MONE;G360;1.2622667741935485;FWAF
EZ7NZ0RR8DZ6;USD;2.438E8;10;USD;MONE;G360;1.2639604534864644;FWAF
EZ7PCCSTFGM3;EUR;5860000.0;3;GBP;MONE;G360;0.8560132474402731;FWAF
EZ7PCCSTFGM3;EUR;2.2E7;2;EUR;MONE;G360;1.167752940909091;FWAF
EZ7RMH53V607;TRY;2.905E8;5;TRY;MONE;G360;39.38395912908778;FWAF
EZ7RNZ9BW9Z6;USD;4.922E7;4;USD;MONE;G360;1.0959453344169034;FWAF
EZ7YJ0QLDCK6;CAD;3306419.49;2;CAD;MONE;G360;1.349569269908951;FWAF
EZ7YJ0QLDCK6;USD;2245497.19;4;CAD;MONE;G360;1.3486708961288543;FWAF
EZ809RCFQFS7;USD;2024993.09;11;CAD;MONE;G360;1.3470539066477045;FWAF
EZ81444VDC62;ZAR;2.372999312E7;3;ZAR;MONE;G360;20.6994967;FWAF
EZ82V98M0HK6;USD;2.619E7;4;USD;MONE;G360;1.099600609392898;FWAF
EZ8322BB5G57;EUR;110000.0;2;EUR;MONE;G360;0.9177027499999999;FWAF
EZ887NS2ZXD2;USD;1644865.34;2;USD;MONE;G360;1.2618354348744498;FWAF
EZ898MBCQSM6;EUR;1.53E7;2;GBP;MONE;G360;0.8639279960784314;FWAF
EZ8B8KM30CW6;EUR;1.6E8;2;NOK;MONE;G360;11.3323841625;FWAF
EZ8DZJ2JMS12;USD;2.99549238E7;2;USD;MONE;G360;1.259642552930254;FWAF
EZ8FQSWS80R9;USD;195000.0;2;USD;MONE;G360;1.2623316923076924;FWAF
EZ8G1N5Q6VR1;EUR;4.027915875E7;4;GBP;MONE;G360;0.8564329199639286;FWAF
EZ8H475YKK81;MXN;5000000.0;2;MXN;MONE;G360;18.168616;FWAF
EZ8HJKKDGKB0;JPY;2.2440231214E10;3;JPY;MONE;G360;149.45829077433683;FWAF
EZ8KS8HG2NV3;TRY;2.0083236069E8;2;TRY;MONE;G360;31.89726529322499;FWAF
EZ8L807TTGY5;USD;1.314E7;2;USD;MONE;G360;1.2630729071537292;FWAF
EZ8LQYRZ14M0;CNY;3.2E7;2;CNY;MONE;G360;9.085752800000002;FWAF
EZ8M6J2PJLJ2;USD;9000000.0;2;USD;MONE;G360;1.2693082;FWAF
EZ8MQKZNN4Y5;EUR;1.99463818E7;2;USD;MONE;G360;1.0809852447205948;FWAF
EZ8MQKZNN4Y5;USD;2.2742609E7;2;USD;MONE;G360;1.0858834473910626;FWAF
EZ8MW750J0P1;USD;1.1206E8;6;USD;MONE;G360;1.2618089866678566;FWAF
EZ8MX2J9KX57;PLN;5.05E7;3;PLN;MONE;G360;5.0403742079207925;FWAF
EZ8N2869WVV7;CHF;2304229.46;3;CHF;MONE;G360;0.8793036385406555;FWAF
EZ8NBBZJS0W5;CZK;5.25E8;2;CZK;MONE;G360;25.428992285714287;FWAF
EZ8QWKYDWW48;EUR;2.66E7;3;GBP;MONE;G360;0.8610496676691729;FWAF
EZ8RJ3Y39GM8;SEK;3.0E8;2;SEK;MONE;G360;13.0278617;FWAF
EZ8SM2KQ0X43;MXN;4.6864E7;3;MXN;MONE;G360;21.62180567077074;FWAF
EZ8TNVMSVZQ3;USD;4969555.68;3;USD;MONE;G360;1.2666451063092692;FWAF
EZ8W9H35TMW8;CZK;8.5E8;3;CZK;MONE;G360;25.43835829411765;FWAF
EZ8WM49931H8;USD;6.0E7;2;USD;MONE;G360;1.2606532;FWAF
EZ8X5LV2XM60;USD;1.9332E7;6;USD;MONE;G360;1.2630605999999998;FWAF
EZ8YTLTMT2K3;EUR;1.7E7;4;GBP;MONE;G360;0.8566547647058823;FWAF
EZ8YTLTMT2K3;EUR;2.15E7;2;EUR;MONE;G360;1.1687930488372094;FWAF
EZ90286G9QJ1;USD;5.375719987E7;4;USD;MONE;G360;1.2624286296793736;FWAF
EZ9091VTNQR1;USD;114312.0;2;PLN;MONE;G360;4.014329625866051;FWAF
EZ90KCQ46ST9;EUR;5000000.0;2;GBP;MONE;G360;0.8575711640000001;FWAF
EZ90Q06Q69Y9;EUR;4.859191284E7;4;GBP;MONE;G360;0.8549457660121313;FWAF
EZ90Q06Q69Y9;GBP;7.34E7;3;GBP;MONE;G360;0.8566383792915532;FWAF
EZ90RC2HR0R7;SEK;1.6493752E7;6;SEK;MONE;G360;13.077554180815365;FWAF
EZ90Y0GKXG16;USD;3276772.0;3;USD;MONE;G360;1.2609224911923687;FWAF
EZ90YW5MFY10;USD;1.8372272E7;2;USD;MONE;G360;1.1415136666689019;FWAF
EZ9266VJ3WV7;USD;7.164134014E7;11;USD;MONE;G360;1.259906854411674;FWAF
EZ92DVRYP9C6;USD;1000000.0;2;USD;MONE;G360;1.1093905;FWAF
EZ95G4VJYMD4;USD;2834113.42;2;JPY;MONE;G360;149.57193;FWAF
EZ97X2XP2T72;GBP;953000.0;3;GBP;MONE;G360;0.8623772405036726;FWAF
EZ98T5HM0PB4;USD;3.095951717E7;2;USD;MONE;G360;1.2591954597423094;FWAF
EZ99PHVG0FY9;EUR;8729724.05;5;EUR;MONE;G360;1.1617493130806729;FWAF
EZ9BS8QH62W8;USD;3.1E7;9;USD;MONE;G360;1.2629441387096776;FWAF
EZ9C5WQW8605;EUR;1.2063605E7;4;EUR;MONE;G360;1.168189217360814;FWAF
EZ9C5WQW8605;EUR;2.60887035E8;13;GBP;MONE;G360;0.8555243769069721;FWAF
EZ9C5WQW8605;GBP;4850000.0;2;EUR;MONE;G360;1.1699580515463917;FWAF
EZ9C5WQW8605;GBP;1.3560321E7;7;GBP;MONE;G360;0.8562050093193811;FWAF
EZ9CYHRZZCP9;USD;8349071.0;3;CAD;MONE;G360;1.3506763706653708;FWAF
EZ9GNKQK3FJ7;EUR;805681.0;5;NOK;MONE;G360;11.33448729776177;FWAF
EZ9M3WL64TH4;MXN;6.599E8;5;MXN;MONE;G360;17.10715469010456;FWAF
EZ9P41MF1740;EUR;3.1743E7;4;GBP;MONE;G360;0.8583038242132125;FWAF
EZ9PJN0WYV32;NZD;135000.0;2;NZD;MONE;G360;2.0538482222222223;FWAF
EZ9QNQJ663V0;HKD;4.3463229E8;2;HKD;MONE;G360;7.820360422972923;FWAF
EZ9RCYGYXNV4;USD;479000.0;3;USD;MONE;G360;0.6559680855949896;FWAF
EZ9S84CD9619;CAD;7230000.0;3;CAD;MONE;G360;1.3488740997233746;FWAF
EZ9T9V4TFDR2;EUR;3.382271837E7;5;USD;MONE;G360;1.0818356972576422;FWAF
EZ9W9NX3P466;USD;1.65E7;6;USD;MONE;G360;1.2621462654545454;FWAF
EZ9XPH5P5NK1;AUD;100000.0;2;AUD;MONE;G360;1.9159909999999998;FWAF
EZ9YZXQH0DL8;EUR;3.5403326E7;8;GBP;MONE;G360;0.8558143206587991;FWAF
EZ9YZXQH0DL8;GBP;6.877096389E7;11;GBP;MONE;G360;0.8560900897280529;FWAF
EZB0F2FZCT01;EUR;540000.0;2;AUD;MONE;G360;1.6495378;FWAF
EZB2LSDSCFL6;GBP;7.14E7;10;USD;MONE;G360;1.2622970886554623;FWAF
EZB2LSDSCFL6;USD;5.05E7;2;USD;MONE;G360;1.268116818811881;FWAF
EZB2Y8GKTQ10;USD;3250000.0;2;CAD;MONE;G360;1.3457384153846152;FWAF
EZB3MSJC3NQ9;GBP;400000.0;2;GBP;MONE;G360;0.8568052625;FWAF
EZB3VT3LPZ75;SEK;7.705E7;2;SEK;MONE;G360;11.202110597663856;FWAF
EZB5Q8R4FGX2;SEK;7.105E7;4;SEK;MONE;G360;10.358254713581983;FWAF
EZB7736DWKV5;ZAR;4.0E8;2;ZAR;MONE;G360;20.5912056;FWAF
