ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ034R88TWW5;NOK;1.542E8;4;NOK;MONE;G360;13.063964949416341;FWAF
EZ0C8GXRTYY3;NZD;1500000.0;2;NZD;MONE;G360;2.0309354;FWAF
EZ0FF1N7NL87;CHF;6889254.0;3;CHF;MONE;G360;1.0694679815608483;FWAF
EZ0H2SSDN019;USD;475757.3;4;USD;MONE;G360;1.2695636016603424;FWAF
EZ0JWNRYV5B9;GBP;5600000.0;2;DKK;MONE;G360;8.617597;FWAF
EZ0YRBBCY3C5;AUD;2.8245646E7;3;AUD;MONE;G360;1.8721914441890266;FWAF
EZ133D70QCB5;AUD;4.97E7;2;AUD;MONE;G360;1.8837682627766599;FWAF
EZ145Z1VNHM5;USD;9.5E7;5;USD;MONE;G360;1.2644878412631577;FWAF
EZ15VRB9ML00;PLN;1.04E8;3;PLN;MONE;G360;3.9862614778846153;FWAF
EZ164CLFQTR3;USD;5.18E7;2;USD;MONE;G360;1.2698021266409265;FWAF
EZ17WDB0VCV3;USD;176839.0;2;USD;MONE;G360;1.0972886210128987;FWAF
EZ19TNRCD3Z2;USD;6.236E7;4;USD;MONE;G360;1.2727400275497114;FWAF
EZ1HYLFW4WK0;USD;3.1E7;2;USD;MONE;G360;1.0944703870967742;FWAF
EZ1LJR3DMML0;NOK;5.2E7;2;NOK;MONE;G360;10.299590434615386;FWAF
EZ1S7QC4H015;EUR;1.98E7;4;USD;MONE;G360;1.0920643797979797;FWAF
EZ1S7QC4H015;USD;4.524E8;3;USD;MONE;G360;1.09137054933687;FWAF
EZ21S0SDM327;EUR;2.71E8;4;NOK;MONE;G360;11.267530132841328;FWAF
EZ29NT79ZTR9;EUR;2000100.0;2;USD;MONE;G360;1.0954626935053247;FWAF
EZ29NTZ1M712;EUR;5195000.0;2;GBP;MONE;G360;0.863949976323388;FWAF
EZ2CCG4Q62Q1;EUR;1.145774772E7;4;USD;MONE;G360;1.0935990685463828;FWAF
EZ2DQ4N39PF7;USD;4655000.0;5;USD;MONE;G360;1.12068846;FWAF
EZ2F97CYBLB7;USD;2.294E8;2;USD;MONE;G360;1.096115;FWAF
EZ2LJW98BHB0;USD;1.33E7;2;USD;MONE;G360;1.2681669834586466;FWAF
EZ2T4T67DMY8;CHF;2880000.0;3;CHF;MONE;G360;0.8511747597222223;FWAF
EZ2TF4TLLMC7;CHF;1.07E7;2;CHF;MONE;G360;0.8479824532710281;FWAF
EZ2WPWX9YCB3;EUR;1.1357528841E8;4;GBP;MONE;G360;0.864832625566076;FWAF
EZ333KWR3Q17;SEK;6.89E7;4;SEK;MONE;G360;10.226224090420901;FWAF
EZ35VFNYJ9C6;EUR;4.3419304E7;7;GBP;MONE;G360;0.864168234498858;FWAF
EZ35VFNYJ9C6;EUR;9.9474127E7;2;EUR;MONE;G360;1.1528182818143597;FWAF
EZ35VFNYJ9C6;GBP;4340000.0;4;GBP;MONE;G360;0.8645097290322582;FWAF
EZ3BXMVFPJN1;EUR;3.6482213E7;5;USD;MONE;G360;1.0978468043838567;FWAF
EZ3DZ0JS7QR6;GBP;3800000.0;2;DKK;MONE;G360;8.656969;FWAF
EZ3G6CHXF1W9;EUR;1.03E8;3;GBP;MONE;G360;0.8636880970873786;FWAF
EZ3LKBWSJ3V0;GBP;2600000.0;2;USD;MONE;G360;1.2671443076923077;FWAF
EZ3LNM2PDWF3;USD;3.479E7;4;USD;MONE;G360;1.2663196438631792;FWAF
EZ3P33P57NW7;AUD;8500000.0;2;USD;MONE;G360;0.6717596470588235;FWAF
EZ3PK4N5LSD0;EUR;6.2105E7;5;USD;MONE;G360;1.0976230576443118;FWAF
EZ3VB2R17FF3;EUR;2578107.0;3;USD;MONE;G360;1.0918567392180776;FWAF
EZ3VB2R17FF3;USD;1.6975116E7;4;USD;MONE;G360;1.096446449236164;FWAF
EZ3ZQRQ1PVF0;PLN;2.1E8;3;PLN;MONE;G360;4.358157057142857;FWAF
EZ476TVHGY62;CZK;4.15228043E8;2;CZK;MONE;G360;24.702450676809754;FWAF
EZ4HCR20K6V3;USD;5.599999165E7;2;USD;MONE;G360;1.2723575468677586;FWAF
EZ4JJWFZQSZ4;USD;6000000.0;2;USD;MONE;G360;1.12349995;FWAF
EZ4KMR071JG9;EUR;1.794039403E7;4;USD;MONE;G360;1.095108780559036;FWAF
EZ4M2Y2VK170;PLN;1.7E8;2;PLN;MONE;G360;4.371781523529412;FWAF
EZ4NHFJCHYG3;EUR;1.05E7;2;GBP;MONE;G360;0.8640569047619048;FWAF
EZ4NHFJCHYG3;EUR;1.811678225E7;2;EUR;MONE;G360;1.158948019350652;FWAF
EZ4NHFJCHYG3;GBP;7192922.0;2;GBP;MONE;G360;0.8644057349009208;FWAF
EZ4P9LZF6LX4;RON;7.23E7;2;RON;MONE;G360;4.974762973720608;FWAF
EZ4RWBQ4V487;GBP;1.003E8;3;USD;MONE;G360;1.2649755604187438;FWAF
EZ4TBLT1S2P6;NOK;9.0E7;3;NOK;MONE;G360;10.332023;FWAF
EZ4V25NF62K5;EUR;1.5915E8;2;USD;MONE;G360;1.0970959341187558;FWAF
EZ4VBTF0NC03;RON;7.73E7;3;RON;MONE;G360;5.7684414113842175;FWAF
EZ4YY89K7T87;EUR;2.68E7;3;GBP;MONE;G360;0.8621888097014925;FWAF
EZ50MPC2C715;USD;327000.0;3;USD;MONE;G360;0.623726116207951;FWAF
EZ54B724XCR9;NOK;1.74E7;2;NOK;MONE;G360;13.066085068965517;FWAF
EZ57G9WT9517;EUR;4199000.0;2;USD;MONE;G360;1.0993016763515122;FWAF
EZ5DZ6D7L5P0;SEK;9.21E8;2;SEK;MONE;G360;0.992655;FWAF
EZ5K0HJWSR09;EUR;5300000.0;4;GBP;MONE;G360;0.882869345283019;FWAF
EZ5KST0KV1L3;USD;4.2853E7;5;USD;MONE;G360;1.266256554063893;FWAF
EZ5RW6GD5TK5;CZK;5.5E8;3;CZK;MONE;G360;24.70133509090909;FWAF
EZ5S8K75F9Y4;EUR;1.833E7;3;GBP;MONE;G360;0.8657512383524275;FWAF
EZ5SNVS3GJK2;PLN;2.2005E8;5;PLN;MONE;G360;5.046595512133607;FWAF
EZ5SXSLKPNK6;MXN;1.26291967E7;3;MXN;MONE;G360;17.070228541039203;FWAF
EZ5VJD8TXZV3;USD;1.1041E7;2;USD;MONE;G360;1.091137522362105;FWAF
EZ617KZXB7L6;USD;1456296.05;2;USD;MONE;G360;1.2669787571588724;FWAF
EZ62YZKFF3S4;USD;874626.9;2;CAD;MONE;G360;1.3344337870959033;FWAF
EZ67JQJ08XL1;GBP;4551649.38;3;USD;MONE;G360;1.263494859033559;FWAF
EZ6DRKCFL7B7;GBP;1.9732120670999998E8;10;USD;MONE;G360;1.2668918522309873;FWAF
EZ6DRKCFL7B7;USD;1.5E8;5;USD;MONE;G360;1.2674278466666666;FWAF
EZ6HT0LN94X1;NOK;9.3E7;3;NOK;MONE;G360;10.374907483870969;FWAF
EZ6MDPZ7MTC3;EUR;2.62E7;2;GBP;MONE;G360;0.8672642977099237;FWAF
EZ6N7BRLTQS0;USD;1.15E7;3;USD;MONE;G360;1.2690204086956522;FWAF
EZ6SZY1Z8H62;AUD;2.032436336E7;4;USD;MONE;G360;0.6728802839306269;FWAF
EZ6SZY1Z8H62;USD;634000.0;3;USD;MONE;G360;0.6732810646687697;FWAF
EZ6T3W4P50Q7;CZK;5.6E7;2;CZK;MONE;G360;22.5166925;FWAF
EZ6XJT3S5BT0;EUR;2.63440227E7;2;GBP;MONE;G360;0.8681660874980567;FWAF
EZ6Y05M3B506;GBP;1.36E7;2;DKK;MONE;G360;8.581895;FWAF
EZ6YY5CJ2SB2;USD;750100.0;2;USD;MONE;G360;1.2712050297560324;FWAF
EZ70CP5D1X72;EUR;1.83E7;3;USD;MONE;G360;1.0954334612021859;FWAF
EZ71B673L574;DKK;4.4E7;4;DKK;MONE;G360;6.813066154545455;FWAF
EZ72R8LZYSM4;GBP;5.832851337E7;4;USD;MONE;G360;1.263709443535939;FWAF
EZ72R8LZYSM4;USD;4400000.0;2;USD;MONE;G360;1.2631674090909093;FWAF
EZ741WD8M245;EUR;1.0098E8;2;GBP;MONE;G360;0.8697956608041195;FWAF
EZ74VN9Q21X3;EUR;5.276968444E7;2;GBP;MONE;G360;0.8651731670820338;FWAF
EZ79BLB8QX61;EUR;2.2117E7;2;NOK;MONE;G360;11.323748054826604;FWAF
EZ7HFM499TK9;SEK;2.05428106E8;2;SEK;MONE;G360;11.203708464676879;FWAF
EZ7JPSFZKBW8;GBP;2.31E7;2;USD;MONE;G360;1.2656847675324674;FWAF
EZ7JPSFZKBW8;USD;5.42E7;3;USD;MONE;G360;1.2662319472324721;FWAF
EZ7N603X81F3;USD;2.59E8;2;USD;MONE;G360;1.093363;FWAF
EZ7S2T0HKBB0;GBP;6.061E7;4;USD;MONE;G360;1.2707135119617226;FWAF
EZ7S2T0HKBB0;USD;1.046E8;6;USD;MONE;G360;1.2648881945506694;FWAF
EZ812FZLVWP6;JPY;4.7254922E10;5;JPY;MONE;G360;144.15966719796936;FWAF
EZ8B7H1KM2S1;EUR;7.2826344E7;6;GBP;MONE;G360;0.8636145938384824;FWAF
EZ8B7H1KM2S1;GBP;6014037.0;8;GBP;MONE;G360;0.8662373479556243;FWAF
EZ8L39B4PXL2;PLN;2.2E8;3;PLN;MONE;G360;4.364857345454546;FWAF
EZ8MHDJ0D472;GBP;5.084E7;2;USD;MONE;G360;1.2655841066876476;FWAF
EZ8MHDJ0D472;USD;6.18E7;3;USD;MONE;G360;1.2642014030744337;FWAF
EZ8MJM4H0ZX8;USD;2.36E7;2;USD;MONE;G360;1.0917726415254239;FWAF
EZ8MQKZNN4Y5;EUR;6000000.0;4;USD;MONE;G360;1.0970891966666667;FWAF
EZ8W39NPRMY2;CZK;7.0E8;2;CZK;MONE;G360;24.720733857142857;FWAF
EZ8X9K9NN6Q8;CNY;1.27E8;2;CNY;MONE;G360;9.065581811023621;FWAF
EZ8Y5Z6LX1P9;EUR;4.51E8;9;GBP;MONE;G360;0.8644011884700665;FWAF
EZ906WNZWVD3;EUR;2100000.0;2;EUR;MONE;G360;1.1575649142857145;FWAF
EZ906WNZWVD3;EUR;7.5E7;2;GBP;MONE;G360;0.866676;FWAF
EZ90C9G7MRH2;NZD;1.5758E8;2;NZD;MONE;G360;2.0213449055590815;FWAF
EZ913D1KVZ98;GBP;1.884E7;2;USD;MONE;G360;1.2634530069002123;FWAF
EZ913D1KVZ98;USD;4.9312801E7;7;USD;MONE;G360;1.2675179590688068;FWAF
EZ97X2XP2T72;GBP;1344000.0;3;GBP;MONE;G360;0.8716188854910714;FWAF
EZ9MZTB3D1R3;DKK;1.49E7;2;DKK;MONE;G360;6.825740979865772;FWAF
EZ9NFCL49309;AUD;7.57E7;3;AUD;MONE;G360;1.8816762914134741;FWAF
EZ9V9W384X10;JPY;7.15E10;6;JPY;MONE;G360;144.41086013986015;FWAF
EZB3VBYG7RS2;EUR;5.3015754E7;3;GBP;MONE;G360;0.8656270432752536;FWAF
EZB9XZF70CV9;EUR;5.4177E7;5;GBP;MONE;G360;0.8631567613415287;FWAF
EZBX4J7P5L10;EUR;5.10824544E8;12;USD;MONE;G360;1.0961397536304167;FWAF
EZF40FD4SXN2;ZAR;2.06461618E8;2;ZAR;MONE;G360;20.483915056238715;FWAF
EZF602JJ7S91;AUD;2.5E7;2;AUD;MONE;G360;1.8811799;FWAF
EZFRWGL9RCH7;USD;2000000.0;2;USD;MONE;G360;1.1157623;FWAF
EZG2DLD5R8Y9;PLN;5.4E7;2;GBP;MONE;G360;0.1985434037037037;FWAF
EZGB631ZGB88;EUR;6800000.0;2;USD;MONE;G360;1.1311716264705882;FWAF
EZGYB054DF28;SGD;4984331.0;2;SGD;MONE;G360;1.673563705754293;FWAF
EZJXB85WXG29;EUR;1.1921669E7;2;EUR;MONE;G360;1.1378713529986448;FWAF
EZJZRNG51GG9;AUD;1030000.0;3;AUD;MONE;G360;1.8775296213592232;FWAF
EZL23T1MXNZ9;NOK;2.6E7;2;NOK;MONE;G360;13.081396549999997;FWAF
EZLCLB3HHW28;CZK;7.0E8;3;CZK;MONE;G360;24.714895714285714;FWAF
EZLFB7GDM3K4;SEK;3.8E7;2;SEK;MONE;G360;12.905835747368421;FWAF
EZLNGV2KZMS1;AUD;5.0E7;2;AUD;MONE;G360;1.8672552;FWAF
EZMNKBM7QT44;USD;9.07E7;3;USD;MONE;G360;1.2710910109151048;FWAF
EZMWM6XVLN20;EUR;1.935E7;2;NOK;MONE;G360;11.3379818501292;FWAF
EZNN2944DWH8;MXN;5.0E8;2;GBP;MONE;G360;0.0462174;FWAF
EZNSL2HVZGF4;USD;1.72E8;9;USD;MONE;G360;1.266673991773256;FWAF
EZP8X89N7CF2;GBP;1785000.0;3;GBP;MONE;G360;0.8765642022408963;FWAF
EZPL2V4GY2Q9;USD;2000000.0;2;USD;MONE;G360;1.120398;FWAF
EZPWHGR9CGG6;CZK;7.5E8;3;CZK;MONE;G360;24.7202212;FWAF
EZQ54L1709R3;AUD;1.55E7;2;AUD;MONE;G360;1.8856399161290325;FWAF
EZQG6N65Z3K8;EUR;1.4561195E7;3;EUR;MONE;G360;1.1438856314282584;FWAF
EZS8V9JD0XY4;NOK;2.51E8;3;NOK;MONE;G360;13.084011613545817;FWAF
EZS9R8344173;MXN;4.053E8;2;MXN;MONE;G360;18.7245530880829;FWAF
EZSLWBNG1ZZ0;CZK;9.55E8;3;CZK;MONE;G360;24.65947005235602;FWAF
EZSSJQMSK8V4;HKD;8.4076673E7;3;HKD;MONE;G360;9.860033155304885;FWAF
EZT3JDSPPHN8;CHF;2600000.0;2;CHF;MONE;G360;1.0746850230769232;FWAF
EZV5DDLMQ9W0;EUR;7.84E7;4;GBP;MONE;G360;0.8629837220025511;FWAF
EZV6VF88QD93;SGD;4950000.0;4;SGD;MONE;G360;1.3265023838383838;FWAF
EZV9QN7B9N69;SEK;2.349E7;3;SEK;MONE;G360;10.258301038739889;FWAF
EZV9Y3WYYKJ6;EUR;1.0611370711E8;4;GBP;MONE;G360;0.8644445490028473;FWAF
EZVGY60TZ402;EUR;932582.0;2;USD;MONE;G360;1.0999583325163897;FWAF
EZVM64LF7DJ9;EUR;2.3793404884E8;10;GBP;MONE;G360;0.8622220236260842;FWAF
EZVSDP4K0KY2;EUR;240000.0;2;CZK;MONE;G360;24.655483;FWAF
EZVVD0C1XZY0;CAD;6.09E7;5;CAD;MONE;G360;1.3318985087027915;FWAF
EZVWZXS3TF42;MXN;2.73E8;3;MXN;MONE;G360;18.539505549999998;FWAF
EZW58BVC7B88;CHF;1321000.0;2;CHF;MONE;G360;1.0780389222558668;FWAF
EZWC2GW14K31;USD;2304315.0;2;USD;MONE;G360;1.2656185193278697;FWAF
EZWM4C10X5J4;AUD;2.4073532E7;7;AUD;MONE;G360;1.8817663997329102;FWAF
EZX4QMMSBR89;USD;4226078.5;2;USD;MONE;G360;1.2693227149266157;FWAF
EZXFP63JJT31;USD;4.006272E7;2;USD;MONE;G360;1.096684715064379;FWAF
EZXKR1MT9HZ0;SGD;2400000.0;2;SGD;MONE;G360;1.3253918000000002;FWAF
EZXKV8ZVN603;SEK;3.7E8;3;SEK;MONE;G360;12.87772054054054;FWAF
EZY6GVN66KB9;NOK;1.5445836667E8;5;NOK;MONE;G360;13.084123105820169;FWAF
EZY7LYTJHMZ6;USD;1.7275E7;5;USD;MONE;G360;1.2694310138639653;FWAF
EZYK7WTW5T50;AUD;2.77E7;2;AUD;MONE;G360;1.6248638003610107;FWAF
EZZPVWDLPHD1;AUD;1.674086457E7;5;USD;MONE;G360;0.670261484809779;FWAF
EZZZB5PS0FD1;CAD;9212333.0;4;CAD;MONE;G360;1.6855610682208295;FWAF
