ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ026V8MPW85;CAD;6164117.02;2;CAD;MONE;G360;1.3689811654450066;FWAF
EZ04KQG25SZ2;PLN;1328000.0;2;PLN;MONE;G360;4.291904729743976;FWAF
EZ07HC4W86Y6;USD;1.3759916E7;6;SGD;MONE;G360;1.349458452255377;FWAF
EZ08BWCB5QJ1;CNY;1.1E7;2;CNY;MONE;G360;7.254049090909091;FWAF
EZ09NGWH28B1;CZK;9.0E8;3;CZK;MONE;G360;24.792624666666665;FWAF
EZ0B8J247T15;EUR;1000000.0;2;GBP;MONE;G360;0.86388864;FWAF
EZ0DTDRY0607;EUR;479352.0;2;SEK;MONE;G360;11.546370330028873;FWAF
EZ0F9C784PL0;USD;8.347018333E7;3;USD;MONE;G360;1.0893179790163585;FWAF
EZ0H2SSDN019;GBP;6323243.46;3;USD;MONE;G360;1.2717410863745453;FWAF
EZ0LKPX3XXV1;USD;7630000.0;5;USD;MONE;G360;1.112328;FWAF
EZ0MLS3W37V8;NOK;4306667.0;2;NOK;MONE;G360;13.212875;FWAF
EZ0N0BYSP0T0;CZK;9.421E8;3;CZK;MONE;G360;29.11883613204543;FWAF
EZ0QRXRHD051;SGD;1.2981E7;3;SGD;MONE;G360;1.7178534828980816;FWAF
EZ0WC10RK0D1;CNY;1.10081852E7;2;CNY;MONE;G360;7.233578996792533;FWAF
EZ0XBXCPS658;SGD;2400000.0;3;SGD;MONE;G360;1.3490935833333333;FWAF
EZ0XRM510S10;NOK;1.29E7;2;NOK;MONE;G360;13.506592000000001;FWAF
EZ10309W8WS3;AUD;4114540.0;4;USD;MONE;G360;0.6662087083764406;FWAF
EZ11VG20GH95;DKK;1.21E8;2;DKK;MONE;G360;8.76117005785124;FWAF
EZ11VG20GH95;GBP;6500000.0;6;DKK;MONE;G360;8.749776959999998;FWAF
EZ13DKCLSJM7;USD;5.510395E7;2;USD;MONE;G360;0.6671362068919742;FWAF
EZ15F2D3PY63;GBP;3582000.0;2;GBP;MONE;G360;0.8562446541876048;FWAF
EZ15JX79F1F1;IDR;1.8302854138E10;2;IDR;MONE;G360;16291.598807450147;FWAF
EZ1BVLH2F030;EUR;844732.0;2;EUR;MONE;G360;1.1496246;FWAF
EZ1GPM685BW1;EUR;2.503516E7;2;GBP;MONE;G360;0.8527554214215528;FWAF
EZ1KYV5T2FT8;CHF;4.33E7;3;CHF;MONE;G360;0.8750142854503464;FWAF
EZ1L68HRB5N8;EUR;9488272.47;2;USD;MONE;G360;1.0835064913072925;FWAF
EZ1NPKZ3Q5H4;USD;2500000.0;2;USD;MONE;G360;1.2741521;FWAF
EZ1P1DFCNDG2;JPY;5.26678476E8;4;JPY;MONE;G360;155.78793924676015;FWAF
EZ1PD6ZC9V87;SGD;1.7686E7;3;SGD;MONE;G360;1.48049;FWAF
EZ1QRHZ5TYY1;GBP;1.76E7;6;USD;MONE;G360;1.2744103176136363;FWAF
EZ1RQ92FQWW5;PLN;4.83808E8;12;PLN;MONE;G360;5.002842145003803;FWAF
EZ1SSJRP3X19;JPY;1.5642969012E10;5;JPY;MONE;G360;157.00806839839913;FWAF
EZ1W690VQDW2;CNY;4.355E8;4;CNY;MONE;G360;9.20428673249139;FWAF
EZ1WFCQBFLJ3;GBP;3235000.0;3;GBP;MONE;G360;0.8522459737248842;FWAF
EZ1WN5HKHQ82;CZK;1.65541186022E9;3;CZK;MONE;G360;29.069805285606254;FWAF
EZ1XZG2BRMP5;SEK;8.51E7;2;SEK;MONE;G360;10.441672020916569;FWAF
EZ1YBLLP34G1;PLN;7400000.0;2;PLN;MONE;G360;3.9546305;FWAF
EZ20XQRN06G9;GBP;6300000.0;2;USD;MONE;G360;1.2720696349206349;FWAF
EZ20XQRN06G9;USD;5.796645478E7;5;USD;MONE;G360;1.2738903106911252;FWAF
EZ21YF05Z674;CAD;1.0889955E7;4;CAD;MONE;G360;1.3663481736454377;FWAF
EZ23N12VJJD4;CAD;2.7602173E7;4;CAD;MONE;G360;1.4839825447583057;FWAF
EZ24N8RQ5MY2;EUR;6200000.0;8;USD;MONE;G360;1.0874342967741935;FWAF
EZ25B85LGDY6;USD;3000000.0;3;USD;MONE;G360;1.2753282166666668;FWAF
EZ28KK4WQBD3;CNY;5400000.0;2;CNY;MONE;G360;7.259694814814814;FWAF
EZ28KWL8P921;DKK;6.03E7;2;DKK;MONE;G360;7.458193174129353;FWAF
EZ2CFSX98FY5;GBP;1.24E7;2;USD;MONE;G360;1.2751972999999999;FWAF
EZ2CS3X5TW65;EUR;972416.3;3;EUR;MONE;G360;1.1690154312041043;FWAF
EZ2F4PSBZJZ7;EUR;2.8019444444E8;2;USD;MONE;G360;1.0846407873797896;FWAF
EZ2F8008VDR3;CAD;1.1394185E7;4;CAD;MONE;G360;1.3680899450196922;FWAF
EZ2FYYVY04Y0;USD;1000000.0;2;USD;MONE;G360;1.2731439199999999;FWAF
EZ2G5J88LZ24;USD;100000.0;2;USD;MONE;G360;0.6107449;FWAF
EZ2GJ7K1X6N8;GBP;747000.0;2;GBP;MONE;G360;0.8658551807228917;FWAF
EZ2GJWQHMFM3;USD;2098259.27;2;BRL;MONE;G360;5.246970828028084;FWAF
EZ2J3KQDKGC3;USD;1712112.67;2;USD;MONE;G360;1.2773669748206875;FWAF
EZ2KCV1PK466;EUR;3000000.0;2;NOK;MONE;G360;11.504866;FWAF
EZ2N7H7KHKR3;AUD;7131224.23;2;USD;MONE;G360;0.6654483452060611;FWAF
EZ2NGTXPTZP6;DKK;1.06E7;2;DKK;MONE;G360;7.458724020754717;FWAF
EZ2NH7R75P40;JPY;3.06196E9;3;JPY;MONE;G360;156.19261879018666;FWAF
EZ2NH7R75P40;USD;1310552.22;2;JPY;MONE;G360;156.50054;FWAF
EZ2QGYSQ0R38;USD;1.42E7;4;USD;MONE;G360;1.0838263633802816;FWAF
EZ2QQ6XNSLM6;EUR;4000000.0;2;EUR;MONE;G360;1.158322325;FWAF
EZ2R1PVFTHN7;USD;5466000.0;2;USD;MONE;G360;1.0851473150384194;FWAF
EZ2RD3QF4CF0;CHF;9000000.0;2;CHF;MONE;G360;1.1563744444444444;FWAF
EZ2RHRGK6N75;USD;5849023.0;4;USD;MONE;G360;1.0916197415860736;FWAF
EZ2RPW4CZBL3;EUR;250708.0;2;EUR;MONE;G360;1.1580773;FWAF
EZ2RXX78WCS9;CHF;1.495E7;3;CHF;MONE;G360;1.1609250899665553;FWAF
EZ2RXX78WCS9;GBP;1.12209E8;3;CHF;MONE;G360;1.1607433;FWAF
EZ2T7S20F2K2;GBP;842000.0;2;USD;MONE;G360;1.2719515605700715;FWAF
EZ2T7S20F2K2;USD;3.314217E7;4;USD;MONE;G360;1.276456941554672;FWAF
EZ2W4L6HQF60;JPY;3.55657309E8;4;JPY;MONE;G360;149.82056846825603;FWAF
EZ2WX5801TW1;CAD;1.3696691E7;4;CAD;MONE;G360;1.3603684456243776;FWAF
EZ2ZTHZ4R0F7;GBP;2.0E7;2;EUR;MONE;G360;1.1724617;FWAF
EZ2ZTHZ4R0F7;GBP;4.22E7;2;GBP;MONE;G360;0.851196020379147;FWAF
EZ31NGV10PW4;CHF;542750.0;2;CHF;MONE;G360;0.8747156371231691;FWAF
EZ32NF89R8J7;CAD;8996759.0;4;CAD;MONE;G360;1.3654047398789833;FWAF
EZ34DBC1MMQ2;USD;7.515E7;6;USD;MONE;G360;1.2761607333333334;FWAF
EZ35TRNFXJD9;KRW;4.873550729E9;2;KRW;MONE;G360;1354.9004006714974;FWAF
EZ36107M26J3;HUF;1.6E8;2;HUF;MONE;G360;358.71546;FWAF
EZ38NR3YBJ62;EUR;1524238.41;3;EUR;MONE;G360;1.150856996109854;FWAF
EZ38VG0ZWSL0;AUD;5051805.28;2;AUD;MONE;G360;1.635965419130916;FWAF
EZ39S8HHYV78;NOK;6.99E7;2;NOK;MONE;G360;10.482843815450645;FWAF
EZ3JCLD9C1J6;CZK;7.5E8;3;CZK;MONE;G360;24.77577;FWAF
EZ3KM1JP1QM5;EUR;3145000.0;2;USD;MONE;G360;1.0888066200317965;FWAF
EZ3KSKP08H73;GBP;8313862.0;4;USD;MONE;G360;1.2744424389692537;FWAF
EZ3LGG230H73;GBP;5347000.0;2;GBP;MONE;G360;0.8609375702262951;FWAF
EZ3N7PJYMVH1;NOK;7.89E7;4;NOK;MONE;G360;13.389842624841572;FWAF
EZ3QGW6CBXZ4;GBP;4800000.0;2;DKK;MONE;G360;8.755490477083333;FWAF
EZ3S8H9RR1K4;USD;2288285.0999999996;3;CAD;MONE;G360;1.3555328666666668;FWAF
EZ3T5SG76171;CAD;1.9134E7;2;CAD;MONE;G360;1.7397034828786453;FWAF
EZ3TKPFQJ0J0;USD;651073.52;2;USD;MONE;G360;1.0947935168368084;FWAF
EZ3YGG46JCN8;EUR;3.1085E7;2;NOK;MONE;G360;11.456083342641143;FWAF
EZ3YSL47JJ59;EUR;1.0695E7;2;EUR;MONE;G360;1.17233487428705;FWAF
EZ3YSL47JJ59;EUR;1.2183088139999999E8;4;GBP;MONE;G360;0.8525490735747406;FWAF
EZ3YSL47JJ59;GBP;1.05E8;2;EUR;MONE;G360;1.1730388095238096;FWAF
EZ40NJGB53W0;TWD;3.7747171E7;2;TWD;MONE;G360;32.13488159012181;FWAF
EZ40YL767CR2;EUR;8000000.0;2;USD;MONE;G360;1.1310563125;FWAF
EZ411DCFS4C9;GBP;4956801.0;4;USD;MONE;G360;1.27474380403829;FWAF
EZ42YFFGPYM0;AUD;4.665E7;4;AUD;MONE;G360;1.9162394836012862;FWAF
EZ43T8VHSZZ4;DKK;5415460.0;3;DKK;MONE;G360;6.798802249621823;FWAF
EZ44BVZ18DJ8;CAD;1577618.8800000001;2;CAD;MONE;G360;1.3663779999999999;FWAF
EZ45CD75PP86;USD;1.607636E7;3;USD;MONE;G360;1.0870582583746569;FWAF
EZ465RVR8W60;INR;3.1295764835E8;2;INR;MONE;G360;83.41687114119249;FWAF
EZ487QSTD2Q0;PLN;8.1E7;2;PLN;MONE;G360;4.264862358024692;FWAF
EZ49RPKD1Y46;GBP;2318897.15;2;USD;MONE;G360;1.2792528780943604;FWAF
EZ4BFV70KQS2;CAD;4.0711E8;21;CAD;MONE;G360;1.370719227172017;FWAF
EZ4C2XCVQTM4;CAD;2.0515323E7;4;CAD;MONE;G360;1.3696634568593242;FWAF
EZ4DRT6Y5P22;CHF;770896.0;2;CHF;MONE;G360;0.8801481839693033;FWAF
EZ4J01J0W2S2;EUR;2.28E7;2;USD;MONE;G360;1.0871346403508773;FWAF
EZ4J01J0W2S2;USD;8.2115E7;9;USD;MONE;G360;1.087308420696584;FWAF
EZ4J12TC1LQ0;AUD;4556000.0;4;USD;MONE;G360;0.6627355390035119;FWAF
EZ4JR3H7KVF2;EUR;3.839365784E7;3;GBP;MONE;G360;0.8554553790264502;FWAF
EZ4KL8QN3FR9;USD;100000.0;2;USD;MONE;G360;0.6107444000000001;FWAF
EZ4LGT2CPFB0;EUR;4.2355388E7;13;USD;MONE;G360;1.0896307215734584;FWAF
EZ4LGT2CPFB0;USD;1.2222744E7;3;USD;MONE;G360;1.090668033441075;FWAF
EZ4P72VKY6V8;USD;2.1942E7;6;USD;MONE;G360;1.2769902333333334;FWAF
EZ4PGNK9WQP1;CHF;808968.0;2;CHF;MONE;G360;0.8776092586224671;FWAF
EZ4PWVYC7D69;USD;5000000.0;2;USD;MONE;G360;1.274963;FWAF
EZ4R73Z1MSV1;DKK;2681884.0;2;DKK;MONE;G360;6.825850326566399;FWAF
EZ4W5MYYYXY5;JPY;4.30020029E8;4;JPY;MONE;G360;153.04475610169953;FWAF
EZ4WSTXX3Q15;EUR;8.300566158000001E7;13;USD;MONE;G360;1.0861302610575982;FWAF
EZ4WSTXX3Q15;USD;9.505E7;9;USD;MONE;G360;1.0852179513940032;FWAF
EZ4XVR0TYS17;PLN;8828711.120000001;3;PLN;MONE;G360;3.93974857191085;FWAF
EZ4YJMZQYNV5;EUR;433784.0;2;EUR;MONE;G360;1.16419005;FWAF
EZ50797QXH84;CZK;2786000.0;2;CZK;MONE;G360;24.78321989949749;FWAF
EZ51HB5M1K80;JPY;7.610020121E9;2;JPY;MONE;G360;155.03519849380325;FWAF
EZ5396XHTNP7;USD;3.159437848E7;3;USD;MONE;G360;1.2737900557374346;FWAF
EZ53W9MS6V61;CHF;5.2E7;2;CHF;MONE;G360;0.989464;FWAF
EZ5556CXNJ33;EUR;2400000.0;4;EUR;MONE;G360;1.1690705000000001;FWAF
EZ5560FSWM92;HKD;9.4E8;2;HKD;MONE;G360;7.81136185;FWAF
EZ55M7R41Y24;SEK;6.7618673E7;2;SEK;MONE;G360;10.666865619957743;FWAF
EZ55VH4KPL73;AUD;4970702.0;4;USD;MONE;G360;0.6674984704153658;FWAF
EZ573NNTV825;JPY;2.499E10;3;JPY;MONE;G360;170.6345030892357;FWAF
EZ57H27YZV98;USD;4023000.0;2;MXN;MONE;G360;16.80950764305245;FWAF
EZ58WM724B20;EUR;2.7816432E7;4;USD;MONE;G360;1.0924477462006055;FWAF
EZ58WM724B20;USD;921335.0;2;USD;MONE;G360;1.090685762480531;FWAF
EZ594V8Y2YH1;EUR;7.2E7;2;EUR;MONE;G360;1.172602;FWAF
EZ59N1HC3Q75;EUR;8.439E7;9;GBP;MONE;G360;0.850991642137694;FWAF
EZ5CGZ1B41Z4;EUR;2.68912888E8;17;USD;MONE;G360;1.0841470609834971;FWAF
EZ5CGZ1B41Z4;USD;4.0589603E7;6;USD;MONE;G360;1.08377086940433;FWAF
EZ5FMP208959;GBP;2234000.0;2;GBP;MONE;G360;0.8675607525962399;FWAF
EZ5HSJ2747T0;EUR;1.735507E7;4;USD;MONE;G360;1.0847751384484878;FWAF
EZ5MLD6BTWP9;DKK;1.7164E8;2;DKK;MONE;G360;6.864683668608715;FWAF
EZ5MWJBZGQR6;USD;810000.0;2;USD;MONE;G360;1.280344;FWAF
EZ5NP7VBJLC4;PLN;1.5041408E7;3;PLN;MONE;G360;5.034279441665036;FWAF
EZ5NTR241ZX8;EUR;3.128075E8;8;USD;MONE;G360;1.0860302928838026;FWAF
EZ5NTR241ZX8;USD;3.36324163E8;9;USD;MONE;G360;1.0840288288437756;FWAF
EZ5P3TQ6LXJ7;JPY;9.36E10;7;JPY;MONE;G360;156.8126187179487;FWAF
EZ5TKP3KNRS4;DKK;4227381.0;2;DKK;MONE;G360;6.861481604933764;FWAF
EZ5V0J4P8PD5;HKD;3522977.9000000004;3;HKD;MONE;G360;7.811284591082675;FWAF
EZ5V1J94NN99;EUR;207500.0;2;USD;MONE;G360;1.0903015493975903;FWAF
EZ5V1J94NN99;USD;3.5112141E7;2;USD;MONE;G360;1.0883931213421876;FWAF
EZ6238Z709K7;PLN;5292735.0;2;PLN;MONE;G360;3.927897603554873;FWAF
EZ63SW306X76;USD;2593641.38;2;PEN;MONE;G360;3.7556107160489556;FWAF
EZ63YJ9VG4R5;EUR;228658.32;4;USD;MONE;G360;1.094741268559132;FWAF
EZ63YJ9VG4R5;USD;5.37651462E7;2;USD;MONE;G360;1.0935593007258022;FWAF
EZ6648NMKMH9;JPY;2.55289E10;4;JPY;MONE;G360;156.75053600358808;FWAF
EZ67M0RKP7W4;EUR;1.575844859E9;21;USD;MONE;G360;1.085565706102707;FWAF
EZ68DNB0LZP6;EUR;2.5917197E7;4;USD;MONE;G360;1.0974443602339867;FWAF
EZ69376JLGY6;CAD;1126819.6;2;USD;MONE;G360;0.7340963836668619;FWAF
EZ69376JLGY6;CAD;3422404.45;3;CAD;MONE;G360;1.3712276550979137;FWAF
EZ6BSJSNDB40;DKK;4.28E7;3;DKK;MONE;G360;6.882569925233645;FWAF
EZ6CHDDRWXL8;EUR;359446.0;2;EUR;MONE;G360;1.15399295;FWAF
EZ6GS0S18WX8;HKD;2.75E7;2;HKD;MONE;G360;9.929609454545455;FWAF
EZ6QQTH081B6;JPY;5.2042232E8;4;JPY;MONE;G360;150.9951167816259;FWAF
EZ6RMZ403NP8;MXN;7.6742568E7;3;MXN;MONE;G360;18.39212640108723;FWAF
EZ6S5MR3LZ97;CHF;1305207.0;3;CHF;MONE;G360;0.8865074903095831;FWAF
EZ6S5Z13Q754;USD;3.45E7;3;USD;MONE;G360;1.2745216826086956;FWAF
EZ6S7YQ09SD3;EUR;1.0125343E7;2;EUR;MONE;G360;1.1708311414473564;FWAF
EZ6T9TY68F74;DKK;3345502.76;4;DKK;MONE;G360;8.455069368948923;FWAF
EZ6V6CL3HRZ7;EUR;2.026988E7;4;USD;MONE;G360;1.0861710347370581;FWAF
EZ703VLCRD13;MXN;2.23179484E8;4;MXN;MONE;G360;16.9750009293765;FWAF
EZ73GJ4J3FK5;USD;3.87E7;2;USD;MONE;G360;1.271390111111111;FWAF
EZ7420SB1MF5;USD;1059610.0;3;USD;MONE;G360;1.2725100862355017;FWAF
EZ77LL72S7H1;EUR;3000000.0;3;GBP;MONE;G360;0.8563422666666666;FWAF
EZ77LL72S7H1;GBP;1314000.0;3;GBP;MONE;G360;0.8579667815829528;FWAF
EZ77NG947PD8;EUR;9877000.0;4;GBP;MONE;G360;0.8509913698491447;FWAF
EZ77NG947PD8;EUR;3.3363144270000003E7;3;EUR;MONE;G360;1.1752530484087047;FWAF
EZ77NG947PD8;GBP;1.22E8;2;GBP;MONE;G360;0.8523564590163935;FWAF
EZ78DKV5JTP9;CHF;235648.0;2;CHF;MONE;G360;0.8894174611013037;FWAF
EZ78R4GC6MR4;SGD;9970000.0;5;SGD;MONE;G360;1.7158886176529589;FWAF
EZ7BKY2JV1M4;GBP;1.16E7;2;USD;MONE;G360;1.2815809;FWAF
EZ7BSFNLSTY1;EUR;9750826.08;2;USD;MONE;G360;1.0859474116020207;FWAF
EZ7BY1RZZYP6;DKK;7557567.0;3;DKK;MONE;G360;6.815090993453608;FWAF
EZ7F3SVHWRT2;USD;159586.0;2;DKK;MONE;G360;6.856391796937075;FWAF
EZ7KQ7F2JNM9;EUR;3550000.0;2;USD;MONE;G360;1.0942145394366198;FWAF
EZ7KZ0DB74J0;EUR;2787372.06;2;SAR;MONE;G360;4.161067528493999;FWAF
EZ7LQ9F7LNH0;GBP;2.1508483266000003E8;13;USD;MONE;G360;1.2748533175091339;FWAF
EZ7LQ9F7LNH0;USD;1.65471082E8;12;USD;MONE;G360;1.274431410915844;FWAF
EZ7NZ0RR8DZ6;GBP;3922910.0;5;USD;MONE;G360;1.2796614414314884;FWAF
EZ7NZ0RR8DZ6;USD;2.99876198E8;21;USD;MONE;G360;1.2763718025603292;FWAF
EZ7PFLNKGVD3;EUR;3800000.0;2;EUR;MONE;G360;1.14889475;FWAF
EZ7Y1MFFDY27;EUR;4.7241E7;14;USD;MONE;G360;1.081434;FWAF
EZ802CPY3V03;CNY;3.0E8;2;CNY;MONE;G360;9.2572701;FWAF
EZ81R5VJFP01;SEK;6.52E7;2;SEK;MONE;G360;10.356416;FWAF
EZ82DBYP27P1;HKD;1.39E7;3;HKD;MONE;G360;9.944632676258992;FWAF
EZ831X91NDZ2;NOK;4.36E8;2;NOK;MONE;G360;10.509375502522937;FWAF
EZ85P7Q1YZN3;HKD;1.46984E8;3;HKD;MONE;G360;8.583986;FWAF
EZ86WPMK0RT5;EUR;2457977.0;2;GBP;MONE;G360;0.8541963243641825;FWAF
EZ895WB1CNB6;AUD;5466606.0;4;USD;MONE;G360;0.6673333281037631;FWAF
EZ898MBCQSM6;EUR;1091196.0;2;EUR;MONE;G360;1.1656178;FWAF
EZ8FLVQ0CD68;GBP;1.1676799E7;4;USD;MONE;G360;1.2737645670395972;FWAF
EZ8HGKPZS677;EUR;5.75E7;2;USD;MONE;G360;1.0869068652173912;FWAF
EZ8M1BP5P1Y8;JPY;1.5365691E10;2;JPY;MONE;G360;200.27548516661696;FWAF
EZ8MDGVLK3R1;AUD;5.28E7;2;AUD;MONE;G360;1.918239;FWAF
EZ8NL22WRG79;TRY;1.4562E8;2;TRY;MONE;G360;32.712636832509276;FWAF
EZ8QWKYDWW48;GBP;9797000.0;2;EUR;MONE;G360;1.1709743879759107;FWAF
EZ8T50X4TP13;AUD;7033029.0;4;USD;MONE;G360;0.6647794844344876;FWAF
EZ8YVM3H6M69;DKK;4411643.0;3;DKK;MONE;G360;6.786877796209826;FWAF
EZ8ZWR8RHB56;ZAR;5.321E8;4;ZAR;MONE;G360;23.584881769404248;FWAF
EZ904F6BSTJ1;PLN;7.06E7;3;PLN;MONE;G360;4.998839545609065;FWAF
EZ90W0RQ2F70;GBP;1.7018212162E8;7;USD;MONE;G360;1.2722574762934715;FWAF
EZ90W0RQ2F70;USD;6.55168014E8;28;USD;MONE;G360;1.2738079997714635;FWAF
EZ938X9T1PT7;MXN;8027699.0;2;MXN;MONE;G360;16.706830643711232;FWAF
EZ93DDB8VVG7;EUR;2.45E7;4;EUR;MONE;G360;1.1733169330612245;FWAF
EZ97QMJCNSV5;DKK;5937889.0;2;DKK;MONE;G360;6.7789939384681155;FWAF
EZ97X2XP2T72;EUR;3000000.0;2;GBP;MONE;G360;0.8547278666666667;FWAF
EZ97X2XP2T72;GBP;836000.0;3;GBP;MONE;G360;0.8550314288277511;FWAF
EZ986M2KBLK4;EUR;2.008338455E7;2;SEK;MONE;G360;11.454799054266632;FWAF
EZ9CYTC167X5;AUD;1120000.0;2;AUD;MONE;G360;1.9158155500000003;FWAF
EZ9D24PKBV93;EUR;2300000.0;2;NOK;MONE;G360;11.532083760869565;FWAF
EZ9D65SDCDW5;EUR;1.64E7;2;USD;MONE;G360;1.133493419512195;FWAF
EZ9H52BGDDT7;EUR;554584.0;3;HUF;MONE;G360;391.2526956908241;FWAF
EZ9M39GRFZ18;USD;145195.96;2;JPY;MONE;G360;156.82809;FWAF
EZ9NVQSKNSY7;EUR;7.1373887E7;9;USD;MONE;G360;1.0841266483256307;FWAF
EZ9RW7RHKX75;SGD;740306.58;3;SGD;MONE;G360;1.3466649459560929;FWAF
EZ9S7C47NS75;SEK;1563268.0;2;SEK;MONE;G360;0.996594;FWAF
EZ9XCF0HTKH3;EUR;1.3735722E7;4;USD;MONE;G360;1.0909928193727785;FWAF
EZ9Y10YQC8Z1;AUD;3505666.7800000003;2;USD;MONE;G360;0.6618470963875864;FWAF
EZ9Z6G5JRF55;USD;4400000.0;2;USD;MONE;G360;1.27761665;FWAF
EZ9ZMN946W54;JPY;1.05490671E9;4;JPY;MONE;G360;152.4354701007144;FWAF
EZB10G0D7ZJ5;AUD;3431692.0;4;USD;MONE;G360;0.6639906906419633;FWAF
EZB12V566G85;USD;3.83E7;2;USD;MONE;G360;1.2730669399477805;FWAF
EZB2J5XP7Q19;USD;3019500.0;2;JPY;MONE;G360;156.65990079980128;FWAF
EZB3VZV8K1D9;EUR;207500.0;2;USD;MONE;G360;1.0933865722891567;FWAF
EZB6VRG06248;SEK;1912565.9;2;SEK;MONE;G360;11.5129141;FWAF
EZB6XJ9VP4J5;PLN;9808050.51;2;PLN;MONE;G360;3.9339085413923183;FWAF
EZB72FYZHCK3;EUR;2400000.0;2;EUR;MONE;G360;1.164433875;FWAF
EZBC4PLY0VN8;USD;2.1E7;4;USD;MONE;G360;1.2765584904761904;FWAF
EZBCD9L9LKG9;CAD;5248108.0;4;CAD;MONE;G360;1.3610098218647178;FWAF
EZBFK5WWLNF0;EUR;1.8270989779E8;10;GBP;MONE;G360;0.8510611658341282;FWAF
EZBFN9DCJ8Q3;AUD;2756546.0;3;USD;MONE;G360;0.6682184301650326;FWAF
EZBGGJ18MRW8;JPY;9.789E8;4;JPY;MONE;G360;199.8048081121667;FWAF
EZBGT3J5WK14;USD;1.2087552688000001E8;12;USD;MONE;G360;1.2741237526896971;FWAF
EZBHCTMJZHD9;DKK;2.74E7;2;DKK;MONE;G360;8.76140484671533;FWAF
EZBJSSVWJDB4;CHF;432706.0;2;CHF;MONE;G360;0.8830577396019468;FWAF
EZBKDT3H7GS4;EUR;831650.0;2;EUR;MONE;G360;1.15248725;FWAF
EZBM5700CKX2;CAD;8400000.0;2;CAD;MONE;G360;1.4855218095238094;FWAF
EZBSSRSQKR24;USD;6451000.0;2;MXN;MONE;G360;17.028356336381957;FWAF
EZBVX1ZHM3V2;GBP;1.0849414E7;4;USD;MONE;G360;1.2725990016171935;FWAF
EZBVX1ZHM3V2;USD;7.845903928999999E7;6;USD;MONE;G360;1.2734078195066247;FWAF
EZBW026F9YK8;CNY;3.0E8;2;CNY;MONE;G360;9.2238122;FWAF
EZC198JQP052;JPY;6.16234721E8;3;JPY;MONE;G360;155.11637095380152;FWAF
EZC1N57HBXY0;OMR;5975000.0;5;OMR;MONE;G360;0.4912425242677824;FWAF
EZC3M71M1J18;EUR;1436828.0;2;EUR;MONE;G360;1.1597114;FWAF
EZC4RVZBJKL6;RON;4795000.0;2;RON;MONE;G360;5.855527087591241;FWAF
EZCB1V3C2R15;ZAR;2.602E8;2;ZAR;MONE;G360;20.202856091468103;FWAF
EZCHNQQ69391;EUR;7.503516E7;3;GBP;MONE;G360;0.8524221264560241;FWAF
EZCKCXDY77Z2;USD;1.5E7;2;USD;MONE;G360;1.121692;FWAF
EZCKQQVVX514;PLN;1.52658108E8;3;PLN;MONE;G360;4.266425307059144;FWAF
EZCM45X9HJD9;USD;2300000.0;2;EUR;MONE;G360;0.8989146956521739;FWAF
EZCQ1B9L71S2;AUD;5648444.49;2;USD;MONE;G360;0.6613584240034953;FWAF
EZD3G9CCRB15;CHF;1398000.0;2;CHF;MONE;G360;0.9141751412017166;FWAF
EZD4NT3CQ4Y5;DKK;2200301.0;3;DKK;MONE;G360;8.564255309023176;FWAF
EZD5N67LQJ93;USD;1810000.0;2;USD;MONE;G360;1.27851;FWAF
EZD5TJV17YY3;USD;235000.0;2;CHF;MONE;G360;0.9081292702127659;FWAF
EZD65ZQSM2B4;CZK;1.7E8;2;CZK;MONE;G360;29.00620270588235;FWAF
EZD9SLJJ7KL1;JPY;2.676E9;5;JPY;MONE;G360;198.6783308295964;FWAF
EZDCMRP1RVT3;CAD;5300000.0;4;CAD;MONE;G360;1.7412525245283017;FWAF
EZDMYMQN79C3;CHF;299806.0;2;CHF;MONE;G360;0.9012901768653729;FWAF
EZDPSXZ1Z9P1;EUR;300000.0;2;USD;MONE;G360;1.0858265999999999;FWAF
EZDPY121SL94;HUF;5.0E8;2;HUF;MONE;G360;385.60165;FWAF
EZDZPC6XXL17;CHF;689538.47;2;CHF;MONE;G360;0.9085036108577235;FWAF
EZF0HP42P4L6;HUF;2.12456E9;2;HUF;MONE;G360;357.815245794894;FWAF
EZF2KK8DTPR0;EUR;6.0566E7;3;GBP;MONE;G360;0.851348426001387;FWAF
EZF52L9Z2BY4;USD;3.95188E8;2;CHF;MONE;G360;0.909099737107402;FWAF
EZF77NW6WDR5;CNY;6.372230162E7;2;CNY;MONE;G360;7.211269736658366;FWAF
EZF9GX6R0PV9;USD;1000000.0;2;USD;MONE;G360;1.1022525;FWAF
EZFDVJSMSGV0;DKK;4.241968E7;2;DKK;MONE;G360;7.460838;FWAF
EZFFJZ16YKR5;EUR;1.6740024E7;4;USD;MONE;G360;1.094476085282978;FWAF
EZFFJZ16YKR5;USD;9000000.0;2;EUR;MONE;G360;0.9116446666666667;FWAF
EZFG0KY4TX74;JPY;5.0E8;2;JPY;MONE;G360;196.24165;FWAF
EZFMF6HMB9R7;NOK;6.35E8;3;NOK;MONE;G360;13.496662100787402;FWAF
EZFMXC300CT5;EUR;3185000.0;6;USD;MONE;G360;1.0894348897959183;FWAF
EZFPGL3VZB91;EUR;2233902.0;2;EUR;MONE;G360;1.1624668999999999;FWAF
