ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ01ZDQ9Q5N1;SEK;8236000.0;2;SEK;MONE;G360;11.7606024;FWAF
EZ07GD6TK5X8;PLN;1849000.0;2;PLN;MONE;G360;4.360061675283937;FWAF
EZ0B8J247T15;GBP;750000.0;2;GBP;MONE;G360;0.8635526214666667;FWAF
EZ0KCZ7ZJ3H1;PLN;760000.0;2;PLN;MONE;G360;4.2911014052631575;FWAF
EZ0L9JLT5KL4;EUR;4.35E8;9;GBP;MONE;G360;0.8517103793103449;FWAF
EZ0MLS3W37V8;NOK;4306667.0;2;NOK;MONE;G360;13.212875;FWAF
EZ0N0BYSP0T0;CZK;4.8E8;2;CZK;MONE;G360;28.953861;FWAF
EZ0RBGBDYDF9;EUR;5.2289132E7;2;GBP;MONE;G360;0.8534338273501653;FWAF
EZ0XBXCPS658;SGD;3899411.6399999997;4;SGD;MONE;G360;1.3484421152144084;FWAF
EZ10V4PKM0Q3;USD;4395463.0;2;USD;MONE;G360;1.279117405499034;FWAF
EZ11VG20GH95;GBP;1200000.0;2;DKK;MONE;G360;8.745221225;FWAF
EZ15F2D3PY63;GBP;291000.0;2;GBP;MONE;G360;0.8566999381443299;FWAF
EZ163XBHMK82;USD;6284704.0;2;NOK;MONE;G360;10.44662536834575;FWAF
EZ16YYLSVNR8;USD;1769375.0;3;USD;MONE;G360;1.2781119983398093;FWAF
EZ18FG5RHQP6;EUR;763000.0;2;GBP;MONE;G360;0.8497379515072084;FWAF
EZ1GXJC9H4K5;USD;410000.0;2;MXN;MONE;G360;18.44198819512195;FWAF
EZ1KYV5T2FT8;CHF;4.33E7;3;CHF;MONE;G360;0.8750142854503464;FWAF
EZ1L68HRB5N8;EUR;4.7547398129999995E7;5;USD;MONE;G360;1.089762456866169;FWAF
EZ1QRHZ5TYY1;GBP;1.22E7;3;USD;MONE;G360;1.2743704049180327;FWAF
EZ1QVC2C5ZR8;PLN;1718000.0;2;PLN;MONE;G360;4.3437821784633295;FWAF
EZ1RQ92FQWW5;PLN;2.5065E8;7;PLN;MONE;G360;5.033973245761022;FWAF
EZ1RY7F5JYL3;EUR;7200000.0;4;GBP;MONE;G360;0.871019525;FWAF
EZ1SSW3SDCG3;PLN;1.53E7;3;PLN;MONE;G360;0.578919045751634;FWAF
EZ1T4DMLSSL6;TWD;1.48786623E8;5;TWD;MONE;G360;32.146980000587824;FWAF
EZ1TVYYXZTH3;USD;1977946.0;4;CHF;MONE;G360;0.8920934463660788;FWAF
EZ1W690VQDW2;CNY;4.15E7;2;CNY;MONE;G360;9.242557204819278;FWAF
EZ1W8RLQQF94;JPY;7.08E9;2;JPY;MONE;G360;152.51374;FWAF
EZ1WFCQBFLJ3;EUR;5494000.0;3;GBP;MONE;G360;0.8536784604841644;FWAF
EZ1WFCQBFLJ3;GBP;7775000.0;5;GBP;MONE;G360;0.8531950084244373;FWAF
EZ1YBLLP34G1;PLN;6.28E7;10;PLN;MONE;G360;3.9567809082802543;FWAF
EZ1Z7QZTZ1X4;HKD;1.563E8;2;HKD;MONE;G360;8.508425093410109;FWAF
EZ20XQRN06G9;GBP;1.07E7;3;USD;MONE;G360;1.274336398130841;FWAF
EZ20XQRN06G9;USD;3.865443631E7;3;USD;MONE;G360;1.2752503424265311;FWAF
EZ22MNFPNSX6;USD;2964704.0;2;NOK;MONE;G360;10.476609370605631;FWAF
EZ23N12VJJD4;CAD;6002173.0;2;CAD;MONE;G360;1.4800267185565958;FWAF
EZ24N8RQ5MY2;EUR;8717927.18;8;USD;MONE;G360;1.0892444291670706;FWAF
EZ24N8RQ5MY2;USD;1000000.0;2;USD;MONE;G360;1.0901475;FWAF
EZ25B85LGDY6;USD;1.13E8;8;USD;MONE;G360;1.2768260313274336;FWAF
EZ26N63PPJL2;CNY;3.165E8;2;CNY;MONE;G360;9.18815363507109;FWAF
EZ27Y50MZ4N8;USD;261214.4;3;SGD;MONE;G360;1.3471516183554966;FWAF
EZ29YVQ49RR8;EUR;3.8225E7;5;USD;MONE;G360;1.085436528557227;FWAF
EZ2F4PSBZJZ7;USD;7.54E7;4;USD;MONE;G360;1.0871982302387269;FWAF
EZ2MNNL2JQN3;NZD;911674.79;4;USD;MONE;G360;0.6187776249989604;FWAF
EZ2N7H7KHKR3;AUD;298642.33;5;USD;MONE;G360;0.6672265200457551;FWAF
EZ2NH7R75P40;USD;1483168.51;3;JPY;MONE;G360;156.43395585598262;FWAF
EZ2QFRZS6589;TWD;3.0249414E7;2;TWD;MONE;G360;32.191407622779074;FWAF
EZ2QGYSQ0R38;EUR;9999041.0;3;USD;MONE;G360;1.088021674013048;FWAF
EZ2R1PVFTHN7;EUR;3.8941807723E8;11;USD;MONE;G360;1.087973965490911;FWAF
EZ2R1PVFTHN7;USD;5.207400345999999E7;6;USD;MONE;G360;1.0851239203035905;FWAF
EZ2RD3QF4CF0;CHF;1.0E7;2;CHF;MONE;G360;1.1410585;FWAF
EZ2RHRGK6N75;USD;473702.0;3;USD;MONE;G360;1.091979963754639;FWAF
EZ2T7S20F2K2;USD;7458875.0;3;USD;MONE;G360;1.2768946602202074;FWAF
EZ2YG3D6RHF8;PLN;2129000.0;2;PLN;MONE;G360;4.330737203287929;FWAF
EZ2ZTHZ4R0F7;EUR;2.253047687E7;3;GBP;MONE;G360;0.8512595771838573;FWAF
EZ2ZTHZ4R0F7;GBP;4.07E7;3;GBP;MONE;G360;0.8528277631449631;FWAF
EZ306T6X3150;PLN;1.1837E8;3;PLN;MONE;G360;4.3014960425192195;FWAF
EZ30WV6WFYX0;INR;7.0770426922E8;5;INR;MONE;G360;83.63475000000261;FWAF
EZ325S89W5V3;USD;7354000.0;5;CHF;MONE;G360;0.8928226000000001;FWAF
EZ34DBC1MMQ2;GBP;2.41E8;14;USD;MONE;G360;1.2702565112448134;FWAF
EZ34DBC1MMQ2;USD;1.3001E8;5;USD;MONE;G360;1.270406289439274;FWAF
EZ34H84H7RQ7;EUR;297250.0;2;PLN;MONE;G360;4.345728407064761;FWAF
EZ38NR3YBJ62;EUR;984513.4099999999;2;EUR;MONE;G360;1.1502381140855766;FWAF
EZ39S8HHYV78;NOK;1.106E7;2;NOK;MONE;G360;10.541134276672693;FWAF
EZ3JCLD9C1J6;CZK;7.5E8;3;CZK;MONE;G360;24.77577;FWAF
EZ3LGG230H73;GBP;835000.0;3;GBP;MONE;G360;0.8602638711377246;FWAF
EZ3LX0779CN0;USD;2.5402824E7;3;USD;MONE;G360;1.2774330035255925;FWAF
EZ3QGW6CBXZ4;GBP;3100000.0;2;DKK;MONE;G360;8.755381806451613;FWAF
EZ3QXQSZ1WQ8;PHP;6.508079492E7;2;PHP;MONE;G360;58.70615855276157;FWAF
EZ3RJFYFGVV1;CHF;670000.0;2;CHF;MONE;G360;0.8891409985074625;FWAF
EZ3T5SG76171;CAD;4.8134E7;5;CAD;MONE;G360;1.7471626868699879;FWAF
EZ3TJHMPCY10;EUR;157000.0;2;CHF;MONE;G360;0.9692516522292994;FWAF
EZ3TKPFQJ0J0;EUR;1940000.0;3;USD;MONE;G360;1.0972999484536083;FWAF
EZ3V8X0N96B2;NOK;2.425E9;6;NOK;MONE;G360;13.45170294185567;FWAF
EZ3YGG46JCN8;EUR;3.1085E7;2;NOK;MONE;G360;11.456083342641143;FWAF
EZ3YHFXQP373;NOK;8.7E8;2;NOK;MONE;G360;13.512325335632184;FWAF
EZ3YSL47JJ59;EUR;95694.51999999999;2;GBP;MONE;G360;0.8521455820601326;FWAF
EZ3ZT6YM64N8;TRY;5.1E8;2;TRY;MONE;G360;48.48048517647059;FWAF
EZ42YFFGPYM0;AUD;3.7257E7;3;AUD;MONE;G360;1.9188983280618406;FWAF
EZ45CD75PP86;USD;1.517E7;2;USD;MONE;G360;1.0870089288727751;FWAF
EZ45F3G04GL7;EUR;346434.0;2;USD;MONE;G360;1.1042678212906354;FWAF
EZ47BHHTKQ18;PLN;7.0063E7;3;PLN;MONE;G360;4.310764855796926;FWAF
EZ49PGBN9VB2;JPY;7.3E9;2;JPY;MONE;G360;149.217005;FWAF
EZ49T5TTG3S9;USD;82277.0;2;USD;MONE;G360;0.6194376658786782;FWAF
EZ4BFV70KQS2;CAD;2.7E7;3;CAD;MONE;G360;1.3672666314814814;FWAF
EZ4BFV70KQS2;USD;2292840.26;2;CAD;MONE;G360;1.366741950734705;FWAF
EZ4C3F8T5RJ2;USD;1200000.0;4;USD;MONE;G360;1.273097;FWAF
EZ4D38M9SQY4;AUD;8.74E7;2;AUD;MONE;G360;1.9218003929061784;FWAF
EZ4DJX2C4QG6;USD;350337.0;2;MXN;MONE;G360;18.20658081623123;FWAF
EZ4G8X0ZGDW2;CHF;2440000.0;2;CHF;MONE;G360;0.8627189999999999;FWAF
EZ4J01J0W2S2;USD;7.03E7;5;USD;MONE;G360;1.0873589971550497;FWAF
EZ4J33X2N3M6;USD;400000.0;2;USD;MONE;G360;1.0934337;FWAF
EZ4JB53G5VT0;SEK;1.438E8;3;SEK;MONE;G360;10.366176464673156;FWAF
EZ4KLB0M4F12;CZK;8.54826629E8;4;CZK;MONE;G360;24.69004268288939;FWAF
EZ4L328G27V7;CZK;8.16E8;3;CZK;MONE;G360;24.66678274509804;FWAF
EZ4LGT2CPFB0;EUR;3.664155103E7;13;USD;MONE;G360;1.0897288604533242;FWAF
EZ4LGT2CPFB0;USD;8297141.0;4;USD;MONE;G360;1.0862725819070087;FWAF
EZ4P4MS0Y2V2;EUR;3.8145E7;10;GBP;MONE;G360;0.8546051532310919;FWAF
EZ4PWVYC7D69;USD;4600000.0;2;USD;MONE;G360;1.2779932173913044;FWAF
EZ4R1R062XH1;JPY;7.115E8;2;JPY;MONE;G360;198.0511974420239;FWAF
EZ4WSTXX3Q15;EUR;2.4474243316E8;21;USD;MONE;G360;1.0872938262811616;FWAF
EZ4WSTXX3Q15;USD;2.072E7;5;USD;MONE;G360;1.0877843;FWAF
EZ4X2RR7H5Q4;USD;2.0E7;2;USD;MONE;G360;1.2759725;FWAF
EZ51HB5M1K80;JPY;5.750667573E9;6;JPY;MONE;G360;154.4176757126816;FWAF
EZ51TL7TQVW0;USD;6.881953097E7;3;USD;MONE;G360;1.2741960136306427;FWAF
EZ52D1N4MRW5;NZD;5456236.37;4;USD;MONE;G360;0.6145910314651306;FWAF
EZ547B29C1Q0;CAD;342937.95;2;CAD;MONE;G360;1.735793062379798;FWAF
EZ54PR8Q1BR4;GBP;9300000.0;5;DKK;MONE;G360;8.736385937634408;FWAF
EZ5556CXNJ33;EUR;4800000.0;2;EUR;MONE;G360;1.169105;FWAF
EZ5560FSWM92;HKD;5.78E8;3;HKD;MONE;G360;7.811041687543252;FWAF
EZ55W21KTNG5;JPY;1.034E9;2;JPY;MONE;G360;152.62952999999996;FWAF
EZ578T6BX6X7;USD;253600.0;2;SGD;MONE;G360;1.3438262996845427;FWAF
EZ57H27YZV98;MXN;2.1045445E8;2;MXN;MONE;G360;17.91958849807381;FWAF
EZ594V8Y2YH1;EUR;7.2E7;2;EUR;MONE;G360;1.172602;FWAF
EZ59N1HC3Q75;EUR;3.1139033279E8;25;GBP;MONE;G360;0.8512695998719746;FWAF
EZ59N1HC3Q75;GBP;2000000.0;2;GBP;MONE;G360;0.8514788000000001;FWAF
EZ5D1QN81S80;CHF;3.52E7;2;CHF;MONE;G360;0.8842530000000001;FWAF
EZ5D1QN81S80;USD;1.1056E7;2;CHF;MONE;G360;0.8870144499999999;FWAF
EZ5FMP208959;GBP;255000.0;2;GBP;MONE;G360;0.865946768627451;FWAF
EZ5HSJ2747T0;EUR;1.590052748E7;3;USD;MONE;G360;1.0897227001164296;FWAF
EZ5HSJ2747T0;USD;4400000.0;3;USD;MONE;G360;1.0857523674259544;FWAF
EZ5MWJBZGQR6;USD;810000.0;2;USD;MONE;G360;1.280344;FWAF
EZ5N6BP5TQJ9;CNY;1.4284438529000002E8;3;CNY;MONE;G360;7.233288371650704;FWAF
EZ5N6CPZYF56;AUD;7.302862E7;2;EUR;MONE;G360;0.6120053487525028;FWAF
EZ5NP7VBJLC4;PLN;3.2912E7;3;PLN;MONE;G360;5.041285393291202;FWAF
EZ5NTR241ZX8;EUR;3.1259769844E8;8;USD;MONE;G360;1.0861664534653876;FWAF
EZ5NTR241ZX8;USD;2.287151039E8;10;USD;MONE;G360;1.0838631319350913;FWAF
EZ5P3TQ6LXJ7;USD;1.5E7;3;JPY;MONE;G360;155.43693;FWAF
EZ5SHJ3STGV5;AUD;3.6E7;3;AUD;MONE;G360;1.9213612888888891;FWAF
EZ5V1J94NN99;EUR;207500.0;2;USD;MONE;G360;1.0903015493975903;FWAF
EZ5V1J94NN99;USD;3112141.0;2;USD;MONE;G360;1.0904364680125354;FWAF
EZ5VQXF0SL95;USD;4.0E7;3;USD;MONE;G360;1.2776183625;FWAF
EZ5WLFR0GRS1;USD;2.92E7;9;USD;MONE;G360;1.2778894128424658;FWAF
EZ61L5TWBL68;EUR;1.1E7;2;PLN;MONE;G360;4.3741947727272725;FWAF
EZ63H94FFB40;USD;2561000.0;2;BRL;MONE;G360;5.439115739945334;FWAF
EZ63YJ9VG4R5;EUR;207500.0;3;USD;MONE;G360;1.0947727530120481;FWAF
EZ659BLZFBB7;CAD;48074.72;2;JPY;MONE;G360;113.45451000000001;FWAF
EZ6648NMKMH9;JPY;6.9989E9;3;JPY;MONE;G360;156.36802138650359;FWAF
EZ6648NMKMH9;USD;148873.16999999998;2;JPY;MONE;G360;155.26278;FWAF
EZ66SRD513M2;SGD;5.7E7;3;SGD;MONE;G360;1.695188;FWAF
EZ67L58SBV23;CZK;1280000.0;4;CZK;MONE;G360;28.777521000000004;FWAF
EZ67L58SBV23;GBP;640000.0;2;CZK;MONE;G360;28.781383999999996;FWAF
EZ67M0RKP7W4;EUR;1.77395931496E9;22;USD;MONE;G360;1.0856662535534942;FWAF
EZ68VF1M9HL1;EUR;180000.0;2;EUR;MONE;G360;1.1709873333333334;FWAF
EZ68VF1M9HL1;EUR;5.895171317E7;2;GBP;MONE;G360;0.853930029738652;FWAF
EZ69LBYS7X09;USD;1974000.0;3;CHF;MONE;G360;0.8940182;FWAF
EZ6BSJSNDB40;DKK;1.44E7;5;DKK;MONE;G360;6.855650355555555;FWAF
EZ6KBVHZHYH7;AUD;2.2443E7;5;AUD;MONE;G360;1.9156033300360917;FWAF
EZ6L1KL2FST0;SEK;4.7942E7;4;SEK;MONE;G360;10.303221;FWAF
EZ6L8CLPMTQ5;MXN;9.023987374E7;6;MXN;MONE;G360;17.971977341551185;FWAF
EZ6NXDP77076;EUR;3.21E7;3;EUR;MONE;G360;1.1715988691588786;FWAF
EZ6NXDP77076;EUR;4.48E7;2;GBP;MONE;G360;0.8528467008928572;FWAF
EZ6T9TY68F74;DKK;3345502.76;4;DKK;MONE;G360;8.455069368948923;FWAF
EZ6ZHPMPGTM7;SGD;555452.77;2;SGD;MONE;G360;1.348644019273644;FWAF
EZ7163CZM076;SEK;1.48E8;3;SEK;MONE;G360;10.375817303513514;FWAF
EZ735LD3WBF1;USD;251000.0;2;MXN;MONE;G360;18.544448342629483;FWAF
EZ73HC7WMSQ0;CHF;832187.51;5;CHF;MONE;G360;0.8871294599730859;FWAF
EZ73NX40ZZ17;EUR;5.064E7;3;USD;MONE;G360;1.0879834282187995;FWAF
EZ74CRPWHBG7;KRW;4.412137909E9;4;KRW;MONE;G360;1364.203124998611;FWAF
EZ765HS8JNH0;SGD;4400000.0;3;SGD;MONE;G360;1.7197061818181816;FWAF
EZ77584G5075;PLN;1849000.0;2;PLN;MONE;G360;4.377255177609518;FWAF
EZ77LL72S7H1;GBP;1025000.0;2;GBP;MONE;G360;0.8586245121951219;FWAF
EZ77MLLZCN03;USD;767000.0;4;CHF;MONE;G360;0.8790146;FWAF
EZ77NG947PD8;EUR;5.03E7;2;GBP;MONE;G360;0.8530110791252485;FWAF
EZ77NG947PD8;EUR;5.321039042E7;7;EUR;MONE;G360;1.1736588718291736;FWAF
EZ77NG947PD8;GBP;1.51E8;3;GBP;MONE;G360;0.8523222046357616;FWAF
EZ79XB0368X1;HUF;4.56E9;2;HUF;MONE;G360;393.02725789473686;FWAF
EZ7BSFNLSTY1;EUR;1.217570017E8;5;USD;MONE;G360;1.091372107010995;FWAF
EZ7CRWPG8HR0;SEK;6.0E8;4;SEK;MONE;G360;13.3481467245;FWAF
EZ7DVDNWJTS4;CHF;4.28E7;3;CHF;MONE;G360;0.8909760457943926;FWAF
EZ7DVDNWJTS4;USD;1.1344E7;3;CHF;MONE;G360;0.8904650396332864;FWAF
EZ7GVQ2XBSD3;USD;2.101561E7;4;USD;MONE;G360;1.0874235515219401;FWAF
EZ7K5XZC14N0;SEK;4.0583E7;4;SEK;MONE;G360;10.439784;FWAF
EZ7KQ7F2JNM9;EUR;3550000.0;2;USD;MONE;G360;1.0942145394366198;FWAF
EZ7LQ9F7LNH0;GBP;2.1545113723E8;15;USD;MONE;G360;1.2764519478320078;FWAF
EZ7LQ9F7LNH0;USD;2.9E7;6;USD;MONE;G360;1.2782014896551723;FWAF
EZ7M04SY9WX3;USD;9700.0;2;MXN;MONE;G360;17.3704033;FWAF
EZ7T0GY85N26;JPY;1.034E9;2;JPY;MONE;G360;149.8015;FWAF
EZ7W0K7FKVP0;CAD;8900000.0;2;CAD;MONE;G360;1.745820986516854;FWAF
EZ7X1MY02990;JPY;5.50938E9;10;JPY;MONE;G360;198.74293227517614;FWAF
EZ7Y1MFFDY27;EUR;4.7262549E7;15;USD;MONE;G360;1.0839397943637235;FWAF
EZ81R5VJFP01;SEK;8.28E7;3;SEK;MONE;G360;10.350838628019323;FWAF
EZ846VLGRNZ7;JPY;1.0E9;2;JPY;MONE;G360;194.46939;FWAF
EZ8CCTZZM4B9;USD;3300000.0;2;USD;MONE;G360;1.2782350484848486;FWAF
EZ8FLVQ0CD68;USD;1903600.0;2;USD;MONE;G360;1.2757671689430552;FWAF
EZ8FQSWS80R9;USD;5.366022E7;3;USD;MONE;G360;1.278144890102068;FWAF
EZ8MDGVLK3R1;AUD;1.230376479E7;2;AUD;MONE;G360;1.922511588661858;FWAF
EZ8NL22WRG79;TRY;3.992013978E7;2;TRY;MONE;G360;32.83926423337379;FWAF
EZ8P6QJPQXQ0;EUR;1480000.0;2;GBP;MONE;G360;0.8614776216216217;FWAF
EZ90W0RQ2F70;GBP;1.05444488E8;3;USD;MONE;G360;1.2728271166706788;FWAF
EZ90W0RQ2F70;USD;3.13359426E8;26;USD;MONE;G360;1.2743488910397693;FWAF
EZ92W1GYB4Z3;EUR;1273983.0;2;USD;MONE;G360;1.1005571961319736;FWAF
EZ93DDB8VVG7;EUR;1.2E7;4;GBP;MONE;G360;0.8517727091666667;FWAF
EZ93DDB8VVG7;EUR;2.25E7;2;EUR;MONE;G360;1.17256878;FWAF
EZ97D10SNV12;USD;200000.0;2;USD;MONE;G360;1.0916975;FWAF
EZ97X2XP2T72;GBP;344000.0;2;GBP;MONE;G360;0.8529195296511627;FWAF
EZ98CK9N10K8;GBP;122000.0;2;CHF;MONE;G360;1.1437344393442623;FWAF
EZ99BZTPLKV7;EUR;322000.0;2;CHF;MONE;G360;0.9622636397515528;FWAF
EZ9B4TTRVF06;CAD;2168000.0;2;CHF;MONE;G360;0.649973;FWAF
EZ9CJDTX5CP7;CZK;7.0E8;2;CZK;MONE;G360;24.62566;FWAF
EZ9CYTC167X5;AUD;6.0E7;2;AUD;MONE;G360;1.9167621333333333;FWAF
EZ9F2YQ4BN80;CNY;5.856431E7;2;CNY;MONE;G360;7.895000314039387;FWAF
EZ9H52BGDDT7;EUR;2304190.2;9;HUF;MONE;G360;397.4274792651926;FWAF
EZ9HXX2KN8Y9;JPY;5.361552194E9;5;JPY;MONE;G360;153.69781092138845;FWAF
EZ9M39GRFZ18;USD;145195.96;2;JPY;MONE;G360;156.82809;FWAF
EZ9NVQSKNSY7;EUR;7.7892E7;5;USD;MONE;G360;1.0874507485287321;FWAF
EZ9PRQW219Z2;ZAR;2720435.9;2;ZAR;MONE;G360;18.879604918784192;FWAF
EZ9QCSK90HN0;TRY;1.0099E9;5;TRY;MONE;G360;41.43281930567383;FWAF
EZ9VHQYCQF01;MXN;1.43169E7;3;MXN;MONE;G360;17.657339689416002;FWAF
EZ9VJMXPB3W0;EUR;1.579E8;3;GBP;MONE;G360;0.8516579039265358;FWAF
EZ9XCF0HTKH3;USD;700000.0;2;USD;MONE;G360;1.0960130571428572;FWAF
EZ9Y10YQC8Z1;AUD;1.456114845E7;3;USD;MONE;G360;0.6663885679652841;FWAF
EZ9YYFWS5G76;EUR;1.245E7;2;EUR;MONE;G360;1.1713893815261045;FWAF
EZB03NT3GLH7;CZK;8.0E8;2;CZK;MONE;G360;24.672715;FWAF
EZB0DSQ5JCG7;USD;767000.0;4;CHF;MONE;G360;0.8757609999999999;FWAF
EZB0DZ04XW49;CAD;2168000.0;2;CHF;MONE;G360;0.647871;FWAF
EZB3M61RJW68;USD;1.7E7;2;USD;MONE;G360;1.278715;FWAF
EZB3NKTXRK29;PHP;1.2548004286000001E8;5;PHP;MONE;G360;58.76457999999963;FWAF
EZB3PSJ14RV1;MXN;5.748E8;8;MXN;MONE;G360;19.15535002178149;FWAF
EZB3VZV8K1D9;EUR;207500.0;2;USD;MONE;G360;1.0933865722891567;FWAF
EZB4CJ2QWBH0;HUF;2.8E9;2;HUF;MONE;G360;391.3245607142857;FWAF
EZB9ZLHCRD67;EUR;9000000.0;3;EUR;MONE;G360;1.1654097;FWAF
EZBC4PLY0VN8;USD;6000000.0;2;USD;MONE;G360;1.27974505;FWAF
EZBGT3J5WK14;USD;9698419.04;2;USD;MONE;G360;1.272402294887068;FWAF
EZBH8H33W861;EUR;8119627.43;2;EUR;MONE;G360;1.140872255209286;FWAF
EZBH965YC918;AUD;1.151920563E8;2;EUR;MONE;G360;0.6115975927508304;FWAF
EZBJ9JJS3SC1;JPY;9.164461557E9;5;JPY;MONE;G360;199.3253064236737;FWAF
EZBK1B34FFS7;USD;3355704.0;2;NOK;MONE;G360;10.464672672409721;FWAF
EZBK6T2VY0Z9;AUD;1.45E7;2;USD;MONE;G360;0.6686880758620689;FWAF
EZBKRG0WXRW7;USD;4.8E7;2;USD;MONE;G360;1.2778885;FWAF
EZBM5700CKX2;CAD;1.21375E7;3;CAD;MONE;G360;1.4884572092687949;FWAF
EZBP73J20ZW5;CZK;3.25E8;4;CZK;MONE;G360;24.75903838189879;FWAF
EZBQG7NS2N43;EUR;493280.0;2;GBP;MONE;G360;0.8535232854362633;FWAF
EZBR3G0JLRC0;DKK;5.7E7;2;DKK;MONE;G360;7.4600448017543854;FWAF
EZBRHZW9GB75;EUR;2936771.72;2;PLN;MONE;G360;4.284521740342419;FWAF
EZBSSRSQKR24;MXN;1.03E8;4;MXN;MONE;G360;17.643564183495148;FWAF
EZBV77PQ2115;USD;767000.0;4;CHF;MONE;G360;0.8727660000000002;FWAF
EZBVX1ZHM3V2;USD;1.44487092E8;8;USD;MONE;G360;1.274960228820014;FWAF
EZBW026F9YK8;CNY;3.0E8;2;CNY;MONE;G360;9.2238122;FWAF
EZBWDY5GHJN8;CAD;4.197618331E7;6;CAD;MONE;G360;1.3671918493212183;FWAF
EZBXYQ3V0WC7;ZAR;3.4E8;2;ZAR;MONE;G360;20.391860588235293;FWAF
EZC9Q3WWDYC0;CAD;2494000.0;3;CHF;MONE;G360;0.6519018;FWAF
EZCDQ3CVXWW5;EUR;700000.0;2;USD;MONE;G360;1.089667;FWAF
EZCDWR2KJBX7;EUR;4600000.0;2;USD;MONE;G360;1.0929639652173913;FWAF
EZCG3S4XMW74;CHF;2400000.0;2;CHF;MONE;G360;0.870265;FWAF
EZCHNQQ69391;EUR;5.5E7;2;GBP;MONE;G360;0.8525267363636364;FWAF
EZCKQQVVX514;PLN;4179668.73;2;PLN;MONE;G360;4.285348741122;FWAF
EZCSW5D44WQ7;USD;600000.0;4;USD;MONE;G360;1.272665;FWAF
EZCVN38WRPZ8;USD;7778000.0;4;CHF;MONE;G360;0.8904983;FWAF
EZCW4F07SSF6;CAD;652000.0;2;CHF;MONE;G360;0.6519346;FWAF
EZD0RQZBLVB7;JPY;7.08E9;2;JPY;MONE;G360;153.906755;FWAF
EZD3F7X49367;CZK;6.0E8;2;CZK;MONE;G360;24.729368;FWAF
EZD3F7X49367;EUR;3600000.0;3;CZK;MONE;G360;24.728786166666666;FWAF
EZD4NT3CQ4Y5;DKK;2132909.0;2;DKK;MONE;G360;8.563847;FWAF
EZD5FPCPGL86;HKD;8.628994833E7;5;HKD;MONE;G360;7.798219720000722;FWAF
EZD5N67LQJ93;USD;1810000.0;2;USD;MONE;G360;1.27851;FWAF
EZD60CX096N2;EUR;8000000.0;2;CZK;MONE;G360;24.715742;FWAF
EZD67KG69XT8;CZK;9.3E7;2;CZK;MONE;G360;22.6969971827957;FWAF
EZD9SLJJ7KL1;JPY;1.853E9;4;JPY;MONE;G360;198.18554744738262;FWAF
EZDBNHCP3687;CHF;1.0E8;2;CHF;MONE;G360;0.9694267;FWAF
EZDCMRP1RVT3;CAD;5.0816E7;9;CAD;MONE;G360;1.746417530285737;FWAF
EZDLGV9YFTL1;SEK;2.483E7;2;SEK;MONE;G360;10.423318946435762;FWAF
EZDMNB1NW1L1;NZD;4177128.62;2;USD;MONE;G360;0.619002563869897;FWAF
EZDPSXZ1Z9P1;EUR;300000.0;2;USD;MONE;G360;1.0858265999999999;FWAF
EZDR13JWNHP2;EUR;2.013865596E7;2;GBP;MONE;G360;0.8543842;FWAF
EZF0HP42P4L6;HUF;2.01556E9;2;HUF;MONE;G360;358.06885838476654;FWAF
EZF4BYNHF313;PLN;2029000.0;2;PLN;MONE;G360;4.323184211729916;FWAF
EZF52L9Z2BY4;USD;767000.0;4;CHF;MONE;G360;0.8887908;FWAF
EZF557YY8ZC6;USD;5380000.0;2;CHF;MONE;G360;0.8860013;FWAF
EZF5HPFGJ5R8;NZD;2800000.0;2;NZD;MONE;G360;1.7609744999999999;FWAF
EZF77NW6WDR5;CNY;2.5657324E7;5;CNY;MONE;G360;7.2171995199999985;FWAF
EZFBW9149183;USD;1974000.0;3;CHF;MONE;G360;0.861127;FWAF
EZFL4HG21SJ0;PLN;6713000.0;2;PLN;MONE;G360;4.307069326426337;FWAF
EZFMXC300CT5;EUR;2195409.49;3;USD;MONE;G360;1.0897537683232021;FWAF
EZFPHS6K2G50;EUR;4948834.0;2;EUR;MONE;G360;1.170506228932472;FWAF
EZFQ4N2XPVL4;USD;2.05843047E8;12;CAD;MONE;G360;1.3631071307938905;FWAF
EZFT7VN5X8R7;PLN;1.24368125E7;7;PLN;MONE;G360;3.949921628571429;FWAF
EZFWR51B9HT6;CAD;2.06E7;2;CAD;MONE;G360;1.7428427009708738;FWAF
EZG09X9MQMN3;EUR;1.43356E7;3;EUR;MONE;G360;1.175589565124585;FWAF
EZG09X9MQMN3;EUR;8.138234225999999E7;6;GBP;MONE;G360;0.8508882603573467;FWAF
EZG1G5216ZT1;USD;899100.0;3;USD;MONE;G360;1.0935202648648648;FWAF
EZG4F2GY0DY7;USD;1140000.0;2;USD;MONE;G360;1.2716136666666666;FWAF
EZG7MKBLH652;USD;1160000.0;2;USD;MONE;G360;1.27887;FWAF
EZGCLYFJK7X0;PLN;1852000.0;2;PLN;MONE;G360;4.352218511825054;FWAF
EZGF6P5CH723;USD;2326051.07;2;USD;MONE;G360;1.2773371815135597;FWAF
EZGF83ZGWQF5;PLN;1848000.0;2;PLN;MONE;G360;4.368046969588744;FWAF
EZGGFQBV8C10;EUR;1798079.0;2;EUR;MONE;G360;1.1676809097297727;FWAF
