ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ026V8MPW85;CAD;3513138.13;2;CAD;MONE;G360;1.3658356755538272;FWAF
EZ02DY22SHT3;EUR;2.238147981E8;11;GBP;MONE;G360;0.856510708046809;FWAF
EZ02DY22SHT3;GBP;7140000.0;2;EUR;MONE;G360;1.168521838655462;FWAF
EZ0381HGMB55;JPY;7.08E9;2;JPY;MONE;G360;148.402445;FWAF
EZ03FRBVHZF2;SEK;4.2561383E7;5;SEK;MONE;G360;13.642207598024529;FWAF
EZ0777Z3CF10;EUR;251799.46000000002;2;EUR;MONE;G360;1.155287265182316;FWAF
EZ0BK4304BK5;SEK;2.62E7;3;SEK;MONE;G360;13.642976015267175;FWAF
EZ0C2L2LSQ71;EUR;1.12765E8;16;GBP;MONE;G360;0.8553282572207688;FWAF
EZ0F013033N9;USD;6.104E7;2;USD;MONE;G360;1.2583111087811272;FWAF
EZ0H2SSDN019;USD;1.0758E8;6;USD;MONE;G360;1.251517074102993;FWAF
EZ0H7NL6S9M8;CHF;7900000.0;3;CHF;MONE;G360;0.9766928772151898;FWAF
EZ0JBFW4ND21;CHF;2390000.0;3;CHF;MONE;G360;0.9100839665271965;FWAF
EZ0NBJVB5PY1;JPY;2.192050926E9;2;JPY;MONE;G360;165.46921161782427;FWAF
EZ0VQQJ3PJD3;SGD;8750000.0;2;SGD;MONE;G360;1.7039999714285714;FWAF
EZ0W5Y69D8B4;CZK;1.8382301173E8;5;CZK;MONE;G360;25.16418028106662;FWAF
EZ0XBXCPS658;SGD;2588000.0;5;SGD;MONE;G360;1.3574146511591965;FWAF
EZ11VG20GH95;GBP;6800000.0;4;DKK;MONE;G360;8.692494088235293;FWAF
EZ11XQDB7P12;USD;1.24E7;2;BRL;MONE;G360;5.178294838709677;FWAF
EZ12876NH420;CHF;4.6477E7;4;CHF;MONE;G360;0.9125665980140715;FWAF
EZ15F2D3PY63;GBP;1175000.0;3;GBP;MONE;G360;0.862532819574468;FWAF
EZ15LQPVDY59;USD;9110000.0;2;USD;MONE;G360;1.085885577058178;FWAF
EZ16YYLSVNR8;USD;2000000.0;2;USD;MONE;G360;1.25289;FWAF
EZ177BVJN5N7;GBP;2.047286053E7;3;GBP;MONE;G360;0.8583486520137569;FWAF
EZ177DT8W7R3;USD;2.0E7;2;USD;MONE;G360;1.082603;FWAF
EZ18FG5RHQP6;EUR;822000.0;2;GBP;MONE;G360;0.8563913552311434;FWAF
EZ1FZLGKTWP4;USD;605264.0;2;USD;MONE;G360;1.26003;FWAF
EZ1GPM685BW1;EUR;2200000.0;2;EUR;MONE;G360;1.1653161318181817;FWAF
EZ1HVMBDDN95;AUD;440000.0;2;USD;MONE;G360;0.6583212999999999;FWAF
EZ1JB87WJ966;JPY;1.6711E9;3;JPY;MONE;G360;149.02887018730178;FWAF
EZ1JX8797TP1;USD;1.46213608E7;6;USD;MONE;G360;1.258165324968059;FWAF
EZ1KNK6M7GJ8;EUR;2016303.66;3;EUR;MONE;G360;1.1323573083626288;FWAF
EZ1L68HRB5N8;EUR;1.5809198280000001E7;3;USD;MONE;G360;1.0742066026710615;FWAF
EZ1N4H0Q9FD7;AUD;1.395E8;5;AUD;MONE;G360;1.9101320753046596;FWAF
EZ1P91VTJC93;EUR;2.2053862020000003E7;7;USD;MONE;G360;1.0701741792023018;FWAF
EZ1P91VTJC93;USD;1.1818024E8;5;USD;MONE;G360;1.0705714411546974;FWAF
EZ1RKTKJZVD3;NZD;500000.0;2;NZD;MONE;G360;2.11210088;FWAF
EZ1RXN04MWL2;EUR;1458500.0;2;PLN;MONE;G360;4.507965;FWAF
EZ1W409D95B1;AUD;1.1E7;2;USD;MONE;G360;0.6531927;FWAF
EZ1W8RLQQF94;JPY;7.08E9;2;JPY;MONE;G360;151.26886;FWAF
EZ1WFCQBFLJ3;EUR;4933000.0;2;GBP;MONE;G360;0.860185475390229;FWAF
EZ1Z4Y1V8C53;EUR;1.596E7;7;GBP;MONE;G360;0.8557332600250626;FWAF
EZ1Z4Y1V8C53;EUR;2.774E7;4;EUR;MONE;G360;1.168560940447008;FWAF
EZ1ZNGJZJS96;JPY;8.8E8;2;JPY;MONE;G360;153.66046;FWAF
EZ20XQRN06G9;GBP;9500000.0;3;USD;MONE;G360;1.2518555115789474;FWAF
EZ20XQRN06G9;USD;2.24682462E7;3;USD;MONE;G360;1.251251884151109;FWAF
EZ229RK2QZF2;CZK;7.57850599E8;5;CZK;MONE;G360;25.186273582830022;FWAF
EZ229RK2QZF2;EUR;777824.0;3;CZK;MONE;G360;25.171289477413914;FWAF
EZ23WDX7B5J5;EUR;3028000.0;4;USD;MONE;G360;1.0776249017173052;FWAF
EZ25B85LGDY6;GBP;1.607E7;4;USD;MONE;G360;1.255149034163037;FWAF
EZ25B85LGDY6;USD;2.359516756E7;3;USD;MONE;G360;1.2566941230677633;FWAF
EZ29VT5TW548;GBP;5.15E7;4;USD;MONE;G360;1.2484786213592234;FWAF
EZ29VT5TW548;USD;1.0206115E8;11;USD;MONE;G360;1.2520298192341062;FWAF
EZ2DKPXH82J0;JPY;3.811E9;3;JPY;MONE;G360;151.57567882445554;FWAF
EZ2F0YGSR5P2;JPY;1.3869E8;3;JPY;MONE;G360;195.39209048626435;FWAF
EZ2FHCBJVGT3;JPY;1.02E8;2;JPY;MONE;G360;152.74585;FWAF
EZ2GHLK7BF55;JPY;4.0154E9;2;JPY;MONE;G360;156.225375;FWAF
EZ2GYSPCKYK2;BGN;2.0E7;2;BGN;MONE;G360;1.955922;FWAF
EZ2GZYF50367;CAD;6.6E7;4;CAD;MONE;G360;1.7152831030303033;FWAF
EZ2KG8JG1TM7;HUF;2.9292E9;3;HUF;MONE;G360;361.5891098730029;FWAF
EZ2MY2PX9ZH3;JPY;7.3E9;2;JPY;MONE;G360;145.86647;FWAF
EZ2MZ2L2B8G4;RON;6.0E7;2;RON;MONE;G360;4.977849;FWAF
EZ2N7H7KHKR3;AUD;4192725.42;2;USD;MONE;G360;0.65263075;FWAF
EZ2QGYSQ0R38;USD;2.322394E7;3;USD;MONE;G360;1.0719433145064963;FWAF
EZ2RCRGM6T43;USD;6.7E7;6;USD;MONE;G360;1.2547029364179103;FWAF
EZ2RHRGK6N75;EUR;7.29E7;2;USD;MONE;G360;1.081606;FWAF
EZ2Y8643VPT8;USD;613658.0;2;USD;MONE;G360;1.2591919999999999;FWAF
EZ2ZJMDHC4X2;CAD;1.480018E7;3;CAD;MONE;G360;1.3712096575034898;FWAF
EZ2ZZ00GV4N2;EUR;348004.70999999996;2;EUR;MONE;G360;1.124750572462959;FWAF
EZ34DBC1MMQ2;USD;1.64E8;4;USD;MONE;G360;1.2552797219512195;FWAF
EZ35DXBJMDK9;EUR;1.5E7;2;USD;MONE;G360;1.0738743333333334;FWAF
EZ35DXBJMDK9;USD;550000.0;2;USD;MONE;G360;1.0710548272727274;FWAF
EZ39YDVKLJ22;CAD;1.1E7;2;CAD;MONE;G360;1.7141142727272727;FWAF
EZ3MFDMBCRR4;USD;7766000.0;2;USD;MONE;G360;1.2584609531547775;FWAF
EZ3MQ9HSFC39;EUR;4000000.0;3;DKK;MONE;G360;7.458064759999999;FWAF
EZ3NPJQ5XWR3;SGD;6112930.0;4;SGD;MONE;G360;1.6991513923743606;FWAF
EZ3QSBZTGHV0;AUD;5576057.65;2;AUD;MONE;G360;1.641912025264979;FWAF
EZ3TKPFQJ0J0;EUR;2866000.0;6;USD;MONE;G360;1.0845266182833215;FWAF
EZ3TXP1VSNG5;SEK;2.15E7;3;SEK;MONE;G360;13.636374767441861;FWAF
EZ3W1R47KQ66;EUR;2.0362E7;2;NOK;MONE;G360;11.880668906659464;FWAF
EZ3XQPV0KCB9;EUR;3993304.46;6;EUR;MONE;G360;1.1355581374009207;FWAF
EZ4079M0QBK5;JPY;8.039E8;3;JPY;MONE;G360;193.16200820002487;FWAF
EZ45NH3KJGX3;CAD;5.845E7;2;CAD;MONE;G360;1.364785993071001;FWAF
EZ487QSTD2Q0;PLN;2.5E8;3;PLN;MONE;G360;4.332522;FWAF
EZ49H4MBW995;EUR;1064609.11;2;EUR;MONE;G360;1.1476112676741617;FWAF
EZ49PGBN9VB2;JPY;1.46E10;4;JPY;MONE;G360;149.73159297260273;FWAF
EZ4CXKRCZPK8;NOK;8998000.0;2;NOK;MONE;G360;12.106685;FWAF
EZ4F4VBYYF77;USD;3497480.0;2;AUD;MONE;G360;1.5225364267072292;FWAF
EZ4FNR9WWBR5;PLN;3.044E8;8;PLN;MONE;G360;5.057394005584757;FWAF
EZ4L2MXC8VH2;SGD;3.2E7;2;SGD;MONE;G360;1.6829910578124998;FWAF
EZ4LGT2CPFB0;USD;1984900.0;2;USD;MONE;G360;1.0743485522343694;FWAF
EZ4MCWWW0HR6;AED;3.4192E7;2;AED;MONE;G360;4.59445380404773;FWAF
EZ4P4MS0Y2V2;EUR;3454000.0;2;GBP;MONE;G360;0.8599333433700058;FWAF
EZ4P4MS0Y2V2;EUR;3560000.0;3;EUR;MONE;G360;1.1621146151685393;FWAF
EZ4RQ6X5S9P1;AUD;390000.0;2;USD;MONE;G360;0.657106;FWAF
EZ4VPYQRVN93;GBP;9.41192E7;9;USD;MONE;G360;1.2490159825444755;FWAF
EZ4VPYQRVN93;USD;3.17E7;4;USD;MONE;G360;1.2527833249211358;FWAF
EZ4WSTXX3Q15;EUR;7.927304772999999E7;5;USD;MONE;G360;1.0735342312870637;FWAF
EZ4WSTXX3Q15;USD;211900.0;2;USD;MONE;G360;1.072269505993393;FWAF
EZ4XVB8XK0L3;AUD;1.35E7;2;AUD;MONE;G360;1.9167963333333333;FWAF
EZ4ZHWS7S3S5;SEK;8.52E7;2;SEK;MONE;G360;10.66446775117371;FWAF
EZ4ZM13VMMW4;GBP;1.66E7;6;DKK;MONE;G360;8.721650466265059;FWAF
EZ51HB5M1K80;JPY;6.033315814E9;2;JPY;MONE;G360;154.29457042594768;FWAF
EZ5396XHTNP7;USD;7.032206102000001E7;7;USD;MONE;G360;1.2518657433866875;FWAF
EZ56LBZRQ8V4;USD;1.05E7;3;USD;MONE;G360;1.2577242999999998;FWAF
EZ57H27YZV98;MXN;1.479643E8;4;MXN;MONE;G360;17.08381148896254;FWAF
EZ594V8Y2YH1;EUR;2.7E7;2;EUR;MONE;G360;1.167976;FWAF
EZ59LBQH4LL0;USD;3961071.0;4;USD;MONE;G360;1.2660246479383983;FWAF
EZ5CGZ1B41Z4;EUR;1.176220167E9;30;USD;MONE;G360;1.0739129860159382;FWAF
EZ5CGZ1B41Z4;USD;2.61757448E8;14;USD;MONE;G360;1.072587091026453;FWAF
EZ5CLRCZG185;NOK;5.4238086E7;4;NOK;MONE;G360;13.741567083775411;FWAF
EZ5FMP208959;GBP;1500000.0;2;GBP;MONE;G360;0.8724252168000001;FWAF
EZ5G7DW1CHV0;SEK;7714000.0;3;SEK;MONE;G360;11.980029754731657;FWAF
EZ5H3GWLLRP8;USD;560000.0;2;USD;MONE;G360;1.0746227857142858;FWAF
EZ5KXNZ9KPB4;JPY;1.058E10;3;JPY;MONE;G360;145.3876093667297;FWAF
EZ5NP7VBJLC4;PLN;4.9832E7;4;PLN;MONE;G360;5.066763831774764;FWAF
EZ5NSPQBJ4Q7;USD;7.45E7;7;USD;MONE;G360;1.2572244319463088;FWAF
EZ5PW5TK4CP4;EUR;1.4008177E7;2;EUR;MONE;G360;1.1685431272215363;FWAF
EZ5PW5TK4CP4;EUR;2.57E7;2;GBP;MONE;G360;0.8556906342412451;FWAF
EZ5PW5TK4CP4;GBP;1.03E7;2;EUR;MONE;G360;1.168833908737864;FWAF
EZ5Q4NBWHJR3;USD;4479754.0;4;USD;MONE;G360;1.264533335580034;FWAF
EZ5Q8H9WF1H7;EUR;1572093.68;3;EUR;MONE;G360;1.1218658866589846;FWAF
EZ5R8X3Y7BD7;JPY;1.35501E10;4;JPY;MONE;G360;153.24223253068246;FWAF
EZ5RTZ890KH3;JPY;4.9E9;4;JPY;MONE;G360;193.622543877551;FWAF
EZ5S01FSK7L7;EUR;397350.62;3;EUR;MONE;G360;1.1384032721990116;FWAF
EZ5STNX1PBC8;CZK;1.329E8;3;CZK;MONE;G360;29.40325598645598;FWAF
EZ5VQXF0SL95;GBP;1800000.0;2;USD;MONE;G360;1.2543358833333333;FWAF
EZ5VS6V3FFC0;USD;1.0046E7;2;CLP;MONE;G360;948.3457395978498;FWAF
EZ5X6GXK7QB3;CAD;4.91E7;2;CAD;MONE;G360;1.3603495;FWAF
EZ5YQ5LRBJG3;NZD;8.13E7;3;NZD;MONE;G360;2.098460841943419;FWAF
EZ5YTY21KJM7;EUR;2.05E7;7;USD;MONE;G360;1.070402599512195;FWAF
EZ5YTY21KJM7;USD;5.71E7;2;USD;MONE;G360;1.0725230056042032;FWAF
EZ63YJ9VG4R5;USD;429112.0;2;USD;MONE;G360;1.0874625993400324;FWAF
EZ66BT9TJ7G2;USD;7776000.0;3;USD;MONE;G360;1.257696439557613;FWAF
EZ67M0RKP7W4;USD;1034933.6799999999;2;USD;MONE;G360;1.0758534629568304;FWAF
EZ69XTP7NDC5;USD;4.035E7;2;USD;MONE;G360;1.0742411871127633;FWAF
EZ6BF5LBV3H3;DKK;1.9E8;3;DKK;MONE;G360;8.71422347368421;FWAF
EZ6BSJSNDB40;DKK;6172271.25;3;DKK;MONE;G360;6.950889186854799;FWAF
EZ6BV1SHFQT6;CHF;1.015111935E7;2;CHF;MONE;G360;0.9048984074273219;FWAF
EZ6BV1SHFQT6;USD;202000.0;2;CHF;MONE;G360;0.9103310900990099;FWAF
EZ6CBVXCHTS7;USD;1.1266E7;2;USD;MONE;G360;1.255648034652938;FWAF
EZ6F3KL29KW2;JPY;1.178E9;4;JPY;MONE;G360;146.1773125466893;FWAF
EZ6G5W6SDW87;EUR;397350.62;3;EUR;MONE;G360;1.1306375122228727;FWAF
EZ6KDLVJF3V1;DKK;552320.0;2;DKK;MONE;G360;8.50063;FWAF
EZ6NM7DG38Q7;GBP;1.567E7;4;USD;MONE;G360;1.254626419208679;FWAF
EZ6NM7DG38Q7;USD;1.65373928E8;8;USD;MONE;G360;1.2531475843700441;FWAF
EZ6NXDP77076;EUR;8366992.0;2;EUR;MONE;G360;1.1665487576543636;FWAF
EZ6S5Z13Q754;USD;3.027170526E7;2;USD;MONE;G360;1.251769041345295;FWAF
EZ6TH2YDRL75;CNY;6856000.0;2;CNY;MONE;G360;7.9185856;FWAF
EZ6YZSHM9TL9;MXN;6.3E7;2;MXN;MONE;G360;18.568943285714287;FWAF
EZ72QWP0YZR7;EUR;7.3252E7;27;USD;MONE;G360;1.0732232543548301;FWAF
EZ7420SB1MF5;USD;5700000.0;3;USD;MONE;G360;1.2523523684210527;FWAF
EZ7424T2VYH7;DKK;2.4E7;2;DKK;MONE;G360;6.955386833333334;FWAF
EZ76CKYKM5M7;SAR;900000.0;2;SAR;MONE;G360;4.0873467;FWAF
EZ77NG947PD8;EUR;2.485E7;3;EUR;MONE;G360;1.167701015694165;FWAF
EZ77NG947PD8;GBP;2.835E8;4;GBP;MONE;G360;0.8561806453262786;FWAF
EZ78R4GC6MR4;SGD;8.28E7;5;SGD;MONE;G360;1.7011227922705312;FWAF
EZ7CKFPT5PD2;CHF;1.292E7;3;CHF;MONE;G360;0.9751914255417958;FWAF
EZ7CKFPT5PD2;EUR;2948000.0;4;CHF;MONE;G360;0.9777446000000001;FWAF
EZ7D8N4ZBHP2;EUR;7.14E7;2;GBP;MONE;G360;0.8577567142857143;FWAF
EZ7D8N4ZBHP2;GBP;3.531198904000001E7;3;EUR;MONE;G360;1.1700339889271985;FWAF
EZ7HGWPNZL78;JPY;5.267E9;4;JPY;MONE;G360;195.5594439984811;FWAF
EZ7J4BXQH024;USD;610000.0;2;USD;MONE;G360;1.2536643180327869;FWAF
EZ7JRZJQ3497;AUD;463273.11;2;AUD;MONE;G360;1.9130221846725142;FWAF
EZ7KGVRFMT46;AUD;7.8E7;4;AUD;MONE;G360;1.9136295461538462;FWAF
EZ7LN5CWM6J0;EUR;212496.6;2;EUR;MONE;G360;1.1583564;FWAF
EZ7LQ9F7LNH0;GBP;6753952.12;3;USD;MONE;G360;1.25113365495647;FWAF
EZ7LQ9F7LNH0;USD;4.1661918E7;6;USD;MONE;G360;1.2525430633504342;FWAF
EZ7NZ0RR8DZ6;GBP;1.0835E7;9;USD;MONE;G360;1.2519243877249655;FWAF
EZ7NZ0RR8DZ6;USD;3.04874767E8;22;USD;MONE;G360;1.2531355868741654;FWAF
EZ7PMYRJXSY2;GBP;3187000.0;3;CHF;MONE;G360;1.138687;FWAF
EZ7Q7R39GT74;USD;1.6794287802E8;8;USD;MONE;G360;1.2530473614864301;FWAF
EZ7QYFDFYC31;GBP;1.69E7;5;DKK;MONE;G360;8.721181557396449;FWAF
EZ7RQSKMMXQ9;SGD;6.63E7;3;SGD;MONE;G360;1.7029725999999998;FWAF
EZ7S07P4Y367;DKK;552320.0;2;DKK;MONE;G360;8.525389;FWAF
EZ7S9Q0Y4SF5;GBP;1.9980825325E8;13;USD;MONE;G360;1.2513237041962262;FWAF
EZ7S9Q0Y4SF5;USD;5.2958968E7;5;USD;MONE;G360;1.2513473656716876;FWAF
EZ7T0GY85N26;JPY;2.068E9;4;JPY;MONE;G360;150.00673;FWAF
EZ7VBNDX52Q2;JPY;7.08E9;2;JPY;MONE;G360;148.929175;FWAF
EZ7VR51RXGN1;JPY;1.02E8;2;JPY;MONE;G360;155.5585;FWAF
EZ7ZLSKYRBN0;EUR;7175000.0;3;GBP;MONE;G360;0.864776668989547;FWAF
EZ83HDVVCFY2;EUR;607360.6499999999;3;EUR;MONE;G360;1.114971666666667;FWAF
EZ86CCG88Z24;USD;6600000.0;2;USD;MONE;G360;1.2508556212121211;FWAF
EZ86PZNQW447;JPY;1.034E9;2;JPY;MONE;G360;154.33274;FWAF
EZ86WPMK0RT5;EUR;1.0183649506E8;5;GBP;MONE;G360;0.8575219072309997;FWAF
EZ887NS2ZXD2;GBP;2.062E8;11;USD;MONE;G360;1.2484421033947621;FWAF
EZ887NS2ZXD2;USD;5.775E7;5;USD;MONE;G360;1.2511890446753247;FWAF
EZ88TTG8N868;CZK;9.0E8;3;CZK;MONE;G360;25.18593;FWAF
EZ8BC4WQKCM9;MXN;2.008849E8;4;MXN;MONE;G360;17.02266795281517;FWAF
EZ8BQ0MQW2T9;USD;1821360.7999999998;3;USD;MONE;G360;1.2519698000000001;FWAF
EZ8CFCH4CY42;EUR;1355711.43;4;EUR;MONE;G360;1.144720708744338;FWAF
EZ8CGZN6W1J9;USD;971582.0;3;USD;MONE;G360;1.2703025889847692;FWAF
EZ8DHDFZR7V1;ZAR;2.667E8;2;ZAR;MONE;G360;20.183781354330712;FWAF
EZ8GTY3CYDW2;CAD;2.44E7;3;CAD;MONE;G360;1.3738252385245902;FWAF
EZ8GTY3CYDW2;USD;4519000.0;2;CAD;MONE;G360;1.3661523286567823;FWAF
EZ8H75XSSYH8;DKK;2.03372E8;3;DKK;MONE;G360;7.45598823593415;FWAF
EZ8K0WN3DX03;JPY;5.1136E9;3;JPY;MONE;G360;149.2151583244681;FWAF
EZ8MW750J0P1;GBP;2242111.08;3;USD;MONE;G360;1.2564742142314331;FWAF
EZ8MW750J0P1;USD;1.368E8;16;USD;MONE;G360;1.2540928804093567;FWAF
EZ8VL1KG2125;EUR;1010415.92;2;EUR;MONE;G360;1.1693185307203788;FWAF
EZ8VL1KG2125;EUR;1.296186344E8;7;GBP;MONE;G360;0.8567378657540293;FWAF
EZ8Y6MVPL2G4;EUR;8000000.0;2;EUR;MONE;G360;1.1648949;FWAF
EZ8YN6VK1537;SEK;3.78E7;2;SEK;MONE;G360;13.680329417989418;FWAF
EZ906KCBVWT8;AUD;3764000.0;2;CHF;MONE;G360;0.5941231;FWAF
EZ90KCQ46ST9;EUR;4.370106493E7;3;GBP;MONE;G360;0.8554666282001324;FWAF
EZ90W0RQ2F70;GBP;279813.38;2;USD;MONE;G360;1.24984525;FWAF
EZ90W0RQ2F70;USD;3744426.1100000003;6;USD;MONE;G360;1.2520161358512816;FWAF
EZ915R3DH159;JPY;1.034E9;2;JPY;MONE;G360;146.32888;FWAF
EZ92G6D41DH5;CAD;2.89E7;4;CAD;MONE;G360;1.4682693878892734;FWAF
EZ938X9T1PT7;MXN;9271353.0;2;MXN;MONE;G360;17.202059593226576;FWAF
EZ938X9T1PT7;USD;4607000.0;2;MXN;MONE;G360;17.233286833080093;FWAF
EZ93DDB8VVG7;EUR;2380000.0;2;EUR;MONE;G360;1.1673469075630252;FWAF
EZ95YD5TVMW4;BRL;1.1E7;2;BRL;MONE;G360;5.192400909090909;FWAF
EZ968SFLYLY0;NZD;64000.0;2;CHF;MONE;G360;0.542222;FWAF
EZ96P1YMRDQ1;JPY;4.11E9;2;JPY;MONE;G360;152.0329596593674;FWAF
EZ97FRZZWPM0;EUR;6375000.0;3;USD;MONE;G360;1.0722250219607845;FWAF
EZ98GCY5DBM7;SGD;5430851.54;3;SGD;MONE;G360;1.7010361375556953;FWAF
EZ99NB7N2RT2;DKK;552320.0;2;DKK;MONE;G360;8.469957;FWAF
EZ99PHVG0FY9;EUR;607000.0;2;GBP;MONE;G360;0.8552464629324547;FWAF
EZ99SSST05J0;CNY;1.928047809E7;2;CNY;MONE;G360;7.7616333503172825;FWAF
EZ9BS8QH62W8;USD;1.0E7;2;USD;MONE;G360;1.2527125;FWAF
EZ9CBCC1FKQ2;USD;47474.0;4;USD;MONE;G360;1.2677086324135318;FWAF
EZ9CQ56CNT11;JPY;4.0154E9;2;JPY;MONE;G360;152.061435;FWAF
EZ9FH9FYVSY5;DKK;552320.0;2;DKK;MONE;G360;8.1888781;FWAF
EZ9GD47ZXB49;EUR;1.55E7;2;EUR;MONE;G360;1.1598164838709677;FWAF
EZ9GFLXGVY04;SEK;2.015E7;3;SEK;MONE;G360;10.846841093300249;FWAF
EZ9GSDMRNVK6;USD;575000.0;2;USD;MONE;G360;1.257576652173913;FWAF
EZ9H79BG1366;EUR;3.04E7;2;USD;MONE;G360;1.1032212315789474;FWAF
EZ9HD8TV3HK9;EUR;4800000.0;4;GBP;MONE;G360;0.86680824;FWAF
EZ9HKC1N4R48;CAD;5860702.0;3;CAD;MONE;G360;1.7103080711822236;FWAF
EZ9JJKLQNL88;MXN;2.61880559E8;6;MXN;MONE;G360;21.527131547469054;FWAF
EZ9JQRV6YFR6;EUR;7.28E7;2;USD;MONE;G360;1.08859145;FWAF
EZ9P41MF1740;EUR;2811324.0;3;GBP;MONE;G360;0.8573180111255765;FWAF
EZ9P41MF1740;GBP;3544114.0;7;GBP;MONE;G360;0.8562944814040971;FWAF
EZ9QMWT68GP5;USD;1412166.0;4;USD;MONE;G360;1.2680144983450956;FWAF
EZ9QSFCXLXF9;USD;3362477.0;4;USD;MONE;G360;1.259106788014788;FWAF
EZ9RV6CPFP07;USD;3301554.0;3;USD;MONE;G360;1.2642917749895355;FWAF
EZ9VVZWQD1P5;SEK;8.52E7;2;SEK;MONE;G360;10.64022752112676;FWAF
EZ9WX17QWWY2;QAR;7.925E7;2;QAR;MONE;G360;4.576467460567823;FWAF
EZ9Y10YQC8Z1;AUD;6675778.68;5;USD;MONE;G360;0.6507862960914609;FWAF
EZ9Z6G5JRF55;USD;2275759.0;4;USD;MONE;G360;1.2596574701795755;FWAF
EZ9ZMN946W54;JPY;7.08E9;2;JPY;MONE;G360;148.401205;FWAF
EZB10G0D7ZJ5;AUD;1.46E7;2;USD;MONE;G360;0.656575;FWAF
EZB2841RXJV8;USD;1.2E7;2;USD;MONE;G360;1.2561669;FWAF
EZB2J5XP7Q19;JPY;3.457E10;4;JPY;MONE;G360;155.53842494070003;FWAF
EZB6WMT064T6;SAR;900000.0;2;SAR;MONE;G360;4.0803119;FWAF
EZB8FY1HHJQ0;PLN;1.005E8;2;PLN;MONE;G360;4.415223258706468;FWAF
EZBCMJTFS5Y5;EUR;3667000.0;2;GBP;MONE;G360;0.8645300237251159;FWAF
EZBF58G32K79;EUR;3337383.46;3;USD;MONE;G360;1.0708567243332476;FWAF
EZBGGK0Q7F43;EUR;5.043E7;2;HUF;MONE;G360;389.2408747233789;FWAF
EZBGT3J5WK14;USD;8.85E7;5;USD;MONE;G360;1.2534749858757062;FWAF
EZBHDX411BY2;CAD;330000.0;2;CAD;MONE;G360;1.367179812121212;FWAF
EZBJF1LHWDC1;EUR;1415000.0;5;GBP;MONE;G360;0.8659703173144877;FWAF
EZBMK3JY8GF9;HUF;5.35E9;2;HUF;MONE;G360;391.7108738317757;FWAF
EZBQ4MZV6RB8;JPY;2.190135E9;3;JPY;MONE;G360;167.95227909117474;FWAF
EZBQ61HDYQX3;SGD;4.748418578E7;2;SGD;MONE;G360;1.361131450549365;FWAF
EZBVX1ZHM3V2;USD;1.034994884E7;3;USD;MONE;G360;1.2558576107271269;FWAF
EZBZW1BLXKJ1;USD;1011222.0;2;USD;MONE;G360;1.2676421;FWAF
EZC5BF7HQMD8;PLN;4700000.0;2;PLN;MONE;G360;5.058696855319148;FWAF
EZC9JFSXS1Z6;USD;2332105.7;2;USD;MONE;G360;1.0956219999999999;FWAF
EZCC2GVX1BQ1;USD;1617793.0;2;JPY;MONE;G360;156.24788;FWAF
EZCCM6BKD6F8;DKK;552320.0;2;DKK;MONE;G360;8.37867;FWAF
EZCDGWD7Y916;AUD;340000.0;2;USD;MONE;G360;0.6574901;FWAF
EZCDX02D2WP4;NZD;9190000.0;4;USD;MONE;G360;0.5972157464635474;FWAF
EZCG07T5XQ81;PLN;1.0E8;2;PLN;MONE;G360;4.3218417;FWAF
EZCG3S4XMW74;CHF;2400000.0;2;CHF;MONE;G360;0.8726979999999999;FWAF
EZCHWZPZXRM6;AUD;4.28E7;2;USD;MONE;G360;0.6538635000000002;FWAF
EZCM45X9HJD9;USD;2000000.0;2;EUR;MONE;G360;0.907442755;FWAF
EZCR9BV12JX7;ZAR;3.4E8;2;ZAR;MONE;G360;19.91915370588235;FWAF
EZCSTHBG59Y4;EUR;2.02E7;2;EUR;MONE;G360;1.1687545841584157;FWAF
EZCSTHBG59Y4;EUR;5.398664431E7;4;GBP;MONE;G360;0.8555871575128958;FWAF
EZCSTHBG59Y4;GBP;6800000.0;2;EUR;MONE;G360;1.169142430882353;FWAF
EZCW7056KL26;CAD;1.04E7;2;CAD;MONE;G360;1.7189065490384614;FWAF
EZD0RQZBLVB7;JPY;1.77E10;4;JPY;MONE;G360;154.742828;FWAF
EZD76T63MVW9;PLN;1.52115007E8;3;PLN;MONE;G360;4.331447267070882;FWAF
EZD94QQ8RQD9;EUR;1.3266960144999999E8;5;GBP;MONE;G360;0.8563348751251256;FWAF
EZD94QQ8RQD9;EUR;1.4678920342999998E8;15;EUR;MONE;G360;1.1686858693692133;FWAF
EZD94QQ8RQD9;GBP;6188630.0;2;GBP;MONE;G360;0.8565639326733058;FWAF
EZD9SLJJ7KL1;JPY;6.39E7;2;JPY;MONE;G360;193.90773226917057;FWAF
EZD9X0S9TK98;JPY;2.261542974E9;3;JPY;MONE;G360;195.42905557541647;FWAF
EZD9ZJX0RSF2;HKD;6.586E8;4;HKD;MONE;G360;7.818756312632858;FWAF
EZDCB3KZ81T8;HUF;4.455196E9;2;HUF;MONE;G360;390.53930950261224;FWAF
EZDH958C4R73;GBP;2.1916E7;7;CHF;MONE;G360;1.1419007070633327;FWAF
EZDHZ2WSXP18;NZD;6330000.0;2;NZD;MONE;G360;2.101346313270142;FWAF
EZDKVLB881K0;USD;5500000.0;2;USD;MONE;G360;1.0739480818181817;FWAF
EZDM1D9NYCZ1;EUR;1474000.0;2;CHF;MONE;G360;0.9758572;FWAF
