ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ000XPWTGH3;EUR;3120000.0;2;HUF;MONE;G360;378.35775;FWAF
EZ000XPWTGH3;HUF;4.62E9;3;HUF;MONE;G360;379.310942987013;FWAF
EZ034R88TWW5;NOK;1.542E8;4;NOK;MONE;G360;13.063964949416341;FWAF
EZ0C2L2LSQ71;EUR;5203096.0;3;GBP;MONE;G360;0.863406799716169;FWAF
EZ0FF1N7NL87;CHF;423000.0;2;CHF;MONE;G360;1.0815297021276595;FWAF
EZ0L4R0NLYF9;CAD;2.1E7;4;CAD;MONE;G360;1.7007715809523811;FWAF
EZ0LNFDMZSB0;EUR;127935.83;2;PLN;MONE;G360;4.3732344805012175;FWAF
EZ0VHJ8FWN44;AUD;2.788E8;6;AUD;MONE;G360;1.9039492711621235;FWAF
EZ0XH0PYHL96;AUD;1.4E7;3;AUD;MONE;G360;1.899262417857143;FWAF
EZ0YRBBCY3C5;AUD;3.951734389E7;4;AUD;MONE;G360;1.9018046814563603;FWAF
EZ104GMFKHW6;THB;1.39938674398E9;3;THB;MONE;G360;35.04492105263153;FWAF
EZ1083NFRMD2;JPY;1.0246004162E10;5;JPY;MONE;G360;142.79949742909147;FWAF
EZ11QKPGR7D6;CAD;262000.0;2;GBP;MONE;G360;0.5889256832061068;FWAF
EZ12RYC90SQ6;USD;8500000.0;3;USD;MONE;G360;1.0979690593485998;FWAF
EZ13TY13ZB48;GBP;660000.0;2;USD;MONE;G360;1.2740565000000001;FWAF
EZ145Z1VNHM5;USD;7.32987E7;7;USD;MONE;G360;1.2733665001114616;FWAF
EZ15NYJ3XCH2;EUR;2700000.0;2;USD;MONE;G360;1.099439337037037;FWAF
EZ15NYJ3XCH2;USD;3.0E8;6;USD;MONE;G360;1.0984205;FWAF
EZ15VRB9ML00;PLN;1.56E7;2;PLN;MONE;G360;3.9733565384615384;FWAF
EZ164CB8KPK8;AUD;5.4929181019999996E7;3;USD;MONE;G360;0.6712643698049586;FWAF
EZ16NGJBN513;GBP;1718459.3;5;USD;MONE;G360;1.2732982553121213;FWAF
EZ17P14TVL53;EUR;2.09E8;3;NOK;MONE;G360;11.298546956937798;FWAF
EZ19TNRCD3Z2;USD;4478225.1;4;USD;MONE;G360;1.2711704107310529;FWAF
EZ1HW6NG94N9;USD;1467720.0;3;USD;MONE;G360;0.6698223864280517;FWAF
EZ1HYLFW4WK0;USD;5000000.0;2;USD;MONE;G360;1.098310377416;FWAF
EZ1LB5813HG5;HKD;2.431E8;2;HKD;MONE;G360;7.813113563636365;FWAF
EZ1M8PBL4Q90;EUR;670715.77;2;EUR;MONE;G360;1.1586442991856805;FWAF
EZ1M8PBL4Q90;EUR;9.392696012E7;5;GBP;MONE;G360;0.8642341061773579;FWAF
EZ1PZPMCHKF0;DKK;1.05E8;2;DKK;MONE;G360;8.659329580952381;FWAF
EZ1S2N21J9X9;PLN;2.9E8;3;PLN;MONE;G360;4.354264965517241;FWAF
EZ1S7QC4H015;EUR;1.1125E7;4;USD;MONE;G360;1.0918372631460673;FWAF
EZ1S7QC4H015;USD;4.524E8;3;USD;MONE;G360;1.09137054933687;FWAF
EZ1XY4QK3WG6;USD;1420000.0;2;USD;MONE;G360;1.1005022;FWAF
EZ1YXJ41X9C4;EUR;3209581.63;3;PLN;MONE;G360;4.352505772831084;FWAF
EZ1YZ7NR3NV2;SEK;2.24E9;8;SEK;MONE;G360;13.042922022767858;FWAF
EZ20XQRN06G9;USD;8000000.0;2;USD;MONE;G360;1.27564085;FWAF
EZ21S0SDM327;EUR;3.6175E7;3;NOK;MONE;G360;11.259971246468556;FWAF
EZ25251XRKW8;EUR;9617782.02;3;PLN;MONE;G360;4.341815892234433;FWAF
EZ25B85LGDY6;USD;2398281.0;3;USD;MONE;G360;1.2727258418479737;FWAF
EZ25ZLDNPYR0;ZAR;3126353.46;2;ZAR;MONE;G360;18.82981975796159;FWAF
EZ26NC817VB1;EUR;1.1464E8;6;GBP;MONE;G360;0.8632297236566643;FWAF
EZ28B1ZYZQP9;BGN;2.0E7;2;BGN;MONE;G360;1.95573;FWAF
EZ28Y5FN5VN4;AUD;8486389.86;5;USD;MONE;G360;0.6720059140636301;FWAF
EZ2BCXBL50T9;EUR;2.2879663E7;4;USD;MONE;G360;1.0943985045741058;FWAF
EZ2CCG4Q62Q1;EUR;8779000.0;9;USD;MONE;G360;1.0947391669324527;FWAF
EZ2CCG4Q62Q1;USD;1.62889431E8;4;USD;MONE;G360;1.095943149104003;FWAF
EZ2DHQ3PZPZ1;GBP;300000.0;2;CHF;MONE;G360;1.082415;FWAF
EZ2DQ4N39PF7;USD;9152000.0;8;USD;MONE;G360;1.1206110537587413;FWAF
EZ2FFQWT8334;EUR;6.11E7;2;GBP;MONE;G360;0.8610214235679216;FWAF
EZ2JH01N5SF5;MXN;9.82328E8;2;MXN;MONE;G360;17.067089052658176;FWAF
EZ2K88JNDXB5;SEK;9692160.0;2;SEK;MONE;G360;13.012609299920761;FWAF
EZ2LJW98BHB0;USD;3580000.0;2;USD;MONE;G360;1.2731211000000002;FWAF
EZ2MS2J9W6S4;EUR;1000000.0;2;PLN;MONE;G360;4.359951;FWAF
EZ2NWSR96LL8;PLN;2.2E7;2;PLN;MONE;G360;5.051519545454545;FWAF
EZ2PC270HYS5;SEK;8.09251E8;4;SEK;MONE;G360;11.20348975742458;FWAF
EZ2PWNTNHWM3;TWD;1.81241419E8;2;TWD;MONE;G360;30.90844204792393;FWAF
EZ2QYXHS1Q08;CAD;2.04E7;3;CAD;MONE;G360;1.7011802274509804;FWAF
EZ2T4T67DMY8;CHF;3570000.0;4;CHF;MONE;G360;0.8514065434173669;FWAF
EZ2TF4TLLMC7;CHF;4200000.0;4;CHF;MONE;G360;0.8485809142857142;FWAF
EZ2V9MXZ9059;EUR;2.341E7;3;GBP;MONE;G360;0.862445294745835;FWAF
EZ2W4VJPCS13;EUR;8000000.0;2;GBP;MONE;G360;0.9029935;FWAF
EZ2WPWX9YCB3;EUR;1.1357528841E8;4;GBP;MONE;G360;0.864832625566076;FWAF
EZ32BRM5KHB3;USD;1.29076E7;4;USD;MONE;G360;1.2733244396743004;FWAF
EZ333KWR3Q17;SEK;2.4E7;2;SEK;MONE;G360;10.2728015;FWAF
EZ35TGYKQNS3;KRW;3.2858209187E10;3;KRW;MONE;G360;1311.1167724872698;FWAF
EZ35VFNYJ9C6;EUR;5.087096E7;6;GBP;MONE;G360;0.8610605337019354;FWAF
EZ35VFNYJ9C6;GBP;1630000.0;2;GBP;MONE;G360;0.86071990797546;FWAF
EZ39SY0H21L2;SGD;1.1457E7;7;SGD;MONE;G360;1.6960846122021471;FWAF
EZ39VWLBVQ16;EUR;334510.82;2;USD;MONE;G360;1.101265531734507;FWAF
EZ3BXMVFPJN1;EUR;1.2910708184E8;12;USD;MONE;G360;1.096633393239732;FWAF
EZ3BXMVFPJN1;USD;5.34483E7;5;USD;MONE;G360;1.0942459676897112;FWAF
EZ3CGQXS60Y8;EUR;5.7367144197E8;18;GBP;MONE;G360;0.8611813596935138;FWAF
EZ3CGWR0CLY3;MXN;3.554364682E7;5;MXN;MONE;G360;17.216522509531387;FWAF
EZ3DZ0JS7QR6;GBP;3800000.0;2;DKK;MONE;G360;8.656969;FWAF
EZ3FYG5VB4S8;USD;2.87E7;2;SGD;MONE;G360;1.3289484480836238;FWAF
EZ3G6CHXF1W9;EUR;2.6445239E7;3;GBP;MONE;G360;0.8623990891067008;FWAF
EZ3G6CHXF1W9;GBP;5500000.0;2;GBP;MONE;G360;0.8617140454545454;FWAF
EZ3GT77RZHP0;SGD;5.3261685949999996E7;3;SGD;MONE;G360;1.3293958846568255;FWAF
EZ3LKBWSJ3V0;GBP;3200000.0;3;USD;MONE;G360;1.2748684687499998;FWAF
EZ3LNM2PDWF3;USD;3.15E7;3;USD;MONE;G360;1.2664952904761904;FWAF
EZ3MZCDJ9VD6;NZD;1752637.06;2;USD;MONE;G360;0.6246225462935651;FWAF
EZ3N5C6HGS48;USD;5767674.5;2;USD;MONE;G360;1.2717112865286262;FWAF
EZ3P33P57NW7;AUD;2.325717454E7;4;USD;MONE;G360;0.6698010487655819;FWAF
EZ3PK4N5LSD0;EUR;1.51437606E7;11;USD;MONE;G360;1.0971062445091873;FWAF
EZ3PK4N5LSD0;USD;1355000.0;2;USD;MONE;G360;1.0969097435424355;FWAF
EZ3T05L6T9K1;SEK;1.55E8;2;SEK;MONE;G360;11.219215677419356;FWAF
EZ3TN78KPBZ2;SEK;2.11377E8;2;SEK;MONE;G360;11.205836190454022;FWAF
EZ3V691FDVR2;EUR;1.0227801089E8;2;GBP;MONE;G360;0.8612408652709136;FWAF
EZ3VB2R17FF3;EUR;1.0484158305E8;5;USD;MONE;G360;1.0972440466855664;FWAF
EZ3VB2R17FF3;USD;6640000.0;4;USD;MONE;G360;1.0957975789156627;FWAF
EZ3VKJ76YMX4;EUR;8.103762309E7;3;GBP;MONE;G360;0.8644706687522363;FWAF
EZ3W529M0F01;JPY;6.372504E9;6;JPY;MONE;G360;184.430920951538;FWAF
EZ3Y2CVCLCJ6;JPY;2.63E10;4;JPY;MONE;G360;145.28372718631178;FWAF
EZ41K7LNC693;EUR;9.175369058E7;5;USD;MONE;G360;1.0950357331558214;FWAF
EZ4303HPX086;EUR;6000000.0;2;CZK;MONE;G360;24.500715;FWAF
EZ451QTGGDP4;EUR;2.968872673E7;5;USD;MONE;G360;1.098093049154327;FWAF
EZ476TVHGY62;CZK;1.120732227E7;2;CZK;MONE;G360;24.539860172759578;FWAF
EZ4G91L4BGP2;EUR;1.133E8;5;GBP;MONE;G360;0.8619692788172991;FWAF
EZ4GSVRDPLF4;USD;1.22E7;4;USD;MONE;G360;1.2734092213114754;FWAF
EZ4JKRBCRBH2;EUR;2.9943478322999996E8;9;GBP;MONE;G360;0.8605495394424801;FWAF
EZ4JLSL7CF26;AUD;1200000.8900000001;2;AUD;MONE;G360;1.633855999948825;FWAF
EZ4K0GR70FS0;MXN;6.4976539553E8;3;MXN;MONE;G360;16.83937161729384;FWAF
EZ4KMR071JG9;EUR;3.0907283E7;3;USD;MONE;G360;1.0947596889128333;FWAF
EZ4KMR071JG9;USD;4250000.0;2;USD;MONE;G360;1.0971714588235293;FWAF
EZ4NHFJCHYG3;EUR;8.127684353999999E7;10;EUR;MONE;G360;1.1616590850204036;FWAF
EZ4NHFJCHYG3;EUR;2.24297E8;13;GBP;MONE;G360;0.8601906208723253;FWAF
EZ4NHFJCHYG3;GBP;2.1137292E7;10;GBP;MONE;G360;0.8601287561767987;FWAF
EZ4P80DNXYD2;JPY;1.4006252815E10;2;JPY;MONE;G360;159.29855310314252;FWAF
EZ4RWBQ4V487;USD;6.65E7;3;USD;MONE;G360;1.2757956616541353;FWAF
EZ4TBLT1S2P6;NOK;8.5E7;4;NOK;MONE;G360;10.316982905882353;FWAF
EZ4TBLT1S2P6;USD;5.9E7;2;NOK;MONE;G360;10.325228530508474;FWAF
EZ4TG30PSPL8;CAD;2200000.0;2;CAD;MONE;G360;1.3350091454545454;FWAF
EZ4TVR1R0B26;HUF;9.895E8;2;HUF;MONE;G360;347.25063106619507;FWAF
EZ4VPYQRVN93;USD;4000000.0;2;USD;MONE;G360;1.275027025;FWAF
EZ4XM8VNGBP8;USD;99971.39;2;USD;MONE;G360;1.0958218012430958;FWAF
EZ4YY89K7T87;EUR;5000000.0;2;EUR;MONE;G360;1.16191356;FWAF
EZ4YY89K7T87;EUR;1.1671E8;8;GBP;MONE;G360;0.8604481681861024;FWAF
EZ4YY89K7T87;GBP;7.26075E7;2;GBP;MONE;G360;0.8609054449023862;FWAF
EZ4ZC2T7LK49;MXN;6.32E7;3;MXN;MONE;G360;21.566746940189873;FWAF
EZ4ZVT8XT666;CAD;1924995.43;2;CAD;MONE;G360;1.336167117908804;FWAF
EZ4ZVT8XT666;USD;4120767.54;2;CAD;MONE;G360;1.3368099664255466;FWAF
EZ5089SFW023;INR;2.83354322082E9;2;INR;MONE;G360;83.21053675683271;FWAF
EZ50LMBBXZ05;EUR;3140000.0;2;USD;MONE;G360;1.096339980254777;FWAF
EZ50LMBBXZ05;USD;1.4815E8;6;USD;MONE;G360;1.0960437767670335;FWAF
EZ50MPC2C715;NZD;1.0034E7;2;USD;MONE;G360;0.6247861425154475;FWAF
EZ50MPC2C715;USD;434000.0;3;USD;MONE;G360;0.623843870967742;FWAF
EZ51TL7TQVW0;GBP;1.29E7;3;USD;MONE;G360;1.2728584178294573;FWAF
EZ54B724XCR9;NOK;2.92E7;6;NOK;MONE;G360;13.163273319863013;FWAF
EZ57G9WT9517;EUR;2.4034420242E8;11;USD;MONE;G360;1.0977878966484982;FWAF
EZ57H27YZV98;MXN;1.5374267170999998E8;3;MXN;MONE;G360;17.383729288486915;FWAF
EZ59JH2WT3Q3;SGD;1.985554535E7;2;SGD;MONE;G360;1.3291465851134974;FWAF
EZ59VYYQQDG5;CAD;3.8E7;2;CAD;MONE;G360;1.3368778736842106;FWAF
EZ5FBQLDRTP0;EUR;8.838154875999999E7;4;GBP;MONE;G360;0.8613880176048637;FWAF
EZ5FT7PM4736;USD;1.298E8;5;USD;MONE;G360;1.2733947530046226;FWAF
EZ5G3JTY5RW6;CAD;1850000.0;2;CAD;MONE;G360;1.3360168432432433;FWAF
EZ5H4BFGHL83;GBP;2.659E7;2;USD;MONE;G360;1.272489440466341;FWAF
EZ5H4BFGHL83;USD;1.016976293E7;2;USD;MONE;G360;1.275931196125755;FWAF
EZ5K0HJWSR09;EUR;8550000.0;6;GBP;MONE;G360;0.8808718391812866;FWAF
EZ5KST0KV1L3;USD;3.5953E7;4;USD;MONE;G360;1.2669087951297529;FWAF
EZ5L9PCY5MF7;CAD;923000.0;2;GBP;MONE;G360;0.5874757566630552;FWAF
EZ5M1JDW7NK6;AUD;6.3244E7;2;AUD;MONE;G360;1.9014055;FWAF
EZ5NF0G4WY69;DKK;1.0E7;2;DKK;MONE;G360;6.78181207;FWAF
EZ5RW6GD5TK5;CZK;1.32E8;3;CZK;MONE;G360;24.697224955045453;FWAF
EZ5S8K75F9Y4;EUR;4.127E7;4;GBP;MONE;G360;0.8616736367821662;FWAF
EZ5S8K75F9Y4;GBP;2360000.0;2;GBP;MONE;G360;0.8606954406779661;FWAF
EZ5SNVS3GJK2;PLN;3.4145E8;10;PLN;MONE;G360;5.051074035568898;FWAF
EZ5SSW6NXVM9;SGD;3.15E7;3;SGD;MONE;G360;1.6942295761904762;FWAF
EZ5SXSLKPNK6;MXN;4213700.0;2;MXN;MONE;G360;16.93485450656193;FWAF
EZ5SXSLKPNK6;USD;1673021.0;2;MXN;MONE;G360;16.95777386187621;FWAF
EZ5VJD8TXZV3;USD;1.2E7;3;USD;MONE;G360;1.0916214083333335;FWAF
EZ5XR0XF4S21;DKK;2.502E8;2;DKK;MONE;G360;6.812085999999999;FWAF
EZ5YK6HSFH06;EUR;1500000.0;3;GBP;MONE;G360;0.8611784133333332;FWAF
EZ5YK6HSFH06;GBP;2410000.0;2;GBP;MONE;G360;0.8603379419087137;FWAF
EZ5YN18PJNS5;PLN;2.6E8;4;PLN;MONE;G360;4.340385284615385;FWAF
EZ5YYQJ82DS7;JPY;5.8804326557E10;11;JPY;MONE;G360;144.39309520304855;FWAF
EZ617KZXB7L6;USD;1456296.05;2;USD;MONE;G360;1.2669787571588724;FWAF
EZ61CL7S0SF0;PLN;1.69E7;2;PLN;MONE;G360;4.350794831952664;FWAF
EZ62YZKFF3S4;CAD;6.4994445400000006E7;7;CAD;MONE;G360;1.3363157430405066;FWAF
EZ62YZKFF3S4;USD;2.542412018E7;6;CAD;MONE;G360;1.337573468081068;FWAF
EZ6334JB15S0;SGD;1492677.3099999998;5;SGD;MONE;G360;1.326773780002005;FWAF
EZ63HXC6KNQ7;ZAR;1.3830344191E8;4;ZAR;MONE;G360;18.799549295287054;FWAF
EZ648X9NMW67;PLN;6000000.0;2;PLN;MONE;G360;5.048084666666667;FWAF
EZ64MYN1W277;CHF;1.5E8;3;CHF;MONE;G360;0.9323157333333333;FWAF
EZ652JDWTN87;GBP;7200000.0;2;USD;MONE;G360;1.2728814652777776;FWAF
EZ6666RJH0L0;GBP;1615976.0;2;GBP;MONE;G360;0.8624613481229919;FWAF
EZ673K0N7SJ4;EUR;4735658.0;2;SEK;MONE;G360;11.250894123876575;FWAF
EZ67JQJ08XL1;GBP;4438246.92;6;USD;MONE;G360;1.274143620979523;FWAF
EZ67JQJ08XL1;USD;6199968.09;3;USD;MONE;G360;1.2739764270501361;FWAF
EZ67YL78H9W0;EUR;720000.0;2;GBP;MONE;G360;0.8618408875;FWAF
EZ67YL78H9W0;EUR;7250000.0;2;EUR;MONE;G360;1.1576010689655172;FWAF
EZ69KDJ9B4V8;CAD;1.243417575E7;2;CAD;MONE;G360;1.335073497966367;FWAF
EZ6BV1SHFQT6;USD;1000000.0;2;CHF;MONE;G360;0.841848;FWAF
EZ6CZMLZL011;EUR;6553022.06;3;USD;MONE;G360;1.0999976551109856;FWAF
EZ6CZMLZL011;USD;9472390.98;3;USD;MONE;G360;1.0998958627689128;FWAF
EZ6D45GSJQP7;PLN;7633980.510000001;3;PLN;MONE;G360;4.359606409056461;FWAF
EZ6DRKCFL7B7;GBP;6.014209721E7;8;USD;MONE;G360;1.271643187216708;FWAF
EZ6DRKCFL7B7;USD;3.0424606074E8;17;USD;MONE;G360;1.2710904151439981;FWAF
EZ6HT0LN94X1;USD;8.015E7;2;NOK;MONE;G360;10.30302415757954;FWAF
EZ6HTR1BVFY5;ZAR;2791761.11;2;ZAR;MONE;G360;18.653315323438544;FWAF
EZ6LPW4HQWH7;ZAR;1.6E7;2;ZAR;MONE;G360;18.7415399625;FWAF
EZ6MDPZ7MTC3;EUR;2.051E7;3;GBP;MONE;G360;0.8639428108239882;FWAF
EZ6MNGMT2FQ0;USD;7193000.0;2;USD;MONE;G360;1.2706606333935773;FWAF
EZ6NZS2M3CM4;USD;9.635E7;2;USD;MONE;G360;1.0984920373637779;FWAF
EZ6Q2V9Q5SD6;AUD;1.019287471E7;3;USD;MONE;G360;0.6709640541506733;FWAF
EZ6QGWG93Z04;USD;839004.47;2;USD;MONE;G360;1.272952350301888;FWAF
EZ6SPTW3DDV4;USD;5000000.0;2;USD;MONE;G360;1.27701;FWAF
EZ6SZY1Z8H62;AUD;6.347510342E7;3;USD;MONE;G360;0.6697790955988412;FWAF
EZ6SZY1Z8H62;USD;1008000.0;5;USD;MONE;G360;0.6694225333333333;FWAF
EZ6XGKZCD3G0;USD;1.01E8;3;USD;MONE;G360;1.273476024752475;FWAF
EZ6XGNVYN3W0;CNY;7.488200706E7;5;CNY;MONE;G360;7.125152400000467;FWAF
EZ6XPQPW7P07;EUR;2.2340089E7;3;USD;MONE;G360;1.0950141588835658;FWAF
EZ6XPQPW7P07;USD;2.6126362740000002E7;2;USD;MONE;G360;1.0956926410292556;FWAF
EZ71B673L574;DKK;3.7E7;4;DKK;MONE;G360;6.815034851351351;FWAF
EZ72R8LZYSM4;GBP;1.545E7;3;USD;MONE;G360;1.268689077669903;FWAF
EZ72R8LZYSM4;USD;2.64E7;2;USD;MONE;G360;1.2712450227272727;FWAF
EZ73NTL0NZ03;PLN;5707692.3;5;PLN;MONE;G360;3.97065272;FWAF
EZ74VN9Q21X3;EUR;5.447753744E7;4;GBP;MONE;G360;0.8651077577760519;FWAF
EZ77G37XNL82;USD;1110000.0;2;USD;MONE;G360;1.1015232855855857;FWAF
EZ78STBF15Y5;GBP;1.647996783E7;3;USD;MONE;G360;1.2757405963821393;FWAF
EZ78STBF15Y5;USD;5.13E7;2;USD;MONE;G360;1.2754276237816764;FWAF
EZ7GVQ2XBSD3;USD;200000.0;2;USD;MONE;G360;1.1043382;FWAF
EZ7JPSFZKBW8;GBP;1.2587092194E8;10;USD;MONE;G360;1.2715373573800899;FWAF
EZ7JPSFZKBW8;USD;226990.0;2;GBP;MONE;G360;0.7854489507907837;FWAF
EZ7JPSFZKBW8;USD;1.4566269072E8;7;USD;MONE;G360;1.2724733771056729;FWAF
EZ7KLKKFXFY4;USD;1.5442256E7;5;USD;MONE;G360;1.2728134654782564;FWAF
EZ7N603X81F3;EUR;5.9935E7;4;USD;MONE;G360;1.0934746522883123;FWAF
EZ7N603X81F3;USD;1000000.0;2;USD;MONE;G360;1.0937206499999998;FWAF
EZ7P22N6PSQ8;CAD;1.6750252E7;3;CAD;MONE;G360;1.7019038131463338;FWAF
EZ7PCCSTFGM3;EUR;1625099.0;2;EUR;MONE;G360;1.1600059582985405;FWAF
EZ7S2T0HKBB0;GBP;1.14750001E8;9;USD;MONE;G360;1.2742531608526957;FWAF
EZ7S2T0HKBB0;USD;2.2885E8;14;USD;MONE;G360;1.274078434673367;FWAF
EZ7S5Q6T2629;MXN;2.6313713347E8;5;MXN;MONE;G360;17.031867794771554;FWAF
EZ7S5Q6T2629;USD;300000.0;4;MXN;MONE;G360;17.025848766666666;FWAF
EZ7Y1MFFDY27;EUR;2800000.0;2;USD;MONE;G360;1.1018274;FWAF
EZ7YJ0QLDCK6;CAD;3.099469914E7;2;CAD;MONE;G360;1.3354501356575321;FWAF
EZ7YJ0QLDCK6;USD;2.424666171E7;4;CAD;MONE;G360;1.3359119451633044;FWAF
EZ812FZLVWP6;JPY;3.580280345E10;8;JPY;MONE;G360;144.70018833522582;FWAF
EZ844PXX3VH3;CHF;420000.0;2;CHF;MONE;G360;0.8478198904761904;FWAF
EZ86CCG88Z24;USD;4538311.0;3;USD;MONE;G360;1.2741507218958774;FWAF
EZ892S724KG5;USD;1.049E8;2;USD;MONE;G360;1.2722530319351764;FWAF
EZ89LFHSD036;HKD;4.04671E8;2;HKD;MONE;G360;7.809535015788628;FWAF
EZ89LG8DT0R9;EUR;5.8299825E7;3;GBP;MONE;G360;0.8604503800146484;FWAF
EZ8B1GFKZY69;HUF;8.5E8;2;HUF;MONE;G360;380.94343365775296;FWAF
EZ8B7H1KM2S1;EUR;6.7798802E7;4;GBP;MONE;G360;0.863317851715014;FWAF
EZ8B7H1KM2S1;GBP;8810561.08;7;GBP;MONE;G360;0.8616384561976447;FWAF
EZ8BDWNBDCS7;EUR;3394748.77;3;EUR;MONE;G360;1.1610602125134337;FWAF
EZ8BDWNBDCS7;EUR;5.1202097137E8;16;GBP;MONE;G360;0.8608977867517814;FWAF
EZ8BDWNBDCS7;GBP;1.44262E8;8;GBP;MONE;G360;0.8605695240437538;FWAF
EZ8BW2FL5894;USD;7320013.93;2;JPY;MONE;G360;145.19366;FWAF
EZ8DRYRSYK55;NOK;1.1E7;2;NOK;MONE;G360;10.351591936363638;FWAF
EZ8DZJ2JMS12;USD;8000000.0;2;USD;MONE;G360;1.2757814250000001;FWAF
EZ8FCMMQ9V48;EUR;306860.0;2;USD;MONE;G360;1.1106586075343805;FWAF
EZ8FLVQ0CD68;USD;722000.0;2;GBP;MONE;G360;0.7837726897506925;FWAF
EZ8FLVQ0CD68;USD;3.2252315E7;4;USD;MONE;G360;1.272379093365546;FWAF
EZ8HJKKDGKB0;JPY;2.5046073468E10;6;JPY;MONE;G360;143.49505746416827;FWAF
EZ8JLKY0ZJ49;EUR;190371.0;2;SEK;MONE;G360;11.249304336763476;FWAF
EZ8JLKY0ZJ49;SEK;7.23E8;3;SEK;MONE;G360;11.250455736625172;FWAF
EZ8L807TTGY5;USD;4.322E7;3;USD;MONE;G360;1.275505101110597;FWAF
EZ8LY8ZRQBQ3;AUD;563197.3200000001;5;USD;MONE;G360;0.6714801999849094;FWAF
EZ8MHDJ0D472;GBP;7.3815E7;3;USD;MONE;G360;1.2668763278060016;FWAF
EZ8MHDJ0D472;USD;2.1091492656E8;14;USD;MONE;G360;1.2729725825783502;FWAF
EZ8MPGY1XQS1;ZAR;1.0195E7;2;ZAR;MONE;G360;18.653498176557136;FWAF
EZ8MQKZNN4Y5;EUR;3000000.0;2;USD;MONE;G360;1.0986525533333333;FWAF
EZ8MQKZNN4Y5;USD;7.5662861E7;3;USD;MONE;G360;1.0990602096861417;FWAF
EZ8SYS0GNH45;CNY;3.29443E8;3;CNY;MONE;G360;7.105286033092219;FWAF
EZ8TNVMSVZQ3;USD;7500000.0;2;USD;MONE;G360;1.2739998399999999;FWAF
EZ8X9K9NN6Q8;CNY;9.09E7;2;CNY;MONE;G360;9.088425639933993;FWAF
EZ8Y5Z6LX1P9;EUR;2.525E7;2;GBP;MONE;G360;0.8613535524752475;FWAF
EZ8Y6DNXS3V5;HKD;1.0790320919E8;2;HKD;MONE;G360;7.807209361522882;FWAF
EZ8Y8B0G3WN0;JPY;7.1453E8;3;JPY;MONE;G360;144.83834958042348;FWAF
EZ8Z0K7RMTR2;USD;3575000.0;2;NOK;MONE;G360;10.279724944055943;FWAF
EZ8ZSS5FGCL8;USD;380463.96;3;JPY;MONE;G360;144.13572664156155;FWAF
EZ906WNZWVD3;EUR;4150000.0;6;EUR;MONE;G360;1.1605591036144578;FWAF
EZ90C9G7MRH2;NZD;2.283E7;4;NZD;MONE;G360;2.041015104818222;FWAF
EZ90KCQ46ST9;EUR;5.97E7;2;GBP;MONE;G360;0.8637285618090452;FWAF
EZ913D1KVZ98;GBP;7.6996407E7;6;USD;MONE;G360;1.274728901904189;FWAF
EZ913D1KVZ98;USD;6.1045049E7;18;USD;MONE;G360;1.2717190766608377;FWAF
EZ93DDB8VVG7;EUR;411614.0;2;EUR;MONE;G360;1.1550980142390685;FWAF
EZ93ML08BWP2;KRW;5.097680815E9;5;KRW;MONE;G360;1308.6740000000002;FWAF
EZ96X4H6J5T6;USD;6950000.0;2;USD;MONE;G360;1.276350628057554;FWAF
EZ9760CQDC35;USD;383000.0;3;GBP;MONE;G360;0.7839987587467363;FWAF
EZ9760CQDC35;USD;2499899.2199999997;2;USD;MONE;G360;1.2722334103961224;FWAF
EZ97X2XP2T72;GBP;1530000.0;4;GBP;MONE;G360;0.8690926166666667;FWAF
EZ9884JMY5M1;NZD;4600000.0;2;NZD;MONE;G360;1.751745491304348;FWAF
EZ9B911H3541;NOK;1.914196625E7;2;NOK;MONE;G360;10.301443523774497;FWAF
EZ9C5WQW8605;GBP;4920000.0;5;GBP;MONE;G360;0.8616630478658536;FWAF
EZ9FY1YRTKP5;GBP;4100000.0;3;GBP;MONE;G360;0.8607661804878048;FWAF
EZ9G7WNQTW56;EUR;480000.0;2;CHF;MONE;G360;0.93129739375;FWAF
EZ9HCRX7MCX0;GBP;591092.31;2;USD;MONE;G360;1.2731273007585227;FWAF
EZ9HCRX7MCX0;USD;1025134.0;2;USD;MONE;G360;1.272859904241787;FWAF
EZ9HTF2PC9B8;GBP;788406.6599999999;2;USD;MONE;G360;1.2728107894233822;FWAF
EZ9HTF2PC9B8;USD;1.0200860247E8;7;USD;MONE;G360;1.272677535777847;FWAF
EZ9HYM6JN3Q6;USD;420000.0;2;CHF;MONE;G360;0.8521436404761905;FWAF
EZ9JBNLS4101;EUR;6952116.0;2;EUR;MONE;G360;1.1382560000296311;FWAF
EZ9MPL5Z6JY1;PHP;2.67351578E8;2;PHP;MONE;G360;55.95308508274295;FWAF
EZ9MZTB3D1R3;DKK;1.28E7;2;DKK;MONE;G360;6.818269875;FWAF
EZ9NFCL49309;AUD;8.52E7;3;AUD;MONE;G360;1.898181738380282;FWAF
EZ9NVQSKNSY7;USD;698706.0;3;USD;MONE;G360;1.103452267391435;FWAF
EZ9P41MF1740;GBP;1677430.0;3;GBP;MONE;G360;0.864962999055102;FWAF
EZ9SVFCQ9DY1;PLN;1.57E8;3;PLN;MONE;G360;4.350142626751592;FWAF
EZ9T9V4TFDR2;EUR;3.685551884E7;5;USD;MONE;G360;1.099480298920333;FWAF
