ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ03FRBVHZF2;SEK;2.2E7;3;SEK;MONE;G360;13.595759477272727;FWAF
EZ0DFYQM2XX7;USD;719000.0;2;GBP;MONE;G360;0.7924943129346316;FWAF
EZ0DFYQM2XX7;USD;1.0952309658E8;7;USD;MONE;G360;1.2652456765976736;FWAF
EZ0FJPLQ4N81;SGD;2.8E7;2;SGD;MONE;G360;1.7046821392857145;FWAF
EZ0H2SSDN019;USD;1.53011E8;4;USD;MONE;G360;1.2651770146590768;FWAF
EZ0H7NL6S9M8;CHF;3200000.0;4;CHF;MONE;G360;0.9764334124999999;FWAF
EZ0J9SCVCHN9;TRY;3.495E8;6;TRY;MONE;G360;45.2450433776824;FWAF
EZ0JWNYGZ975;MXN;1.3093371888E8;2;MXN;MONE;G360;18.225568286016788;FWAF
EZ0LKPX3XXV1;USD;1.0688E7;8;USD;MONE;G360;1.1110725222866766;FWAF
EZ0XBXCPS658;SGD;4.04E7;5;SGD;MONE;G360;1.3468317784653463;FWAF
EZ0XBXCPS658;USD;2.062776E7;3;SGD;MONE;G360;1.3473769882216973;FWAF
EZ10QBFWRNL0;EUR;1999044.0;2;SEK;MONE;G360;11.7000035765711;FWAF
EZ10V4PKM0Q3;GBP;2.24E7;2;USD;MONE;G360;1.2617479;FWAF
EZ11VG20GH95;GBP;6600000.0;7;DKK;MONE;G360;8.666124974242424;FWAF
EZ15F2D3PY63;GBP;1050000.0;3;GBP;MONE;G360;0.8633350777142856;FWAF
EZ167YQ7R3T9;CNY;1.671990093E7;3;CNY;MONE;G360;7.2147453632265375;FWAF
EZ16YYLSVNR8;USD;403905.0;2;USD;MONE;G360;1.2560266509080105;FWAF
EZ177BVJN5N7;EUR;2.4250758832E8;9;GBP;MONE;G360;0.8593662807704432;FWAF
EZ1C0XGRNGF8;EUR;2453601.0;3;EUR;MONE;G360;1.1595455728461963;FWAF
EZ1CNRD8HWQ4;SGD;1724072.0;2;SGD;MONE;G360;1.3495051513115461;FWAF
EZ1GHRYWD694;USD;1200000.0;3;USD;MONE;G360;0.6646772166666667;FWAF
EZ1GPM685BW1;EUR;7.140675850999999E7;2;GBP;MONE;G360;0.8618098072702848;FWAF
EZ1HVMBDDN95;AUD;1.1049E7;8;USD;MONE;G360;0.6684395;FWAF
EZ1JX8797TP1;USD;3000000.0;2;USD;MONE;G360;1.2665661;FWAF
EZ1JYLG2TFB2;USD;246616.0;2;USD;MONE;G360;0.6638010000000001;FWAF
EZ1K1KD4V0T9;USD;1098204.8900000001;2;USD;MONE;G360;1.2577438309626465;FWAF
EZ1L68HRB5N8;EUR;4.296204228E7;6;USD;MONE;G360;1.0836379955255193;FWAF
EZ1L68HRB5N8;USD;1.002E8;2;USD;MONE;G360;1.0832970273453093;FWAF
EZ1L6SPJRMY2;EUR;4250000.0;2;GBP;MONE;G360;0.869193;FWAF
EZ1MX73K5PP2;EUR;1.5E7;3;PLN;MONE;G360;4.302644766666667;FWAF
EZ1N4H0Q9FD7;AUD;4.614E7;8;AUD;MONE;G360;1.8974953925877764;FWAF
EZ1P9TP1WX30;USD;5000000.0;2;USD;MONE;G360;1.2670392400000001;FWAF
EZ1PB7NQL5X6;CNY;1.2E8;3;PLN;MONE;G360;0.5458817666666667;FWAF
EZ1QCRNBH809;SEK;1.529E8;3;SEK;MONE;G360;10.606095993001961;FWAF
EZ1QRHZ5TYY1;GBP;1.52E7;5;USD;MONE;G360;1.2580387361842107;FWAF
EZ1QXM76ZTM0;EUR;362717.45999999996;2;SGD;MONE;G360;1.4591573770174173;FWAF
EZ1RKTKJZVD3;NZD;2100000.0;4;NZD;MONE;G360;2.0821025285714287;FWAF
EZ1RQ92FQWW5;PLN;1.0232E8;4;PLN;MONE;G360;4.980758087372948;FWAF
EZ1S3Z8WLXB8;USD;7000000.0;2;PLN;MONE;G360;3.9965164285714287;FWAF
EZ1TMPK8F997;CNY;2.9193E7;3;CNY;MONE;G360;9.101184928325285;FWAF
EZ1TSCHGCHQ0;USD;1.105E7;2;CAD;MONE;G360;1.3651527429864252;FWAF
EZ1VHVWQW329;JPY;1.0303094E7;2;JPY;MONE;G360;19.926370799522942;FWAF
EZ1VRFXPMSW3;EUR;1967879.0;2;EUR;MONE;G360;1.1568490655294354;FWAF
EZ1WMLZFDXC7;NZD;1.215E8;3;NZD;MONE;G360;2.071884407407407;FWAF
EZ1YBLLP34G1;PLN;4.2E7;2;PLN;MONE;G360;3.9503465;FWAF
EZ1Z4Y1V8C53;EUR;2.356042558E7;4;EUR;MONE;G360;1.1624094837893986;FWAF
EZ1Z4Y1V8C53;EUR;7.321181107E7;6;GBP;MONE;G360;0.8602971423869223;FWAF
EZ1Z4Y1V8C53;GBP;1.65E8;2;GBP;MONE;G360;0.8604849818181818;FWAF
EZ1ZK9X51Y62;USD;7000000.0;3;USD;MONE;G360;1.2667773285714288;FWAF
EZ20XQRN06G9;GBP;7300000.0;2;USD;MONE;G360;1.2657421917808218;FWAF
EZ20XQRN06G9;USD;2.128864405E7;2;USD;MONE;G360;1.2653732586796498;FWAF
EZ229RK2QZF2;CZK;8.890834641000001E7;5;CZK;MONE;G360;24.818512897021847;FWAF
EZ22J281YNL9;MXN;9.0E7;2;MXN;MONE;G360;21.961921;FWAF
EZ23WDX7B5J5;EUR;681779.0;2;USD;MONE;G360;1.0896368151333498;FWAF
EZ2474TT0034;SGD;1400000.0;2;SGD;MONE;G360;1.6963365714285716;FWAF
