ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ02DY22SHT3;EUR;8250000.0;2;EUR;MONE;G360;1.166474703030303;FWAF
EZ02DY22SHT3;EUR;1.0154543E7;2;GBP;MONE;G360;0.8584202313909155;FWAF
EZ073KJS1C20;EUR;1329768.76;2;EUR;MONE;G360;1.1243975;FWAF
EZ0B8J247T15;EUR;6000000.0;2;GBP;MONE;G360;0.8701609333333332;FWAF
EZ0CRC8309K1;ZAR;3300000.0;2;ZAR;MONE;G360;23.92822581818182;FWAF
EZ0DFYQM2XX7;USD;3716800.38;3;USD;MONE;G360;1.2729529968639772;FWAF
EZ0DQXF0N9M8;CNY;4.8E7;2;CNY;MONE;G360;9.149979875;FWAF
EZ0GMLDZN0Z1;AUD;2000000.0;2;AUD;MONE;G360;1.9161862000000003;FWAF
EZ0H2SSDN019;USD;2414602.0;5;USD;MONE;G360;1.2665695077637642;FWAF
EZ0JNFQFBT82;SGD;246618.0;2;SGD;MONE;G360;1.6966686;FWAF
EZ0L4R0NLYF9;CAD;6734000.0;2;CAD;MONE;G360;1.7115259936441936;FWAF
EZ0PVTYFVT76;CAD;3500000.0;2;CAD;MONE;G360;1.7065656285714286;FWAF
EZ0QYFXZG776;USD;8000000.0;2;EUR;MONE;G360;0.8962523187500001;FWAF
EZ0WRH6Z08P2;OMR;4389421.0;3;OMR;MONE;G360;0.48825963040795134;FWAF
EZ0XH0PYHL96;AUD;1.11E7;3;AUD;MONE;G360;1.9200354342342343;FWAF
EZ0YKKRSL768;JPY;1.6E9;2;JPY;MONE;G360;184.72765;FWAF
EZ1083NFRMD2;JPY;1.2429293553E10;4;JPY;MONE;G360;145.24815684908407;FWAF
EZ121R0M4LT1;USD;1.29241523E8;7;USD;MONE;G360;1.2742494418839871;FWAF
EZ13BHSVH9H3;CAD;8.368E7;5;CAD;MONE;G360;1.3389210517447419;FWAF
EZ13BHSVH9H3;USD;2.1806E7;2;CAD;MONE;G360;1.3424465048243603;FWAF
EZ13TY13ZB48;USD;797437.86;2;USD;MONE;G360;1.2697405380651803;FWAF
EZ145Z1VNHM5;GBP;5.79E7;2;USD;MONE;G360;1.2692288203799653;FWAF
EZ145Z1VNHM5;USD;6.9735E7;7;USD;MONE;G360;1.271070437585144;FWAF
EZ14L4LWVDZ7;SEK;5.7E8;2;SEK;MONE;G360;13.296472557894736;FWAF
EZ15F2D3PY63;EUR;650000.0;2;GBP;MONE;G360;0.8648357692307692;FWAF
EZ164CB8KPK8;AUD;9.5E7;3;USD;MONE;G360;0.6564043915789474;FWAF
EZ17WDB0VCV3;EUR;6.8E7;3;USD;MONE;G360;1.0879291911764706;FWAF
EZ17WDB0VCV3;USD;4.5E7;2;USD;MONE;G360;1.0872413555555556;FWAF
EZ184YXSB7H0;USD;1751000.0;2;USD;MONE;G360;1.1095768288977728;FWAF
EZ198QVG9BL8;JPY;2.09E10;2;JPY;MONE;G360;147.67961114832536;FWAF
EZ19MDWBQK30;KRW;2.050876922E9;2;KRW;MONE;G360;1321.7149999999997;FWAF
EZ19TNRCD3Z2;GBP;5779713.0;3;USD;MONE;G360;1.2730364324567152;FWAF
EZ19TNRCD3Z2;USD;2.093884525E7;4;USD;MONE;G360;1.2696147171134449;FWAF
EZ1D55RL4DM8;USD;1.2135E7;3;CAD;MONE;G360;1.345635606633704;FWAF
EZ1GH108LC52;DKK;5866000.0;2;DKK;MONE;G360;7.452789148278213;FWAF
EZ1GPM685BW1;EUR;6.76E7;8;GBP;MONE;G360;0.8575665610946744;FWAF
EZ1HYLFW4WK0;USD;4100000.0;2;USD;MONE;G360;1.083600268292683;FWAF
EZ1JX8797TP1;USD;1.30184325E7;4;USD;MONE;G360;1.2683723988321174;FWAF
EZ1L6SPJRMY2;EUR;1.0E7;2;EUR;MONE;G360;1.1540753;FWAF
EZ1NPKZ3Q5H4;USD;4960000.0;4;USD;MONE;G360;1.270738785483871;FWAF
EZ1NRQY6DTN9;USD;5.7883253E7;4;CAD;MONE;G360;1.3411691077767;FWAF
EZ1SWD6HGQB0;PLN;1.91922E8;4;PLN;MONE;G360;4.330935559269912;FWAF
EZ1TWMZWHLS7;TRY;2.969539626E7;2;TRY;MONE;G360;31.896797000000003;FWAF
EZ1WFCQBFLJ3;EUR;577318.71;2;EUR;MONE;G360;1.1626645403981695;FWAF
EZ1WWRCSGM58;SAR;9.5647189E7;2;SAR;MONE;G360;4.74030654995577;FWAF
EZ1X9BGMNFM9;GBP;6.236E7;2;USD;MONE;G360;1.272658746119307;FWAF
EZ1XRRD3J517;PLN;5.5E7;2;PLN;MONE;G360;4.324485927272727;FWAF
EZ1YNRWY1172;NOK;2919000.0;2;NOK;MONE;G360;13.2609297352518;FWAF
EZ1ZHH3FRYR4;PLN;3.09E7;2;PLN;MONE;G360;5.11999003592233;FWAF
EZ1ZZQD2FXN6;USD;2036000.0;3;USD;MONE;G360;0.610883362475442;FWAF
EZ2234P1W843;ZAR;3.9270088773E8;2;ZAR;MONE;G360;18.811403666478682;FWAF
EZ22NT479RS7;USD;8870000.0;2;PEN;MONE;G360;3.809061443066516;FWAF
EZ24FPHZ24D5;USD;5830000.0;2;USD;MONE;G360;1.2725981536878215;FWAF
EZ25B85LGDY6;USD;4100000.0;2;USD;MONE;G360;1.2759925280487805;FWAF
EZ26NC817VB1;EUR;4200000.0;4;GBP;MONE;G360;0.8570455714285714;FWAF
EZ27Z72XHXK9;NOK;2.1E7;2;NOK;MONE;G360;10.46874229047619;FWAF
EZ28T2LND3F0;GBP;4000000.0;2;GBP;MONE;G360;0.8830944000000001;FWAF
EZ28Y5FN5VN4;AUD;5373826.19;3;USD;MONE;G360;0.6624321574535922;FWAF
EZ298J02RS93;CAD;7000000.0;2;CAD;MONE;G360;1.6982722142857143;FWAF
EZ29VT5TW548;USD;1.633765E7;4;USD;MONE;G360;1.2691592301258139;FWAF
EZ2BCXBL50T9;EUR;5.2304058760000005E7;8;USD;MONE;G360;1.085442008249307;FWAF
EZ2BCXBL50T9;USD;1.95E7;2;USD;MONE;G360;1.0804997769230769;FWAF
EZ2CBYF90JP6;INR;2.0973894929000002E8;2;INR;MONE;G360;83.29755000000333;FWAF
EZ2D8JQ9QJX0;SGD;900000.0;2;SGD;MONE;G360;1.3351906666666669;FWAF
EZ2DQ4N39PF7;USD;2326000.0;2;USD;MONE;G360;1.1096546;FWAF
EZ2FFQWT8334;EUR;1.952E7;4;GBP;MONE;G360;0.8549342820696721;FWAF
EZ2JH01N5SF5;MXN;4.9961949096000004E8;3;MXN;MONE;G360;17.203383888652837;FWAF
EZ2LJW98BHB0;GBP;1920000.0;2;USD;MONE;G360;1.2675543;FWAF
EZ2LJW98BHB0;USD;3.5037E8;10;USD;MONE;G360;1.2713923268915719;FWAF
EZ2LSV3BX995;CAD;100800.0;2;CAD;MONE;G360;1.3468673539682539;FWAF
EZ2LV5WRQPW3;SEK;9.9E7;2;SEK;MONE;G360;11.284960286868689;FWAF
EZ2M4WM9P3J4;EUR;178827.54;2;GBP;MONE;G360;0.861309;FWAF
EZ2P7F6Y8HH4;HKD;3.76E7;2;HKD;MONE;G360;9.9462;FWAF
EZ2QYXHS1Q08;CAD;1.2054512E7;5;CAD;MONE;G360;1.7007971258410128;FWAF
EZ2TRFGZXMY5;USD;9304678.18;2;USD;MONE;G360;1.2693689988323271;FWAF
EZ2TRZY086G5;CAD;3000000.0;2;CAD;MONE;G360;1.7042007;FWAF
EZ2V9MXZ9059;EUR;4.82E7;2;GBP;MONE;G360;0.8547518253112033;FWAF
EZ2WPWX9YCB3;EUR;1.71980315E7;2;GBP;MONE;G360;0.8543044177678766;FWAF
EZ2WXBNKG8S0;USD;269787.03;2;USD;MONE;G360;1.268479854777941;FWAF
EZ32BRM5KHB3;USD;1.54572908E8;10;USD;MONE;G360;1.268757371755899;FWAF
EZ34ZGGLP387;EUR;3055000.0;2;EUR;MONE;G360;1.170957674304419;FWAF
EZ34ZGGLP387;EUR;1.2084973359E8;3;GBP;MONE;G360;0.854677526755979;FWAF
EZ35VFNYJ9C6;EUR;1.38789145E7;3;GBP;MONE;G360;0.8531411258744227;FWAF
EZ379M6PGF96;USD;8.91E7;2;USD;MONE;G360;1.085312447811448;FWAF
EZ37TQ4BLFW3;CHF;3520894.6799999997;8;CHF;MONE;G360;1.0891752931354215;FWAF
EZ39SW2319D4;EUR;6.37E7;2;GBP;MONE;G360;0.8557232372056515;FWAF
EZ3CGQXS60Y8;EUR;8.664762368E7;8;GBP;MONE;G360;0.8537992161925037;FWAF
EZ3CGWR0CLY3;MXN;3.92248804E7;2;MXN;MONE;G360;17.446444300000003;FWAF
EZ3F36N7ZPT5;CZK;6.0E8;2;CZK;MONE;G360;24.9069185;FWAF
EZ3G0W7R6L02;PLN;3.53772089E8;6;PLN;MONE;G360;4.375528811578538;FWAF
EZ3G6CHXF1W9;EUR;2.854050412E7;3;EUR;MONE;G360;1.17196285642992;FWAF
EZ3G6CHXF1W9;EUR;2.888753114E7;5;GBP;MONE;G360;0.8532474052135158;FWAF
EZ3G6CHXF1W9;GBP;3.3399240236E8;7;GBP;MONE;G360;0.8540436263207752;FWAF
EZ3GDN9ZS101;USD;2.6914272130000003E7;4;USD;MONE;G360;1.2742160040758987;FWAF
EZ3GL51QYN51;HKD;1.5E7;2;HKD;MONE;G360;9.9206425;FWAF
EZ3GRNKN5T91;NOK;2.1290932E7;2;NOK;MONE;G360;10.40486646116929;FWAF
EZ3GT77RZHP0;SGD;4.29E7;2;SGD;MONE;G360;1.3388000862470864;FWAF
EZ3GXLB5V9N8;USD;6500000.0;2;PLN;MONE;G360;4.017124192307692;FWAF
EZ3H4SVFKR48;USD;479007.48;2;BRL;MONE;G360;4.980164963376146;FWAF
EZ3HR3VYTXD5;USD;8000000.0;3;USD;MONE;G360;1.1159900125;FWAF
EZ3LCRSSMW89;EUR;270000.0;2;USD;MONE;G360;1.0838901074074074;FWAF
EZ3LCRSSMW89;USD;3.506640868E7;2;USD;MONE;G360;1.0854636649295788;FWAF
EZ3LGG230H73;GBP;2519000.0;2;GBP;MONE;G360;0.8685372288606591;FWAF
EZ3LMVRJPKL6;EUR;2700000.0;2;PLN;MONE;G360;4.378004203703703;FWAF
EZ3LNM2PDWF3;GBP;4901558.47;5;USD;MONE;G360;1.2711075221985888;FWAF
EZ3LNM2PDWF3;USD;1002940.0;2;GBP;MONE;G360;0.7881811003250443;FWAF
EZ3LNM2PDWF3;USD;3.64624317E8;28;USD;MONE;G360;1.270814619887136;FWAF
EZ3MF1GXFSP2;USD;1.0027E7;2;CLP;MONE;G360;936.530422359629;FWAF
EZ3MFDMBCRR4;USD;6671451.0;2;USD;MONE;G360;1.2754528041492024;FWAF
EZ3N5F9T3188;DKK;4.585E7;2;DKK;MONE;G360;8.728379003271538;FWAF
EZ3NGD36LD10;USD;1800000.0;2;USD;MONE;G360;1.1001568055555555;FWAF
EZ3PK4N5LSD0;EUR;7.29984E8;15;USD;MONE;G360;1.0845766022899133;FWAF
EZ3PK4N5LSD0;USD;3.5931613512E8;12;USD;MONE;G360;1.083437406569391;FWAF
EZ3PTYSXF4N8;GBP;1.51E7;3;DKK;MONE;G360;8.737182786092715;FWAF
EZ3QGGS4JC30;GBP;1.55E7;2;USD;MONE;G360;1.2699799096774194;FWAF
EZ3QGGS4JC30;USD;3.98E7;2;USD;MONE;G360;1.2728591432160803;FWAF
EZ3SMKPSG1T0;SGD;661890.78;2;SGD;MONE;G360;1.334352600080947;FWAF
EZ3TKPFQJ0J0;USD;1.8E7;2;USD;MONE;G360;1.1000344444444445;FWAF
EZ3TS9QP3KM5;USD;5412018.47;2;USD;MONE;G360;1.2707074872057382;FWAF
EZ3V691FDVR2;EUR;7.0485E7;5;GBP;MONE;G360;0.8560375784564092;FWAF
EZ3V691FDVR2;EUR;8.449350917E7;13;EUR;MONE;G360;1.1713070166040829;FWAF
EZ3VB2R17FF3;EUR;3.05896E8;5;USD;MONE;G360;1.0856494333835685;FWAF
EZ3VB2R17FF3;USD;2.85001E7;3;USD;MONE;G360;1.0839606056901554;FWAF
EZ3VM4WJ7SL5;INR;1.57E9;2;INR;MONE;G360;90.46320299363057;FWAF
EZ3W529M0F01;JPY;7.744E9;2;JPY;MONE;G360;188.18657638429752;FWAF
EZ3W8NRS72G0;NZD;1800000.0;2;NZD;MONE;G360;1.7669435333333332;FWAF
EZ3XBGPWVXL3;USD;635000.0;2;EUR;MONE;G360;0.922077220472441;FWAF
EZ3Z93C6ZHS5;NOK;1.38E7;2;NOK;MONE;G360;11.346654875362319;FWAF
EZ3ZFKX86009;USD;5900000.0;3;EUR;MONE;G360;0.9081735000000001;FWAF
EZ3ZKFFF41H3;AUD;8.025E7;4;USD;MONE;G360;0.6592085567601245;FWAF
EZ3ZKFFF41H3;USD;2.65E7;3;USD;MONE;G360;0.6593867622641509;FWAF
EZ3ZQRQ1PVF0;EUR;5068969.819999999;2;PLN;MONE;G360;4.329839332594183;FWAF
EZ4079M0QBK5;JPY;8.33E9;2;JPY;MONE;G360;182.8035048619448;FWAF
EZ40WPFJCM18;EUR;240000.0;2;SGD;MONE;G360;1.4497961000000001;FWAF
EZ41BBVG8G75;CHF;1.2E7;4;CHF;MONE;G360;0.9338010366666666;FWAF
EZ41K7LNC693;EUR;1.5214799863E8;14;USD;MONE;G360;1.0830824318227756;FWAF
EZ41K7LNC693;USD;2.1610933489E8;12;USD;MONE;G360;1.0837051555306745;FWAF
EZ451QTGGDP4;EUR;1249000.0;2;USD;MONE;G360;1.0885406204963972;FWAF
EZ46N8H1TR04;EUR;8416695.0;3;GBP;MONE;G360;0.8548950722656578;FWAF
EZ4801QHLGJ5;NZD;1.455E7;2;USD;MONE;G360;0.611651687628866;FWAF
EZ489VHSC5V9;CHF;386999.99;2;CHF;MONE;G360;0.8539310500780607;FWAF
EZ4BMGWN1HB0;EUR;9169566.0;2;EUR;MONE;G360;1.1695839871206553;FWAF
EZ4BMGWN1HB0;EUR;2.4443E7;4;GBP;MONE;G360;0.8555788661375445;FWAF
EZ4D320G3L08;CAD;2.4977066795E8;6;CAD;MONE;G360;1.3428929467146151;FWAF
EZ4D9YRYFKD9;USD;2196816.25;3;USD;MONE;G360;1.272868798921678;FWAF
EZ4DFH3FFVW0;USD;3045687.93;2;USD;MONE;G360;1.0851966296851714;FWAF
EZ4DWTBNC8R9;PLN;2.0858967E7;3;PLN;MONE;G360;5.069178530421593;FWAF
EZ4G91L4BGP2;EUR;4.55E7;4;GBP;MONE;G360;0.8534385065934065;FWAF
EZ4JKRBCRBH2;EUR;3.179455821E7;4;GBP;MONE;G360;0.8529290405508289;FWAF
EZ4JLSL7CF26;AUD;5.305E7;4;AUD;MONE;G360;1.6416000738925542;FWAF
EZ4L4PXKCHC0;GBP;5100000.0;2;USD;MONE;G360;1.2701561764705882;FWAF
EZ4NK54PL5X3;NOK;5.6E8;2;NOK;MONE;G360;13.249743107142857;FWAF
EZ4P4MS0Y2V2;EUR;1077318.71;2;EUR;MONE;G360;1.1598129116626592;FWAF
EZ4P80DNXYD2;JPY;2.09E10;2;JPY;MONE;G360;160.4038686124402;FWAF
EZ4PWVYC7D69;USD;9067769.0;2;USD;MONE;G360;1.2691466809781988;FWAF
EZ4Q2N4WLCS8;CZK;5.5E7;2;CZK;MONE;G360;24.854706;FWAF
EZ4Q5QM5PN67;EUR;1.3575E7;2;EUR;MONE;G360;1.1716434548802948;FWAF
EZ4Q5QM5PN67;EUR;3.55199431E8;12;GBP;MONE;G360;0.8535271320648194;FWAF
EZ4Q5QM5PN67;GBP;1.0E7;2;EUR;MONE;G360;1.1712374499999998;FWAF
EZ4RS3GD2G94;CHF;3800000.0;3;CHF;MONE;G360;1.0936432105263159;FWAF
EZ4SQ1PHZJ75;USD;2.4E7;4;USD;MONE;G360;1.2700613333333333;FWAF
EZ4TVR1R0B26;HUF;9.5E8;2;HUF;MONE;G360;355.31701157894736;FWAF
EZ4V25NF62K5;EUR;2.07E7;4;USD;MONE;G360;1.0838779483091787;FWAF
EZ4XM8VNGBP8;EUR;7785421.73;3;USD;MONE;G360;1.0883705692328949;FWAF
EZ4XM8VNGBP8;USD;1413567.0;2;USD;MONE;G360;1.0890836726574686;FWAF
EZ4ZVT8XT666;CAD;1.4264001E7;4;CAD;MONE;G360;1.344980940706468;FWAF
EZ53149GMJ29;CAD;1.6479932100000001E7;2;CAD;MONE;G360;1.4571189;FWAF
EZ54ZY2NBMR9;CAD;4500000.0;2;CAD;MONE;G360;1.4541625177777777;FWAF
EZ5556CXNJ33;EUR;1425910.0;3;EUR;MONE;G360;1.1587514320975376;FWAF
EZ57G9WT9517;EUR;6.326E8;15;USD;MONE;G360;1.0841644154758139;FWAF
EZ57H27YZV98;USD;3522012.0;2;MXN;MONE;G360;17.509202283385747;FWAF
EZ58XZZ6F214;USD;5242393.609999999;4;USD;MONE;G360;1.2732769669933819;FWAF
EZ5935667HL8;DKK;2.3044897718E8;2;DKK;MONE;G360;6.895321252995601;FWAF
EZ59PRJCSCC9;USD;1.0E8;2;USD;MONE;G360;1.2706422;FWAF
EZ59PRN0CL97;CHF;9000000.0;3;CHF;MONE;G360;0.8612636566666667;FWAF
EZ5BH43RNC49;EUR;1.9294044E7;2;USD;MONE;G360;1.090495414872486;FWAF
EZ5BHWLH0ZW7;USD;9.0E7;2;USD;MONE;G360;1.2723944444444444;FWAF
EZ5F68MJNFY0;CZK;7.0E8;2;CZK;MONE;G360;24.9316;FWAF
EZ5FBQLDRTP0;EUR;7000000.0;2;GBP;MONE;G360;0.854066;FWAF
EZ5FBQLDRTP0;EUR;3.17E7;3;EUR;MONE;G360;1.1708917949526814;FWAF
EZ5FBQLDRTP0;GBP;3.3E7;2;GBP;MONE;G360;0.8530546727272728;FWAF
EZ5H4BFGHL83;GBP;7.180923322E7;10;USD;MONE;G360;1.2682238587158747;FWAF
EZ5H4BFGHL83;USD;6.557681366E7;3;USD;MONE;G360;1.2703925923328645;FWAF
EZ5K0HJWSR09;EUR;1.015E7;7;GBP;MONE;G360;0.873288957142857;FWAF
EZ5LP6J7C3F6;USD;3493030.3200000003;3;USD;MONE;G360;1.2711608527673461;FWAF
EZ5M1JDW7NK6;AUD;1.1075E7;4;AUD;MONE;G360;1.9243303638826186;FWAF
EZ5NTR241ZX8;EUR;1.581E7;2;USD;MONE;G360;1.0935077736242884;FWAF
EZ5S8K75F9Y4;EUR;4641249.62;3;EUR;MONE;G360;1.1704144877817022;FWAF
EZ5S8K75F9Y4;EUR;5.8649E7;6;GBP;MONE;G360;0.853523322460741;FWAF
EZ5SD4JGWRX0;EUR;2600000.0;2;GBP;MONE;G360;0.8544936076923076;FWAF
EZ5SD4JGWRX0;EUR;2980661.35;2;EUR;MONE;G360;1.1684823278523238;FWAF
EZ5T61RWVPP8;TWD;6.9400284E7;2;TWD;MONE;G360;30.897344;FWAF
EZ5XW8T07PC4;EUR;6155000.0;3;USD;MONE;G360;1.0867798653939886;FWAF
EZ5YYQJ82DS7;JPY;5.8022276E10;6;JPY;MONE;G360;147.0534709662434;FWAF
EZ5ZKYFTD2C3;CHF;2.931055553E7;2;CHF;MONE;G360;0.8599254484410278;FWAF
EZ617337K3S9;USD;4850715.93;5;USD;MONE;G360;1.2678682621092499;FWAF
EZ617KZXB7L6;USD;2.550158786E7;3;USD;MONE;G360;1.2682505790952527;FWAF
EZ6334JB15S0;SGD;551333.08;2;SGD;MONE;G360;1.3363547;FWAF
EZ63HXC6KNQ7;USD;1162954.7;2;ZAR;MONE;G360;18.830700423298808;FWAF
EZ646KG0XF92;AUD;5.3105286E7;8;AUD;MONE;G360;1.9215179833013531;FWAF
EZ652JDWTN87;GBP;2.15E7;7;USD;MONE;G360;1.2697732167441862;FWAF
EZ67JQJ08XL1;GBP;1.43467E8;7;USD;MONE;G360;1.2698751430642587;FWAF
EZ67JQJ08XL1;USD;2.36035749E8;12;USD;MONE;G360;1.2685760170196407;FWAF
EZ67V0D7K4T9;USD;2.315519389E7;4;USD;MONE;G360;1.0845457381394692;FWAF
EZ6835HS0XT0;EUR;4328223.0;2;USD;MONE;G360;1.0891838243922736;FWAF
EZ69KDJ9B4V8;CAD;1.866E8;4;CAD;MONE;G360;1.3417769410503753;FWAF
EZ6C5DP4VQP5;USD;1124000.0;3;USD;MONE;G360;0.6596057514234875;FWAF
EZ6CZMLZL011;USD;971935.96;3;USD;MONE;G360;1.0863973447305126;FWAF
EZ6G25DR8928;SGD;6.833E7;7;SGD;MONE;G360;1.6996412091321527;FWAF
EZ6K62JW8SW0;USD;5100000.0;3;USD;MONE;G360;1.095499211764706;FWAF
EZ6LL7QVT6S3;USD;2133285.14;4;USD;MONE;G360;1.2708831477966336;FWAF
EZ6MDPZ7MTC3;EUR;3.755880158E7;2;GBP;MONE;G360;0.8552223258618773;FWAF
EZ6MNGMT2FQ0;USD;1.0E8;2;USD;MONE;G360;1.274289;FWAF
EZ6N0PPTWVV0;USD;6000000.0;2;PLN;MONE;G360;4.032669;FWAF
EZ6N7BRLTQS0;USD;2.905E7;4;USD;MONE;G360;1.2698635440619621;FWAF
EZ6NM7DG38Q7;USD;1857450.0;2;USD;MONE;G360;1.276522260082371;FWAF
EZ6P5G29S4G7;CZK;2.2E8;3;CZK;MONE;G360;29.11884840909091;FWAF
EZ6Q2V9Q5SD6;AUD;3.774267243E7;8;USD;MONE;G360;0.6583279713396429;FWAF
EZ6Q2V9Q5SD6;USD;3.7246838E7;3;USD;MONE;G360;0.6598294486670089;FWAF
EZ6Q6LXMTRY0;JPY;1.44E10;2;JPY;MONE;G360;159.85843888888888;FWAF
EZ6SKHT0TR99;JPY;1.6E9;2;JPY;MONE;G360;186.34885875;FWAF
EZ6W41L1V1D6;USD;2.7E7;4;USD;MONE;G360;1.2703268185185186;FWAF
EZ6X2ZNBWQL7;PLN;1.23E7;2;PLN;MONE;G360;3.9937042268292684;FWAF
EZ6XGKZCD3G0;USD;1495738.18;3;USD;MONE;G360;1.2686056737523943;FWAF
EZ6XGNVYN3W0;CNY;2.4805351849999998E7;3;CNY;MONE;G360;7.156438991124192;FWAF
EZ6XJT3S5BT0;EUR;6.92E7;3;GBP;MONE;G360;0.8534026676300578;FWAF
EZ6Z8Y5651H1;USD;1.0213E7;2;USD;MONE;G360;0.6596692312738667;FWAF
EZ71FZ5HLDD4;EUR;1.09867866E8;8;USD;MONE;G360;1.0846162002292827;FWAF
EZ72J72TV7X4;AUD;4.52E7;2;AUD;MONE;G360;1.9204068309734514;FWAF
EZ741WD8M245;EUR;2277318.71;2;EUR;MONE;G360;1.1701916487121946;FWAF
EZ741WD8M245;GBP;2110000.0;2;GBP;MONE;G360;0.8552743696682464;FWAF
EZ7420SB1MF5;USD;3070000.0;4;USD;MONE;G360;1.2679846104234527;FWAF
EZ77LL72S7H1;EUR;2400000.0;3;GBP;MONE;G360;0.86394;FWAF
EZ77LL72S7H1;GBP;1855000.0;2;GBP;MONE;G360;0.8632002517520215;FWAF
EZ77NG947PD8;EUR;5114076.0;5;EUR;MONE;G360;1.1659734494567542;FWAF
EZ78STBF15Y5;GBP;2.019E8;4;USD;MONE;G360;1.2684294548291233;FWAF
EZ78STBF15Y5;USD;5.6466338589999996E7;6;USD;MONE;G360;1.269183543699461;FWAF
EZ7B4SYVG174;INR;6.4490983E7;2;INR;MONE;G360;105.50237376235681;FWAF
EZ7B6GTXQVK8;THB;7150000.0;2;THB;MONE;G360;38.16519090909091;FWAF
EZ7DNXMV2SP0;EUR;6.18E7;2;GBP;MONE;G360;0.8537152524271845;FWAF
EZ7F7760R2W6;JPY;3.7810518E7;3;JPY;MONE;G360;166.62433333333334;FWAF
EZ7F97H108Z5;MXN;8.1E7;2;MXN;MONE;G360;21.80764877777778;FWAF
EZ7LY6BZTZC5;USD;3000000.0;2;CAD;MONE;G360;1.3452411;FWAF
EZ7S5Q6T2629;MXN;2.94E8;2;MXN;MONE;G360;17.186807163265307;FWAF
EZ7S5Q6T2629;USD;3015000.0;7;MXN;MONE;G360;17.204464202321727;FWAF
EZ7W0HZ22D83;PLN;3.698E8;7;PLN;MONE;G360;5.103948711979448;FWAF
EZ7W5W56F343;DKK;1.4300485149999999E7;7;DKK;MONE;G360;8.600227970908197;FWAF
EZ7YF1QKMNJ0;EUR;548270.18;2;EUR;MONE;G360;1.157454;FWAF
EZ7YJ0QLDCK6;USD;7887810.33;4;CAD;MONE;G360;1.341245752961077;FWAF
EZ7Z2S6PRQ26;SEK;9260000.0;2;SEK;MONE;G360;10.43472232786177;FWAF
EZ7ZLSKYRBN0;EUR;2.2E7;3;EUR;MONE;G360;1.1537216363636364;FWAF
EZ8031G63Y70;CHF;5094818.34;4;CHF;MONE;G360;0.8604159205654268;FWAF
EZ8136GJZMH1;CHF;8490000.0;4;CHF;MONE;G360;0.8628325677267373;FWAF
EZ86CCG88Z24;USD;885926.0;2;USD;MONE;G360;1.2698513313956246;FWAF
EZ892S724KG5;USD;1.10752E8;11;USD;MONE;G360;1.2658142226009461;FWAF
EZ89LFHSD036;HKD;2.8053E8;4;HKD;MONE;G360;7.814763083627419;FWAF
EZ8B7H1KM2S1;EUR;4.048912708E7;6;GBP;MONE;G360;0.8541565781163146;FWAF
EZ8B7H1KM2S1;GBP;3.7194498E7;12;GBP;MONE;G360;0.8540733711346636;FWAF
EZ8CLL4V3F69;CAD;3665000.0;2;CAD;MONE;G360;1.7109479521145976;FWAF
EZ8HJKKDGKB0;USD;1464000.0;2;JPY;MONE;G360;146.64162524590162;FWAF
EZ8J8H1847N0;JPY;1.00835E10;2;JPY;MONE;G360;147.48236070709575;FWAF
EZ8KLX5JGDR2;PLN;3000000.0;2;PLN;MONE;G360;4.3800326;FWAF
EZ8SM2KQ0X43;MXN;1.72777E8;7;MXN;MONE;G360;21.94336496431238;FWAF
EZ8TNVMSVZQ3;USD;5795000.0;2;USD;MONE;G360;1.2726308170836929;FWAF
EZ8VDZG2K7M9;USD;4818495.0;2;USD;MONE;G360;1.273886003484117;FWAF
EZ8X5LV2XM60;USD;5556000.0;2;USD;MONE;G360;1.2706131155507558;FWAF
EZ8Y5Z6LX1P9;EUR;2.36E7;2;GBP;MONE;G360;0.8539625618644068;FWAF
EZ90286G9QJ1;USD;1.4917535363E8;8;USD;MONE;G360;1.268891684931189;FWAF
EZ906WNZWVD3;EUR;7350000.0;2;EUR;MONE;G360;1.1722412714285715;FWAF
EZ906WNZWVD3;EUR;2.06E7;3;GBP;MONE;G360;0.8520118669902913;FWAF
EZ90RC2HR0R7;SEK;4.7479162E7;7;SEK;MONE;G360;13.234315694516297;FWAF
EZ913D1KVZ98;USD;411200.0;2;GBP;MONE;G360;0.7850631060311285;FWAF
EZ913D1KVZ98;USD;3.8870602556E8;23;USD;MONE;G360;1.2722646902764274;FWAF
EZ9266VJ3WV7;USD;2271264.69;4;USD;MONE;G360;1.2733661841493706;FWAF
EZ93DDB8VVG7;EUR;3654025.0;5;EUR;MONE;G360;1.1644584232729662;FWAF
EZ950SX5Y7K9;USD;6.751693576E7;8;USD;MONE;G360;1.2667611574591793;FWAF
EZ95BBBLWY15;DKK;1.35941122E8;2;DKK;MONE;G360;8.74003097377475;FWAF
EZ95G4VJYMD4;USD;325478.44;2;JPY;MONE;G360;145.52758;FWAF
EZ96X4H6J5T6;GBP;7.98E7;4;USD;MONE;G360;1.2677224323308272;FWAF
EZ96X4H6J5T6;USD;8.0E7;3;USD;MONE;G360;1.26658265;FWAF
EZ9760CQDC35;GBP;6.41E7;6;USD;MONE;G360;1.2679235327613103;FWAF
EZ9760CQDC35;USD;8.499003421000001E7;6;USD;MONE;G360;1.2729448243627508;FWAF
