ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0381HGMB55;JPY;1.416E10;4;JPY;MONE;G360;149.7879225;FWAF
EZ03FRBVHZF2;SEK;6500000.0;2;SEK;MONE;G360;13.616906915384616;FWAF
EZ0BK4304BK5;SEK;4.38E7;3;SEK;MONE;G360;13.604182848858446;FWAF
EZ0H7NL6S9M8;CHF;3800000.0;5;CHF;MONE;G360;0.975256802631579;FWAF
EZ0JBFW4ND21;CHF;7401116.0;7;CHF;MONE;G360;0.9064268202095468;FWAF
EZ0LKPX3XXV1;USD;4578000.0;3;USD;MONE;G360;1.1038797333333332;FWAF
EZ0XBXCPS658;SGD;413966.83;2;SGD;MONE;G360;1.3533161498979278;FWAF
EZ10V4PKM0Q3;GBP;2.24E7;2;USD;MONE;G360;1.25307895;FWAF
EZ11VG20GH95;GBP;1.05E7;7;DKK;MONE;G360;8.662907414285714;FWAF
EZ13DKCLSJM7;AUD;2.156243938E7;2;USD;MONE;G360;0.6584374771995053;FWAF
EZ177BVJN5N7;EUR;5.312962111E7;3;GBP;MONE;G360;0.8607675469921996;FWAF
EZ177BVJN5N7;GBP;1500000.0;2;GBP;MONE;G360;0.8592015;FWAF
EZ1D4YD3R0P8;EUR;534536.53;2;GBP;MONE;G360;0.8653620733016057;FWAF
EZ1FGPFRHWD3;CAD;9743659.47;3;CAD;MONE;G360;1.716620617874039;FWAF
EZ1GNS8HFWF5;AUD;4.28E7;2;USD;MONE;G360;0.6619309999999999;FWAF
EZ1GPM685BW1;EUR;1.2078591775999999E8;3;GBP;MONE;G360;0.8619055488957181;FWAF
EZ1JB87WJ966;JPY;3.1182E9;2;JPY;MONE;G360;150.22203;FWAF
EZ1L68HRB5N8;EUR;3.172417019E7;4;USD;MONE;G360;1.0785519497519203;FWAF
EZ1MX73K5PP2;PLN;1.029E8;2;PLN;MONE;G360;4.295193049271137;FWAF
EZ1N4H0Q9FD7;AUD;9.295E7;7;AUD;MONE;G360;1.905579169714901;FWAF
EZ1NXN2883L9;AUD;1.0E7;2;USD;MONE;G360;0.65761612;FWAF
EZ1P1DFCNDG2;JPY;7.34E9;2;JPY;MONE;G360;152.795765;FWAF
EZ1Q707BLS02;CNY;3.85E8;2;CNY;MONE;G360;9.057947454545454;FWAF
EZ1QXM76ZTM0;EUR;362717.45999999996;2;SGD;MONE;G360;1.4591573770174173;FWAF
EZ1S3Z8WLXB8;USD;7000000.0;2;PLN;MONE;G360;3.9965164285714287;FWAF
EZ1VHVWQW329;JPY;1.0303094E7;2;JPY;MONE;G360;19.926370799522942;FWAF
EZ1WFCQBFLJ3;EUR;2.0433E7;2;GBP;MONE;G360;0.8612292443645084;FWAF
EZ1WFCQBFLJ3;GBP;582739.0;2;GBP;MONE;G360;0.8612305250156588;FWAF
EZ1XN5LTXWK6;TWD;5.7211748E7;2;TWD;MONE;G360;32.390829580134486;FWAF
EZ1Y9LQ10700;KRW;2.6051532872E10;3;KRW;MONE;G360;1366.1316657095786;FWAF
EZ1Z4Y1V8C53;EUR;1.066042535E7;4;EUR;MONE;G360;1.1633772818474002;FWAF
EZ1Z4Y1V8C53;EUR;1.0901E8;10;GBP;MONE;G360;0.8600516494358317;FWAF
EZ1Z4Y1V8C53;GBP;1.65E8;2;GBP;MONE;G360;0.8604849818181818;FWAF
EZ1Z8LQRR8G1;CZK;6.5E8;2;CZK;MONE;G360;25.027216923076924;FWAF
EZ25B85LGDY6;GBP;760000.0;3;USD;MONE;G360;1.2503341684210527;FWAF
EZ25B85LGDY6;USD;9074110.0;3;USD;MONE;G360;1.2587387422422693;FWAF
EZ2771J5T6K8;TRY;5.92E8;9;TRY;MONE;G360;40.685586902027026;FWAF
EZ2CS3X5TW65;EUR;469033.0;2;EUR;MONE;G360;1.1579355507395002;FWAF
EZ2GHDCFDZ55;EUR;1200000.0;3;SEK;MONE;G360;11.716510433333333;FWAF
EZ2GJ7K1X6N8;GBP;448000.0;2;GBP;MONE;G360;0.8745314651785713;FWAF
EZ2GZYF50367;CAD;6.6E7;4;CAD;MONE;G360;1.7152831030303033;FWAF
EZ2J3KQDKGC3;USD;794000.0;2;USD;MONE;G360;1.255680351511335;FWAF
EZ2LPYF1HBN5;AUD;3100000.0;2;AUD;MONE;G360;1.8960696774193548;FWAF
EZ2LPYF1HBN5;GBP;120350.0;2;AUD;MONE;G360;1.8953387199833815;FWAF
EZ2MY2PX9ZH3;JPY;7.3E9;2;JPY;MONE;G360;145.86647;FWAF
EZ2N7H7KHKR3;AUD;8385450.83;4;USD;MONE;G360;0.660693624999346;FWAF
EZ2NBG5FJ4Z9;GBP;4300000.0;2;DKK;MONE;G360;8.681586711627906;FWAF
EZ2NH7R75P40;USD;207155.29;3;JPY;MONE;G360;153.43085522637486;FWAF
EZ2RHRGK6N75;EUR;7.29E7;2;USD;MONE;G360;1.081606;FWAF
EZ2SYHDZH907;COP;1.7985E10;2;COP;MONE;G360;5028.752735613011;FWAF
EZ34DBC1MMQ2;USD;1.986E8;7;USD;MONE;G360;1.2548338136958712;FWAF
EZ35TRNFXJD9;KRW;3.52998978E9;4;KRW;MONE;G360;1358.2319499999999;FWAF
EZ360L2PPST6;CAD;6.58E7;6;CAD;MONE;G360;1.7126427389057752;FWAF
EZ36DLWYJ2J8;SEK;6.09E7;2;SEK;MONE;G360;11.683128095238095;FWAF
EZ36LDNT7FH8;EUR;1507289.73;9;SGD;MONE;G360;1.4589788234353922;FWAF
EZ3CNV3VPRK3;PLN;1600000.0;2;PLN;MONE;G360;4.3373021000000005;FWAF
EZ3LX0779CN0;GBP;2.3E7;2;USD;MONE;G360;1.2561778;FWAF
EZ3MFDMBCRR4;USD;7766000.0;2;USD;MONE;G360;1.2584609531547775;FWAF
EZ3MQ9HSFC39;EUR;4000000.0;3;DKK;MONE;G360;7.458064759999999;FWAF
EZ3QS9N7LKL2;USD;300000.0;2;USD;MONE;G360;1.0793623;FWAF
EZ3RTBT9HQ31;EUR;8179000.0;2;HUF;MONE;G360;389.2635035872356;FWAF
EZ3RZT8TKWB9;CAD;3620406.77;2;CAD;MONE;G360;1.707266162813533;FWAF
EZ3TKPFQJ0J0;EUR;1806000.0;2;USD;MONE;G360;1.0882716932447398;FWAF
EZ3TXP1VSNG5;SEK;4.6E7;4;SEK;MONE;G360;13.605828748913044;FWAF
EZ4079M0QBK5;JPY;8.239E8;2;JPY;MONE;G360;191.4534987158636;FWAF
EZ40NJGB53W0;TWD;1.24583864E8;4;TWD;MONE;G360;32.242575;FWAF
EZ438TN1PH98;DKK;1.0E7;2;DKK;MONE;G360;7.458449;FWAF
EZ45CD75PP86;USD;723077.0;2;USD;MONE;G360;1.0779383937283304;FWAF
EZ45NH3KJGX3;CAD;7.607939476E7;8;CAD;MONE;G360;1.3725250440158334;FWAF
EZ465RVR8W60;INR;4.8925541028999996E8;4;INR;MONE;G360;83.79903249999971;FWAF
EZ49FPTKHGD9;JPY;4.9506E9;2;JPY;MONE;G360;147.97212704965054;FWAF
EZ4FNR9WWBR5;PLN;4.568E8;7;PLN;MONE;G360;5.025026210595446;FWAF
EZ4HRX8HZ601;USD;1436559.0;3;USD;MONE;G360;1.2517819809162032;FWAF
EZ4MCGBM7M73;CZK;3.0E7;2;CZK;MONE;G360;24.942647;FWAF
EZ4MCGBM7M73;EUR;8000000.0;4;CZK;MONE;G360;25.0200699;FWAF
EZ4P4MS0Y2V2;EUR;515000.0;2;GBP;MONE;G360;0.8606422427184466;FWAF
EZ4P72VKY6V8;USD;2.5616E7;8;USD;MONE;G360;1.2547180806331981;FWAF
EZ4PZY9CXZ53;EUR;2.35E7;3;GBP;MONE;G360;0.8601921787234043;FWAF
EZ4RQ6X5S9P1;AUD;1.1E7;8;USD;MONE;G360;0.6628514;FWAF
EZ4SMVV4JQH2;HUF;8.0E8;2;HUF;MONE;G360;388.92773223358;FWAF
EZ4TYFPY6DW7;SGD;9699000.0;3;SGD;MONE;G360;1.495934;FWAF
EZ4VPYQRVN93;GBP;593700.0;9;USD;MONE;G360;1.2556506046824996;FWAF
EZ4VPYQRVN93;USD;7.721919165E7;4;USD;MONE;G360;1.249375057395499;FWAF
EZ4WSTXX3Q15;USD;8647800.0;2;USD;MONE;G360;1.0795022685492264;FWAF
EZ4XVR0TYS17;PLN;1.154693334E7;4;PLN;MONE;G360;4.003083774979659;FWAF
EZ4YJMZQYNV5;EUR;335292.0;2;EUR;MONE;G360;1.1540410125502547;FWAF
EZ4ZHWS7S3S5;SEK;8.52E7;2;SEK;MONE;G360;10.66446775117371;FWAF
EZ51HB5M1K80;JPY;1.1763145736E10;4;JPY;MONE;G360;152.96343579855605;FWAF
EZ54S9B8F772;EUR;1790000.0;2;EUR;MONE;G360;1.1461098860335197;FWAF
EZ573NNTV825;JPY;1.8264045E7;2;JPY;MONE;G360;165.96605283258992;FWAF
EZ57H27YZV98;MXN;1.407E8;3;MXN;MONE;G360;17.08208553304904;FWAF
EZ58NMG1LXH2;SGD;3236474.92;2;SGD;MONE;G360;1.3558658762596572;FWAF
EZ5CGZ1B41Z4;EUR;1.1644537693E8;13;USD;MONE;G360;1.077811655505473;FWAF
EZ5CGZ1B41Z4;USD;5.6990816E7;9;USD;MONE;G360;1.0754656881955857;FWAF
EZ5FMP208959;GBP;2718000.0;2;GBP;MONE;G360;0.8750564721854304;FWAF
EZ5H3GWLLRP8;EUR;2.98E7;2;USD;MONE;G360;1.0768193090604026;FWAF
EZ5H3GWLLRP8;USD;4.606075E7;6;USD;MONE;G360;1.0784852226928567;FWAF
EZ5KXNZ9KPB4;JPY;1.058E10;3;JPY;MONE;G360;145.3876093667297;FWAF
EZ5N6BP5TQJ9;CNY;3.232631446E7;4;CNY;MONE;G360;7.1973270000008664;FWAF
EZ5P8T7ZPF76;EUR;4800000.0;2;CZK;MONE;G360;25.018780984504;FWAF
EZ5PW5TK4CP4;EUR;3.1241701628E8;11;GBP;MONE;G360;0.8602710574604936;FWAF
EZ5PW5TK4CP4;GBP;8300000.0;2;EUR;MONE;G360;1.1661718626506026;FWAF
EZ5PW5TK4CP4;GBP;8.0E7;5;GBP;MONE;G360;0.8604796949999999;FWAF
EZ5PZYZWL4V5;GBP;1548000.0;2;GBP;MONE;G360;0.8726388193798451;FWAF
EZ5R8X3Y7BD7;JPY;3.34E10;3;JPY;MONE;G360;154.61130389221557;FWAF
EZ5R8X3Y7BD7;USD;8080000.0;2;JPY;MONE;G360;155.18528663366337;FWAF
EZ5VCTP5SXW3;SEK;1.27E7;2;SEK;MONE;G360;1.569290023622047;FWAF
EZ5X6GXK7QB3;CAD;9.82E7;4;CAD;MONE;G360;1.362501;FWAF
EZ5YQ5LRBJG3;NZD;7.88E7;2;NZD;MONE;G360;2.096425021573604;FWAF
EZ5YTY21KJM7;EUR;1.15116288E7;9;USD;MONE;G360;1.0771895157475544;FWAF
EZ5YTY21KJM7;USD;4.365E7;2;USD;MONE;G360;1.075373774799542;FWAF
EZ63MBTCGRC4;USD;2.4E7;2;USD;MONE;G360;1.0923398875;FWAF
EZ64JZC419Y1;MXN;5.2E7;2;MXN;MONE;G360;21.183042;FWAF
EZ6648NMKMH9;JPY;8.8E8;2;JPY;MONE;G360;153.721095;FWAF
EZ66BT9TJ7G2;USD;7766000.0;2;USD;MONE;G360;1.257698425701777;FWAF
EZ66K8NXF3P6;NZD;924000.0;2;NZD;MONE;G360;2.0807750103896105;FWAF
EZ67M0RKP7W4;EUR;2.242964318E8;6;USD;MONE;G360;1.0786731354172552;FWAF
EZ69XTP7NDC5;EUR;1.1225E7;3;USD;MONE;G360;1.0779860643652561;FWAF
EZ6BV1SHFQT6;CHF;1.015111935E7;2;CHF;MONE;G360;0.9048984074273219;FWAF
EZ6F3KL29KW2;JPY;1.034E9;2;JPY;MONE;G360;145.78857;FWAF
EZ6JZX7K66N6;ZAR;1.152985602E7;3;ZAR;MONE;G360;23.36330671795912;FWAF
EZ6K5937Z7W1;HKD;7.493770084E7;4;HKD;MONE;G360;7.800832249999956;FWAF
EZ6K62JW8SW0;USD;887113.0;2;USD;MONE;G360;1.0889815734410386;FWAF
EZ6NXDP77076;EUR;6.01E7;2;GBP;MONE;G360;0.863183068718802;FWAF
EZ6S5Z13Q754;USD;1.8646843740000002E7;3;USD;MONE;G360;1.2508187852310575;FWAF
EZ6Y79XTB7X8;MXN;2.8E7;2;MXN;MONE;G360;21.143523464285714;FWAF
EZ703VLCRD13;MXN;1.1832634315E8;2;MXN;MONE;G360;17.02395801820061;FWAF
EZ72QWP0YZR7;EUR;2250000.0;2;USD;MONE;G360;1.0816613844444445;FWAF
EZ77NG947PD8;EUR;1.445E7;3;EUR;MONE;G360;1.164651865051903;FWAF
EZ77NG947PD8;EUR;5.2017096139E8;16;GBP;MONE;G360;0.8598149299842494;FWAF
EZ7818Q2FX85;USD;310000.0;2;USD;MONE;G360;1.2538339161290322;FWAF
EZ7BSFNLSTY1;EUR;2.911137305E7;5;USD;MONE;G360;1.0802088173424607;FWAF
EZ7C0MV5DSH7;IDR;2.8483446614E10;2;IDR;MONE;G360;16146.672;FWAF
EZ7CRWPG8HR0;SEK;2.45E7;2;SEK;MONE;G360;13.560824102040817;FWAF
EZ7D17JB1S09;INR;1.34322818846E9;2;INR;MONE;G360;83.59821869160334;FWAF
EZ7D8N4ZBHP2;GBP;2.8073659E7;2;GBP;MONE;G360;0.8586472581832778;FWAF
EZ7J4BXQH024;USD;395000.0;2;USD;MONE;G360;1.2532747341772152;FWAF
EZ7LQ9F7LNH0;USD;2.7094E7;5;USD;MONE;G360;1.2519669400605298;FWAF
EZ7NR5V5Z3B1;BGN;1.7E7;2;BGN;MONE;G360;1.95588;FWAF
EZ7NZ0RR8DZ6;GBP;1.1760802E7;4;USD;MONE;G360;1.2493878302368324;FWAF
EZ7NZ0RR8DZ6;USD;1.4049124E8;16;USD;MONE;G360;1.2545589619945843;FWAF
EZ7Q43LHJKF9;EUR;1.0E8;2;GBP;MONE;G360;0.865189;FWAF
EZ7Q7R39GT74;USD;9.728500659E7;7;USD;MONE;G360;1.2556032174093412;FWAF
EZ7QYFDFYC31;GBP;6000000.0;2;DKK;MONE;G360;8.663457;FWAF
EZ7S9Q0Y4SF5;GBP;1.9968143434E8;12;USD;MONE;G360;1.2507595961754516;FWAF
EZ7S9Q0Y4SF5;USD;2.3367716817000002E8;16;USD;MONE;G360;1.2478198315080173;FWAF
EZ7VBNDX52Q2;JPY;1.416E10;4;JPY;MONE;G360;150.3749875;FWAF
EZ7W0K7FKVP0;CAD;1.0E7;2;CAD;MONE;G360;1.71475368;FWAF
EZ7Z2573QNG1;USD;6000000.0;2;USD;MONE;G360;1.1127889666666668;FWAF
EZ82P4GTBLX6;TRY;1.1525983303999999E8;3;TRY;MONE;G360;32.459837587564365;FWAF
EZ887NS2ZXD2;USD;1.9020587221E8;10;USD;MONE;G360;1.2514744028302704;FWAF
EZ898MBCQSM6;EUR;650898.0;2;EUR;MONE;G360;1.1551069137468544;FWAF
EZ8BC4WQKCM9;MXN;1.50756E8;2;MXN;MONE;G360;17.01848975994508;FWAF
EZ8GLCXBY4N4;USD;6000000.0;2;PLN;MONE;G360;3.9975566666666666;FWAF
EZ8HGKPZS677;USD;5600000.0;3;USD;MONE;G360;1.077641310566964;FWAF
EZ8JVKBTMHR6;EUR;1190000.0;3;NOK;MONE;G360;11.738084579831932;FWAF
EZ8MW750J0P1;USD;5.510595181E7;3;USD;MONE;G360;1.2507367902743445;FWAF
EZ8QWKYDWW48;EUR;9.79223251E7;5;GBP;MONE;G360;0.8630732315179585;FWAF
EZ8XCPWG9X00;CNY;8.93608292E7;2;CNY;MONE;G360;7.214851500000001;FWAF
EZ8YSHV94WT0;NOK;9.0E8;6;NOK;MONE;G360;10.877605253333334;FWAF
EZ90W0RQ2F70;GBP;559626.76;4;USD;MONE;G360;1.2514304;FWAF
EZ90W0RQ2F70;USD;8.2032816E7;5;USD;MONE;G360;1.2487985146446758;FWAF
EZ915R3DH159;JPY;2.068E9;4;JPY;MONE;G360;147.67669;FWAF
EZ9B49XB6F03;MXN;1.04E7;2;MXN;MONE;G360;17.6593735;FWAF
EZ9DNHHPHL96;USD;572746.0;2;USD;MONE;G360;1.2561507657984516;FWAF
EZ9GFLXGVY04;SEK;4.655E7;5;SEK;MONE;G360;10.823596783458646;FWAF
EZ9GSDMRNVK6;USD;720000.0;2;USD;MONE;G360;1.2559135138888888;FWAF
EZ9JJKLQNL88;MXN;2.637E8;3;MXN;MONE;G360;21.27109710314752;FWAF
EZ9JQRV6YFR6;EUR;7.28E7;2;USD;MONE;G360;1.08859145;FWAF
EZ9P41MF1740;EUR;1.7659025E7;3;GBP;MONE;G360;0.8598118415708116;FWAF
EZ9P41MF1740;GBP;3.616E7;8;GBP;MONE;G360;0.8588045745188054;FWAF
EZ9RW7RHKX75;SGD;2398102.3899999997;5;SGD;MONE;G360;1.3493673399909443;FWAF
EZ9VGDKMHGV5;USD;3.94019E8;2;CHF;MONE;G360;0.9064763;FWAF
EZ9VJMXPB3W0;EUR;1.0718749E8;3;GBP;MONE;G360;0.8619969547227947;FWAF
EZ9VVZWQD1P5;SEK;1.704E8;5;SEK;MONE;G360;10.687345349471832;FWAF
EZ9Y10YQC8Z1;AUD;3123971.79;5;USD;MONE;G360;0.6602697213602432;FWAF
EZ9Z44DCBBY9;USD;393000.0;2;USD;MONE;G360;1.2587811895674301;FWAF
EZ9ZMN946W54;JPY;1.416E10;4;JPY;MONE;G360;149.8289575;FWAF
EZB0WDWLQGT5;SGD;9699000.0;3;SGD;MONE;G360;1.492906;FWAF
EZB0Y8JVLRM5;EUR;1018510.49;2;SEK;MONE;G360;11.706642;FWAF
EZB1X75QPHD0;PLN;2.0E8;2;PLN;MONE;G360;4.3029689;FWAF
EZB2J5XP7Q19;JPY;8.1831782822E10;8;JPY;MONE;G360;154.64827650854366;FWAF
EZB81DXKVYB7;AUD;3000000.0;2;AUD;MONE;G360;1.8915303333333333;FWAF
EZBCMJTFS5Y5;EUR;1685429.0;3;EUR;MONE;G360;1.1531320745181197;FWAF
EZBCMJTFS5Y5;GBP;1262000.0;2;GBP;MONE;G360;0.8687279858161647;FWAF
EZBF58G32K79;EUR;6400000.0;2;USD;MONE;G360;1.0732994375;FWAF
EZBF58G32K79;USD;1.192E7;3;USD;MONE;G360;1.0748944404362415;FWAF
EZBFPF8TTR36;EUR;471680.0;2;EUR;MONE;G360;1.1536265210312076;FWAF
EZBGGK0Q7F43;EUR;5.043E7;2;HUF;MONE;G360;389.2408747233789;FWAF
EZBKDT3H7GS4;EUR;617025.0;2;EUR;MONE;G360;1.1437256043920423;FWAF
EZBMK3JY8GF9;EUR;5.2E7;2;HUF;MONE;G360;389.5426346153846;FWAF
EZBP73J20ZW5;CZK;1.574465E9;7;CZK;MONE;G360;25.05176347425951;FWAF
EZBQ61HDYQX3;SGD;2192192.24;8;SGD;MONE;G360;1.3526595623015725;FWAF
EZBQ61HDYQX3;USD;2319792.0;3;SGD;MONE;G360;1.3529090879871988;FWAF
EZBS609W0J08;AUD;7296935.9;2;AUD;MONE;G360;1.8940573415282433;FWAF
EZBVX1ZHM3V2;USD;1.0E7;2;USD;MONE;G360;1.256043;FWAF
EZBW6C49T398;NZD;1.510407818E7;3;USD;MONE;G360;0.5999411375314011;FWAF
EZBWDY5GHJN8;CAD;3.463002687E7;3;CAD;MONE;G360;1.3710171668140987;FWAF
EZC3M71M1J18;EUR;790094.0;2;EUR;MONE;G360;1.1494273305707927;FWAF
EZC4C0M75YZ5;JPY;6.33E9;2;JPY;MONE;G360;151.7595893364929;FWAF
EZC5BF7HQMD8;PLN;7250000.0;3;PLN;MONE;G360;4.988620470344827;FWAF
EZCDRPFT0DK5;JPY;1.035207619E9;3;JPY;MONE;G360;165.81786505015305;FWAF
EZCDX02D2WP4;NZD;7180000.0;4;USD;MONE;G360;0.6011828217270195;FWAF
EZCG3S4XMW74;CHF;2.24E7;3;CHF;MONE;G360;0.8746310357142857;FWAF
EZCM6CV2X8Q7;USD;200000.0;2;RON;MONE;G360;4.623526;FWAF
EZCQ1B9L71S2;USD;2.595512357E7;2;USD;MONE;G360;0.6617111000286797;FWAF
EZCTWFKK41H6;MXN;5.5E7;2;GBP;MONE;G360;0.047282845454545454;FWAF
EZCW7056KL26;CAD;6200000.0;2;CAD;MONE;G360;1.7152368548387096;FWAF
EZD3JXT9X3N0;SEK;1.4298E8;3;SEK;MONE;G360;11.678886757938173;FWAF
EZD76T63MVW9;EUR;1.6E7;2;PLN;MONE;G360;4.323038875;FWAF
EZD94QQ8RQD9;EUR;2.501041067E7;3;EUR;MONE;G360;1.169116999167493;FWAF
EZD94QQ8RQD9;EUR;1.5124399557E8;8;GBP;MONE;G360;0.8567917452006816;FWAF
EZD94QQ8RQD9;GBP;9.487185678999999E7;5;GBP;MONE;G360;0.8580280606177562;FWAF
EZD9ZJX0RSF2;HKD;9.95E7;3;HKD;MONE;G360;7.816291497487438;FWAF
EZDCZNP123M1;AUD;9.92E7;5;AUD;MONE;G360;1.893270902419355;FWAF
EZDMSHS7L4H4;SEK;6.2452E7;2;SEK;MONE;G360;10.819440499999999;FWAF
EZDY7S7Y7NH8;JPY;1.341E10;4;JPY;MONE;G360;150.43565071588367;FWAF
EZDZPC6XXL17;CHF;913846.14;3;CHF;MONE;G360;0.9005359333333333;FWAF
EZF4M18JG588;GBP;1700000.0;2;USD;MONE;G360;1.248614388235294;FWAF
EZF4M18JG588;USD;6.447987563999999E7;8;USD;MONE;G360;1.2523628421722277;FWAF
EZF5K6L53ZY3;JPY;6.397E8;2;JPY;MONE;G360;190.68051493668904;FWAF
EZF77NW6WDR5;CNY;1.1644512444E8;4;CNY;MONE;G360;7.182066225000001;FWAF
EZFCL0LDBC41;USD;8185000.0;2;USD;MONE;G360;1.2542306849114233;FWAF
EZFCZF8WP8J2;NZD;1325000.0;2;USD;MONE;G360;0.6013317754716981;FWAF
EZFCZF8WP8J2;USD;804000.0;3;USD;MONE;G360;0.5987134104477612;FWAF
EZFK0NK21X81;SEK;2.109661E7;2;SEK;MONE;G360;11.646398991709093;FWAF
EZFKPDG2FBB8;GBP;6.8788E7;2;USD;MONE;G360;1.2479589145490493;FWAF
EZFPGL3VZB91;EUR;1248351.0;2;EUR;MONE;G360;1.1521764154793004;FWAF
EZFT7YMFBBK1;NOK;1.055E8;3;NOK;MONE;G360;13.638720646824645;FWAF
EZFVH9VX6071;EUR;1121250.0;2;EUR;MONE;G360;1.1489540189520626;FWAF
EZFYSXPWKQG5;AUD;1297051.17;2;NZD;MONE;G360;1.0987828997161075;FWAF
EZG09X9MQMN3;EUR;4.0E7;2;EUR;MONE;G360;1.1608345;FWAF
EZG0XNX80G29;AUD;5.417E7;6;USD;MONE;G360;0.6580044905298136;FWAF
EZG1B1Q04335;EUR;445266.13999999996;3;SGD;MONE;G360;1.458679;FWAF
EZG1G5216ZT1;USD;2.0107928E7;3;USD;MONE;G360;1.0869268813868838;FWAF
EZGBG4DPTM66;SGD;9000000.0;2;SGD;MONE;G360;1.6941523333333333;FWAF
EZGDQ2C5MXL5;HUF;1.79323012E8;2;HUF;MONE;G360;389.90989047423204;FWAF
EZGF45C94QP6;NOK;4.9174785E7;6;NOK;MONE;G360;10.891961229157829;FWAF
EZGGFQBV8C10;EUR;4760000.0;2;EUR;MONE;G360;1.1546569949579832;FWAF
EZGHTR0Y7C26;MXN;2.4466108966E8;6;MXN;MONE;G360;16.918488339075797;FWAF
EZGJ33C0J3D5;GBP;1351000.0;2;USD;MONE;G360;1.2531803590673574;FWAF
EZGMR07WXGT4;AUD;1.46E7;2;USD;MONE;G360;0.6629817753424657;FWAF
EZGP37WKMD42;KRW;2.495295635E9;4;KRW;MONE;G360;1360.6999999982706;FWAF
EZGQDTMBHSG2;ZAR;4.187E8;3;ZAR;MONE;G360;20.009944232863624;FWAF
EZGT4G89JZK7;EUR;4.9655E7;4;USD;MONE;G360;1.0743000434397343;FWAF
EZGT4G89JZK7;USD;8682758.0;3;USD;MONE;G360;1.07729893457975;FWAF
EZGZYD118033;GBP;2856786.6900000004;4;USD;MONE;G360;1.2516077031214066;FWAF
EZH0P2YJDGN8;JPY;1.65007E8;2;JPY;MONE;G360;195.053196272946;FWAF
EZH84VCM1CD2;MXN;1.75E8;5;MXN;MONE;G360;18.39731098;FWAF
EZHC9PTK01W6;JPY;3.554053282E10;8;JPY;MONE;G360;154.25252550565796;FWAF
EZHD93D86KY8;EUR;4.6536E7;14;USD;MONE;G360;1.082459;FWAF
EZHNX850XLS4;CZK;8.623046031E7;3;CZK;MONE;G360;24.996391897621336;FWAF
EZHQ26PN69X6;USD;1114746.0;2;USD;MONE;G360;1.2529447967052583;FWAF
EZHS96BMJPL4;EUR;1402706.0;3;EUR;MONE;G360;1.1506155651875734;FWAF
EZHYFYBYHT93;USD;7.9755E7;6;CHF;MONE;G360;0.8936563;FWAF
EZHZT57VVHK8;NOK;5.51E7;2;NOK;MONE;G360;13.63183918874773;FWAF
EZJ9WKSY7W66;USD;1000000.0;2;USD;MONE;G360;1.0797671000000002;FWAF
EZJRR7R7C658;EUR;345165.0;2;EUR;MONE;G360;1.1479197288832879;FWAF
EZJWS92X8RC3;CZK;2.442075E8;3;CZK;MONE;G360;29.09388033684469;FWAF
EZJZV34SG905;EUR;561657.66;4;SGD;MONE;G360;1.458643857730597;FWAF
EZK4K7FTSWZ9;EUR;2239990.0;2;EUR;MONE;G360;1.1650588339590802;FWAF
EZK4K7FTSWZ9;GBP;9472842.0;9;GBP;MONE;G360;0.8588394010640101;FWAF
EZK4ZP2G3933;HUF;1.55286E8;3;HUF;MONE;G360;387.78354969012014;FWAF
EZK52DD5PWM9;CHF;1638961.0;2;CHF;MONE;G360;0.9036123502067468;FWAF
EZK52DD5PWM9;USD;7.9755E7;6;CHF;MONE;G360;0.9030081;FWAF
EZK6LDQM1F06;USD;1.3366E7;2;USD;MONE;G360;1.2524576427801886;FWAF
EZK8540YTZL2;GBP;7.494330468E7;5;USD;MONE;G360;1.2497969444907462;FWAF
EZK8540YTZL2;USD;5.258645983E7;10;USD;MONE;G360;1.2511071436751295;FWAF
EZKJRNPWPNG5;GBP;2.541959908E7;3;USD;MONE;G360;1.2481837006805023;FWAF
EZKLL4Z26200;EUR;3900000.0;2;USD;MONE;G360;1.0781166076923077;FWAF
EZKR53WFSLS6;NZD;2200000.0;2;USD;MONE;G360;0.5999908272727272;FWAF
EZKSZ1SJD198;ZAR;3.257E8;2;ZAR;MONE;G360;19.944928396684066;FWAF
EZKT3TFRLB44;CAD;6228664.55;2;CAD;MONE;G360;1.475390125275484;FWAF
EZKTWKZN5294;JPY;5.0E8;2;JPY;MONE;G360;151.40521;FWAF
EZKZ3076TP82;AUD;2.91940574E7;4;AUD;MONE;G360;1.8944656688610737;FWAF
EZKZKRH33R87;HUF;2.9E9;2;HUF;MONE;G360;389.2392475862069;FWAF
EZL242XL6L51;USD;5387414.82;2;USD;MONE;G360;1.07674078397096;FWAF
EZL5WM7LZ1B6;EUR;4.07E7;3;GBP;MONE;G360;0.8643395707616708;FWAF
EZLVPT1P2281;CZK;7.5E8;3;CZK;MONE;G360;25.037396666666666;FWAF
EZLVPVTBWTQ3;USD;7000000.0;2;PLN;MONE;G360;3.992893142857143;FWAF
EZLVSHYQXRC6;USD;634597.0;2;USD;MONE;G360;1.084331977489651;FWAF
EZM0SB2P0QR2;USD;1.08E7;2;USD;MONE;G360;1.2528638666666667;FWAF
EZM1KTMXN9Y1;EUR;9938319.73;3;EUR;MONE;G360;1.1383652255619443;FWAF
EZM24MZC6DW1;GBP;7.42E7;5;USD;MONE;G360;1.253939202425876;FWAF
