ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ01PSQ6CZ49;CNY;2.0724E8;2;CNY;MONE;G360;9.0821712403011;FWAF
EZ02DY22SHT3;EUR;1.74E7;4;EUR;MONE;G360;1.167313757183908;FWAF
EZ05PM3L89Y5;AUD;2.51E8;4;AUD;MONE;G360;1.9341631860557769;FWAF
EZ0B8J247T15;EUR;7700000.0;2;GBP;MONE;G360;0.8703636545454546;FWAF
EZ0DQXF0N9M8;CNY;1.15E8;2;CNY;MONE;G360;9.121416921739131;FWAF
EZ0H2SSDN019;USD;435160.0;2;USD;MONE;G360;1.2770620999999998;FWAF
EZ0YKKRSL768;JPY;1.6E9;2;JPY;MONE;G360;184.72765;FWAF
EZ1083NFRMD2;JPY;2.3552084027E10;7;JPY;MONE;G360;146.66753368951925;FWAF
EZ121R0M4LT1;USD;5.491E7;2;USD;MONE;G360;1.2747085597705337;FWAF
EZ121RPCDYM8;PLN;1.9E8;2;PLN;MONE;G360;4.349423157894737;FWAF
EZ12LL3XP9J4;USD;1.4E8;2;USD;MONE;G360;1.0763692;FWAF
EZ13BHSVH9H3;CAD;8.435E7;7;CAD;MONE;G360;1.3394142023710727;FWAF
EZ13TY13ZB48;USD;3.978765E7;3;USD;MONE;G360;1.262633184974986;FWAF
EZ15F2D3PY63;GBP;660000.0;2;GBP;MONE;G360;0.8655225;FWAF
EZ15NYJ3XCH2;USD;500000.0;2;USD;MONE;G360;1.0775291;FWAF
EZ164CB8KPK8;AUD;6.92E7;3;USD;MONE;G360;0.6505389040462427;FWAF
EZ16NGJBN513;GBP;1.0675842879999999E7;3;USD;MONE;G360;1.2611018077924205;FWAF
EZ17WDB0VCV3;USD;2.105E7;3;USD;MONE;G360;1.088511558432304;FWAF
EZ184YXSB7H0;USD;7472000.0;9;USD;MONE;G360;1.1042827444191647;FWAF
EZ18ZFW4TPW8;USD;100000.0;2;USD;MONE;G360;0.60511;FWAF
EZ19MDWBQK30;KRW;5.127192305E9;5;KRW;MONE;G360;1321.5711999999999;FWAF
EZ19TNRCD3Z2;GBP;3912879.0;6;USD;MONE;G360;1.2635010500000001;FWAF
EZ1H5WWC2LF0;NZD;4300000.0;2;USD;MONE;G360;0.6128667116279071;FWAF
EZ1JX8797TP1;USD;1.030156525E7;3;USD;MONE;G360;1.2608988692123413;FWAF
EZ1M8PBL4Q90;EUR;4.927739742E7;2;GBP;MONE;G360;0.855608470806735;FWAF
EZ1M8YKR5GQ2;SGD;4.875E7;3;SGD;MONE;G360;1.3455964635897437;FWAF
EZ1PY61P0P98;JPY;2.235E10;2;JPY;MONE;G360;160.33491178970917;FWAF
EZ1Q4CPCQ489;SGD;1287768.0;7;SGD;MONE;G360;1.3430376822110814;FWAF
EZ1RLHMV6JF3;HUF;7.25E8;2;HUF;MONE;G360;361.8643;FWAF
EZ1TMJ0FL7S8;EUR;3000000.0;2;RON;MONE;G360;5.054045;FWAF
EZ1YNRWY1172;NOK;1.485619E9;6;NOK;MONE;G360;13.39173505762729;FWAF
EZ1YP94SRZT9;USD;100000.0;2;USD;MONE;G360;0.6051259999999999;FWAF
EZ22R6G5J2V4;EUR;4300000.0;2;EUR;MONE;G360;1.1434687674418602;FWAF
EZ249Z6BY4M9;INR;1.11251982985E9;2;INR;MONE;G360;83.12201047945928;FWAF
EZ25B85LGDY6;USD;4368125.0;3;USD;MONE;G360;1.2743715272571183;FWAF
EZ26K414D864;HUF;2.9E9;2;HUF;MONE;G360;389.8061724137931;FWAF
EZ26NC817VB1;EUR;5.245630722E7;2;GBP;MONE;G360;0.8561263125450499;FWAF
EZ26NC817VB1;GBP;3209000.0;9;GBP;MONE;G360;0.8569457983795575;FWAF
EZ26VMSYLS76;ZAR;1.0142203459999999E7;3;ZAR;MONE;G360;24.09918804378055;FWAF
EZ27Z72XHXK9;NOK;8.8E7;3;NOK;MONE;G360;10.598844220454545;FWAF
EZ28Y5FN5VN4;AUD;1563401.15;6;USD;MONE;G360;0.6542592166730624;FWAF
EZ297NQ2LJP1;AUD;1000000.0;2;NZD;MONE;G360;1.067024;FWAF
EZ29VK1Q8D58;EUR;128000.0;2;GBP;MONE;G360;0.881078;FWAF
EZ29VT5TW548;USD;3.008765E7;4;USD;MONE;G360;1.261557796008163;FWAF
EZ2BCXBL50T9;EUR;1.05837607E8;6;USD;MONE;G360;1.0809922444835276;FWAF
EZ2BCXBL50T9;USD;1.0595E8;9;USD;MONE;G360;1.076170277111845;FWAF
EZ2CBYF90JP6;INR;6.2921684789E8;6;INR;MONE;G360;83.32621666666824;FWAF
EZ2D8JQ9QJX0;SGD;3100000.0;3;SGD;MONE;G360;1.3402916774193547;FWAF
EZ2FFQWT8334;EUR;2.272E7;4;GBP;MONE;G360;0.8547774553697183;FWAF
EZ2G5J88LZ24;USD;100000.0;2;USD;MONE;G360;0.605282;FWAF
EZ2J7V8VMZN5;USD;5388000.0;2;USD;MONE;G360;1.0781250713437267;FWAF
EZ2JH01N5SF5;MXN;3.6056E8;4;MXN;MONE;G360;17.09141080297315;FWAF
EZ2LJW98BHB0;USD;4.85E7;3;USD;MONE;G360;1.2601311329896907;FWAF
EZ2LSV3BX995;CAD;100800.0;2;CAD;MONE;G360;1.3468673539682539;FWAF
EZ2QYXHS1Q08;CAD;5.11E7;3;CAD;MONE;G360;1.697891838551859;FWAF
EZ2SMFSSVCP1;SGD;2.85E7;2;SGD;MONE;G360;1.6953562757894736;FWAF
EZ2V9MXZ9059;EUR;3.49E7;2;GBP;MONE;G360;0.8533973209169055;FWAF
EZ2YT637K6H5;TRY;5.685E8;11;TRY;MONE;G360;38.85486480474934;FWAF
EZ32BRM5KHB3;USD;2.772E7;13;USD;MONE;G360;1.2616470223665224;FWAF
EZ32W77P7XX3;USD;1.2E7;2;USD;MONE;G360;0.6584661666666667;FWAF
EZ360L2PPST6;CAD;3.06E7;2;CAD;MONE;G360;1.6956518169934638;FWAF
EZ379M6PGF96;EUR;1.08E7;2;USD;MONE;G360;1.0755865;FWAF
EZ3CGQXS60Y8;EUR;8900000.0;2;EUR;MONE;G360;1.1690346573033708;FWAF
EZ3CGQXS60Y8;EUR;3.512E7;4;GBP;MONE;G360;0.8525644615318906;FWAF
EZ3FK6RH2B02;USD;450000.0;2;MXN;MONE;G360;17.21273077777778;FWAF
EZ3G6CHXF1W9;EUR;2010385.55;2;EUR;MONE;G360;1.1688139748762398;FWAF
EZ3G6CHXF1W9;EUR;2.838753114E7;5;GBP;MONE;G360;0.8532445343265465;FWAF
EZ3GRNKN5T91;NOK;1.75E7;2;NOK;MONE;G360;10.657304828571428;FWAF
EZ3GT77RZHP0;SGD;9580078.02;3;SGD;MONE;G360;1.3451576703183012;FWAF
EZ3HZGM2W1Z1;EUR;262984.5;2;EUR;MONE;G360;1.1705624999628115;FWAF
EZ3LGG230H73;GBP;521000.0;2;GBP;MONE;G360;0.8690267988483685;FWAF
EZ3LNM2PDWF3;GBP;387447.0;2;USD;MONE;G360;1.2621589383355658;FWAF
EZ3LNM2PDWF3;USD;4.8058840923E8;45;USD;MONE;G360;1.2659496109658195;FWAF
EZ3NQ1XDTDF9;USD;1131000.0;3;JPY;MONE;G360;147.8420863837312;FWAF
EZ3PK4N5LSD0;EUR;1.476510011E7;5;USD;MONE;G360;1.0798811967549802;FWAF
EZ3PK4N5LSD0;USD;1.46E7;3;USD;MONE;G360;1.077937497260274;FWAF
EZ3SMKPSG1T0;SGD;1985672.35;6;SGD;MONE;G360;1.339008433387346;FWAF
EZ3V691FDVR2;EUR;1.19165E8;21;EUR;MONE;G360;1.171316420593295;FWAF
EZ3X2DTYPQ82;CHF;907290.3;2;JPY;MONE;G360;169.83062;FWAF
EZ3Z8JHDRP26;EUR;8772837.0;2;EUR;MONE;G360;1.1427186583957276;FWAF
EZ3ZKFFF41H3;USD;2.65E7;3;USD;MONE;G360;0.6593867622641509;FWAF
EZ3ZMWWCDFH3;USD;472000.0;2;USD;MONE;G360;1.0748628324152543;FWAF
EZ41BBVG8G75;CHF;2250000.0;2;CHF;MONE;G360;0.9346490777777777;FWAF
EZ41K7LNC693;EUR;1.10402515E8;11;USD;MONE;G360;1.0772450356000633;FWAF
EZ41K7LNC693;USD;2.394772264E7;2;USD;MONE;G360;1.0767723569471515;FWAF
EZ451QTGGDP4;EUR;2.8394727589E8;11;USD;MONE;G360;1.0782285514501686;FWAF
EZ46N8H1TR04;EUR;4140000.0;2;GBP;MONE;G360;0.8540600550724636;FWAF
EZ46SVRJQ3C7;DKK;1.575E8;2;DKK;MONE;G360;6.94829413079365;FWAF
EZ489VHSC5V9;CHF;1160999.98;6;CHF;MONE;G360;0.8623653000893635;FWAF
EZ49RPKD1Y46;USD;1.018E7;2;USD;MONE;G360;1.260144893713163;FWAF
EZ4BMGWN1HB0;EUR;1.65E7;2;EUR;MONE;G360;1.1712571545454546;FWAF
EZ4BMGWN1HB0;GBP;3.63E7;2;GBP;MONE;G360;0.8541376055096418;FWAF
EZ4DK6WZNB19;EUR;76543.8;2;SGD;MONE;G360;1.4457840606554677;FWAF
EZ4FLP6034N1;AUD;1.16E8;2;GBP;MONE;G360;0.5167342;FWAF
EZ4G91L4BGP2;EUR;4.786414679E7;7;EUR;MONE;G360;1.17255000244251;FWAF
EZ4G91L4BGP2;EUR;9.144600822E7;6;GBP;MONE;G360;0.8538354413723395;FWAF
EZ4G91L4BGP2;GBP;1.0E8;2;GBP;MONE;G360;0.8532205;FWAF
EZ4GST379DY0;JPY;1.973166333E9;2;JPY;MONE;G360;159.7980550002132;FWAF
EZ4JKRBCRBH2;EUR;8800000.0;3;EUR;MONE;G360;1.1712591227272728;FWAF
EZ4JKRBCRBH2;EUR;5.001901566E7;6;GBP;MONE;G360;0.8533427108338866;FWAF
EZ4K51K4YL54;NZD;1.488921763E7;3;USD;MONE;G360;0.6053101849593241;FWAF
EZ4K51K4YL54;USD;377000.0;3;USD;MONE;G360;0.6100359681697612;FWAF
EZ4KKYDS0099;TRY;4.115161774E7;2;TRY;MONE;G360;30.856551999999997;FWAF
EZ4KL8QN3FR9;USD;100000.0;2;USD;MONE;G360;0.6052443;FWAF
EZ4P58CL1JQ9;USD;100000.0;2;USD;MONE;G360;0.60514;FWAF
EZ4RHQDFLKR5;EUR;9000000.0;3;MXN;MONE;G360;18.402824366666668;FWAF
EZ4SQ1PHZJ75;USD;6000000.0;2;USD;MONE;G360;1.2627570666666668;FWAF
EZ4TVR1R0B26;HUF;7.19E8;2;HUF;MONE;G360;360.7241;FWAF
EZ4V33KQN8Y8;HUF;1.015E10;4;HUF;MONE;G360;386.4388221674877;FWAF
EZ4XM8VNGBP8;EUR;3474812.55;3;USD;MONE;G360;1.077880319179131;FWAF
EZ4XM8VNGBP8;USD;6898581.55;3;USD;MONE;G360;1.0795100022061166;FWAF
EZ51SGNBN8S8;CZK;4.5E8;2;CZK;MONE;G360;25.431755555555554;FWAF
EZ53149GMJ29;CAD;1.6479932100000001E7;2;CAD;MONE;G360;1.4571189;FWAF
EZ54S9B8F772;EUR;3973295.0;2;EUR;MONE;G360;1.1463103514822082;FWAF
EZ5556CXNJ33;EUR;1575730.0;4;EUR;MONE;G360;1.1605408131976924;FWAF
EZ55SG6M0Q65;PLN;1.57E8;3;PLN;MONE;G360;4.3536620382165605;FWAF
EZ57G9WT9517;EUR;3.1177417525E8;22;USD;MONE;G360;1.0798393607579126;FWAF
EZ57G9WT9517;USD;3.623474611E7;4;USD;MONE;G360;1.0771519714109417;FWAF
EZ58XZZ6F214;GBP;1.9170355240000002E7;3;USD;MONE;G360;1.2553861781582927;FWAF
EZ58XZZ6F214;USD;5.170439947E7;7;USD;MONE;G360;1.2620321576238718;FWAF
EZ59N1HC3Q75;EUR;6400000.0;2;GBP;MONE;G360;0.8574558359375;FWAF
EZ59PRN0CL97;CHF;3034536.0;3;CHF;MONE;G360;0.8719080959606346;FWAF
EZ5CFJ7HBK51;AUD;1.02E7;2;USD;MONE;G360;0.6506006705882353;FWAF
EZ5F38GB1LX5;EUR;6269369.16;3;PLN;MONE;G360;4.348500099740925;FWAF
EZ5F68MJNFY0;CZK;8.0E8;3;CZK;MONE;G360;24.93973625;FWAF
EZ5FBQLDRTP0;EUR;1.203E8;7;GBP;MONE;G360;0.8543995758935994;FWAF
EZ5H4BFGHL83;GBP;3.6663E7;6;USD;MONE;G360;1.2599868649319477;FWAF
EZ5H4BFGHL83;USD;1.0635156646000001E8;7;USD;MONE;G360;1.2624446639337241;FWAF
EZ5HLPNBTHN3;CHF;5.6412333E7;2;CHF;MONE;G360;0.9399686193514138;FWAF
EZ5LJN5SQ9N6;USD;3250000.0;2;CAD;MONE;G360;1.346904276923077;FWAF
EZ5LP6J7C3F6;USD;4752125.0;2;USD;MONE;G360;1.267082444043454;FWAF
EZ5MMCD6PJB2;USD;4500000.0;3;USD;MONE;G360;1.2560711555555557;FWAF
EZ5MTXCLFMD2;GBP;1000000.0;2;USD;MONE;G360;1.256376;FWAF
EZ5NTR241ZX8;USD;2.002766175E7;2;USD;MONE;G360;1.0954993031145124;FWAF
EZ5PS3F0TXM4;SEK;1.0328E8;2;SEK;MONE;G360;11.290595929047251;FWAF
EZ5PW5TK4CP4;EUR;6000000.0;2;EUR;MONE;G360;1.1680065;FWAF
EZ5QJF880GC0;USD;1000000.0;2;CHF;MONE;G360;0.860063;FWAF
EZ5SD4JGWRX0;EUR;3600000.0;2;GBP;MONE;G360;0.8549712444444444;FWAF
EZ5T61RWVPP8;TWD;1.38800568E8;4;TWD;MONE;G360;30.97972025;FWAF
EZ5XQ8TCMF91;USD;1538500.0;2;NOK;MONE;G360;10.621656130646736;FWAF
EZ5YYQJ82DS7;JPY;4.5637559579E10;8;JPY;MONE;G360;147.75588475902904;FWAF
EZ5YYQJ82DS7;USD;1.346883996E7;6;JPY;MONE;G360;148.1334839086659;FWAF
EZ617337K3S9;USD;4.413E7;4;USD;MONE;G360;1.262570191275776;FWAF
EZ617KZXB7L6;GBP;1.28E7;3;USD;MONE;G360;1.2618854453125001;FWAF
EZ617KZXB7L6;USD;1.13367652E8;7;USD;MONE;G360;1.2580809915869122;FWAF
EZ62ZZSZVK93;NOK;2.65E8;2;NOK;MONE;G360;10.584268075471698;FWAF
EZ63YFMWDYL7;USD;1.02E7;2;USD;MONE;G360;1.0788390901960785;FWAF
EZ646KG0XF92;AUD;2.4024E7;6;AUD;MONE;G360;1.9280391901431901;FWAF
EZ64ZR19Y266;EUR;7300000.0;3;EUR;MONE;G360;1.1449996438356165;FWAF
EZ652JDWTN87;GBP;5.1195E7;6;USD;MONE;G360;1.2633603854966304;FWAF
EZ652JDWTN87;USD;3.257491839E7;2;USD;MONE;G360;1.262560846178794;FWAF
EZ67JQJ08XL1;GBP;9676987.0;3;USD;MONE;G360;1.2566230015172388;FWAF
EZ67JQJ08XL1;USD;1.9116683E7;6;USD;MONE;G360;1.2665464345826574;FWAF
EZ67YL78H9W0;EUR;8057384.21;3;EUR;MONE;G360;1.1685968307089838;FWAF
EZ68QBVSBB53;USD;100000.0;2;RON;MONE;G360;4.631003949999999;FWAF
EZ68SX4ZT4B7;DKK;4217823.0;2;DKK;MONE;G360;8.500101999999998;FWAF
EZ6BML4Q5ZB5;EUR;4.197184394E7;2;GBP;MONE;G360;0.8561675506083792;FWAF
EZ6CCD1K8SM6;HUF;3.8E9;2;HUF;MONE;G360;388.816255;FWAF
EZ6CZMLZL011;EUR;1085000.0;2;USD;MONE;G360;1.08150823640553;FWAF
EZ6DC550PNQ0;CHF;951051.5900000001;2;CHF;MONE;G360;1.0949084999926975;FWAF
EZ6G25DR8928;SGD;5.9E7;5;SGD;MONE;G360;1.6953852372881355;FWAF
EZ6H08R95P67;CNY;1.41E8;3;CNY;MONE;G360;9.103737521985815;FWAF
EZ6HTVH4WD47;USD;5.15E7;2;USD;MONE;G360;1.0771626038834952;FWAF
EZ6L83C4FV41;EUR;1.58E8;3;NOK;MONE;G360;11.37567011392405;FWAF
EZ6LL7QVT6S3;USD;72000.0;2;USD;MONE;G360;1.2607320999999998;FWAF
EZ6LRBVBVQK6;USD;400000.0;2;USD;MONE;G360;1.0793418;FWAF
EZ6MDPZ7MTC3;EUR;3.5166444E7;4;GBP;MONE;G360;0.8544688397577644;FWAF
EZ6NM7DG38Q7;USD;6500000.0;4;USD;MONE;G360;1.2671878430769232;FWAF
EZ6Q2V9Q5SD6;AUD;2.346477268E7;7;USD;MONE;G360;0.650853187747088;FWAF
EZ6Q6LXMTRY0;JPY;2.235015E10;3;JPY;MONE;G360;160.59217875399045;FWAF
EZ6SKHT0TR99;GBP;747203.44;2;JPY;MONE;G360;187.07389076731664;FWAF
EZ6SKHT0TR99;JPY;1.011142E9;4;JPY;MONE;G360;188.11782757025222;FWAF
EZ6SPTW3DDV4;USD;1.2E7;2;USD;MONE;G360;1.2622947;FWAF
EZ6X2ZNBWQL7;PLN;2.83E7;3;PLN;MONE;G360;4.027160193992933;FWAF
EZ6XGKZCD3G0;USD;2212236.09;2;USD;MONE;G360;1.2628955390551153;FWAF
EZ6XGNVYN3W0;CNY;1.0130698555E8;7;CNY;MONE;G360;7.16954820656851;FWAF
EZ6Z8Y5651H1;AUD;3.16E7;5;USD;MONE;G360;0.6496145039556962;FWAF
EZ6Z8Y5651H1;USD;1.1082216E7;6;USD;MONE;G360;0.6589307014856235;FWAF
EZ71FZ5HLDD4;EUR;4.743444801E7;11;USD;MONE;G360;1.0784421043144081;FWAF
EZ71FZ5HLDD4;USD;2023647.5;3;USD;MONE;G360;1.0761158473860937;FWAF
EZ741WD8M245;EUR;1.1904972E7;3;EUR;MONE;G360;1.1690288724072597;FWAF
EZ75TW62M0X2;JPY;2.87142822E8;2;JPY;MONE;G360;159.05269224823624;FWAF
EZ77NG947PD8;EUR;1.0846981E7;4;EUR;MONE;G360;1.1655916686481704;FWAF
EZ78STBF15Y5;GBP;1.58075E8;10;USD;MONE;G360;1.2620082957804841;FWAF
EZ78STBF15Y5;USD;1.3486682397E8;7;USD;MONE;G360;1.2616813124432062;FWAF
EZ7B5V3SCY51;USD;2.44E7;2;USD;MONE;G360;1.0926554754098359;FWAF
EZ7BW0W29TC5;AUD;3931414.03;3;USD;MONE;G360;0.653363508460619;FWAF
EZ7FN6VJQKD4;CNY;1.2E8;2;CNY;MONE;G360;9.07641775;FWAF
EZ7HFM499TK9;EUR;2438000.0;4;SEK;MONE;G360;11.345368854963086;FWAF
EZ7J1CQ5GTF5;MXN;4.8546397838E8;4;MXN;MONE;G360;17.233815985277552;FWAF
EZ7J2QD64T84;EUR;5.0398642513000005E8;14;GBP;MONE;G360;0.8546959281118537;FWAF
EZ7KLKKFXFY4;USD;452060.0;2;USD;MONE;G360;1.2606021884617087;FWAF
EZ7M0S8K81T0;SEK;2.17E7;2;SEK;MONE;G360;11.298234761290322;FWAF
EZ7PCCSTFGM3;GBP;1.07E7;2;GBP;MONE;G360;0.8549344626168224;FWAF
EZ7Q7R39GT74;USD;1551044.08;3;USD;MONE;G360;1.262026672242403;FWAF
EZ7S5P8T4L65;HKD;2.7E8;2;HKD;MONE;G360;7.8168478666666665;FWAF
EZ7S5Q6T2629;MXN;2.0828469263E8;3;MXN;MONE;G360;17.14941568910171;FWAF
EZ7S5Q6T2629;USD;216663.55;3;MXN;MONE;G360;17.137927710322526;FWAF
EZ7SMQ3Z45G3;SEK;3.1E8;2;SEK;MONE;G360;11.286232745161291;FWAF
EZ7W0HZ22D83;PLN;3.052E8;9;PLN;MONE;G360;5.071430429849279;FWAF
EZ7W621F1NH7;USD;1101787.2;2;JPY;MONE;G360;148.94663;FWAF
EZ7Y0TZKSY56;EUR;1.1561444E7;2;USD;MONE;G360;1.0774361286676646;FWAF
EZ7Y59H0CHX1;USD;1778000.0;3;USD;MONE;G360;1.0799819989876265;FWAF
EZ7Z2S6PRQ26;SEK;1.476E7;3;SEK;MONE;G360;10.528680220596206;FWAF
EZ851BDX03J4;MXN;1.065765E7;2;MXN;MONE;G360;17.12382029404184;FWAF
EZ86CCG88Z24;USD;3285926.0;4;USD;MONE;G360;1.2608023524017278;FWAF
EZ87F61CNLL3;USD;1020826.0;2;USD;MONE;G360;1.0811792004128031;FWAF
EZ87FBS2XMD1;KRW;3.4929026986E10;3;KRW;MONE;G360;1328.729673957822;FWAF
EZ892S724KG5;USD;2.2209E7;3;USD;MONE;G360;1.263531670183259;FWAF
EZ898MBCQSM6;EUR;4.6E7;4;EUR;MONE;G360;1.1598852313043477;FWAF
EZ8B7H1KM2S1;EUR;2.435E8;9;GBP;MONE;G360;0.8541152915811089;FWAF
EZ8B7H1KM2S1;GBP;5741637.0;7;GBP;MONE;G360;0.8543823775738523;FWAF
EZ8DZJ2JMS12;GBP;7200000.0;2;USD;MONE;G360;1.2619267555555556;FWAF
EZ8FLVQ0CD68;USD;2800000.0;2;USD;MONE;G360;1.2605501785714286;FWAF
EZ8G1N5Q6VR1;GBP;1500000.0;2;GBP;MONE;G360;0.8542076399999999;FWAF
EZ8HJKKDGKB0;JPY;9.546157771E9;3;JPY;MONE;G360;147.7234756736615;FWAF
EZ8HJKKDGKB0;USD;5114425.71;2;JPY;MONE;G360;147.68452071639206;FWAF
EZ8J8H1847N0;JPY;1.4801155E10;2;JPY;MONE;G360;149.37401168451044;FWAF
EZ8L807TTGY5;USD;3.46E7;4;USD;MONE;G360;1.2588521710982659;FWAF
EZ8L82LXJKK3;USD;2.7310191E7;3;USD;MONE;G360;1.259568711104558;FWAF
EZ8LY8ZRQBQ3;AUD;3.968310739E7;3;USD;MONE;G360;0.6507191569867579;FWAF
EZ8MPGY1XQS1;ZAR;2.0645E7;2;ZAR;MONE;G360;19.033913250278516;FWAF
EZ8SM2KQ0X43;MXN;5.9102E7;3;MXN;MONE;G360;21.606913598676865;FWAF
EZ8VHPZNFWJ1;USD;1016900.0;2;CAD;MONE;G360;1.345577503491002;FWAF
EZ8X5LV2XM60;USD;1.6114E7;6;USD;MONE;G360;1.264308546816433;FWAF
EZ8XSBKL2LC3;SGD;951792.0;2;SGD;MONE;G360;1.3469868487064403;FWAF
EZ8Y6DNXS3V5;HKD;1.435E8;2;HKD;MONE;G360;7.820578002090592;FWAF
EZ8YTLTMT2K3;EUR;1.13E7;2;EUR;MONE;G360;1.1682744734513275;FWAF
EZ8YTLTMT2K3;EUR;4.6709264E8;12;GBP;MONE;G360;0.8553239761669548;FWAF
EZ90286G9QJ1;USD;2.1E7;4;USD;MONE;G360;1.260681;FWAF
EZ90RC2HR0R7;SEK;1.0128899E7;6;SEK;MONE;G360;13.218449875697477;FWAF
EZ93DDB8VVG7;EUR;9204238.0;5;EUR;MONE;G360;1.1643032119206391;FWAF
EZ94KM6MGWL6;MXN;3.055E8;2;MXN;MONE;G360;18.44659069230769;FWAF
EZ95G4VJYMD4;USD;325478.44;2;JPY;MONE;G360;145.52758;FWAF
EZ9760CQDC35;USD;2.55485745E7;4;USD;MONE;G360;1.2685988951983602;FWAF
EZ98T5HM0PB4;USD;1300000.0;2;USD;MONE;G360;1.2637774307692309;FWAF
EZ9C5WQW8605;EUR;5000000.0;2;EUR;MONE;G360;1.17028684;FWAF
EZ9C5WQW8605;EUR;3.4758747E7;8;GBP;MONE;G360;0.854252904904685;FWAF
EZ9C5WQW8605;GBP;7970000.0;8;GBP;MONE;G360;0.8538247126725219;FWAF
EZ9DNHHPHL96;USD;4357059.0;2;USD;MONE;G360;1.2684210881066105;FWAF
EZ9HD8TV3HK9;EUR;5709803.32;3;GBP;MONE;G360;0.8695453815595244;FWAF
EZ9JBNLS4101;EUR;6952114.0;2;EUR;MONE;G360;1.1441825000084866;FWAF
EZ9L6Y6GB3P3;USD;4500000.0;2;USD;MONE;G360;1.2623430977777779;FWAF
EZ9PY7L4Y2C7;DKK;3.8E7;5;DKK;MONE;G360;6.9304918578947365;FWAF
EZ9QCSK90HN0;TRY;1.11E8;2;TRY;MONE;G360;43.996566036036036;FWAF
EZ9T9V4TFDR2;EUR;4.7100825120000005E7;6;USD;MONE;G360;1.0818882927478806;FWAF
EZ9VZS0LF6Z7;PLN;2.2E8;3;PLN;MONE;G360;4.3472724318181815;FWAF
EZ9YZXQH0DL8;EUR;3.2858E7;4;GBP;MONE;G360;0.8537795759388886;FWAF
EZ9YZXQH0DL8;GBP;2394975.0;5;GBP;MONE;G360;0.8554119585207779;FWAF
EZB3MSJC3NQ9;GBP;953815.01;2;GBP;MONE;G360;0.8544310590850106;FWAF
EZB3VBYG7RS2;EUR;2.1604614149E8;10;GBP;MONE;G360;0.8536609240640384;FWAF
EZB7RGCV7P99;PLN;1.65E7;3;PLN;MONE;G360;4.043775224242424;FWAF
EZBB8278SP20;USD;5.129054436E7;5;USD;MONE;G360;1.2697894377095564;FWAF
EZBBTDLZL0K6;JPY;1.339784E10;4;JPY;MONE;G360;148.43016033226252;FWAF
EZBCDSMCZ255;NZD;6302762.8;2;USD;MONE;G360;0.6113060417633994;FWAF
EZBCLXLPR6T3;USD;1.0E8;8;USD;MONE;G360;1.2631911664;FWAF
EZBFWYR12CQ2;USD;8000000.0;2;PLN;MONE;G360;4.003337125;FWAF
EZBLNB2Y0WT9;IDR;3.0761546374E10;4;IDR;MONE;G360;15756.574750000369;FWAF
EZBN018J73S3;DKK;281000.0;2;DKK;MONE;G360;8.720371150533808;FWAF
EZBVX1ZHM3V2;USD;8675000.0;4;USD;MONE;G360;1.2612089668587896;FWAF
EZBW6C49T398;USD;100000.0;2;USD;MONE;G360;0.6051690000000001;FWAF
EZBXBDVK8KR6;NZD;4825000.0;2;USD;MONE;G360;0.6130143274611398;FWAF
EZC3KVF8WJK5;CZK;2.9825396E8;5;CZK;MONE;G360;24.934105116803142;FWAF
EZC3VVXH6HQ3;JPY;5.0E8;2;JPY;MONE;G360;147.35929;FWAF
EZC9V6NSGFN2;USD;5136851.0;3;USD;MONE;G360;1.2596092047629763;FWAF
EZCD8YLKHQ74;HUF;1.80975E10;2;HUF;MONE;G360;452.6344785191325;FWAF
EZCDX02D2WP4;NZD;2086559.67;6;USD;MONE;G360;0.6113316833114714;FWAF
EZCSTHBG59Y4;EUR;5249969.38;2;EUR;MONE;G360;1.1666529255993967;FWAF
EZCTRS7BC5R3;EUR;1.5702701E7;5;EUR;MONE;G360;1.1437508198373005;FWAF
EZD6QYMGPRB6;AUD;2.27E7;2;AUD;MONE;G360;1.9333250229074892;FWAF
EZD8L8TM7V09;EUR;4.865048592E7;2;GBP;MONE;G360;0.8555869378109687;FWAF
EZD94QQ8RQD9;EUR;4545753.0;4;EUR;MONE;G360;1.1670791158328664;FWAF
EZD9S118FYJ6;PLN;3.01E7;3;PLN;MONE;G360;5.072442077740863;FWAF
EZDJV0JBM3L5;USD;8000000.0;2;USD;MONE;G360;1.2613372999999999;FWAF
EZDLSCQ8RMJ7;CAD;1.6479932100000001E7;2;CAD;MONE;G360;1.4559234333333333;FWAF
EZDP0R1V7PK4;SEK;4.18E7;3;SEK;MONE;G360;13.210787916267941;FWAF
EZDRC02QCZX1;AUD;5.126723338E7;3;AUD;MONE;G360;1.9388687945641412;FWAF
EZDZWD7HZX22;CNY;2.0541894722E8;5;CNY;MONE;G360;7.1578072799993375;FWAF
EZF4M18JG588;USD;8.0E7;4;USD;MONE;G360;1.260318275;FWAF
EZF6RBRR3L84;AUD;553984.48;2;NZD;MONE;G360;1.068374;FWAF
EZFCZF8WP8J2;USD;150000.0;2;USD;MONE;G360;0.605318;FWAF
EZFGYD5HR5T6;GBP;2.2318883832E8;10;USD;MONE;G360;1.264153961872788;FWAF
EZFGYD5HR5T6;USD;200000.0;3;GBP;MONE;G360;0.791973;FWAF
