ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ00R61LBZ09;EUR;930028.04;2;SAR;MONE;G360;4.157052091108578;FWAF
EZ05VCH410H3;INR;3.4557505E7;2;INR;MONE;G360;104.99821624160657;FWAF
EZ08KL552X07;DKK;2.7965E7;4;DKK;MONE;G360;8.701898867984982;FWAF
EZ0CRC8309K1;ZAR;3640000.0;2;ZAR;MONE;G360;24.30328276923077;FWAF
EZ0DFYQM2XX7;USD;6.936783535E7;3;USD;MONE;G360;1.268498104250376;FWAF
EZ0GRZBJ5S40;JPY;2.512E10;3;JPY;MONE;G360;162.6243240923567;FWAF
EZ0H2SSDN019;USD;498000.0;2;USD;MONE;G360;1.2682982999999999;FWAF
EZ0LPCG4J7M1;EUR;1582775.0;2;EUR;MONE;G360;1.1452046125633777;FWAF
EZ121R0M4LT1;GBP;7.985E7;2;USD;MONE;G360;1.2655811360676268;FWAF
EZ121R0M4LT1;USD;2.742186829E7;5;USD;MONE;G360;1.2659236794987818;FWAF
EZ12STWN66L4;CHF;7827000.0;2;CHF;MONE;G360;1.113876729807078;FWAF
EZ12W32YF9M1;AUD;1.09E7;3;AUD;MONE;G360;1.661422623853211;FWAF
EZ13TY13ZB48;USD;4.619799095E7;2;USD;MONE;G360;1.2670466170865984;FWAF
EZ164CLFQTR3;USD;8.495809811999999E7;6;USD;MONE;G360;1.2677401334350218;FWAF
EZ16NGJBN513;GBP;1.089E8;4;USD;MONE;G360;1.2635317380165287;FWAF
EZ16NGJBN513;USD;1.005E8;5;USD;MONE;G360;1.2650456817910447;FWAF
EZ16YFFGQMR6;CZK;5.0E8;2;CZK;MONE;G360;25.33648;FWAF
EZ184YXSB7H0;USD;4332000.0;4;USD;MONE;G360;1.1105826499999998;FWAF
EZ19TNRCD3Z2;GBP;1.1975E7;6;USD;MONE;G360;1.2672837302713988;FWAF
EZ19TNRCD3Z2;USD;5.6248406075E8;26;USD;MONE;G360;1.2655052131593851;FWAF
EZ1C4DFD49B2;USD;325648.24;2;JPY;MONE;G360;149.61764000000002;FWAF
EZ1D55RL4DM8;CAD;3.20510225E7;4;CAD;MONE;G360;1.350657269453619;FWAF
EZ1D689X6FY7;CAD;3.62E7;2;CAD;MONE;G360;1.7154023331491712;FWAF
EZ1GPM685BW1;EUR;1030000.0;2;EUR;MONE;G360;1.1644155;FWAF
EZ1JX8797TP1;USD;8.639E7;2;USD;MONE;G360;1.269037244056025;FWAF
EZ1JZ6CVC758;CAD;1.63E7;3;CAD;MONE;G360;1.4667675245398772;FWAF
EZ1KJW3KSD65;GBP;35093.0;2;GBP;MONE;G360;0.875361988060297;FWAF
EZ1MX73K5PP2;PLN;6200000.0;2;PLN;MONE;G360;4.320005387096774;FWAF
EZ1Y4G9VMG12;SEK;2.513E8;2;SEK;MONE;G360;11.175672844807004;FWAF
EZ22DR9SG8L7;CHF;1.3220584E7;2;CHF;MONE;G360;0.955722711117754;FWAF
EZ23WDX7B5J5;USD;1.0E7;2;USD;MONE;G360;1.0922816;FWAF
EZ25HBPRFMD0;JPY;1.24E10;3;JPY;MONE;G360;150.31796741935483;FWAF
EZ26K414D864;HUF;1.8E9;2;HUF;MONE;G360;389.7264333333333;FWAF
EZ26NC817VB1;EUR;1428228.0;3;GBP;MONE;G360;0.8568710154258284;FWAF
EZ26NC817VB1;GBP;1.3512312E7;3;GBP;MONE;G360;0.8575432825838836;FWAF
EZ284KZRGKT3;JPY;4.0E8;2;JPY;MONE;G360;189.351335;FWAF
EZ29TDWXKL97;CNY;1.00045E8;2;CNY;MONE;G360;9.135393394972263;FWAF
EZ29W20P0ZZ1;USD;4.60580882E7;2;USD;MONE;G360;1.091456976755683;FWAF
EZ2C4367F4H9;ZAR;2.51396732E7;2;ZAR;MONE;G360;19.223382979849077;FWAF
EZ2C5RS7KZS6;INR;7.4702257E7;2;INR;MONE;G360;106.21537647721352;FWAF
EZ2D8JQ9QJX0;SGD;1600000.0;2;SGD;MONE;G360;1.3418264000000002;FWAF
EZ2DX0W7FL70;USD;4.607E7;2;USD;MONE;G360;1.1042296975037986;FWAF
EZ2F0YGSR5P2;JPY;1.113992599E9;3;JPY;MONE;G360;187.9233024634644;FWAF
EZ2H0QC0NYT9;CNY;3.5E8;2;CNY;MONE;G360;9.136427;FWAF
EZ2HYMWBBVB5;EUR;1.9290474686E8;6;GBP;MONE;G360;0.8552421350877731;FWAF
EZ2J7V8VMZN5;USD;2300000.0;2;USD;MONE;G360;1.0857533823604346;FWAF
EZ2K37M37S15;EUR;291607.73000000004;10;SAR;MONE;G360;4.131789242941032;FWAF
EZ2LJW98BHB0;USD;3457348.59;2;USD;MONE;G360;1.2682150907277059;FWAF
EZ2LPYF1HBN5;AUD;6000000.0;2;AUD;MONE;G360;1.94389385;FWAF
EZ2M3YXBQCH4;MXN;9.9E7;2;MXN;MONE;G360;22.454164690909092;FWAF
EZ2P7F6Y8HH4;HKD;1.78E7;2;HKD;MONE;G360;9.922937250561798;FWAF
EZ2QXWZ4FVH6;GBP;4300000.0;6;DKK;MONE;G360;8.702769244186047;FWAF
EZ2RTH1FYFC0;SEK;1.275645E7;2;SEK;MONE;G360;11.182294662253213;FWAF
EZ2RZJ40Y7H3;AUD;1.4111107E7;4;AUD;MONE;G360;1.9385132532997593;FWAF
EZ2V9MXZ9059;EUR;1.26056E8;9;GBP;MONE;G360;0.8560157738608237;FWAF
EZ2V9MXZ9059;GBP;2.6299821E7;2;GBP;MONE;G360;0.8563666774981091;FWAF
EZ2W42YF2FZ0;USD;611490.0;2;QAR;MONE;G360;3.65423;FWAF
EZ2W77VRT2J0;EUR;4.45692E8;3;USD;MONE;G360;1.0838882334885975;FWAF
EZ2W77VRT2J0;USD;6000006.26;2;USD;MONE;G360;1.0820627988222866;FWAF
EZ2XKYG8K7W9;CHF;3.725640155E7;2;CHF;MONE;G360;0.877226280687751;FWAF
EZ2XSWZK7XM1;USD;1067938.77;2;MXN;MONE;G360;17.94920575016955;FWAF
EZ2ZZT074781;GBP;2178000.0;2;USD;MONE;G360;1.2651191016528927;FWAF
EZ2ZZT074781;USD;4.3880788917E8;15;USD;MONE;G360;1.2681405413007398;FWAF
EZ32BRM5KHB3;USD;5000000.0;2;GBP;MONE;G360;0.7888264;FWAF
EZ32BRM5KHB3;USD;7.5435E7;12;USD;MONE;G360;1.2672416753695235;FWAF
EZ32FXM32FR7;CNY;2.5E8;2;CNY;MONE;G360;9.12429762;FWAF
EZ32W77P7XX3;AUD;8.88E7;2;USD;MONE;G360;0.6499470351351351;FWAF
EZ33HBNSG628;PLN;2.2E7;3;PLN;MONE;G360;4.31813990909091;FWAF
EZ33X813N5W1;EUR;1.29E8;3;USD;MONE;G360;1.0823123023255814;FWAF
EZ33X813N5W1;USD;3.025594911E7;3;USD;MONE;G360;1.082405742366671;FWAF
EZ34B09B9SP7;EUR;3.275905993E7;6;GBP;MONE;G360;0.8562321275828849;FWAF
EZ34B09B9SP7;EUR;1.59E8;8;EUR;MONE;G360;1.1675367402515722;FWAF
EZ36LDNT7FH8;EUR;73467.0;2;SGD;MONE;G360;1.456976736493936;FWAF
EZ39SW2319D4;EUR;2.5628E7;2;GBP;MONE;G360;0.8572525913844233;FWAF
EZ3BZGNT44L1;USD;3776276.24;2;MXN;MONE;G360;17.79295284238791;FWAF
EZ3C30RVLHP4;PLN;1.147E8;5;PLN;MONE;G360;3.99504364603313;FWAF
EZ3C8XM5MGV3;CAD;4300000.0;2;CAD;MONE;G360;1.7166288255813953;FWAF
EZ3F36N7ZPT5;EUR;1400000.0;2;CZK;MONE;G360;25.340671;FWAF
EZ3FK6RH2B02;USD;6704157.62;6;MXN;MONE;G360;17.135393311805032;FWAF
EZ3G0W7R6L02;PLN;2.03E8;2;PLN;MONE;G360;4.309459949261084;FWAF
EZ3H4SVFKR48;USD;969222.74;2;BRL;MONE;G360;5.0018122561635305;FWAF
EZ3LMVRJPKL6;PLN;1129000.0;2;PLN;MONE;G360;4.319786857573073;FWAF
EZ3LX0779CN0;USD;8700000.0;3;USD;MONE;G360;1.27041062;FWAF
EZ3M4680NJX9;GBP;1800000.0;2;USD;MONE;G360;1.2673691333333332;FWAF
EZ3M4680NJX9;USD;1.312E7;2;USD;MONE;G360;1.2712475076219512;FWAF
EZ3MGB2JQCC8;EUR;200000.0;2;TRY;MONE;G360;36.223772000000004;FWAF
EZ3P82GY3V72;CHF;2860000.0;3;CHF;MONE;G360;0.8796115944055943;FWAF
EZ3PK4N5LSD0;EUR;1.23296E8;6;USD;MONE;G360;1.0847245792807552;FWAF
EZ3PK4N5LSD0;USD;6.2874347620000005E7;7;USD;MONE;G360;1.083636405332988;FWAF
EZ3PN4DMP491;USD;4802221.0;4;USD;MONE;G360;1.1631313470314464;FWAF
EZ3Q2RN9P1F3;USD;914564.0;2;USD;MONE;G360;1.100108704081945;FWAF
EZ3RMVQM8J90;NOK;1.5755E8;2;NOK;MONE;G360;11.430203107553156;FWAF
EZ3TS9QP3KM5;USD;1.69215342E7;4;USD;MONE;G360;1.2654905075621725;FWAF
EZ3TXP1VSNG5;SEK;1.553E8;3;SEK;MONE;G360;13.014362300772698;FWAF
EZ3V691FDVR2;EUR;210408.78;2;EUR;MONE;G360;1.171828223198775;FWAF
EZ3V691FDVR2;EUR;3.355E7;7;GBP;MONE;G360;0.8549623111773473;FWAF
EZ3VKJ76YMX4;GBP;409000.0;2;EUR;MONE;G360;1.1677539584352077;FWAF
EZ3X306Q93L2;PLN;6355048.0;2;PLN;MONE;G360;3.9885274216438966;FWAF
EZ3XPS7ZZH65;GBP;8800000.0;2;EUR;MONE;G360;1.1685757954545455;FWAF
EZ3XR31BNYH8;EUR;2.2045235E7;4;USD;MONE;G360;1.0842565292395383;FWAF
EZ3ZMWWCDFH3;USD;6.502582359E7;2;USD;MONE;G360;1.081751611819692;FWAF
EZ415MD401M9;USD;1.965621457E7;2;USD;MONE;G360;1.266025928288776;FWAF
EZ42NSVZD0N3;EUR;4.55E7;4;EUR;MONE;G360;1.166706716923077;FWAF
EZ43DSY0PHC1;USD;3.263E7;3;USD;MONE;G360;1.0854206470732455;FWAF
EZ43T0BS5M89;AUD;4000000.0;3;AUD;MONE;G360;1.941274625;FWAF
EZ451QTGGDP4;EUR;1.7688E9;29;USD;MONE;G360;1.0835140983322027;FWAF
EZ46N8H1TR04;EUR;1.1657E8;4;GBP;MONE;G360;0.855601059800978;FWAF
EZ47CR3QMF83;SEK;1.46E8;5;SEK;MONE;G360;10.308800592465753;FWAF
EZ49KRCTD929;JPY;6.426500601E9;3;JPY;MONE;G360;149.9853247422072;FWAF
EZ4HV2NJ4DG5;HUF;8.1506E9;3;HUF;MONE;G360;457.7298169508993;FWAF
EZ4J01J0W2S2;USD;3600000.0;2;USD;MONE;G360;1.0892209000000002;FWAF
EZ4JRV3WDRR0;ZAR;2.0E8;2;JPY;MONE;G360;7.743535;FWAF
EZ4L25R5Q2L8;USD;294400.0;2;USD;MONE;G360;0.6168766304347827;FWAF
EZ4L328G27V7;CZK;1.499E8;2;CZK;MONE;G360;25.499485703802534;FWAF
EZ4L328G27V7;EUR;1.45E7;2;CZK;MONE;G360;25.514156537931036;FWAF
EZ4LBXDX5VZ2;NZD;1.101029794E7;2;USD;MONE;G360;0.6162385868186814;FWAF
EZ4PWVYC7D69;USD;3973358.0;4;USD;MONE;G360;1.2678440062727798;FWAF
EZ4Q758P9RJ9;USD;6497121.0;4;USD;MONE;G360;1.1545689043557137;FWAF
EZ4R28X9XVP5;USD;9701000.0;2;CLP;MONE;G360;985.6841057622926;FWAF
EZ4XM8VNGBP8;EUR;2.306871239E7;16;USD;MONE;G360;1.0844962900674413;FWAF
EZ4XM8VNGBP8;USD;3.2201373955E8;24;USD;MONE;G360;1.0847459216495345;FWAF
EZ4YFZBVR904;OMR;4299036.0;2;OMR;MONE;G360;0.48862287781818997;FWAF
EZ4Z1X1HCPV0;NOK;2.989E8;2;NOK;MONE;G360;10.608428191702911;FWAF
EZ4ZM13VMMW4;DKK;6.87E7;2;DKK;MONE;G360;8.673592052401746;FWAF
EZ4ZVT8XT666;CAD;3444010.0;2;CAD;MONE;G360;1.3513256050208915;FWAF
EZ502J55GXP6;USD;8.015537965E7;3;USD;MONE;G360;1.2642998378828119;FWAF
EZ51TL7TQVW0;GBP;8200000.0;2;USD;MONE;G360;1.266187431707317;FWAF
EZ52M9VDHMK9;SEK;7.1E8;3;SEK;MONE;G360;13.06825809859155;FWAF
EZ57B4JWRSP8;NOK;5.6E7;3;NOK;MONE;G360;10.584214321428572;FWAF
EZ5BGQ3NHVK4;USD;1.6E7;2;USD;MONE;G360;1.270128390625;FWAF
EZ5CGZ1B41Z4;USD;2.9644799E7;2;USD;MONE;G360;1.0890683182735765;FWAF
EZ5F93B0YQP1;USD;8600000.0;2;MXN;MONE;G360;17.122145500000002;FWAF
EZ5HSJ2747T0;USD;3300000.0;2;USD;MONE;G360;1.091199209090909;FWAF
EZ5K06TXM654;CZK;1.0E7;2;CZK;MONE;G360;25.496415;FWAF
EZ5NF0G4WY69;DKK;3.25E7;3;DKK;MONE;G360;6.865529584615385;FWAF
EZ5V1J94NN99;USD;2677762.0;2;USD;MONE;G360;1.0936053034068003;FWAF
EZ5XZVMGM4Q2;CNY;4.46E8;5;CNY;MONE;G360;9.135565834080717;FWAF
EZ5ZKYFTD2C3;CHF;7200000.0;2;CHF;MONE;G360;0.8800576833333333;FWAF
EZ617337K3S9;USD;2.31821902E7;4;USD;MONE;G360;1.2685412194643886;FWAF
EZ622SG5Q9B4;PLN;1.5E8;2;PLN;MONE;G360;4.336381;FWAF
EZ62B6QPG2Z3;CAD;1.6271E7;3;CAD;MONE;G360;1.7166300930981502;FWAF
EZ62CBCH3L34;AUD;6.33E7;4;AUD;MONE;G360;1.9384942774091627;FWAF
EZ6395Q8CKQ4;DKK;1.938E8;6;DKK;MONE;G360;8.704823187822496;FWAF
EZ63YFMWDYL7;EUR;7.713521408E7;9;USD;MONE;G360;1.0848779413619996;FWAF
EZ63YFMWDYL7;USD;2.5393821E7;5;USD;MONE;G360;1.0835049137774106;FWAF
EZ646KG0XF92;AUD;3773000.0;2;AUD;MONE;G360;1.9298848332891598;FWAF
EZ6666RJH0L0;EUR;106260.69;3;GBP;MONE;G360;0.8557052042889048;FWAF
EZ66Z1PVJJR6;USD;2.52710886E8;14;CAD;MONE;G360;1.3572040713495919;FWAF
EZ67JQJ08XL1;GBP;3.4842E7;2;USD;MONE;G360;1.2681487265484186;FWAF
EZ67JQJ08XL1;USD;6.5618604E7;6;USD;MONE;G360;1.2676610662312169;FWAF
EZ67V0D7K4T9;USD;479406.45;3;USD;MONE;G360;1.0842249011140441;FWAF
EZ67YL78H9W0;EUR;1.140565608E7;2;GBP;MONE;G360;0.8555590801398179;FWAF
EZ67YL78H9W0;EUR;3.5E7;3;EUR;MONE;G360;1.1691538571428572;FWAF
EZ6835HS0XT0;EUR;754000.0;2;USD;MONE;G360;1.082365325198939;FWAF
EZ6835HS0XT0;USD;8050000.0;4;USD;MONE;G360;1.0848641751552794;FWAF
EZ69XTP7NDC5;USD;1141845.98;2;USD;MONE;G360;1.0887283553932676;FWAF
EZ6B618JVMP3;USD;3.486753E7;2;USD;MONE;G360;1.1193595518218384;FWAF
EZ6BF4QMWDJ8;HUF;2.17285E9;3;HUF;MONE;G360;363.42838590629816;FWAF
EZ6CZMLZL011;EUR;1184371.42;2;USD;MONE;G360;1.0855200208992448;FWAF
EZ6CZMLZL011;USD;6844902.13;3;USD;MONE;G360;1.0834781281332386;FWAF
EZ6DB3H9TR99;PLN;8842526.77;3;PLN;MONE;G360;5.044141870114041;FWAF
EZ6DS3K1MGK3;USD;1.2679121209999999E7;5;MXN;MONE;G360;18.04147501050615;FWAF
EZ6GZ2DZNCY3;USD;527184.1000000001;3;USD;MONE;G360;1.1025090999999998;FWAF
EZ6L8CLPMTQ5;USD;4740850.88;2;MXN;MONE;G360;17.62386694257929;FWAF
EZ6LL7QVT6S3;USD;6.27862106E7;8;USD;MONE;G360;1.264014563752749;FWAF
EZ6MDPZ7MTC3;EUR;3.59E7;3;GBP;MONE;G360;0.856503025626741;FWAF
EZ6PDVBZ2XM7;USD;2376214.26;2;PEN;MONE;G360;3.798880178494763;FWAF
EZ6PJ4B2BBZ6;CZK;8.0E8;3;CZK;MONE;G360;25.380266;FWAF
EZ6RDZ56HP33;NOK;5.293077856E7;2;NOK;MONE;G360;10.54626125714696;FWAF
EZ6RDZ56HP33;USD;2789000.0;2;NOK;MONE;G360;10.571710153137325;FWAF
EZ6T3H6J8HD9;USD;3.65271841E7;4;USD;MONE;G360;1.0825844084809177;FWAF
EZ6W52DHWMZ4;SAR;4.1E7;3;SAR;MONE;G360;4.062748780731707;FWAF
EZ6WBMW2R856;USD;2788000.0;2;USD;MONE;G360;1.266737487517934;FWAF
EZ6WFNSLQX60;AUD;1.2E7;5;USD;MONE;G360;0.6536479916666667;FWAF
EZ6XGKZCD3G0;USD;2571300.0;2;USD;MONE;G360;1.2651569790689534;FWAF
EZ72R8FDV3P3;USD;4666869.82;3;MXN;MONE;G360;17.2127322942509;FWAF
EZ741WD8M245;EUR;1.32679E8;8;EUR;MONE;G360;1.1678285161600552;FWAF
EZ741WD8M245;EUR;3.5879591790999997E8;15;GBP;MONE;G360;0.8564913635699833;FWAF
EZ741WD8M245;GBP;7169629.94;8;GBP;MONE;G360;0.8566431157595826;FWAF
EZ741WD8M245;GBP;5.1757172599999994E7;5;EUR;MONE;G360;1.1676850473223552;FWAF
EZ74VTR77T99;CAD;620956.24;2;CAD;MONE;G360;1.3503501;FWAF
EZ7713NRQC12;JPY;5.43393873E8;2;JPY;MONE;G360;149.03580350593597;FWAF
EZ77NG947PD8;EUR;1550000.0;3;EUR;MONE;G360;1.1651494193548388;FWAF
EZ79WK5MPSD1;JPY;1.4E9;2;JPY;MONE;G360;188.43624;FWAF
EZ7BW0W29TC5;AUD;2.65E7;3;USD;MONE;G360;0.6507233645283019;FWAF
EZ7DBT0W4M69;JPY;1.4E10;2;JPY;MONE;G360;190.57758721428573;FWAF
EZ7DNXMV2SP0;EUR;2658912.81;2;GBP;MONE;G360;0.8534584138870097;FWAF
EZ7FN6VJQKD4;CNY;4.763E8;3;CNY;MONE;G360;9.101723277766114;FWAF
EZ7H0ZXTC069;EUR;2381022.35;5;DKK;MONE;G360;7.452137624236178;FWAF
EZ7J1CQ5GTF5;MXN;3.54E8;7;MXN;MONE;G360;17.134535717514126;FWAF
EZ7J2QD64T84;EUR;1.6063194461E8;9;GBP;MONE;G360;0.8556788650491673;FWAF
EZ7J4BXQH024;GBP;3000000.0;3;USD;MONE;G360;1.26753553;FWAF
EZ7LYQJKZ671;USD;3100400.0;2;SGD;MONE;G360;1.3428902575151593;FWAF
EZ7M5BPSF246;USD;1.9433736E7;6;USD;MONE;G360;1.1627481845946965;FWAF
EZ7NZ0RR8DZ6;USD;5826200.19;4;USD;MONE;G360;1.2655959142313584;FWAF
EZ7PCCSTFGM3;EUR;1524047.58;3;GBP;MONE;G360;0.8556194515738543;FWAF
EZ7PCCSTFGM3;GBP;2.495E7;2;GBP;MONE;G360;0.8558543887775552;FWAF
EZ7PR7VMWZM7;NOK;7.54E7;2;NOK;MONE;G360;13.359355861140584;FWAF
EZ7Q7R39GT74;USD;1400000.0;2;USD;MONE;G360;1.2660131857142858;FWAF
EZ7R0BBQTJK5;HUF;1.2367982122E10;4;HUF;MONE;G360;456.8721798917962;FWAF
EZ7R1X79XLW2;USD;7800000.0;3;EUR;MONE;G360;0.9048697217948718;FWAF
EZ7S5P8T4L65;HKD;4.459503E8;3;HKD;MONE;G360;7.824220999680233;FWAF
EZ7S9Q0Y4SF5;GBP;624758.53;2;USD;MONE;G360;1.2632530000000002;FWAF
EZ7W621F1NH7;JPY;2.97E10;3;JPY;MONE;G360;150.1744437037037;FWAF
EZ7W6R0PRBL7;USD;886097.96;2;USD;MONE;G360;1.1062346510074035;FWAF
EZ7Y0TZKSY56;EUR;3147354.0;2;USD;MONE;G360;1.0881685036147826;FWAF
EZ7YJ0QLDCK6;CAD;5009262.91;2;CAD;MONE;G360;1.3558594419459968;FWAF
EZ7YJ0QLDCK6;USD;1563188.16;3;CAD;MONE;G360;1.3568067841223383;FWAF
EZ7Z3GWJ54Q4;USD;1.0E7;2;USD;MONE;G360;1.0985494;FWAF
EZ7ZT7CQB0S0;CAD;1.915068055E7;2;CAD;MONE;G360;1.349841013575171;FWAF
EZ7ZZFKWQLB7;JPY;1.194116E9;3;JPY;MONE;G360;189.72507143342858;FWAF
EZ809RCFQFS7;USD;1.812E7;4;CAD;MONE;G360;1.3510915115894038;FWAF
EZ826Y7S4KF9;EUR;528990.0;3;MXN;MONE;G360;18.957647;FWAF
EZ84QTDGNSR0;USD;5019278.12;2;HKD;MONE;G360;7.823413719877407;FWAF
EZ87F61CNLL3;USD;1.0E7;2;USD;MONE;G360;1.0878736;FWAF
EZ87HCRY3GF3;CNY;2.2E8;2;CNY;MONE;G360;7.8084385272727275;FWAF
EZ8BZ6D2XVZ6;EUR;3693563.76;2;DKK;MONE;G360;7.424554704004494;FWAF
EZ8G1N5Q6VR1;EUR;3.555202975E7;3;GBP;MONE;G360;0.8554939014816368;FWAF
EZ8H475YKK81;MXN;5000000.0;2;MXN;MONE;G360;18.168616;FWAF
EZ8HGKPZS677;USD;400000.0;2;USD;MONE;G360;1.0884388;FWAF
EZ8KS8HG2NV3;TRY;7.6150919E7;2;TRY;MONE;G360;31.988944567465175;FWAF
EZ8KXJP756Y2;CAD;2802362.5;2;CAD;MONE;G360;1.3581141000468357;FWAF
EZ8L807TTGY5;USD;1.0097E8;6;USD;MONE;G360;1.264516425571952;FWAF
EZ8LY8ZRQBQ3;AUD;4.75E7;2;USD;MONE;G360;0.6511748399999999;FWAF
EZ8MQKZNN4Y5;EUR;9.354E7;5;USD;MONE;G360;1.0837007597177677;FWAF
EZ8MQKZNN4Y5;USD;4675000.0;4;USD;MONE;G360;1.0840550912513367;FWAF
EZ8NBBZJS0W5;CZK;4.99148E8;4;CZK;MONE;G360;25.381971479240626;FWAF
EZ8NK489JDJ6;USD;1100000.0;2;USD;MONE;G360;1.0870059;FWAF
EZ8R169N8D83;USD;2992000.0;2;ZAR;MONE;G360;19.26370939304813;FWAF
EZ8SM2KQ0X43;MXN;3.2057608E7;2;MXN;MONE;G360;21.691620260780283;FWAF
EZ8V7SF8PZG7;CZK;1.6266896727099998E9;3;CZK;MONE;G360;29.628153908844748;FWAF
EZ8VL1KG2125;EUR;5.996959229000001E7;3;GBP;MONE;G360;0.8561680200821155;FWAF
EZ8X5LV2XM60;USD;1.6076879E7;5;USD;MONE;G360;1.2682776352072191;FWAF
EZ8Y4NMB0633;AUD;5781552.0;3;USD;MONE;G360;0.6536319412387538;FWAF
EZ8YTLTMT2K3;EUR;2.832802058E7;5;EUR;MONE;G360;1.1679179912140614;FWAF
EZ8YTLTMT2K3;EUR;1.4026822601E8;6;GBP;MONE;G360;0.8558320513276804;FWAF
EZ90286G9QJ1;GBP;7.200008E7;4;USD;MONE;G360;1.2654732060603266;FWAF
EZ90286G9QJ1;USD;2.758181325E7;4;USD;MONE;G360;1.2674387469395942;FWAF
EZ90KCQ46ST9;EUR;3573350.0;2;GBP;MONE;G360;0.8569201053241357;FWAF
EZ90Q06Q69Y9;EUR;1.119E8;8;GBP;MONE;G360;0.8554845749776587;FWAF
EZ90Q06Q69Y9;GBP;1.61E7;3;GBP;MONE;G360;0.8559266540372671;FWAF
EZ918B1J2CK0;MXN;5.965E7;2;MXN;MONE;G360;21.750247284995808;FWAF
EZ91L222C7C0;PLN;1.21E8;3;PLN;MONE;G360;4.330284818181818;FWAF
EZ93DDB8VVG7;EUR;1400000.0;3;EUR;MONE;G360;1.1640091428571429;FWAF
EZ95G4VJYMD4;USD;1676006.34;2;JPY;MONE;G360;149.58444;FWAF
EZ95ZXH8NSK4;SEK;9.9632224368E8;4;SEK;MONE;G360;11.185157058902766;FWAF
EZ99SSST05J0;CNY;2.7462E8;2;CNY;MONE;G360;7.79368510232321;FWAF
EZ9BBL9MVCT1;USD;469500.0;2;USD;MONE;G360;1.08732;FWAF
EZ9BWV637827;USD;500000.0;2;TRY;MONE;G360;33.415206;FWAF
EZ9C5WQW8605;EUR;854156.24;3;EUR;MONE;G360;1.1691738620091332;FWAF
EZ9C5WQW8605;EUR;1.19476263E8;9;GBP;MONE;G360;0.8541393483379481;FWAF
EZ9C5WQW8605;GBP;2252868.0;2;GBP;MONE;G360;0.8552577209785927;FWAF
EZ9GD47ZXB49;EUR;872264.0;3;EUR;MONE;G360;1.1567423746497618;FWAF
EZ9M3WL64TH4;MXN;4.0975E8;3;MXN;MONE;G360;17.125948086638193;FWAF
EZ9M3WL64TH4;USD;7931730.4399999995;2;MXN;MONE;G360;17.136610885276546;FWAF
EZ9N7K0DRRG0;USD;5.8127078E7;2;USD;MONE;G360;0.6555248217536377;FWAF
EZ9S84CD9619;CAD;1.336E7;4;CAD;MONE;G360;1.3498362628742515;FWAF
EZ9S84CD9619;USD;1.97E7;2;CAD;MONE;G360;1.3502011289340101;FWAF
EZ9TCRQ01J65;EUR;1735000.0;2;EUR;MONE;G360;1.1676728273775216;FWAF
EZ9TCRQ01J65;EUR;8.34E7;3;GBP;MONE;G360;0.8555507697841727;FWAF
EZ9TCRQ01J65;GBP;7.247799158E7;2;GBP;MONE;G360;0.8551197752232588;FWAF
EZ9VGDKMHGV5;CHF;9000000.0;2;CHF;MONE;G360;0.8718497;FWAF
EZ9VK6675LV1;USD;388000.0;2;CHF;MONE;G360;0.879625686597938;FWAF
EZ9W3FG538H2;PLN;3.6513010078E8;10;PLN;MONE;G360;4.317729256370582;FWAF
EZ9W9NX3P466;GBP;5.03E7;5;USD;MONE;G360;1.2638493061630218;FWAF
EZ9W9NX3P466;USD;1.1924678598E8;14;USD;MONE;G360;1.2651064765345714;FWAF
EZ9YFTZ3CMR3;EUR;7400000.0;2;USD;MONE;G360;1.0858352932432431;FWAF
EZ9YZXQH0DL8;EUR;5.522E7;10;GBP;MONE;G360;0.856053647772546;FWAF
EZ9YZXQH0DL8;GBP;3.0407364E7;14;GBP;MONE;G360;0.8559462975424932;FWAF
EZ9Z4N85K2D2;EUR;7.0E7;2;GBP;MONE;G360;0.8573030714285714;FWAF
EZB2LSDSCFL6;GBP;2.1429634757E8;20;USD;MONE;G360;1.2657884299780728;FWAF
EZB2LSDSCFL6;USD;2.328E8;7;USD;MONE;G360;1.2673617192869415;FWAF
EZB35B7C53H9;CZK;1.239144062E9;9;CZK;MONE;G360;25.39709692668083;FWAF
EZB3MSJC3NQ9;EUR;2018960.0;2;GBP;MONE;G360;0.8564704288940842;FWAF
EZB3VZV8K1D9;EUR;460000.0;2;USD;MONE;G360;1.0937659184782607;FWAF
EZB5Q8R4FGX2;SEK;2.965E7;4;SEK;MONE;G360;10.300450333052277;FWAF
EZB8SJRS1ZD7;USD;8880000.0;2;PEN;MONE;G360;3.790606644144144;FWAF
EZBBY89K4769;EUR;1.2716847E7;3;EUR;MONE;G360;1.1524310945205207;FWAF
EZBCXCCQ70T7;AUD;9.344E7;3;AUD;MONE;G360;1.9352423912885273;FWAF
EZBH685PWFV2;CAD;1.10555E8;6;CAD;MONE;G360;1.3551198675953147;FWAF
EZBH685PWFV2;USD;1.32611E8;8;CAD;MONE;G360;1.3556501437211093;FWAF
EZBHM15PBB78;EUR;5085000.0;2;USD;MONE;G360;1.0837847485742378;FWAF
EZBL6133BSB8;USD;5.0E7;5;CAD;MONE;G360;1.3496607;FWAF
EZBNFKY1BB87;EUR;200000.0;2;TRY;MONE;G360;37.555316;FWAF
