Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-30T23:20:43.371Z;ISIN;EZ6PBKFXBD76;1.664195;360T;MONE;NZD;N/A;90000.0;NZD;2020-01-27T00:00:00.000Z;360T;1010000281352436085;false;FULJ,ILQD
2019-12-30T21:52:43.856Z;ISIN;EZ7ZHN9V5B43;1.601467;360T;MONE;AUD;N/A;70000.0;AUD;2020-01-27T00:00:00.000Z;360T;1010000281352434726;false;FULJ,ILQD
2019-12-30T21:17:30.339Z;ISIN;EZ6PBKFXBD76;1.66489;360T;MONE;NZD;N/A;333000.0;NZD;2020-01-27T00:00:00.000Z;360T;1010000281352434070;false;FULJ,ILQD
2019-12-30T18:07:24.055Z;ISIN;EZBWH906TYW2;1.123192;360T;MONE;USD;N/A;6000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352431960L2;false;TPAC,FULJ,ILQD
2019-12-30T18:07:24.055Z;ISIN;EZBDRXYC81D8;1.12127;360T;MONE;USD;N/A;6000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352431960L1;false;TPAC,FULJ,ILQD
2019-12-30T18:06:10.914Z;ISIN;EZ8LCZPB90T7;1.311722;360T;MONE;USD;N/A;1000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352431822L1;false;TPAC,FULJ,ILQD
2019-12-30T18:06:10.914Z;ISIN;EZ8XPFJWWYN9;1.312198;360T;MONE;USD;N/A;1000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352431822L2;false;TPAC,FULJ,ILQD
2019-12-30T17:39:30.204Z;ISIN;EZ5CY6YJ4VK4;1.306215;360T;MONE;CAD;N/A;6.5E7;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352431757L1;false;TPAC,FULJ,ILQD
2019-12-30T17:39:30.204Z;ISIN;EZ363HR76D69;1.3062;360T;MONE;CAD;N/A;6.5E7;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352431757L2;false;TPAC,FULJ,ILQD
2019-12-30T17:35:37.212Z;ISIN;EZ9RGY1TZ0M1;6.9776;360T;MONE;CNY;N/A;2.0E8;CNY;2020-01-27T00:00:00.000Z;360T;1010000281352431720L1;false;TPAC,FULJ,ILQD
2019-12-30T17:35:37.212Z;ISIN;EZ6MNMS57L56;6.9775;360T;MONE;CNY;N/A;2.0E8;CNY;2020-01-27T00:00:00.000Z;360T;1010000281352431720L2;false;TPAC,FULJ,ILQD
2019-12-30T17:33:03.908Z;ISIN;EZ6MNMS57L56;6.9776;360T;MONE;CNY;N/A;2.0E8;CNY;2020-01-27T00:00:00.000Z;360T;1010000281352431702L2;false;TPAC,FULJ,ILQD
2019-12-30T17:33:03.908Z;ISIN;EZ9RGY1TZ0M1;6.9777;360T;MONE;CNY;N/A;2.0E8;CNY;2020-01-27T00:00:00.000Z;360T;1010000281352431702L1;false;TPAC,FULJ,ILQD
2019-12-30T17:19:13.189Z;ISIN;EZ8BSMXPYF78;1.125775;360T;MONE;USD;N/A;340000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352433940;false;FULJ,ILQD
2019-12-30T17:07:26.296Z;ISIN;EZ9XHY5DJ0W0;4.251965;360T;MONE;PLN;N/A;2.0E7;PLN;2020-01-27T00:00:00.000Z;360T;1010000281352430502L1;false;TPAC,FULJ,ILQD
2019-12-30T17:07:26.296Z;ISIN;EZ21K87JPNS8;4.25358;360T;MONE;PLN;N/A;2.0E7;PLN;2020-01-27T00:00:00.000Z;360T;1010000281352430502L2;false;TPAC,FULJ,ILQD
2019-12-30T17:00:20.079Z;ISIN;EZ7YBW49DHF9;1.464097;360T;MONE;CAD;N/A;1000000.0;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352432933L1;false;TPAC,FULJ,ILQD
2019-12-30T17:00:20.079Z;ISIN;EZ6F2LVBLZZ6;1.46415;360T;MONE;CAD;N/A;1000000.0;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352432933L2;false;TPAC,FULJ,ILQD
2019-12-30T16:59:41.855Z;ISIN;EZ8V610FDCX5;0.8534559;360T;MONE;GBP;N/A;500000.0;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352432895L1;false;TPAC,FULJ,ILQD
2019-12-30T16:59:41.855Z;ISIN;EZ7T2NYY1RC4;0.8535;360T;MONE;GBP;N/A;500000.0;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352432895L2;false;TPAC,FULJ,ILQD
2019-12-30T16:58:13.628Z;ISIN;EZ92CTZT1W46;1.1445684;360T;MONE;USD;N/A;500000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352432682L2;false;TPAC,FULJ,ILQD
2019-12-30T16:58:13.628Z;ISIN;EZ6RQBZCD6D7;1.12144;360T;MONE;USD;N/A;500000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352432682L1;false;TPAC,FULJ,ILQD
2019-12-30T16:58:01.703Z;ISIN;EZ6RQBZCD6D7;1.121417;360T;MONE;USD;N/A;500000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352432341L1;false;TPAC,FULJ,ILQD
2019-12-30T16:58:01.703Z;ISIN;EZ2QD59Q6ZH7;1.1465944;360T;MONE;USD;N/A;500000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352432341L2;false;TPAC,FULJ,ILQD
2019-12-30T16:57:33.788Z;ISIN;EZ6RQBZCD6D7;1.121427;360T;MONE;USD;N/A;1000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352432263L1;false;TPAC,FULJ,ILQD
2019-12-30T16:57:33.788Z;ISIN;EZ51QBWSSF41;1.1260174;360T;MONE;USD;N/A;1000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352432263L2;false;TPAC,FULJ,ILQD
2019-12-30T16:57:23.082Z;ISIN;EZ8JK20HLWM9;1.1249081;360T;MONE;USD;N/A;120000.0;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352432101;false;FULJ,ILQD
2019-12-30T16:56:58.528Z;ISIN;EZ4CT3YF6K98;1.128098;360T;MONE;USD;N/A;3500000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352431935L2;false;TPAC,FULJ,ILQD
2019-12-30T16:56:58.528Z;ISIN;EZV6H7KZ8TQ2;1.12171;360T;MONE;USD;N/A;3500000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352431935L1;false;TPAC,FULJ,ILQD
2019-12-30T16:56:14.837Z;ISIN;EZV6H7KZ8TQ2;1.12181;360T;MONE;USD;N/A;1000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352431916L1;false;TPAC,FULJ,ILQD
2019-12-30T16:56:14.837Z;ISIN;EZ7WCDC9XK93;1.1311725;360T;MONE;USD;N/A;1000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352431916L2;false;TPAC,FULJ,ILQD
2019-12-30T16:53:07.541Z;ISIN;EZBGPMCY0HR0;1.142684;360T;MONE;USD;N/A;2.2E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352431147L2;false;TPAC,FULJ,ILQD
2019-12-30T16:53:07.541Z;ISIN;EZ1VKRY9YMP5;1.127947;360T;MONE;USD;N/A;2.2E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352431147L1;false;TPAC,FULJ,ILQD
2019-12-30T16:51:21.540Z;ISIN;EZ62XSB6K4J8;0.9664;360T;MONE;CHF;N/A;890000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352430861L1;false;TPAC,FULJ,ILQD
2019-12-30T16:51:21.540Z;ISIN;EZSNBB8RWYT5;0.963547;360T;MONE;CHF;N/A;890000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352430861L2;false;TPAC,FULJ,ILQD
2019-12-30T16:44:06.205Z;ISIN;EZ2GBZKX8359;9.8491;360T;MONE;NOK;N/A;1207927.71;NOK;2020-01-27T00:00:00.000Z;360T;1010000281352423873;false;FULJ,ILQD
2019-12-30T16:41:04.449Z;ISIN;EZV1DVYC9W17;1.123277;360T;MONE;USD;N/A;1.4E7;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352430706;false;FULJ,ILQD
2019-12-30T16:40:58.278Z;ISIN;EZ6GD16P1ZG1;1.124325;360T;MONE;USD;N/A;1000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352431184;false;FULJ,ILQD
2019-12-30T16:38:13.419Z;ISIN;EZ6RQBZCD6D7;1.121613;360T;MONE;USD;N/A;3.0E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352429874L1;false;TPAC,FULJ,ILQD
2019-12-30T16:38:13.419Z;ISIN;EZV6H7KZ8TQ2;1.1218;360T;MONE;USD;N/A;3.0E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352429874L2;false;TPAC,FULJ,ILQD
2019-12-30T16:35:24.545Z;ISIN;EZ9TPDH0T423;0.963115;360T;MONE;CHF;N/A;1000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352430652L2;false;TPAC,FULJ,ILQD
2019-12-30T16:35:24.545Z;ISIN;EZ7S0ZQ3LFH0;0.967858;360T;MONE;CHF;N/A;1000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352430652L1;false;TPAC,FULJ,ILQD
2019-12-30T16:32:08.975Z;ISIN;EZBKW8CBCPX6;1.144585;360T;MONE;USD;N/A;2.4E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352428541L1;false;TPAC,FULJ,ILQD
2019-12-30T16:32:08.975Z;ISIN;EZ2W6CMTR831;1.154888;360T;MONE;USD;N/A;2.4E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352428541L2;false;TPAC,FULJ,ILQD
2019-12-30T16:30:36.695Z;ISIN;EZ164VDX8P66;5.9450429;360T;MONE;TRY;N/A;4100000.0;TRY;2020-01-27T00:00:00.000Z;360T;1010000281352429581;false;FULJ,ILQD
2019-12-30T16:30:20.913Z;ISIN;EZ2NNLT94NB0;9.851109;360T;MONE;NOK;N/A;1.15E8;NOK;2020-01-27T00:00:00.000Z;360T;1010000281352428160L1;false;TPAC,FULJ,ILQD
2019-12-30T16:30:20.913Z;ISIN;EZ32L37WGXK6;9.851366;360T;MONE;NOK;N/A;1.15E8;NOK;2020-01-27T00:00:00.000Z;360T;1010000281352428160L2;false;TPAC,FULJ,ILQD
2019-12-30T16:28:57.234Z;ISIN;EZ3FBV96TDK5;1.6649633;360T;MONE;NZD;N/A;500000.0;NZD;2020-01-27T00:00:00.000Z;360T;1010000281352428064L1;false;TPAC,FULJ,ILQD
2019-12-30T16:28:57.234Z;ISIN;EZ5P114SN112;1.6657284;360T;MONE;NZD;N/A;500000.0;NZD;2020-01-27T00:00:00.000Z;360T;1010000281352428064L2;false;TPAC,FULJ,ILQD
2019-12-30T16:26:01.446Z;ISIN;EZ22W8BRG099;1.602191;360T;MONE;AUD;N/A;4.63E7;AUD;2020-01-27T00:00:00.000Z;360T;1010000281352429156L1;false;TPAC,FULJ,ILQD
2019-12-30T16:26:01.446Z;ISIN;EZ66WXB8ZPG6;1.60211;360T;MONE;AUD;N/A;4.63E7;AUD;2020-01-27T00:00:00.000Z;360T;1010000281352429156L2;false;TPAC,FULJ,ILQD
2019-12-30T16:23:00.466Z;ISIN;EZ9Z40FRX3Y5;18.8649;360T;MONE;MXN;N/A;2.25E8;MXN;2020-01-27T00:00:00.000Z;360T;1010000281352428558L1;false;TPAC,FULJ,ILQD
2019-12-30T16:23:00.466Z;ISIN;EZ58TKC38YV1;18.8639;360T;MONE;MXN;N/A;2.25E8;MXN;2020-01-27T00:00:00.000Z;360T;1010000281352428558L2;false;TPAC,FULJ,ILQD
2019-12-30T16:18:58.849Z;ISIN;EZ3FBV96TDK5;1.66439;360T;MONE;NZD;N/A;1.36E7;NZD;2020-01-27T00:00:00.000Z;360T;1010000281352428308L1;false;TPAC,FULJ,ILQD
2019-12-30T16:18:58.849Z;ISIN;EZ6PBKFXBD76;1.66486;360T;MONE;NZD;N/A;1.36E7;NZD;2020-01-27T00:00:00.000Z;360T;1010000281352428308L2;false;TPAC,FULJ,ILQD
2019-12-30T16:14:24.099Z;ISIN;EZ5CY6YJ4VK4;1.305863;360T;MONE;CAD;N/A;1.9E7;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352427645L1;false;TPAC,FULJ,ILQD
2019-12-30T16:14:24.099Z;ISIN;EZ363HR76D69;1.30585;360T;MONE;CAD;N/A;1.9E7;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352427645L2;false;TPAC,FULJ,ILQD
2019-12-30T16:07:58.985Z;ISIN;EZ8W6DLTQMJ5;1.133955;360T;MONE;USD;N/A;82001.41;USD;2020-01-27T00:00:00.000Z;360T;1010000281352423016;false;FULJ,ILQD
2019-12-30T16:06:24.529Z;ISIN;EZ21K87JPNS8;4.2551;360T;MONE;PLN;N/A;1000000.0;PLN;2020-01-27T00:00:00.000Z;360T;1010000281352427158L1;false;TPAC,FULJ,ILQD
2019-12-30T16:06:24.529Z;ISIN;EZB4Z6493YW1;4.257364;360T;MONE;PLN;N/A;1000000.0;PLN;2020-01-27T00:00:00.000Z;360T;1010000281352427158L2;false;TPAC,FULJ,ILQD
2019-12-30T16:01:41.485Z;ISIN;EZ6VD1R0DZB2;1.1210071;360T;MONE;USD;N/A;2000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352427251L2;false;TPAC,FULJ,ILQD
2019-12-30T16:01:41.485Z;ISIN;EZV6H7KZ8TQ2;1.12073;360T;MONE;USD;N/A;2000000.0;USD;2020-01-27T00:00:00.000Z;360T;1010000281352427251L1;false;TPAC,FULJ,ILQD
2019-12-30T15:59:25.938Z;ISIN;EZ6TCFX92943;1.084062;360T;MONE;CHF;N/A;5000000.0;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352426145;false;FULJ,ILQD
2019-12-30T15:54:14.612Z;ISIN;EZ9Z40FRX3Y5;18.854306;360T;MONE;MXN;N/A;5.5E8;MXN;2020-01-27T00:00:00.000Z;360T;1010000281352421191L1;false;TPAC,FULJ,ILQD
2019-12-30T15:54:14.612Z;ISIN;EZ771QRZLJK7;18.8566;360T;MONE;MXN;N/A;5.5E8;MXN;2020-01-27T00:00:00.000Z;360T;1010000281352421191L2;false;TPAC,FULJ,ILQD
2019-12-30T15:53:09.201Z;ISIN;EZV9RYLZ4B20;3.80299;360T;MONE;PLN;N/A;5.0E7;PLN;2020-01-27T00:00:00.000Z;360T;1010000281352420655L2;false;TPAC,FULJ,ILQD
2019-12-30T15:53:09.201Z;ISIN;EZ615WLY3YZ0;3.802792;360T;MONE;PLN;N/A;5.0E7;PLN;2020-01-27T00:00:00.000Z;360T;1010000281352420655L1;false;TPAC,FULJ,ILQD
2019-12-30T15:51:18.176Z;ISIN;EZ7T2NYY1RC4;0.85317;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352425826L2;false;TPAC,FULJ,ILQD
2019-12-30T15:51:18.176Z;ISIN;EZ8V610FDCX5;0.8531167;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352425826L1;false;TPAC,FULJ,ILQD
2019-12-30T15:47:50.726Z;ISIN;EZ2CDV22VGG3;15.7892;360T;MONE;ZAR;N/A;3.5E7;ZAR;2020-01-27T00:00:00.000Z;360T;1010000281352422940L2;false;TPAC,FULJ,ILQD
2019-12-30T15:47:50.726Z;ISIN;EZ5L5Q02BGC5;15.784955;360T;MONE;ZAR;N/A;3.5E7;ZAR;2020-01-27T00:00:00.000Z;360T;1010000281352422940L1;false;TPAC,FULJ,ILQD
2019-12-30T15:46:19.282Z;ISIN;EZ5P5MBJR5R5;6.65564;360T;MONE;TRY;N/A;9000000.0;TRY;2020-01-27T00:00:00.000Z;360T;1010000281352422798L1;false;TPAC,FULJ,ILQD
2019-12-30T15:46:19.282Z;ISIN;EZ1YW0XR7XS0;6.670755;360T;MONE;TRY;N/A;9000000.0;TRY;2020-01-27T00:00:00.000Z;360T;1010000281352422798L2;false;TPAC,FULJ,ILQD
2019-12-30T15:45:18.185Z;ISIN;EZ6N78R8VDG7;1.34851;360T;MONE;SGD;N/A;1.25E7;SGD;2020-01-27T00:00:00.000Z;360T;1010000281352420171L2;false;TPAC,FULJ,ILQD
2019-12-30T15:45:18.185Z;ISIN;EZVWSN3P3WG9;1.34853;360T;MONE;SGD;N/A;1.25E7;SGD;2020-01-27T00:00:00.000Z;360T;1010000281352420171L1;false;TPAC,FULJ,ILQD
2019-12-30T15:44:31.558Z;ISIN;EZ6RQBZCD6D7;1.1204;360T;MONE;USD;N/A;2.8E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352426332L2;false;TPAC,FULJ,ILQD
2019-12-30T15:44:31.558Z;ISIN;EZ8Q5Q156CS2;1.1203465;360T;MONE;USD;N/A;2.8E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352426332L1;false;TPAC,FULJ,ILQD
2019-12-30T15:44:00.808Z;ISIN;EZ8VQSD57703;3.459893;360T;MONE;ILS;N/A;4.5E7;ILS;2020-01-27T00:00:00.000Z;360T;1010000281352420161L1;false;TPAC,FULJ,ILQD
2019-12-30T15:44:00.808Z;ISIN;EZBLVHYBFNB2;3.4597;360T;MONE;ILS;N/A;4.5E7;ILS;2020-01-27T00:00:00.000Z;360T;1010000281352420161L2;false;TPAC,FULJ,ILQD
2019-12-30T15:43:45.851Z;ISIN;EZ8Q5Q156CS2;1.1204565;360T;MONE;USD;N/A;5.0E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352426304L1;false;TPAC,FULJ,ILQD
2019-12-30T15:43:45.851Z;ISIN;EZ6RQBZCD6D7;1.12051;360T;MONE;USD;N/A;5.0E7;USD;2020-01-27T00:00:00.000Z;360T;1010000281352426304L2;false;TPAC,FULJ,ILQD
2019-12-30T15:43:08.812Z;ISIN;EZ9RGY1TZ0M1;6.9793412;360T;MONE;CNY;N/A;2.0E7;CNY;2020-01-27T00:00:00.000Z;360T;1010000281352420110L1;false;TPAC,FULJ,ILQD
2019-12-30T15:43:08.812Z;ISIN;EZ6MNMS57L56;6.97925;360T;MONE;CNY;N/A;2.0E7;CNY;2020-01-27T00:00:00.000Z;360T;1010000281352420110L2;false;TPAC,FULJ,ILQD
2019-12-30T15:42:24.596Z;ISIN;EZBWH906TYW2;1.1222034;360T;MONE;USD;N/A;1.5E8;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352420100L2;false;TPAC,FULJ,ILQD
2019-12-30T15:42:24.596Z;ISIN;EZV6H7KZ8TQ2;1.1202;360T;MONE;USD;N/A;1.5E8;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352420100L1;false;TPAC,FULJ,ILQD
2019-12-30T15:41:23.191Z;ISIN;EZ771QRZLJK7;18.8684;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-27T00:00:00.000Z;360T;1010000281352424597L2;false;TPAC,FULJ,ILQD
2019-12-30T15:41:23.191Z;ISIN;EZ58TKC38YV1;18.86791;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-27T00:00:00.000Z;360T;1010000281352424597L1;false;TPAC,FULJ,ILQD
2019-12-30T15:41:11.866Z;ISIN;EZ363HR76D69;1.30627;360T;MONE;CAD;N/A;1.0E8;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352424483L2;false;TPAC,FULJ,ILQD
2019-12-30T15:41:11.866Z;ISIN;EZ5CY6YJ4VK4;1.306283;360T;MONE;CAD;N/A;1.0E8;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352424483L1;false;TPAC,FULJ,ILQD
2019-12-30T15:39:45.619Z;ISIN;EZ3P5KJ0B9J0;0.969355;360T;MONE;CHF;N/A;2800000.0;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352420067L1;false;TPAC,FULJ,ILQD
2019-12-30T15:39:45.619Z;ISIN;EZZL69Z4CQN8;0.96902;360T;MONE;CHF;N/A;2800000.0;CHF;2020-01-27T00:00:00.000Z;360T;1010000281352420067L2;false;TPAC,FULJ,ILQD
2019-12-30T15:39:37.122Z;ISIN;EZ8W6DLTQMJ5;1.132974;360T;MONE;USD;N/A;6488.97;USD;2020-01-27T00:00:00.000Z;360T;1010000281352425214L2;false;TPAC,FULJ,ILQD
2019-12-30T15:39:37.122Z;ISIN;EZV6H7KZ8TQ2;1.1203;360T;MONE;USD;N/A;6488.97;USD;2020-01-27T00:00:00.000Z;360T;1010000281352425214L1;false;TPAC,FULJ,ILQD
2019-12-30T15:39:18.157Z;ISIN;EZV6H7KZ8TQ2;1.12037;360T;MONE;USD;N/A;493190.13;USD;2020-01-27T00:00:00.000Z;360T;1010000281352424852L1;false;TPAC,FULJ,ILQD
2019-12-30T15:39:18.157Z;ISIN;EZ9K8DBTYY11;1.1270486;360T;MONE;USD;N/A;493190.13;USD;2020-01-27T00:00:00.000Z;360T;1010000281352424852L2;false;TPAC,FULJ,ILQD
2019-12-30T15:39:17.410Z;ISIN;EZBWH906TYW2;1.1223034;360T;MONE;USD;N/A;1.5E8;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352419777L2;false;TPAC,FULJ,ILQD
2019-12-30T15:39:17.410Z;ISIN;EZV6H7KZ8TQ2;1.1203;360T;MONE;USD;N/A;1.5E8;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352419777L1;false;TPAC,FULJ,ILQD
2019-12-30T15:38:54.962Z;ISIN;EZV6H7KZ8TQ2;1.12047;360T;MONE;USD;N/A;55340.4;USD;2020-01-27T00:00:00.000Z;360T;1010000281352424724L1;false;TPAC,FULJ,ILQD
2019-12-30T15:38:54.962Z;ISIN;EZ4CT3YF6K98;1.1268411;360T;MONE;USD;N/A;55340.4;USD;2020-01-27T00:00:00.000Z;360T;1010000281352424724L2;false;TPAC,FULJ,ILQD
2019-12-30T15:38:40.352Z;ISIN;EZ363HR76D69;1.3063;360T;MONE;CAD;N/A;2.31E7;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352419172L2;false;TPAC,FULJ,ILQD
2019-12-30T15:38:40.352Z;ISIN;EZ5CY6YJ4VK4;1.306295;360T;MONE;CAD;N/A;2.31E7;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352419172L1;false;TPAC,FULJ,ILQD
2019-12-30T15:38:38.434Z;ISIN;EZV6H7KZ8TQ2;1.12047;360T;MONE;USD;N/A;224746.17;USD;2020-01-27T00:00:00.000Z;360T;1010000281352424671L1;false;TPAC,FULJ,ILQD
2019-12-30T15:38:38.434Z;ISIN;EZ754GP3LDQ6;1.122685;360T;MONE;USD;N/A;224746.17;USD;2020-01-27T00:00:00.000Z;360T;1010000281352424671L2;false;TPAC,FULJ,ILQD
2019-12-30T15:34:46.466Z;ISIN;EZV7KDR7X431;8.7857;360T;MONE;NOK;N/A;2.5E8;NOK;2020-01-27T00:00:00.000Z;360T;1010000281352423990L2;false;TPAC,FULJ,ILQD
2019-12-30T15:34:46.466Z;ISIN;EZ6J2PLYCPS1;8.7870999;360T;MONE;NOK;N/A;2.5E8;NOK;2020-01-27T00:00:00.000Z;360T;1010000281352423990L1;false;TPAC,FULJ,ILQD
2019-12-30T15:34:22.854Z;ISIN;EZ66WXB8ZPG6;1.60148;360T;MONE;AUD;N/A;100000.0;AUD;2020-01-27T00:00:00.000Z;360T;1010000281352425754L1;false;TPAC,FULJ,ILQD
2019-12-30T15:34:22.854Z;ISIN;EZ2KLYQK7WH4;1.602294;360T;MONE;AUD;N/A;100000.0;AUD;2020-01-27T00:00:00.000Z;360T;1010000281352425754L2;false;TPAC,FULJ,ILQD
2019-12-30T15:34:15.501Z;ISIN;EZ4TBC3YPD09;1.464229;360T;MONE;CAD;N/A;165690.14;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352425661L2;false;TPAC,FULJ,ILQD
2019-12-30T15:34:15.501Z;ISIN;EZ6F2LVBLZZ6;1.46311;360T;MONE;CAD;N/A;165690.14;CAD;2020-01-27T00:00:00.000Z;360T;1010000281352425661L1;false;TPAC,FULJ,ILQD
2019-12-30T15:34:09.071Z;ISIN;EZ7T2NYY1RC4;0.85343;360T;MONE;GBP;N/A;833205.32;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352425552L1;false;TPAC,FULJ,ILQD
2019-12-30T15:34:09.071Z;ISIN;EZ1BV938PFH6;0.8538115;360T;MONE;GBP;N/A;833205.32;GBP;2020-01-27T00:00:00.000Z;360T;1010000281352425552L2;false;TPAC,FULJ,ILQD
2019-12-30T15:34:02.750Z;ISIN;EZ36HCKH71V8;9.850119;360T;MONE;NOK;N/A;500000.0;NOK;2020-01-27T00:00:00.000Z;360T;1010000281352425542L2;false;TPAC,FULJ,ILQD
2019-12-30T15:34:02.750Z;ISIN;EZ32L37WGXK6;9.84222;360T;MONE;NOK;N/A;500000.0;NOK;2020-01-27T00:00:00.000Z;360T;1010000281352425542L1;false;TPAC,FULJ,ILQD
2019-12-30T15:33:56.051Z;ISIN;EZ73WQC6RH76;7.469694;360T;MONE;DKK;N/A;3900000.0;DKK;2020-01-27T00:00:00.000Z;360T;1010000281352425533L2;false;TPAC,FULJ,ILQD
2019-12-30T15:33:56.051Z;ISIN;EZXBDFN2PRX9;7.470464;360T;MONE;DKK;N/A;3900000.0;DKK;2020-01-27T00:00:00.000Z;360T;1010000281352425533L1;false;TPAC,FULJ,ILQD
2019-12-30T15:32:48.083Z;ISIN;EZV561M3PZN6;3.6732;360T;MONE;AED;N/A;4000000.0;AED;2020-01-27T00:00:00.000Z;360T;1010000281352425463L2;false;TPAC,FULJ,ILQD
2019-12-30T15:32:48.083Z;ISIN;EZ2ML5TKMPJ1;3.673125;360T;MONE;AED;N/A;4000000.0;AED;2020-01-27T00:00:00.000Z;360T;1010000281352425463L1;false;TPAC,FULJ,ILQD
2019-12-30T15:30:54.338Z;ISIN;EZ5V4L7PVHX0;108.3618;360T;MONE;JPY;N/A;1.0E9;JPY;2020-01-27T00:00:00.000Z;360T;1010000281352420200L2;false;TPAC,FULJ,ILQD
2019-12-30T15:30:54.338Z;ISIN;EZ9RZY9TVBG4;108.832;360T;MONE;JPY;N/A;1.0E9;JPY;2020-01-27T00:00:00.000Z;360T;1010000281352420200L1;false;TPAC,FULJ,ILQD
2019-12-30T15:30:39.910Z;ISIN;EZ7488LGRFK8;108.81842;360T;MONE;JPY;N/A;5.0E7;JPY;2020-01-27T00:00:00.000Z;360T;1010000281352423207L1;false;TPAC,FULJ,ILQD
2019-12-30T15:30:39.910Z;ISIN;EZ9RZY9TVBG4;108.81;360T;MONE;JPY;N/A;5.0E7;JPY;2020-01-27T00:00:00.000Z;360T;1010000281352423207L2;false;TPAC,FULJ,ILQD
2019-12-30T15:29:42.376Z;ISIN;EZ8BSMXPYF78;1.124438;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352418646L2;false;TPAC,FULJ,ILQD
2019-12-30T15:29:42.376Z;ISIN;EZV6H7KZ8TQ2;1.12025;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-27T00:00:00.000Z;360T;1010000281352418646L1;false;TPAC,FULJ,ILQD
2019-12-30T15:26:57.491Z;ISIN;EZ185PZ3D308;0.6731;360T;MONE;USD;N/A;550000.0;NZD;2020-01-27T00:00:00.000Z;360T;1010000281352425044L2;false;TPAC,FULJ,ILQD
2019-12-30T15:26:57.491Z;ISIN;EZ5D38RKJ0P4;0.673106;360T;MONE;USD;N/A;550000.0;NZD;2020-01-27T00:00:00.000Z;360T;1010000281352425044L1;false;TPAC,FULJ,ILQD
