Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-08T17:10:38.499Z;ISIN;EZ6CZMLZL011;1.0958146;360T;MONE;USD;N/A;800000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717401225L2;false;TPAC,FULJ,ILQD
2024-03-08T17:10:00.490Z;ISIN;EZ4LGT2CPFB0;1.1007101;360T;MONE;USD;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717401212L2;false;TPAC,FULJ,ILQD
2024-03-08T17:09:15.289Z;ISIN;EZB3VZV8K1D9;1.1051511;360T;MONE;USD;N/A;800000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717400825L2;false;TPAC,FULJ,ILQD
2024-03-08T17:08:41.469Z;ISIN;EZ7990BL69S1;1.1144148;360T;MONE;USD;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717400630L2;false;TPAC,FULJ,ILQD
2024-03-08T16:59:44.614Z;ISIN;EZ9JQRV6YFR6;1.1100826;360T;MONE;USD;N/A;1500000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717394758;false;FULJ,ILQD
2024-03-08T16:56:18.034Z;ISIN;EZ1TVYYXZTH3;0.866671;360T;MONE;CHF;N/A;35000.0;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717394107;false;FULJ,ILQD
2024-03-08T16:54:57.922Z;ISIN;EZ5CGZ1B41Z4;1.097496;360T;MONE;USD;N/A;423000.0;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717393892;false;FULJ,ILQD
2024-03-08T16:51:02.489Z;ISIN;EZ1TVYYXZTH3;0.866685;360T;MONE;CHF;N/A;31000.0;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717392626L2;false;TPAC,FULJ,ILQD
2024-03-08T16:51:02.489Z;ISIN;EZ2C0RXRQYG8;0.87659;360T;MONE;CHF;N/A;31000.0;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717392626L1;false;TPAC,FULJ,ILQD
2024-03-08T16:49:38.098Z;ISIN;EZ6LRBVBVQK6;1.093972;360T;MONE;USD;N/A;573000.0;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717391670L1;false;TPAC,FULJ,ILQD
2024-03-08T16:49:38.098Z;ISIN;EZBHM15PBB78;1.09609;360T;MONE;USD;N/A;573000.0;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717391670L2;false;TPAC,FULJ,ILQD
2024-03-08T16:43:17.581Z;ISIN;EZ2J7V8VMZN5;1.095354;360T;MONE;USD;N/A;900000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717395668L2;false;TPAC,FULJ,ILQD
2024-03-08T16:43:17.518Z;ISIN;EZ9KCP7QNS57;1.4566289;360T;MONE;SGD;N/A;600000.0;SGD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717395623L2;false;TPAC,FULJ,ILQD
2024-03-08T16:33:55.826Z;ISIN;EZ7Y0TZKSY56;1.0964679;360T;MONE;USD;N/A;1284258.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717386688L2;false;TPAC,FULJ,ILQD
2024-03-08T16:31:15.848Z;ISIN;EZ2F4PSBZJZ7;1.0983688;360T;MONE;USD;N/A;175000.0;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717382542;false;FULJ,ILQD
2024-03-08T16:30:55.109Z;ISIN;EZ2F4PSBZJZ7;1.0982717;360T;MONE;USD;N/A;1450000.0;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717380640;false;FULJ,ILQD
2024-03-08T16:27:04.607Z;ISIN;EZ5NTR241ZX8;1.0993028;360T;MONE;USD;N/A;200000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717396275;false;FULJ,ILQD
2024-03-08T16:07:36.320Z;ISIN;EZ2F10DD6BD3;18.723314;360T;MONE;ZAR;N/A;2.5E7;ZAR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717383675L2;false;TPAC,FULJ,ILQD
2024-03-08T16:02:12.138Z;ISIN;EZW0WXR3Q3Y2;1.2881194;360T;MONE;USD;N/A;3.04E8;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717388642L2;false;TPAC,FULJ,ILQD
2024-03-08T16:00:18.559Z;ISIN;EZYZG3MK8S00;1.1273774;360T;MONE;CHF;N/A;5.0E7;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717386274L2;false;TPAC,FULJ,ILQD
2024-03-08T15:58:25.781Z;ISIN;EZQB95VMCMM1;0.856291;360T;MONE;GBP;N/A;2500000.0;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717387084L2;false;TPAC,FULJ,ILQD
2024-03-08T15:58:25.781Z;ISIN;EZ34ZGGLP387;0.851431;360T;MONE;GBP;N/A;2500000.0;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717387084L1;false;TPAC,FULJ,ILQD
2024-03-08T15:58:11.698Z;ISIN;EZSCHVW3P3M1;5.5479;360T;MONE;BRL;N/A;1.0E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717387072;false;FULJ,ILQD
2024-03-08T15:56:33.205Z;ISIN;EZSCHVW3P3M1;5.5515;360T;MONE;BRL;N/A;2.0E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717386611;false;FULJ,ILQD
2024-03-08T15:51:17.359Z;ISIN;EZVJ3LYPN4P7;1313.64;360T;MONE;KRW;N/A;2.0E8;KRW;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717385950;false;FULJ,ILQD
2024-03-08T15:50:20.065Z;ISIN;EZ18VBF01DF8;1.3455909;360T;MONE;CAD;N/A;3000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717380516L1;false;TPAC,FULJ,ILQD
2024-03-08T15:47:36.498Z;ISIN;EZNZTWH3GDR1;0.6497947;360T;MONE;CHF;N/A;1.3E7;CAD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717371482L2;false;TPAC,FULJ,ILQD
2024-03-08T15:44:42.135Z;ISIN;EZVD6KSM1971;1.1082198;360T;MONE;USD;N/A;1.0E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717382675L2;false;TPAC,FULJ,ILQD
2024-03-08T15:41:27.405Z;ISIN;EZVTLRM7SYX7;3.7012499;360T;MONE;PEN;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717128980;false;FULJ,ILQD
2024-03-08T15:40:06.825Z;ISIN;EZVTLRM7SYX7;3.698976;360T;MONE;PEN;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717128741;false;FULJ,ILQD
2024-03-08T15:36:05.811Z;ISIN;EZVD6KSM1971;1.1081494;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717379533L2;false;TPAC,FULJ,ILQD
2024-03-08T15:31:32.145Z;ISIN;EZMCPW4VDP19;1.1244737;360T;MONE;CHF;N/A;3.6E7;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717367930L2;false;TPAC,FULJ,ILQD
2024-03-08T15:29:58.956Z;ISIN;EZVNV50J1P87;10.193977;360T;MONE;SEK;N/A;1.6E8;SEK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717380813L2;false;TPAC,FULJ,ILQD
2024-03-08T15:28:57.354Z;ISIN;EZ2GQ7VRS1G7;1.1129079;360T;MONE;USD;N/A;4.0E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717377043L2;false;TPAC,FULJ,ILQD
2024-03-08T15:28:07.591Z;ISIN;EZVNKFNRD636;10.365978;360T;MONE;NOK;N/A;2.0E8;NOK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717380333L2;false;TPAC,FULJ,ILQD
2024-03-08T15:26:49.289Z;ISIN;EZ6NZS2M3CM4;1.095013;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717379665L2;false;TPAC,FULJ,ILQD
2024-03-08T15:26:25.636Z;ISIN;EZ53SL7J44H9;0.0024336;360T;MONE;CHF;N/A;5.0E8;HUF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717366851L2;false;TPAC,FULJ,ILQD
2024-03-08T15:26:19.043Z;ISIN;EZVK8SC45JH0;1.0950247;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717379290L2;false;TPAC,FULJ,ILQD
2024-03-08T15:24:52.786Z;ISIN;EZVZVWH6YPJ4;146.97179;360T;MONE;JPY;N/A;5.0E9;JPY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717378425L2;false;TPAC,FULJ,ILQD
2024-03-08T15:21:54.671Z;ISIN;EZBK8LBFGPG9;0.8753089;360T;MONE;CHF;N/A;5.0E7;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717378095L2;false;TPAC,FULJ,ILQD
2024-03-08T15:21:14.540Z;ISIN;EZ502J55GXP6;1.2873435;360T;MONE;USD;N/A;3.0E7;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717374281L2;false;TPAC,FULJ,ILQD
2024-03-08T15:07:41.195Z;ISIN;EZZ7MWY6RKS1;1.956494;360T;MONE;BGN;N/A;1.1E7;BGN;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717372886L1;false;TPAC,FULJ,ILQD
2024-03-08T15:07:41.195Z;ISIN;EZSCTV5W1895;1.956329;360T;MONE;BGN;N/A;1.1E7;BGN;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717372886L2;false;TPAC,FULJ,ILQD
2024-03-08T14:54:43.078Z;ISIN;EZ4XM8VNGBP8;1.096482;360T;MONE;USD;N/A;19700.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717364802L2;false;TPAC,FULJ,ILQD
2024-03-08T14:54:16.364Z;ISIN;EZ93CF9H0WK8;1.0968452;360T;MONE;USD;N/A;321250.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717363344;false;FULJ,ILQD
2024-03-08T14:53:56.576Z;ISIN;EZ6SD2CYVRY1;32.3472472;360T;MONE;TRY;N/A;1.4E7;TRY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717357613L2;false;TPAC,FULJ,ILQD
2024-03-08T14:53:30.554Z;ISIN;EZVTC3785371;134.2367;360T;MONE;JPY;N/A;3.0E9;JPY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717364501L2;false;TPAC,FULJ,ILQD
2024-03-08T14:52:56.792Z;ISIN;EZLJ61SGSF79;167.7036;360T;MONE;JPY;N/A;4800000.0;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717363617L1;false;TPAC,FULJ,ILQD
2024-03-08T14:52:31.306Z;ISIN;EZ5V1J94NN99;1.1038457;360T;MONE;USD;N/A;401168.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717363571;false;FULJ,ILQD
2024-03-08T14:52:14.250Z;ISIN;EZ7GVQ2XBSD3;1.1010975;360T;MONE;USD;N/A;648018.75;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717363293;false;FULJ,ILQD
2024-03-08T14:52:04.883Z;ISIN;EZ3X167FXNX4;1.78172;360T;MONE;BGN;N/A;4000000.0;BGN;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717361288L2;false;TPAC,FULJ,ILQD
2024-03-08T14:47:50.625Z;ISIN;EZBHM15PBB78;1.0980438;360T;MONE;USD;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717362376L2;false;TPAC,FULJ,ILQD
2024-03-08T14:46:38.303Z;ISIN;EZ9YFTZ3CMR3;1.0980224;360T;MONE;USD;N/A;7000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717357630L2;false;TPAC,FULJ,ILQD
2024-03-08T14:39:06.190Z;ISIN;EZSNFRG5LHL3;5.19457;360T;MONE;HKD;N/A;1000000.0;HKD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717356912L2;false;TPAC,FULJ,ILQD
2024-03-08T14:38:03.448Z;ISIN;EZ6LRBVBVQK6;1.0952439;360T;MONE;USD;N/A;3000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717352755;false;FULJ,ILQD
2024-03-08T14:37:56.601Z;ISIN;EZ7G4V027JX7;18.707457;360T;MONE;ZAR;N/A;3.2E7;ZAR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717356325L2;false;TPAC,FULJ,ILQD
2024-03-08T14:36:09.655Z;ISIN;EZR85V0F3SD7;11.1661068;360T;MONE;MXN;N/A;4.3E7;MXN;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717355476L2;false;TPAC,FULJ,ILQD
2024-03-08T14:35:25.814Z;ISIN;EZ51BN0QPJ25;25.3709;360T;MONE;CZK;N/A;3.75E8;CZK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717343212L2;false;TPAC,FULJ,ILQD
2024-03-08T14:30:52.354Z;ISIN;EZVR2P1JJHN8;1.1047961;360T;MONE;USD;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717350166L2;false;TPAC,FULJ,ILQD
2024-03-08T14:30:08.706Z;ISIN;EZ6K62JW8SW0;1.1088134;360T;MONE;USD;N/A;1400000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717348541L2;false;TPAC,FULJ,ILQD
2024-03-08T14:29:28.674Z;ISIN;EZCDQ3CVXWW5;1.0994883;360T;MONE;USD;N/A;5000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717348177L2;false;TPAC,FULJ,ILQD
2024-03-08T14:28:06.650Z;ISIN;EZKSFHMWQCW8;19.755264;360T;MONE;MXN;N/A;5.0E7;MXN;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717351013L2;false;TPAC,FULJ,ILQD
2024-03-08T14:28:06.650Z;ISIN;EZTYZ6MBH480;18.639479;360T;MONE;MXN;N/A;5.0E7;MXN;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717351013L1;false;TPAC,FULJ,ILQD
2024-03-08T14:25:46.009Z;ISIN;EZKG0H331DY3;150.5802;360T;MONE;JPY;N/A;5.0E8;JPY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717350743L2;false;TPAC,FULJ,ILQD
2024-03-08T14:25:46.009Z;ISIN;EZQMSC9MH2Z0;153.75983;360T;MONE;JPY;N/A;5.0E8;JPY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717350743L1;false;TPAC,FULJ,ILQD
2024-03-08T14:25:28.772Z;ISIN;EZ6CN29DN9R9;0.9543669;360T;MONE;CHF;N/A;1.0E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717270417L2;false;TPAC,FULJ,ILQD
2024-03-08T14:25:26.242Z;ISIN;EZWMFXYZZ3D8;155.30333;360T;MONE;JPY;N/A;5.0E8;JPY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717350247L1;false;TPAC,FULJ,ILQD
2024-03-08T14:25:26.242Z;ISIN;EZM3JXGG35H4;151.75841;360T;MONE;JPY;N/A;5.0E8;JPY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717350247L2;false;TPAC,FULJ,ILQD
2024-03-08T14:22:02.460Z;ISIN;EZB3VZV8K1D9;1.106376;360T;MONE;USD;N/A;3.0E7;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717108608L2;false;TPAC,FULJ,ILQD
2024-03-08T14:21:43.018Z;ISIN;EZB3VZV8K1D9;1.1062412;360T;MONE;USD;N/A;3.0E7;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717108486L2;false;TPAC,FULJ,ILQD
2024-03-08T14:21:19.635Z;ISIN;EZB3VZV8K1D9;1.106242;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717108453L2;false;TPAC,FULJ,ILQD
2024-03-08T14:20:51.156Z;ISIN;EZB3VZV8K1D9;1.1061277;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717100981L2;false;TPAC,FULJ,ILQD
2024-03-08T14:18:17.981Z;ISIN;EZZPMTR46BC1;7.8612;360T;MONE;CNY;N/A;3.0E7;CNY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717342175L2;false;TPAC,FULJ,ILQD
2024-03-08T14:17:53.288Z;ISIN;EZ35DXBJMDK9;1.0981334;360T;MONE;USD;N/A;2500000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717269992L2;false;TPAC,FULJ,ILQD
2024-03-08T14:17:52.402Z;ISIN;EZ7XJ0VKVZS5;0.9526879;360T;MONE;CHF;N/A;4000000.0;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717269891;false;FULJ,ILQD
2024-03-08T14:14:22.236Z;ISIN;EZ3PQ8QSPDX5;11.43958;360T;MONE;NOK;N/A;3170000.0;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717347602;false;FULJ,ILQD
2024-03-08T14:14:09.895Z;ISIN;EZ51JV6G6BQ0;1.4733087;360T;MONE;CAD;N/A;1.3E7;CAD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717343064L2;false;TPAC,FULJ,ILQD
2024-03-08T14:11:47.776Z;ISIN;EZ7G9S42VZ96;1.2876677;360T;MONE;USD;N/A;2.4E7;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717345855L2;false;TPAC,FULJ,ILQD
2024-03-08T14:10:53.083Z;ISIN;EZ9266VJ3WV7;1.2876209;360T;MONE;USD;N/A;189000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717344231;false;FULJ,ILQD
2024-03-08T14:10:02.304Z;ISIN;EZQ01YFQNLN2;11.39335;360T;MONE;NOK;N/A;2720000.0;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717347025;false;FULJ,ILQD
2024-03-08T14:09:48.025Z;ISIN;EZ4P4MS0Y2V2;0.8576055;360T;MONE;GBP;N/A;3000000.0;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717346785L2;false;TPAC,FULJ,ILQD
2024-03-08T14:09:43.105Z;ISIN;EZLWND0PSRQ4;1.9354226;360T;MONE;AUD;N/A;89000.0;AUD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717344185;false;FULJ,ILQD
2024-03-08T14:09:19.131Z;ISIN;EZB06PD0TR98;0.9816881;360T;MONE;SEK;N/A;1.3E8;NOK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717347001L2;false;TPAC,FULJ,ILQD
2024-03-08T14:08:48.718Z;ISIN;EZ8V9CY5N108;5.0902;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717099982;false;FULJ,ILQD
2024-03-08T14:08:38.235Z;ISIN;EZ8V9CY5N108;5.08881;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717097422;false;FULJ,ILQD
2024-03-08T14:08:17.950Z;ISIN;EZ8V9CY5N108;5.08833;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717096631;false;FULJ,ILQD
2024-03-08T14:08:04.496Z;ISIN;EZ8V9CY5N108;5.0886;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717072117;false;FULJ,ILQD
2024-03-08T14:08:03.148Z;ISIN;EZB3VZV8K1D9;1.10653;360T;MONE;USD;N/A;192628.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717341111;false;FULJ,ILQD
2024-03-08T14:07:16.096Z;ISIN;EZ2GQ7VRS1G7;1.113551;360T;MONE;USD;N/A;3000000.0;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717343922L2;false;TPAC,FULJ,ILQD
2024-03-08T14:07:13.718Z;ISIN;EZ8V9CY5N108;5.0843;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717071818;false;FULJ,ILQD
2024-03-08T14:07:01.096Z;ISIN;EZN22LRP07P1;5.0715;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717071590;false;FULJ,ILQD
2024-03-08T14:06:58.627Z;ISIN;EZZSHWCWQVN1;1.1049122;360T;MONE;USD;N/A;384136.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717340971;false;FULJ,ILQD
2024-03-08T14:06:42.994Z;ISIN;EZ8V9CY5N108;5.08744;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717071548;false;FULJ,ILQD
2024-03-08T14:06:39.218Z;ISIN;EZN22LRP07P1;5.07154;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717068730;false;FULJ,ILQD
2024-03-08T14:06:35.036Z;ISIN;EZP29C862YB6;11.369547;360T;MONE;NOK;N/A;4560000.0;EUR;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717345637;false;FULJ,ILQD
2024-03-08T14:06:27.507Z;ISIN;EZ5V1J94NN99;1.1039104;360T;MONE;USD;N/A;432013.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717340391;false;FULJ,ILQD
2024-03-08T14:05:34.406Z;ISIN;EZ4LGT2CPFB0;1.102782;360T;MONE;USD;N/A;383856.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717340096;false;FULJ,ILQD
2024-03-08T14:03:15.928Z;ISIN;EZB381GNCK00;10.170371;360T;MONE;SEK;N/A;4000000.0;SEK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717333913L2;false;TPAC,FULJ,ILQD
2024-03-08T14:03:11.039Z;ISIN;EZSQD4F15BP8;0.9589114;360T;MONE;CHF;N/A;3.1E7;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717333521L2;false;TPAC,FULJ,ILQD
2024-03-08T14:02:39.473Z;ISIN;EZ526C1SKK84;160.99444;360T;MONE;JPY;N/A;6.0E8;JPY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717340262L2;false;TPAC,FULJ,ILQD
2024-03-08T14:02:27.172Z;ISIN;EZ25HBPRFMD0;146.80241;360T;MONE;JPY;N/A;2.5E9;JPY;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717333254L2;false;TPAC,FULJ,ILQD
2024-03-08T14:01:25.458Z;ISIN;EZB7VR74P3G1;33.664234;360T;MONE;TRY;N/A;4000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717343033L2;false;TPAC,FULJ,ILQD
2024-03-08T14:01:11.042Z;ISIN;EZVPB20J8C69;11.1518792;360T;MONE;SEK;N/A;4.2798E7;SEK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717336672L2;false;TPAC,FULJ,ILQD
2024-03-08T14:00:37.134Z;ISIN;EZ6YN5FBFPK1;11.3602529;360T;MONE;NOK;N/A;5.8892E7;NOK;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717335896L2;false;TPAC,FULJ,ILQD
2024-03-08T14:00:23.370Z;ISIN;EZFNN8QHQR84;1.1012219;360T;MONE;USD;N/A;700000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717338081L1;false;TPAC,FULJ,ILQD
2024-03-08T14:00:19.085Z;ISIN;EZVSM9Q4WQH2;1.1088866;360T;MONE;USD;N/A;350000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717338965L2;false;TPAC,FULJ,ILQD
2024-03-08T14:00:00.443Z;ISIN;EZ74VN9Q21X3;0.8527608;360T;MONE;GBP;N/A;2639000.0;GBP;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717335247L2;false;TPAC,FULJ,ILQD
2024-03-08T13:59:22.941Z;ISIN;EZQH1F26X865;0.957056;360T;MONE;CHF;N/A;5975000.0;CHF;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717334565L2;false;TPAC,FULJ,ILQD
2024-03-08T13:58:37.045Z;ISIN;EZ4XM8VNGBP8;1.096414;360T;MONE;USD;N/A;108870.61;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717339013L3;false;TPAC,FULJ,ILQD
2024-03-08T13:58:37.045Z;ISIN;EZBHM15PBB78;1.097893;360T;MONE;USD;N/A;182228.05;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717339013L4;false;TPAC,FULJ,ILQD
2024-03-08T13:58:37.045Z;ISIN;EZ4XM8VNGBP8;1.096414;360T;MONE;USD;N/A;26249.13;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717339013L2;false;TPAC,FULJ,ILQD
2024-03-08T13:57:34.787Z;ISIN;EZBHM15PBB78;1.0977059;360T;MONE;USD;N/A;50000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717338554L2;false;TPAC,FULJ,ILQD
2024-03-08T13:56:53.212Z;ISIN;EZBKV6GS7998;3.571088;360T;MONE;ILS;N/A;2500000.0;ILS;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717337245L2;false;TPAC,FULJ,ILQD
2024-03-08T13:55:58.679Z;ISIN;EZ5CGZ1B41Z4;1.099746;360T;MONE;USD;N/A;50000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717338327;false;FULJ,ILQD
2024-03-08T13:54:20.085Z;ISIN;EZV5PS2CHRG0;4.98228;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717066586;false;FULJ,ILQD
2024-03-08T13:54:12.303Z;ISIN;EZ18VBF01DF8;1.3439409;360T;MONE;CAD;N/A;350000.0;CAD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717336900L2;false;TPAC,FULJ,ILQD
2024-03-08T13:54:03.519Z;ISIN;EZRLPS115RQ0;0.8657074;360T;MONE;CHF;N/A;200000.0;USD;2024-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36717331835L2;false;TPAC,FULJ,ILQD
