Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-27T19:00:52.544Z;ISIN;EZVP7W5CPGM5;4.975636;360T;MONE;BRL;N/A;3300000.0;BRL;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724348510;false;FULJ,ILQD
2024-03-27T18:24:04.672Z;ISIN;EZ4M1V9Z66X0;4.5962376;360T;MONE;RON;N/A;5200000.0;RON;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724345741L2;false;TPAC,FULJ,ILQD
2024-03-27T18:23:10.499Z;ISIN;EZBJF8XP79F5;23.401698;360T;MONE;CZK;N/A;8.0E7;CZK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724345514L2;false;TPAC,FULJ,ILQD
2024-03-27T18:22:33.177Z;ISIN;EZ7B7HLGTW96;364.0299;360T;MONE;HUF;N/A;7.0E8;HUF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724344913L2;false;TPAC,FULJ,ILQD
2024-03-27T18:21:23.447Z;ISIN;EZ135QRX5CZ5;3.98588;360T;MONE;PLN;N/A;3.3E7;PLN;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724344656L1;false;TPAC,FULJ,ILQD
2024-03-27T18:21:23.447Z;ISIN;EZ8J31NN2FD4;3.986623;360T;MONE;PLN;N/A;3.3E7;PLN;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724344656L2;false;TPAC,FULJ,ILQD
2024-03-27T18:20:38.467Z;ISIN;EZ135QRX5CZ5;3.98595;360T;MONE;PLN;N/A;2.25E8;PLN;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724344278L2;false;TPAC,FULJ,ILQD
2024-03-27T17:53:03.700Z;ISIN;EZBCMLBMYKV2;1.0823492;360T;MONE;USD;N/A;2800000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724340552;false;FULJ,ILQD
2024-03-27T17:52:33.478Z;ISIN;EZ97FRZZWPM0;1.0832529;360T;MONE;USD;N/A;8240000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724339964;false;FULJ,ILQD
2024-03-27T17:46:59.427Z;ISIN;EZ6NM7DG38Q7;0.7917358;360T;MONE;GBP;N/A;902000.0;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724337845L2;false;TPAC,FULJ,ILQD
2024-03-27T17:24:44.871Z;ISIN;EZB3VZV8K1D9;1.0917395;360T;MONE;USD;N/A;110000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724326231;false;FULJ,ILQD
2024-03-27T17:14:35.211Z;ISIN;EZ8HGKPZS677;1.085118;360T;MONE;USD;N/A;1000000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724333838;false;FULJ,ILQD
2024-03-27T17:12:15.442Z;ISIN;EZBF58G32K79;1.08454;360T;MONE;USD;N/A;650000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724332652;false;FULJ,ILQD
2024-03-27T17:00:08.678Z;ISIN;EZ93CF9H0WK8;1.082312;360T;MONE;USD;N/A;98000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724331584L1;false;TPAC,FULJ,ILQD
2024-03-27T17:00:08.678Z;ISIN;EZVR2P1JJHN8;1.0905658;360T;MONE;USD;N/A;107000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724331584L2;false;TPAC,FULJ,ILQD
2024-03-27T16:59:43.597Z;ISIN;EZ6WFGVKP3Q7;1.105644;360T;MONE;USD;N/A;600000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724331508L2;false;TPAC,FULJ,ILQD
2024-03-27T16:59:43.597Z;ISIN;EZHD97705S55;1.099437;360T;MONE;USD;N/A;600000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724331508L1;false;TPAC,FULJ,ILQD
2024-03-27T16:58:46.117Z;ISIN;EZ2R1PVFTHN7;1.0854566;360T;MONE;USD;N/A;250000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724330830L2;false;TPAC,FULJ,ILQD
2024-03-27T16:58:46.117Z;ISIN;EZ93CF9H0WK8;1.0823119;360T;MONE;USD;N/A;166000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724330830L1;false;TPAC,FULJ,ILQD
2024-03-27T16:58:01.229Z;ISIN;EZ6WFGVKP3Q7;1.1056237;360T;MONE;USD;N/A;270000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724330513L1;false;TPAC,FULJ,ILQD
2024-03-27T16:58:01.229Z;ISIN;EZ3NH19Z32H6;1.1350061;360T;MONE;USD;N/A;270000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724330513L2;false;TPAC,FULJ,ILQD
2024-03-27T16:56:32.852Z;ISIN;EZ5NTR241ZX8;1.0861143;360T;MONE;USD;N/A;6000000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724329856L2;false;TPAC,FULJ,ILQD
2024-03-27T16:56:08.366Z;ISIN;EZ2F4PSBZJZ7;1.0852736;360T;MONE;USD;N/A;1250000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724315302;false;FULJ,ILQD
2024-03-27T16:54:54.594Z;ISIN;EZSJ955QLWS0;0.7912515;360T;MONE;GBP;N/A;500000.0;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724329711L2;false;TPAC,FULJ,ILQD
2024-03-27T16:54:54.594Z;ISIN;EZX3BDHDDFV1;0.7913018;360T;MONE;GBP;N/A;500000.0;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724329711L1;false;TPAC,FULJ,ILQD
2024-03-27T16:27:23.454Z;ISIN;EZ884DCBZX14;0.8694056;360T;MONE;GBP;N/A;600000.0;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724324224L2;false;TPAC,FULJ,ILQD
2024-03-27T16:27:23.454Z;ISIN;EZ42NSVZD0N3;0.8571779;360T;MONE;GBP;N/A;600000.0;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724324224L1;false;TPAC,FULJ,ILQD
2024-03-27T16:25:49.893Z;ISIN;EZF2KK8DTPR0;0.8591928;360T;MONE;GBP;N/A;900000.0;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724324092L2;false;TPAC,FULJ,ILQD
2024-03-27T16:17:33.632Z;ISIN;EZCHNQQ69391;0.85944;360T;MONE;GBP;N/A;918000.0;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724322271L2;false;TPAC,FULJ,ILQD
2024-03-27T16:17:33.632Z;ISIN;EZ3HZGM2W1Z1;0.857089;360T;MONE;GBP;N/A;918000.0;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724322271L1;false;TPAC,FULJ,ILQD
2024-03-27T16:08:26.638Z;ISIN;EZ3NH19Z32H6;1.1350784;360T;MONE;USD;N/A;1350000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724318714L2;false;TPAC,FULJ,ILQD
2024-03-27T16:06:16.069Z;ISIN;EZ14TGVN8JF3;1.097833;360T;MONE;USD;N/A;5130000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724316674;false;FULJ,ILQD
2024-03-27T16:02:22.597Z;ISIN;EZVZ290LPNJ7;1.0826027;360T;MONE;USD;N/A;1245000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724320708;false;FULJ,ILQD
2024-03-27T15:59:28.167Z;ISIN;EZ21P966V246;1.082084;360T;MONE;USD;N/A;1000000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724314848L2;false;TPAC,FULJ,ILQD
2024-03-27T15:56:45.014Z;ISIN;EZ1T1WFCPQ68;1.35907;360T;MONE;CAD;N/A;3100000.0;CAD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724314340L2;false;TPAC,FULJ,ILQD
2024-03-27T15:56:08.108Z;ISIN;EZGF2DNZL092;0.9782656;360T;MONE;CHF;N/A;1823869.4;CHF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724313010L2;false;TPAC,FULJ,ILQD
2024-03-27T15:56:06.549Z;ISIN;EZFH6WGXG7C0;11.4839295;360T;MONE;SEK;N/A;5985823.35;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724312737L2;false;TPAC,FULJ,ILQD
2024-03-27T15:54:58.329Z;ISIN;EZ2RPW4CZBL3;0.870395;360T;MONE;GBP;N/A;1.0E7;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724316092L6;false;TPAC,FULJ,ILQD
2024-03-27T15:54:58.329Z;ISIN;EZ1FJZ6X4M54;0.873631;360T;MONE;GBP;N/A;9600000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724316092L3;false;TPAC,FULJ,ILQD
2024-03-27T15:54:58.329Z;ISIN;EZ3WFH242F60;0.8701475;360T;MONE;GBP;N/A;1.0E7;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724316092L4;false;TPAC,FULJ,ILQD
2024-03-27T15:54:58.329Z;ISIN;EZ9HD8TV3HK9;0.870353;360T;MONE;GBP;N/A;1.0E7;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724316092L5;false;TPAC,FULJ,ILQD
2024-03-27T15:54:58.329Z;ISIN;EZ1FJZ6X4M54;0.873631;360T;MONE;GBP;N/A;5300000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724316092L1;false;TPAC,FULJ,ILQD
2024-03-27T15:54:58.329Z;ISIN;EZ22R6G5J2V4;0.8747765;360T;MONE;GBP;N/A;800000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724316092L8;false;TPAC,FULJ,ILQD
2024-03-27T15:54:58.329Z;ISIN;EZY1DXFLW143;0.873395;360T;MONE;GBP;N/A;600000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724316092L7;false;TPAC,FULJ,ILQD
2024-03-27T15:54:58.329Z;ISIN;EZKL2309KS51;0.873591;360T;MONE;GBP;N/A;9700000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724316092L2;false;TPAC,FULJ,ILQD
2024-03-27T15:53:32.383Z;ISIN;EZ8CLJM5C7Y6;7.4569548;360T;MONE;DKK;N/A;750000.0;DKK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724314120L2;false;TPAC,FULJ,ILQD
2024-03-27T15:53:21.315Z;ISIN;EZMK5FZSCRG1;7.8511391;360T;MONE;CNY;N/A;750000.0;CNY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724314014L2;false;TPAC,FULJ,ILQD
2024-03-27T15:53:21.315Z;ISIN;EZ9S075VK2Q5;7.8494275;360T;MONE;CNY;N/A;750000.0;CNY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724314014L1;false;TPAC,FULJ,ILQD
2024-03-27T15:53:07.713Z;ISIN;EZM2C0QR2WV1;0.978781;360T;MONE;CHF;N/A;1.3E7;CHF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724313988L2;false;TPAC,FULJ,ILQD
2024-03-27T15:52:54.442Z;ISIN;EZVZK6Z08486;0.8574082;360T;MONE;GBP;N/A;4499995.0;GBP;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724313962L2;false;TPAC,FULJ,ILQD
2024-03-27T15:52:46.028Z;ISIN;EZ7Y0TZKSY56;1.0828223;360T;MONE;USD;N/A;1.225E7;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724313853L2;false;TPAC,FULJ,ILQD
2024-03-27T15:52:18.345Z;ISIN;EZ6M60X6C3H7;11.4843823;360T;MONE;SEK;N/A;2300000.0;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724313233L1;false;TPAC,FULJ,ILQD
2024-03-27T15:52:18.345Z;ISIN;EZ6Q351DT2N0;11.4841896;360T;MONE;SEK;N/A;2300000.0;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724313233L2;false;TPAC,FULJ,ILQD
2024-03-27T15:51:18.468Z;ISIN;EZ3N5C6HGS48;1.2644625;360T;MONE;USD;N/A;3800000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724315152L1;false;TPAC,FULJ,ILQD
2024-03-27T15:51:18.468Z;ISIN;EZK05SKJW5T7;1.2643965;360T;MONE;USD;N/A;2600000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724315152L3;false;TPAC,FULJ,ILQD
2024-03-27T15:51:18.468Z;ISIN;EZ5ZGT9YK0V5;1.264353;360T;MONE;USD;N/A;2000000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724315152L2;false;TPAC,FULJ,ILQD
2024-03-27T15:49:15.215Z;ISIN;EZ8K1LHHB6S5;1.2643935;360T;MONE;USD;N/A;1800000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724314384L2;false;TPAC,FULJ,ILQD
2024-03-27T15:49:15.215Z;ISIN;EZVMTY5ZBFR0;1.26443;360T;MONE;USD;N/A;2500000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724314384L1;false;TPAC,FULJ,ILQD
2024-03-27T15:48:44.219Z;ISIN;EZ7Y59H0CHX1;1.0825447;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724313940L2;false;TPAC,FULJ,ILQD
2024-03-27T15:46:34.426Z;ISIN;EZDW8NS5HY77;1.1040288;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724313655L2;false;TPAC,FULJ,ILQD
2024-03-27T15:46:29.270Z;ISIN;EZXJ4HSMMRV6;1.263003;360T;MONE;USD;N/A;400000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724313642L2;false;TPAC,FULJ,ILQD
2024-03-27T15:46:29.270Z;ISIN;EZ3SXH46F6T9;1.2630065;360T;MONE;USD;N/A;800000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724313642L1;false;TPAC,FULJ,ILQD
2024-03-27T15:46:29.270Z;ISIN;EZZ22WDN37L3;1.263322;360T;MONE;USD;N/A;600000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724313642L3;false;TPAC,FULJ,ILQD
2024-03-27T15:41:33.265Z;ISIN;EZ6DQHDTKTR4;0.9039005;360T;MONE;CHF;N/A;7500000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724309577;false;FULJ,ILQD
2024-03-27T15:40:22.604Z;ISIN;EZWMMGPPTDY9;1.0836121;360T;MONE;USD;N/A;17571.6;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724308792;false;FULJ,ILQD
2024-03-27T15:35:43.648Z;ISIN;EZ3793RDCC61;3.988911;360T;MONE;PLN;N/A;2.0E8;PLN;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724311372L2;false;TPAC,FULJ,ILQD
2024-03-27T15:34:11.542Z;ISIN;EZ8JTQCP89N7;1.6577011;360T;MONE;AUD;N/A;250000.0;AUD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724298966L2;false;TPAC,FULJ,ILQD
2024-03-27T15:26:53.677Z;ISIN;EZ6G75L7W1T6;18.893921;360T;MONE;ZAR;N/A;1.2E7;ZAR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724307403L2;false;TPAC,FULJ,ILQD
2024-03-27T15:26:51.452Z;ISIN;EZ2J7V8VMZN5;1.082171;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724308297L2;false;TPAC,FULJ,ILQD
2024-03-27T15:26:43.688Z;ISIN;EZLWGVWDPPF5;0.871302;360T;MONE;GBP;N/A;500000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724304688L1;false;TPAC,FULJ,ILQD
2024-03-27T15:26:43.688Z;ISIN;EZYKXHG5YR25;0.870158;360T;MONE;GBP;N/A;3900000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724304688L2;false;TPAC,FULJ,ILQD
2024-03-27T15:26:43.688Z;ISIN;EZ9PRWPRRD53;0.870116;360T;MONE;GBP;N/A;600000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724304688L3;false;TPAC,FULJ,ILQD
2024-03-27T15:25:46.968Z;ISIN;EZ91L222C7C0;4.3153591;360T;MONE;PLN;N/A;6000000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724304545L2;false;TPAC,FULJ,ILQD
2024-03-27T15:22:05.342Z;ISIN;EZ59N1HC3Q75;0.8590504;360T;MONE;GBP;N/A;350000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724303696L2;false;TPAC,FULJ,ILQD
2024-03-27T15:22:05.342Z;ISIN;EZR01RNSZWC8;0.8571541;360T;MONE;GBP;N/A;350000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724303696L1;false;TPAC,FULJ,ILQD
2024-03-27T15:14:44.985Z;ISIN;EZ69XTP7NDC5;1.0845602;360T;MONE;USD;N/A;700000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724302960L2;false;TPAC,FULJ,ILQD
2024-03-27T15:11:41.431Z;ISIN;EZYP8D76N424;5.4119;360T;MONE;BRL;N/A;4200000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724301144;false;FULJ,ILQD
2024-03-27T15:10:41.654Z;ISIN;EZVLDD7C8B91;36.3923;360T;MONE;THB;N/A;1.25E8;THB;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724300815L2;false;TPAC,FULJ,ILQD
2024-03-27T15:08:50.607Z;ISIN;EZ7BKRD0F8D8;151.0712;360T;MONE;JPY;N/A;5.0E8;JPY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724299346L2;false;TPAC,FULJ,ILQD
2024-03-27T15:05:06.932Z;ISIN;EZBJ24FN6K79;1.0825523;360T;MONE;USD;N/A;2.2E7;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724295151L2;false;TPAC,FULJ,ILQD
2024-03-27T15:04:34.194Z;ISIN;EZWNLDZBX0H9;5.446;360T;MONE;BRL;N/A;5300000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724298512;false;FULJ,ILQD
2024-03-27T15:03:19.354Z;ISIN;EZZPHM8ZCFX1;1.104257;360T;MONE;USD;N/A;1.05E7;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724298352;false;FULJ,ILQD
2024-03-27T15:02:21.351Z;ISIN;EZ0TF9TH5S12;1.657905;360T;MONE;AUD;N/A;200000.0;AUD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724299316L2;false;TPAC,FULJ,ILQD
2024-03-27T15:01:55.645Z;ISIN;EZWMMGPPTDY9;1.0834474;360T;MONE;USD;N/A;3.5363667E7;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724291907L2;false;TPAC,FULJ,ILQD
2024-03-27T15:01:43.821Z;ISIN;EZ4CWDL9TT72;1.096734;360T;MONE;USD;N/A;2300000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724297936;false;FULJ,ILQD
2024-03-27T15:01:39.045Z;ISIN;EZ05JXWW4L53;4.0254678;360T;MONE;PEN;N/A;500000.0;PEN;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724297742;false;FULJ,ILQD
2024-03-27T15:00:40.355Z;ISIN;EZZ950JCWFR7;1.0829479;360T;MONE;USD;N/A;3.3119895E7;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724291746L2;false;TPAC,FULJ,ILQD
2024-03-27T14:59:59.542Z;ISIN;EZ93CF9H0WK8;1.0815117;360T;MONE;USD;N/A;154000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724294121;false;FULJ,ILQD
2024-03-27T14:57:50.455Z;ISIN;EZJXY0JTFGT5;1.0830689;360T;MONE;USD;N/A;480199.8;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724296073;false;FULJ,ILQD
2024-03-27T14:56:42.105Z;ISIN;EZH47TP90ZB2;20.4573713;360T;MONE;ZAR;N/A;1.21E8;ZAR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724295645L2;false;TPAC,FULJ,ILQD
2024-03-27T14:54:52.010Z;ISIN;EZ72QWP0YZR7;1.088041;360T;MONE;USD;N/A;100500.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724293668;false;FULJ,ILQD
2024-03-27T14:49:47.537Z;ISIN;EZP9RBCB7JC4;1.541182;360T;MONE;SEK;N/A;1500000.0;DKK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724292582;false;FULJ,ILQD
2024-03-27T14:49:08.828Z;ISIN;EZJDXT6RJQT9;17.933066;360T;MONE;MXN;N/A;2000000.0;MXN;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724295056L2;false;TPAC,FULJ,ILQD
2024-03-27T14:46:10.181Z;ISIN;EZ7WR7D89KS1;0.653222;360T;MONE;USD;N/A;1.5E7;AUD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724292446L2;false;TPAC,FULJ,ILQD
2024-03-27T14:42:01.052Z;ISIN;EZ93CF9H0WK8;1.081746;360T;MONE;USD;N/A;1.2E7;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724291024L2;false;TPAC,FULJ,ILQD
2024-03-27T14:42:01.052Z;ISIN;EZ93CF9H0WK8;1.081745;360T;MONE;USD;N/A;1.2E7;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724290871L2;false;TPAC,FULJ,ILQD
2024-03-27T14:41:18.775Z;ISIN;EZ9XXBFKTK17;150.97128;360T;MONE;JPY;N/A;4.0E9;JPY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724290531L2;false;TPAC,FULJ,ILQD
2024-03-27T14:40:58.245Z;ISIN;EZB35BK2L8Y0;7.8483459;360T;MONE;CNY;N/A;5000000.0;CNY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724283681L2;false;TPAC,FULJ,ILQD
2024-03-27T14:40:38.157Z;ISIN;EZ39VWLBVQ16;1.082029;360T;MONE;USD;N/A;1.5E7;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724290261L2;false;TPAC,FULJ,ILQD
2024-03-27T14:40:33.872Z;ISIN;EZGW29L08533;6.8429843;360T;MONE;DKK;N/A;522676.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724284774;false;FULJ,ILQD
2024-03-27T14:40:18.371Z;ISIN;EZV87Y0BL1N0;1.4635;360T;MONE;SEK;N/A;5.57E7;CNY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724284403;false;FULJ,ILQD
2024-03-27T14:39:41.805Z;ISIN;EZLH5ZXZMT85;395.48285;360T;MONE;HUF;N/A;7.2E8;HUF;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724288500L2;false;TPAC,FULJ,ILQD
2024-03-27T14:38:48.466Z;ISIN;EZ93CF9H0WK8;1.081744;360T;MONE;USD;N/A;4.5E7;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724283815L2;false;TPAC,FULJ,ILQD
2024-03-27T14:38:48.466Z;ISIN;EZ93CF9H0WK8;1.081745;360T;MONE;USD;N/A;4.5E7;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724284000L2;false;TPAC,FULJ,ILQD
2024-03-27T14:38:34.765Z;ISIN;EZVZ290LPNJ7;1.0820727;360T;MONE;USD;N/A;6031875.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724289724L1;false;TPAC,FULJ,ILQD
2024-03-27T14:38:34.765Z;ISIN;EZJXY0JTFGT5;1.0833552;360T;MONE;USD;N/A;5956875.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724289724L2;false;TPAC,FULJ,ILQD
2024-03-27T14:38:29.533Z;ISIN;EZ16YFFGQMR6;25.34009;360T;MONE;CZK;N/A;4000000.0;CZK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724287591L2;false;TPAC,FULJ,ILQD
2024-03-27T14:37:43.690Z;ISIN;EZ2WPWX9YCB3;0.8570717;360T;MONE;GBP;N/A;4100000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724287566L2;false;TPAC,FULJ,ILQD
2024-03-27T14:37:43.690Z;ISIN;EZ3HZGM2W1Z1;0.8568696;360T;MONE;GBP;N/A;3700000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724287566L1;false;TPAC,FULJ,ILQD
2024-03-27T14:37:41.497Z;ISIN;EZ5BHWLH0ZW7;1.2627155;360T;MONE;USD;N/A;2200000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724287148L1;false;TPAC,FULJ,ILQD
2024-03-27T14:37:41.497Z;ISIN;EZ55DHHTJM95;1.2627606;360T;MONE;USD;N/A;2200000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724287148L2;false;TPAC,FULJ,ILQD
2024-03-27T14:36:57.675Z;ISIN;EZCT4RXY81D4;11.478247;360T;MONE;SEK;N/A;5600000.0;SEK;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724288233L2;false;TPAC,FULJ,ILQD
2024-03-27T14:34:55.370Z;ISIN;EZQHFC0C5JR7;25.42163;360T;MONE;CZK;N/A;300000.0;EUR;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724274687;false;FULJ,ILQD
2024-03-27T14:33:34.704Z;ISIN;EZ21P966V246;1.082067;360T;MONE;USD;N/A;4.5E7;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724279225L2;false;TPAC,FULJ,ILQD
2024-03-27T14:33:34.704Z;ISIN;EZ21P966V246;1.082068;360T;MONE;USD;N/A;4.5E7;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724279366L2;false;TPAC,FULJ,ILQD
2024-03-27T14:32:59.507Z;ISIN;EZV1CCJPQY52;0.07055561;360T;MONE;SEK;N/A;5.946E8;JPY;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724280262;false;FULJ,ILQD
2024-03-27T14:27:18.252Z;ISIN;EZBF58G32K79;1.083605;360T;MONE;USD;N/A;3700000.0;USD;2024-04-24T00:00:00.000Z;360T;529900P0204W9HA8JP36724279654;false;FULJ,ILQD
