Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-25T19:38:10.004Z;ISIN;EZBWQK4Y93V9;1.099485;360T;MONE;USD;N/A;5000000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359733455;false;FULJ,ILQD
2020-02-25T19:26:38.052Z;ISIN;EZVRLHRWZKV0;1.722599;360T;MONE;NZD;N/A;55000.0;NZD;2020-03-24T00:00:00.000Z;360T;1010000281359732000;false;FULJ,ILQD
2020-02-25T17:27:47.731Z;ISIN;EZB5TXFM41T4;1.08745;360T;MONE;USD;N/A;2000000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359734228L1;false;TPAC,FULJ,ILQD
2020-02-25T17:27:47.731Z;ISIN;EZ1PNQM32Z05;1.089632;360T;MONE;USD;N/A;2000000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359734228L2;false;TPAC,FULJ,ILQD
2020-02-25T17:26:43.618Z;ISIN;EZB5TXFM41T4;1.08755;360T;MONE;USD;N/A;1800000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359734144L1;false;TPAC,FULJ,ILQD
2020-02-25T17:26:43.618Z;ISIN;EZ1CPNWFKL10;1.087616;360T;MONE;USD;N/A;1800000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359734144L2;false;TPAC,FULJ,ILQD
2020-02-25T17:26:09.120Z;ISIN;EZ1CPNWFKL10;1.087715;360T;MONE;USD;N/A;2.02E8;USD;2020-03-24T00:00:00.000Z;360T;1010000281359734034L2;false;TPAC,FULJ,ILQD
2020-02-25T17:26:09.120Z;ISIN;EZB5TXFM41T4;1.08765;360T;MONE;USD;N/A;2.02E8;USD;2020-03-24T00:00:00.000Z;360T;1010000281359734034L1;false;TPAC,FULJ,ILQD
2020-02-25T17:25:11.420Z;ISIN;EZ9XS65FX3S8;0.97609;360T;MONE;CHF;N/A;1.8E8;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359733766L1;false;TPAC,FULJ,ILQD
2020-02-25T17:25:11.420Z;ISIN;EZ81VPZ5NZY4;0.976025;360T;MONE;CHF;N/A;1.8E8;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359733766L2;false;TPAC,FULJ,ILQD
2020-02-25T17:24:28.867Z;ISIN;EZ32DNHCXNR0;9.716865;360T;MONE;SEK;N/A;9.8E8;SEK;2020-03-24T00:00:00.000Z;360T;1010000281359733563L2;false;TPAC,FULJ,ILQD
2020-02-25T17:24:28.867Z;ISIN;EZV2C36DP639;9.7173;360T;MONE;SEK;N/A;9.8E8;SEK;2020-03-24T00:00:00.000Z;360T;1010000281359733563L1;false;TPAC,FULJ,ILQD
2020-02-25T17:23:30.828Z;ISIN;EZ4YVZ8XPJW9;1.3006;360T;MONE;USD;N/A;8.3E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359733524L1;false;TPAC,FULJ,ILQD
2020-02-25T17:23:30.828Z;ISIN;EZ9JVKBTZHN5;1.300631;360T;MONE;USD;N/A;8.3E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359733524L2;false;TPAC,FULJ,ILQD
2020-02-25T17:22:16.266Z;ISIN;EZB5VX68PF06;119.7287;360T;MONE;JPY;N/A;4.0E9;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359733167L2;false;TPAC,FULJ,ILQD
2020-02-25T17:22:16.266Z;ISIN;EZVVQ3V9NP37;119.728;360T;MONE;JPY;N/A;4.0E9;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359733167L1;false;TPAC,FULJ,ILQD
2020-02-25T17:19:40.460Z;ISIN;EZ2KW89RJ9V1;1.64763;360T;MONE;AUD;N/A;9000000.0;AUD;2020-03-24T00:00:00.000Z;360T;1010000281359733128L2;false;TPAC,FULJ,ILQD
2020-02-25T17:19:40.460Z;ISIN;EZ4PM0HMPK65;1.647586;360T;MONE;AUD;N/A;9000000.0;AUD;2020-03-24T00:00:00.000Z;360T;1010000281359733128L1;false;TPAC,FULJ,ILQD
2020-02-25T17:16:50.652Z;ISIN;EZ703M4SNBC8;71.03298;360T;MONE;RUB;N/A;1.05E8;RUB;2020-03-24T00:00:00.000Z;360T;1010000281359733016L1;false;TPAC,FULJ,ILQD
2020-02-25T17:16:50.652Z;ISIN;EZ5DDDB7JLV0;71.46137;360T;MONE;RUB;N/A;1.05E8;RUB;2020-03-24T00:00:00.000Z;360T;1010000281359733016L2;false;TPAC,FULJ,ILQD
2020-02-25T16:59:44.734Z;ISIN;EZ1CPNWFKL10;1.086935;360T;MONE;USD;N/A;137109.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359726025;false;FULJ,ILQD
2020-02-25T16:36:59.492Z;ISIN;EZVKHRPWRM57;65.262589;360T;MONE;RUB;N/A;2.5E7;RUB;2020-03-24T00:00:00.000Z;360T;1010000281359730464;false;FULJ,ILQD
2020-02-25T16:29:03.498Z;ISIN;EZVJ1TZ5NLZ0;10.296563;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-24T00:00:00.000Z;360T;1010000281359724126;false;FULJ,ILQD
2020-02-25T16:24:27.029Z;ISIN;EZVVQ3V9NP37;119.718;360T;MONE;JPY;N/A;1.0E10;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359728251L2;false;TPAC,FULJ,ILQD
2020-02-25T16:24:27.029Z;ISIN;EZBD8BWZ1L73;119.71666;360T;MONE;JPY;N/A;1.0E10;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359728251L1;false;TPAC,FULJ,ILQD
2020-02-25T16:21:19.718Z;ISIN;EZBD8BWZ1L73;119.7456;360T;MONE;JPY;N/A;8.0E9;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359727211L1;false;TPAC,FULJ,ILQD
2020-02-25T16:21:19.718Z;ISIN;EZVVQ3V9NP37;119.747;360T;MONE;JPY;N/A;8.0E9;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359727211L2;false;TPAC,FULJ,ILQD
2020-02-25T16:20:37.153Z;ISIN;EZ9WLYJJTPG4;1.717471;360T;MONE;NZD;N/A;3000000.0;NZD;2020-03-24T00:00:00.000Z;360T;1010000281359727087L1;false;TPAC,FULJ,ILQD
2020-02-25T16:20:37.153Z;ISIN;EZB5K8L4H7G2;1.71756;360T;MONE;NZD;N/A;3000000.0;NZD;2020-03-24T00:00:00.000Z;360T;1010000281359727087L2;false;TPAC,FULJ,ILQD
2020-02-25T16:20:35.750Z;ISIN;EZ2V5Q77SQ54;1.092035;360T;MONE;USD;N/A;875000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359724355L4;false;TPAC,FULJ,ILQD
2020-02-25T16:20:35.750Z;ISIN;EZ2V5Q77SQ54;1.092035;360T;MONE;USD;N/A;1.05E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359724355L3;false;TPAC,FULJ,ILQD
2020-02-25T16:20:35.750Z;ISIN;EZ1CPNWFKL10;1.0879337;360T;MONE;USD;N/A;1.05E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359724355L2;false;TPAC,FULJ,ILQD
2020-02-25T16:20:35.750Z;ISIN;EZ1CPNWFKL10;1.0879337;360T;MONE;USD;N/A;875000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359724355L1;false;TPAC,FULJ,ILQD
2020-02-25T16:19:45.307Z;ISIN;EZ81BKH5DVM0;8.475769;360T;MONE;HKD;N/A;2.5E8;HKD;2020-03-24T00:00:00.000Z;360T;1010000281359727041L1;false;TPAC,FULJ,ILQD
2020-02-25T16:19:45.307Z;ISIN;EZBLLCQLTPP5;8.4762;360T;MONE;HKD;N/A;2.5E8;HKD;2020-03-24T00:00:00.000Z;360T;1010000281359727041L2;false;TPAC,FULJ,ILQD
2020-02-25T16:17:03.242Z;ISIN;EZBWQK4Y93V9;1.098252;360T;MONE;USD;N/A;5000000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359723370;false;FULJ,ILQD
2020-02-25T16:16:47.344Z;ISIN;EZ4PM0HMPK65;1.645693;360T;MONE;AUD;N/A;1.2E7;AUD;2020-03-24T00:00:00.000Z;360T;1010000281359726623L1;false;TPAC,FULJ,ILQD
2020-02-25T16:16:47.344Z;ISIN;EZ2KW89RJ9V1;1.64575;360T;MONE;AUD;N/A;1.2E7;AUD;2020-03-24T00:00:00.000Z;360T;1010000281359726623L2;false;TPAC,FULJ,ILQD
2020-02-25T16:15:23.919Z;ISIN;EZ2VRS58YTV9;19.079815;360T;MONE;MXN;N/A;1.21E8;MXN;2020-03-24T00:00:00.000Z;360T;1010000281359726017L2;false;TPAC,FULJ,ILQD
2020-02-25T16:15:23.919Z;ISIN;EZ4PDXG9K1S8;19.077035;360T;MONE;MXN;N/A;1.21E8;MXN;2020-03-24T00:00:00.000Z;360T;1010000281359726017L1;false;TPAC,FULJ,ILQD
2020-02-25T16:10:57.213Z;ISIN;EZ98MDDZY4X2;1.32895;360T;MONE;CAD;N/A;6.72E7;CAD;2020-03-24T00:00:00.000Z;360T;1010000281359724540L2;false;TPAC,FULJ,ILQD
2020-02-25T16:10:57.213Z;ISIN;EZ138N5QH8N4;1.328947;360T;MONE;CAD;N/A;6.72E7;CAD;2020-03-24T00:00:00.000Z;360T;1010000281359724540L1;false;TPAC,FULJ,ILQD
2020-02-25T16:10:50.900Z;ISIN;EZ8CK9LH84Y5;1.0947094;360T;MONE;USD;N/A;1000000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359725883L2;false;TPAC,FULJ,ILQD
2020-02-25T16:10:50.900Z;ISIN;EZ10Z8R8RXZ6;1.092695;360T;MONE;USD;N/A;1000000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359725883L1;false;TPAC,FULJ,ILQD
2020-02-25T16:06:25.718Z;ISIN;EZ77RD79GMY4;0.835488;360T;MONE;GBP;N/A;1500000.0;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359725718L2;false;TPAC,FULJ,ILQD
2020-02-25T16:06:25.718Z;ISIN;EZVPQP2MNL35;0.835431;360T;MONE;GBP;N/A;1500000.0;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359725718L1;false;TPAC,FULJ,ILQD
2020-02-25T16:05:33.690Z;ISIN;EZ1K5PS92QB8;4.3012936;360T;MONE;PLN;N/A;1550000.0;PLN;2020-03-24T00:00:00.000Z;360T;1010000281359723672;false;FULJ,ILQD
2020-02-25T16:05:25.040Z;ISIN;EZB5TXFM41T4;1.08647;360T;MONE;USD;N/A;2000000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359725498L1;false;TPAC,FULJ,ILQD
2020-02-25T16:05:25.040Z;ISIN;EZ3FPK7YD977;1.099774;360T;MONE;USD;N/A;2000000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359725498L2;false;TPAC,FULJ,ILQD
2020-02-25T16:05:09.831Z;ISIN;EZ56BMVNPCR2;6.66704;360T;MONE;TRY;N/A;2500000.0;TRY;2020-03-24T00:00:00.000Z;360T;1010000281359723116;false;FULJ,ILQD
2020-02-25T16:04:45.096Z;ISIN;EZB5TXFM41T4;1.08653;360T;MONE;USD;N/A;5000000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359724370L1;false;TPAC,FULJ,ILQD
2020-02-25T16:04:45.096Z;ISIN;EZ1NWWTH3FT2;1.087717;360T;MONE;USD;N/A;5000000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359724370L2;false;TPAC,FULJ,ILQD
2020-02-25T16:04:18.069Z;ISIN;EZ9GQXH0TZN9;1.0862943;360T;MONE;USD;N/A;1.5E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359724346L1;false;TPAC,FULJ,ILQD
2020-02-25T16:04:18.069Z;ISIN;EZB5TXFM41T4;1.08636;360T;MONE;USD;N/A;1.5E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359724346L2;false;TPAC,FULJ,ILQD
2020-02-25T16:03:35.887Z;ISIN;EZ78QW0Z5PC1;16.8476406;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-24T00:00:00.000Z;360T;1010000281359722141;false;FULJ,ILQD
2020-02-25T16:03:20.745Z;ISIN;EZ3GMLG9Y3Q9;338.61;360T;MONE;HUF;N/A;4.79E8;HUF;2020-03-24T00:00:00.000Z;360T;1010000281359718968L1;false;TPAC,FULJ,ILQD
2020-02-25T16:03:20.745Z;ISIN;EZB5W8DHBGP1;338.8225;360T;MONE;HUF;N/A;4.79E8;HUF;2020-03-24T00:00:00.000Z;360T;1010000281359718968L2;false;TPAC,FULJ,ILQD
2020-02-25T16:03:20.265Z;ISIN;EZ3GMLG9Y3Q9;338.686;360T;MONE;HUF;N/A;3.2E7;HUF;2020-03-24T00:00:00.000Z;360T;1010000281359718183L1;false;TPAC,FULJ,ILQD
2020-02-25T16:03:20.265Z;ISIN;EZB5W8DHBGP1;338.8991;360T;MONE;HUF;N/A;3.2E7;HUF;2020-03-24T00:00:00.000Z;360T;1010000281359718183L2;false;TPAC,FULJ,ILQD
2020-02-25T16:01:39.056Z;ISIN;EZ5RKK6K9FW3;20.7531821;360T;MONE;MXN;N/A;2.4E7;MXN;2020-03-24T00:00:00.000Z;360T;1010000281359722446;false;FULJ,ILQD
2020-02-25T16:01:38.548Z;ISIN;EZBFMMLYW669;1.061062;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359720863;false;FULJ,ILQD
2020-02-25T16:00:11.236Z;ISIN;EZ3VJRHFMPQ3;1.091828;360T;MONE;USD;N/A;1550000.0;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359416927;false;FULJ,ILQD
2020-02-25T15:59:39.121Z;ISIN;EZBFMMLYW669;1.061021;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359720664;false;FULJ,ILQD
2020-02-25T15:59:29.470Z;ISIN;EZ4JVBHVR710;1.301306;360T;MONE;USD;N/A;1300000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359714074L2;false;TPAC,FULJ,ILQD
2020-02-25T15:59:29.470Z;ISIN;EZ4JVBHVR710;1.301306;360T;MONE;USD;N/A;1500000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359714074L1;false;TPAC,FULJ,ILQD
2020-02-25T15:58:43.019Z;ISIN;EZ344ZXB56J1;1.058914;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359719452;false;FULJ,ILQD
2020-02-25T15:58:05.850Z;ISIN;EZVPQP2MNL35;0.8351718;360T;MONE;GBP;N/A;1400000.0;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359713765L1;false;TPAC,FULJ,ILQD
2020-02-25T15:58:05.850Z;ISIN;EZVPQP2MNL35;0.8351718;360T;MONE;GBP;N/A;1000000.0;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359713765L2;false;TPAC,FULJ,ILQD
2020-02-25T15:51:03.827Z;ISIN;EZVWVN3MJ5W4;25.2395;360T;MONE;CZK;N/A;1.08E7;CZK;2020-03-24T00:00:00.000Z;360T;1010000281359719096L1;false;TPAC,FULJ,ILQD
2020-02-25T15:51:03.827Z;ISIN;EZ51NN9649H3;25.296676;360T;MONE;CZK;N/A;1.08E7;CZK;2020-03-24T00:00:00.000Z;360T;1010000281359719096L2;false;TPAC,FULJ,ILQD
2020-02-25T15:50:29.154Z;ISIN;EZ7RKLL95HR8;119.60059;360T;MONE;JPY;N/A;4.45E8;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359710960L3;false;TPAC,FULJ,ILQD
2020-02-25T15:50:29.154Z;ISIN;EZ7RKLL95HR8;119.60059;360T;MONE;JPY;N/A;8.85E7;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359710960L4;false;TPAC,FULJ,ILQD
2020-02-25T15:50:29.154Z;ISIN;EZB5VX68PF06;119.57095;360T;MONE;JPY;N/A;4.45E8;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359710960L2;false;TPAC,FULJ,ILQD
2020-02-25T15:50:29.154Z;ISIN;EZB5VX68PF06;119.57095;360T;MONE;JPY;N/A;8.85E7;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359710960L1;false;TPAC,FULJ,ILQD
2020-02-25T15:44:53.345Z;ISIN;EZ88L3T15RM1;1.3978;360T;MONE;SGD;N/A;1.5E7;SGD;2020-03-24T00:00:00.000Z;360T;1010000281359717663L2;false;TPAC,FULJ,ILQD
2020-02-25T15:44:53.345Z;ISIN;EZ4KSRGZW9K8;1.3978;360T;MONE;SGD;N/A;1.5E7;SGD;2020-03-24T00:00:00.000Z;360T;1010000281359717663L1;false;TPAC,FULJ,ILQD
2020-02-25T15:40:46.028Z;ISIN;EZ72R8N86KH1;0.6325259;360T;MONE;USD;N/A;1.1E7;NZD;2020-03-24T00:00:00.000Z;360T;1010000281359717053L1;false;TPAC,FULJ,ILQD
2020-02-25T15:40:46.028Z;ISIN;EZ67P1YVNPB2;0.63253;360T;MONE;USD;N/A;1.1E7;NZD;2020-03-24T00:00:00.000Z;360T;1010000281359717053L2;false;TPAC,FULJ,ILQD
2020-02-25T15:38:14.378Z;ISIN;EZ1TYPT5W4Y3;3.42523;360T;MONE;ILS;N/A;2.6E7;ILS;2020-03-24T00:00:00.000Z;360T;1010000281359715698L1;false;TPAC,FULJ,ILQD
2020-02-25T15:38:14.378Z;ISIN;EZ3GY1CCPTG6;3.4251;360T;MONE;ILS;N/A;2.6E7;ILS;2020-03-24T00:00:00.000Z;360T;1010000281359715698L2;false;TPAC,FULJ,ILQD
2020-02-25T15:37:19.443Z;ISIN;EZV8KGGG9FL1;110.13351;360T;MONE;JPY;N/A;7.0E8;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359715508L1;false;TPAC,FULJ,ILQD
2020-02-25T15:37:19.443Z;ISIN;EZ6H8QYFGJY2;110.128;360T;MONE;JPY;N/A;7.0E8;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359715508L2;false;TPAC,FULJ,ILQD
2020-02-25T15:35:42.112Z;ISIN;EZ353WRC33R1;15.23508;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-03-24T00:00:00.000Z;360T;1010000281359714716L2;false;TPAC,FULJ,ILQD
2020-02-25T15:35:42.112Z;ISIN;EZVD8G1K9TG1;15.232942;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-03-24T00:00:00.000Z;360T;1010000281359714716L1;false;TPAC,FULJ,ILQD
2020-02-25T15:32:00.494Z;ISIN;EZ3C9CZ813L0;1.301799;360T;MONE;USD;N/A;2000000.0;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359711518L2;false;TPAC,FULJ,ILQD
2020-02-25T15:32:00.494Z;ISIN;EZ4YVZ8XPJW9;1.2997;360T;MONE;USD;N/A;2000000.0;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359711518L1;false;TPAC,FULJ,ILQD
2020-02-25T15:30:00.543Z;ISIN;EZB5TXFM41T4;1.0848;360T;MONE;USD;N/A;1.2E8;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359714595L1;false;TPAC,FULJ,ILQD
2020-02-25T15:30:00.543Z;ISIN;EZWT350PY9Y6;1.096159;360T;MONE;USD;N/A;1.2E8;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359714595L2;false;TPAC,FULJ,ILQD
2020-02-25T15:26:45.726Z;ISIN;EZ9GQXH0TZN9;1.084934;360T;MONE;USD;N/A;1.0E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359713045L2;false;TPAC,FULJ,ILQD
2020-02-25T15:26:45.726Z;ISIN;EZ2LLP5TQX50;1.0848734;360T;MONE;USD;N/A;1.0E7;USD;2020-03-24T00:00:00.000Z;360T;1010000281359713045L1;false;TPAC,FULJ,ILQD
2020-02-25T15:26:26.858Z;ISIN;EZ78TXNYXVB7;1.101826;360T;MONE;USD;N/A;1.5E7;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359712888L2;false;TPAC,FULJ,ILQD
2020-02-25T15:26:26.858Z;ISIN;EZB5TXFM41T4;1.08524;360T;MONE;USD;N/A;1.5E7;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359712888L1;false;TPAC,FULJ,ILQD
2020-02-25T15:25:58.843Z;ISIN;EZB5TXFM41T4;1.08524;360T;MONE;USD;N/A;700000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359713128L1;false;TPAC,FULJ,ILQD
2020-02-25T15:25:58.843Z;ISIN;EZ7XLVWZJRN4;1.08616;360T;MONE;USD;N/A;700000.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359713128L2;false;TPAC,FULJ,ILQD
2020-02-25T15:25:53.133Z;ISIN;EZ7H9124YZ10;1.646207;360T;MONE;AUD;N/A;50000.0;AUD;2020-03-24T00:00:00.000Z;360T;1010000281359710297;false;FULJ,ILQD
2020-02-25T15:24:28.975Z;ISIN;EZB5TXFM41T4;1.08462;360T;MONE;USD;N/A;17624.72;USD;2020-03-24T00:00:00.000Z;360T;1010000281359712681L1;false;TPAC,FULJ,ILQD
2020-02-25T15:24:28.975Z;ISIN;EZ96FXFPKP60;1.090406;360T;MONE;USD;N/A;17624.72;USD;2020-03-24T00:00:00.000Z;360T;1010000281359712681L2;false;TPAC,FULJ,ILQD
2020-02-25T15:24:11.138Z;ISIN;EZB5TXFM41T4;1.08458;360T;MONE;USD;N/A;109334.86;USD;2020-03-24T00:00:00.000Z;360T;1010000281359712507L1;false;TPAC,FULJ,ILQD
2020-02-25T15:24:11.138Z;ISIN;EZ35RK45M375;1.088542;360T;MONE;USD;N/A;109334.86;USD;2020-03-24T00:00:00.000Z;360T;1010000281359712507L2;false;TPAC,FULJ,ILQD
2020-02-25T15:24:08.718Z;ISIN;EZ9GQXH0TZN9;1.084486;360T;MONE;USD;N/A;1113500.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359711613L1;false;TPAC,FULJ,ILQD
2020-02-25T15:24:08.718Z;ISIN;EZ96FXFPKP60;1.090349;360T;MONE;USD;N/A;1113500.0;USD;2020-03-24T00:00:00.000Z;360T;1010000281359711613L2;false;TPAC,FULJ,ILQD
2020-02-25T15:23:55.171Z;ISIN;EZ8766SCX7G6;1.086387;360T;MONE;USD;N/A;54395.87;USD;2020-03-24T00:00:00.000Z;360T;1010000281359712276L2;false;TPAC,FULJ,ILQD
2020-02-25T15:23:55.171Z;ISIN;EZB5TXFM41T4;1.08455;360T;MONE;USD;N/A;54395.87;USD;2020-03-24T00:00:00.000Z;360T;1010000281359712276L1;false;TPAC,FULJ,ILQD
2020-02-25T15:22:48.627Z;ISIN;EZ48BTC6B6R8;6.89216;360T;MONE;DKK;N/A;2.77E7;DKK;2020-03-24T00:00:00.000Z;360T;1010000281359710044L1;false;TPAC,FULJ,ILQD
2020-02-25T15:22:48.627Z;ISIN;EZBHCQ9K0HH3;6.891697;360T;MONE;DKK;N/A;2.77E7;DKK;2020-03-24T00:00:00.000Z;360T;1010000281359710044L2;false;TPAC,FULJ,ILQD
2020-02-25T15:22:44.129Z;ISIN;EZB5TXFM41T4;1.08394;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359710707L1;false;TPAC,FULJ,ILQD
2020-02-25T15:22:44.129Z;ISIN;EZBLL4BBRZ46;1.104285;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-24T00:00:00.000Z;360T;1010000281359710707L2;false;TPAC,FULJ,ILQD
2020-02-25T15:22:28.362Z;ISIN;EZ67P1YVNPB2;0.6318;360T;MONE;USD;N/A;600000.0;NZD;2020-03-24T00:00:00.000Z;360T;1010000281359708841L2;false;TPAC,FULJ,ILQD
2020-02-25T15:22:28.362Z;ISIN;EZ72R8N86KH1;0.631796;360T;MONE;USD;N/A;600000.0;NZD;2020-03-24T00:00:00.000Z;360T;1010000281359708841L1;false;TPAC,FULJ,ILQD
2020-02-25T15:22:07.343Z;ISIN;EZ2VRS58YTV9;19.05935;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-24T00:00:00.000Z;360T;1010000281359708734L1;false;TPAC,FULJ,ILQD
2020-02-25T15:22:07.343Z;ISIN;EZVXCCRCJX95;19.0624;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-24T00:00:00.000Z;360T;1010000281359708734L2;false;TPAC,FULJ,ILQD
2020-02-25T15:21:58.994Z;ISIN;EZ6H8QYFGJY2;110.217;360T;MONE;JPY;N/A;4.0E7;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359710548L2;false;TPAC,FULJ,ILQD
2020-02-25T15:21:58.994Z;ISIN;EZV8KGGG9FL1;110.22181;360T;MONE;JPY;N/A;4.0E7;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359710548L1;false;TPAC,FULJ,ILQD
2020-02-25T15:21:46.610Z;ISIN;EZ6H8QYFGJY2;110.219;360T;MONE;JPY;N/A;6.181E8;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359708726L2;false;TPAC,FULJ,ILQD
2020-02-25T15:21:46.610Z;ISIN;EZV8KGGG9FL1;110.22455;360T;MONE;JPY;N/A;6.181E8;JPY;2020-03-24T00:00:00.000Z;360T;1010000281359708726L1;false;TPAC,FULJ,ILQD
2020-02-25T15:21:31.565Z;ISIN;EZ4YVZ8XPJW9;1.2994;360T;MONE;USD;N/A;1.0E7;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359710532L1;false;TPAC,FULJ,ILQD
2020-02-25T15:21:31.565Z;ISIN;EZ8VXSKB67V2;1.309741;360T;MONE;USD;N/A;1.0075E7;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359710532L2;false;TPAC,FULJ,ILQD
2020-02-25T15:21:03.779Z;ISIN;EZ9XS65FX3S8;0.97753;360T;MONE;CHF;N/A;5400000.0;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359708593L2;false;TPAC,FULJ,ILQD
2020-02-25T15:21:03.779Z;ISIN;EZV25N7RBKX4;0.9775971;360T;MONE;CHF;N/A;5400000.0;CHF;2020-03-24T00:00:00.000Z;360T;1010000281359708593L1;false;TPAC,FULJ,ILQD
2020-02-25T15:20:40.306Z;ISIN;EZVLNK69GMJ3;0.65932;360T;MONE;USD;N/A;2600000.0;AUD;2020-03-24T00:00:00.000Z;360T;1010000281359708367L2;false;TPAC,FULJ,ILQD
2020-02-25T15:20:40.306Z;ISIN;EZ82H6W2HWW1;0.6593032;360T;MONE;USD;N/A;2600000.0;AUD;2020-03-24T00:00:00.000Z;360T;1010000281359708367L1;false;TPAC,FULJ,ILQD
2020-02-25T15:20:38.078Z;ISIN;EZ5MBLBG4728;1.2993355;360T;MONE;USD;N/A;3.5E7;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359708016L1;false;TPAC,FULJ,ILQD
2020-02-25T15:20:38.078Z;ISIN;EZ4JVBHVR710;1.2993665;360T;MONE;USD;N/A;3.5E7;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359708016L2;false;TPAC,FULJ,ILQD
2020-02-25T15:18:02.578Z;ISIN;EZ4JVBHVR710;1.2994275;360T;MONE;USD;N/A;8.0E7;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359707995L1;false;TPAC,FULJ,ILQD
2020-02-25T15:18:02.578Z;ISIN;EZ4YVZ8XPJW9;1.29946;360T;MONE;USD;N/A;8.0E7;GBP;2020-03-24T00:00:00.000Z;360T;1010000281359707995L2;false;TPAC,FULJ,ILQD
