Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-01T20:48:04.640Z;ISIN;EZVK6GXYKLN1;1.127482;360T;MONE;USD;N/A;9200000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500236587L2;false;TPAC,FULJ,ILQD
2022-02-01T20:48:04.640Z;ISIN;EZ8HHL2TTK32;1.127039;360T;MONE;USD;N/A;9200000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500236587L1;false;TPAC,FULJ,ILQD
2022-02-01T20:44:59.526Z;ISIN;EZ1TWWX33W43;1.037055;360T;MONE;CHF;N/A;5000000.0;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500227928;false;FULJ,ILQD
2022-02-01T20:05:26.009Z;ISIN;EZ1TWWX33W43;1.036389;360T;MONE;CHF;N/A;5000000.0;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500226693;false;FULJ,ILQD
2022-02-01T19:21:39.920Z;ISIN;EZ8V6B4WS4H8;1.26971;360T;MONE;CAD;N/A;2.0E7;CAD;2022-03-01T00:00:00.000Z;360T;1010000281500234013L2;false;TPAC,FULJ,ILQD
2022-02-01T19:21:39.920Z;ISIN;EZV377NLD694;1.269709;360T;MONE;CAD;N/A;2.0E7;CAD;2022-03-01T00:00:00.000Z;360T;1010000281500234013L1;false;TPAC,FULJ,ILQD
2022-02-01T19:04:05.133Z;ISIN;EZ33C69P7CD2;1.124923;360T;MONE;USD;N/A;165607.19;USD;2022-03-01T00:00:00.000Z;360T;1010000281500235384;false;FULJ,ILQD
2022-02-01T18:58:04.023Z;ISIN;EZ2HY2MDY0K7;20.60516;360T;MONE;MXN;N/A;6.0E8;MXN;2022-03-01T00:00:00.000Z;360T;1010000281500233693L1;false;TPAC,FULJ,ILQD
2022-02-01T18:58:04.023Z;ISIN;EZ3BGLTRZ7M2;20.60716;360T;MONE;MXN;N/A;6.0E8;MXN;2022-03-01T00:00:00.000Z;360T;1010000281500233693L2;false;TPAC,FULJ,ILQD
2022-02-01T18:29:38.041Z;ISIN;EZ63D3GYJGS8;114.68905;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500236408L2;false;TPAC,FULJ,ILQD
2022-02-01T18:29:38.041Z;ISIN;EZF6CKX556K1;114.6908;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500236408L1;false;TPAC,FULJ,ILQD
2022-02-01T18:15:40.883Z;ISIN;EZ1TWWX33W43;1.035463;360T;MONE;CHF;N/A;5000000.0;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500224374;false;FULJ,ILQD
2022-02-01T18:01:12.778Z;ISIN;EZB9Z420Q1P4;21.61121;360T;MONE;CZK;N/A;1.080135E8;CZK;2022-03-01T00:00:00.000Z;360T;1010000281500231563L2;false;TPAC,FULJ,ILQD
2022-02-01T18:01:12.778Z;ISIN;EZ4R8PM1TS34;21.603;360T;MONE;CZK;N/A;1.080135E8;CZK;2022-03-01T00:00:00.000Z;360T;1010000281500231563L1;false;TPAC,FULJ,ILQD
2022-02-01T17:58:19.535Z;ISIN;EZVL0ZHXYXM6;1.1373675;360T;MONE;USD;N/A;7500000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500230247L2;false;TPAC,FULJ,ILQD
2022-02-01T17:58:19.535Z;ISIN;EZ8R5GXWXMM6;1.12443;360T;MONE;USD;N/A;5942444.45;USD;2022-03-01T00:00:00.000Z;360T;1010000281500230247L1;false;TPAC,FULJ,ILQD
2022-02-01T17:36:51.275Z;ISIN;EZ1TWWX33W43;1.036166;360T;MONE;CHF;N/A;5000000.0;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500222130;false;FULJ,ILQD
2022-02-01T17:18:36.163Z;ISIN;EZ59DTT078M2;1.036569;360T;MONE;CHF;N/A;1000000.0;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500227794;false;FULJ,ILQD
2022-02-01T17:04:36.160Z;ISIN;EZV6485LZ183;1.3502644;360T;MONE;USD;N/A;1141636.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500226795L1;false;TPAC,FULJ,ILQD
2022-02-01T17:04:36.160Z;ISIN;EZV6485LZ183;1.3502644;360T;MONE;USD;N/A;941850.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500226795L5;false;TPAC,FULJ,ILQD
2022-02-01T17:04:36.160Z;ISIN;EZV6485LZ183;1.3502644;360T;MONE;USD;N/A;884768.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500226795L4;false;TPAC,FULJ,ILQD
2022-02-01T17:04:36.160Z;ISIN;EZV6485LZ183;1.3502644;360T;MONE;USD;N/A;599359.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500226795L3;false;TPAC,FULJ,ILQD
2022-02-01T17:04:36.160Z;ISIN;EZV6485LZ183;1.3502644;360T;MONE;USD;N/A;684982.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500226795L2;false;TPAC,FULJ,ILQD
2022-02-01T17:01:04.382Z;ISIN;EZ3JQ4TC6081;1.1239879;360T;MONE;USD;N/A;313950.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500226207;false;FULJ,ILQD
2022-02-01T16:54:39.461Z;ISIN;EZ7TQWD89886;114.77;360T;MONE;JPY;N/A;6.404E8;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500224322L2;false;TPAC,FULJ,ILQD
2022-02-01T16:54:39.461Z;ISIN;EZF6CKX556K1;114.77083;360T;MONE;JPY;N/A;6.404E8;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500224322L1;false;TPAC,FULJ,ILQD
2022-02-01T16:54:28.363Z;ISIN;EZBLBQ6W0NK8;0.92331;360T;MONE;CHF;N/A;2700000.0;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500224017L2;false;TPAC,FULJ,ILQD
2022-02-01T16:54:28.363Z;ISIN;EZ10PH1QJKZ0;0.9233323;360T;MONE;CHF;N/A;2700000.0;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500224017L1;false;TPAC,FULJ,ILQD
2022-02-01T16:54:09.834Z;ISIN;EZ77RQLHH4R2;0.710677;360T;MONE;USD;N/A;1300000.0;AUD;2022-03-01T00:00:00.000Z;360T;1010000281500224001L1;false;TPAC,FULJ,ILQD
2022-02-01T16:54:09.834Z;ISIN;EZ5TNN7V2CN4;0.71068;360T;MONE;USD;N/A;1300000.0;AUD;2022-03-01T00:00:00.000Z;360T;1010000281500224001L2;false;TPAC,FULJ,ILQD
2022-02-01T16:50:46.521Z;ISIN;EZB0CS27KRX1;128.98;360T;MONE;JPY;N/A;5.7E9;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500222332L2;false;TPAC,FULJ,ILQD
2022-02-01T16:50:46.521Z;ISIN;EZ8G0JTT48V3;128.97842;360T;MONE;JPY;N/A;5.7E9;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500222332L1;false;TPAC,FULJ,ILQD
2022-02-01T16:50:36.015Z;ISIN;EZ9S5M9JMZB2;0.83243;360T;MONE;GBP;N/A;8.0E7;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500224485L2;false;TPAC,FULJ,ILQD
2022-02-01T16:50:36.015Z;ISIN;EZ7DZ3X8NT01;0.8324123;360T;MONE;GBP;N/A;8.0E7;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500224485L1;false;TPAC,FULJ,ILQD
2022-02-01T16:48:39.244Z;ISIN;EZ7KRXCCQM28;15.579809;360T;MONE;TRY;N/A;39271.93;TRY;2022-03-01T00:00:00.000Z;360T;1010000281500224156;false;FULJ,ILQD
2022-02-01T16:47:04.387Z;ISIN;EZ6XNMXSC434;1.582;360T;MONE;AUD;N/A;5000000.0;AUD;2022-03-01T00:00:00.000Z;360T;1010000281500222078L2;false;TPAC,FULJ,ILQD
2022-02-01T16:47:04.387Z;ISIN;EZ3WJWQ7BCL0;1.581966;360T;MONE;AUD;N/A;5000000.0;AUD;2022-03-01T00:00:00.000Z;360T;1010000281500222078L1;false;TPAC,FULJ,ILQD
2022-02-01T16:39:35.703Z;ISIN;EZ2MS70QVKT4;7.203755;360T;MONE;CNY;N/A;4000000.0;CNY;2022-03-01T00:00:00.000Z;360T;1010000281500221361L2;false;TPAC,FULJ,ILQD
2022-02-01T16:39:35.703Z;ISIN;EZD045GM9VS0;7.184341;360T;MONE;CNY;N/A;4000000.0;CNY;2022-03-01T00:00:00.000Z;360T;1010000281500221361L1;false;TPAC,FULJ,ILQD
2022-02-01T16:38:20.465Z;ISIN;EZKG657QS6F0;7.16615;360T;MONE;CNY;N/A;6500000.0;CNY;2022-03-01T00:00:00.000Z;360T;1010000281500221114L1;false;TPAC,FULJ,ILQD
2022-02-01T16:38:20.465Z;ISIN;EZB9RD0RGXZ5;7.1778409;360T;MONE;CNY;N/A;6500000.0;CNY;2022-03-01T00:00:00.000Z;360T;1010000281500221114L2;false;TPAC,FULJ,ILQD
2022-02-01T16:37:41.049Z;ISIN;EZKDSCSD37Y9;7.171304;360T;MONE;CNY;N/A;1.25E7;CNY;2022-03-01T00:00:00.000Z;360T;1010000281500221080L2;false;TPAC,FULJ,ILQD
2022-02-01T16:37:41.049Z;ISIN;EZKG657QS6F0;7.1661;360T;MONE;CNY;N/A;1.25E7;CNY;2022-03-01T00:00:00.000Z;360T;1010000281500221080L1;false;TPAC,FULJ,ILQD
2022-02-01T16:37:35.245Z;ISIN;EZ3BGLTRZ7M2;20.58245;360T;MONE;MXN;N/A;3.08E8;MXN;2022-03-01T00:00:00.000Z;360T;1010000281500217860L2;false;TPAC,FULJ,ILQD
2022-02-01T16:37:35.245Z;ISIN;EZ2HY2MDY0K7;20.579551;360T;MONE;MXN;N/A;3.08E8;MXN;2022-03-01T00:00:00.000Z;360T;1010000281500217860L1;false;TPAC,FULJ,ILQD
2022-02-01T16:36:51.708Z;ISIN;EZKG657QS6F0;7.16585;360T;MONE;CNY;N/A;7000000.0;CNY;2022-03-01T00:00:00.000Z;360T;1010000281500220561L2;false;TPAC,FULJ,ILQD
2022-02-01T16:36:51.708Z;ISIN;EZSKG4K8CKB7;7.1645717;360T;MONE;CNY;N/A;7000000.0;CNY;2022-03-01T00:00:00.000Z;360T;1010000281500220561L1;false;TPAC,FULJ,ILQD
2022-02-01T16:30:46.639Z;ISIN;EZ3JQ4TC6081;1.125159;360T;MONE;USD;N/A;550000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500220592;false;FULJ,ILQD
2022-02-01T16:27:04.479Z;ISIN;EZ33C69P7CD2;1.1246718;360T;MONE;USD;N/A;400000.0;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500214083L2;false;TPAC,FULJ,ILQD
2022-02-01T16:27:04.479Z;ISIN;EZ8R5GXWXMM6;1.12465;360T;MONE;USD;N/A;400000.0;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500214083L1;false;TPAC,FULJ,ILQD
2022-02-01T16:26:31.902Z;ISIN;EZ8R5GXWXMM6;1.12454;360T;MONE;USD;N/A;400000.0;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500213564L1;false;TPAC,FULJ,ILQD
2022-02-01T16:26:31.902Z;ISIN;EZ33C69P7CD2;1.1245617;360T;MONE;USD;N/A;400000.0;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500213564L2;false;TPAC,FULJ,ILQD
2022-02-01T16:22:40.543Z;ISIN;EZ7P1YJ1NHD0;0.008044249;360T;MONE;CHF;N/A;8.0E8;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500213043L1;false;TPAC,FULJ,ILQD
2022-02-01T16:22:40.543Z;ISIN;EZ6YJDC6TQZ8;0.008043962;360T;MONE;CHF;N/A;8.0E8;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500213043L2;false;TPAC,FULJ,ILQD
2022-02-01T16:21:52.263Z;ISIN;EZ01TCB5JMY4;1.036728;360T;MONE;CHF;N/A;3000000.0;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500212831L2;false;TPAC,FULJ,ILQD
2022-02-01T16:21:52.263Z;ISIN;EZ14R71LSLG1;1.03826;360T;MONE;CHF;N/A;1610000.0;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500212831L1;false;TPAC,FULJ,ILQD
2022-02-01T16:13:19.647Z;ISIN;EZ3JQ4TC6081;1.1246844;360T;MONE;USD;N/A;500000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500217111;false;FULJ,ILQD
2022-02-01T16:13:04.770Z;ISIN;EZ66PC8ZVPG8;1.1248721;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500216521L2;false;TPAC,FULJ,ILQD
2022-02-01T16:13:04.770Z;ISIN;EZ3JQ4TC6081;1.1247184;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500216521L1;false;TPAC,FULJ,ILQD
2022-02-01T16:09:23.914Z;ISIN;EZ4R8PM1TS34;21.584;360T;MONE;CZK;N/A;8.62904E7;CZK;2022-03-01T00:00:00.000Z;360T;1010000281500216641L1;false;TPAC,FULJ,ILQD
2022-02-01T16:09:23.914Z;ISIN;EZB9Z420Q1P4;21.59227;360T;MONE;CZK;N/A;8.62904E7;CZK;2022-03-01T00:00:00.000Z;360T;1010000281500216641L2;false;TPAC,FULJ,ILQD
2022-02-01T16:07:37.924Z;ISIN;EZXDDND0X5G5;7.168621;360T;MONE;CNY;N/A;1.298E7;CNY;2022-03-01T00:00:00.000Z;360T;1010000281500215496;false;FULJ,ILQD
2022-02-01T16:07:13.803Z;ISIN;EZSZSK7WDW21;6.0359;360T;MONE;BRL;N/A;2.4E7;BRL;2022-03-01T00:00:00.000Z;360T;1010000281500217461L1;false;TPAC,FULJ,ILQD
2022-02-01T16:07:13.803Z;ISIN;EZSZSK7WDW21;6.0359;360T;MONE;BRL;N/A;1.91E7;BRL;2022-03-01T00:00:00.000Z;360T;1010000281500217461L3;false;TPAC,FULJ,ILQD
2022-02-01T16:07:13.803Z;ISIN;EZSZSK7WDW21;6.0359;360T;MONE;BRL;N/A;1.5E7;BRL;2022-03-01T00:00:00.000Z;360T;1010000281500217461L2;false;TPAC,FULJ,ILQD
2022-02-01T16:07:13.803Z;ISIN;EZSZSK7WDW21;6.0359;360T;MONE;BRL;N/A;1.0E7;BRL;2022-03-01T00:00:00.000Z;360T;1010000281500217461L4;false;TPAC,FULJ,ILQD
2022-02-01T16:07:02.850Z;ISIN;EZSZSK7WDW21;6.0339287;360T;MONE;BRL;N/A;3.95E7;BRL;2022-03-01T00:00:00.000Z;360T;1010000281500217174;false;FULJ,ILQD
2022-02-01T16:05:55.083Z;ISIN;EZ3JQ4TC6081;1.1248651;360T;MONE;USD;N/A;208000.0;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500214317;false;FULJ,ILQD
2022-02-01T16:05:09.713Z;ISIN;EZ171W5YT7H6;24.275347;360T;MONE;CZK;N/A;2.07E7;CZK;2022-03-01T00:00:00.000Z;360T;1010000281500214006;false;FULJ,ILQD
2022-02-01T15:54:00.836Z;ISIN;EZ3JQ4TC6081;1.125809;360T;MONE;USD;N/A;1899224.84;USD;2022-03-01T00:00:00.000Z;360T;1010000281500211786;false;FULJ,ILQD
2022-02-01T15:48:57.929Z;ISIN;EZ3JQ4TC6081;1.1249547;360T;MONE;USD;N/A;10000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500211807;false;FULJ,ILQD
2022-02-01T15:45:52.180Z;ISIN;EZ500FQD2RB6;1.12539;360T;MONE;USD;N/A;39279.81;USD;2022-03-01T00:00:00.000Z;360T;1010000281500214891;false;FULJ,ILQD
2022-02-01T15:42:47.850Z;ISIN;EZQ11DV980B8;7.193562;360T;MONE;CNY;N/A;2.2E7;CNY;2022-03-01T00:00:00.000Z;360T;1010000281500209892L2;false;TPAC,FULJ,ILQD
2022-02-01T15:42:47.850Z;ISIN;EZKG657QS6F0;7.17061;360T;MONE;CNY;N/A;2.2E7;CNY;2022-03-01T00:00:00.000Z;360T;1010000281500209892L1;false;TPAC,FULJ,ILQD
2022-02-01T15:41:21.845Z;ISIN;EZKG657QS6F0;7.17159;360T;MONE;CNY;N/A;2.6E7;CNY;2022-03-01T00:00:00.000Z;360T;1010000281500209876L1;false;TPAC,FULJ,ILQD
2022-02-01T15:41:21.845Z;ISIN;EZV9JXJ1JPN9;7.187695;360T;MONE;CNY;N/A;2.6E7;CNY;2022-03-01T00:00:00.000Z;360T;1010000281500209876L2;false;TPAC,FULJ,ILQD
2022-02-01T15:38:54.210Z;ISIN;EZCCBWMDTFF9;1.1281691;360T;MONE;USD;N/A;8800000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500209985;false;FULJ,ILQD
2022-02-01T15:37:49.712Z;ISIN;EZVS25C3C6C0;0.8353777;360T;MONE;GBP;N/A;67767.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500209701;false;FULJ,ILQD
2022-02-01T15:36:45.759Z;ISIN;EZ4VHKHFWNN1;3927.57;360T;MONE;COP;N/A;3.0E8;COP;2022-03-01T00:00:00.000Z;360T;1010000281500208535;false;FULJ,ILQD
2022-02-01T15:34:35.536Z;ISIN;EZWNQKFS6GZ4;0.919821;360T;MONE;CHF;N/A;205000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500204311;false;FULJ,ILQD
2022-02-01T15:33:58.439Z;ISIN;EZVDN52TSL35;1204.483;360T;MONE;KRW;N/A;1.0E8;KRW;2022-03-01T00:00:00.000Z;360T;1010000281500207635;false;FULJ,ILQD
2022-02-01T15:33:31.187Z;ISIN;EZ5Y0FW3KB37;7.43914;360T;MONE;DKK;N/A;9000000.0;DKK;2022-03-01T00:00:00.000Z;360T;1010000281500208975L1;false;TPAC,FULJ,ILQD
2022-02-01T15:33:31.187Z;ISIN;EZ1ZMBCQ26C8;7.4390767;360T;MONE;DKK;N/A;9000000.0;DKK;2022-03-01T00:00:00.000Z;360T;1010000281500208975L2;false;TPAC,FULJ,ILQD
2022-02-01T15:33:30.605Z;ISIN;EZ4R8PM1TS34;21.554;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-01T00:00:00.000Z;360T;1010000281500210505L2;false;TPAC,FULJ,ILQD
2022-02-01T15:33:30.605Z;ISIN;EZ4YJKW9ZMG7;21.553;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-01T00:00:00.000Z;360T;1010000281500210505L1;false;TPAC,FULJ,ILQD
2022-02-01T15:33:08.481Z;ISIN;EZ5TB1QXP684;1.3498913;360T;MONE;USD;N/A;216000.0;GBP;2022-03-01T00:00:00.000Z;360T;1010000281500203753;false;FULJ,ILQD
2022-02-01T15:33:07.361Z;ISIN;EZ95ZCZ0JC09;4.579206;360T;MONE;PLN;N/A;3.0E7;PLN;2022-03-01T00:00:00.000Z;360T;1010000281500208866L2;false;TPAC,FULJ,ILQD
2022-02-01T15:33:07.361Z;ISIN;EZ1Q2Z70V220;4.57687;360T;MONE;PLN;N/A;3.0E7;PLN;2022-03-01T00:00:00.000Z;360T;1010000281500208866L1;false;TPAC,FULJ,ILQD
2022-02-01T15:32:40.321Z;ISIN;EZ52883V4CM4;10.44589;360T;MONE;SEK;N/A;8000000.0;SEK;2022-03-01T00:00:00.000Z;360T;1010000281500208543L1;false;TPAC,FULJ,ILQD
2022-02-01T15:32:40.321Z;ISIN;EZ863D818GM3;10.4467244;360T;MONE;SEK;N/A;8000000.0;SEK;2022-03-01T00:00:00.000Z;360T;1010000281500208543L2;false;TPAC,FULJ,ILQD
2022-02-01T15:32:16.070Z;ISIN;EZ5XM3KYJP67;86.301604;360T;MONE;RUB;N/A;4.5E8;RUB;2022-03-01T00:00:00.000Z;360T;1010000281500208177L1;false;TPAC,FULJ,ILQD
2022-02-01T15:32:16.070Z;ISIN;EZ970Z26JQM7;86.450044;360T;MONE;RUB;N/A;4.5E8;RUB;2022-03-01T00:00:00.000Z;360T;1010000281500208177L2;false;TPAC,FULJ,ILQD
2022-02-01T15:31:37.103Z;ISIN;EZSXS7CWPQL1;356.4466;360T;MONE;HUF;N/A;8.5E8;HUF;2022-03-01T00:00:00.000Z;360T;1010000281500207846L2;false;TPAC,FULJ,ILQD
2022-02-01T15:31:37.103Z;ISIN;EZV31QVQZGW7;356.153;360T;MONE;HUF;N/A;8.5E8;HUF;2022-03-01T00:00:00.000Z;360T;1010000281500207846L1;false;TPAC,FULJ,ILQD
2022-02-01T15:31:16.961Z;ISIN;EZVV1BD7F7M2;1.42871;360T;MONE;CAD;N/A;1000000.0;CAD;2022-03-01T00:00:00.000Z;360T;1010000281500207816L1;false;TPAC,FULJ,ILQD
2022-02-01T15:31:16.961Z;ISIN;EZ5KQ8CG4QJ2;1.4289158;360T;MONE;CAD;N/A;1000000.0;CAD;2022-03-01T00:00:00.000Z;360T;1010000281500207816L2;false;TPAC,FULJ,ILQD
2022-02-01T15:30:57.431Z;ISIN;EZ264P9QX7M3;9.9732985;360T;MONE;NOK;N/A;5.0E7;NOK;2022-03-01T00:00:00.000Z;360T;1010000281500207743L2;false;TPAC,FULJ,ILQD
2022-02-01T15:30:57.431Z;ISIN;EZ9866HHVQL6;9.97073;360T;MONE;NOK;N/A;5.0E7;NOK;2022-03-01T00:00:00.000Z;360T;1010000281500207743L1;false;TPAC,FULJ,ILQD
2022-02-01T15:29:41.657Z;ISIN;EZ7TQWD89886;114.839;360T;MONE;JPY;N/A;1.6E10;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500209795L2;false;TPAC,FULJ,ILQD
2022-02-01T15:29:41.657Z;ISIN;EZF6CKX556K1;114.83989;360T;MONE;JPY;N/A;1.6E10;JPY;2022-03-01T00:00:00.000Z;360T;1010000281500209795L1;false;TPAC,FULJ,ILQD
2022-02-01T15:29:13.587Z;ISIN;EZ2HY2MDY0K7;20.548268;360T;MONE;MXN;N/A;7.0E7;MXN;2022-03-01T00:00:00.000Z;360T;1010000281500209681L1;false;TPAC,FULJ,ILQD
2022-02-01T15:29:13.587Z;ISIN;EZ3BGLTRZ7M2;20.5514115;360T;MONE;MXN;N/A;7.0E7;MXN;2022-03-01T00:00:00.000Z;360T;1010000281500209681L2;false;TPAC,FULJ,ILQD
2022-02-01T15:27:43.499Z;ISIN;EZ8QD40GJMG6;15.29893;360T;MONE;ZAR;N/A;1.18E8;ZAR;2022-03-01T00:00:00.000Z;360T;1010000281500207323L2;false;TPAC,FULJ,ILQD
2022-02-01T15:27:43.499Z;ISIN;EZB72GHP0B56;15.2969271;360T;MONE;ZAR;N/A;1.18E8;ZAR;2022-03-01T00:00:00.000Z;360T;1010000281500207323L1;false;TPAC,FULJ,ILQD
2022-02-01T15:27:20.363Z;ISIN;EZ77RQLHH4R2;0.7090984;360T;MONE;USD;N/A;7.8E7;AUD;2022-03-01T00:00:00.000Z;360T;1010000281500208671L1;false;TPAC,FULJ,ILQD
2022-02-01T15:27:20.363Z;ISIN;EZ5TNN7V2CN4;0.7091;360T;MONE;USD;N/A;7.8E7;AUD;2022-03-01T00:00:00.000Z;360T;1010000281500208671L2;false;TPAC,FULJ,ILQD
2022-02-01T15:26:35.129Z;ISIN;EZV861P070C9;0.66099;360T;MONE;USD;N/A;1.6E7;NZD;2022-03-01T00:00:00.000Z;360T;1010000281500208347L2;false;TPAC,FULJ,ILQD
2022-02-01T15:26:35.129Z;ISIN;EZ2MRQX7ZXX2;0.6609928;360T;MONE;USD;N/A;1.6E7;NZD;2022-03-01T00:00:00.000Z;360T;1010000281500208347L1;false;TPAC,FULJ,ILQD
2022-02-01T15:26:14.530Z;ISIN;EZ4V5B1HMWC6;0.9224788;360T;MONE;CHF;N/A;1.5E8;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500206933L1;false;TPAC,FULJ,ILQD
2022-02-01T15:26:14.530Z;ISIN;EZ10PH1QJKZ0;0.9224439;360T;MONE;CHF;N/A;1.5E8;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500206933L2;false;TPAC,FULJ,ILQD
2022-02-01T15:25:55.842Z;ISIN;EZBLBQ6W0NK8;0.92261;360T;MONE;CHF;N/A;7.0E7;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500208246L2;false;TPAC,FULJ,ILQD
2022-02-01T15:25:55.842Z;ISIN;EZ10PH1QJKZ0;0.9226328;360T;MONE;CHF;N/A;7.0E7;CHF;2022-03-01T00:00:00.000Z;360T;1010000281500208246L1;false;TPAC,FULJ,ILQD
2022-02-01T15:25:23.873Z;ISIN;EZ8V6B4WS4H8;1.2687;360T;MONE;CAD;N/A;1.8E7;USD;2022-03-01T00:00:00.000Z;360T;1010000281500207952L2;false;TPAC,FULJ,ILQD
2022-02-01T15:25:23.873Z;ISIN;EZV377NLD694;1.2686975;360T;MONE;CAD;N/A;1.8E7;USD;2022-03-01T00:00:00.000Z;360T;1010000281500207952L1;false;TPAC,FULJ,ILQD
2022-02-01T15:25:14.725Z;ISIN;EZ3637GGRKD9;1.1271594;360T;MONE;USD;N/A;1.0E8;USD;2022-03-01T00:00:00.000Z;360T;1010000281500207877L2;false;TPAC,FULJ,ILQD
2022-02-01T15:25:14.725Z;ISIN;EZ8R5GXWXMM6;1.12629;360T;MONE;USD;N/A;1.0E8;USD;2022-03-01T00:00:00.000Z;360T;1010000281500207877L1;false;TPAC,FULJ,ILQD
2022-02-01T15:25:07.156Z;ISIN;EZ3JQ4TC6081;1.126243;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500207856L2;false;TPAC,FULJ,ILQD
2022-02-01T15:25:07.156Z;ISIN;EZ5GSZPY9466;1.1262372;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500207856L1;false;TPAC,FULJ,ILQD
2022-02-01T15:24:31.939Z;ISIN;EZ5GSZPY9466;1.1260499;360T;MONE;USD;N/A;3.0E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500207462L1;false;TPAC,FULJ,ILQD
2022-02-01T15:24:31.939Z;ISIN;EZ3JQ4TC6081;1.1260689;360T;MONE;USD;N/A;3.0E7;EUR;2022-03-01T00:00:00.000Z;360T;1010000281500207462L2;false;TPAC,FULJ,ILQD
2022-02-01T15:24:22.697Z;ISIN;EZ35Q3PCSTM2;1.1286888;360T;MONE;USD;N/A;2000000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500206310L2;false;TPAC,FULJ,ILQD
2022-02-01T15:24:22.697Z;ISIN;EZ5GSZPY9466;1.12617;360T;MONE;USD;N/A;2000000.0;USD;2022-03-01T00:00:00.000Z;360T;1010000281500206310L1;false;TPAC,FULJ,ILQD
2022-02-01T15:23:20.375Z;ISIN;EZ3637GGRKD9;1.127136;360T;MONE;USD;N/A;1.0E8;USD;2022-03-01T00:00:00.000Z;360T;1010000281500207168L2;false;TPAC,FULJ,ILQD
2022-02-01T15:23:20.375Z;ISIN;EZ8R5GXWXMM6;1.12626;360T;MONE;USD;N/A;1.0E8;USD;2022-03-01T00:00:00.000Z;360T;1010000281500207168L1;false;TPAC,FULJ,ILQD
2022-02-01T15:22:11.157Z;ISIN;EZV6XBZCXY91;76.6750866;360T;MONE;RUB;N/A;5.698E9;RUB;2022-03-01T00:00:00.000Z;360T;1010000281500205314L2;false;TPAC,FULJ,ILQD
2022-02-01T15:22:11.157Z;ISIN;EZVZGFF8V1M7;76.65858;360T;MONE;RUB;N/A;5.698E9;RUB;2022-03-01T00:00:00.000Z;360T;1010000281500205314L1;false;TPAC,FULJ,ILQD
