Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-13T23:37:06.266Z;ISIN;EZ51GQGQDMH3;1.644878;360T;MONE;AUD;N/A;119757.89;AUD;2019-07-11T00:00:00.000Z;360T;1010000281326665716;false;FULJ,ILQD
2019-06-13T23:34:59.590Z;ISIN;EZB0HH2H3MP2;1.633987;360T;MONE;AUD;N/A;97322.67;AUD;2019-07-11T00:00:00.000Z;360T;1010000281326665322;false;FULJ,ILQD
2019-06-13T19:00:52.493Z;ISIN;EZ1LY13T51H5;0.69171;360T;MONE;USD;N/A;8000000.0;AUD;2019-07-11T00:00:00.000Z;360T;1010000281326665430L2;false;TPAC,FULJ,ILQD
2019-06-13T19:00:52.493Z;ISIN;EZ7P5ZBDLL50;0.6916382;360T;MONE;USD;N/A;8000000.0;AUD;2019-07-11T00:00:00.000Z;360T;1010000281326665430L1;false;TPAC,FULJ,ILQD
2019-06-13T18:54:04.425Z;ISIN;EZ2BTQLSJ3W8;1.33264;360T;MONE;CAD;N/A;4.0E7;CAD;2019-07-11T00:00:00.000Z;360T;1010000281326665237L1;false;TPAC,FULJ,ILQD
2019-06-13T18:54:04.425Z;ISIN;EZ1B1D1HSV62;1.331918;360T;MONE;CAD;N/A;4.0E7;CAD;2019-07-11T00:00:00.000Z;360T;1010000281326665237L2;false;TPAC,FULJ,ILQD
2019-06-13T17:38:32.259Z;ISIN;EZVNZ6P2KKP4;6.622583;360T;MONE;DKK;N/A;100000.0;DKK;2019-07-11T00:00:00.000Z;360T;1010000281326651454L1;false;TPAC,FULJ,ILQD
2019-06-13T17:38:32.259Z;ISIN;EZ9BFT4W1NV1;6.616913;360T;MONE;DKK;N/A;100000.0;DKK;2019-07-11T00:00:00.000Z;360T;1010000281326651454L2;false;TPAC,FULJ,ILQD
2019-06-13T17:08:45.113Z;ISIN;EZV9XXC1GV24;1.151984;360T;MONE;USD;N/A;1600000.0;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326651336;false;FULJ,ILQD
2019-06-13T17:07:04.271Z;ISIN;EZ6K3QRQPMM9;1.141938;360T;MONE;USD;N/A;4400000.0;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326651294;false;FULJ,ILQD
2019-06-13T17:06:09.701Z;ISIN;EZ92Y4RSG5N9;1.134448;360T;MONE;USD;N/A;5400000.0;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326651185;false;FULJ,ILQD
2019-06-13T17:05:11.144Z;ISIN;EZVFBZQDRWC2;0.898855;360T;MONE;GBP;N/A;1454500.0;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326651175;false;FULJ,ILQD
2019-06-13T17:04:48.352Z;ISIN;EZ6RLZLHGR84;14.8803;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-07-11T00:00:00.000Z;360T;1010000281326651167L2;false;TPAC,FULJ,ILQD
2019-06-13T17:04:48.352Z;ISIN;EZ5154YP6WG3;14.872629;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-07-11T00:00:00.000Z;360T;1010000281326651167L1;false;TPAC,FULJ,ILQD
2019-06-13T17:04:16.710Z;ISIN;EZ682LQGPGP5;9.4856414;360T;MONE;SEK;N/A;1.37E7;SEK;2019-07-11T00:00:00.000Z;360T;1010000281326651090L1;false;TPAC,FULJ,ILQD
2019-06-13T17:04:16.710Z;ISIN;EZ4FT4C5K654;9.4835;360T;MONE;SEK;N/A;1.37E7;SEK;2019-07-11T00:00:00.000Z;360T;1010000281326651090L2;false;TPAC,FULJ,ILQD
2019-06-13T17:04:16.225Z;ISIN;EZ348ZJ7N8P8;0.8944367;360T;MONE;GBP;N/A;1090908.0;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326651080;false;FULJ,ILQD
2019-06-13T17:03:51.525Z;ISIN;EZ6PB1G62W36;0.8915975;360T;MONE;GBP;N/A;1090908.0;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326651070;false;FULJ,ILQD
2019-06-13T17:03:34.656Z;ISIN;EZ5KR5XQB8Q4;3.77436;360T;MONE;PLN;N/A;3.08E7;PLN;2019-07-11T00:00:00.000Z;360T;1010000281326651020L1;false;TPAC,FULJ,ILQD
2019-06-13T17:03:34.656Z;ISIN;EZ7BB847C9X7;3.774;360T;MONE;PLN;N/A;3.08E7;PLN;2019-07-11T00:00:00.000Z;360T;1010000281326651020L2;false;TPAC,FULJ,ILQD
2019-06-13T17:02:50.371Z;ISIN;EZ6VG0D3LNV3;8.67791;360T;MONE;NOK;N/A;2.2E7;NOK;2019-07-11T00:00:00.000Z;360T;1010000281326650970L2;false;TPAC,FULJ,ILQD
2019-06-13T17:02:50.371Z;ISIN;EZ1G2L5GL4D7;8.6788822;360T;MONE;NOK;N/A;2.2E7;NOK;2019-07-11T00:00:00.000Z;360T;1010000281326650970L1;false;TPAC,FULJ,ILQD
2019-06-13T17:01:59.836Z;ISIN;EZ5NS4J66FY3;19.148925;360T;MONE;MXN;N/A;2.81E7;MXN;2019-07-11T00:00:00.000Z;360T;1010000281326650885L1;false;TPAC,FULJ,ILQD
2019-06-13T17:01:59.836Z;ISIN;EZ24D6YR2MR6;19.1586;360T;MONE;MXN;N/A;2.81E7;MXN;2019-07-11T00:00:00.000Z;360T;1010000281326650885L2;false;TPAC,FULJ,ILQD
2019-06-13T17:00:52.304Z;ISIN;EZV03FZK73M9;108.446;360T;MONE;JPY;N/A;7.68E8;JPY;2019-07-11T00:00:00.000Z;360T;1010000281326650848L2;false;TPAC,FULJ,ILQD
2019-06-13T17:00:52.304Z;ISIN;EZDDNPPBVQ24;108.46914;360T;MONE;JPY;N/A;7.68E8;JPY;2019-07-11T00:00:00.000Z;360T;1010000281326650848L1;false;TPAC,FULJ,ILQD
2019-06-13T16:50:59.208Z;ISIN;EZB56RZZMD17;1.268063;360T;MONE;USD;N/A;5.4E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326657251L2;false;TPAC,FULJ,ILQD
2019-06-13T16:50:59.208Z;ISIN;EZ8X4CBRCPQ4;1.268;360T;MONE;USD;N/A;5.4E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326657251L1;false;TPAC,FULJ,ILQD
2019-06-13T16:50:02.669Z;ISIN;EZ682LQGPGP5;9.48238;360T;MONE;SEK;N/A;1.8E7;SEK;2019-07-11T00:00:00.000Z;360T;1010000281326657244L1;false;TPAC,FULJ,ILQD
2019-06-13T16:50:02.669Z;ISIN;EZ4FT4C5K654;9.4803;360T;MONE;SEK;N/A;1.8E7;SEK;2019-07-11T00:00:00.000Z;360T;1010000281326657244L2;false;TPAC,FULJ,ILQD
2019-06-13T16:49:03.774Z;ISIN;EZ400J74SD97;6.6212;360T;MONE;DKK;N/A;1.4E7;DKK;2019-07-11T00:00:00.000Z;360T;1010000281326657185L2;false;TPAC,FULJ,ILQD
2019-06-13T16:49:03.774Z;ISIN;EZVNZ6P2KKP4;6.622947;360T;MONE;DKK;N/A;1.4E7;DKK;2019-07-11T00:00:00.000Z;360T;1010000281326657185L1;false;TPAC,FULJ,ILQD
2019-06-13T16:47:08.744Z;ISIN;EZ3NRCBTYSB0;64.64781;360T;MONE;RUB;N/A;8.5E7;RUB;2019-07-11T00:00:00.000Z;360T;1010000281326656934L2;false;TPAC,FULJ,ILQD
2019-06-13T16:47:08.744Z;ISIN;EZS300RL9CD8;64.5164;360T;MONE;RUB;N/A;8.5E7;RUB;2019-07-11T00:00:00.000Z;360T;1010000281326656934L1;false;TPAC,FULJ,ILQD
2019-06-13T16:42:44.403Z;ISIN;EZ2LD3FL3DY9;1.1279;360T;MONE;USD;N/A;8.8E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326656858L1;false;TPAC,FULJ,ILQD
2019-06-13T16:42:44.403Z;ISIN;EZ4GLV9R0T20;1.127991;360T;MONE;USD;N/A;8.8E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326656858L2;false;TPAC,FULJ,ILQD
2019-06-13T15:57:30.780Z;ISIN;EZ2RBXRSPL70;285.2499;360T;MONE;HUF;N/A;1.0E10;HUF;2019-07-11T00:00:00.000Z;360T;1010000281326655315L2;false;TPAC,FULJ,ILQD
2019-06-13T15:57:30.780Z;ISIN;EZ6248CBH9J7;285.7252;360T;MONE;HUF;N/A;1.0E10;HUF;2019-07-11T00:00:00.000Z;360T;1010000281326655315L1;false;TPAC,FULJ,ILQD
2019-06-13T15:55:19.774Z;ISIN;EZ2RBXRSPL70;285.0952;360T;MONE;HUF;N/A;1.0E10;HUF;2019-07-11T00:00:00.000Z;360T;1010000281326654934L2;false;TPAC,FULJ,ILQD
2019-06-13T15:55:19.774Z;ISIN;EZ6248CBH9J7;285.57162;360T;MONE;HUF;N/A;1.0E10;HUF;2019-07-11T00:00:00.000Z;360T;1010000281326654934L1;false;TPAC,FULJ,ILQD
2019-06-13T15:51:38.874Z;ISIN;EZ2RBXRSPL70;285.2044;360T;MONE;HUF;N/A;1.0E10;HUF;2019-07-11T00:00:00.000Z;360T;1010000281326654351L2;false;TPAC,FULJ,ILQD
2019-06-13T15:51:38.874Z;ISIN;EZ6248CBH9J7;285.6854;360T;MONE;HUF;N/A;1.0E10;HUF;2019-07-11T00:00:00.000Z;360T;1010000281326654351L1;false;TPAC,FULJ,ILQD
2019-06-13T15:46:21.662Z;ISIN;EZ72S1590618;1.127922;360T;MONE;USD;N/A;601778.33;USD;2019-07-11T00:00:00.000Z;360T;1010000281326652600;false;FULJ,ILQD
2019-06-13T15:37:38.001Z;ISIN;EZ2LD3FL3DY9;1.12757;360T;MONE;USD;N/A;4.0E8;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326653565L2;false;TPAC,FULJ,ILQD
2019-06-13T15:37:38.001Z;ISIN;EZ7L44RF1V39;1.1272988;360T;MONE;USD;N/A;4.0E8;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326653565L1;false;TPAC,FULJ,ILQD
2019-06-13T15:32:27.728Z;ISIN;EZ72F065LTQ2;19.1465;360T;MONE;MXN;N/A;1.307E9;MXN;2019-07-11T00:00:00.000Z;360T;1010000281326649222L1;false;TPAC,FULJ,ILQD
2019-06-13T15:32:27.728Z;ISIN;EZ5NS4J66FY3;19.1491;360T;MONE;MXN;N/A;1.307E9;MXN;2019-07-11T00:00:00.000Z;360T;1010000281326649222L2;false;TPAC,FULJ,ILQD
2019-06-13T15:32:06.526Z;ISIN;EZ20N20D92P2;122.2848;360T;MONE;JPY;N/A;4.8E9;JPY;2019-07-11T00:00:00.000Z;360T;1010000281326649160L1;false;TPAC,FULJ,ILQD
2019-06-13T15:32:06.526Z;ISIN;EZZMLYL28G89;122.287;360T;MONE;JPY;N/A;4.8E9;JPY;2019-07-11T00:00:00.000Z;360T;1010000281326649160L2;false;TPAC,FULJ,ILQD
2019-06-13T15:27:41.178Z;ISIN;EZ2H7V6X0CL2;1.132891;360T;MONE;USD;N/A;350000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326651674;false;FULJ,ILQD
2019-06-13T15:25:21.006Z;ISIN;EZ2LD3FL3DY9;1.1276;360T;MONE;USD;N/A;3700000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326649981L1;false;TPAC,FULJ,ILQD
2019-06-13T15:25:21.006Z;ISIN;EZ9M3SJVCDS1;1.130453;360T;MONE;USD;N/A;3700000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326649981L2;false;TPAC,FULJ,ILQD
2019-06-13T15:25:19.305Z;ISIN;EZ1GHT87NC92;0.9946;360T;MONE;CHF;N/A;7400000.0;CHF;2019-07-11T00:00:00.000Z;360T;1010000281326647683L2;false;TPAC,FULJ,ILQD
2019-06-13T15:25:19.305Z;ISIN;EZ9TKRWVCJY6;0.9948687;360T;MONE;CHF;N/A;7400000.0;CHF;2019-07-11T00:00:00.000Z;360T;1010000281326647683L1;false;TPAC,FULJ,ILQD
2019-06-13T15:24:30.089Z;ISIN;EZ1GHT87NC92;0.99455;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-11T00:00:00.000Z;360T;1010000281326647532L2;false;TPAC,FULJ,ILQD
2019-06-13T15:24:30.089Z;ISIN;EZ9TKRWVCJY6;0.9948203;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-11T00:00:00.000Z;360T;1010000281326647532L1;false;TPAC,FULJ,ILQD
2019-06-13T15:24:01.948Z;ISIN;EZ1LY13T51H5;0.6913;360T;MONE;USD;N/A;5000000.0;AUD;2019-07-11T00:00:00.000Z;360T;1010000281326647447L2;false;TPAC,FULJ,ILQD
2019-06-13T15:24:01.948Z;ISIN;EZ7P5ZBDLL50;0.691232;360T;MONE;USD;N/A;5000000.0;AUD;2019-07-11T00:00:00.000Z;360T;1010000281326647447L1;false;TPAC,FULJ,ILQD
2019-06-13T15:23:55.671Z;ISIN;EZ11JKSQHT35;1.717274;360T;MONE;NZD;N/A;6600000.0;NZD;2019-07-11T00:00:00.000Z;360T;1010000281326648276L1;false;TPAC,FULJ,ILQD
2019-06-13T15:23:55.671Z;ISIN;EZ55KC42Z911;1.71756;360T;MONE;NZD;N/A;6600000.0;NZD;2019-07-11T00:00:00.000Z;360T;1010000281326648276L2;false;TPAC,FULJ,ILQD
2019-06-13T15:23:26.107Z;ISIN;EZ8WPWVK7347;1.6317;360T;MONE;AUD;N/A;1400000.0;AUD;2019-07-11T00:00:00.000Z;360T;1010000281326647235L2;false;TPAC,FULJ,ILQD
2019-06-13T15:23:26.107Z;ISIN;EZZC21MD49B5;1.631479;360T;MONE;AUD;N/A;1400000.0;AUD;2019-07-11T00:00:00.000Z;360T;1010000281326647235L1;false;TPAC,FULJ,ILQD
2019-06-13T15:20:28.404Z;ISIN;EZ1MG6GHDKQ5;1.132995;360T;MONE;USD;N/A;40000.0;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326649133;false;FULJ,ILQD
2019-06-13T15:13:53.131Z;ISIN;EZ2LD3FL3DY9;1.12711;360T;MONE;USD;N/A;350000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326644130L1;false;TPAC,FULJ,ILQD
2019-06-13T15:13:53.131Z;ISIN;EZBD00WBN5R9;1.128863;360T;MONE;USD;N/A;350000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326644130L2;false;TPAC,FULJ,ILQD
2019-06-13T15:13:30.862Z;ISIN;EZ2BTQLSJ3W8;1.33275;360T;MONE;CAD;N/A;3.32E7;CAD;2019-07-11T00:00:00.000Z;360T;1010000281326644324L2;false;TPAC,FULJ,ILQD
2019-06-13T15:13:30.862Z;ISIN;EZ9VZ9MNCLF6;1.332781;360T;MONE;CAD;N/A;3.32E7;CAD;2019-07-11T00:00:00.000Z;360T;1010000281326644324L1;false;TPAC,FULJ,ILQD
2019-06-13T15:11:49.782Z;ISIN;EZ44DK20RXP5;22.674;360T;MONE;CZK;N/A;5.0E8;CZK;2019-07-11T00:00:00.000Z;360T;1010000281326649731L2;false;TPAC,FULJ,ILQD
2019-06-13T15:11:49.782Z;ISIN;EZVCLFSSQKY5;22.67484;360T;MONE;CZK;N/A;5.0E8;CZK;2019-07-11T00:00:00.000Z;360T;1010000281326649731L1;false;TPAC,FULJ,ILQD
2019-06-13T15:09:32.211Z;ISIN;EZ7L44RF1V39;1.126947;360T;MONE;USD;N/A;365000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326647992;false;FULJ,ILQD
2019-06-13T15:03:03.123Z;ISIN;EZ6KJKMFX0L6;0.994653;360T;MONE;CHF;N/A;3.7E7;CHF;2019-07-11T00:00:00.000Z;360T;1010000281326645614L2;false;TPAC,FULJ,ILQD
2019-06-13T15:03:03.123Z;ISIN;EZ9TKRWVCJY6;0.995008;360T;MONE;CHF;N/A;3.7E7;CHF;2019-07-11T00:00:00.000Z;360T;1010000281326645614L1;false;TPAC,FULJ,ILQD
2019-06-13T15:00:19.065Z;ISIN;EZ4Z5Z3R14L9;1.131241;360T;MONE;USD;N/A;2.1E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326640785L2;false;TPAC,FULJ,ILQD
2019-06-13T15:00:19.065Z;ISIN;EZ2LD3FL3DY9;1.1271;360T;MONE;USD;N/A;2.1E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326640785L1;false;TPAC,FULJ,ILQD
2019-06-13T14:55:25.548Z;ISIN;EZ7L44RF1V39;1.1267804;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326642153L1;false;TPAC,FULJ,ILQD
2019-06-13T14:55:25.548Z;ISIN;EZV4NC13K0H2;1.127326;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326642153L2;false;TPAC,FULJ,ILQD
2019-06-13T14:54:32.176Z;ISIN;EZ8VBGV89S55;1.127302;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326641566L2;false;TPAC,FULJ,ILQD
2019-06-13T14:54:32.176Z;ISIN;EZ7L44RF1V39;1.126851;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326641566L1;false;TPAC,FULJ,ILQD
2019-06-13T14:54:15.172Z;ISIN;EZ4GLV9R0T20;1.1272014;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326641383L2;false;TPAC,FULJ,ILQD
2019-06-13T14:54:15.172Z;ISIN;EZ7L44RF1V39;1.1268404;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326641383L1;false;TPAC,FULJ,ILQD
2019-06-13T14:53:05.149Z;ISIN;EZ5KNM8GR4X2;0.993381;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-11T00:00:00.000Z;360T;1010000281326640674L2;false;TPAC,FULJ,ILQD
2019-06-13T14:53:05.149Z;ISIN;EZB4L71J4CQ0;0.9940973;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-11T00:00:00.000Z;360T;1010000281326640674L1;false;TPAC,FULJ,ILQD
2019-06-13T14:50:42.371Z;ISIN;EZ7BB847C9X7;3.7754;360T;MONE;PLN;N/A;2.1E8;PLN;2019-07-11T00:00:00.000Z;360T;1010000281326645722L1;false;TPAC,FULJ,ILQD
2019-06-13T14:50:42.371Z;ISIN;EZDJ3D3H08N5;3.7753;360T;MONE;PLN;N/A;2.1E8;PLN;2019-07-11T00:00:00.000Z;360T;1010000281326645722L2;false;TPAC,FULJ,ILQD
2019-06-13T14:48:05.519Z;ISIN;EZ4T7RNZCQR9;122.35739;360T;MONE;JPY;N/A;5.0E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326640174L2;false;TPAC,FULJ,ILQD
2019-06-13T14:48:05.519Z;ISIN;EZZMLYL28G89;122.307;360T;MONE;JPY;N/A;5.0E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326640174L1;false;TPAC,FULJ,ILQD
2019-06-13T14:43:49.536Z;ISIN;EZ9M3SJVCDS1;1.130417;360T;MONE;USD;N/A;500000.0;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326644172L2;false;TPAC,FULJ,ILQD
2019-06-13T14:43:49.536Z;ISIN;EZ2LD3FL3DY9;1.12756;360T;MONE;USD;N/A;500000.0;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326644172L1;false;TPAC,FULJ,ILQD
2019-06-13T14:42:23.297Z;ISIN;EZVR03DYPY57;1.1270667;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326639277L1;false;TPAC,FULJ,ILQD
2019-06-13T14:42:23.297Z;ISIN;EZ7L44RF1V39;1.1271502;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326639277L2;false;TPAC,FULJ,ILQD
2019-06-13T14:42:13.093Z;ISIN;EZ7L44RF1V39;1.1273089;360T;MONE;USD;N/A;39000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326645254;false;FULJ,ILQD
2019-06-13T14:33:55.890Z;ISIN;EZ6J5Z5GFPW7;19.15605;360T;MONE;MXN;N/A;2.5E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326633597L2;false;TPAC,FULJ,ILQD
2019-06-13T14:33:55.890Z;ISIN;EZ5NS4J66FY3;19.1434;360T;MONE;MXN;N/A;2.5E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326633597L1;false;TPAC,FULJ,ILQD
2019-06-13T14:33:15.262Z;ISIN;EZ2VKB134750;1.135726;360T;MONE;USD;N/A;474757.65;USD;2019-07-11T00:00:00.000Z;360T;1010000281326640126L2;false;TPAC,FULJ,ILQD
2019-06-13T14:33:15.262Z;ISIN;EZ2LD3FL3DY9;1.12734;360T;MONE;USD;N/A;474757.65;USD;2019-07-11T00:00:00.000Z;360T;1010000281326640126L1;false;TPAC,FULJ,ILQD
2019-06-13T14:33:09.754Z;ISIN;EZVR03DYPY57;1.1270348;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326632032L1;false;TPAC,FULJ,ILQD
2019-06-13T14:33:09.754Z;ISIN;EZ7L44RF1V39;1.1271283;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-11T00:00:00.000Z;360T;1010000281326632032L2;false;TPAC,FULJ,ILQD
2019-06-13T14:33:04.198Z;ISIN;EZ1GHT87NC92;0.99377;360T;MONE;CHF;N/A;4.1E7;CHF;2019-07-11T00:00:00.000Z;360T;1010000281326632028L2;false;TPAC,FULJ,ILQD
2019-06-13T14:33:04.198Z;ISIN;EZ9TKRWVCJY6;0.994039;360T;MONE;CHF;N/A;4.1E7;CHF;2019-07-11T00:00:00.000Z;360T;1010000281326632028L1;false;TPAC,FULJ,ILQD
2019-06-13T14:32:47.672Z;ISIN;EZ2LD3FL3DY9;1.12736;360T;MONE;USD;N/A;328166.68;USD;2019-07-11T00:00:00.000Z;360T;1010000281326639670L1;false;TPAC,FULJ,ILQD
2019-06-13T14:32:47.672Z;ISIN;EZVJM5M74VG8;1.135641;360T;MONE;USD;N/A;328166.68;USD;2019-07-11T00:00:00.000Z;360T;1010000281326639670L2;false;TPAC,FULJ,ILQD
2019-06-13T14:32:26.643Z;ISIN;EZV3SN74DK02;1.133246;360T;MONE;USD;N/A;74015.28;USD;2019-07-11T00:00:00.000Z;360T;1010000281326639535L2;false;TPAC,FULJ,ILQD
2019-06-13T14:32:26.643Z;ISIN;EZ2LD3FL3DY9;1.12738;360T;MONE;USD;N/A;74015.28;USD;2019-07-11T00:00:00.000Z;360T;1010000281326639535L1;false;TPAC,FULJ,ILQD
2019-06-13T14:32:19.550Z;ISIN;EZ9DYXJ99SH4;1.366906;360T;MONE;SGD;N/A;9000000.0;SGD;2019-07-11T00:00:00.000Z;360T;1010000281326631346L1;false;TPAC,FULJ,ILQD
2019-06-13T14:32:19.550Z;ISIN;EZ5TZXGC8N95;1.36681;360T;MONE;SGD;N/A;9000000.0;SGD;2019-07-11T00:00:00.000Z;360T;1010000281326631346L2;false;TPAC,FULJ,ILQD
2019-06-13T14:32:10.053Z;ISIN;EZ4Z5Z3R14L9;1.131567;360T;MONE;USD;N/A;272607.39;USD;2019-07-11T00:00:00.000Z;360T;1010000281326639497L2;false;TPAC,FULJ,ILQD
2019-06-13T14:32:10.053Z;ISIN;EZ2LD3FL3DY9;1.12743;360T;MONE;USD;N/A;272607.39;USD;2019-07-11T00:00:00.000Z;360T;1010000281326639497L1;false;TPAC,FULJ,ILQD
2019-06-13T14:31:57.588Z;ISIN;EZ2DH2M1W9D6;3.5957;360T;MONE;ILS;N/A;5.5E7;ILS;2019-07-11T00:00:00.000Z;360T;1010000281326631326L2;false;TPAC,FULJ,ILQD
2019-06-13T14:31:57.588Z;ISIN;EZ8ZR10Y8909;3.596342;360T;MONE;ILS;N/A;5.5E7;ILS;2019-07-11T00:00:00.000Z;360T;1010000281326631326L1;false;TPAC,FULJ,ILQD
2019-06-13T14:31:45.182Z;ISIN;EZ2LD3FL3DY9;1.12743;360T;MONE;USD;N/A;6612427.46;USD;2019-07-11T00:00:00.000Z;360T;1010000281326639387L1;false;TPAC,FULJ,ILQD
2019-06-13T14:31:45.182Z;ISIN;EZ9M3SJVCDS1;1.130284;360T;MONE;USD;N/A;6612427.46;USD;2019-07-11T00:00:00.000Z;360T;1010000281326639387L2;false;TPAC,FULJ,ILQD
2019-06-13T14:31:42.092Z;ISIN;EZDDNPPBVQ24;108.48936;360T;MONE;JPY;N/A;3.0E9;JPY;2019-07-11T00:00:00.000Z;360T;1010000281326631182L1;false;TPAC,FULJ,ILQD
2019-06-13T14:31:42.092Z;ISIN;EZV03FZK73M9;108.466;360T;MONE;JPY;N/A;3.0E9;JPY;2019-07-11T00:00:00.000Z;360T;1010000281326631182L2;false;TPAC,FULJ,ILQD
2019-06-13T14:31:38.008Z;ISIN;EZ1LY13T51H5;0.69124;360T;MONE;USD;N/A;2.8E7;AUD;2019-07-11T00:00:00.000Z;360T;1010000281326631170L2;false;TPAC,FULJ,ILQD
2019-06-13T14:31:38.008Z;ISIN;EZ7P5ZBDLL50;0.6911685;360T;MONE;USD;N/A;2.8E7;AUD;2019-07-11T00:00:00.000Z;360T;1010000281326631170L1;false;TPAC,FULJ,ILQD
2019-06-13T14:27:37.302Z;ISIN;EZ676QLCX5H5;0.6957582;360T;MONE;USD;N/A;4.0E7;AUD;2019-07-11T00:00:00.000Z;360T;1010000281326631162L2;false;TPAC,FULJ,ILQD
2019-06-13T14:27:37.302Z;ISIN;EZ1LY13T51H5;0.69118;360T;MONE;USD;N/A;4.0E7;AUD;2019-07-11T00:00:00.000Z;360T;1010000281326631162L1;false;TPAC,FULJ,ILQD
2019-06-13T14:26:35.250Z;ISIN;EZ8DL0R99848;1.366497;360T;MONE;SGD;N/A;500000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326642993L2;false;TPAC,FULJ,ILQD
2019-06-13T14:26:35.250Z;ISIN;EZB5MB2DT800;1.366874;360T;MONE;SGD;N/A;500000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326642993L1;false;TPAC,FULJ,ILQD
2019-06-13T14:25:32.264Z;ISIN;EZ72F065LTQ2;19.1610343;360T;MONE;MXN;N/A;4.9E8;MXN;2019-07-11T00:00:00.000Z;360T;1010000281326640285L1;false;TPAC,FULJ,ILQD
2019-06-13T14:25:32.264Z;ISIN;EZ5NS4J66FY3;19.1639508;360T;MONE;MXN;N/A;4.9E8;MXN;2019-07-11T00:00:00.000Z;360T;1010000281326640285L2;false;TPAC,FULJ,ILQD
2019-06-13T14:25:11.531Z;ISIN;EZ2LD3FL3DY9;1.12717;360T;MONE;USD;N/A;2000000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326642421L1;false;TPAC,FULJ,ILQD
2019-06-13T14:25:11.531Z;ISIN;EZ470B2ZRMV9;1.1329479;360T;MONE;USD;N/A;2000000.0;USD;2019-07-11T00:00:00.000Z;360T;1010000281326642421L2;false;TPAC,FULJ,ILQD
2019-06-13T14:24:35.832Z;ISIN;EZB21S0K6RG3;1.129599;360T;MONE;USD;N/A;1.0E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326642317L2;false;TPAC,FULJ,ILQD
2019-06-13T14:24:35.832Z;ISIN;EZ2LD3FL3DY9;1.1272;360T;MONE;USD;N/A;1.0E7;USD;2019-07-11T00:00:00.000Z;360T;1010000281326642317L1;false;TPAC,FULJ,ILQD
