Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-05T18:40:31.725Z;ISIN;EZVM1QNQCH05;1.328699;360T;MONE;CAD;N/A;5.5E7;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357145265L1;false;TPAC,FULJ,ILQD
2020-02-05T18:40:31.725Z;ISIN;EZ3K46L700G2;1.3287;360T;MONE;CAD;N/A;5.5E7;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357145265L2;false;TPAC,FULJ,ILQD
2020-02-05T18:35:57.901Z;ISIN;EZVM1QNQCH05;1.328395;360T;MONE;CAD;N/A;1.5E8;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357144876L1;false;TPAC,FULJ,ILQD
2020-02-05T18:35:57.901Z;ISIN;EZ3K46L700G2;1.3284;360T;MONE;CAD;N/A;1.5E8;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357144876L2;false;TPAC,FULJ,ILQD
2020-02-05T17:34:08.542Z;ISIN;EZVM113VSHV6;1.100745;360T;MONE;USD;N/A;1.4E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357143282L2;false;TPAC,FULJ,ILQD
2020-02-05T17:34:08.542Z;ISIN;EZ1ZRRD79M73;1.100486;360T;MONE;USD;N/A;1.4E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357143282L1;false;TPAC,FULJ,ILQD
2020-02-05T17:22:28.238Z;ISIN;EZ678DD65K97;18.6306017;360T;MONE;MXN;N/A;2.5E8;MXN;2020-03-04T00:00:00.000Z;360T;1010000281357143035L1;false;TPAC,FULJ,ILQD
2020-02-05T17:22:28.238Z;ISIN;EZ64QFB2CGK1;18.6332461;360T;MONE;MXN;N/A;2.5E8;MXN;2020-03-04T00:00:00.000Z;360T;1010000281357143035L2;false;TPAC,FULJ,ILQD
2020-02-05T17:22:16.086Z;ISIN;EZ64QFB2CGK1;18.6337161;360T;MONE;MXN;N/A;5.0E8;MXN;2020-03-04T00:00:00.000Z;360T;1010000281357142648L2;false;TPAC,FULJ,ILQD
2020-02-05T17:22:16.086Z;ISIN;EZ678DD65K97;18.6310716;360T;MONE;MXN;N/A;5.0E8;MXN;2020-03-04T00:00:00.000Z;360T;1010000281357142648L1;false;TPAC,FULJ,ILQD
2020-02-05T17:16:37.601Z;ISIN;EZ3K46L700G2;1.32895;360T;MONE;CAD;N/A;8900000.0;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357141804L1;false;TPAC,FULJ,ILQD
2020-02-05T17:16:37.601Z;ISIN;EZ6F3F2MG6C2;1.328955;360T;MONE;CAD;N/A;8900000.0;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357141804L2;false;TPAC,FULJ,ILQD
2020-02-05T17:13:50.822Z;ISIN;EZ9JVKBTZHN5;1.300845;360T;MONE;USD;N/A;1600000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357141128L2;false;TPAC,FULJ,ILQD
2020-02-05T17:13:50.822Z;ISIN;EZB5TMT4NGM1;1.300119;360T;MONE;USD;N/A;1600000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357141128L1;false;TPAC,FULJ,ILQD
2020-02-05T17:06:47.051Z;ISIN;EZ8QF6Y8ZKN2;4.24908;360T;MONE;PLN;N/A;3000000.0;PLN;2020-03-04T00:00:00.000Z;360T;1010000281357143702L1;false;TPAC,FULJ,ILQD
2020-02-05T17:06:47.051Z;ISIN;EZBVR32M29Q3;4.288678;360T;MONE;PLN;N/A;3000000.0;PLN;2020-03-04T00:00:00.000Z;360T;1010000281357143702L2;false;TPAC,FULJ,ILQD
2020-02-05T17:06:07.985Z;ISIN;EZ9SKWGN4HD8;9.212;360T;MONE;NOK;N/A;6000000.0;NOK;2020-03-04T00:00:00.000Z;360T;1010000281357140594L1;false;TPAC,FULJ,ILQD
2020-02-05T17:06:07.985Z;ISIN;EZ369D8RS6D4;9.211748;360T;MONE;NOK;N/A;6000000.0;NOK;2020-03-04T00:00:00.000Z;360T;1010000281357140594L2;false;TPAC,FULJ,ILQD
2020-02-05T17:06:05.867Z;ISIN;EZ1ZRRD79M73;1.1005145;360T;MONE;USD;N/A;1000000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357143051L1;false;TPAC,FULJ,ILQD
2020-02-05T17:06:05.867Z;ISIN;EZ6GD16P1ZG1;1.10058;360T;MONE;USD;N/A;1000000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357143051L2;false;TPAC,FULJ,ILQD
2020-02-05T16:48:14.180Z;ISIN;EZ6F3F2MG6C2;1.3299756;360T;MONE;CAD;N/A;216548.52;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357136304;false;FULJ,ILQD
2020-02-05T16:40:31.141Z;ISIN;EZ52S4T16M57;8.5760602;360T;MONE;HKD;N/A;3.0E8;HKD;2020-03-04T00:00:00.000Z;360T;1010000281357138880L2;false;TPAC,FULJ,ILQD
2020-02-05T16:40:31.141Z;ISIN;EZ75B63DX2Z2;8.574602;360T;MONE;HKD;N/A;3.0E8;HKD;2020-03-04T00:00:00.000Z;360T;1010000281357138880L1;false;TPAC,FULJ,ILQD
2020-02-05T16:38:50.404Z;ISIN;EZ2NQD3Y1B69;0.0088654;360T;MONE;CHF;N/A;7.15E8;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357140522L1;false;TPAC,FULJ,ILQD
2020-02-05T16:38:50.404Z;ISIN;EZ7HL82H6WB5;0.00886137;360T;MONE;CHF;N/A;7.15E8;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357140522L2;false;TPAC,FULJ,ILQD
2020-02-05T16:36:59.301Z;ISIN;EZ17M1SLT903;0.970698;360T;MONE;CHF;N/A;5.175E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357140493L2;false;TPAC,FULJ,ILQD
2020-02-05T16:36:59.301Z;ISIN;EZ17DT973V66;0.97254;360T;MONE;CHF;N/A;5.175E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357140493L1;false;TPAC,FULJ,ILQD
2020-02-05T16:36:25.185Z;ISIN;EZ6GD16P1ZG1;1.10035;360T;MONE;USD;N/A;5.6E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357135787L1;false;TPAC,FULJ,ILQD
2020-02-05T16:36:25.185Z;ISIN;EZVRMNNWLP60;1.1014702;360T;MONE;USD;N/A;5.6E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357135787L2;false;TPAC,FULJ,ILQD
2020-02-05T16:34:44.601Z;ISIN;EZ1RQP1TJY01;1.1239127;360T;MONE;USD;N/A;3250000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357137773L2;false;TPAC,FULJ,ILQD
2020-02-05T16:34:44.601Z;ISIN;EZ1ZRRD79M73;1.0999562;360T;MONE;USD;N/A;3250000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357137773L1;false;TPAC,FULJ,ILQD
2020-02-05T16:30:57.746Z;ISIN;EZ1LCFGHBY42;1.484399;360T;MONE;CAD;N/A;750000.0;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357137546L1;false;TPAC,FULJ,ILQD
2020-02-05T16:30:57.746Z;ISIN;EZ83GHXYP7W6;1.493126;360T;MONE;CAD;N/A;250000.0;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357137546L2;false;TPAC,FULJ,ILQD
2020-02-05T16:25:04.674Z;ISIN;EZ4DVYL99141;0.84711;360T;MONE;GBP;N/A;243139.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357135807L1;false;TPAC,FULJ,ILQD
2020-02-05T16:25:04.674Z;ISIN;EZ77RD79GMY4;0.847713;360T;MONE;GBP;N/A;236877.0;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357135807L2;false;TPAC,FULJ,ILQD
2020-02-05T16:18:35.211Z;ISIN;EZ9VGJQJBB54;120.712;360T;MONE;JPY;N/A;6.3E9;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357134987L2;false;TPAC,FULJ,ILQD
2020-02-05T16:18:35.211Z;ISIN;EZ8T24ZMD750;120.71087;360T;MONE;JPY;N/A;6.3E9;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357134987L1;false;TPAC,FULJ,ILQD
2020-02-05T16:18:06.346Z;ISIN;EZV5HKR2PQ33;0.847271;360T;MONE;GBP;N/A;3.0E8;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357139861L1;false;TPAC,FULJ,ILQD
2020-02-05T16:18:06.346Z;ISIN;EZ4DVYL99141;0.847301;360T;MONE;GBP;N/A;3.0E8;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357139861L2;false;TPAC,FULJ,ILQD
2020-02-05T16:17:44.261Z;ISIN;EZV5HKR2PQ33;0.847241;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357139701L1;false;TPAC,FULJ,ILQD
2020-02-05T16:17:44.261Z;ISIN;EZ4DVYL99141;0.847271;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357139701L2;false;TPAC,FULJ,ILQD
2020-02-05T16:17:09.778Z;ISIN;EZV5HKR2PQ33;0.8471806;360T;MONE;GBP;N/A;3.0E8;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357139697L1;false;TPAC,FULJ,ILQD
2020-02-05T16:17:09.778Z;ISIN;EZ4DVYL99141;0.84721;360T;MONE;GBP;N/A;3.0E8;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357139697L2;false;TPAC,FULJ,ILQD
2020-02-05T16:16:47.516Z;ISIN;EZV5HKR2PQ33;0.8472007;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357139614L1;false;TPAC,FULJ,ILQD
2020-02-05T16:16:47.516Z;ISIN;EZ4DVYL99141;0.84723;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357139614L2;false;TPAC,FULJ,ILQD
2020-02-05T16:16:30.191Z;ISIN;EZV5HKR2PQ33;0.8472306;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357139464L1;false;TPAC,FULJ,ILQD
2020-02-05T16:16:30.191Z;ISIN;EZ4DVYL99141;0.84726;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357139464L2;false;TPAC,FULJ,ILQD
2020-02-05T16:16:28.008Z;ISIN;EZBWJVQ7TBH9;1.62959;360T;MONE;AUD;N/A;1.03E7;AUD;2020-03-04T00:00:00.000Z;360T;1010000281357134288L2;false;TPAC,FULJ,ILQD
2020-02-05T16:16:28.008Z;ISIN;EZ1QQXH053C2;1.629525;360T;MONE;AUD;N/A;1.03E7;AUD;2020-03-04T00:00:00.000Z;360T;1010000281357134288L1;false;TPAC,FULJ,ILQD
2020-02-05T16:15:45.184Z;ISIN;EZ64QFB2CGK1;18.610775;360T;MONE;MXN;N/A;1.605E8;MXN;2020-03-04T00:00:00.000Z;360T;1010000281357134238L2;false;TPAC,FULJ,ILQD
2020-02-05T16:15:45.184Z;ISIN;EZ678DD65K97;18.6081;360T;MONE;MXN;N/A;1.605E8;MXN;2020-03-04T00:00:00.000Z;360T;1010000281357134238L1;false;TPAC,FULJ,ILQD
2020-02-05T16:15:29.897Z;ISIN;EZ1ZRRD79M73;1.099995;360T;MONE;USD;N/A;3415365.5;USD;2020-03-04T00:00:00.000Z;360T;1010000281357134741L1;false;TPAC,FULJ,ILQD
2020-02-05T16:15:29.897Z;ISIN;EZVRMNNWLP60;1.10118;360T;MONE;USD;N/A;3000000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357134741L2;false;TPAC,FULJ,ILQD
2020-02-05T16:13:53.006Z;ISIN;EZ3K46L700G2;1.3297;360T;MONE;CAD;N/A;9.23E7;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357133857L2;false;TPAC,FULJ,ILQD
2020-02-05T16:13:53.006Z;ISIN;EZVM1QNQCH05;1.329696;360T;MONE;CAD;N/A;9.23E7;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357133857L1;false;TPAC,FULJ,ILQD
2020-02-05T16:12:07.114Z;ISIN;EZVM1QNQCH05;1.329623;360T;MONE;CAD;N/A;2000000.0;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357135616L1;false;TPAC,FULJ,ILQD
2020-02-05T16:12:07.114Z;ISIN;EZ3K46L700G2;1.32963;360T;MONE;CAD;N/A;2000000.0;CAD;2020-03-04T00:00:00.000Z;360T;1010000281357135616L2;false;TPAC,FULJ,ILQD
2020-02-05T16:11:47.432Z;ISIN;EZ1ZRRD79M73;1.0999053;360T;MONE;USD;N/A;400000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357127592;false;FULJ,ILQD
2020-02-05T16:05:13.965Z;ISIN;EZ1ZRRD79M73;1.1000744;360T;MONE;USD;N/A;250000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357135511;false;FULJ,ILQD
2020-02-05T15:57:40.853Z;ISIN;EZ8S1DWJN5S5;4.7895707;360T;MONE;RON;N/A;2.5E7;RON;2020-03-04T00:00:00.000Z;360T;1010000281357132933;false;FULJ,ILQD
2020-02-05T15:49:59.874Z;ISIN;EZ6GD16P1ZG1;1.09983;360T;MONE;USD;N/A;6000000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357133075L1;false;TPAC,FULJ,ILQD
2020-02-05T15:49:59.874Z;ISIN;EZ1CPNWFKL10;1.101219;360T;MONE;USD;N/A;6000000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357133075L2;false;TPAC,FULJ,ILQD
2020-02-05T15:48:59.438Z;ISIN;EZ9ZTHNP8GR1;0.847141;360T;MONE;GBP;N/A;5.0E7;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357134353L2;false;TPAC,FULJ,ILQD
2020-02-05T15:48:59.438Z;ISIN;EZV5HKR2PQ33;0.8467425;360T;MONE;GBP;N/A;5.0E7;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357134353L1;false;TPAC,FULJ,ILQD
2020-02-05T15:46:21.861Z;ISIN;EZBD4P5TKXX2;62.8526;360T;MONE;RUB;N/A;5.0E8;RUB;2020-03-04T00:00:00.000Z;360T;1010000281357134172L1;false;TPAC,FULJ,ILQD
2020-02-05T15:46:21.861Z;ISIN;EZB0DL0W82R8;62.8601;360T;MONE;RUB;N/A;5.0E8;RUB;2020-03-04T00:00:00.000Z;360T;1010000281357134172L2;false;TPAC,FULJ,ILQD
2020-02-05T15:45:30.255Z;ISIN;EZBD4P5TKXX2;62.84145;360T;MONE;RUB;N/A;5.0E8;RUB;2020-03-04T00:00:00.000Z;360T;1010000281357134100L1;false;TPAC,FULJ,ILQD
2020-02-05T15:45:30.255Z;ISIN;EZB0DL0W82R8;62.8487955;360T;MONE;RUB;N/A;5.0E8;RUB;2020-03-04T00:00:00.000Z;360T;1010000281357134100L2;false;TPAC,FULJ,ILQD
2020-02-05T15:44:15.881Z;ISIN;EZ8QF6Y8ZKN2;4.24612;360T;MONE;PLN;N/A;8.0E7;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357132785L1;false;TPAC,FULJ,ILQD
2020-02-05T15:44:15.881Z;ISIN;EZ5X7D851F79;4.247219;360T;MONE;PLN;N/A;8.0E7;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357132785L2;false;TPAC,FULJ,ILQD
2020-02-05T15:43:36.305Z;ISIN;EZBG5Y2ZRDN5;1.10366;360T;MONE;USD;N/A;3300000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357132565;false;FULJ,ILQD
2020-02-05T15:43:35.964Z;ISIN;EZBG5Y2ZRDN5;1.103663;360T;MONE;USD;N/A;300000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357132510;false;FULJ,ILQD
2020-02-05T15:43:35.556Z;ISIN;EZBG5Y2ZRDN5;1.103663;360T;MONE;USD;N/A;1000000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357132484;false;FULJ,ILQD
2020-02-05T15:43:34.813Z;ISIN;EZBG5Y2ZRDN5;1.103663;360T;MONE;USD;N/A;600000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357132467;false;FULJ,ILQD
2020-02-05T15:43:10.348Z;ISIN;EZ6GD16P1ZG1;1.10024;360T;MONE;USD;N/A;3.0E7;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357131562L1;false;TPAC,FULJ,ILQD
2020-02-05T15:43:10.348Z;ISIN;EZ8BSMXPYF78;1.101836;360T;MONE;USD;N/A;3.0E7;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357131562L2;false;TPAC,FULJ,ILQD
2020-02-05T15:41:45.118Z;ISIN;EZ4JF7V71L65;0.9725649;360T;MONE;CHF;N/A;2.0E8;CHF;2020-03-04T00:00:00.000Z;360T;1010000281357133253L1;false;TPAC,FULJ,ILQD
2020-02-05T15:41:45.118Z;ISIN;EZ17DT973V66;0.9725;360T;MONE;CHF;N/A;2.0E8;CHF;2020-03-04T00:00:00.000Z;360T;1010000281357133253L2;false;TPAC,FULJ,ILQD
2020-02-05T15:40:55.268Z;ISIN;EZ9KNF073XQ3;10.536881;360T;MONE;SEK;N/A;300000.0;SEK;2020-03-04T00:00:00.000Z;360T;1010000281357132224;false;FULJ,ILQD
2020-02-05T15:39:49.316Z;ISIN;EZ3CMX2VDQ03;1.38189;360T;MONE;SGD;N/A;3.5E7;SGD;2020-03-04T00:00:00.000Z;360T;1010000281357132865L1;false;TPAC,FULJ,ILQD
2020-02-05T15:39:49.316Z;ISIN;EZ5QV8SL51Q3;1.38188;360T;MONE;SGD;N/A;3.5E7;SGD;2020-03-04T00:00:00.000Z;360T;1010000281357132865L2;false;TPAC,FULJ,ILQD
2020-02-05T15:39:00.379Z;ISIN;EZ8QFN715W41;0.67472;360T;MONE;USD;N/A;6.7E7;AUD;2020-03-04T00:00:00.000Z;360T;1010000281357132598L2;false;TPAC,FULJ,ILQD
2020-02-05T15:39:00.379Z;ISIN;EZ6ZD3DRZ8T1;0.6747091;360T;MONE;USD;N/A;6.7E7;AUD;2020-03-04T00:00:00.000Z;360T;1010000281357132598L1;false;TPAC,FULJ,ILQD
2020-02-05T15:38:59.580Z;ISIN;EZ36758FYKC4;6.974754;360T;MONE;CNY;N/A;2.0E7;CNY;2020-03-04T00:00:00.000Z;360T;1010000281357132364L1;false;TPAC,FULJ,ILQD
2020-02-05T15:38:59.580Z;ISIN;EZ4JPNHQBSZ7;6.97494;360T;MONE;CNY;N/A;2.0E7;CNY;2020-03-04T00:00:00.000Z;360T;1010000281357132364L2;false;TPAC,FULJ,ILQD
2020-02-05T15:37:33.255Z;ISIN;EZ9W2F6R93K1;0.64767;360T;MONE;USD;N/A;9.7E7;NZD;2020-03-04T00:00:00.000Z;360T;1010000281357131423L2;false;TPAC,FULJ,ILQD
2020-02-05T15:37:33.255Z;ISIN;EZ7ZYM8XR372;0.647643;360T;MONE;USD;N/A;9.7E7;NZD;2020-03-04T00:00:00.000Z;360T;1010000281357131423L1;false;TPAC,FULJ,ILQD
2020-02-05T15:36:47.526Z;ISIN;EZ341B2TRN47;14.7835736;360T;MONE;ZAR;N/A;1.55E8;ZAR;2020-03-04T00:00:00.000Z;360T;1010000281357131296L1;false;TPAC,FULJ,ILQD
2020-02-05T15:36:47.526Z;ISIN;EZ3HQ67ZPYK5;14.78556;360T;MONE;ZAR;N/A;1.55E8;ZAR;2020-03-04T00:00:00.000Z;360T;1010000281357131296L2;false;TPAC,FULJ,ILQD
2020-02-05T15:36:47.355Z;ISIN;EZ6ZD3DRZ8T1;0.674609;360T;MONE;USD;N/A;5.0E7;AUD;2020-03-04T00:00:00.000Z;360T;1010000281357131061L1;false;TPAC,FULJ,ILQD
2020-02-05T15:36:47.355Z;ISIN;EZ8QFN715W41;0.67462;360T;MONE;USD;N/A;5.0E7;AUD;2020-03-04T00:00:00.000Z;360T;1010000281357131061L2;false;TPAC,FULJ,ILQD
2020-02-05T15:36:20.476Z;ISIN;EZ5PM81QDV56;109.672;360T;MONE;JPY;N/A;3.1E9;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357130817L2;false;TPAC,FULJ,ILQD
2020-02-05T15:36:20.476Z;ISIN;EZ3SDKZ7DCV0;109.6772;360T;MONE;JPY;N/A;3.1E9;JPY;2020-03-04T00:00:00.000Z;360T;1010000281357130817L1;false;TPAC,FULJ,ILQD
2020-02-05T15:33:32.263Z;ISIN;EZ8QF6Y8ZKN2;4.24486;360T;MONE;PLN;N/A;1.0E8;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357131302L1;false;TPAC,FULJ,ILQD
2020-02-05T15:33:32.263Z;ISIN;EZ5X7D851F79;4.245956;360T;MONE;PLN;N/A;1.0E8;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357131302L2;false;TPAC,FULJ,ILQD
2020-02-05T15:32:25.144Z;ISIN;EZ5PM81QDV56;109.678;360T;MONE;JPY;N/A;4.0E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357131386L2;false;TPAC,FULJ,ILQD
2020-02-05T15:32:25.144Z;ISIN;EZ3SDKZ7DCV0;109.68393;360T;MONE;JPY;N/A;4.0E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357131386L1;false;TPAC,FULJ,ILQD
2020-02-05T15:26:42.621Z;ISIN;EZ6GD16P1ZG1;1.10051;360T;MONE;USD;N/A;88549.99;USD;2020-03-04T00:00:00.000Z;360T;1010000281357130460L1;false;TPAC,FULJ,ILQD
2020-02-05T15:26:42.621Z;ISIN;EZ1RQP1TJY01;1.1244549;360T;MONE;USD;N/A;88549.99;USD;2020-03-04T00:00:00.000Z;360T;1010000281357130460L2;false;TPAC,FULJ,ILQD
2020-02-05T15:26:14.819Z;ISIN;EZ43WKQ2WXF8;1.1237782;360T;MONE;USD;N/A;49804.81;USD;2020-03-04T00:00:00.000Z;360T;1010000281357130154L2;false;TPAC,FULJ,ILQD
2020-02-05T15:26:14.819Z;ISIN;EZ6GD16P1ZG1;1.10049;360T;MONE;USD;N/A;49804.81;USD;2020-03-04T00:00:00.000Z;360T;1010000281357130154L1;false;TPAC,FULJ,ILQD
2020-02-05T15:25:55.168Z;ISIN;EZ6GD16P1ZG1;1.10047;360T;MONE;USD;N/A;390256.33;USD;2020-03-04T00:00:00.000Z;360T;1010000281357130104L1;false;TPAC,FULJ,ILQD
2020-02-05T15:25:55.168Z;ISIN;EZ9M0QNNBZZ0;1.1085821;360T;MONE;USD;N/A;390256.33;USD;2020-03-04T00:00:00.000Z;360T;1010000281357130104L2;false;TPAC,FULJ,ILQD
2020-02-05T15:25:53.987Z;ISIN;EZ6GD16P1ZG1;1.10045;360T;MONE;USD;N/A;1.9642E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357130367L1;false;TPAC,FULJ,ILQD
2020-02-05T15:25:53.987Z;ISIN;EZ8TK2SCZS44;1.1009081;360T;MONE;USD;N/A;1.9642E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357130367L2;false;TPAC,FULJ,ILQD
2020-02-05T15:25:32.731Z;ISIN;EZVLNHD6LJQ8;1.106334;360T;MONE;USD;N/A;77171.88;USD;2020-03-04T00:00:00.000Z;360T;1010000281357129924L2;false;TPAC,FULJ,ILQD
2020-02-05T15:25:32.731Z;ISIN;EZ6GD16P1ZG1;1.10037;360T;MONE;USD;N/A;77171.88;USD;2020-03-04T00:00:00.000Z;360T;1010000281357129924L1;false;TPAC,FULJ,ILQD
2020-02-05T15:25:20.555Z;ISIN;EZ10Z8R8RXZ6;1.107693;360T;MONE;USD;N/A;815000.0;USD;2020-03-04T00:00:00.000Z;360T;1010000281357127821;false;FULJ,ILQD
2020-02-05T15:25:15.922Z;ISIN;EZ6GD16P1ZG1;1.10035;360T;MONE;USD;N/A;44441.62;USD;2020-03-04T00:00:00.000Z;360T;1010000281357129820L1;false;TPAC,FULJ,ILQD
2020-02-05T15:25:15.922Z;ISIN;EZ4NYDX47YT9;1.1043746;360T;MONE;USD;N/A;44441.62;USD;2020-03-04T00:00:00.000Z;360T;1010000281357129820L2;false;TPAC,FULJ,ILQD
2020-02-05T15:24:58.922Z;ISIN;EZ6GD16P1ZG1;1.10032;360T;MONE;USD;N/A;107708.51;USD;2020-03-04T00:00:00.000Z;360T;1010000281357129183L1;false;TPAC,FULJ,ILQD
2020-02-05T15:24:58.922Z;ISIN;EZ57HWPB4QT2;1.102383;360T;MONE;USD;N/A;107708.51;USD;2020-03-04T00:00:00.000Z;360T;1010000281357129183L2;false;TPAC,FULJ,ILQD
2020-02-05T15:24:46.566Z;ISIN;EZB5TMT4NGM1;1.2985155;360T;MONE;USD;N/A;3.5E7;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357126424L2;false;TPAC,FULJ,ILQD
2020-02-05T15:24:46.566Z;ISIN;EZ4J9Z9QKN58;1.298482;360T;MONE;USD;N/A;3.5E7;GBP;2020-03-04T00:00:00.000Z;360T;1010000281357126424L1;false;TPAC,FULJ,ILQD
2020-02-05T15:24:41.502Z;ISIN;EZ51QBWSSF41;1.1020965;360T;MONE;USD;N/A;27593.71;USD;2020-03-04T00:00:00.000Z;360T;1010000281357129174L2;false;TPAC,FULJ,ILQD
2020-02-05T15:24:41.502Z;ISIN;EZ6GD16P1ZG1;1.1003;360T;MONE;USD;N/A;27593.71;USD;2020-03-04T00:00:00.000Z;360T;1010000281357129174L1;false;TPAC,FULJ,ILQD
2020-02-05T15:23:14.132Z;ISIN;EZBLPSVB7WB9;1.1001738;360T;MONE;USD;N/A;2.0E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357128542L1;false;TPAC,FULJ,ILQD
2020-02-05T15:23:14.132Z;ISIN;EZ1ZRRD79M73;1.1002339;360T;MONE;USD;N/A;2.0E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357128542L2;false;TPAC,FULJ,ILQD
2020-02-05T15:22:34.131Z;ISIN;EZ95CPSJRYN4;4.247395;360T;MONE;PLN;N/A;2.5E8;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357130110L2;false;TPAC,FULJ,ILQD
2020-02-05T15:22:34.131Z;ISIN;EZ8QF6Y8ZKN2;4.2465;360T;MONE;PLN;N/A;2.5E8;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357130110L1;false;TPAC,FULJ,ILQD
2020-02-05T15:13:48.056Z;ISIN;EZ6RLCHJ60N4;18.711317;360T;MONE;MXN;N/A;1.5E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357124356L2;false;TPAC,FULJ,ILQD
2020-02-05T15:13:48.056Z;ISIN;EZ3FZBT105F5;18.6245;360T;MONE;MXN;N/A;1.5E7;USD;2020-03-04T00:00:00.000Z;360T;1010000281357124356L1;false;TPAC,FULJ,ILQD
2020-02-05T15:13:43.290Z;ISIN;EZ1ZRRD79M73;1.1003854;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357126768L1;false;TPAC,FULJ,ILQD
2020-02-05T15:13:43.290Z;ISIN;EZ6GD16P1ZG1;1.10045;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-04T00:00:00.000Z;360T;1010000281357126768L2;false;TPAC,FULJ,ILQD
2020-02-05T15:13:35.511Z;ISIN;EZV0MYDMNKR9;9.57578;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-04T00:00:00.000Z;360T;1010000281357124348L1;false;TPAC,FULJ,ILQD
