Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-05T18:21:03.751Z;ISIN;EZ9XB7P8SD94;0.9619;360T;MONE;CHF;N/A;100000.0;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547717665L2;false;TPAC,FULJ,ILQD
2022-08-05T18:21:03.751Z;ISIN;EZNM1QN8LCL5;0.9619696;360T;MONE;CHF;N/A;100000.0;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547717665L1;false;TPAC,FULJ,ILQD
2022-08-05T16:53:18.433Z;ISIN;EZX73SJR3D92;0.8426415;360T;MONE;GBP;N/A;115.0;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547702636;false;FULJ,ILQD
2022-08-05T16:19:04.753Z;ISIN;EZWDDC7PSN48;0.6919631;360T;MONE;USD;N/A;2000000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547705093L2;false;TPAC,FULJ,ILQD
2022-08-05T16:19:04.753Z;ISIN;EZQGPFBGQ225;0.69009;360T;MONE;USD;N/A;2000000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547705093L1;false;TPAC,FULJ,ILQD
2022-08-05T15:45:50.721Z;ISIN;EZNM1QN8LCL5;0.96383;360T;MONE;CHF;N/A;4.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547694312L1;false;TPAC,FULJ,ILQD
2022-08-05T15:45:50.721Z;ISIN;EZ9XB7P8SD94;0.96376;360T;MONE;CHF;N/A;4.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547694312L2;false;TPAC,FULJ,ILQD
2022-08-05T15:45:32.358Z;ISIN;EZ9LNBYVJ318;0.9795;360T;MONE;CHF;N/A;4.0E7;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547694162L2;false;TPAC,FULJ,ILQD
2022-08-05T15:45:32.358Z;ISIN;EZVLSGT2HXL5;0.979505;360T;MONE;CHF;N/A;4.0E7;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547694162L1;false;TPAC,FULJ,ILQD
2022-08-05T15:28:33.187Z;ISIN;EZWB8WYK3JL7;6.7604237;360T;MONE;CNY;N/A;1.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547694784L2;false;TPAC,FULJ,ILQD
2022-08-05T15:28:33.187Z;ISIN;EZ26CNWG11L1;6.76817;360T;MONE;CNY;N/A;1.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547694784L1;false;TPAC,FULJ,ILQD
2022-08-05T15:28:05.081Z;ISIN;EZ3V31RCQDJ3;137.5132;360T;MONE;JPY;N/A;7.0E9;JPY;2022-09-02T00:00:00.000Z;360T;1010000281547695966L1;false;TPAC,FULJ,ILQD
2022-08-05T15:28:05.081Z;ISIN;EZ1QJCDW8696;137.513;360T;MONE;JPY;N/A;7.0E9;JPY;2022-09-02T00:00:00.000Z;360T;1010000281547695966L2;false;TPAC,FULJ,ILQD
2022-08-05T15:27:05.828Z;ISIN;EZWB8WYK3JL7;6.75983;360T;MONE;CNY;N/A;1.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547693303L2;false;TPAC,FULJ,ILQD
2022-08-05T15:27:05.828Z;ISIN;EZ26CNWG11L1;6.7676;360T;MONE;CNY;N/A;1.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547693303L1;false;TPAC,FULJ,ILQD
2022-08-05T15:26:55.068Z;ISIN;EZRQVJ2CPFT9;20.3905988;360T;MONE;MXN;N/A;5.5E8;MXN;2022-09-02T00:00:00.000Z;360T;1010000281547699096L1;false;TPAC,FULJ,ILQD
2022-08-05T15:26:55.068Z;ISIN;EZGNGPF1D732;20.4007723;360T;MONE;MXN;N/A;5.5E8;MXN;2022-09-02T00:00:00.000Z;360T;1010000281547699096L2;false;TPAC,FULJ,ILQD
2022-08-05T15:26:49.464Z;ISIN;EZRTJ0RWCFM1;6.75602;360T;MONE;CNY;N/A;1.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547693147L1;false;TPAC,FULJ,ILQD
2022-08-05T15:26:49.464Z;ISIN;EZPY42TT4L12;6.7487;360T;MONE;CNY;N/A;1.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547693147L2;false;TPAC,FULJ,ILQD
2022-08-05T15:25:43.081Z;ISIN;EZ0964TGZG98;1.4039;360T;MONE;SGD;N/A;1.3E7;SGD;2022-09-02T00:00:00.000Z;360T;1010000281547695524L2;false;TPAC,FULJ,ILQD
2022-08-05T15:25:43.081Z;ISIN;EZJB1LCQ1BQ4;1.403758;360T;MONE;SGD;N/A;1.3E7;SGD;2022-09-02T00:00:00.000Z;360T;1010000281547695524L1;false;TPAC,FULJ,ILQD
2022-08-05T15:24:43.682Z;ISIN;EZ26CNWG11L1;6.76763;360T;MONE;CNY;N/A;1.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547689915L1;false;TPAC,FULJ,ILQD
2022-08-05T15:24:43.682Z;ISIN;EZWB8WYK3JL7;6.75985;360T;MONE;CNY;N/A;1.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547689915L2;false;TPAC,FULJ,ILQD
2022-08-05T15:24:37.215Z;ISIN;EZWB8WYK3JL7;6.7596536;360T;MONE;CNY;N/A;1.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547689594L2;false;TPAC,FULJ,ILQD
2022-08-05T15:24:37.215Z;ISIN;EZ26CNWG11L1;6.76741;360T;MONE;CNY;N/A;1.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547689594L1;false;TPAC,FULJ,ILQD
2022-08-05T15:22:16.613Z;ISIN;EZL9PMGXFPW5;1.628304;360T;MONE;NZD;N/A;600000.0;NZD;2022-09-02T00:00:00.000Z;360T;1010000281547693424L1;false;TPAC,FULJ,ILQD
2022-08-05T15:22:16.613Z;ISIN;EZY3SC75LR27;1.62838;360T;MONE;NZD;N/A;600000.0;NZD;2022-09-02T00:00:00.000Z;360T;1010000281547693424L2;false;TPAC,FULJ,ILQD
2022-08-05T15:21:51.512Z;ISIN;EZS1BS37D465;1.47204;360T;MONE;AUD;N/A;3000000.0;AUD;2022-09-02T00:00:00.000Z;360T;1010000281547693387L2;false;TPAC,FULJ,ILQD
2022-08-05T15:21:51.512Z;ISIN;EZ3MYDBGF5C9;1.471973;360T;MONE;AUD;N/A;3000000.0;AUD;2022-09-02T00:00:00.000Z;360T;1010000281547693387L1;false;TPAC,FULJ,ILQD
2022-08-05T15:21:14.574Z;ISIN;EZRQVJ2CPFT9;20.378395;360T;MONE;MXN;N/A;1.86E8;MXN;2022-09-02T00:00:00.000Z;360T;1010000281547693224L1;false;TPAC,FULJ,ILQD
2022-08-05T15:21:14.574Z;ISIN;EZGNGPF1D732;20.387571;360T;MONE;MXN;N/A;1.86E8;MXN;2022-09-02T00:00:00.000Z;360T;1010000281547693224L2;false;TPAC,FULJ,ILQD
2022-08-05T15:20:31.897Z;ISIN;EZ8SDPCR44X4;1.29318;360T;MONE;CAD;N/A;3.9E7;CAD;2022-09-02T00:00:00.000Z;360T;1010000281547692685L2;false;TPAC,FULJ,ILQD
2022-08-05T15:20:31.897Z;ISIN;EZV1S62V9MV7;1.293173;360T;MONE;CAD;N/A;3.9E7;CAD;2022-09-02T00:00:00.000Z;360T;1010000281547692685L1;false;TPAC,FULJ,ILQD
2022-08-05T15:17:01.596Z;ISIN;EZ2GN98361K7;1.0196617;360T;MONE;USD;N/A;100000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547669835;false;FULJ,ILQD
2022-08-05T15:16:34.248Z;ISIN;EZ2GN98361K7;1.0197138;360T;MONE;USD;N/A;1300000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547667868;false;FULJ,ILQD
2022-08-05T15:15:48.840Z;ISIN;EZ2GN98361K7;1.0197038;360T;MONE;USD;N/A;65000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547667815;false;FULJ,ILQD
2022-08-05T15:08:24.732Z;ISIN;EZMG2CN3NDZ9;1.2938925;360T;MONE;CAD;N/A;2000000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547693916;false;FULJ,ILQD
2022-08-05T14:50:21.867Z;ISIN;EZ7WVSBQTJV3;176.762769;360T;MONE;ARS;N/A;2.3955314769E8;ARS;2022-09-02T00:00:00.000Z;360T;1010000281547625994L2;false;TPAC,FULJ,ILQD
2022-08-05T14:50:21.867Z;ISIN;EZ54J6HBQ828;134.740724;360T;MONE;ARS;N/A;2.3955314769E8;ARS;2022-09-02T00:00:00.000Z;360T;1010000281547625994L1;false;TPAC,FULJ,ILQD
2022-08-05T14:50:01.946Z;ISIN;EZ3F85RLTHP5;1.03197;360T;MONE;USD;N/A;53960.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547690514L1;false;TPAC,FULJ,ILQD
2022-08-05T14:50:01.946Z;ISIN;EZ3F85RLTHP5;1.03197;360T;MONE;USD;N/A;53960.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547690514L2;false;TPAC,FULJ,ILQD
2022-08-05T14:47:29.479Z;ISIN;EZ5LNYR9YR36;10.1934;360T;MONE;SEK;N/A;2.0E8;SEK;2022-09-02T00:00:00.000Z;360T;1010000281547691392L2;false;TPAC,FULJ,ILQD
2022-08-05T14:47:29.479Z;ISIN;EZ37TD7LPH50;10.1938807;360T;MONE;SEK;N/A;2.0E8;SEK;2022-09-02T00:00:00.000Z;360T;1010000281547691392L1;false;TPAC,FULJ,ILQD
2022-08-05T14:47:21.063Z;ISIN;EZ13YFYZGPX6;9.80088;360T;MONE;NOK;N/A;2.0E8;NOK;2022-09-02T00:00:00.000Z;360T;1010000281547691176L2;false;TPAC,FULJ,ILQD
2022-08-05T14:47:21.063Z;ISIN;EZNBFHFDR895;9.8011613;360T;MONE;NOK;N/A;2.0E8;NOK;2022-09-02T00:00:00.000Z;360T;1010000281547691176L1;false;TPAC,FULJ,ILQD
2022-08-05T14:46:52.976Z;ISIN;EZ6PL9CQSKL3;0.9505632;360T;MONE;CHF;N/A;5.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547689354L1;false;TPAC,FULJ,ILQD
2022-08-05T14:46:52.976Z;ISIN;EZ29NFD955F4;0.9492972;360T;MONE;CHF;N/A;5.0E7;USD;2022-09-02T00:00:00.000Z;360T;1010000281547689354L2;false;TPAC,FULJ,ILQD
2022-08-05T14:46:47.497Z;ISIN;EZ3F85RLTHP5;1.0329829;360T;MONE;USD;N/A;107920.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547690160L2;false;TPAC,FULJ,ILQD
2022-08-05T14:46:47.497Z;ISIN;EZFQDNXV6RV3;1.01743;360T;MONE;USD;N/A;107920.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547690160L1;false;TPAC,FULJ,ILQD
2022-08-05T14:44:47.475Z;ISIN;EZ3F85RLTHP5;1.032559;360T;MONE;USD;N/A;107920.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547690058L2;false;TPAC,FULJ,ILQD
2022-08-05T14:44:47.475Z;ISIN;EZFQDNXV6RV3;1.01711;360T;MONE;USD;N/A;107920.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547690058L1;false;TPAC,FULJ,ILQD
2022-08-05T14:43:23.416Z;ISIN;EZ6QJ3WM87X9;17.94609;360T;MONE;TRY;N/A;1.8E8;TRY;2022-09-02T00:00:00.000Z;360T;1010000281547689945L1;false;TPAC,FULJ,ILQD
2022-08-05T14:43:23.416Z;ISIN;EZZWHKFSJM62;17.955107;360T;MONE;TRY;N/A;1.8E8;TRY;2022-09-02T00:00:00.000Z;360T;1010000281547689945L2;false;TPAC,FULJ,ILQD
2022-08-05T14:43:12.433Z;ISIN;EZ1PGTTZGYT2;1.0238025;360T;MONE;USD;N/A;33077.66;USD;2022-09-02T00:00:00.000Z;360T;1010000281547689640L2;false;TPAC,FULJ,ILQD
2022-08-05T14:43:12.433Z;ISIN;EZFQDNXV6RV3;1.01713;360T;MONE;USD;N/A;33077.66;USD;2022-09-02T00:00:00.000Z;360T;1010000281547689640L1;false;TPAC,FULJ,ILQD
2022-08-05T14:42:32.254Z;ISIN;EZ01C17ZF5L6;20.39135;360T;MONE;MXN;N/A;5.5E8;MXN;2022-09-02T00:00:00.000Z;360T;1010000281547689937L2;false;TPAC,FULJ,ILQD
2022-08-05T14:42:32.254Z;ISIN;EZGNGPF1D732;20.3878696;360T;MONE;MXN;N/A;5.5E8;MXN;2022-09-02T00:00:00.000Z;360T;1010000281547689937L1;false;TPAC,FULJ,ILQD
2022-08-05T14:41:48.988Z;ISIN;EZYQRFJ3HWJ5;7.849892;360T;MONE;HKD;N/A;5.5E8;HKD;2022-09-02T00:00:00.000Z;360T;1010000281547689803L2;false;TPAC,FULJ,ILQD
2022-08-05T14:41:48.988Z;ISIN;EZNK2DKPDD56;7.850141;360T;MONE;HKD;N/A;5.5E8;HKD;2022-09-02T00:00:00.000Z;360T;1010000281547689803L1;false;TPAC,FULJ,ILQD
2022-08-05T14:40:44.757Z;ISIN;EZR005F5VLF6;24.14;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-02T00:00:00.000Z;360T;1010000281547689785L2;false;TPAC,FULJ,ILQD
2022-08-05T14:40:44.757Z;ISIN;EZ94HQ0W7BM7;24.1372;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-02T00:00:00.000Z;360T;1010000281547689785L1;false;TPAC,FULJ,ILQD
2022-08-05T14:35:08.369Z;ISIN;EZTBTQL2Y7N8;16.8226305;360T;MONE;ZAR;N/A;2.51E8;ZAR;2022-09-02T00:00:00.000Z;360T;1010000281547681654L1;false;TPAC,FULJ,ILQD
2022-08-05T14:35:08.369Z;ISIN;EZ6DLB379TR8;16.82557;360T;MONE;ZAR;N/A;2.51E8;ZAR;2022-09-02T00:00:00.000Z;360T;1010000281547681654L2;false;TPAC,FULJ,ILQD
2022-08-05T14:32:59.388Z;ISIN;EZLM8GHCXM45;0.84353;360T;MONE;GBP;N/A;1.2E8;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547688518L1;false;TPAC,FULJ,ILQD
2022-08-05T14:32:59.388Z;ISIN;EZTTDHDJL6S0;0.850275;360T;MONE;GBP;N/A;1.2E8;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547688518L2;false;TPAC,FULJ,ILQD
2022-08-05T14:30:06.450Z;ISIN;EZ3K7JQGFX94;929.95;360T;MONE;CLP;N/A;2.9689988076E10;CLP;2022-09-02T00:00:00.000Z;360T;1010000281547624654L2;false;TPAC,FULJ,ILQD
2022-08-05T14:30:06.450Z;ISIN;EZG5507LH1J6;912.65;360T;MONE;CLP;N/A;2.9689988076E10;CLP;2022-09-02T00:00:00.000Z;360T;1010000281547624654L1;false;TPAC,FULJ,ILQD
2022-08-05T14:28:59.470Z;ISIN;EZTHSDV2MVC7;137.59887;360T;MONE;JPY;N/A;1.3E9;JPY;2022-09-02T00:00:00.000Z;360T;1010000281547687981L2;false;TPAC,FULJ,ILQD
2022-08-05T14:28:59.470Z;ISIN;EZ1QJCDW8696;137.6;360T;MONE;JPY;N/A;1.3E9;JPY;2022-09-02T00:00:00.000Z;360T;1010000281547687981L1;false;TPAC,FULJ,ILQD
2022-08-05T14:27:11.190Z;ISIN;EZXN0MZHD9X1;1.2059148;360T;MONE;USD;N/A;2.3E7;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547680708L1;false;TPAC,FULJ,ILQD
2022-08-05T14:27:11.190Z;ISIN;EZB2YNB7H0G4;1.2059783;360T;MONE;USD;N/A;2.3E7;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547680708L2;false;TPAC,FULJ,ILQD
2022-08-05T14:26:15.733Z;ISIN;EZMK3SZN22H4;1.0172679;360T;MONE;USD;N/A;20000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547687100;false;FULJ,ILQD
2022-08-05T14:24:42.565Z;ISIN;EZ01C17ZF5L6;20.4112;360T;MONE;MXN;N/A;2.03422522E7;MXN;2022-09-02T00:00:00.000Z;360T;1010000281547686004L2;false;TPAC,FULJ,ILQD
2022-08-05T14:24:42.565Z;ISIN;EZGNGPF1D732;20.407745;360T;MONE;MXN;N/A;2.03422522E7;MXN;2022-09-02T00:00:00.000Z;360T;1010000281547686004L1;false;TPAC,FULJ,ILQD
2022-08-05T14:23:58.372Z;ISIN;EZF4JX3HTV15;16.808372;360T;MONE;ZAR;N/A;1.67303E7;ZAR;2022-09-02T00:00:00.000Z;360T;1010000281547685731L2;false;TPAC,FULJ,ILQD
2022-08-05T14:23:58.372Z;ISIN;EZ6DLB379TR8;16.7879;360T;MONE;ZAR;N/A;1.67303E7;ZAR;2022-09-02T00:00:00.000Z;360T;1010000281547685731L1;false;TPAC,FULJ,ILQD
2022-08-05T14:23:08.072Z;ISIN;EZFQDNXV6RV3;1.01766;360T;MONE;USD;N/A;3000000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547684006L1;false;TPAC,FULJ,ILQD
2022-08-05T14:23:08.072Z;ISIN;EZBX8ND1XX75;1.0221796;360T;MONE;USD;N/A;3000000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547684006L2;false;TPAC,FULJ,ILQD
2022-08-05T14:21:53.819Z;ISIN;EZ9CBHC8Q6N6;0.8524786;360T;MONE;GBP;N/A;9500.0;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547683368;false;FULJ,ILQD
2022-08-05T14:20:14.583Z;ISIN;EZB2YNB7H0G4;1.2062022;360T;MONE;USD;N/A;1.5E7;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547684247L2;false;TPAC,FULJ,ILQD
2022-08-05T14:20:14.583Z;ISIN;EZXN0MZHD9X1;1.2061447;360T;MONE;USD;N/A;1.5E7;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547684247L1;false;TPAC,FULJ,ILQD
2022-08-05T14:19:13.336Z;ISIN;EZ5V37VZ7XQ5;1.031942;360T;MONE;USD;N/A;136170.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547684946;false;FULJ,ILQD
2022-08-05T14:18:43.027Z;ISIN;EZ6JZ8V68CV4;1.0274817;360T;MONE;USD;N/A;332654.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547684896;false;FULJ,ILQD
2022-08-05T14:13:44.047Z;ISIN;EZ6S3DG8NQ56;1.0204519;360T;MONE;USD;N/A;1000000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547683288L2;false;TPAC,FULJ,ILQD
2022-08-05T14:13:44.047Z;ISIN;EZFQDNXV6RV3;1.01792;360T;MONE;USD;N/A;1000000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547683288L1;false;TPAC,FULJ,ILQD
2022-08-05T14:09:03.925Z;ISIN;EZXN0MZHD9X1;1.2041213;360T;MONE;USD;N/A;9000000.0;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547682483L1;false;TPAC,FULJ,ILQD
2022-08-05T14:09:03.925Z;ISIN;EZB2YNB7H0G4;1.2041788;360T;MONE;USD;N/A;9000000.0;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547682483L2;false;TPAC,FULJ,ILQD
2022-08-05T14:07:17.525Z;ISIN;EZ1XPK4H23R5;6.884261;360T;MONE;CNY;N/A;6474738.0;CNY;2022-09-02T00:00:00.000Z;360T;1010000281547679331;false;FULJ,ILQD
2022-08-05T14:05:44.718Z;ISIN;EZ1BNMHDTP87;4350.0;360T;MONE;COP;N/A;8.180301E10;COP;2022-09-02T00:00:00.000Z;360T;1010000281547624411L1;false;TPAC,FULJ,ILQD
2022-08-05T14:05:44.718Z;ISIN;EZ2BJWN84XZ2;4424.0;360T;MONE;COP;N/A;8.180301E10;COP;2022-09-02T00:00:00.000Z;360T;1010000281547624411L2;false;TPAC,FULJ,ILQD
2022-08-05T14:05:34.891Z;ISIN;EZGPT9BG7335;0.6893318;360T;MONE;USD;N/A;200000.0;AUD;2022-09-02T00:00:00.000Z;360T;1010000281547679197L1;false;TPAC,FULJ,ILQD
2022-08-05T14:05:34.713Z;ISIN;EZGPT9BG7335;0.6893669;360T;MONE;USD;N/A;3600000.0;AUD;2022-09-02T00:00:00.000Z;360T;1010000281547679113L1;false;TPAC,FULJ,ILQD
2022-08-05T14:05:34.713Z;ISIN;EZGPT9BG7335;0.6893669;360T;MONE;USD;N/A;4200000.0;AUD;2022-09-02T00:00:00.000Z;360T;1010000281547679113L3;false;TPAC,FULJ,ILQD
2022-08-05T14:05:34.713Z;ISIN;EZGPT9BG7335;0.6893669;360T;MONE;USD;N/A;2000000.0;AUD;2022-09-02T00:00:00.000Z;360T;1010000281547679113L2;false;TPAC,FULJ,ILQD
2022-08-05T14:02:44.750Z;ISIN;EZMK3SZN22H4;1.0167459;360T;MONE;USD;N/A;22000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547679186;false;FULJ,ILQD
2022-08-05T14:02:36.507Z;ISIN;EZMK3SZN22H4;1.016657;360T;MONE;USD;N/A;70000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547679032;false;FULJ,ILQD
2022-08-05T14:01:51.211Z;ISIN;EZ4N0VSWB4P6;1.2947816;360T;MONE;CAD;N/A;200000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547678944L1;false;TPAC,FULJ,ILQD
2022-08-05T14:01:50.893Z;ISIN;EZ4N0VSWB4P6;1.2947773;360T;MONE;CAD;N/A;3400000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547678874L3;false;TPAC,FULJ,ILQD
2022-08-05T14:01:50.893Z;ISIN;EZ4N0VSWB4P6;1.2947773;360T;MONE;CAD;N/A;2000000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547678874L1;false;TPAC,FULJ,ILQD
2022-08-05T14:01:50.893Z;ISIN;EZ4N0VSWB4P6;1.2947773;360T;MONE;CAD;N/A;4400000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547678874L2;false;TPAC,FULJ,ILQD
2022-08-05T14:01:40.495Z;ISIN;EZVLSGT2HXL5;0.978391;360T;MONE;CHF;N/A;30000.0;CHF;2022-09-02T00:00:00.000Z;360T;1010000281547678967;false;FULJ,ILQD
2022-08-05T13:59:05.065Z;ISIN;EZMK3SZN22H4;1.017249;360T;MONE;USD;N/A;80000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547680244;false;FULJ,ILQD
2022-08-05T13:54:01.368Z;ISIN;EZX1JVKZSZN0;0.6892299;360T;MONE;USD;N/A;2000000.0;AUD;2022-09-02T00:00:00.000Z;360T;1010000281547673861L1;false;TPAC,FULJ,ILQD
2022-08-05T13:54:01.368Z;ISIN;EZQGPFBGQ225;0.68924;360T;MONE;USD;N/A;2000000.0;AUD;2022-09-02T00:00:00.000Z;360T;1010000281547673861L2;false;TPAC,FULJ,ILQD
2022-08-05T13:53:16.013Z;ISIN;EZX73SJR3D92;0.8442977;360T;MONE;GBP;N/A;650000.0;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547678067L1;false;TPAC,FULJ,ILQD
2022-08-05T13:53:16.013Z;ISIN;EZJD3VPJ8FP8;0.8482029;360T;MONE;GBP;N/A;800000.0;GBP;2022-09-02T00:00:00.000Z;360T;1010000281547678067L2;false;TPAC,FULJ,ILQD
2022-08-05T13:53:12.025Z;ISIN;EZ3V31RCQDJ3;137.13128;360T;MONE;JPY;N/A;6000000.0;JPY;2022-09-02T00:00:00.000Z;360T;1010000281547663525;false;FULJ,ILQD
2022-08-05T13:53:11.306Z;ISIN;EZCGN9NPXZH5;3.67292;360T;MONE;AED;N/A;1.0E7;AED;2022-09-02T00:00:00.000Z;360T;1010000281547676342L1;false;TPAC,FULJ,ILQD
2022-08-05T13:53:11.306Z;ISIN;EZJGBKDBCVG4;3.672929;360T;MONE;AED;N/A;1.0E7;AED;2022-09-02T00:00:00.000Z;360T;1010000281547676342L2;false;TPAC,FULJ,ILQD
2022-08-05T13:52:50.141Z;ISIN;EZCGN9NPXZH5;3.67304;360T;MONE;AED;N/A;1.0E7;AED;2022-09-02T00:00:00.000Z;360T;1010000281547676268L2;false;TPAC,FULJ,ILQD
2022-08-05T13:52:50.141Z;ISIN;EZ1J4S5J9C50;3.6730544;360T;MONE;AED;N/A;1.0E7;AED;2022-09-02T00:00:00.000Z;360T;1010000281547676268L1;false;TPAC,FULJ,ILQD
2022-08-05T13:52:36.380Z;ISIN;EZ4LMW516C01;1.0180268;360T;MONE;USD;N/A;4000000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547677886L2;false;TPAC,FULJ,ILQD
2022-08-05T13:52:36.380Z;ISIN;EZ2CP1Y9V6Y9;1.01679;360T;MONE;USD;N/A;6950000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547677886L1;false;TPAC,FULJ,ILQD
2022-08-05T13:46:42.962Z;ISIN;EZMG2CN3NDZ9;1.29556;360T;MONE;CAD;N/A;2000000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547674772;false;FULJ,ILQD
2022-08-05T13:46:27.248Z;ISIN;EZ94YR2S1KN6;17.07706;360T;MONE;ZAR;N/A;500000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547674457L1;false;TPAC,FULJ,ILQD
2022-08-05T13:46:27.248Z;ISIN;EZ06YXX4BZD7;17.0823;360T;MONE;ZAR;N/A;500000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547674457L2;false;TPAC,FULJ,ILQD
2022-08-05T13:46:18.511Z;ISIN;EZV83KBTXPL6;5.36491;360T;MONE;BRL;N/A;1.5893222138E8;BRL;2022-09-02T00:00:00.000Z;360T;1010000281547618197L2;false;TPAC,FULJ,ILQD
2022-08-05T13:46:18.511Z;ISIN;EZCBZFMXFZM6;5.23807;360T;MONE;BRL;N/A;1.5893222138E8;BRL;2022-09-02T00:00:00.000Z;360T;1010000281547618197L1;false;TPAC,FULJ,ILQD
2022-08-05T13:45:07.637Z;ISIN;EZMK3SZN22H4;1.01617;360T;MONE;USD;N/A;1400000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547672370L1;false;TPAC,FULJ,ILQD
2022-08-05T13:45:07.637Z;ISIN;EZ2CP1Y9V6Y9;1.0163771;360T;MONE;USD;N/A;1400000.0;USD;2022-09-02T00:00:00.000Z;360T;1010000281547672370L2;false;TPAC,FULJ,ILQD
2022-08-05T13:44:21.570Z;ISIN;EZ54J6HBQ828;132.64;360T;MONE;ARS;N/A;2.3955314769E8;ARS;2022-09-02T00:00:00.000Z;360T;1010000281547610964L1;false;TPAC,FULJ,ILQD
2022-08-05T13:44:21.570Z;ISIN;EZ7WVSBQTJV3;132.64;360T;MONE;ARS;N/A;2.3955314769E8;ARS;2022-09-02T00:00:00.000Z;360T;1010000281547610964L2;false;TPAC,FULJ,ILQD
2022-08-05T13:43:17.654Z;ISIN;EZY3SC75LR27;1.63115;360T;MONE;NZD;N/A;2200000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547673321L2;false;TPAC,FULJ,ILQD
2022-08-05T13:43:17.654Z;ISIN;EZL9PMGXFPW5;1.6310653;360T;MONE;NZD;N/A;2200000.0;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547673321L1;false;TPAC,FULJ,ILQD
2022-08-05T13:42:54.626Z;ISIN;EZBNNMK8DC94;1.024641;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-02T00:00:00.000Z;360T;1010000281547673307L2;false;TPAC,FULJ,ILQD
