Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-02T23:18:25.224Z;ISIN;EZ58SBB4ZL83;1.728398;360T;MONE;NZD;N/A;50000.0;NZD;2020-07-30T00:00:00.000Z;360T;1010000281378267386;false;FULJ,ILQD
2020-07-02T23:17:35.492Z;ISIN;EZ985RQ7SL25;1.726987;360T;MONE;NZD;N/A;50000.0;NZD;2020-07-30T00:00:00.000Z;360T;1010000281378267312;false;FULJ,ILQD
2020-07-02T23:16:48.208Z;ISIN;EZ5KPDQYTSV9;1.624222;360T;MONE;AUD;N/A;75000.0;AUD;2020-07-30T00:00:00.000Z;360T;1010000281378267264;false;FULJ,ILQD
2020-07-02T18:35:24.794Z;ISIN;EZVBKDGGB3Z5;0.692176;360T;MONE;USD;N/A;600000.0;AUD;2020-07-30T00:00:00.000Z;360T;1010000281378265507L2;false;TPAC,FULJ,ILQD
2020-07-02T18:35:24.794Z;ISIN;EZB0HXQMB9F6;0.69215;360T;MONE;USD;N/A;600000.0;AUD;2020-07-30T00:00:00.000Z;360T;1010000281378265507L1;false;TPAC,FULJ,ILQD
2020-07-02T17:46:27.062Z;ISIN;EZ6C0Q9XPXK3;1.1235;360T;MONE;USD;N/A;4.4E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378261573L2;false;TPAC,FULJ,ILQD
2020-07-02T17:46:27.062Z;ISIN;EZ4ZPWMGK017;1.1234267;360T;MONE;USD;N/A;4.4E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378261573L1;false;TPAC,FULJ,ILQD
2020-07-02T17:40:19.822Z;ISIN;EZ6VPDLCMGJ6;1.124353;360T;MONE;USD;N/A;4300000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378261023L2;false;TPAC,FULJ,ILQD
2020-07-02T17:40:19.822Z;ISIN;EZ4ZPWMGK017;1.12368;360T;MONE;USD;N/A;4300000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378261023L1;false;TPAC,FULJ,ILQD
2020-07-02T17:39:26.004Z;ISIN;EZ62LTYVC829;1.123966;360T;MONE;USD;N/A;1500000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378260983L2;false;TPAC,FULJ,ILQD
2020-07-02T17:39:26.004Z;ISIN;EZ5RNXYK5W28;1.123768;360T;MONE;USD;N/A;1500000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378260983L1;false;TPAC,FULJ,ILQD
2020-07-02T17:38:32.578Z;ISIN;EZ2BQRFQY022;1.124462;360T;MONE;USD;N/A;2700000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378260972L1;false;TPAC,FULJ,ILQD
2020-07-02T17:38:32.578Z;ISIN;EZ7WWG01D4R5;1.124698;360T;MONE;USD;N/A;2700000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378260972L2;false;TPAC,FULJ,ILQD
2020-07-02T17:34:40.525Z;ISIN;EZVZS6C5XFC2;1.246427;360T;MONE;USD;N/A;3400000.0;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378260945L1;false;TPAC,FULJ,ILQD
2020-07-02T17:34:40.525Z;ISIN;EZ2Z5JQZX8Y1;1.246633;360T;MONE;USD;N/A;3400000.0;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378260945L2;false;TPAC,FULJ,ILQD
2020-07-02T17:31:35.781Z;ISIN;EZ6VMH9VM256;0.945119;360T;MONE;CHF;N/A;3500000.0;CHF;2020-07-30T00:00:00.000Z;360T;1010000281378260913L2;false;TPAC,FULJ,ILQD
2020-07-02T17:31:35.781Z;ISIN;EZ2VF5C9WY40;0.94581;360T;MONE;CHF;N/A;3500000.0;CHF;2020-07-30T00:00:00.000Z;360T;1010000281378260913L1;false;TPAC,FULJ,ILQD
2020-07-02T17:28:24.778Z;ISIN;EZBKFL2N4DH6;9.5384;360T;MONE;NOK;N/A;1.84E7;NOK;2020-07-30T00:00:00.000Z;360T;1010000281378260725L1;false;TPAC,FULJ,ILQD
2020-07-02T17:28:24.778Z;ISIN;EZ7SWZJRTSL7;9.537085;360T;MONE;NOK;N/A;1.84E7;NOK;2020-07-30T00:00:00.000Z;360T;1010000281378260725L2;false;TPAC,FULJ,ILQD
2020-07-02T15:37:39.198Z;ISIN;EZ4KFN089ZW7;1.530741;360T;MONE;CAD;N/A;1.683E7;CAD;2020-07-30T00:00:00.000Z;360T;1010000281378246552L2;false;TPAC,FULJ,ILQD
2020-07-02T15:37:39.198Z;ISIN;EZBJTCPXLHV1;1.52814;360T;MONE;CAD;N/A;1.68E7;CAD;2020-07-30T00:00:00.000Z;360T;1010000281378246552L1;false;TPAC,FULJ,ILQD
2020-07-02T15:33:03.787Z;ISIN;EZ8W6DLTQMJ5;1.124029;360T;MONE;USD;N/A;29453.93;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378246196;false;FULJ,ILQD
2020-07-02T15:32:15.744Z;ISIN;EZ2DDXVC60J0;1.1258825;360T;MONE;USD;N/A;50000.0;EUR;2020-07-30T00:00:00.000Z;360T;1010000281377869260;false;FULJ,ILQD
2020-07-02T15:32:12.941Z;ISIN;EZ8W6DLTQMJ5;1.123929;360T;MONE;USD;N/A;1160.07;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378246102;false;FULJ,ILQD
2020-07-02T15:31:31.613Z;ISIN;EZ8W6DLTQMJ5;1.124029;360T;MONE;USD;N/A;619.48;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378246001;false;FULJ,ILQD
2020-07-02T15:30:52.824Z;ISIN;EZ2DDXVC60J0;1.1259325;360T;MONE;USD;N/A;120000.0;EUR;2020-07-30T00:00:00.000Z;360T;1010000281377835357;false;FULJ,ILQD
2020-07-02T15:24:32.581Z;ISIN;EZ2N7P1RJ7J2;1.72677;360T;MONE;NZD;N/A;3100000.0;NZD;2020-07-30T00:00:00.000Z;360T;1010000281378253166L2;false;TPAC,FULJ,ILQD
2020-07-02T15:24:32.581Z;ISIN;EZ8CHM90W7J8;1.726673;360T;MONE;NZD;N/A;3100000.0;NZD;2020-07-30T00:00:00.000Z;360T;1010000281378253166L1;false;TPAC,FULJ,ILQD
2020-07-02T15:23:59.030Z;ISIN;EZVVWRVLGJD3;120.9412;360T;MONE;JPY;N/A;3.582E9;JPY;2020-07-30T00:00:00.000Z;360T;1010000281378252711L1;false;TPAC,FULJ,ILQD
2020-07-02T15:23:59.030Z;ISIN;EZ3B5T04JPL4;120.945;360T;MONE;JPY;N/A;3.582E9;JPY;2020-07-30T00:00:00.000Z;360T;1010000281378252711L2;false;TPAC,FULJ,ILQD
2020-07-02T15:23:02.444Z;ISIN;EZV56WLB32R6;1.6264;360T;MONE;AUD;N/A;1300000.0;AUD;2020-07-30T00:00:00.000Z;360T;1010000281378252567L2;false;TPAC,FULJ,ILQD
2020-07-02T15:23:02.444Z;ISIN;EZ3HCZ7RR1W4;1.62631;360T;MONE;AUD;N/A;1300000.0;AUD;2020-07-30T00:00:00.000Z;360T;1010000281378252567L1;false;TPAC,FULJ,ILQD
2020-07-02T15:22:28.346Z;ISIN;EZ26MCYKNZR9;22.53135;360T;MONE;MXN;N/A;5.3E7;MXN;2020-07-30T00:00:00.000Z;360T;1010000281378252125L2;false;TPAC,FULJ,ILQD
2020-07-02T15:22:28.346Z;ISIN;EZLC4B93Y1N9;22.528874;360T;MONE;MXN;N/A;5.3E7;MXN;2020-07-30T00:00:00.000Z;360T;1010000281378252125L1;false;TPAC,FULJ,ILQD
2020-07-02T15:17:15.011Z;ISIN;EZ3GW262LK42;1.361018;360T;MONE;CAD;N/A;1.63E7;CAD;2020-07-30T00:00:00.000Z;360T;1010000281378251876L1;false;TPAC,FULJ,ILQD
2020-07-02T15:17:15.011Z;ISIN;EZ7FJSY9W5Y7;1.361;360T;MONE;CAD;N/A;1.63E7;CAD;2020-07-30T00:00:00.000Z;360T;1010000281378251876L2;false;TPAC,FULJ,ILQD
2020-07-02T15:15:03.977Z;ISIN;EZVM6RWFP0S6;1.061224;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-30T00:00:00.000Z;360T;1010000281378251168;false;FULJ,ILQD
2020-07-02T15:13:45.957Z;ISIN;EZ6JW2YDL3L1;4.4646793;360T;MONE;PLN;N/A;5000000.0;PLN;2020-07-30T00:00:00.000Z;360T;1010000281378251378L2;false;TPAC,FULJ,ILQD
2020-07-02T15:13:45.957Z;ISIN;EZ7PVYPJM3G8;4.4643774;360T;MONE;PLN;N/A;5000000.0;PLN;2020-07-30T00:00:00.000Z;360T;1010000281378251378L1;false;TPAC,FULJ,ILQD
2020-07-02T15:12:48.655Z;ISIN;EZ3S6XJ51482;7.0743322;360T;MONE;CNY;N/A;3000000.0;CNY;2020-07-30T00:00:00.000Z;360T;1010000281378251266L2;false;TPAC,FULJ,ILQD
2020-07-02T15:12:48.655Z;ISIN;EZ5K3NB41W00;7.07046;360T;MONE;CNY;N/A;3000000.0;CNY;2020-07-30T00:00:00.000Z;360T;1010000281378251266L1;false;TPAC,FULJ,ILQD
2020-07-02T15:02:54.244Z;ISIN;EZ6JW2YDL3L1;4.4615549;360T;MONE;PLN;N/A;4600000.0;PLN;2020-07-30T00:00:00.000Z;360T;1010000281378250584;false;FULJ,ILQD
2020-07-02T14:56:02.364Z;ISIN;EZV7YSWLZR99;0.9007064;360T;MONE;GBP;N/A;2.4E7;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378249686L1;false;TPAC,FULJ,ILQD
2020-07-02T14:56:02.364Z;ISIN;EZB1N80KX100;0.90075;360T;MONE;GBP;N/A;2.4E7;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378249686L2;false;TPAC,FULJ,ILQD
2020-07-02T14:47:58.190Z;ISIN;EZ6MZDPRKVR9;16.96261;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-07-30T00:00:00.000Z;360T;1010000281378249092L1;false;TPAC,FULJ,ILQD
2020-07-02T14:47:58.190Z;ISIN;EZVWWBX45563;16.97622;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-07-30T00:00:00.000Z;360T;1010000281378249092L2;false;TPAC,FULJ,ILQD
2020-07-02T14:47:30.186Z;ISIN;EZ4R52JK7DM6;16.969959;360T;MONE;ZAR;N/A;1.2E8;ZAR;2020-07-30T00:00:00.000Z;360T;1010000281378248870L2;false;TPAC,FULJ,ILQD
2020-07-02T14:47:30.186Z;ISIN;EZ6MZDPRKVR9;16.96605;360T;MONE;ZAR;N/A;1.2E8;ZAR;2020-07-30T00:00:00.000Z;360T;1010000281378248870L1;false;TPAC,FULJ,ILQD
2020-07-02T14:46:49.782Z;ISIN;EZ6MZDPRKVR9;16.97152;360T;MONE;ZAR;N/A;1.3E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378248646L2;false;TPAC,FULJ,ILQD
2020-07-02T14:46:49.782Z;ISIN;EZ7FFFWFTLM2;16.96582;360T;MONE;ZAR;N/A;1.3E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378248646L1;false;TPAC,FULJ,ILQD
2020-07-02T14:46:39.864Z;ISIN;EZ1VT0CP02W7;1.39432;360T;MONE;SGD;N/A;1.0E7;SGD;2020-07-30T00:00:00.000Z;360T;1010000281378248408L1;false;TPAC,FULJ,ILQD
2020-07-02T14:46:39.864Z;ISIN;EZVRHZVFPC99;1.394341;360T;MONE;SGD;N/A;1.0E7;SGD;2020-07-30T00:00:00.000Z;360T;1010000281378248408L2;false;TPAC,FULJ,ILQD
2020-07-02T14:46:36.004Z;ISIN;EZ7FFFWFTLM2;16.96327;360T;MONE;ZAR;N/A;1.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378248353L1;false;TPAC,FULJ,ILQD
2020-07-02T14:46:36.004Z;ISIN;EZ6MZDPRKVR9;16.96897;360T;MONE;ZAR;N/A;1.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378248353L2;false;TPAC,FULJ,ILQD
2020-07-02T14:45:57.952Z;ISIN;EZ89KGW477K5;6.6262429;360T;MONE;DKK;N/A;6.0E7;DKK;2020-07-30T00:00:00.000Z;360T;1010000281378247767L2;false;TPAC,FULJ,ILQD
2020-07-02T14:45:57.952Z;ISIN;EZ6W5C1VPXL1;6.62872;360T;MONE;DKK;N/A;6.0E7;DKK;2020-07-30T00:00:00.000Z;360T;1010000281378247767L1;false;TPAC,FULJ,ILQD
2020-07-02T14:45:14.139Z;ISIN;EZ2NYPJGRYM9;0.945486;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-30T00:00:00.000Z;360T;1010000281378247486L2;false;TPAC,FULJ,ILQD
2020-07-02T14:45:14.139Z;ISIN;EZ2VF5C9WY40;0.94568;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-30T00:00:00.000Z;360T;1010000281378247486L1;false;TPAC,FULJ,ILQD
2020-07-02T14:43:44.210Z;ISIN;EZBXMDJDCQ34;1.12436;360T;MONE;USD;N/A;5000000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378243988;false;FULJ,ILQD
2020-07-02T14:41:43.955Z;ISIN;EZLC4B93Y1N9;22.512626;360T;MONE;MXN;N/A;2.2E8;MXN;2020-07-30T00:00:00.000Z;360T;1010000281378246727L1;false;TPAC,FULJ,ILQD
2020-07-02T14:41:43.955Z;ISIN;EZ26MCYKNZR9;22.51545;360T;MONE;MXN;N/A;2.2E8;MXN;2020-07-30T00:00:00.000Z;360T;1010000281378246727L2;false;TPAC,FULJ,ILQD
2020-07-02T14:40:18.459Z;ISIN;EZ1CM3HNXJ76;3.9751512;360T;MONE;PLN;N/A;2.8E7;PLN;2020-07-30T00:00:00.000Z;360T;1010000281378246438L1;false;TPAC,FULJ,ILQD
2020-07-02T14:40:18.459Z;ISIN;EZ3W3CFS5BC5;3.9751;360T;MONE;PLN;N/A;2.8E7;PLN;2020-07-30T00:00:00.000Z;360T;1010000281378246438L2;false;TPAC,FULJ,ILQD
2020-07-02T14:39:57.122Z;ISIN;EZ4ZPWMGK017;1.1238286;360T;MONE;USD;N/A;500000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378246340;false;FULJ,ILQD
2020-07-02T14:35:30.104Z;ISIN;EZ7N1M8N9B55;0.693055;360T;MONE;CHF;N/A;40000.0;CAD;2020-07-30T00:00:00.000Z;360T;1010000281378238636;false;FULJ,ILQD
2020-07-02T14:35:04.429Z;ISIN;EZ3FPK7YD977;1.126309;360T;MONE;USD;N/A;35000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378245757;false;FULJ,ILQD
2020-07-02T14:32:46.092Z;ISIN;EZ4ZPWMGK017;1.1249688;360T;MONE;USD;N/A;300000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378244856;false;FULJ,ILQD
2020-07-02T14:32:38.797Z;ISIN;EZVZS6C5XFC2;1.248838;360T;MONE;USD;N/A;2.0E7;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378244675L2;false;TPAC,FULJ,ILQD
2020-07-02T14:32:38.797Z;ISIN;EZ104QZQSWZ9;1.2488275;360T;MONE;USD;N/A;2.0E7;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378244675L1;false;TPAC,FULJ,ILQD
2020-07-02T14:31:53.306Z;ISIN;EZ9P794X7T73;1.1253561;360T;MONE;USD;N/A;3200000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378245571L2;false;TPAC,FULJ,ILQD
2020-07-02T14:31:53.306Z;ISIN;EZ4ZPWMGK017;1.12526;360T;MONE;USD;N/A;3000000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378245571L1;false;TPAC,FULJ,ILQD
2020-07-02T14:31:15.582Z;ISIN;EZVSGK2PJMH3;25.35119;360T;MONE;MXN;N/A;2.0E7;MXN;2020-07-30T00:00:00.000Z;360T;1010000281378246205L2;false;TPAC,FULJ,ILQD
2020-07-02T14:31:15.582Z;ISIN;EZ4HCRWSLSX9;25.33011;360T;MONE;MXN;N/A;2.0E7;MXN;2020-07-30T00:00:00.000Z;360T;1010000281378246205L1;false;TPAC,FULJ,ILQD
2020-07-02T14:30:43.221Z;ISIN;EZNCTMX60838;1.062883;360T;MONE;CHF;N/A;175000.0;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378238052L1;false;TPAC,FULJ,ILQD
2020-07-02T14:30:43.221Z;ISIN;EZ48M1S2TWQ0;1.062177;360T;MONE;CHF;N/A;146000.0;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378238052L2;false;TPAC,FULJ,ILQD
2020-07-02T14:30:22.546Z;ISIN;EZ7BX6CKFJN8;79.397558;360T;MONE;RUB;N/A;1.12E9;RUB;2020-07-30T00:00:00.000Z;360T;1010000281378245895L2;false;TPAC,FULJ,ILQD
2020-07-02T14:30:22.546Z;ISIN;EZ3BLS13XMY8;79.290138;360T;MONE;RUB;N/A;1.12E9;RUB;2020-07-30T00:00:00.000Z;360T;1010000281378245895L1;false;TPAC,FULJ,ILQD
2020-07-02T14:30:17.118Z;ISIN;EZ104QZQSWZ9;1.2489231;360T;MONE;USD;N/A;5.4E7;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378245065L1;false;TPAC,FULJ,ILQD
2020-07-02T14:30:17.118Z;ISIN;EZVZS6C5XFC2;1.2489366;360T;MONE;USD;N/A;5.4E7;GBP;2020-07-30T00:00:00.000Z;360T;1010000281378245065L2;false;TPAC,FULJ,ILQD
2020-07-02T14:28:33.903Z;ISIN;EZVZS6C5XFC2;1.24994;360T;MONE;USD;N/A;5.4E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378244825L2;false;TPAC,FULJ,ILQD
2020-07-02T14:28:33.903Z;ISIN;EZ104QZQSWZ9;1.2499362;360T;MONE;USD;N/A;5.4E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378244825L1;false;TPAC,FULJ,ILQD
2020-07-02T14:28:22.121Z;ISIN;EZ9HJ7NWD8K2;107.497;360T;MONE;JPY;N/A;2.0E7;JPY;2020-07-30T00:00:00.000Z;360T;1010000281378245591L2;false;TPAC,FULJ,ILQD
2020-07-02T14:28:22.121Z;ISIN;EZ2NJXBBKHH2;107.4983;360T;MONE;JPY;N/A;2.0E7;JPY;2020-07-30T00:00:00.000Z;360T;1010000281378245591L1;false;TPAC,FULJ,ILQD
2020-07-02T14:28:14.007Z;ISIN;EZ3BLS13XMY8;79.297739;360T;MONE;RUB;N/A;5.5E8;RUB;2020-07-30T00:00:00.000Z;360T;1010000281378245342L1;false;TPAC,FULJ,ILQD
2020-07-02T14:28:14.007Z;ISIN;EZ3WSNKKG6R1;79.372779;360T;MONE;RUB;N/A;5.5E8;RUB;2020-07-30T00:00:00.000Z;360T;1010000281378245342L2;false;TPAC,FULJ,ILQD
2020-07-02T14:25:36.346Z;ISIN;EZVS05WTF176;1.1261417;360T;MONE;USD;N/A;1000000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378235664;false;FULJ,ILQD
2020-07-02T14:25:14.639Z;ISIN;EZB5XL95KVD2;0.00877228;360T;MONE;CHF;N/A;1.4686E7;JPY;2020-07-30T00:00:00.000Z;360T;1010000281378236578L2;false;TPAC,FULJ,ILQD
2020-07-02T14:25:14.639Z;ISIN;EZ9MCV1BP9L2;0.00878486;360T;MONE;CHF;N/A;1.8805E7;JPY;2020-07-30T00:00:00.000Z;360T;1010000281378236578L1;false;TPAC,FULJ,ILQD
2020-07-02T14:23:05.747Z;ISIN;EZ5KQFR40G79;0.941776;360T;MONE;CHF;N/A;629000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378235546L2;false;TPAC,FULJ,ILQD
2020-07-02T14:23:05.747Z;ISIN;EZ2VF5C9WY40;0.94436;360T;MONE;CHF;N/A;496000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378235546L1;false;TPAC,FULJ,ILQD
2020-07-02T14:22:43.823Z;ISIN;EZ1N9RM39J35;6.85782;360T;MONE;TRY;N/A;1.0E8;TRY;2020-07-30T00:00:00.000Z;360T;1010000281378243767L1;false;TPAC,FULJ,ILQD
2020-07-02T14:22:43.823Z;ISIN;EZ6HV8SZ0GB1;6.87632;360T;MONE;TRY;N/A;1.0E8;TRY;2020-07-30T00:00:00.000Z;360T;1010000281378243767L2;false;TPAC,FULJ,ILQD
2020-07-02T14:21:07.094Z;ISIN;EZ6MZDPRKVR9;16.9197;360T;MONE;ZAR;N/A;2.35E8;ZAR;2020-07-30T00:00:00.000Z;360T;1010000281378242721L2;false;TPAC,FULJ,ILQD
2020-07-02T14:21:07.094Z;ISIN;EZ7FFFWFTLM2;16.913992;360T;MONE;ZAR;N/A;2.35E8;ZAR;2020-07-30T00:00:00.000Z;360T;1010000281378242721L1;false;TPAC,FULJ,ILQD
2020-07-02T14:20:47.394Z;ISIN;EZ9HMLNX9JK1;1.127246;360T;MONE;USD;N/A;1.5E8;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378242446L2;false;TPAC,FULJ,ILQD
2020-07-02T14:20:47.394Z;ISIN;EZ6C0Q9XPXK3;1.12648;360T;MONE;USD;N/A;1.5E8;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378242446L1;false;TPAC,FULJ,ILQD
2020-07-02T14:20:43.694Z;ISIN;EZ7FFFWFTLM2;16.90118;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-07-30T00:00:00.000Z;360T;1010000281378243461L1;false;TPAC,FULJ,ILQD
2020-07-02T14:20:43.694Z;ISIN;EZ4R52JK7DM6;16.911091;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-07-30T00:00:00.000Z;360T;1010000281378243461L2;false;TPAC,FULJ,ILQD
2020-07-02T14:19:47.219Z;ISIN;EZ1TM5R0R696;70.33814;360T;MONE;RUB;N/A;4.2E8;RUB;2020-07-30T00:00:00.000Z;360T;1010000281378242368L1;false;TPAC,FULJ,ILQD
2020-07-02T14:19:47.219Z;ISIN;EZ73N3GC9JJ2;70.362297;360T;MONE;RUB;N/A;4.2E8;RUB;2020-07-30T00:00:00.000Z;360T;1010000281378242368L2;false;TPAC,FULJ,ILQD
2020-07-02T14:19:43.416Z;ISIN;EZ1N9RM39J35;6.85451;360T;MONE;TRY;N/A;1.1E7;TRY;2020-07-30T00:00:00.000Z;360T;1010000281378243314L1;false;TPAC,FULJ,ILQD
2020-07-02T14:19:43.416Z;ISIN;EZ9JL4481L49;6.86406;360T;MONE;TRY;N/A;1.1E7;TRY;2020-07-30T00:00:00.000Z;360T;1010000281378243314L2;false;TPAC,FULJ,ILQD
2020-07-02T14:18:53.480Z;ISIN;EZ6C0Q9XPXK3;1.12663;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378242311L1;false;TPAC,FULJ,ILQD
2020-07-02T14:18:53.480Z;ISIN;EZ6DP4WM2ZQ9;1.126972;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378242311L2;false;TPAC,FULJ,ILQD
2020-07-02T14:18:52.188Z;ISIN;EZ2YXDW0DB56;1.393261;360T;MONE;SGD;N/A;5000000.0;SGD;2020-07-30T00:00:00.000Z;360T;1010000281378243220L1;false;TPAC,FULJ,ILQD
2020-07-02T14:18:52.188Z;ISIN;EZ1Q3BC7R7S0;1.393276;360T;MONE;SGD;N/A;5000000.0;SGD;2020-07-30T00:00:00.000Z;360T;1010000281378243220L2;false;TPAC,FULJ,ILQD
2020-07-02T14:18:19.837Z;ISIN;EZ4CJHT37LQ6;4.2912807;360T;MONE;RON;N/A;4.8E7;RON;2020-07-30T00:00:00.000Z;360T;1010000281378241712L1;false;TPAC,FULJ,ILQD
2020-07-02T14:18:19.837Z;ISIN;EZ4QY8SP5RK0;4.292;360T;MONE;RON;N/A;4.8E7;RON;2020-07-30T00:00:00.000Z;360T;1010000281378241712L2;false;TPAC,FULJ,ILQD
2020-07-02T14:16:41.029Z;ISIN;EZ6C0Q9XPXK3;1.12637;360T;MONE;USD;N/A;1.0E7;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378242765L2;false;TPAC,FULJ,ILQD
2020-07-02T14:16:41.029Z;ISIN;EZ8W6DLTQMJ5;1.1262237;360T;MONE;USD;N/A;1.0E7;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378242765L1;false;TPAC,FULJ,ILQD
2020-07-02T14:16:24.124Z;ISIN;EZ8W6DLTQMJ5;1.1262497;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378242710L1;false;TPAC,FULJ,ILQD
2020-07-02T14:16:24.124Z;ISIN;EZ6C0Q9XPXK3;1.12635;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378242710L2;false;TPAC,FULJ,ILQD
2020-07-02T14:16:06.574Z;ISIN;EZ4ZPWMGK017;1.126166;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378242492L2;false;TPAC,FULJ,ILQD
2020-07-02T14:16:06.574Z;ISIN;EZ8W6DLTQMJ5;1.1261397;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378242492L1;false;TPAC,FULJ,ILQD
2020-07-02T14:14:24.185Z;ISIN;EZ23BKSRXM68;0.6940098;360T;MONE;USD;N/A;5000000.0;AUD;2020-07-30T00:00:00.000Z;360T;1010000281378240790L1;false;TPAC,FULJ,ILQD
2020-07-02T14:14:24.185Z;ISIN;EZB0HXQMB9F6;0.69401;360T;MONE;USD;N/A;5000000.0;AUD;2020-07-30T00:00:00.000Z;360T;1010000281378240790L2;false;TPAC,FULJ,ILQD
2020-07-02T14:14:20.645Z;ISIN;EZ6C0Q9XPXK3;1.1265;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378241603L2;false;TPAC,FULJ,ILQD
2020-07-02T14:14:20.645Z;ISIN;EZ8W6DLTQMJ5;1.1263967;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378241603L1;false;TPAC,FULJ,ILQD
2020-07-02T14:14:03.389Z;ISIN;EZ8W6DLTQMJ5;1.1262631;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378241115L1;false;TPAC,FULJ,ILQD
2020-07-02T14:14:03.389Z;ISIN;EZ4ZPWMGK017;1.1263267;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-30T00:00:00.000Z;360T;1010000281378241115L2;false;TPAC,FULJ,ILQD
2020-07-02T14:13:53.991Z;ISIN;EZVS05WTF176;1.126658;360T;MONE;USD;N/A;4500000.0;USD;2020-07-30T00:00:00.000Z;360T;1010000281378232612L2;false;TPAC,FULJ,ILQD
2020-07-02T14:13:53.991Z;ISIN;EZ6C0Q9XPXK3;1.12639;360T;MONE;USD;N/A;4984937.95;USD;2020-07-30T00:00:00.000Z;360T;1010000281378232612L1;false;TPAC,FULJ,ILQD
2020-07-02T14:12:48.790Z;ISIN;EZ4ZPWMGK017;1.1267275;360T;MONE;USD;N/A;5.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378240134L2;false;TPAC,FULJ,ILQD
2020-07-02T14:12:48.790Z;ISIN;EZ8W6DLTQMJ5;1.126701;360T;MONE;USD;N/A;5.0E7;USD;2020-07-30T00:00:00.000Z;360T;1010000281378240134L1;false;TPAC,FULJ,ILQD
2020-07-02T14:09:19.407Z;ISIN;EZ7FJSY9W5Y7;1.3565;360T;MONE;CAD;N/A;2000000.0;CAD;2020-07-30T00:00:00.000Z;360T;1010000281378240184L1;false;TPAC,FULJ,ILQD
