Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-27T19:51:50.174Z;ISIN;EZ7K8VGH02C5;108.6505;360T;MONE;JPY;N/A;3000000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355745324;false;FULJ,ILQD
2020-01-27T18:14:41.239Z;ISIN;EZ66MJW04718;10.630658;360T;MONE;SEK;N/A;5.0E7;SEK;2020-02-24T00:00:00.000Z;360T;1010000281355731676;false;FULJ,ILQD
2020-01-27T18:12:57.062Z;ISIN;EZ8DJD5LY9K1;10.182326;360T;MONE;NOK;N/A;5.0E7;NOK;2020-02-24T00:00:00.000Z;360T;1010000281355730653;false;FULJ,ILQD
2020-01-27T17:21:13.183Z;ISIN;EZ1CPNWFKL10;1.103377;360T;MONE;USD;N/A;1000000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355735445L2;false;TPAC,FULJ,ILQD
2020-01-27T17:21:13.183Z;ISIN;EZ17QHMH11C0;1.10135;360T;MONE;USD;N/A;1000000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355735445L1;false;TPAC,FULJ,ILQD
2020-01-27T17:20:34.779Z;ISIN;EZ17QHMH11C0;1.1014;360T;MONE;USD;N/A;1000000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355735406L1;false;TPAC,FULJ,ILQD
2020-01-27T17:20:34.779Z;ISIN;EZ8TK2SCZS44;1.10248;360T;MONE;USD;N/A;1000000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355735406L2;false;TPAC,FULJ,ILQD
2020-01-27T17:19:59.679Z;ISIN;EZ17QHMH11C0;1.1014;360T;MONE;USD;N/A;1000000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355735378L1;false;TPAC,FULJ,ILQD
2020-01-27T17:19:59.679Z;ISIN;EZ754GP3LDQ6;1.10174;360T;MONE;USD;N/A;1000000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355735378L2;false;TPAC,FULJ,ILQD
2020-01-27T17:19:17.829Z;ISIN;EZBWH906TYW2;1.101584;360T;MONE;USD;N/A;1.77E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355735265L2;false;TPAC,FULJ,ILQD
2020-01-27T17:19:17.829Z;ISIN;EZ17QHMH11C0;1.10145;360T;MONE;USD;N/A;1.77E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355735265L1;false;TPAC,FULJ,ILQD
2020-01-27T17:18:14.481Z;ISIN;EZBWH906TYW2;1.101534;360T;MONE;USD;N/A;1.9E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355735256L2;false;TPAC,FULJ,ILQD
2020-01-27T17:18:14.481Z;ISIN;EZ4ZJWDS3QT4;1.101465;360T;MONE;USD;N/A;1.9E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355735256L1;false;TPAC,FULJ,ILQD
2020-01-27T17:15:02.390Z;ISIN;EZ9TNHDKQ9G7;9.6328;360T;MONE;SEK;N/A;1.15E8;SEK;2020-02-24T00:00:00.000Z;360T;1010000281355735201L2;false;TPAC,FULJ,ILQD
2020-01-27T17:15:02.390Z;ISIN;EZ6SD610YJ47;9.633271;360T;MONE;SEK;N/A;1.15E8;SEK;2020-02-24T00:00:00.000Z;360T;1010000281355735201L1;false;TPAC,FULJ,ILQD
2020-01-27T17:14:06.965Z;ISIN;EZ6V6YB0CR77;0.162854;360T;MONE;CHF;N/A;8000000.0;TRY;2020-02-24T00:00:00.000Z;360T;1010000281355735063L1;false;TPAC,FULJ,ILQD
2020-01-27T17:14:06.965Z;ISIN;EZ4PS3YB6CT8;0.1628;360T;MONE;CHF;N/A;8000000.0;TRY;2020-02-24T00:00:00.000Z;360T;1010000281355735063L2;false;TPAC,FULJ,ILQD
2020-01-27T17:13:58.623Z;ISIN;EZ19F5MKGN96;10.0930276;360T;MONE;NOK;N/A;1.4E7;NOK;2020-02-24T00:00:00.000Z;360T;1010000281355735082L2;false;TPAC,FULJ,ILQD
2020-01-27T17:13:58.623Z;ISIN;EZ7LVJZF4VV1;10.0925797;360T;MONE;NOK;N/A;1.4E7;NOK;2020-02-24T00:00:00.000Z;360T;1010000281355735082L1;false;TPAC,FULJ,ILQD
2020-01-27T17:11:31.882Z;ISIN;EZ7WN2C9C6Z6;9.1522;360T;MONE;NOK;N/A;1.65E7;NOK;2020-02-24T00:00:00.000Z;360T;1010000281355735046L2;false;TPAC,FULJ,ILQD
2020-01-27T17:11:31.882Z;ISIN;EZ129PB3ZD88;9.15226;360T;MONE;NOK;N/A;1.65E7;NOK;2020-02-24T00:00:00.000Z;360T;1010000281355735046L1;false;TPAC,FULJ,ILQD
2020-01-27T17:08:48.205Z;ISIN;EZB1103VCQX1;0.97005;360T;MONE;CHF;N/A;1.8E7;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355735005L1;false;TPAC,FULJ,ILQD
2020-01-27T17:08:48.205Z;ISIN;EZKJHHQ3G3C6;0.969985;360T;MONE;CHF;N/A;1.8E7;CHF;2020-02-24T00:00:00.000Z;360T;1010000281355735005L2;false;TPAC,FULJ,ILQD
2020-01-27T17:05:46.166Z;ISIN;EZ9G3T170526;1.3181;360T;MONE;CAD;N/A;1000000.0;CAD;2020-02-24T00:00:00.000Z;360T;1010000281355734991L2;false;TPAC,FULJ,ILQD
2020-01-27T17:05:46.166Z;ISIN;EZ7G0FSMQGZ2;1.318094;360T;MONE;CAD;N/A;1000000.0;CAD;2020-02-24T00:00:00.000Z;360T;1010000281355734991L1;false;TPAC,FULJ,ILQD
2020-01-27T16:53:39.431Z;ISIN;EZ17QHMH11C0;1.1021;360T;MONE;USD;N/A;1400000.0;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355732768L1;false;TPAC,FULJ,ILQD
2020-01-27T16:53:39.431Z;ISIN;EZBG5Y2ZRDN5;1.10602;360T;MONE;USD;N/A;1320000.0;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355732768L2;false;TPAC,FULJ,ILQD
2020-01-27T16:51:44.129Z;ISIN;EZ2CC7B0KS29;0.9657285;360T;MONE;CHF;N/A;135000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355732657L2;false;TPAC,FULJ,ILQD
2020-01-27T16:51:44.129Z;ISIN;EZB1103VCQX1;0.96955;360T;MONE;CHF;N/A;135000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355732657L1;false;TPAC,FULJ,ILQD
2020-01-27T16:50:09.371Z;ISIN;EZ2CC7B0KS29;0.965686;360T;MONE;CHF;N/A;4450000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355732567L2;false;TPAC,FULJ,ILQD
2020-01-27T16:50:09.371Z;ISIN;EZB1103VCQX1;0.96952;360T;MONE;CHF;N/A;3900000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355732567L1;false;TPAC,FULJ,ILQD
2020-01-27T16:45:38.022Z;ISIN;EZ1V4945KN57;1.63623;360T;MONE;AUD;N/A;5.0E7;AUD;2020-02-24T00:00:00.000Z;360T;1010000281355734062L2;false;TPAC,FULJ,ILQD
2020-01-27T16:45:38.022Z;ISIN;EZ66RDQFNQ95;1.63008;360T;MONE;AUD;N/A;5.0E7;AUD;2020-02-24T00:00:00.000Z;360T;1010000281355734062L1;false;TPAC,FULJ,ILQD
2020-01-27T16:37:41.456Z;ISIN;EZ77LM9C1VG1;0.84419;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355731944L2;false;TPAC,FULJ,ILQD
2020-01-27T16:37:41.456Z;ISIN;EZ5JLVYS7V33;0.8441593;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355731944L1;false;TPAC,FULJ,ILQD
2020-01-27T16:37:17.828Z;ISIN;EZ5JLVYS7V33;0.8440996;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355731456L1;false;TPAC,FULJ,ILQD
2020-01-27T16:37:17.828Z;ISIN;EZ77LM9C1VG1;0.84413;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355731456L2;false;TPAC,FULJ,ILQD
2020-01-27T16:36:54.243Z;ISIN;EZ17QHMH11C0;1.10219;360T;MONE;USD;N/A;3.0E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355733658L2;false;TPAC,FULJ,ILQD
2020-01-27T16:36:54.243Z;ISIN;EZVMCS6CTXQ1;1.1021247;360T;MONE;USD;N/A;3.0E7;USD;2020-02-24T00:00:00.000Z;360T;1010000281355733658L1;false;TPAC,FULJ,ILQD
2020-01-27T16:29:34.425Z;ISIN;EZ8CK9LH84Y5;1.112225;360T;MONE;USD;N/A;1700000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355726142L2;false;TPAC,FULJ,ILQD
2020-01-27T16:29:34.425Z;ISIN;EZ17QHMH11C0;1.10197;360T;MONE;USD;N/A;1700000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355726142L1;false;TPAC,FULJ,ILQD
2020-01-27T16:27:35.448Z;ISIN;EZ7P98PLWD07;1.6821046;360T;MONE;NZD;N/A;3200000.0;NZD;2020-02-24T00:00:00.000Z;360T;1010000281355731181L1;false;TPAC,FULJ,ILQD
2020-01-27T16:27:35.448Z;ISIN;EZ4NT0L3ZYL6;1.6822;360T;MONE;NZD;N/A;3200000.0;NZD;2020-02-24T00:00:00.000Z;360T;1010000281355731181L2;false;TPAC,FULJ,ILQD
2020-01-27T16:27:34.765Z;ISIN;EZ8JK20HLWM9;1.1031696;360T;MONE;USD;N/A;1250000.0;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355732811;false;FULJ,ILQD
2020-01-27T16:26:29.521Z;ISIN;EZB1103VCQX1;0.96946;360T;MONE;CHF;N/A;2400000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355730205L1;false;TPAC,FULJ,ILQD
2020-01-27T16:26:29.521Z;ISIN;EZ3RKN6D6YY4;0.9641595;360T;MONE;CHF;N/A;6000000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355730205L2;false;TPAC,FULJ,ILQD
2020-01-27T16:25:22.750Z;ISIN;EZ2N1N2821M9;119.989;360T;MONE;JPY;N/A;1.2E9;JPY;2020-02-24T00:00:00.000Z;360T;1010000281355731015L2;false;TPAC,FULJ,ILQD
2020-01-27T16:25:22.750Z;ISIN;EZ454TSNDXS9;119.9879;360T;MONE;JPY;N/A;1.2E9;JPY;2020-02-24T00:00:00.000Z;360T;1010000281355731015L1;false;TPAC,FULJ,ILQD
2020-01-27T16:24:19.117Z;ISIN;EZ68RP5LDXV6;1.0683;360T;MONE;CHF;N/A;1400000.0;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355730080L1;false;TPAC,FULJ,ILQD
2020-01-27T16:24:19.117Z;ISIN;EZ3MMHJDPYD1;1.067706;360T;MONE;CHF;N/A;2000000.0;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355730080L2;false;TPAC,FULJ,ILQD
2020-01-27T16:24:10.548Z;ISIN;EZ17QHMH11C0;1.10169;360T;MONE;USD;N/A;1700000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355725350L1;false;TPAC,FULJ,ILQD
2020-01-27T16:24:10.548Z;ISIN;EZ79NGLVM7D4;1.123499;360T;MONE;USD;N/A;1700000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355725350L2;false;TPAC,FULJ,ILQD
2020-01-27T16:24:09.830Z;ISIN;EZ66RDQFNQ95;1.63036;360T;MONE;AUD;N/A;6.5E7;AUD;2020-02-24T00:00:00.000Z;360T;1010000281355730911L2;false;TPAC,FULJ,ILQD
2020-01-27T16:24:09.830Z;ISIN;EZ9YYW89FP08;1.630288;360T;MONE;AUD;N/A;6.5E7;AUD;2020-02-24T00:00:00.000Z;360T;1010000281355730911L1;false;TPAC,FULJ,ILQD
2020-01-27T16:23:48.173Z;ISIN;EZ92CTZT1W46;1.121758;360T;MONE;USD;N/A;1700000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355725233L2;false;TPAC,FULJ,ILQD
2020-01-27T16:23:48.173Z;ISIN;EZ17QHMH11C0;1.10169;360T;MONE;USD;N/A;1700000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355725233L1;false;TPAC,FULJ,ILQD
2020-01-27T16:23:28.574Z;ISIN;EZ8KS29WTX26;1.119685;360T;MONE;USD;N/A;1700000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355724301L2;false;TPAC,FULJ,ILQD
2020-01-27T16:23:28.574Z;ISIN;EZ17QHMH11C0;1.10159;360T;MONE;USD;N/A;1700000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355724301L1;false;TPAC,FULJ,ILQD
2020-01-27T16:23:20.477Z;ISIN;EZ5QS101F6L2;18.9646;360T;MONE;MXN;N/A;2.09E8;MXN;2020-02-24T00:00:00.000Z;360T;1010000281355730157L2;false;TPAC,FULJ,ILQD
2020-01-27T16:23:20.477Z;ISIN;EZ4212MH7N57;18.961895;360T;MONE;MXN;N/A;2.09E8;MXN;2020-02-24T00:00:00.000Z;360T;1010000281355730157L1;false;TPAC,FULJ,ILQD
2020-01-27T16:22:58.072Z;ISIN;EZ17QHMH11C0;1.1016;360T;MONE;USD;N/A;1700000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355724271L1;false;TPAC,FULJ,ILQD
2020-01-27T16:22:58.072Z;ISIN;EZ1VJBZ8HJQ6;1.11778;360T;MONE;USD;N/A;1700000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355724271L2;false;TPAC,FULJ,ILQD
2020-01-27T16:22:26.541Z;ISIN;EZ17QHMH11C0;1.10149;360T;MONE;USD;N/A;1700000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355724152L1;false;TPAC,FULJ,ILQD
2020-01-27T16:22:26.541Z;ISIN;EZ2DT7MB8057;1.115847;360T;MONE;USD;N/A;1700000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355724152L2;false;TPAC,FULJ,ILQD
2020-01-27T16:22:24.781Z;ISIN;EZ112QX9GJC5;1.3181645;360T;MONE;CAD;N/A;105000.0;CAD;2020-02-24T00:00:00.000Z;360T;1010000281355731744;false;FULJ,ILQD
2020-01-27T16:22:09.969Z;ISIN;EZ6Y3YCCM214;0.677286;360T;MONE;USD;N/A;385000.0;AUD;2020-02-24T00:00:00.000Z;360T;1010000281355730028L2;false;TPAC,FULJ,ILQD
2020-01-27T16:22:09.969Z;ISIN;EZ6GQ1XM1FY0;0.67559;360T;MONE;USD;N/A;470000.0;AUD;2020-02-24T00:00:00.000Z;360T;1010000281355730028L1;false;TPAC,FULJ,ILQD
2020-01-27T16:22:04.101Z;ISIN;EZ17QHMH11C0;1.1015;360T;MONE;USD;N/A;1700000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355724112L1;false;TPAC,FULJ,ILQD
2020-01-27T16:22:04.101Z;ISIN;EZ5T880N23L4;1.113758;360T;MONE;USD;N/A;1700000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355724112L2;false;TPAC,FULJ,ILQD
2020-01-27T16:21:25.743Z;ISIN;EZ17QHMH11C0;1.1014;360T;MONE;USD;N/A;1700000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355724028L1;false;TPAC,FULJ,ILQD
2020-01-27T16:21:25.743Z;ISIN;EZ6MT8MJFV87;1.109626;360T;MONE;USD;N/A;1700000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355724028L2;false;TPAC,FULJ,ILQD
2020-01-27T16:21:04.136Z;ISIN;EZ5B0PJK17V3;1.107542;360T;MONE;USD;N/A;1700000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355723946L2;false;TPAC,FULJ,ILQD
2020-01-27T16:21:04.136Z;ISIN;EZ17QHMH11C0;1.10132;360T;MONE;USD;N/A;1700000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355723946L1;false;TPAC,FULJ,ILQD
2020-01-27T16:20:37.639Z;ISIN;EZV9XXC1GV24;1.10545;360T;MONE;USD;N/A;1700000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355723931L2;false;TPAC,FULJ,ILQD
2020-01-27T16:20:37.639Z;ISIN;EZ17QHMH11C0;1.10132;360T;MONE;USD;N/A;1700000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355723931L1;false;TPAC,FULJ,ILQD
2020-01-27T16:20:18.167Z;ISIN;EZ9X4PGFRHH3;1.318371;360T;MONE;CAD;N/A;800000.0;CAD;2020-02-24T00:00:00.000Z;360T;1010000281355729923L2;false;TPAC,FULJ,ILQD
2020-01-27T16:20:18.167Z;ISIN;EZ9G3T170526;1.31842;360T;MONE;CAD;N/A;800000.0;CAD;2020-02-24T00:00:00.000Z;360T;1010000281355729923L1;false;TPAC,FULJ,ILQD
2020-01-27T16:20:02.879Z;ISIN;EZ9G3T170526;1.3185;360T;MONE;CAD;N/A;9.3E7;CAD;2020-02-24T00:00:00.000Z;360T;1010000281355727433L2;false;TPAC,FULJ,ILQD
2020-01-27T16:20:02.879Z;ISIN;EZ7G0FSMQGZ2;1.318498;360T;MONE;CAD;N/A;9.3E7;CAD;2020-02-24T00:00:00.000Z;360T;1010000281355727433L1;false;TPAC,FULJ,ILQD
2020-01-27T16:18:32.652Z;ISIN;EZ6WTBQC7HF0;1.6383193;360T;MONE;AUD;N/A;850000.0;AUD;2020-02-24T00:00:00.000Z;360T;1010000281355729914L2;false;TPAC,FULJ,ILQD
2020-01-27T16:18:32.652Z;ISIN;EZ66RDQFNQ95;1.63023;360T;MONE;AUD;N/A;1050000.0;AUD;2020-02-24T00:00:00.000Z;360T;1010000281355729914L1;false;TPAC,FULJ,ILQD
2020-01-27T16:17:30.624Z;ISIN;EZ2N1N2821M9;119.949;360T;MONE;JPY;N/A;1.98E8;JPY;2020-02-24T00:00:00.000Z;360T;1010000281355729887L1;false;TPAC,FULJ,ILQD
2020-01-27T16:17:30.624Z;ISIN;EZ86V4VWV5B1;120.0557;360T;MONE;JPY;N/A;2.1E8;JPY;2020-02-24T00:00:00.000Z;360T;1010000281355729887L2;false;TPAC,FULJ,ILQD
2020-01-27T16:14:41.020Z;ISIN;EZ5DH4XM6QY1;1.462335;360T;MONE;CAD;N/A;1600000.0;CAD;2020-02-24T00:00:00.000Z;360T;1010000281355729634L2;false;TPAC,FULJ,ILQD
2020-01-27T16:14:41.020Z;ISIN;EZ4Q23W39XC9;1.45157;360T;MONE;CAD;N/A;1600000.0;CAD;2020-02-24T00:00:00.000Z;360T;1010000281355729634L1;false;TPAC,FULJ,ILQD
2020-01-27T16:14:13.905Z;ISIN;EZVFJ6ND97C1;108.2122;360T;MONE;JPY;N/A;6.7E7;JPY;2020-02-24T00:00:00.000Z;360T;1010000281355729562L2;false;TPAC,FULJ,ILQD
2020-01-27T16:14:13.905Z;ISIN;EZBHL4FKV4V9;108.922;360T;MONE;JPY;N/A;7.0E7;JPY;2020-02-24T00:00:00.000Z;360T;1010000281355729562L1;false;TPAC,FULJ,ILQD
2020-01-27T16:13:28.518Z;ISIN;EZ77LM9C1VG1;0.84354;360T;MONE;GBP;N/A;330933.0;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355722252L1;false;TPAC,FULJ,ILQD
2020-01-27T16:13:28.518Z;ISIN;EZ7LTS1ZLWB0;0.843595;360T;MONE;GBP;N/A;322693.0;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355722252L2;false;TPAC,FULJ,ILQD
2020-01-27T16:12:04.292Z;ISIN;EZ68QCMF0666;120.0833;360T;MONE;JPY;N/A;1000000.0;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355722001;false;FULJ,ILQD
2020-01-27T16:11:35.068Z;ISIN;EZ7FK6B6MDB6;0.008905;360T;MONE;CHF;N/A;1.21E9;JPY;2020-02-24T00:00:00.000Z;360T;1010000281355729447L1;false;TPAC,FULJ,ILQD
2020-01-27T16:11:35.068Z;ISIN;EZ41ZRWZXL41;0.0088888;360T;MONE;CHF;N/A;1.34E9;JPY;2020-02-24T00:00:00.000Z;360T;1010000281355729447L2;false;TPAC,FULJ,ILQD
2020-01-27T16:08:52.867Z;ISIN;EZ476MCBW6Z4;0.8468001;360T;MONE;GBP;N/A;8800000.0;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355729194L2;false;TPAC,FULJ,ILQD
2020-01-27T16:08:52.867Z;ISIN;EZ77LM9C1VG1;0.84368;360T;MONE;GBP;N/A;8500000.0;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355729194L1;false;TPAC,FULJ,ILQD
2020-01-27T16:06:24.935Z;ISIN;EZ69TDZX3ZT2;0.142928;360T;MONE;CHF;N/A;6000000.0;DKK;2020-02-24T00:00:00.000Z;360T;1010000281355728833L1;false;TPAC,FULJ,ILQD
2020-01-27T16:06:24.935Z;ISIN;EZ2101H4XK16;0.14289952;360T;MONE;CHF;N/A;5800000.0;DKK;2020-02-24T00:00:00.000Z;360T;1010000281355728833L2;false;TPAC,FULJ,ILQD
2020-01-27T16:03:32.121Z;ISIN;EZ86V4VWV5B1;120.0655;360T;MONE;JPY;N/A;8.0E8;JPY;2020-02-24T00:00:00.000Z;360T;1010000281355728538L2;false;TPAC,FULJ,ILQD
2020-01-27T16:03:32.121Z;ISIN;EZ2N1N2821M9;119.961;360T;MONE;JPY;N/A;4.0E8;JPY;2020-02-24T00:00:00.000Z;360T;1010000281355728538L1;false;TPAC,FULJ,ILQD
2020-01-27T16:01:48.642Z;ISIN;EZ4CHYFD5F44;1.067848;360T;MONE;CHF;N/A;7.5E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355722233L1;false;TPAC,FULJ,ILQD
2020-01-27T16:01:48.642Z;ISIN;EZ6JRYWXSR82;1.067647;360T;MONE;CHF;N/A;7.5E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355722233L2;false;TPAC,FULJ,ILQD
2020-01-27T16:01:18.673Z;ISIN;EZ4CHYFD5F44;1.067938;360T;MONE;CHF;N/A;7.5E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355722223L1;false;TPAC,FULJ,ILQD
2020-01-27T16:01:18.673Z;ISIN;EZ6JRYWXSR82;1.067737;360T;MONE;CHF;N/A;7.5E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355722223L2;false;TPAC,FULJ,ILQD
2020-01-27T16:01:03.750Z;ISIN;EZBG5Y2ZRDN5;1.1050849;360T;MONE;USD;N/A;600000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355719452;false;FULJ,ILQD
2020-01-27T15:59:33.340Z;ISIN;EZHB2KVSCVD4;1.26622;360T;MONE;CHF;N/A;2.13E7;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355728056L1;false;TPAC,FULJ,ILQD
2020-01-27T15:59:33.340Z;ISIN;EZ1Y8FXRKQF2;1.2604042;360T;MONE;CHF;N/A;2.26E7;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355728056L2;false;TPAC,FULJ,ILQD
2020-01-27T15:56:23.976Z;ISIN;EZ7TZRVD1K82;1.452079;360T;MONE;CAD;N/A;544000.0;CAD;2020-02-24T00:00:00.000Z;360T;1010000281355714938;false;FULJ,ILQD
2020-01-27T15:53:18.374Z;ISIN;EZ79D7XDJPN2;0.7351;360T;MONE;CHF;N/A;4450000.0;CAD;2020-02-24T00:00:00.000Z;360T;1010000281355725014L1;false;TPAC,FULJ,ILQD
2020-01-27T15:53:18.374Z;ISIN;EZ7TDCWY1065;0.729036;360T;MONE;CHF;N/A;4600000.0;CAD;2020-02-24T00:00:00.000Z;360T;1010000281355725014L2;false;TPAC,FULJ,ILQD
2020-01-27T15:51:56.675Z;ISIN;EZV4R0XLBPW1;1.31054;360T;MONE;USD;N/A;4900000.0;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355724583L2;false;TPAC,FULJ,ILQD
2020-01-27T15:51:56.675Z;ISIN;EZ9TNKCYGTZ8;1.30564;360T;MONE;USD;N/A;4750000.0;GBP;2020-02-24T00:00:00.000Z;360T;1010000281355724583L1;false;TPAC,FULJ,ILQD
2020-01-27T15:50:50.185Z;ISIN;EZV9YG2C96Q9;0.651916;360T;MONE;CHF;N/A;3600000.0;AUD;2020-02-24T00:00:00.000Z;360T;1010000281355722957L2;false;TPAC,FULJ,ILQD
2020-01-27T15:50:50.185Z;ISIN;EZBVX412YXL7;0.65573;360T;MONE;CHF;N/A;4100000.0;AUD;2020-02-24T00:00:00.000Z;360T;1010000281355722957L1;false;TPAC,FULJ,ILQD
2020-01-27T15:50:27.867Z;ISIN;EZ1NWWTH3FT2;1.1046433;360T;MONE;USD;N/A;2000000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355719191L2;false;TPAC,FULJ,ILQD
2020-01-27T15:50:27.867Z;ISIN;EZ17QHMH11C0;1.10148;360T;MONE;USD;N/A;2000000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355719191L1;false;TPAC,FULJ,ILQD
2020-01-27T15:48:29.488Z;ISIN;EZ1F6LDBT316;63.04346;360T;MONE;RUB;N/A;5.0E8;RUB;2020-02-24T00:00:00.000Z;360T;1010000281355720478L1;false;TPAC,FULJ,ILQD
2020-01-27T15:48:29.488Z;ISIN;EZ1M21VP2XK4;63.105634;360T;MONE;RUB;N/A;5.0E8;RUB;2020-02-24T00:00:00.000Z;360T;1010000281355720478L2;false;TPAC,FULJ,ILQD
2020-01-27T15:48:02.853Z;ISIN;EZ68RP5LDXV6;1.06786;360T;MONE;CHF;N/A;4.16E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355720593L1;false;TPAC,FULJ,ILQD
2020-01-27T15:48:02.853Z;ISIN;EZ93XZ1B7WB0;1.06689;360T;MONE;CHF;N/A;4.11E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355720593L2;false;TPAC,FULJ,ILQD
2020-01-27T15:46:28.861Z;ISIN;EZ7ML6601Q74;26.026167;360T;MONE;CZK;N/A;4.5E7;CZK;2020-02-24T00:00:00.000Z;360T;1010000281355720322;false;FULJ,ILQD
2020-01-27T15:45:58.182Z;ISIN;EZVMCS6CTXQ1;1.1013148;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355720384L1;false;TPAC,FULJ,ILQD
2020-01-27T15:45:58.182Z;ISIN;EZBWH906TYW2;1.101508;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355720384L2;false;TPAC,FULJ,ILQD
2020-01-27T15:45:52.199Z;ISIN;EZBG5Y2ZRDN5;1.105306;360T;MONE;USD;N/A;200000.0;USD;2020-02-24T00:00:00.000Z;360T;1010000281355719117;false;FULJ,ILQD
2020-01-27T15:45:03.215Z;ISIN;EZ1F6LDBT316;63.00561;360T;MONE;RUB;N/A;5.0E8;RUB;2020-02-24T00:00:00.000Z;360T;1010000281355720316L1;false;TPAC,FULJ,ILQD
2020-01-27T15:45:03.215Z;ISIN;EZG3G87SBCZ1;63.052337;360T;MONE;RUB;N/A;5.0E8;RUB;2020-02-24T00:00:00.000Z;360T;1010000281355720316L2;false;TPAC,FULJ,ILQD
2020-01-27T15:44:06.385Z;ISIN;EZ4ZJWDS3QT4;1.101525;360T;MONE;USD;N/A;6.0E7;EUR;2020-02-24T00:00:00.000Z;360T;1010000281355720280L2;false;TPAC,FULJ,ILQD
