Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-27T18:58:39.272Z;ISIN;EZ11HVYDS7Y1;1.1791263;360T;MONE;USD;N/A;700000.0;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463812220;false;FULJ,ILQD
2021-08-27T17:07:04.149Z;ISIN;EZ90Y565HD34;1.261199;360T;MONE;CAD;N/A;1.0E7;CAD;2021-09-24T00:00:00.000Z;360T;1010000281463807795L1;false;TPAC,FULJ,ILQD
2021-08-27T17:07:04.149Z;ISIN;EZ34DP4B3QC3;1.26121;360T;MONE;CAD;N/A;1.0E7;CAD;2021-09-24T00:00:00.000Z;360T;1010000281463807795L2;false;TPAC,FULJ,ILQD
2021-08-27T16:52:17.899Z;ISIN;EZ7LTC4F44N8;109.75023;360T;MONE;JPY;N/A;1.1012E9;JPY;2021-09-24T00:00:00.000Z;360T;1010000281463735452;false;FULJ,ILQD
2021-08-27T16:50:00.506Z;ISIN;EZ7LTC4F44N8;109.74823;360T;MONE;JPY;N/A;1.1012E9;JPY;2021-09-24T00:00:00.000Z;360T;1010000281463728738;false;FULJ,ILQD
2021-08-27T16:49:16.191Z;ISIN;EZ4FTTH86RW0;1.587268;360T;MONE;SGD;N/A;9.0E7;SGD;2021-09-24T00:00:00.000Z;360T;1010000281463805356L1;false;TPAC,FULJ,ILQD
2021-08-27T16:49:16.191Z;ISIN;EZ6J2VF4DTS9;1.58727;360T;MONE;SGD;N/A;9.0E7;SGD;2021-09-24T00:00:00.000Z;360T;1010000281463805356L2;false;TPAC,FULJ,ILQD
2021-08-27T16:48:07.031Z;ISIN;EZ7LTC4F44N8;109.74555;360T;MONE;JPY;N/A;1.1012E9;JPY;2021-09-24T00:00:00.000Z;360T;1010000281463728721;false;FULJ,ILQD
2021-08-27T16:47:11.784Z;ISIN;EZ6J2VF4DTS9;1.58726;360T;MONE;SGD;N/A;1.0E8;SGD;2021-09-24T00:00:00.000Z;360T;1010000281463805147L2;false;TPAC,FULJ,ILQD
2021-08-27T16:47:11.784Z;ISIN;EZ4FTTH86RW0;1.5872328;360T;MONE;SGD;N/A;1.0E8;SGD;2021-09-24T00:00:00.000Z;360T;1010000281463805147L1;false;TPAC,FULJ,ILQD
2021-08-27T16:46:03.402Z;ISIN;EZ6QKZK38G00;20.20946;360T;MONE;MXN;N/A;7.0E8;MXN;2021-09-24T00:00:00.000Z;360T;1010000281463805005L2;false;TPAC,FULJ,ILQD
2021-08-27T16:46:03.402Z;ISIN;EZ21RFGRBL45;20.20326;360T;MONE;MXN;N/A;7.0E8;MXN;2021-09-24T00:00:00.000Z;360T;1010000281463805005L1;false;TPAC,FULJ,ILQD
2021-08-27T16:36:26.426Z;ISIN;EZ6J2VF4DTS9;1.5874;360T;MONE;SGD;N/A;2.0E8;SGD;2021-09-24T00:00:00.000Z;360T;1010000281463802743L2;false;TPAC,FULJ,ILQD
2021-08-27T16:36:26.426Z;ISIN;EZ4FTTH86RW0;1.5873735;360T;MONE;SGD;N/A;2.0E8;SGD;2021-09-24T00:00:00.000Z;360T;1010000281463802743L1;false;TPAC,FULJ,ILQD
2021-08-27T16:15:07.022Z;ISIN;EZ34GP898Q53;1.376667;360T;MONE;USD;N/A;7600000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463799966L1;false;TPAC,FULJ,ILQD
2021-08-27T16:15:07.022Z;ISIN;EZ8MQNC02BS6;1.376731;360T;MONE;USD;N/A;7600000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463799966L2;false;TPAC,FULJ,ILQD
2021-08-27T16:09:01.939Z;ISIN;EZ3MLY21Y3Z8;1.2553238;360T;MONE;CHF;N/A;877106.0;CHF;2021-09-24T00:00:00.000Z;360T;1010000281463801808;false;FULJ,ILQD
2021-08-27T16:04:49.602Z;ISIN;EZ11HVYDS7Y1;1.1791689;360T;MONE;USD;N/A;250000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463804798;false;FULJ,ILQD
2021-08-27T16:04:30.119Z;ISIN;EZ6JR5C6L5H5;0.8565146;360T;MONE;GBP;N/A;7550772.0;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463801055L6;false;TPAC,FULJ,ILQD
2021-08-27T16:04:30.119Z;ISIN;EZ6JR5C6L5H5;0.8565146;360T;MONE;GBP;N/A;1672985.0;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463801055L5;false;TPAC,FULJ,ILQD
2021-08-27T16:04:30.119Z;ISIN;EZ6JR5C6L5H5;0.8565146;360T;MONE;GBP;N/A;1871783.0;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463801055L4;false;TPAC,FULJ,ILQD
2021-08-27T16:04:30.119Z;ISIN;EZ6JR5C6L5H5;0.8565146;360T;MONE;GBP;N/A;1834104.0;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463801055L3;false;TPAC,FULJ,ILQD
2021-08-27T16:04:30.119Z;ISIN;EZ6JR5C6L5H5;0.8565146;360T;MONE;GBP;N/A;4037043.0;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463801055L2;false;TPAC,FULJ,ILQD
2021-08-27T16:04:30.119Z;ISIN;EZ6JR5C6L5H5;0.8565146;360T;MONE;GBP;N/A;359146.0;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463801055L1;false;TPAC,FULJ,ILQD
2021-08-27T16:04:30.119Z;ISIN;EZ6JR5C6L5H5;0.8565146;360T;MONE;GBP;N/A;5840047.0;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463801055L9;false;TPAC,FULJ,ILQD
2021-08-27T16:04:30.119Z;ISIN;EZ6JR5C6L5H5;0.8565146;360T;MONE;GBP;N/A;3544874.0;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463801055L8;false;TPAC,FULJ,ILQD
2021-08-27T16:04:30.119Z;ISIN;EZ6JR5C6L5H5;0.8565146;360T;MONE;GBP;N/A;6053776.0;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463801055L7;false;TPAC,FULJ,ILQD
2021-08-27T15:59:27.669Z;ISIN;EZ495BGTHQW9;14.765519;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463803791;false;FULJ,ILQD
2021-08-27T15:59:15.282Z;ISIN;EZ34GP898Q53;1.3770162;360T;MONE;USD;N/A;364486.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463800361;false;FULJ,ILQD
2021-08-27T15:55:58.806Z;ISIN;EZ65M1M0ZGH3;17.533021;360T;MONE;ZAR;N/A;2359840.0;ZAR;2021-09-24T00:00:00.000Z;360T;1010000281463802960;false;FULJ,ILQD
2021-08-27T15:54:53.800Z;ISIN;EZ4LK5NP08H9;23.84357;360T;MONE;MXN;N/A;1.8E9;MXN;2021-09-24T00:00:00.000Z;360T;1010000281463803320L1;false;TPAC,FULJ,ILQD
2021-08-27T15:54:53.800Z;ISIN;EZ1XN0438P52;23.951879;360T;MONE;MXN;N/A;1.8E9;MXN;2021-09-24T00:00:00.000Z;360T;1010000281463803320L2;false;TPAC,FULJ,ILQD
2021-08-27T15:54:50.934Z;ISIN;EZ1XN0438P52;23.952643;360T;MONE;MXN;N/A;1.1E9;MXN;2021-09-24T00:00:00.000Z;360T;1010000281463803306L2;false;TPAC,FULJ,ILQD
2021-08-27T15:54:50.934Z;ISIN;EZ4LK5NP08H9;23.84431;360T;MONE;MXN;N/A;1.1E9;MXN;2021-09-24T00:00:00.000Z;360T;1010000281463803306L1;false;TPAC,FULJ,ILQD
2021-08-27T15:42:02.036Z;ISIN;EZ5VQRHM6PV8;1.1792994;360T;MONE;USD;N/A;2000000.0;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463776051;false;FULJ,ILQD
2021-08-27T15:41:38.929Z;ISIN;EZ5VQRHM6PV8;1.1793266;360T;MONE;USD;N/A;85000.0;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463776030;false;FULJ,ILQD
2021-08-27T15:40:50.575Z;ISIN;EZ5VQRHM6PV8;1.1794669;360T;MONE;USD;N/A;90000.0;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463775313;false;FULJ,ILQD
2021-08-27T15:34:24.787Z;ISIN;EZ321X85YRF5;1.181118;360T;MONE;USD;N/A;5000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463758680;false;FULJ,ILQD
2021-08-27T15:33:58.086Z;ISIN;EZ5VQZH0F0P2;4.3502832;360T;MONE;QAR;N/A;2200000.0;QAR;2021-09-24T00:00:00.000Z;360T;1010000281463796362L1;false;TPAC,FULJ,ILQD
2021-08-27T15:33:58.086Z;ISIN;EZ1WJ27GX491;4.3504;360T;MONE;QAR;N/A;2200000.0;QAR;2021-09-24T00:00:00.000Z;360T;1010000281463796362L2;false;TPAC,FULJ,ILQD
2021-08-27T15:33:47.185Z;ISIN;EZ39NZTVTLK0;350.30713;360T;MONE;HUF;N/A;3.0E8;HUF;2021-09-24T00:00:00.000Z;360T;1010000281463796694L1;false;TPAC,FULJ,ILQD
2021-08-27T15:33:39.539Z;ISIN;EZVLF327QQ02;20.28197;360T;MONE;MXN;N/A;2000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463795916;false;FULJ,ILQD
2021-08-27T15:30:10.414Z;ISIN;EZ6VFLFVKZZ2;0.91064;360T;MONE;CHF;N/A;310000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463797955L2;false;TPAC,FULJ,ILQD
2021-08-27T15:30:10.414Z;ISIN;EZ1LSV3X29P3;0.912848;360T;MONE;CHF;N/A;840000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463797955L1;false;TPAC,FULJ,ILQD
2021-08-27T15:29:08.350Z;ISIN;EZ2L420SJMY4;1.683704;360T;MONE;NZD;N/A;1500000.0;NZD;2021-09-24T00:00:00.000Z;360T;1010000281463795202L1;false;TPAC,FULJ,ILQD
2021-08-27T15:29:08.350Z;ISIN;EZ6W1391W8K1;1.68373;360T;MONE;NZD;N/A;1500000.0;NZD;2021-09-24T00:00:00.000Z;360T;1010000281463795202L2;false;TPAC,FULJ,ILQD
2021-08-27T15:26:59.060Z;ISIN;EZ10ZMZ9BQB3;1.07604;360T;MONE;CHF;N/A;140000.0;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463797785L1;false;TPAC,FULJ,ILQD
2021-08-27T15:26:59.060Z;ISIN;EZ3DGS9ZYKH7;1.075456;360T;MONE;CHF;N/A;70000.0;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463797785L2;false;TPAC,FULJ,ILQD
2021-08-27T15:24:08.278Z;ISIN;EZ5038BTJ8V9;1.6156462;360T;MONE;AUD;N/A;1.9E7;AUD;2021-09-24T00:00:00.000Z;360T;1010000281463794325L1;false;TPAC,FULJ,ILQD
2021-08-27T15:24:08.278Z;ISIN;EZ4KCBBDHY47;1.61567;360T;MONE;AUD;N/A;1.9E7;AUD;2021-09-24T00:00:00.000Z;360T;1010000281463794325L2;false;TPAC,FULJ,ILQD
2021-08-27T15:20:35.054Z;ISIN;EZ21RFGRBL45;20.261175;360T;MONE;MXN;N/A;1.6E8;MXN;2021-09-24T00:00:00.000Z;360T;1010000281463793826L1;false;TPAC,FULJ,ILQD
2021-08-27T15:20:35.054Z;ISIN;EZ6QKZK38G00;20.268175;360T;MONE;MXN;N/A;1.6E8;MXN;2021-09-24T00:00:00.000Z;360T;1010000281463793826L2;false;TPAC,FULJ,ILQD
2021-08-27T15:16:31.148Z;ISIN;EZ90Y565HD34;1.262921;360T;MONE;CAD;N/A;5.13E7;CAD;2021-09-24T00:00:00.000Z;360T;1010000281463793035L1;false;TPAC,FULJ,ILQD
2021-08-27T15:16:31.148Z;ISIN;EZ34DP4B3QC3;1.26293;360T;MONE;CAD;N/A;5.13E7;CAD;2021-09-24T00:00:00.000Z;360T;1010000281463793035L2;false;TPAC,FULJ,ILQD
2021-08-27T15:12:22.195Z;ISIN;EZ11HVYDS7Y1;1.179038;360T;MONE;USD;N/A;1000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463793767L1;false;TPAC,FULJ,ILQD
2021-08-27T15:12:22.195Z;ISIN;EZBG5XSWND46;1.18484;360T;MONE;USD;N/A;1000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463793767L2;false;TPAC,FULJ,ILQD
2021-08-27T15:10:39.185Z;ISIN;EZ11HVYDS7Y1;1.179259;360T;MONE;USD;N/A;1500000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463793754L1;false;TPAC,FULJ,ILQD
2021-08-27T15:10:39.185Z;ISIN;EZ2V30RTYR56;1.17928;360T;MONE;USD;N/A;1500000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463793754L2;false;TPAC,FULJ,ILQD
2021-08-27T15:08:03.504Z;ISIN;EZ7TY8DD1FJ4;0.00829;360T;MONE;CHF;N/A;6.8E7;JPY;2021-09-24T00:00:00.000Z;360T;1010000281463795563;false;FULJ,ILQD
2021-08-27T15:05:57.466Z;ISIN;EZ26DWPHSRK1;1.4888503;360T;MONE;CAD;N/A;25000.0;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463792932;false;FULJ,ILQD
2021-08-27T15:04:21.086Z;ISIN;EZ34DP4B3QC3;1.2628;360T;MONE;CAD;N/A;700000.0;CAD;2021-09-24T00:00:00.000Z;360T;1010000281463793128L2;false;TPAC,FULJ,ILQD
2021-08-27T15:04:21.086Z;ISIN;EZ90Y565HD34;1.2627857;360T;MONE;CAD;N/A;700000.0;CAD;2021-09-24T00:00:00.000Z;360T;1010000281463793128L1;false;TPAC,FULJ,ILQD
2021-08-27T15:02:30.910Z;ISIN;EZ80XM8CTTD0;0.9108734;360T;MONE;CHF;N/A;1600000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463792726;false;FULJ,ILQD
2021-08-27T15:01:20.817Z;ISIN;EZ3K974KQVN6;9.1791956;360T;MONE;HKD;N/A;1600000.0;HKD;2021-09-24T00:00:00.000Z;360T;1010000281463791472;false;FULJ,ILQD
2021-08-27T15:00:28.807Z;ISIN;EZ6F17M1FXK4;80.239;360T;MONE;JPY;N/A;4.0E7;AUD;2021-09-24T00:00:00.000Z;360T;1010000281463791865L2;false;TPAC,FULJ,ILQD
2021-08-27T15:00:28.807Z;ISIN;EZ6F17M1FXK4;80.239;360T;MONE;JPY;N/A;3.5E7;AUD;2021-09-24T00:00:00.000Z;360T;1010000281463791865L1;false;TPAC,FULJ,ILQD
2021-08-27T15:00:28.807Z;ISIN;EZ8DZW3KHMT4;80.2342;360T;MONE;JPY;N/A;3.5E7;AUD;2021-09-24T00:00:00.000Z;360T;1010000281463791865L5;false;TPAC,FULJ,ILQD
2021-08-27T15:00:28.807Z;ISIN;EZ8DZW3KHMT4;80.2342;360T;MONE;JPY;N/A;4.0E7;AUD;2021-09-24T00:00:00.000Z;360T;1010000281463791865L6;false;TPAC,FULJ,ILQD
2021-08-27T15:00:28.807Z;ISIN;EZ8DZW3KHMT4;80.2342;360T;MONE;JPY;N/A;1.5E7;AUD;2021-09-24T00:00:00.000Z;360T;1010000281463791865L4;false;TPAC,FULJ,ILQD
2021-08-27T15:00:28.807Z;ISIN;EZ6F17M1FXK4;80.239;360T;MONE;JPY;N/A;1.5E7;AUD;2021-09-24T00:00:00.000Z;360T;1010000281463791865L3;false;TPAC,FULJ,ILQD
2021-08-27T14:58:21.330Z;ISIN;EZ7V1W4W3T45;1.2520234;360T;MONE;CHF;N/A;150000.0;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463791260;false;FULJ,ILQD
2021-08-27T14:55:11.583Z;ISIN;EZ11HVYDS7Y1;1.1797985;360T;MONE;USD;N/A;1000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463790756;false;FULJ,ILQD
2021-08-27T14:51:32.935Z;ISIN;EZ7L9J7DC734;11.907651;360T;MONE;SEK;N/A;6250000.0;SEK;2021-09-24T00:00:00.000Z;360T;1010000281463789103;false;FULJ,ILQD
2021-08-27T14:49:47.585Z;ISIN;EZ8M31B9Z9P0;1.077186;360T;MONE;CHF;N/A;750000.0;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463788114L2;false;TPAC,FULJ,ILQD
2021-08-27T14:49:47.585Z;ISIN;EZ10ZMZ9BQB3;1.07784;360T;MONE;CHF;N/A;3000000.0;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463788114L1;false;TPAC,FULJ,ILQD
2021-08-27T14:47:38.095Z;ISIN;EZ9WFKSMVXS5;21.62146;360T;MONE;CZK;N/A;1.0E8;CZK;2021-09-24T00:00:00.000Z;360T;1010000281463789434L1;false;TPAC,FULJ,ILQD
2021-08-27T14:47:38.095Z;ISIN;EZ6FZSNTR348;21.6217;360T;MONE;CZK;N/A;1.0E8;CZK;2021-09-24T00:00:00.000Z;360T;1010000281463789434L2;false;TPAC,FULJ,ILQD
2021-08-27T14:46:29.736Z;ISIN;EZP0DVXNH6Q9;3.87904;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463789144L2;false;TPAC,FULJ,ILQD
2021-08-27T14:46:29.736Z;ISIN;EZ62S9W7V589;3.8790395;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463789144L1;false;TPAC,FULJ,ILQD
2021-08-27T14:45:05.712Z;ISIN;EZP0DVXNH6Q9;3.87897;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463788623L2;false;TPAC,FULJ,ILQD
2021-08-27T14:45:05.712Z;ISIN;EZ62S9W7V589;3.8789696;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463788623L1;false;TPAC,FULJ,ILQD
2021-08-27T14:41:53.853Z;ISIN;EZ4MFJTH4JC4;0.9117;360T;MONE;CHF;N/A;500000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463786286;false;FULJ,ILQD
2021-08-27T14:40:26.933Z;ISIN;EZ4QH56M9P77;1.1864752;360T;MONE;USD;N/A;5000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463782187;false;FULJ,ILQD
2021-08-27T14:39:23.822Z;ISIN;EZ5VGBX3KWT9;8.3736552;360T;MONE;TRY;N/A;6.0E7;TRY;2021-09-24T00:00:00.000Z;360T;1010000281463787156L2;false;TPAC,FULJ,ILQD
2021-08-27T14:39:23.822Z;ISIN;EZ4QKVFDBDG0;8.36954;360T;MONE;TRY;N/A;6.0E7;TRY;2021-09-24T00:00:00.000Z;360T;1010000281463787156L1;false;TPAC,FULJ,ILQD
2021-08-27T14:37:01.902Z;ISIN;EZ7S03TJFB43;7.7891234;360T;MONE;HKD;N/A;7.0E7;HKD;2021-09-24T00:00:00.000Z;360T;1010000281463786151L1;false;TPAC,FULJ,ILQD
2021-08-27T14:37:01.902Z;ISIN;EZ2RZQ7D8467;7.7891;360T;MONE;HKD;N/A;7.0E7;HKD;2021-09-24T00:00:00.000Z;360T;1010000281463786151L2;false;TPAC,FULJ,ILQD
2021-08-27T14:36:17.384Z;ISIN;EZ55KJ4VSRY2;296.3;360T;MONE;HUF;N/A;2.2E9;HUF;2021-09-24T00:00:00.000Z;360T;1010000281463785503L2;false;TPAC,FULJ,ILQD
2021-08-27T14:36:17.384Z;ISIN;EZVVZ29F9F38;296.2982;360T;MONE;HUF;N/A;2.2E9;HUF;2021-09-24T00:00:00.000Z;360T;1010000281463785503L1;false;TPAC,FULJ,ILQD
2021-08-27T14:35:48.557Z;ISIN;EZ55KJ4VSRY2;296.34;360T;MONE;HUF;N/A;3.0E9;HUF;2021-09-24T00:00:00.000Z;360T;1010000281463785303L2;false;TPAC,FULJ,ILQD
2021-08-27T14:35:48.557Z;ISIN;EZVVZ29F9F38;296.3382;360T;MONE;HUF;N/A;3.0E9;HUF;2021-09-24T00:00:00.000Z;360T;1010000281463785303L1;false;TPAC,FULJ,ILQD
2021-08-27T14:34:44.590Z;ISIN;EZBVKPQTBXM0;14.78014;360T;MONE;ZAR;N/A;1.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463785076L1;false;TPAC,FULJ,ILQD
2021-08-27T14:34:44.590Z;ISIN;EZ8ZRX71RTZ5;14.78259;360T;MONE;ZAR;N/A;1.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463785076L2;false;TPAC,FULJ,ILQD
2021-08-27T14:34:08.461Z;ISIN;EZ1P51FDVFH9;8.6575483;360T;MONE;SEK;N/A;7.5E7;SEK;2021-09-24T00:00:00.000Z;360T;1010000281463784906L1;false;TPAC,FULJ,ILQD
2021-08-27T14:34:08.461Z;ISIN;EZ3DN0BBMRX4;8.655682;360T;MONE;SEK;N/A;7.5E7;SEK;2021-09-24T00:00:00.000Z;360T;1010000281463784906L2;false;TPAC,FULJ,ILQD
2021-08-27T14:33:59.848Z;ISIN;EZ4QKVFDBDG0;8.37909;360T;MONE;TRY;N/A;2.5E7;TRY;2021-09-24T00:00:00.000Z;360T;1010000281463784866L1;false;TPAC,FULJ,ILQD
2021-08-27T14:33:59.848Z;ISIN;EZ5VGBX3KWT9;8.3832003;360T;MONE;TRY;N/A;2.5E7;TRY;2021-09-24T00:00:00.000Z;360T;1010000281463784866L2;false;TPAC,FULJ,ILQD
2021-08-27T14:33:55.941Z;ISIN;EZ3DN0BBMRX4;8.658762;360T;MONE;SEK;N/A;7.5E7;SEK;2021-09-24T00:00:00.000Z;360T;1010000281463784857L2;false;TPAC,FULJ,ILQD
2021-08-27T14:33:55.941Z;ISIN;EZ1P51FDVFH9;8.6606283;360T;MONE;SEK;N/A;7.5E7;SEK;2021-09-24T00:00:00.000Z;360T;1010000281463784857L1;false;TPAC,FULJ,ILQD
2021-08-27T14:33:37.609Z;ISIN;EZP0DVXNH6Q9;3.88023;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463784660L2;false;TPAC,FULJ,ILQD
2021-08-27T14:33:37.609Z;ISIN;EZ62S9W7V589;3.8802297;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463784660L1;false;TPAC,FULJ,ILQD
2021-08-27T14:31:52.065Z;ISIN;EZ62S9W7V589;3.8803503;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463784542L1;false;TPAC,FULJ,ILQD
2021-08-27T14:31:52.065Z;ISIN;EZP0DVXNH6Q9;3.88035;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463784542L2;false;TPAC,FULJ,ILQD
2021-08-27T14:31:49.974Z;ISIN;EZ1P51FDVFH9;8.664931;360T;MONE;SEK;N/A;1.0E8;SEK;2021-09-24T00:00:00.000Z;360T;1010000281463784535L1;false;TPAC,FULJ,ILQD
2021-08-27T14:31:49.974Z;ISIN;EZ3DN0BBMRX4;8.6630875;360T;MONE;SEK;N/A;1.0E8;SEK;2021-09-24T00:00:00.000Z;360T;1010000281463784535L2;false;TPAC,FULJ,ILQD
2021-08-27T14:31:23.166Z;ISIN;EZ1RSYM2FGH1;0.8565036;360T;MONE;GBP;N/A;375000.0;EUR;2021-09-24T00:00:00.000Z;360T;1010000281463782750;false;FULJ,ILQD
2021-08-27T14:28:35.416Z;ISIN;EZ495BGTHQW9;14.863344;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463783158;false;FULJ,ILQD
2021-08-27T14:26:24.456Z;ISIN;EZBVKPQTBXM0;14.8319907;360T;MONE;ZAR;N/A;3.56E8;ZAR;2021-09-24T00:00:00.000Z;360T;1010000281463785143L1;false;TPAC,FULJ,ILQD
2021-08-27T14:26:24.456Z;ISIN;EZ8ZRX71RTZ5;14.83409;360T;MONE;ZAR;N/A;3.56E8;ZAR;2021-09-24T00:00:00.000Z;360T;1010000281463785143L2;false;TPAC,FULJ,ILQD
2021-08-27T14:24:11.956Z;ISIN;EZ6RP3GCD744;73.72887;360T;MONE;RUB;N/A;2.952E9;RUB;2021-09-24T00:00:00.000Z;360T;1010000281463784713L1;false;TPAC,FULJ,ILQD
2021-08-27T14:24:11.956Z;ISIN;EZH4NP1NLLF1;73.7413632;360T;MONE;RUB;N/A;2.952E9;RUB;2021-09-24T00:00:00.000Z;360T;1010000281463784713L2;false;TPAC,FULJ,ILQD
2021-08-27T14:23:37.467Z;ISIN;EZB5JN38S9G2;4.185837;360T;MONE;RON;N/A;6.1E7;RON;2021-09-24T00:00:00.000Z;360T;1010000281463784628L1;false;TPAC,FULJ,ILQD
2021-08-27T14:23:37.467Z;ISIN;EZ4DCKHCXNB0;4.186;360T;MONE;RON;N/A;6.1E7;RON;2021-09-24T00:00:00.000Z;360T;1010000281463784628L2;false;TPAC,FULJ,ILQD
2021-08-27T14:22:02.198Z;ISIN;EZ9B0P67JLV2;0.85629;360T;MONE;GBP;N/A;1880000.0;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463784212L2;false;TPAC,FULJ,ILQD
2021-08-27T14:22:02.198Z;ISIN;EZ6JR5C6L5H5;0.8562757;360T;MONE;GBP;N/A;1880000.0;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463784212L1;false;TPAC,FULJ,ILQD
2021-08-27T14:21:15.593Z;ISIN;EZV2Q2SHX8F6;1.1859709;360T;MONE;USD;N/A;1000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463782494;false;FULJ,ILQD
2021-08-27T14:20:54.304Z;ISIN;EZ7S03TJFB43;7.7892259;360T;MONE;HKD;N/A;2.5E8;HKD;2021-09-24T00:00:00.000Z;360T;1010000281463783717L1;false;TPAC,FULJ,ILQD
2021-08-27T14:20:54.304Z;ISIN;EZ2RZQ7D8467;7.78921;360T;MONE;HKD;N/A;2.5E8;HKD;2021-09-24T00:00:00.000Z;360T;1010000281463783717L2;false;TPAC,FULJ,ILQD
2021-08-27T14:19:40.130Z;ISIN;EZ3PHSM1WBP3;0.856837;360T;MONE;GBP;N/A;2200000.0;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463782535L2;false;TPAC,FULJ,ILQD
2021-08-27T14:19:40.130Z;ISIN;EZ9B0P67JLV2;0.85652;360T;MONE;GBP;N/A;1880000.0;GBP;2021-09-24T00:00:00.000Z;360T;1010000281463782535L1;false;TPAC,FULJ,ILQD
2021-08-27T14:18:17.222Z;ISIN;EZ495BGTHQW9;14.801082;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463778957;false;FULJ,ILQD
2021-08-27T14:18:09.314Z;ISIN;EZ495BGTHQW9;14.801172;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463778661;false;FULJ,ILQD
2021-08-27T14:17:25.287Z;ISIN;EZ6FZSNTR348;21.643;360T;MONE;CZK;N/A;2.5E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463778914L2;false;TPAC,FULJ,ILQD
2021-08-27T14:17:25.287Z;ISIN;EZ9WFKSMVXS5;21.64276;360T;MONE;CZK;N/A;2.5E7;USD;2021-09-24T00:00:00.000Z;360T;1010000281463778914L1;false;TPAC,FULJ,ILQD
2021-08-27T14:15:21.461Z;ISIN;EZ4QH56M9P77;1.1866485;360T;MONE;USD;N/A;5000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463774218;false;FULJ,ILQD
2021-08-27T14:14:43.777Z;ISIN;EZ1G6B97NCV0;20.294976;360T;MONE;MXN;N/A;5000000.0;USD;2021-09-24T00:00:00.000Z;360T;1010000281463778108;false;FULJ,ILQD
