Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-09T20:30:07.236Z;ISIN;EZ3J1HVYKRH4;1.6980228;360T;MONE;NZD;N/A;309000.0;NZD;2021-08-06T00:00:00.000Z;360T;1010000281451841121;false;FULJ,ILQD
2021-07-09T16:43:47.645Z;ISIN;EZ475CHPBL52;1.58643;360T;MONE;AUD;N/A;3.39E7;AUD;2021-08-06T00:00:00.000Z;360T;1010000281451842355L2;false;TPAC,FULJ,ILQD
2021-07-09T16:43:47.645Z;ISIN;EZVN23QBDMM9;1.5864112;360T;MONE;AUD;N/A;3.39E7;AUD;2021-08-06T00:00:00.000Z;360T;1010000281451842355L1;false;TPAC,FULJ,ILQD
2021-07-09T16:42:58.066Z;ISIN;EZ916VXK78C5;1.084992;360T;MONE;CHF;N/A;5000000.0;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451815133;false;FULJ,ILQD
2021-07-09T16:40:27.550Z;ISIN;EZVRXN3J9FF1;1.18685;360T;MONE;USD;N/A;1100000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451842283L1;false;TPAC,FULJ,ILQD
2021-07-09T16:40:27.550Z;ISIN;EZV2SRGB7688;1.187249;360T;MONE;USD;N/A;1100000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451842283L2;false;TPAC,FULJ,ILQD
2021-07-09T16:39:36.479Z;ISIN;EZV2SRGB7688;1.187316;360T;MONE;USD;N/A;500000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451842248L1;false;TPAC,FULJ,ILQD
2021-07-09T16:39:36.479Z;ISIN;EZ1HW1HLNFD0;1.187436;360T;MONE;USD;N/A;500000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451842248L2;false;TPAC,FULJ,ILQD
2021-07-09T16:38:41.987Z;ISIN;EZV2SRGB7688;1.187296;360T;MONE;USD;N/A;390000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451842184L1;false;TPAC,FULJ,ILQD
2021-07-09T16:38:41.987Z;ISIN;EZ87VDX4LDY8;1.188761;360T;MONE;USD;N/A;390000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451842184L2;false;TPAC,FULJ,ILQD
2021-07-09T16:35:18.779Z;ISIN;EZG29GZD14R1;1.38473;360T;MONE;USD;N/A;850000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451842092L1;false;TPAC,FULJ,ILQD
2021-07-09T16:35:18.779Z;ISIN;EZVD83M56J15;1.384765;360T;MONE;USD;N/A;850000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451842092L2;false;TPAC,FULJ,ILQD
2021-07-09T16:32:03.929Z;ISIN;EZLHCBYPF0X7;6.494199;360T;MONE;CNY;N/A;1.3E7;CNY;2021-08-06T00:00:00.000Z;360T;1010000281451841920L2;false;TPAC,FULJ,ILQD
2021-07-09T16:32:03.929Z;ISIN;EZGD4ZSMR345;6.4848;360T;MONE;CNY;N/A;1.3E7;CNY;2021-08-06T00:00:00.000Z;360T;1010000281451841920L1;false;TPAC,FULJ,ILQD
2021-07-09T16:00:59.208Z;ISIN;EZ6PBCY4NRM6;1.24743;360T;MONE;CAD;N/A;500000.0;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451841538L2;false;TPAC,FULJ,ILQD
2021-07-09T16:00:59.208Z;ISIN;EZ708SGCBQ21;1.247423;360T;MONE;CAD;N/A;500000.0;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451841538L1;false;TPAC,FULJ,ILQD
2021-07-09T16:00:42.298Z;ISIN;EZ27TY2Q66C6;1.186241;360T;MONE;USD;N/A;2.713753982E7;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451841156L2;false;TPAC,FULJ,ILQD
2021-07-09T16:00:42.298Z;ISIN;EZVNXQ1FZHR9;1.1859956;360T;MONE;USD;N/A;2.713753982E7;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451841156L1;false;TPAC,FULJ,ILQD
2021-07-09T15:56:28.937Z;ISIN;EZ4BMHR1H725;0.8567535;360T;MONE;GBP;N/A;30000.0;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451840346;false;FULJ,ILQD
2021-07-09T15:55:06.383Z;ISIN;EZ1V530XB4M9;19.975465;360T;MONE;MXN;N/A;2000000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451840872;false;FULJ,ILQD
2021-07-09T15:50:54.785Z;ISIN;EZ7TKF7B21F2;10.18023;360T;MONE;SEK;N/A;3.2E7;SEK;2021-08-06T00:00:00.000Z;360T;1010000281451839810L1;false;TPAC,FULJ,ILQD
2021-07-09T15:50:54.785Z;ISIN;EZBWG7CM5HM3;10.2146363;360T;MONE;SEK;N/A;3.2E7;SEK;2021-08-06T00:00:00.000Z;360T;1010000281451839810L2;false;TPAC,FULJ,ILQD
2021-07-09T15:40:35.664Z;ISIN;EZVNXQ1FZHR9;1.1858861;360T;MONE;USD;N/A;800000.0;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451838787;false;FULJ,ILQD
2021-07-09T15:35:37.766Z;ISIN;EZVHKD7DB615;1.1860932;360T;MONE;USD;N/A;1664421.13;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451230848L2;false;TPAC,FULJ,ILQD
2021-07-09T15:35:37.766Z;ISIN;EZVHKD7DB615;1.1860932;360T;MONE;USD;N/A;1603685.27;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451230848L1;false;TPAC,FULJ,ILQD
2021-07-09T15:33:54.917Z;ISIN;EZVN3VLG11B4;1.1875828;360T;MONE;USD;N/A;121000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451840961;false;FULJ,ILQD
2021-07-09T15:32:53.101Z;ISIN;EZ5TW5H8XSJ5;1.0851319;360T;MONE;CHF;N/A;300000.0;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451838070;false;FULJ,ILQD
2021-07-09T15:31:42.341Z;ISIN;EZ2S9ZLM7H95;1.1878421;360T;MONE;USD;N/A;1400000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451838026;false;FULJ,ILQD
2021-07-09T15:20:25.542Z;ISIN;EZVNXQ1FZHR9;1.186407;360T;MONE;USD;N/A;1.0E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451837991L1;false;TPAC,FULJ,ILQD
2021-07-09T15:20:25.542Z;ISIN;EZVRXN3J9FF1;1.18643;360T;MONE;USD;N/A;1.0E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451837991L2;false;TPAC,FULJ,ILQD
2021-07-09T15:19:53.706Z;ISIN;EZ1SXBFK00C1;9.2156035;360T;MONE;HKD;N/A;3350000.0;HKD;2021-08-06T00:00:00.000Z;360T;1010000281451836241;false;FULJ,ILQD
2021-07-09T15:18:34.191Z;ISIN;EZ1M0CBJNQL5;1.698;360T;MONE;NZD;N/A;1800000.0;NZD;2021-08-06T00:00:00.000Z;360T;1010000281451835872L2;false;TPAC,FULJ,ILQD
2021-07-09T15:18:34.191Z;ISIN;EZVKQX67JSR9;1.6979769;360T;MONE;NZD;N/A;1800000.0;NZD;2021-08-06T00:00:00.000Z;360T;1010000281451835872L1;false;TPAC,FULJ,ILQD
2021-07-09T15:18:18.703Z;ISIN;EZBCFYXLPL43;1.3843774;360T;MONE;USD;N/A;4025959.65;USD;2021-08-06T00:00:00.000Z;360T;1010000281451836931;false;FULJ,ILQD
2021-07-09T15:17:44.236Z;ISIN;EZ7N0Q9YCXT5;130.732;360T;MONE;JPY;N/A;1.555E10;JPY;2021-08-06T00:00:00.000Z;360T;1010000281451835666L2;false;TPAC,FULJ,ILQD
2021-07-09T15:17:44.236Z;ISIN;EZX62X14N9F6;130.7309;360T;MONE;JPY;N/A;1.555E10;JPY;2021-08-06T00:00:00.000Z;360T;1010000281451835666L1;false;TPAC,FULJ,ILQD
2021-07-09T15:16:50.807Z;ISIN;EZBCFYXLPL43;1.3831657;360T;MONE;USD;N/A;1.767100233E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451836286;false;FULJ,ILQD
2021-07-09T15:16:46.340Z;ISIN;EZ3ZC356XN93;9.2144;360T;MONE;HKD;N/A;3.5E8;HKD;2021-08-06T00:00:00.000Z;360T;1010000281451835400L2;false;TPAC,FULJ,ILQD
2021-07-09T15:16:46.340Z;ISIN;EZ9277NV00M3;9.214259;360T;MONE;HKD;N/A;3.5E8;HKD;2021-08-06T00:00:00.000Z;360T;1010000281451835400L1;false;TPAC,FULJ,ILQD
2021-07-09T15:16:01.327Z;ISIN;EZVN23QBDMM9;1.5850165;360T;MONE;AUD;N/A;1.3E7;AUD;2021-08-06T00:00:00.000Z;360T;1010000281451835391L1;false;TPAC,FULJ,ILQD
2021-07-09T15:16:01.327Z;ISIN;EZ475CHPBL52;1.58504;360T;MONE;AUD;N/A;1.3E7;AUD;2021-08-06T00:00:00.000Z;360T;1010000281451835391L2;false;TPAC,FULJ,ILQD
2021-07-09T15:15:38.173Z;ISIN;EZ6S3LNQ12T0;10.3125219;360T;MONE;NOK;N/A;1700000.0;NOK;2021-08-06T00:00:00.000Z;360T;1010000281451776794;false;FULJ,ILQD
2021-07-09T15:15:17.664Z;ISIN;EZ1SXBFK00C1;9.214973;360T;MONE;HKD;N/A;1670000.0;HKD;2021-08-06T00:00:00.000Z;360T;1010000281451835382;false;FULJ,ILQD
2021-07-09T15:15:09.506Z;ISIN;EZ3LRZ5Z3T89;19.876;360T;MONE;MXN;N/A;2.835E8;MXN;2021-08-06T00:00:00.000Z;360T;1010000281451835261L2;false;TPAC,FULJ,ILQD
2021-07-09T15:15:09.506Z;ISIN;EZRPNS0XNS77;19.869;360T;MONE;MXN;N/A;2.835E8;MXN;2021-08-06T00:00:00.000Z;360T;1010000281451835261L1;false;TPAC,FULJ,ILQD
2021-07-09T15:14:23.615Z;ISIN;EZ708SGCBQ21;1.2474011;360T;MONE;CAD;N/A;3.05E7;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451835071L1;false;TPAC,FULJ,ILQD
2021-07-09T15:14:23.615Z;ISIN;EZ6PBCY4NRM6;1.2474;360T;MONE;CAD;N/A;3.05E7;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451835071L2;false;TPAC,FULJ,ILQD
2021-07-09T15:12:36.948Z;ISIN;EZ2VCMNYQNK9;9.2161329;360T;MONE;HKD;N/A;1.0E7;HKD;2021-08-06T00:00:00.000Z;360T;1010000281451836614;false;FULJ,ILQD
2021-07-09T15:11:53.058Z;ISIN;EZ7P6F7V0SP0;1.3838886;360T;MONE;USD;N/A;900000.0;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451834776L1;false;TPAC,FULJ,ILQD
2021-07-09T15:11:53.058Z;ISIN;EZBCFYXLPL43;1.3838965;360T;MONE;USD;N/A;900000.0;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451834776L2;false;TPAC,FULJ,ILQD
2021-07-09T14:53:47.933Z;ISIN;EZ1305GYP8B6;0.8572099;360T;MONE;GBP;N/A;2360000.0;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451824097;false;FULJ,ILQD
2021-07-09T14:52:01.079Z;ISIN;EZ7GXFN9V7V9;1.3877644;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451833286L2;false;TPAC,FULJ,ILQD
2021-07-09T14:52:01.079Z;ISIN;EZB03TC1JFW9;1.3875276;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451833286L1;false;TPAC,FULJ,ILQD
2021-07-09T14:51:22.244Z;ISIN;EZ5XT657QM69;1.3878516;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451833203L2;false;TPAC,FULJ,ILQD
2021-07-09T14:51:22.244Z;ISIN;EZ1M0P49WF95;1.3876243;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451833203L1;false;TPAC,FULJ,ILQD
2021-07-09T14:50:26.748Z;ISIN;EZ3245RWR9G9;1.3874962;360T;MONE;USD;N/A;7.0E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451833163L2;false;TPAC,FULJ,ILQD
2021-07-09T14:50:26.748Z;ISIN;EZ1M0P49WF95;1.3873243;360T;MONE;USD;N/A;7.0E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451833163L1;false;TPAC,FULJ,ILQD
2021-07-09T14:49:43.085Z;ISIN;EZ7PN3MS8322;1.3872831;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451832858L2;false;TPAC,FULJ,ILQD
2021-07-09T14:49:43.085Z;ISIN;EZ8H9X10FJ69;1.3871009;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451832858L1;false;TPAC,FULJ,ILQD
2021-07-09T14:49:00.582Z;ISIN;EZ34GP898Q53;1.3870335;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451832700L2;false;TPAC,FULJ,ILQD
2021-07-09T14:49:00.582Z;ISIN;EZ981Z6B5S06;1.38688;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451832700L1;false;TPAC,FULJ,ILQD
2021-07-09T14:48:24.568Z;ISIN;EZ654WTMC5X5;1.3873016;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451832035L2;false;TPAC,FULJ,ILQD
2021-07-09T14:48:24.568Z;ISIN;EZBCFYXLPL43;1.3871569;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451832035L1;false;TPAC,FULJ,ILQD
2021-07-09T14:48:09.229Z;ISIN;EZVNXQ1FZHR9;1.1868867;360T;MONE;USD;N/A;40000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451832377L1;false;TPAC,FULJ,ILQD
2021-07-09T14:42:05.167Z;ISIN;EZ7HK0L1HR28;14.23658;360T;MONE;ZAR;N/A;4.94E8;ZAR;2021-08-06T00:00:00.000Z;360T;1010000281451829644L2;false;TPAC,FULJ,ILQD
2021-07-09T14:42:05.167Z;ISIN;EZB4BN6F4190;14.234979;360T;MONE;ZAR;N/A;4.94E8;ZAR;2021-08-06T00:00:00.000Z;360T;1010000281451829644L1;false;TPAC,FULJ,ILQD
2021-07-09T14:40:37.044Z;ISIN;EZBHMLF8BRR9;74.3034419;360T;MONE;RUB;N/A;1.463E9;RUB;2021-08-06T00:00:00.000Z;360T;1010000281451829282L2;false;TPAC,FULJ,ILQD
2021-07-09T14:40:37.044Z;ISIN;EZ8WN48CSPS4;74.29251;360T;MONE;RUB;N/A;1.463E9;RUB;2021-08-06T00:00:00.000Z;360T;1010000281451829282L1;false;TPAC,FULJ,ILQD
2021-07-09T14:36:52.256Z;ISIN;EZ3ZC356XN93;9.22037;360T;MONE;HKD;N/A;7500000.0;HKD;2021-08-06T00:00:00.000Z;360T;1010000281451831433L1;false;TPAC,FULJ,ILQD
2021-07-09T14:36:52.256Z;ISIN;EZV7F6J948R5;9.221468;360T;MONE;HKD;N/A;7500000.0;HKD;2021-08-06T00:00:00.000Z;360T;1010000281451831433L2;false;TPAC,FULJ,ILQD
2021-07-09T14:36:48.698Z;ISIN;EZV41C7SBZ16;0.915084;360T;MONE;CHF;N/A;200000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451828204L1;false;TPAC,FULJ,ILQD
2021-07-09T14:36:48.698Z;ISIN;EZ9KKFDT5NY5;0.912874;360T;MONE;CHF;N/A;200000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451828204L2;false;TPAC,FULJ,ILQD
2021-07-09T14:36:41.430Z;ISIN;EZFG8MYYFD05;1.189112;360T;MONE;USD;N/A;47442.15;USD;2021-08-06T00:00:00.000Z;360T;1010000281451830277L2;false;TPAC,FULJ,ILQD
2021-07-09T14:36:41.430Z;ISIN;EZVRXN3J9FF1;1.1869;360T;MONE;USD;N/A;47442.15;USD;2021-08-06T00:00:00.000Z;360T;1010000281451830277L1;false;TPAC,FULJ,ILQD
2021-07-09T14:31:24.153Z;ISIN;EZ8QQWL7S7B8;0.915125;360T;MONE;CHF;N/A;3.6E7;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451829681L2;false;TPAC,FULJ,ILQD
2021-07-09T14:31:24.153Z;ISIN;EZ31106NGWG8;0.915448;360T;MONE;CHF;N/A;3.6E7;CHF;2021-08-06T00:00:00.000Z;360T;1010000281451829681L1;false;TPAC,FULJ,ILQD
2021-07-09T14:30:16.959Z;ISIN;EZ4YFHCQ24J6;3.8316247;360T;MONE;PLN;N/A;1.0E8;PLN;2021-08-06T00:00:00.000Z;360T;1010000281451829446L1;false;TPAC,FULJ,ILQD
2021-07-09T14:30:16.959Z;ISIN;EZVTCGBD8964;3.83161;360T;MONE;PLN;N/A;1.0E8;PLN;2021-08-06T00:00:00.000Z;360T;1010000281451829446L2;false;TPAC,FULJ,ILQD
2021-07-09T14:27:51.950Z;ISIN;EZ2381JP3PR2;7.76813;360T;MONE;HKD;N/A;5.0E7;HKD;2021-08-06T00:00:00.000Z;360T;1010000281451829304L1;false;TPAC,FULJ,ILQD
2021-07-09T14:27:51.950Z;ISIN;EZSJGJYG1183;7.76811;360T;MONE;HKD;N/A;5.0E7;HKD;2021-08-06T00:00:00.000Z;360T;1010000281451829304L2;false;TPAC,FULJ,ILQD
2021-07-09T14:27:40.370Z;ISIN;EZ6VK7RZ8YP3;8.5894;360T;MONE;SEK;N/A;1.5E8;SEK;2021-08-06T00:00:00.000Z;360T;1010000281451829295L2;false;TPAC,FULJ,ILQD
2021-07-09T14:27:40.370Z;ISIN;EZ1H24K39JQ6;8.5894666;360T;MONE;SEK;N/A;1.5E8;SEK;2021-08-06T00:00:00.000Z;360T;1010000281451829295L1;false;TPAC,FULJ,ILQD
2021-07-09T14:27:15.914Z;ISIN;EZ40C13ZLJS4;1.3517;360T;MONE;SGD;N/A;2.0E7;SGD;2021-08-06T00:00:00.000Z;360T;1010000281451829223L2;false;TPAC,FULJ,ILQD
2021-07-09T14:27:15.914Z;ISIN;EZ3VB72MBC87;1.351696;360T;MONE;SGD;N/A;2.0E7;SGD;2021-08-06T00:00:00.000Z;360T;1010000281451829223L1;false;TPAC,FULJ,ILQD
2021-07-09T14:27:15.605Z;ISIN;EZ6VK7RZ8YP3;8.59007;360T;MONE;SEK;N/A;1.5E8;SEK;2021-08-06T00:00:00.000Z;360T;1010000281451829216L2;false;TPAC,FULJ,ILQD
2021-07-09T14:27:15.605Z;ISIN;EZ1H24K39JQ6;8.5901367;360T;MONE;SEK;N/A;1.5E8;SEK;2021-08-06T00:00:00.000Z;360T;1010000281451829216L1;false;TPAC,FULJ,ILQD
2021-07-09T14:26:52.963Z;ISIN;EZRPNS0XNS77;19.878077;360T;MONE;MXN;N/A;2.55E8;MXN;2021-08-06T00:00:00.000Z;360T;1010000281451829161L1;false;TPAC,FULJ,ILQD
2021-07-09T14:26:52.963Z;ISIN;EZ3LRZ5Z3T89;19.885775;360T;MONE;MXN;N/A;2.55E8;MXN;2021-08-06T00:00:00.000Z;360T;1010000281451829161L2;false;TPAC,FULJ,ILQD
2021-07-09T14:26:43.312Z;ISIN;EZ1WRYPC9HB6;1.1879522;360T;MONE;USD;N/A;300000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451830352L1;false;TPAC,FULJ,ILQD
2021-07-09T14:20:16.989Z;ISIN;EZ86W93C8GG1;1.26868;360T;MONE;CHF;N/A;1.7E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451826385L1;false;TPAC,FULJ,ILQD
2021-07-09T14:20:16.989Z;ISIN;EZ746SXVMWD8;1.2682657;360T;MONE;CHF;N/A;1.7E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451826385L2;false;TPAC,FULJ,ILQD
2021-07-09T14:17:54.471Z;ISIN;EZVNXQ1FZHR9;1.1867059;360T;MONE;USD;N/A;1.0E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451827895L2;false;TPAC,FULJ,ILQD
2021-07-09T14:17:54.471Z;ISIN;EZ3GJSHP2F14;1.18664;360T;MONE;USD;N/A;1.0E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451827895L1;false;TPAC,FULJ,ILQD
2021-07-09T14:16:49.102Z;ISIN;EZSJGJYG1183;7.7681;360T;MONE;HKD;N/A;1.0E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451825854L1;false;TPAC,FULJ,ILQD
2021-07-09T14:16:49.102Z;ISIN;EZW2LPJKBS12;7.755881;360T;MONE;HKD;N/A;1.0E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451825854L2;false;TPAC,FULJ,ILQD
2021-07-09T14:15:42.425Z;ISIN;EZVNXQ1FZHR9;1.1867171;360T;MONE;USD;N/A;5.0E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451824507L2;false;TPAC,FULJ,ILQD
2021-07-09T14:15:42.425Z;ISIN;EZ3GJSHP2F14;1.1866535;360T;MONE;USD;N/A;5.0E7;USD;2021-08-06T00:00:00.000Z;360T;1010000281451824507L1;false;TPAC,FULJ,ILQD
2021-07-09T14:14:49.224Z;ISIN;EZSJGJYG1183;7.768;360T;MONE;HKD;N/A;5000000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451825840L1;false;TPAC,FULJ,ILQD
2021-07-09T14:14:49.224Z;ISIN;EZW2LPJKBS12;7.7572;360T;MONE;HKD;N/A;5000000.0;USD;2021-08-06T00:00:00.000Z;360T;1010000281451825840L2;false;TPAC,FULJ,ILQD
2021-07-09T14:14:27.075Z;ISIN;EZ23GQRM7TX6;0.8566207;360T;MONE;GBP;N/A;2.64E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451824123L1;false;TPAC,FULJ,ILQD
2021-07-09T14:14:27.075Z;ISIN;EZ4BMHR1H725;0.8566631;360T;MONE;GBP;N/A;2.64E7;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451824123L2;false;TPAC,FULJ,ILQD
2021-07-09T14:13:43.252Z;ISIN;EZ79SKVPQVG8;1.186538;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451827144L2;false;TPAC,FULJ,ILQD
2021-07-09T14:13:43.252Z;ISIN;EZ3GJSHP2F14;1.1863839;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451827144L1;false;TPAC,FULJ,ILQD
2021-07-09T14:13:27.644Z;ISIN;EZ3WKF2GL8M8;1.186375;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451826858L2;false;TPAC,FULJ,ILQD
2021-07-09T14:13:27.644Z;ISIN;EZ3GJSHP2F14;1.1862439;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451826858L1;false;TPAC,FULJ,ILQD
2021-07-09T14:11:30.671Z;ISIN;EZ33WG8Q4P78;1.698584;360T;MONE;NZD;N/A;2000000.0;NZD;2021-08-06T00:00:00.000Z;360T;1010000281451825808L2;false;TPAC,FULJ,ILQD
2021-07-09T14:11:30.671Z;ISIN;EZ1M0CBJNQL5;1.69835;360T;MONE;NZD;N/A;2000000.0;NZD;2021-08-06T00:00:00.000Z;360T;1010000281451825808L1;false;TPAC,FULJ,ILQD
2021-07-09T14:09:51.479Z;ISIN;EZTQSM48T392;355.7591;360T;MONE;HUF;N/A;3.0E8;HUF;2021-08-06T00:00:00.000Z;360T;1010000281451825048L1;false;TPAC,FULJ,ILQD
2021-07-09T14:09:51.479Z;ISIN;EZ2ZR9D61D62;355.8379;360T;MONE;HUF;N/A;3.0E8;HUF;2021-08-06T00:00:00.000Z;360T;1010000281451825048L2;false;TPAC,FULJ,ILQD
2021-07-09T14:09:21.098Z;ISIN;EZ6XWKBQ63M6;4.546942;360T;MONE;PLN;N/A;5.0E7;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451824278L1;false;TPAC,FULJ,ILQD
2021-07-09T14:09:21.098Z;ISIN;EZ3D7LL37Z33;4.547512;360T;MONE;PLN;N/A;5.0E7;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451824278L2;false;TPAC,FULJ,ILQD
2021-07-09T14:09:04.256Z;ISIN;EZ3GJSHP2F14;1.1863008;360T;MONE;USD;N/A;2.0E8;USD;2021-08-06T00:00:00.000Z;360T;1010000281451821083L1;false;TPAC,FULJ,ILQD
2021-07-09T14:09:04.256Z;ISIN;EZVNXQ1FZHR9;1.1863628;360T;MONE;USD;N/A;2.0E8;USD;2021-08-06T00:00:00.000Z;360T;1010000281451821083L2;false;TPAC,FULJ,ILQD
2021-07-09T14:07:22.427Z;ISIN;EZBHMLF8BRR9;74.3807343;360T;MONE;RUB;N/A;4.0E9;RUB;2021-08-06T00:00:00.000Z;360T;1010000281451822024L2;false;TPAC,FULJ,ILQD
2021-07-09T14:07:22.427Z;ISIN;EZ8WN48CSPS4;74.3697;360T;MONE;RUB;N/A;4.0E9;RUB;2021-08-06T00:00:00.000Z;360T;1010000281451822024L1;false;TPAC,FULJ,ILQD
2021-07-09T14:05:13.581Z;ISIN;EZ9QPXYP38G9;1.3853234;360T;MONE;USD;N/A;5000000.0;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451824641L2;false;TPAC,FULJ,ILQD
2021-07-09T14:05:13.581Z;ISIN;EZ981Z6B5S06;1.38532;360T;MONE;USD;N/A;5035000.0;GBP;2021-08-06T00:00:00.000Z;360T;1010000281451824641L1;false;TPAC,FULJ,ILQD
2021-07-09T14:04:48.045Z;ISIN;EZVNXQ1FZHR9;1.186416;360T;MONE;USD;N/A;9732000.0;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451819965L1;false;TPAC,FULJ,ILQD
2021-07-09T14:04:48.045Z;ISIN;EZVRXN3J9FF1;1.18644;360T;MONE;USD;N/A;9732000.0;EUR;2021-08-06T00:00:00.000Z;360T;1010000281451819965L2;false;TPAC,FULJ,ILQD
2021-07-09T14:03:06.380Z;ISIN;EZVNXQ1FZHR9;1.1863369;360T;MONE;USD;N/A;1.9E8;USD;2021-08-06T00:00:00.000Z;360T;1010000281451824436L1;false;TPAC,FULJ,ILQD
2021-07-09T14:03:06.380Z;ISIN;EZVRXN3J9FF1;1.18636;360T;MONE;USD;N/A;1.9E8;USD;2021-08-06T00:00:00.000Z;360T;1010000281451824436L2;false;TPAC,FULJ,ILQD
2021-07-09T14:01:22.914Z;ISIN;EZ708SGCBQ21;1.24926;360T;MONE;CAD;N/A;7.9E7;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451822093L1;false;TPAC,FULJ,ILQD
2021-07-09T14:01:22.914Z;ISIN;EZ8XP9BC9K68;1.2492607;360T;MONE;CAD;N/A;7.9E7;CAD;2021-08-06T00:00:00.000Z;360T;1010000281451822093L2;false;TPAC,FULJ,ILQD
2021-07-09T13:56:02.882Z;ISIN;EZ907JMBL9W0;8.7088915;360T;MONE;NOK;N/A;5000000.0;NOK;2021-08-06T00:00:00.000Z;360T;1010000281451823250L1;false;TPAC,FULJ,ILQD
2021-07-09T13:56:02.882Z;ISIN;EZ5JCG4Q12D4;8.70882;360T;MONE;NOK;N/A;5000000.0;NOK;2021-08-06T00:00:00.000Z;360T;1010000281451823250L2;false;TPAC,FULJ,ILQD
