Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-31T18:10:11.950Z;ISIN;EZ4Z5FLHPYV0;1.31647;360T;MONE;CAD;N/A;7.5E7;CAD;2019-11-28T00:00:00.000Z;360T;1010000281344706924L1;false;TPAC,FULJ,ILQD
2019-10-31T18:10:11.950Z;ISIN;EZ69TKTT2JN6;1.3165;360T;MONE;CAD;N/A;7.5E7;CAD;2019-11-28T00:00:00.000Z;360T;1010000281344706924L2;false;TPAC,FULJ,ILQD
2019-10-31T17:38:02.677Z;ISIN;EZ3D808CD649;0.861947;360T;MONE;GBP;N/A;1.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344705690L1;false;TPAC,FULJ,ILQD
2019-10-31T17:38:02.677Z;ISIN;EZ9HVCMG83G0;0.862246;360T;MONE;GBP;N/A;1.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344705690L2;false;TPAC,FULJ,ILQD
2019-10-31T17:36:31.959Z;ISIN;EZV1YKP2QFH1;1.294073;360T;MONE;USD;N/A;3600000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344705380L2;false;TPAC,FULJ,ILQD
2019-10-31T17:36:31.959Z;ISIN;EZ2VDPLN9BM4;1.29369;360T;MONE;USD;N/A;3600000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344705380L1;false;TPAC,FULJ,ILQD
2019-10-31T17:31:06.643Z;ISIN;EZ3QFX4NV2N1;19.2039088;360T;MONE;MXN;N/A;1.85E8;MXN;2019-11-28T00:00:00.000Z;360T;1010000281344705372L1;false;TPAC,FULJ,ILQD
2019-10-31T17:31:06.643Z;ISIN;EZ1NR224J2F9;19.207501;360T;MONE;MXN;N/A;1.85E8;MXN;2019-11-28T00:00:00.000Z;360T;1010000281344705372L2;false;TPAC,FULJ,ILQD
2019-10-31T17:10:06.570Z;ISIN;EZ3BZTHV1V42;1.114841;360T;MONE;USD;N/A;3000000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344703728L2;false;TPAC,FULJ,ILQD
2019-10-31T17:10:06.570Z;ISIN;EZ9H8F3B4BN5;1.114487;360T;MONE;USD;N/A;3000000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344703728L1;false;TPAC,FULJ,ILQD
2019-10-31T17:09:47.333Z;ISIN;EZ1X4HN72ND9;1.115033;360T;MONE;USD;N/A;3000000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344703393L2;false;TPAC,FULJ,ILQD
2019-10-31T17:09:47.333Z;ISIN;EZ9H8F3B4BN5;1.114537;360T;MONE;USD;N/A;3000000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344703393L1;false;TPAC,FULJ,ILQD
2019-10-31T17:04:48.638Z;ISIN;EZ1V043X8T17;9.1891;360T;MONE;NOK;N/A;8400000.0;NOK;2019-11-28T00:00:00.000Z;360T;1010000281344703263L1;false;TPAC,FULJ,ILQD
2019-10-31T17:04:48.638Z;ISIN;EZ7TX5H2T8J9;9.188751;360T;MONE;NOK;N/A;8400000.0;NOK;2019-11-28T00:00:00.000Z;360T;1010000281344703263L2;false;TPAC,FULJ,ILQD
2019-10-31T17:03:48.497Z;ISIN;EZ6HM7626Y39;9.19069;360T;MONE;NOK;N/A;1.6E7;NOK;2019-11-28T00:00:00.000Z;360T;1010000281344703252L1;false;TPAC,FULJ,ILQD
2019-10-31T17:03:48.497Z;ISIN;EZ7TX5H2T8J9;9.190051;360T;MONE;NOK;N/A;1.6E7;NOK;2019-11-28T00:00:00.000Z;360T;1010000281344703252L2;false;TPAC,FULJ,ILQD
2019-10-31T17:00:42.136Z;ISIN;EZ4RBH3385G7;0.98642;360T;MONE;CHF;N/A;1700000.0;CHF;2019-11-28T00:00:00.000Z;360T;1010000281344703154L1;false;TPAC,FULJ,ILQD
2019-10-31T17:00:42.136Z;ISIN;EZ7SGV61VHR4;0.986277;360T;MONE;CHF;N/A;1700000.0;CHF;2019-11-28T00:00:00.000Z;360T;1010000281344703154L2;false;TPAC,FULJ,ILQD
2019-10-31T16:59:29.961Z;ISIN;EZ2VDPLN9BM4;1.294838;360T;MONE;USD;N/A;5.8E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344702632L2;false;TPAC,FULJ,ILQD
2019-10-31T16:59:29.961Z;ISIN;EZ5KHDXBPXN5;1.2948;360T;MONE;USD;N/A;5.8E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344702632L1;false;TPAC,FULJ,ILQD
2019-10-31T16:56:44.194Z;ISIN;EZX5QN5GQD36;15.3344;360T;MONE;JPY;N/A;50000.0;CNY;2019-11-28T00:00:00.000Z;360T;1010000281344704225;false;FULJ,ILQD
2019-10-31T16:56:12.318Z;ISIN;EZ47TV112YB7;15.3223;360T;MONE;JPY;N/A;158000.0;CNY;2019-11-28T00:00:00.000Z;360T;1010000281344704194;false;FULJ,ILQD
2019-10-31T16:55:32.485Z;ISIN;EZHRZNPSR7M2;15.328;360T;MONE;JPY;N/A;422000.0;CNY;2019-11-28T00:00:00.000Z;360T;1010000281344704095;false;FULJ,ILQD
2019-10-31T16:54:57.205Z;ISIN;EZ8T7D6M97W3;15.2963;360T;MONE;JPY;N/A;30000.0;CNY;2019-11-28T00:00:00.000Z;360T;1010000281344703897;false;FULJ,ILQD
2019-10-31T16:54:54.360Z;ISIN;EZ55SCTGNWD0;1.2939564;360T;MONE;USD;N/A;1.0E8;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344702197L1;false;TPAC,FULJ,ILQD
2019-10-31T16:54:54.360Z;ISIN;EZ7K5CBPZ6F9;1.293982;360T;MONE;USD;N/A;1.0E8;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344702197L2;false;TPAC,FULJ,ILQD
2019-10-31T16:53:59.867Z;ISIN;EZ0KBZZBXTS8;15.2465;360T;MONE;JPY;N/A;1285000.0;CNY;2019-11-28T00:00:00.000Z;360T;1010000281344703870;false;FULJ,ILQD
2019-10-31T16:29:10.465Z;ISIN;EZ69MC3505J6;1.738669;360T;MONE;NZD;N/A;1200000.0;NZD;2019-11-28T00:00:00.000Z;360T;1010000281344700378L1;false;TPAC,FULJ,ILQD
2019-10-31T16:29:10.465Z;ISIN;EZ7G547NX450;1.739;360T;MONE;NZD;N/A;1200000.0;NZD;2019-11-28T00:00:00.000Z;360T;1010000281344700378L2;false;TPAC,FULJ,ILQD
2019-10-31T16:28:57.780Z;ISIN;EZHRY4G50DG5;8.7376;360T;MONE;HKD;N/A;1.5E8;HKD;2019-11-28T00:00:00.000Z;360T;1010000281344700235L2;false;TPAC,FULJ,ILQD
2019-10-31T16:28:57.780Z;ISIN;EZ3C6MPHTPR1;8.73587;360T;MONE;HKD;N/A;1.5E8;HKD;2019-11-28T00:00:00.000Z;360T;1010000281344700235L1;false;TPAC,FULJ,ILQD
2019-10-31T16:27:51.723Z;ISIN;EZ8XJ3B06VT1;1.6180857;360T;MONE;AUD;N/A;1.317E8;AUD;2019-11-28T00:00:00.000Z;360T;1010000281344700165L1;false;TPAC,FULJ,ILQD
2019-10-31T16:27:51.723Z;ISIN;EZ4VLPMK2F14;1.61822;360T;MONE;AUD;N/A;1.317E8;AUD;2019-11-28T00:00:00.000Z;360T;1010000281344700165L2;false;TPAC,FULJ,ILQD
2019-10-31T16:27:22.579Z;ISIN;EZ6MS4H23X89;120.4752;360T;MONE;JPY;N/A;2.9E9;JPY;2019-11-28T00:00:00.000Z;360T;1010000281344699963L1;false;TPAC,FULJ,ILQD
2019-10-31T16:27:22.579Z;ISIN;EZ5VXF590YS9;120.482;360T;MONE;JPY;N/A;2.9E9;JPY;2019-11-28T00:00:00.000Z;360T;1010000281344699963L2;false;TPAC,FULJ,ILQD
2019-10-31T16:24:39.054Z;ISIN;EZ1NR224J2F9;19.1821875;360T;MONE;MXN;N/A;2.544E8;MXN;2019-11-28T00:00:00.000Z;360T;1010000281344699708L2;false;TPAC,FULJ,ILQD
2019-10-31T16:24:39.054Z;ISIN;EZ3QFX4NV2N1;19.179375;360T;MONE;MXN;N/A;2.544E8;MXN;2019-11-28T00:00:00.000Z;360T;1010000281344699708L1;false;TPAC,FULJ,ILQD
2019-10-31T16:21:11.853Z;ISIN;EZ4Z5FLHPYV0;1.31571;360T;MONE;CAD;N/A;1.66E7;CAD;2019-11-28T00:00:00.000Z;360T;1010000281344699466L1;false;TPAC,FULJ,ILQD
2019-10-31T16:21:11.853Z;ISIN;EZ69TKTT2JN6;1.31575;360T;MONE;CAD;N/A;1.66E7;CAD;2019-11-28T00:00:00.000Z;360T;1010000281344699466L2;false;TPAC,FULJ,ILQD
2019-10-31T16:21:01.610Z;ISIN;EZ66TJB8S746;1.488777;360T;MONE;CAD;N/A;1.0E7;CAD;2019-11-28T00:00:00.000Z;360T;1010000281344700605L2;false;TPAC,FULJ,ILQD
2019-10-31T16:21:01.610Z;ISIN;EZB53L3FLB84;1.4669;360T;MONE;CAD;N/A;1.0E7;CAD;2019-11-28T00:00:00.000Z;360T;1010000281344700605L1;false;TPAC,FULJ,ILQD
2019-10-31T16:19:37.773Z;ISIN;EZ8RCSQ21667;0.864031;360T;MONE;GBP;N/A;5000.0;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344699492L1;false;TPAC,FULJ,ILQD
2019-10-31T16:19:37.773Z;ISIN;EZ2DR88KQ326;0.866927;360T;MONE;GBP;N/A;2500.0;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344699492L3;false;TPAC,FULJ,ILQD
2019-10-31T16:19:37.773Z;ISIN;EZ4CGP0L39G2;0.865885;360T;MONE;GBP;N/A;10500.0;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344699492L2;false;TPAC,FULJ,ILQD
2019-10-31T16:16:25.368Z;ISIN;EZB53L3FLB84;1.46759;360T;MONE;CAD;N/A;1.5E7;CAD;2019-11-28T00:00:00.000Z;360T;1010000281344700335L1;false;TPAC,FULJ,ILQD
2019-10-31T16:16:25.368Z;ISIN;EZ66TJB8S746;1.489473;360T;MONE;CAD;N/A;1.5E7;CAD;2019-11-28T00:00:00.000Z;360T;1010000281344700335L2;false;TPAC,FULJ,ILQD
2019-10-31T16:14:39.659Z;ISIN;EZ8V37RXSGG0;1.1012;360T;MONE;CHF;N/A;1500000.0;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344696015L1;false;TPAC,FULJ,ILQD
2019-10-31T16:14:39.659Z;ISIN;EZ5BRKT7J618;1.099208;360T;MONE;CHF;N/A;1500000.0;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344696015L2;false;TPAC,FULJ,ILQD
2019-10-31T16:12:56.054Z;ISIN;EZ4RBH3385G7;0.98742;360T;MONE;CHF;N/A;2200000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344695584L1;false;TPAC,FULJ,ILQD
2019-10-31T16:12:56.054Z;ISIN;EZ2V9SPBKJT1;0.974127;360T;MONE;CHF;N/A;2200000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344695584L2;false;TPAC,FULJ,ILQD
2019-10-31T16:10:47.638Z;ISIN;EZ33YZL4VP09;21.397244;360T;MONE;MXN;N/A;930000.0;MXN;2019-11-28T00:00:00.000Z;360T;1010000281344698048;false;FULJ,ILQD
2019-10-31T16:09:43.427Z;ISIN;EZ45CX8TPNC3;1.116319;360T;MONE;USD;N/A;1300000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344697562L2;false;TPAC,FULJ,ILQD
2019-10-31T16:09:43.427Z;ISIN;EZ9H8F3B4BN5;1.114963;360T;MONE;USD;N/A;1867106.78;USD;2019-11-28T00:00:00.000Z;360T;1010000281344697562L1;false;TPAC,FULJ,ILQD
2019-10-31T16:06:02.342Z;ISIN;EZ81ZDWMWX24;0.86262;360T;MONE;GBP;N/A;827161.82;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344696720L1;false;TPAC,FULJ,ILQD
2019-10-31T16:06:02.342Z;ISIN;EZ5N3BMZBGV4;0.863176;360T;MONE;GBP;N/A;600000.0;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344696720L2;false;TPAC,FULJ,ILQD
2019-10-31T16:05:44.752Z;ISIN;EZ3GRJ27DYG7;1.122591;360T;MONE;USD;N/A;835000.0;USD;2019-11-28T00:00:00.000Z;360T;1010000281344695048;false;FULJ,ILQD
2019-10-31T16:05:41.960Z;ISIN;EZ5NGDYBJ1C1;10.2415951;360T;MONE;NOK;N/A;1770000.0;NOK;2019-11-28T00:00:00.000Z;360T;1010000281344697114;false;FULJ,ILQD
2019-10-31T16:03:06.442Z;ISIN;EZQ7STJCN7Q8;1.293878;360T;MONE;USD;N/A;80151.79;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344689807;false;FULJ,ILQD
2019-10-31T15:57:35.580Z;ISIN;EZ4H3Z9FM586;1.295577;360T;MONE;USD;N/A;2.5E8;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344696703L2;false;TPAC,FULJ,ILQD
2019-10-31T15:57:35.580Z;ISIN;EZ5KHDXBPXN5;1.29441;360T;MONE;USD;N/A;2.5E8;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344696703L1;false;TPAC,FULJ,ILQD
2019-10-31T15:56:13.233Z;ISIN;EZ8LZ4Q4L036;1.1157776;360T;MONE;USD;N/A;3.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344694714L2;false;TPAC,FULJ,ILQD
2019-10-31T15:56:13.233Z;ISIN;EZ994LKXM8Q9;1.1154139;360T;MONE;USD;N/A;3.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344694714L1;false;TPAC,FULJ,ILQD
2019-10-31T15:53:44.123Z;ISIN;EZ1NR224J2F9;19.17343;360T;MONE;MXN;N/A;2.5E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344694256L1;false;TPAC,FULJ,ILQD
2019-10-31T15:53:44.123Z;ISIN;EZ6LQPD5ZMK9;19.18216;360T;MONE;MXN;N/A;2.5E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344694256L2;false;TPAC,FULJ,ILQD
2019-10-31T15:53:28.334Z;ISIN;EZ9H8F3B4BN5;1.1146629;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344694214L1;false;TPAC,FULJ,ILQD
2019-10-31T15:53:28.334Z;ISIN;EZ1X4HN72ND9;1.115168;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344694214L2;false;TPAC,FULJ,ILQD
2019-10-31T15:53:10.880Z;ISIN;EZ994LKXM8Q9;1.115177;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344694146L2;false;TPAC,FULJ,ILQD
2019-10-31T15:53:10.880Z;ISIN;EZ9H8F3B4BN5;1.114743;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344694146L1;false;TPAC,FULJ,ILQD
2019-10-31T15:52:55.876Z;ISIN;EZ3BZTHV1V42;1.115163;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344694004L2;false;TPAC,FULJ,ILQD
2019-10-31T15:52:55.876Z;ISIN;EZ9H8F3B4BN5;1.114802;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344694004L1;false;TPAC,FULJ,ILQD
2019-10-31T15:42:18.567Z;ISIN;EZ4F7CTRV8G0;120.7107;360T;MONE;JPY;N/A;1000000.0;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344692335;false;FULJ,ILQD
2019-10-31T15:42:14.698Z;ISIN;EZ7K5CBPZ6F9;1.2949806;360T;MONE;USD;N/A;3.5E7;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344691924L2;false;TPAC,FULJ,ILQD
2019-10-31T15:42:14.698Z;ISIN;EZ55SCTGNWD0;1.294944;360T;MONE;USD;N/A;3.5E7;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344691924L1;false;TPAC,FULJ,ILQD
2019-10-31T15:41:50.510Z;ISIN;EZ69TKTT2JN6;1.3149;360T;MONE;CAD;N/A;2.2E7;CAD;2019-11-28T00:00:00.000Z;360T;1010000281344691551L2;false;TPAC,FULJ,ILQD
2019-10-31T15:41:50.510Z;ISIN;EZ4Z5FLHPYV0;1.3148632;360T;MONE;CAD;N/A;2.2E7;CAD;2019-11-28T00:00:00.000Z;360T;1010000281344691551L1;false;TPAC,FULJ,ILQD
2019-10-31T15:40:21.913Z;ISIN;EZ27VNMXSSW7;64.0816676;360T;MONE;RUB;N/A;3.0E8;RUB;2019-11-28T00:00:00.000Z;360T;1010000281344691462L2;false;TPAC,FULJ,ILQD
2019-10-31T15:40:21.913Z;ISIN;EZ1L9LX7HSB1;64.04685;360T;MONE;RUB;N/A;3.0E8;RUB;2019-11-28T00:00:00.000Z;360T;1010000281344691462L1;false;TPAC,FULJ,ILQD
2019-10-31T15:39:09.925Z;ISIN;EZ8ZYFSPB3W4;9.29892;360T;MONE;NOK;N/A;1.075E7;CHF;2019-11-28T00:00:00.000Z;360T;1010000281344691261L1;false;TPAC,FULJ,ILQD
2019-10-31T15:39:09.925Z;ISIN;EZVFXFZT6SS8;9.318031;360T;MONE;NOK;N/A;1.075E7;CHF;2019-11-28T00:00:00.000Z;360T;1010000281344691261L2;false;TPAC,FULJ,ILQD
2019-10-31T15:38:40.858Z;ISIN;EZV30KCQT6F4;3.52811;360T;MONE;ILS;N/A;9.9E7;ILS;2019-11-28T00:00:00.000Z;360T;1010000281344689948L1;false;TPAC,FULJ,ILQD
2019-10-31T15:38:40.858Z;ISIN;EZB53FLYX5S5;3.52759;360T;MONE;ILS;N/A;9.9E7;ILS;2019-11-28T00:00:00.000Z;360T;1010000281344689948L2;false;TPAC,FULJ,ILQD
2019-10-31T15:38:16.107Z;ISIN;EZ7FQ3NHLWT1;1.11459;360T;MONE;USD;N/A;1.2E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344692926L1;false;TPAC,FULJ,ILQD
2019-10-31T15:38:16.107Z;ISIN;EZ1X4HN72ND9;1.114875;360T;MONE;USD;N/A;1.2E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344692926L2;false;TPAC,FULJ,ILQD
2019-10-31T15:37:49.821Z;ISIN;EZ5NKKH3CWZ6;108.168;360T;MONE;JPY;N/A;3.0E9;JPY;2019-11-28T00:00:00.000Z;360T;1010000281344688151L2;false;TPAC,FULJ,ILQD
2019-10-31T15:37:49.821Z;ISIN;EZ9CFD1CJLG7;108.19018;360T;MONE;JPY;N/A;3.0E9;JPY;2019-11-28T00:00:00.000Z;360T;1010000281344688151L1;false;TPAC,FULJ,ILQD
2019-10-31T15:37:14.148Z;ISIN;EZ3QFX4NV2N1;19.184231;360T;MONE;MXN;N/A;1.0E8;MXN;2019-11-28T00:00:00.000Z;360T;1010000281344688087L1;false;TPAC,FULJ,ILQD
2019-10-31T15:37:14.148Z;ISIN;EZ1NR224J2F9;19.187244;360T;MONE;MXN;N/A;1.0E8;MXN;2019-11-28T00:00:00.000Z;360T;1010000281344688087L2;false;TPAC,FULJ,ILQD
2019-10-31T15:37:03.700Z;ISIN;EZ7K5CBPZ6F9;1.2941078;360T;MONE;USD;N/A;3.5E7;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344687582L2;false;TPAC,FULJ,ILQD
2019-10-31T15:37:03.700Z;ISIN;EZ55SCTGNWD0;1.2940862;360T;MONE;USD;N/A;3.5E7;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344687582L1;false;TPAC,FULJ,ILQD
2019-10-31T15:36:48.476Z;ISIN;EZ7MXXNFNT36;1.361378;360T;MONE;SGD;N/A;7.0E7;SGD;2019-11-28T00:00:00.000Z;360T;1010000281344687564L1;false;TPAC,FULJ,ILQD
2019-10-31T15:36:48.476Z;ISIN;EZV8CTVK1XW8;1.3614;360T;MONE;SGD;N/A;7.0E7;SGD;2019-11-28T00:00:00.000Z;360T;1010000281344687564L2;false;TPAC,FULJ,ILQD
2019-10-31T15:35:46.656Z;ISIN;EZ7FQ3NHLWT1;1.11452;360T;MONE;USD;N/A;33581.56;USD;2019-11-28T00:00:00.000Z;360T;1010000281344690055L1;false;TPAC,FULJ,ILQD
2019-10-31T15:35:46.656Z;ISIN;EZBGPMCY0HR0;1.1395541;360T;MONE;USD;N/A;33581.56;USD;2019-11-28T00:00:00.000Z;360T;1010000281344690055L2;false;TPAC,FULJ,ILQD
2019-10-31T15:35:33.982Z;ISIN;EZ66TJB8S746;1.48832;360T;MONE;CAD;N/A;2.0E7;CAD;2019-11-28T00:00:00.000Z;360T;1010000281344691516L2;false;TPAC,FULJ,ILQD
2019-10-31T15:35:33.982Z;ISIN;EZB53L3FLB84;1.4665;360T;MONE;CAD;N/A;2.0E7;CAD;2019-11-28T00:00:00.000Z;360T;1010000281344691516L1;false;TPAC,FULJ,ILQD
2019-10-31T15:35:30.282Z;ISIN;EZ96HMC21MS9;1.1277053;360T;MONE;USD;N/A;33104.52;USD;2019-11-28T00:00:00.000Z;360T;1010000281344689433L2;false;TPAC,FULJ,ILQD
2019-10-31T15:35:30.282Z;ISIN;EZ7FQ3NHLWT1;1.11457;360T;MONE;USD;N/A;33104.52;USD;2019-11-28T00:00:00.000Z;360T;1010000281344689433L1;false;TPAC,FULJ,ILQD
2019-10-31T15:35:13.427Z;ISIN;EZVXD2ZB4CS8;3.67286;360T;MONE;AED;N/A;3000000.0;AED;2019-11-28T00:00:00.000Z;360T;1010000281344686258L1;false;TPAC,FULJ,ILQD
2019-10-31T15:35:13.427Z;ISIN;EZ82ZDS24PW5;3.672861;360T;MONE;AED;N/A;3000000.0;AED;2019-11-28T00:00:00.000Z;360T;1010000281344686258L2;false;TPAC,FULJ,ILQD
2019-10-31T15:35:09.046Z;ISIN;EZ7FQ3NHLWT1;1.11454;360T;MONE;USD;N/A;168503.72;USD;2019-11-28T00:00:00.000Z;360T;1010000281344688946L1;false;TPAC,FULJ,ILQD
2019-10-31T15:35:09.046Z;ISIN;EZ3GRJ27DYG7;1.1216237;360T;MONE;USD;N/A;168503.72;USD;2019-11-28T00:00:00.000Z;360T;1010000281344688946L2;false;TPAC,FULJ,ILQD
2019-10-31T15:34:49.310Z;ISIN;EZ7FQ3NHLWT1;1.11451;360T;MONE;USD;N/A;101467.69;USD;2019-11-28T00:00:00.000Z;360T;1010000281344688382L1;false;TPAC,FULJ,ILQD
2019-10-31T15:34:49.310Z;ISIN;EZ754GP3LDQ6;1.1215234;360T;MONE;USD;N/A;101467.69;USD;2019-11-28T00:00:00.000Z;360T;1010000281344688382L2;false;TPAC,FULJ,ILQD
2019-10-31T15:34:20.252Z;ISIN;EZ7FQ3NHLWT1;1.11438;360T;MONE;USD;N/A;279204.6;USD;2019-11-28T00:00:00.000Z;360T;1010000281344687681L1;false;TPAC,FULJ,ILQD
2019-10-31T15:34:20.252Z;ISIN;EZBWH906TYW2;1.1212011;360T;MONE;USD;N/A;279204.6;USD;2019-11-28T00:00:00.000Z;360T;1010000281344687681L2;false;TPAC,FULJ,ILQD
2019-10-31T15:33:55.005Z;ISIN;EZ68B6Y6J7J3;1.1199763;360T;MONE;USD;N/A;44666.78;USD;2019-11-28T00:00:00.000Z;360T;1010000281344687524L2;false;TPAC,FULJ,ILQD
2019-10-31T15:33:55.005Z;ISIN;EZ7FQ3NHLWT1;1.11426;360T;MONE;USD;N/A;44666.78;USD;2019-11-28T00:00:00.000Z;360T;1010000281344687524L1;false;TPAC,FULJ,ILQD
2019-10-31T15:33:37.262Z;ISIN;EZ7FQ3NHLWT1;1.1141;360T;MONE;USD;N/A;321658.58;USD;2019-11-28T00:00:00.000Z;360T;1010000281344686263L1;false;TPAC,FULJ,ILQD
2019-10-31T15:33:37.262Z;ISIN;EZ45H740C3C6;1.116258;360T;MONE;USD;N/A;321658.58;USD;2019-11-28T00:00:00.000Z;360T;1010000281344686263L2;false;TPAC,FULJ,ILQD
2019-10-31T15:32:25.181Z;ISIN;EZVXK5HC4PK0;1.1138632;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344685846L1;false;TPAC,FULJ,ILQD
2019-10-31T15:32:25.181Z;ISIN;EZ9H8F3B4BN5;1.113932;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344685846L2;false;TPAC,FULJ,ILQD
2019-10-31T15:29:04.311Z;ISIN;EZ9H8F3B4BN5;1.1135831;360T;MONE;USD;N/A;1.85E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344689828L2;false;TPAC,FULJ,ILQD
2019-10-31T15:29:04.311Z;ISIN;EZVXK5HC4PK0;1.1135176;360T;MONE;USD;N/A;1.85E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344689828L1;false;TPAC,FULJ,ILQD
2019-10-31T15:28:35.259Z;ISIN;EZ1QBHXXFMG7;108.0618;360T;MONE;JPY;N/A;5.0E9;JPY;2019-11-28T00:00:00.000Z;360T;1010000281344683785L2;false;TPAC,FULJ,ILQD
2019-10-31T15:28:35.259Z;ISIN;EZ9CFD1CJLG7;108.1474;360T;MONE;JPY;N/A;5.0E9;JPY;2019-11-28T00:00:00.000Z;360T;1010000281344683785L1;false;TPAC,FULJ,ILQD
2019-10-31T15:27:45.403Z;ISIN;EZ7FQ3NHLWT1;1.11369;360T;MONE;USD;N/A;3.0E8;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344683820L2;false;TPAC,FULJ,ILQD
2019-10-31T15:27:45.403Z;ISIN;EZ9H8F3B4BN5;1.1134734;360T;MONE;USD;N/A;3.0E8;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344683820L1;false;TPAC,FULJ,ILQD
2019-10-31T15:23:31.781Z;ISIN;EZ55SCTGNWD0;1.292745;360T;MONE;USD;N/A;1.5E7;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344682278L1;false;TPAC,FULJ,ILQD
2019-10-31T15:23:31.781Z;ISIN;EZ7K5CBPZ6F9;1.292783;360T;MONE;USD;N/A;1.5E7;GBP;2019-11-28T00:00:00.000Z;360T;1010000281344682278L2;false;TPAC,FULJ,ILQD
2019-10-31T15:22:02.324Z;ISIN;EZVXK5HC4PK0;1.1135235;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344681516L1;false;TPAC,FULJ,ILQD
2019-10-31T15:22:02.324Z;ISIN;EZ9H8F3B4BN5;1.1135925;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344681516L2;false;TPAC,FULJ,ILQD
2019-10-31T15:20:46.045Z;ISIN;EZVXK5HC4PK0;1.1134632;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344681294L1;false;TPAC,FULJ,ILQD
2019-10-31T15:20:46.045Z;ISIN;EZ9H8F3B4BN5;1.1135322;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-28T00:00:00.000Z;360T;1010000281344681294L2;false;TPAC,FULJ,ILQD
2019-10-31T15:19:54.384Z;ISIN;EZ4RBH3385G7;0.98739;360T;MONE;CHF;N/A;3.0E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344688517L1;false;TPAC,FULJ,ILQD
2019-10-31T15:19:54.384Z;ISIN;EZ6T3KXXWC28;0.9873194;360T;MONE;CHF;N/A;3.0E7;USD;2019-11-28T00:00:00.000Z;360T;1010000281344688517L2;false;TPAC,FULJ,ILQD
