Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-02T20:38:45.458Z;ISIN;EZ29NT79ZTR9;1.094732;360T;MONE;USD;N/A;180734.4;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697889190;false;FULJ,ILQD
2024-01-02T20:33:48.129Z;ISIN;EZ29NT79ZTR9;1.094772;360T;MONE;USD;N/A;324472.69;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697885877;false;FULJ,ILQD
2024-01-02T20:33:48.044Z;ISIN;EZ29NT79ZTR9;1.0947806;360T;MONE;USD;N/A;870976.01;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697884293;false;FULJ,ILQD
2024-01-02T17:03:05.933Z;ISIN;EZB3VZV8K1D9;1.109874;360T;MONE;USD;N/A;752087.77;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697856502;false;FULJ,ILQD
2024-01-02T17:02:34.560Z;ISIN;EZVR2P1JJHN8;1.108143;360T;MONE;USD;N/A;752087.77;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697856316;false;FULJ,ILQD
2024-01-02T17:02:02.249Z;ISIN;EZ5V1J94NN99;1.1067174;360T;MONE;USD;N/A;752087.77;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697856173;false;FULJ,ILQD
2024-01-02T17:01:31.708Z;ISIN;EZ4LGT2CPFB0;1.105256;360T;MONE;USD;N/A;752087.77;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697855725;false;FULJ,ILQD
2024-01-02T17:00:48.060Z;ISIN;EZ5NTR241ZX8;1.103521;360T;MONE;USD;N/A;752087.77;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697855595;false;FULJ,ILQD
2024-01-02T16:59:54.997Z;ISIN;EZ5CGZ1B41Z4;1.1023082;360T;MONE;USD;N/A;752087.77;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697855573;false;FULJ,ILQD
2024-01-02T16:59:18.553Z;ISIN;EZBHM15PBB78;1.1010488;360T;MONE;USD;N/A;752087.77;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697855550;false;FULJ,ILQD
2024-01-02T16:58:16.452Z;ISIN;EZ4XM8VNGBP8;1.09947;360T;MONE;USD;N/A;752087.77;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697855312;false;FULJ,ILQD
2024-01-02T16:38:23.121Z;ISIN;EZHXQ62YN8D9;0.006001163;360T;MONE;CHF;N/A;600000.0;CHF;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697848597;false;FULJ,ILQD
2024-01-02T16:34:36.954Z;ISIN;EZ9FY1YRTKP5;0.868524;360T;MONE;GBP;N/A;800000.0;GBP;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697850417L2;false;TPAC,FULJ,ILQD
2024-01-02T16:14:51.031Z;ISIN;EZXGNBK4ZR21;0.573434;360T;MONE;CHF;N/A;2690000.0;AUD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697844381;false;FULJ,ILQD
2024-01-02T16:12:51.007Z;ISIN;EZQJ8222GMF2;0.00598427;360T;MONE;CHF;N/A;2.905E8;JPY;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697843092;false;FULJ,ILQD
2024-01-02T16:10:20.487Z;ISIN;EZ0K3510MLZ2;20.335713;360T;MONE;ZAR;N/A;2500000.0;ZAR;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697848000;false;FULJ,ILQD
2024-01-02T16:09:03.054Z;ISIN;EZ8JHPXZ31C4;11.14422;360T;MONE;SEK;N/A;8000.0;SEK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697847870;false;FULJ,ILQD
2024-01-02T16:01:56.695Z;ISIN;EZ3VB2R17FF3;1.0953609;360T;MONE;USD;N/A;5200000.0;EUR;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697847458L3;false;TPAC,FULJ,ILQD
2024-01-02T16:01:56.695Z;ISIN;EZ3VB2R17FF3;1.0953609;360T;MONE;USD;N/A;2700000.0;EUR;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697847458L1;false;TPAC,FULJ,ILQD
2024-01-02T16:01:56.695Z;ISIN;EZ3VB2R17FF3;1.0953609;360T;MONE;USD;N/A;4700000.0;EUR;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697847458L2;false;TPAC,FULJ,ILQD
2024-01-02T15:59:07.824Z;ISIN;EZRDQCPLD5D6;1.146731;360T;MONE;EUR;N/A;2.3245E7;GBP;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697847188;false;FULJ,ILQD
2024-01-02T15:59:07.815Z;ISIN;EZVJVTFFSNZ1;11.163385;360T;MONE;SEK;N/A;7.2765E7;SEK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697847142;false;FULJ,ILQD
2024-01-02T15:59:00.126Z;ISIN;EZBR3G0JLRC0;7.442014;360T;MONE;DKK;N/A;4.3885E7;DKK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697847123L2;false;TPAC,FULJ,ILQD
2024-01-02T15:58:59.683Z;ISIN;EZVJVTFFSNZ1;11.167278;360T;MONE;SEK;N/A;5.47E7;SEK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697846490L3;false;TPAC,FULJ,ILQD
2024-01-02T15:47:25.414Z;ISIN;EZ8MQKZNN4Y5;1.0983865;360T;MONE;USD;N/A;1.6E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697673076;false;FULJ,ILQD
2024-01-02T15:44:11.213Z;ISIN;EZ2F97CYBLB7;1.096281;360T;MONE;USD;N/A;5.9E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697673055;false;FULJ,ILQD
2024-01-02T15:41:30.042Z;ISIN;EZFNN8QHQR84;1.1035302;360T;MONE;USD;N/A;2.5E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697842773L2;false;TPAC,FULJ,ILQD
2024-01-02T15:37:51.740Z;ISIN;EZ4YWDDRT5Y9;30.184772;360T;MONE;TRY;N/A;4000000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697841373L2;false;TPAC,FULJ,ILQD
2024-01-02T15:34:11.510Z;ISIN;EZ9XG8RG9NX8;30.765717;360T;MONE;TRY;N/A;4000000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697841248L2;false;TPAC,FULJ,ILQD
2024-01-02T15:32:55.375Z;ISIN;EZVH3HNMN2Z6;29.980372;360T;MONE;TRY;N/A;4000000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697841062L2;false;TPAC,FULJ,ILQD
2024-01-02T15:28:53.300Z;ISIN;EZ1HYLFW4WK0;1.0970041;360T;MONE;USD;N/A;3.3308451E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697836743L2;false;TPAC,FULJ,ILQD
2024-01-02T15:27:39.157Z;ISIN;EZ1HYLFW4WK0;1.097021;360T;MONE;USD;N/A;1134641.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697836588L2;false;TPAC,FULJ,ILQD
2024-01-02T15:24:48.570Z;ISIN;EZ1SFKVJYT69;1.1118483;360T;MONE;USD;N/A;500000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697832628L2;false;TPAC,FULJ,ILQD
2024-01-02T15:22:59.642Z;ISIN;EZ8MJM4H0ZX8;1.096026;360T;MONE;USD;N/A;2.0E7;EUR;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697837753L2;false;TPAC,FULJ,ILQD
2024-01-02T15:21:56.251Z;ISIN;EZCK5J4R0Q25;24.67309;360T;MONE;CZK;N/A;3.69897405E8;CZK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697817703L2;false;TPAC,FULJ,ILQD
2024-01-02T15:19:59.624Z;ISIN;EZVGGZ3L8GV6;0.9127284;360T;MONE;CHF;N/A;2.0E7;CHF;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697826220;false;FULJ,ILQD
2024-01-02T15:18:38.079Z;ISIN;EZHK76V16KS9;392.15827;360T;MONE;HUF;N/A;7.85E7;HUF;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697831071L2;false;TPAC,FULJ,ILQD
2024-01-02T15:16:56.025Z;ISIN;EZB322HPV707;1.0963057;360T;MONE;USD;N/A;3.34E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697833327L2;false;TPAC,FULJ,ILQD
2024-01-02T15:16:24.975Z;ISIN;EZDF1KDWGPY5;1.1036381;360T;MONE;USD;N/A;50000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697832782L2;false;TPAC,FULJ,ILQD
2024-01-02T15:15:57.529Z;ISIN;EZVR2P1JJHN8;1.1080656;360T;MONE;USD;N/A;500000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697828386L2;false;TPAC,FULJ,ILQD
2024-01-02T15:15:00.966Z;ISIN;EZ2CCG4Q62Q1;1.0963437;360T;MONE;USD;N/A;500000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697827644L2;false;TPAC,FULJ,ILQD
2024-01-02T15:14:15.431Z;ISIN;EZ4G675X9ZT2;154.9852;360T;MONE;JPY;N/A;3.0896482E7;JPY;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697833514L2;false;TPAC,FULJ,ILQD
2024-01-02T15:13:46.110Z;ISIN;EZ073K2V2PG8;1.616301;360T;MONE;AUD;N/A;500000.0;AUD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697827572L2;false;TPAC,FULJ,ILQD
2024-01-02T15:13:15.276Z;ISIN;EZ8MJM4H0ZX8;1.096196;360T;MONE;USD;N/A;3.0E7;EUR;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697834752L2;false;TPAC,FULJ,ILQD
2024-01-02T15:12:10.134Z;ISIN;EZ5TDH111DW6;0.87081;360T;MONE;GBP;N/A;5.246510264E7;GBP;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697832046L2;false;TPAC,FULJ,ILQD
2024-01-02T15:11:54.208Z;ISIN;EZJZN2P82GT0;22.48955;360T;MONE;CZK;N/A;5000000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697632266L2;false;TPAC,FULJ,ILQD
2024-01-02T15:11:17.532Z;ISIN;EZJZN2P82GT0;22.50143;360T;MONE;CZK;N/A;5000000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697632251L2;false;TPAC,FULJ,ILQD
2024-01-02T15:10:08.804Z;ISIN;EZ2CCG4Q62Q1;1.096493;360T;MONE;USD;N/A;600000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697826011L2;false;TPAC,FULJ,ILQD
2024-01-02T15:08:41.571Z;ISIN;EZ2CPSFJT6T5;0.9119873;360T;MONE;CHF;N/A;2.7E7;CHF;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697823918;false;FULJ,ILQD
2024-01-02T15:08:31.736Z;ISIN;EZ4D2TV23Q09;11.3037256;360T;MONE;NOK;N/A;2117445.73;NOK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697825422L2;false;TPAC,FULJ,ILQD
2024-01-02T15:08:27.128Z;ISIN;EZ9FY1YRTKP5;0.8688134;360T;MONE;GBP;N/A;114802.59;GBP;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697824972L2;false;TPAC,FULJ,ILQD
2024-01-02T15:08:26.297Z;ISIN;EZ2BCXBL50T9;1.097755;360T;MONE;USD;N/A;2000000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697824960L2;false;TPAC,FULJ,ILQD
2024-01-02T15:06:24.043Z;ISIN;EZ89XSZ7ZJ90;1.114645;360T;MONE;USD;N/A;1000000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697823624L2;false;TPAC,FULJ,ILQD
2024-01-02T15:05:28.308Z;ISIN;EZQWR986BC90;1.858348;360T;MONE;AUD;N/A;2800000.0;AUD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697828357L2;false;TPAC,FULJ,ILQD
2024-01-02T15:04:49.203Z;ISIN;EZBHM15PBB78;1.101088;360T;MONE;USD;N/A;5000000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697823398L2;false;TPAC,FULJ,ILQD
2024-01-02T14:59:03.113Z;ISIN;EZ9VW04HY1B5;10.303689;360T;MONE;NOK;N/A;2.0E8;NOK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697830232L2;false;TPAC,FULJ,ILQD
2024-01-02T14:58:27.351Z;ISIN;EZVGP5DLZPL6;3.625936;360T;MONE;ILS;N/A;5.0E7;ILS;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697829251L2;false;TPAC,FULJ,ILQD
2024-01-02T14:57:59.794Z;ISIN;EZ2C8CG2GM66;348.528;360T;MONE;HUF;N/A;5.0E8;HUF;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697829112L2;false;TPAC,FULJ,ILQD
2024-01-02T14:56:43.321Z;ISIN;EZJYTKZD2RG4;1.746957;360T;MONE;NZD;N/A;2.0E7;NZD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697827594L2;false;TPAC,FULJ,ILQD
2024-01-02T14:56:41.042Z;ISIN;EZ49B5JSD5V2;22.49887;360T;MONE;CZK;N/A;5000000.0;CZK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697828235L2;false;TPAC,FULJ,ILQD
2024-01-02T14:56:10.187Z;ISIN;EZ9C5WQW8605;0.869351;360T;MONE;GBP;N/A;100000.0;GBP;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697826925L2;false;TPAC,FULJ,ILQD
2024-01-02T14:55:53.959Z;ISIN;EZ8M1B09CZ10;7.137243;360T;MONE;CNY;N/A;4000000.0;CNY;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697828096L2;false;TPAC,FULJ,ILQD
2024-01-02T14:55:42.197Z;ISIN;EZGN67XGXTZ7;20.325781;360T;MONE;ZAR;N/A;2.0E7;ZAR;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697826482L2;false;TPAC,FULJ,ILQD
2024-01-02T14:49:09.944Z;ISIN;EZ74KWGNFGQ0;7.812924;360T;MONE;HKD;N/A;5.0E7;HKD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697826971L2;false;TPAC,FULJ,ILQD
2024-01-02T14:44:13.775Z;ISIN;EZ0K3510MLZ2;20.322748;360T;MONE;ZAR;N/A;7100000.0;ZAR;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697823566;false;FULJ,ILQD
2024-01-02T14:41:40.457Z;ISIN;EZ8MJM4H0ZX8;1.096513;360T;MONE;USD;N/A;1.5E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697814736L2;false;TPAC,FULJ,ILQD
2024-01-02T14:41:40.457Z;ISIN;EZ8MJM4H0ZX8;1.096512;360T;MONE;USD;N/A;1.5E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697814740L2;false;TPAC,FULJ,ILQD
2024-01-02T14:39:32.895Z;ISIN;EZ3VB2R17FF3;1.097085;360T;MONE;USD;N/A;3.0E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697814290L2;false;TPAC,FULJ,ILQD
2024-01-02T14:39:32.895Z;ISIN;EZ3VB2R17FF3;1.097086;360T;MONE;USD;N/A;3.0E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697814283L2;false;TPAC,FULJ,ILQD
2024-01-02T14:37:59.088Z;ISIN;EZP8N7NWR689;7.4546515;360T;MONE;DKK;N/A;1.0E8;DKK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697818941L2;false;TPAC,FULJ,ILQD
2024-01-02T14:37:27.423Z;ISIN;EZBKD9T5KCF3;1.097112;360T;MONE;USD;N/A;2.9E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697814166L2;false;TPAC,FULJ,ILQD
2024-01-02T14:37:27.423Z;ISIN;EZBKD9T5KCF3;1.097111;360T;MONE;USD;N/A;2.9E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697814227L2;false;TPAC,FULJ,ILQD
2024-01-02T14:37:26.439Z;ISIN;EZSYL4M055P4;1.7464392;360T;MONE;NZD;N/A;2.0E7;NZD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697818916L2;false;TPAC,FULJ,ILQD
2024-01-02T14:36:53.376Z;ISIN;EZJYTKZD2RG4;1.746408;360T;MONE;NZD;N/A;300000.0;NZD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697818825L2;false;TPAC,FULJ,ILQD
2024-01-02T14:36:41.120Z;ISIN;EZ12RYC90SQ6;1.096856;360T;MONE;USD;N/A;2.8E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697814134L2;false;TPAC,FULJ,ILQD
2024-01-02T14:36:41.120Z;ISIN;EZ12RYC90SQ6;1.096857;360T;MONE;USD;N/A;2.8E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697814002L2;false;TPAC,FULJ,ILQD
2024-01-02T14:36:27.011Z;ISIN;EZ2VVDL5N1V9;7.81356;360T;MONE;HKD;N/A;1000000.0;HKD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697818816L2;false;TPAC,FULJ,ILQD
2024-01-02T14:35:59.416Z;ISIN;EZYK7WTW5T50;1.6148733;360T;MONE;AUD;N/A;1.05E7;AUD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697818684L2;false;TPAC,FULJ,ILQD
2024-01-02T14:34:53.227Z;ISIN;EZ1HYLFW4WK0;1.097097;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697820448L2;false;TPAC,FULJ,ILQD
2024-01-02T14:33:09.818Z;ISIN;EZWJ98Y8ZV56;4.975317;360T;MONE;RON;N/A;1000000.0;RON;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697817461L2;false;TPAC,FULJ,ILQD
2024-01-02T14:32:10.521Z;ISIN;EZ21P966V246;1.099583;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697820258L2;false;TPAC,FULJ,ILQD
2024-01-02T14:29:06.477Z;ISIN;EZ3NTWGBXWT7;11.148232;360T;MONE;SEK;N/A;1.104E7;SEK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697813874L2;false;TPAC,FULJ,ILQD
2024-01-02T14:29:06.477Z;ISIN;EZ3NTWGBXWT7;11.148231;360T;MONE;SEK;N/A;1.104E7;SEK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697813867L2;false;TPAC,FULJ,ILQD
2024-01-02T14:28:59.644Z;ISIN;EZ5RG48CYX38;10.164911;360T;MONE;SEK;N/A;1.0E8;SEK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697813857L2;false;TPAC,FULJ,ILQD
2024-01-02T14:27:38.800Z;ISIN;EZ2JQ6JMNQV7;10.165485;360T;MONE;SEK;N/A;3.0E8;SEK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697813847L2;false;TPAC,FULJ,ILQD
2024-01-02T14:27:31.138Z;ISIN;EZ3TKPFQJ0J0;1.1119017;360T;MONE;USD;N/A;2600000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697806812L1;false;TPAC,FULJ,ILQD
2024-01-02T14:27:31.138Z;ISIN;EZBPHCLSWBX8;1.1304395;360T;MONE;USD;N/A;2600000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697806812L2;false;TPAC,FULJ,ILQD
2024-01-02T14:26:41.396Z;ISIN;EZ7N6S960H26;3.9842278;360T;MONE;PLN;N/A;2.0E8;PLN;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697818135L2;false;TPAC,FULJ,ILQD
2024-01-02T14:21:13.180Z;ISIN;EZ98DFK5MTK0;4.88888;360T;MONE;BRL;N/A;500000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697632231L1;false;TPAC,FULJ,ILQD
2024-01-02T14:21:13.180Z;ISIN;EZ5ZRDD5BR81;4.92394;360T;MONE;BRL;N/A;500000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697632231L2;false;TPAC,FULJ,ILQD
2024-01-02T14:21:01.194Z;ISIN;EZ70CP5D1X72;1.0951983;360T;MONE;USD;N/A;5.0E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697812528L2;false;TPAC,FULJ,ILQD
2024-01-02T14:20:58.867Z;ISIN;EZ431ZB81RT5;10.176214;360T;MONE;SEK;N/A;5.79E8;SEK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697812437L2;false;TPAC,FULJ,ILQD
2024-01-02T14:20:51.062Z;ISIN;EZ5ZRDD5BR81;4.92394;360T;MONE;BRL;N/A;500000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697632220L2;false;TPAC,FULJ,ILQD
2024-01-02T14:20:51.062Z;ISIN;EZ98DFK5MTK0;4.88888;360T;MONE;BRL;N/A;500000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697632220L1;false;TPAC,FULJ,ILQD
2024-01-02T14:11:06.960Z;ISIN;EZ24520KNLS9;22.54046;360T;MONE;CZK;N/A;6.0E7;CZK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697803447L2;false;TPAC,FULJ,ILQD
2024-01-02T14:10:50.619Z;ISIN;EZ3WVV1FLHH2;19.04276;360T;MONE;MXN;N/A;1.5E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697810374L2;false;TPAC,FULJ,ILQD
2024-01-02T14:10:00.328Z;ISIN;EZ2VVDL5N1V9;7.813777;360T;MONE;HKD;N/A;2.0E8;HKD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697803402L2;false;TPAC,FULJ,ILQD
2024-01-02T13:59:37.988Z;ISIN;EZ3XBGPWVXL3;1.0967275;360T;MONE;USD;N/A;38937.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697807502L2;false;TPAC,FULJ,ILQD
2024-01-02T13:46:56.403Z;ISIN;EZ2CPSFJT6T5;0.9137314;360T;MONE;CHF;N/A;1.0E7;CHF;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697799395;false;FULJ,ILQD
2024-01-02T13:44:23.884Z;ISIN;EZBDLLRW31Z6;11.1558276;360T;MONE;SEK;N/A;8.0E7;SEK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697802922L2;false;TPAC,FULJ,ILQD
2024-01-02T13:42:17.256Z;ISIN;EZ17SVTNCWD9;1.496426;360T;MONE;SEK;N/A;1.0E7;DKK;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697802050L2;false;TPAC,FULJ,ILQD
2024-01-02T13:41:40.212Z;ISIN;EZVQSWTGXFX6;11.999295;360T;MONE;SEK;N/A;300000.0;CHF;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697801938L2;false;TPAC,FULJ,ILQD
2024-01-02T13:41:06.091Z;ISIN;EZ630XZGP007;2.555365;360T;MONE;SEK;N/A;7000000.0;PLN;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697801523L2;false;TPAC,FULJ,ILQD
2024-01-02T13:40:16.165Z;ISIN;EZK4WJHNK560;0.8799303;360T;MONE;GBP;N/A;1.6E7;GBP;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697790687;false;FULJ,ILQD
2024-01-02T13:40:06.909Z;ISIN;EZ3VB2R17FF3;1.0973768;360T;MONE;USD;N/A;1000000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697798852L1;false;TPAC,FULJ,ILQD
2024-01-02T13:39:49.308Z;ISIN;EZQJ8222GMF2;0.00597969;360T;MONE;CHF;N/A;1.348E8;JPY;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697790271;false;FULJ,ILQD
2024-01-02T13:38:16.696Z;ISIN;EZ70CP5D1X72;1.0964216;360T;MONE;USD;N/A;2.0E7;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697802100L2;false;TPAC,FULJ,ILQD
2024-01-02T13:38:12.075Z;ISIN;EZXGNBK4ZR21;0.5748998;360T;MONE;CHF;N/A;1480000.0;AUD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697789463;false;FULJ,ILQD
2024-01-02T13:36:05.425Z;ISIN;EZNSL2HVZGF4;1.2642875;360T;MONE;USD;N/A;1.0E7;GBP;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697801195L2;false;TPAC,FULJ,ILQD
2024-01-02T13:36:03.679Z;ISIN;EZ2ZL5ZL82R1;878.1882;360T;MONE;CLP;N/A;100000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697632218;false;FULJ,ILQD
2024-01-02T13:35:27.887Z;ISIN;EZ4LKDS7BW47;155.24826;360T;MONE;JPY;N/A;8.35E7;JPY;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697787522;false;FULJ,ILQD
2024-01-02T13:34:13.194Z;ISIN;EZ9G7WNQTW56;0.9288172;360T;MONE;CHF;N/A;2.0E7;EUR;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697791285L2;false;TPAC,FULJ,ILQD
2024-01-02T13:32:24.546Z;ISIN;EZ2ZL5ZL82R1;879.4266;360T;MONE;CLP;N/A;100000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697632207;false;FULJ,ILQD
2024-01-02T13:29:47.096Z;ISIN;EZ2ZL5ZL82R1;879.3742;360T;MONE;CLP;N/A;100000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697632194;false;FULJ,ILQD
2024-01-02T13:28:18.213Z;ISIN;EZ3XBGPWVXL3;1.097216;360T;MONE;USD;N/A;800000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697672981;false;FULJ,ILQD
2024-01-02T13:28:15.791Z;ISIN;EZ5VJD8TXZV3;1.0960761;360T;MONE;USD;N/A;500000.0;USD;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697672970;false;FULJ,ILQD
2024-01-02T13:25:35.355Z;ISIN;EZ470DYJPMC6;155.38349;360T;MONE;JPY;N/A;4800000.0;JPY;2024-01-30T00:00:00.000Z;360T;529900P0204W9HA8JP36697797485L2;false;TPAC,FULJ,ILQD
