Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-12T19:59:54.504Z;ISIN;EZ51L0YVR1M0;20.6627262;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-09-09T00:00:00.000Z;360T;1010000281384042112;false;FULJ,ILQD
2020-08-12T19:39:00.909Z;ISIN;EZ87V04VCK11;293.357;360T;MONE;HUF;N/A;2.5E8;HUF;2020-09-09T00:00:00.000Z;360T;1010000281384046760L1;false;TPAC,FULJ,ILQD
2020-08-12T19:39:00.909Z;ISIN;EZ1XHQBN1QY0;293.3803;360T;MONE;HUF;N/A;2.5E8;HUF;2020-09-09T00:00:00.000Z;360T;1010000281384046760L2;false;TPAC,FULJ,ILQD
2020-08-12T19:38:22.482Z;ISIN;EZ9459K0ZCS8;3.734283;360T;MONE;PLN;N/A;5500000.0;PLN;2020-09-09T00:00:00.000Z;360T;1010000281384046756L2;false;TPAC,FULJ,ILQD
2020-08-12T19:38:22.482Z;ISIN;EZ78SZWHB9G4;3.734491;360T;MONE;PLN;N/A;5500000.0;PLN;2020-09-09T00:00:00.000Z;360T;1010000281384046756L1;false;TPAC,FULJ,ILQD
2020-08-12T19:16:29.149Z;ISIN;EZ84CWYQQW02;1.18124;360T;MONE;USD;N/A;5000000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281384041202;false;FULJ,ILQD
2020-08-12T17:26:03.278Z;ISIN;EZ63494G3B93;1.074309;360T;MONE;CHF;N/A;5000000.0;CHF;2020-09-09T00:00:00.000Z;360T;1010000281384039285;false;FULJ,ILQD
2020-08-12T17:00:36.737Z;ISIN;EZ4CPK6G6PW8;1.3233931;360T;MONE;CAD;N/A;7.2E7;CAD;2020-09-09T00:00:00.000Z;360T;1010000281384037224L2;false;TPAC,FULJ,ILQD
2020-08-12T17:00:36.737Z;ISIN;EZVZ2RQST298;1.32339;360T;MONE;CAD;N/A;7.2E7;CAD;2020-09-09T00:00:00.000Z;360T;1010000281384037224L1;false;TPAC,FULJ,ILQD
2020-08-12T16:57:04.620Z;ISIN;EZ5R48NZ4306;0.911144;360T;MONE;CHF;N/A;2600000.0;CHF;2020-09-09T00:00:00.000Z;360T;1010000281384037110L1;false;TPAC,FULJ,ILQD
2020-08-12T16:57:04.620Z;ISIN;EZ1SMB6MDS79;0.910307;360T;MONE;CHF;N/A;2600000.0;CHF;2020-09-09T00:00:00.000Z;360T;1010000281384037110L2;false;TPAC,FULJ,ILQD
2020-08-12T16:55:05.577Z;ISIN;EZB3BT59VS71;106.8061;360T;MONE;JPY;N/A;3.3E8;JPY;2020-09-09T00:00:00.000Z;360T;1010000281384036904L2;false;TPAC,FULJ,ILQD
2020-08-12T16:55:05.577Z;ISIN;EZ687FKBYRK0;106.84;360T;MONE;JPY;N/A;3.3E8;JPY;2020-09-09T00:00:00.000Z;360T;1010000281384036904L1;false;TPAC,FULJ,ILQD
2020-08-12T16:53:03.841Z;ISIN;EZM16NSB0NF7;6.3139429;360T;MONE;DKK;N/A;3.2E7;DKK;2020-09-09T00:00:00.000Z;360T;1010000281384036845L1;false;TPAC,FULJ,ILQD
2020-08-12T16:53:03.841Z;ISIN;EZ4GY5TJ2544;6.3138;360T;MONE;DKK;N/A;3.2E7;DKK;2020-09-09T00:00:00.000Z;360T;1010000281384036845L2;false;TPAC,FULJ,ILQD
2020-08-12T16:09:21.158Z;ISIN;EZ4VVZT55GC5;8.61677;360T;MONE;TRY;N/A;3000000.0;TRY;2020-09-09T00:00:00.000Z;360T;1010000281384033726L2;false;TPAC,FULJ,ILQD
2020-08-12T16:09:21.158Z;ISIN;EZ3J7LB1W4P1;8.595912;360T;MONE;TRY;N/A;3000000.0;TRY;2020-09-09T00:00:00.000Z;360T;1010000281384033726L1;false;TPAC,FULJ,ILQD
2020-08-12T15:54:12.846Z;ISIN;EZ2DDXVC60J0;1.18047;360T;MONE;USD;N/A;275000.0;EUR;2020-09-09T00:00:00.000Z;360T;1010000281383626046;false;FULJ,ILQD
2020-08-12T15:54:07.292Z;ISIN;EZ2DDXVC60J0;1.1804528;360T;MONE;USD;N/A;125000.0;EUR;2020-09-09T00:00:00.000Z;360T;1010000281383626026;false;FULJ,ILQD
2020-08-12T15:54:07.084Z;ISIN;EZ2DDXVC60J0;1.180428;360T;MONE;USD;N/A;3650000.0;EUR;2020-09-09T00:00:00.000Z;360T;1010000281383626000;false;FULJ,ILQD
2020-08-12T15:43:05.775Z;ISIN;EZ2PPCDLQ259;1.181831;360T;MONE;USD;N/A;1000000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281384029458;false;FULJ,ILQD
2020-08-12T15:41:05.133Z;ISIN;EZ339KK0P3V1;1.1792581;360T;MONE;USD;N/A;4.0E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281384031116L1;false;TPAC,FULJ,ILQD
2020-08-12T15:41:05.133Z;ISIN;EZ7WWG01D4R5;1.17928;360T;MONE;USD;N/A;4.0E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281384031116L2;false;TPAC,FULJ,ILQD
2020-08-12T15:34:10.246Z;ISIN;EZ2DT7MB8057;1.179667;360T;MONE;USD;N/A;2000000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281384030190L1;false;TPAC,FULJ,ILQD
2020-08-12T15:34:10.246Z;ISIN;EZ3FPK7YD977;1.180412;360T;MONE;USD;N/A;2000000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281384030190L2;false;TPAC,FULJ,ILQD
2020-08-12T15:33:03.189Z;ISIN;EZ7YPZV1WX31;1.18241;360T;MONE;USD;N/A;2000000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281384029904L2;false;TPAC,FULJ,ILQD
2020-08-12T15:33:03.189Z;ISIN;EZ84CWYQQW02;1.181697;360T;MONE;USD;N/A;2000000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281384029904L1;false;TPAC,FULJ,ILQD
2020-08-12T15:32:23.858Z;ISIN;EZ20QHK1B985;1.182495;360T;MONE;USD;N/A;2000000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281384029842L2;false;TPAC,FULJ,ILQD
2020-08-12T15:32:23.858Z;ISIN;EZ7WWG01D4R5;1.1795;360T;MONE;USD;N/A;2000000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281384029842L1;false;TPAC,FULJ,ILQD
2020-08-12T15:28:18.241Z;ISIN;EZ7WWG01D4R5;1.17968;360T;MONE;USD;N/A;1.0E7;EUR;2020-09-09T00:00:00.000Z;360T;1010000281384032617L1;false;TPAC,FULJ,ILQD
2020-08-12T15:28:18.241Z;ISIN;EZBWQK4Y93V9;1.1797714;360T;MONE;USD;N/A;1.0E7;EUR;2020-09-09T00:00:00.000Z;360T;1010000281384032617L2;false;TPAC,FULJ,ILQD
2020-08-12T15:26:20.140Z;ISIN;EZQ152Z732R8;126.144;360T;MONE;JPY;N/A;2.5E9;JPY;2020-09-09T00:00:00.000Z;360T;1010000281384031494L2;false;TPAC,FULJ,ILQD
2020-08-12T15:26:20.140Z;ISIN;EZ5NM89K56H5;126.14232;360T;MONE;JPY;N/A;2.5E9;JPY;2020-09-09T00:00:00.000Z;360T;1010000281384031494L1;false;TPAC,FULJ,ILQD
2020-08-12T15:23:48.988Z;ISIN;EZ3V4K0HNN46;1.7899695;360T;MONE;NZD;N/A;3.35E7;NZD;2020-09-09T00:00:00.000Z;360T;1010000281384031294L1;false;TPAC,FULJ,ILQD
2020-08-12T15:23:48.988Z;ISIN;EZ617WX9Z7L9;1.79001;360T;MONE;NZD;N/A;3.35E7;NZD;2020-09-09T00:00:00.000Z;360T;1010000281384031294L2;false;TPAC,FULJ,ILQD
2020-08-12T15:22:10.199Z;ISIN;EZ7JJCYZ51R4;1.64491;360T;MONE;AUD;N/A;4.63E7;AUD;2020-09-09T00:00:00.000Z;360T;1010000281384030903L2;false;TPAC,FULJ,ILQD
2020-08-12T15:22:10.199Z;ISIN;EZ992YK291X9;1.6448854;360T;MONE;AUD;N/A;4.63E7;AUD;2020-09-09T00:00:00.000Z;360T;1010000281384030903L1;false;TPAC,FULJ,ILQD
2020-08-12T15:18:18.282Z;ISIN;EZ307P48GD58;22.305238;360T;MONE;MXN;N/A;1.14E7;MXN;2020-09-09T00:00:00.000Z;360T;1010000281384029922L1;false;TPAC,FULJ,ILQD
2020-08-12T15:18:18.282Z;ISIN;EZ5PP3F07NR6;22.30815;360T;MONE;MXN;N/A;1.14E7;MXN;2020-09-09T00:00:00.000Z;360T;1010000281384029922L2;false;TPAC,FULJ,ILQD
2020-08-12T15:13:10.353Z;ISIN;EZVZ2RQST298;1.3237;360T;MONE;CAD;N/A;7200000.0;CAD;2020-09-09T00:00:00.000Z;360T;1010000281384029428L2;false;TPAC,FULJ,ILQD
2020-08-12T15:13:10.353Z;ISIN;EZ1C6QX2ZT90;1.323702;360T;MONE;CAD;N/A;7200000.0;CAD;2020-09-09T00:00:00.000Z;360T;1010000281384029428L1;false;TPAC,FULJ,ILQD
2020-08-12T15:13:08.210Z;ISIN;EZ57MJ6CQBY1;106.93961;360T;MONE;JPY;N/A;150000.0;JPY;2020-09-09T00:00:00.000Z;360T;1010000281384031597;false;FULJ,ILQD
2020-08-12T15:12:25.909Z;ISIN;EZ7WWG01D4R5;1.17924;360T;MONE;USD;N/A;200000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281384026762L1;false;TPAC,FULJ,ILQD
2020-08-12T15:12:25.909Z;ISIN;EZ3FPK7YD977;1.1804017;360T;MONE;USD;N/A;300000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281384026762L2;false;TPAC,FULJ,ILQD
2020-08-12T15:11:30.476Z;ISIN;EZ2WZZ7P2T85;26.13906;360T;MONE;CZK;N/A;2.5E7;CZK;2020-09-09T00:00:00.000Z;360T;1010000281384026724;false;FULJ,ILQD
2020-08-12T15:01:10.927Z;ISIN;EZQ152Z732R8;126.159;360T;MONE;JPY;N/A;4.0E7;JPY;2020-09-09T00:00:00.000Z;360T;1010000281384025418L1;false;TPAC,FULJ,ILQD
2020-08-12T15:01:10.927Z;ISIN;EZ9N6MFVMXX1;126.2063;360T;MONE;JPY;N/A;4.0E7;JPY;2020-09-09T00:00:00.000Z;360T;1010000281384025418L2;false;TPAC,FULJ,ILQD
2020-08-12T14:54:53.095Z;ISIN;EZ4CPK6G6PW8;1.323553;360T;MONE;CAD;N/A;389499.0;CAD;2020-09-09T00:00:00.000Z;360T;1010000281384023438;false;FULJ,ILQD
2020-08-12T14:53:04.151Z;ISIN;EZVL5TFFQ1N6;1.180505;360T;MONE;USD;N/A;5000000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281384023282L2;false;TPAC,FULJ,ILQD
2020-08-12T14:53:04.151Z;ISIN;EZ7WWG01D4R5;1.17966;360T;MONE;USD;N/A;5000000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281384023282L1;false;TPAC,FULJ,ILQD
2020-08-12T14:44:54.994Z;ISIN;EZ26BB0TRQJ4;0.908336;360T;MONE;CHF;N/A;1.2E7;CHF;2020-09-09T00:00:00.000Z;360T;1010000281384025057L2;false;TPAC,FULJ,ILQD
2020-08-12T14:44:54.994Z;ISIN;EZ10NG60BQD3;0.91144;360T;MONE;CHF;N/A;1.2E7;CHF;2020-09-09T00:00:00.000Z;360T;1010000281384025057L1;false;TPAC,FULJ,ILQD
2020-08-12T14:41:50.119Z;ISIN;EZ71ND3XZ6H1;31.055;360T;MONE;THB;N/A;7.0E7;THB;2020-09-09T00:00:00.000Z;360T;1010000281384025754L1;false;TPAC,FULJ,ILQD
2020-08-12T14:41:50.119Z;ISIN;EZ47M6TJKH90;31.061;360T;MONE;THB;N/A;7.0E7;THB;2020-09-09T00:00:00.000Z;360T;1010000281384025754L2;false;TPAC,FULJ,ILQD
2020-08-12T14:40:51.143Z;ISIN;EZ9440YDJZK2;0.9105821;360T;MONE;CHF;N/A;200000.0;USD;2020-09-09T00:00:00.000Z;360T;1010000281384022197;false;FULJ,ILQD
2020-08-12T14:39:01.155Z;ISIN;EZVTKMX0C827;1.179469;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-09T00:00:00.000Z;360T;1010000281384025522L2;false;TPAC,FULJ,ILQD
2020-08-12T14:39:01.155Z;ISIN;EZB8P2LX5C68;1.179368;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-09T00:00:00.000Z;360T;1010000281384025522L1;false;TPAC,FULJ,ILQD
2020-08-12T14:38:25.820Z;ISIN;EZ50MGK4X4H3;1.1794613;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-09T00:00:00.000Z;360T;1010000281384025186L2;false;TPAC,FULJ,ILQD
2020-08-12T14:38:25.820Z;ISIN;EZ7WWG01D4R5;1.17932;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-09T00:00:00.000Z;360T;1010000281384025186L1;false;TPAC,FULJ,ILQD
2020-08-12T14:36:10.631Z;ISIN;EZ5FRTVR0LF7;1.3038151;360T;MONE;USD;N/A;2616824.69;GBP;2020-09-09T00:00:00.000Z;360T;1010000281384021647;false;FULJ,ILQD
2020-08-12T14:34:12.528Z;ISIN;EZ1JPBKZQ7X4;1.074048;360T;MONE;CHF;N/A;1.2E7;EUR;2020-09-09T00:00:00.000Z;360T;1010000281384021266;false;FULJ,ILQD
2020-08-12T14:32:43.440Z;ISIN;EZ130H4MBSH9;1.507973;360T;MONE;SGD;N/A;3040000.0;SGD;2020-09-09T00:00:00.000Z;360T;1010000281384019850;false;FULJ,ILQD
2020-08-12T14:32:12.555Z;ISIN;EZ6HSWLNZ2Q0;1.179376;360T;MONE;USD;N/A;84597.01;USD;2020-09-09T00:00:00.000Z;360T;1010000281384023853;false;FULJ,ILQD
2020-08-12T14:32:08.717Z;ISIN;EZ1F5LCSPMV6;54.1211;360T;MONE;PHP;N/A;9.755E7;PHP;2020-09-09T00:00:00.000Z;360T;1010000281384019793;false;FULJ,ILQD
2020-08-12T14:32:04.096Z;ISIN;EZ5FRTVR0LF7;1.3035751;360T;MONE;USD;N/A;4.0E7;GBP;2020-09-09T00:00:00.000Z;360T;1010000281384023831L1;false;TPAC,FULJ,ILQD
2020-08-12T14:32:04.096Z;ISIN;EZVRQNJ8TM62;1.30358;360T;MONE;USD;N/A;4.0E7;GBP;2020-09-09T00:00:00.000Z;360T;1010000281384023831L2;false;TPAC,FULJ,ILQD
2020-08-12T14:27:43.237Z;ISIN;EZ7JJCYZ51R4;1.64587;360T;MONE;AUD;N/A;5000000.0;AUD;2020-09-09T00:00:00.000Z;360T;1010000281384022894L2;false;TPAC,FULJ,ILQD
2020-08-12T14:27:43.237Z;ISIN;EZ992YK291X9;1.645845;360T;MONE;AUD;N/A;5000000.0;AUD;2020-09-09T00:00:00.000Z;360T;1010000281384022894L1;false;TPAC,FULJ,ILQD
2020-08-12T14:26:42.106Z;ISIN;EZV9D2DWP8K7;0.6590437;360T;MONE;USD;N/A;1.0E7;NZD;2020-09-09T00:00:00.000Z;360T;1010000281384023027L1;false;TPAC,FULJ,ILQD
2020-08-12T14:26:42.106Z;ISIN;EZ5CYC3WDSM9;0.65904;360T;MONE;USD;N/A;1.0E7;NZD;2020-09-09T00:00:00.000Z;360T;1010000281384023027L2;false;TPAC,FULJ,ILQD
2020-08-12T14:26:38.616Z;ISIN;EZ8H112VZGN2;1.074947;360T;MONE;CHF;N/A;2000000.0;CHF;2020-09-09T00:00:00.000Z;360T;1010000281384021111;false;FULJ,ILQD
2020-08-12T14:26:24.170Z;ISIN;EZ446D82GRM2;1.6203303;360T;MONE;SGD;N/A;1200000.0;SGD;2020-09-09T00:00:00.000Z;360T;1010000281384019678;false;FULJ,ILQD
2020-08-12T14:26:06.840Z;ISIN;EZ1MCC40J4M9;8.69529;360T;MONE;SEK;N/A;1.85E8;SEK;2020-09-09T00:00:00.000Z;360T;1010000281384022154L2;false;TPAC,FULJ,ILQD
2020-08-12T14:26:06.840Z;ISIN;EZ566WM3YL69;8.69538;360T;MONE;SEK;N/A;1.85E8;SEK;2020-09-09T00:00:00.000Z;360T;1010000281384022154L1;false;TPAC,FULJ,ILQD
2020-08-12T14:25:59.373Z;ISIN;EZ52N6N3Z3J2;0.7167781;360T;MONE;USD;N/A;8.7E7;AUD;2020-09-09T00:00:00.000Z;360T;1010000281384022014L1;false;TPAC,FULJ,ILQD
2020-08-12T14:25:59.373Z;ISIN;EZ2DJ9PH5WJ7;0.71678;360T;MONE;USD;N/A;8.7E7;AUD;2020-09-09T00:00:00.000Z;360T;1010000281384022014L2;false;TPAC,FULJ,ILQD
2020-08-12T14:25:44.725Z;ISIN;EZ339KK0P3V1;1.179288;360T;MONE;USD;N/A;1.0E8;USD;2020-09-09T00:00:00.000Z;360T;1010000281384022417L2;false;TPAC,FULJ,ILQD
2020-08-12T14:25:44.725Z;ISIN;EZ6HSWLNZ2Q0;1.179268;360T;MONE;USD;N/A;1.0E8;USD;2020-09-09T00:00:00.000Z;360T;1010000281384022417L1;false;TPAC,FULJ,ILQD
2020-08-12T14:25:43.298Z;ISIN;EZ87W3W4S603;8.92599;360T;MONE;NOK;N/A;2.0E8;NOK;2020-09-09T00:00:00.000Z;360T;1010000281384021868L2;false;TPAC,FULJ,ILQD
2020-08-12T14:25:43.298Z;ISIN;EZ2HK666Y058;8.926052;360T;MONE;NOK;N/A;2.0E8;NOK;2020-09-09T00:00:00.000Z;360T;1010000281384021868L1;false;TPAC,FULJ,ILQD
2020-08-12T14:25:31.055Z;ISIN;EZ196HL0W6Q3;58.091;360T;MONE;PHP;N/A;5.95E7;PHP;2020-09-09T00:00:00.000Z;360T;1010000281384019560;false;FULJ,ILQD
2020-08-12T14:25:28.346Z;ISIN;EZ8CSWJ2ZZC7;1.184187;360T;MONE;USD;N/A;43074.64;USD;2020-09-09T00:00:00.000Z;360T;1010000281384022577L2;false;TPAC,FULJ,ILQD
2020-08-12T14:25:28.346Z;ISIN;EZ7WWG01D4R5;1.17927;360T;MONE;USD;N/A;43074.64;USD;2020-09-09T00:00:00.000Z;360T;1010000281384022577L1;false;TPAC,FULJ,ILQD
2020-08-12T14:25:20.209Z;ISIN;EZ4GY5TJ2544;6.314;360T;MONE;DKK;N/A;2.2E7;DKK;2020-09-09T00:00:00.000Z;360T;1010000281384021694L2;false;TPAC,FULJ,ILQD
2020-08-12T14:25:20.209Z;ISIN;EZM16NSB0NF7;6.3141231;360T;MONE;DKK;N/A;2.2E7;DKK;2020-09-09T00:00:00.000Z;360T;1010000281384021694L1;false;TPAC,FULJ,ILQD
2020-08-12T14:25:10.957Z;ISIN;EZ5PP3F07NR6;22.365658;360T;MONE;MXN;N/A;1.8E8;MXN;2020-09-09T00:00:00.000Z;360T;1010000281384021577L2;false;TPAC,FULJ,ILQD
2020-08-12T14:25:10.957Z;ISIN;EZ307P48GD58;22.362528;360T;MONE;MXN;N/A;1.8E8;MXN;2020-09-09T00:00:00.000Z;360T;1010000281384021577L1;false;TPAC,FULJ,ILQD
2020-08-12T14:24:49.262Z;ISIN;EZ7WWG01D4R5;1.17934;360T;MONE;USD;N/A;47069.44;USD;2020-09-09T00:00:00.000Z;360T;1010000281384022394L1;false;TPAC,FULJ,ILQD
2020-08-12T14:24:49.262Z;ISIN;EZ7M85MX9WC6;1.181577;360T;MONE;USD;N/A;47069.44;USD;2020-09-09T00:00:00.000Z;360T;1010000281384022394L2;false;TPAC,FULJ,ILQD
2020-08-12T14:24:20.866Z;ISIN;EZ7WWG01D4R5;1.17934;360T;MONE;USD;N/A;174241.31;USD;2020-09-09T00:00:00.000Z;360T;1010000281384022386L1;false;TPAC,FULJ,ILQD
2020-08-12T14:24:20.866Z;ISIN;EZVL5TFFQ1N6;1.180202;360T;MONE;USD;N/A;174241.31;USD;2020-09-09T00:00:00.000Z;360T;1010000281384022386L2;false;TPAC,FULJ,ILQD
2020-08-12T14:24:00.798Z;ISIN;EZ7WWG01D4R5;1.17929;360T;MONE;USD;N/A;17615.94;USD;2020-09-09T00:00:00.000Z;360T;1010000281384022275L1;false;TPAC,FULJ,ILQD
2020-08-12T14:24:00.798Z;ISIN;EZ2DT7MB8057;1.1796968;360T;MONE;USD;N/A;17615.94;USD;2020-09-09T00:00:00.000Z;360T;1010000281384022275L2;false;TPAC,FULJ,ILQD
2020-08-12T14:19:44.542Z;ISIN;EZ36KLW3V3D5;1.3025306;360T;MONE;USD;N/A;3.9E7;GBP;2020-09-09T00:00:00.000Z;360T;1010000281384020708L1;false;TPAC,FULJ,ILQD
2020-08-12T14:19:44.542Z;ISIN;EZ5FRTVR0LF7;1.3025352;360T;MONE;USD;N/A;3.9E7;GBP;2020-09-09T00:00:00.000Z;360T;1010000281384020708L2;false;TPAC,FULJ,ILQD
2020-08-12T14:18:14.440Z;ISIN;EZ5R48NZ4306;0.9118033;360T;MONE;CHF;N/A;6.0E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281384018543L2;false;TPAC,FULJ,ILQD
2020-08-12T14:18:14.440Z;ISIN;EZ32SKXGT6T5;0.9118256;360T;MONE;CHF;N/A;6.0E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281384018543L1;false;TPAC,FULJ,ILQD
2020-08-12T14:17:25.311Z;ISIN;EZB8P2LX5C68;1.1782875;360T;MONE;USD;N/A;150000.0;EUR;2020-09-09T00:00:00.000Z;360T;1010000281384018415;false;FULJ,ILQD
2020-08-12T14:16:07.273Z;ISIN;EZ7WWG01D4R5;1.17829;360T;MONE;USD;N/A;8.0E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281384020776L2;false;TPAC,FULJ,ILQD
2020-08-12T14:16:07.273Z;ISIN;EZ339KK0P3V1;1.1782676;360T;MONE;USD;N/A;8.0E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281384020776L1;false;TPAC,FULJ,ILQD
2020-08-12T14:14:11.894Z;ISIN;EZ6HSWLNZ2Q0;1.178053;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-09T00:00:00.000Z;360T;1010000281384019812L1;false;TPAC,FULJ,ILQD
2020-08-12T14:14:11.894Z;ISIN;EZB8P2LX5C68;1.1781702;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-09T00:00:00.000Z;360T;1010000281384019812L2;false;TPAC,FULJ,ILQD
2020-08-12T14:12:28.990Z;ISIN;EZVMP4GK3KH3;1.17753;360T;MONE;USD;N/A;1.68E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281384019011L1;false;TPAC,FULJ,ILQD
2020-08-12T14:12:28.990Z;ISIN;EZ4H3PQZBDN8;1.1798;360T;MONE;USD;N/A;1.625E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281384019011L2;false;TPAC,FULJ,ILQD
2020-08-12T14:09:41.585Z;ISIN;EZ5TBZTCDHH9;17.42598;360T;MONE;ZAR;N/A;2.35E8;ZAR;2020-09-09T00:00:00.000Z;360T;1010000281384019234L2;false;TPAC,FULJ,ILQD
2020-08-12T14:09:41.585Z;ISIN;EZTV3YW00DT1;17.4242628;360T;MONE;ZAR;N/A;2.35E8;ZAR;2020-09-09T00:00:00.000Z;360T;1010000281384019234L1;false;TPAC,FULJ,ILQD
2020-08-12T14:08:39.532Z;ISIN;EZ6RQYX63527;73.6876959;360T;MONE;RUB;N/A;7.7E8;RUB;2020-09-09T00:00:00.000Z;360T;1010000281384018716L2;false;TPAC,FULJ,ILQD
2020-08-12T14:08:39.532Z;ISIN;EZ67LZNHT7K1;73.68002;360T;MONE;RUB;N/A;7.7E8;RUB;2020-09-09T00:00:00.000Z;360T;1010000281384018716L1;false;TPAC,FULJ,ILQD
2020-08-12T14:07:44.586Z;ISIN;EZ9QNL55SM69;0.9046;360T;MONE;GBP;N/A;1790000.0;GBP;2020-09-09T00:00:00.000Z;360T;1010000281384018843L1;false;TPAC,FULJ,ILQD
2020-08-12T14:07:44.586Z;ISIN;EZ4TF2P15ZN2;0.90595;360T;MONE;GBP;N/A;1580000.0;GBP;2020-09-09T00:00:00.000Z;360T;1010000281384018843L2;false;TPAC,FULJ,ILQD
2020-08-12T14:06:00.289Z;ISIN;EZB0335QJ7M4;1.07326;360T;MONE;CHF;N/A;2000000.0;EUR;2020-09-09T00:00:00.000Z;360T;1010000281384015212;false;FULJ,ILQD
2020-08-12T14:05:56.569Z;ISIN;EZ7WWG01D4R5;1.17739;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-09T00:00:00.000Z;360T;1010000281384015860L2;false;TPAC,FULJ,ILQD
2020-08-12T14:05:56.569Z;ISIN;EZ6HSWLNZ2Q0;1.1773434;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-09T00:00:00.000Z;360T;1010000281384015860L1;false;TPAC,FULJ,ILQD
2020-08-12T14:04:01.014Z;ISIN;EZ4KMV9QH519;3.7414;360T;MONE;PLN;N/A;2.0E8;PLN;2020-09-09T00:00:00.000Z;360T;1010000281384014356L1;false;TPAC,FULJ,ILQD
2020-08-12T14:04:01.014Z;ISIN;EZ1DLMQ94184;3.740934;360T;MONE;PLN;N/A;2.0E8;PLN;2020-09-09T00:00:00.000Z;360T;1010000281384014356L2;false;TPAC,FULJ,ILQD
2020-08-12T14:03:01.118Z;ISIN;EZ6HSWLNZ2Q0;1.1773929;360T;MONE;USD;N/A;3.79E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281384016471L1;false;TPAC,FULJ,ILQD
2020-08-12T14:03:01.118Z;ISIN;EZ7WWG01D4R5;1.17744;360T;MONE;USD;N/A;3.79E7;USD;2020-09-09T00:00:00.000Z;360T;1010000281384016471L2;false;TPAC,FULJ,ILQD
2020-08-12T14:02:48.655Z;ISIN;EZ9LV0BN4X02;1.65148;360T;MONE;AUD;N/A;5400000.0;AUD;2020-09-09T00:00:00.000Z;360T;1010000281384018195L2;false;TPAC,FULJ,ILQD
2020-08-12T14:02:48.655Z;ISIN;EZ1F89WNPRC2;1.64863;360T;MONE;AUD;N/A;5380000.0;AUD;2020-09-09T00:00:00.000Z;360T;1010000281384018195L1;false;TPAC,FULJ,ILQD
2020-08-12T14:02:31.076Z;ISIN;EZ4HTM68DTL7;10.2613;360T;MONE;SEK;N/A;1.1E7;SEK;2020-09-09T00:00:00.000Z;360T;1010000281384018051L1;false;TPAC,FULJ,ILQD
2020-08-12T14:02:31.076Z;ISIN;EZ5LZ952T809;10.2713;360T;MONE;SEK;N/A;1.1E7;SEK;2020-09-09T00:00:00.000Z;360T;1010000281384018051L2;false;TPAC,FULJ,ILQD
2020-08-12T14:01:20.593Z;ISIN;EZ177G0T5YT9;1.07459;360T;MONE;CHF;N/A;700000.0;CHF;2020-09-09T00:00:00.000Z;360T;1010000281384018028L1;false;TPAC,FULJ,ILQD
2020-08-12T14:01:20.593Z;ISIN;EZ8JTK0SQN61;1.07393;360T;MONE;CHF;N/A;720000.0;CHF;2020-09-09T00:00:00.000Z;360T;1010000281384018028L2;false;TPAC,FULJ,ILQD
2020-08-12T14:00:59.393Z;ISIN;EZ4CPK6G6PW8;1.3272406;360T;MONE;CAD;N/A;8000000.0;CAD;2020-09-09T00:00:00.000Z;360T;1010000281384017642L2;false;TPAC,FULJ,ILQD
2020-08-12T14:00:59.393Z;ISIN;EZVZ2RQST298;1.32724;360T;MONE;CAD;N/A;8000000.0;CAD;2020-09-09T00:00:00.000Z;360T;1010000281384017642L1;false;TPAC,FULJ,ILQD
2020-08-12T14:00:04.345Z;ISIN;EZ71YNGPG511;4.3267174;360T;MONE;AED;N/A;1000000.0;AED;2020-09-09T00:00:00.000Z;360T;1010000281384017285;false;FULJ,ILQD
