Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-03T22:13:58.747Z;ISIN;EZ2D0GYJ37P4;1.1245477;360T;MONE;USD;N/A;250000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325489934;false;FULJ,ILQD
2019-06-03T20:55:29.998Z;ISIN;EZV4QW60S696;108.079;360T;MONE;JPY;N/A;2.2E9;JPY;2019-07-01T00:00:00.000Z;360T;1010000281325492354L2;false;TPAC,FULJ,ILQD
2019-06-03T20:55:29.998Z;ISIN;EZB0NLN08078;108.08685;360T;MONE;JPY;N/A;2.2E9;JPY;2019-07-01T00:00:00.000Z;360T;1010000281325492354L1;false;TPAC,FULJ,ILQD
2019-06-03T20:35:51.802Z;ISIN;EZB10W5XKGZ0;1.338459;360T;MONE;CAD;N/A;2.0E7;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325491453L2;false;TPAC,FULJ,ILQD
2019-06-03T20:35:51.802Z;ISIN;EZVM4S85YT62;1.34446;360T;MONE;CAD;N/A;2.0E7;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325491453L1;false;TPAC,FULJ,ILQD
2019-06-03T19:12:48.014Z;ISIN;EZ8PP7N49XC1;9.88667;360T;MONE;NOK;N/A;1.0E8;NOK;2019-07-01T00:00:00.000Z;360T;1010000281325479757;false;FULJ,ILQD
2019-06-03T19:11:37.468Z;ISIN;EZ8PP7N49XC1;9.887802;360T;MONE;NOK;N/A;1.0E8;NOK;2019-07-01T00:00:00.000Z;360T;1010000281325479538;false;FULJ,ILQD
2019-06-03T17:42:13.334Z;ISIN;EZ71KG4P3BX1;108.0402;360T;MONE;JPY;N/A;500000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325483114;false;FULJ,ILQD
2019-06-03T17:40:05.073Z;ISIN;EZ71KG4P3BX1;108.0029;360T;MONE;JPY;N/A;3000000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325483078;false;FULJ,ILQD
2019-06-03T17:25:07.099Z;ISIN;EZ8PP7N49XC1;9.866923;360T;MONE;NOK;N/A;1.0E8;NOK;2019-07-01T00:00:00.000Z;360T;1010000281325474715;false;FULJ,ILQD
2019-06-03T16:09:34.681Z;ISIN;EZ2M06GGX813;1.26243;360T;MONE;USD;N/A;2.0E8;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325476275L2;false;TPAC,FULJ,ILQD
2019-06-03T16:09:34.681Z;ISIN;EZ261H1RRXH1;1.2623692;360T;MONE;USD;N/A;2.0E8;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325476275L1;false;TPAC,FULJ,ILQD
2019-06-03T15:46:43.983Z;ISIN;EZ1F1X9S9M06;1.1212285;360T;MONE;USD;N/A;1.3E8;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325471101L2;false;TPAC,FULJ,ILQD
2019-06-03T15:46:43.983Z;ISIN;EZ9SSSFSG2P8;1.1206;360T;MONE;USD;N/A;1.3E8;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325471101L1;false;TPAC,FULJ,ILQD
2019-06-03T15:36:05.848Z;ISIN;EZV4QW60S696;108.41;360T;MONE;JPY;N/A;2.5E8;USD;2019-07-01T00:00:00.000Z;360T;1010000281325474352L1;false;TPAC,FULJ,ILQD
2019-06-03T15:36:05.848Z;ISIN;EZ4KQDKSBYZ2;108.3533;360T;MONE;JPY;N/A;2.5E8;USD;2019-07-01T00:00:00.000Z;360T;1010000281325474352L2;false;TPAC,FULJ,ILQD
2019-06-03T15:28:14.384Z;ISIN;EZ8Q0DBJ0WH9;8.77999;360T;MONE;HKD;N/A;3.5E8;HKD;2019-07-01T00:00:00.000Z;360T;1010000281325468752L2;false;TPAC,FULJ,ILQD
2019-06-03T15:28:14.384Z;ISIN;EZ7RMSL0FLB7;8.7795405;360T;MONE;HKD;N/A;3.5E8;HKD;2019-07-01T00:00:00.000Z;360T;1010000281325468752L1;false;TPAC,FULJ,ILQD
2019-06-03T15:26:05.703Z;ISIN;EZ9SSSFSG2P8;1.1202;360T;MONE;USD;N/A;460000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325473617L1;false;TPAC,FULJ,ILQD
2019-06-03T15:26:05.703Z;ISIN;EZ2P742KSB67;1.16656;360T;MONE;USD;N/A;460000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325473617L2;false;TPAC,FULJ,ILQD
2019-06-03T15:25:49.358Z;ISIN;EZVBW28L8027;1.1684796;360T;MONE;USD;N/A;600000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325473431L2;false;TPAC,FULJ,ILQD
2019-06-03T15:25:49.358Z;ISIN;EZ9SSSFSG2P8;1.12004;360T;MONE;USD;N/A;600000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325473431L1;false;TPAC,FULJ,ILQD
2019-06-03T15:25:30.025Z;ISIN;EZ9SSSFSG2P8;1.12002;360T;MONE;USD;N/A;500000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325473413L1;false;TPAC,FULJ,ILQD
2019-06-03T15:25:30.025Z;ISIN;EZ8ZJT41M8B9;1.1702266;360T;MONE;USD;N/A;500000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325473413L2;false;TPAC,FULJ,ILQD
2019-06-03T15:25:23.423Z;ISIN;EZ6Q6WY90183;1.533282;360T;MONE;SGD;N/A;1.2E7;SGD;2019-07-01T00:00:00.000Z;360T;1010000281325468641L1;false;TPAC,FULJ,ILQD
2019-06-03T15:25:23.423Z;ISIN;EZ52DPW9GRQ3;1.53345;360T;MONE;SGD;N/A;1.2E7;SGD;2019-07-01T00:00:00.000Z;360T;1010000281325468641L2;false;TPAC,FULJ,ILQD
2019-06-03T15:19:28.141Z;ISIN;EZ6TKJHTJGH0;1.704175;360T;MONE;NZD;N/A;6700000.0;NZD;2019-07-01T00:00:00.000Z;360T;1010000281325468505L1;false;TPAC,FULJ,ILQD
2019-06-03T15:19:28.141Z;ISIN;EZ24V7QPS8B4;1.70426;360T;MONE;NZD;N/A;6700000.0;NZD;2019-07-01T00:00:00.000Z;360T;1010000281325468505L2;false;TPAC,FULJ,ILQD
2019-06-03T15:17:55.613Z;ISIN;EZ28F1K9W3P4;121.414;360T;MONE;JPY;N/A;3.9E9;JPY;2019-07-01T00:00:00.000Z;360T;1010000281325468264L2;false;TPAC,FULJ,ILQD
2019-06-03T15:17:55.613Z;ISIN;EZ6RQ7DTJF88;121.4135;360T;MONE;JPY;N/A;3.9E9;JPY;2019-07-01T00:00:00.000Z;360T;1010000281325468264L1;false;TPAC,FULJ,ILQD
2019-06-03T15:17:18.196Z;ISIN;EZ6Z191DPB16;1.61038;360T;MONE;AUD;N/A;5600000.0;AUD;2019-07-01T00:00:00.000Z;360T;1010000281325468183L2;false;TPAC,FULJ,ILQD
2019-06-03T15:17:18.196Z;ISIN;EZ4NN464JD93;1.610302;360T;MONE;AUD;N/A;5600000.0;AUD;2019-07-01T00:00:00.000Z;360T;1010000281325468183L1;false;TPAC,FULJ,ILQD
2019-06-03T15:16:31.817Z;ISIN;EZBCBVRMCRF4;19.7635209;360T;MONE;MXN;N/A;3.05E7;MXN;2019-07-01T00:00:00.000Z;360T;1010000281325468161L2;false;TPAC,FULJ,ILQD
2019-06-03T15:16:31.817Z;ISIN;EZ3FWS4DXS90;19.7602925;360T;MONE;MXN;N/A;3.05E7;MXN;2019-07-01T00:00:00.000Z;360T;1010000281325468161L1;false;TPAC,FULJ,ILQD
2019-06-03T15:16:31.753Z;ISIN;EZ9SSSFSG2P8;1.12048;360T;MONE;USD;N/A;103000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325472447L1;false;TPAC,FULJ,ILQD
2019-06-03T15:16:31.753Z;ISIN;EZ8X6VWVGJC1;1.128379;360T;MONE;USD;N/A;103000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325472447L2;false;TPAC,FULJ,ILQD
2019-06-03T15:14:04.627Z;ISIN;EZVM4S85YT62;1.34795;360T;MONE;CAD;N/A;4.13E7;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325467366L2;false;TPAC,FULJ,ILQD
2019-06-03T15:14:04.627Z;ISIN;EZ533BCGKLV0;1.347982;360T;MONE;CAD;N/A;4.13E7;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325467366L1;false;TPAC,FULJ,ILQD
2019-06-03T15:11:56.013Z;ISIN;EZ82WK2KBJG9;0.9987695;360T;MONE;CHF;N/A;1400000.0;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325469954L1;false;TPAC,FULJ,ILQD
2019-06-03T15:11:56.013Z;ISIN;EZVKJKG1RBG3;0.99868;360T;MONE;CHF;N/A;1400000.0;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325469954L2;false;TPAC,FULJ,ILQD
2019-06-03T15:09:42.935Z;ISIN;EZ8X4CBRCPQ4;1.263985;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325469877L1;false;TPAC,FULJ,ILQD
2019-06-03T15:09:42.935Z;ISIN;EZ4RY2JRHCR3;1.264958;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325469877L2;false;TPAC,FULJ,ILQD
2019-06-03T15:08:54.347Z;ISIN;EZ66ZG8QVRS2;1.2645237;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325469690L2;false;TPAC,FULJ,ILQD
2019-06-03T15:08:54.347Z;ISIN;EZV91Q5WJ8C0;1.2636569;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325469690L1;false;TPAC,FULJ,ILQD
2019-06-03T15:08:34.049Z;ISIN;EZ7L44RF1V39;1.1210942;360T;MONE;USD;N/A;33750.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325470041;false;FULJ,ILQD
2019-06-03T15:07:59.988Z;ISIN;EZ1MG6GHDKQ5;1.126787;360T;MONE;USD;N/A;27500.0;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325471897;false;FULJ,ILQD
2019-06-03T15:07:22.753Z;ISIN;EZ1MG6GHDKQ5;1.126672;360T;MONE;USD;N/A;725000.0;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325471806;false;FULJ,ILQD
2019-06-03T15:03:02.724Z;ISIN;EZ8RJJKZP604;0.6954114;360T;MONE;USD;N/A;1.2E7;AUD;2019-07-01T00:00:00.000Z;360T;1010000281325470566L1;false;TPAC,FULJ,ILQD
2019-06-03T15:03:02.724Z;ISIN;EZ5GTP7MVQ79;0.69543;360T;MONE;USD;N/A;1.2E7;AUD;2019-07-01T00:00:00.000Z;360T;1010000281325470566L2;false;TPAC,FULJ,ILQD
2019-06-03T15:01:09.205Z;ISIN;EZ3QM23SZ2R7;0.8871719;360T;MONE;GBP;N/A;700000.0;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325457298L2;false;TPAC,FULJ,ILQD
2019-06-03T15:01:09.205Z;ISIN;EZ3QM23SZ2R7;0.8871719;360T;MONE;GBP;N/A;45000.0;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325457298L1;false;TPAC,FULJ,ILQD
2019-06-03T14:50:30.470Z;ISIN;EZ8GPVZG9WP7;8.723145;360T;MONE;NOK;N/A;1.15E8;NOK;2019-07-01T00:00:00.000Z;360T;1010000281325468614L1;false;TPAC,FULJ,ILQD
2019-06-03T14:50:30.470Z;ISIN;EZ5QBZCYT2K5;8.7188711;360T;MONE;NOK;N/A;1.15E8;NOK;2019-07-01T00:00:00.000Z;360T;1010000281325468614L2;false;TPAC,FULJ,ILQD
2019-06-03T14:49:49.133Z;ISIN;EZ6NFBVVM3T7;6.6610818;360T;MONE;DKK;N/A;4.7E7;DKK;2019-07-01T00:00:00.000Z;360T;1010000281325468225L2;false;TPAC,FULJ,ILQD
2019-06-03T14:49:49.133Z;ISIN;EZ326SY4BFY8;6.6684748;360T;MONE;DKK;N/A;4.7E7;DKK;2019-07-01T00:00:00.000Z;360T;1010000281325468225L1;false;TPAC,FULJ,ILQD
2019-06-03T14:38:13.705Z;ISIN;EZ9SSSFSG2P8;1.12029;360T;MONE;USD;N/A;100000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325465424L1;false;TPAC,FULJ,ILQD
2019-06-03T14:38:13.705Z;ISIN;EZ4ZPSY13CW9;1.1364991;360T;MONE;USD;N/A;100000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325465424L2;false;TPAC,FULJ,ILQD
2019-06-03T14:37:34.402Z;ISIN;EZV1JHL7KMZ9;1.120372;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325465801L1;false;TPAC,FULJ,ILQD
2019-06-03T14:37:34.402Z;ISIN;EZVR03DYPY57;1.12118;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325465801L2;false;TPAC,FULJ,ILQD
2019-06-03T14:36:56.032Z;ISIN;EZ39PBPNLZD3;1.1203181;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325465567L2;false;TPAC,FULJ,ILQD
2019-06-03T14:36:56.032Z;ISIN;EZV1JHL7KMZ9;1.1201419;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325465567L1;false;TPAC,FULJ,ILQD
2019-06-03T14:36:36.856Z;ISIN;EZV1JHL7KMZ9;1.1201519;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325465532L1;false;TPAC,FULJ,ILQD
2019-06-03T14:36:36.856Z;ISIN;EZ9SSSFSG2P8;1.12024;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325465532L2;false;TPAC,FULJ,ILQD
2019-06-03T14:34:32.425Z;ISIN;EZB0NLN08078;108.34205;360T;MONE;JPY;N/A;9.2E9;JPY;2019-07-01T00:00:00.000Z;360T;1010000281325465281L1;false;TPAC,FULJ,ILQD
2019-06-03T14:34:32.425Z;ISIN;EZV4QW60S696;108.334;360T;MONE;JPY;N/A;9.2E9;JPY;2019-07-01T00:00:00.000Z;360T;1010000281325465281L2;false;TPAC,FULJ,ILQD
2019-06-03T14:34:19.028Z;ISIN;EZB0PN4CY1G5;1.368269;360T;MONE;SGD;N/A;2.8E7;SGD;2019-07-01T00:00:00.000Z;360T;1010000281325465065L1;false;TPAC,FULJ,ILQD
2019-06-03T14:34:19.028Z;ISIN;EZ918TDVZ6R2;1.36823;360T;MONE;SGD;N/A;2.8E7;SGD;2019-07-01T00:00:00.000Z;360T;1010000281325465065L2;false;TPAC,FULJ,ILQD
2019-06-03T14:32:59.397Z;ISIN;EZ94D4H0X5Q6;3.6220247;360T;MONE;ILS;N/A;7.7E7;ILS;2019-07-01T00:00:00.000Z;360T;1010000281325464298L1;false;TPAC,FULJ,ILQD
2019-06-03T14:32:59.397Z;ISIN;EZ40P4JH0NY7;3.6218;360T;MONE;ILS;N/A;7.7E7;ILS;2019-07-01T00:00:00.000Z;360T;1010000281325464298L2;false;TPAC,FULJ,ILQD
2019-06-03T14:32:28.129Z;ISIN;EZ3VKHLP69X3;1.11839;360T;MONE;CHF;N/A;4000000.0;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325454811L1;false;TPAC,FULJ,ILQD
2019-06-03T14:32:28.129Z;ISIN;EZ1T5PM2J8F1;1.118149;360T;MONE;CHF;N/A;4000000.0;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325454811L2;false;TPAC,FULJ,ILQD
2019-06-03T14:32:26.100Z;ISIN;EZ5GTP7MVQ79;0.69652;360T;MONE;USD;N/A;3.4E7;AUD;2019-07-01T00:00:00.000Z;360T;1010000281325464123L2;false;TPAC,FULJ,ILQD
2019-06-03T14:32:26.100Z;ISIN;EZ8RJJKZP604;0.6965007;360T;MONE;USD;N/A;3.4E7;AUD;2019-07-01T00:00:00.000Z;360T;1010000281325464123L1;false;TPAC,FULJ,ILQD
2019-06-03T14:32:14.981Z;ISIN;EZ3Q40KN2NK1;1.1205;360T;MONE;USD;N/A;985319.54;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325451771;false;FULJ,ILQD
2019-06-03T14:31:05.088Z;ISIN;EZV1JHL7KMZ9;1.1203712;360T;MONE;USD;N/A;1.5E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325463706L2;false;TPAC,FULJ,ILQD
2019-06-03T14:31:05.088Z;ISIN;EZ3Q40KN2NK1;1.1203257;360T;MONE;USD;N/A;1.5E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325463706L1;false;TPAC,FULJ,ILQD
2019-06-03T14:27:48.647Z;ISIN;EZ3Q40KN2NK1;1.1202253;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325462617L1;false;TPAC,FULJ,ILQD
2019-06-03T14:27:48.647Z;ISIN;EZV1JHL7KMZ9;1.120311;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325462617L2;false;TPAC,FULJ,ILQD
2019-06-03T14:24:52.969Z;ISIN;EZ9SSSFSG2P8;1.12034;360T;MONE;USD;N/A;223840.84;USD;2019-07-01T00:00:00.000Z;360T;1010000281325462508L1;false;TPAC,FULJ,ILQD
2019-06-03T14:24:52.969Z;ISIN;EZ4ZPSY13CW9;1.136555;360T;MONE;USD;N/A;223840.84;USD;2019-07-01T00:00:00.000Z;360T;1010000281325462508L2;false;TPAC,FULJ,ILQD
2019-06-03T14:24:12.928Z;ISIN;EZ9MDYY9WPJ8;1.1294577;360T;MONE;USD;N/A;113024.63;USD;2019-07-01T00:00:00.000Z;360T;1010000281325462473L2;false;TPAC,FULJ,ILQD
2019-06-03T14:24:12.928Z;ISIN;EZ9SSSFSG2P8;1.1205;360T;MONE;USD;N/A;113024.63;USD;2019-07-01T00:00:00.000Z;360T;1010000281325462473L1;false;TPAC,FULJ,ILQD
2019-06-03T14:23:43.498Z;ISIN;EZ3WVVYVVDS3;1.129027;360T;MONE;USD;N/A;39412.24;USD;2019-07-01T00:00:00.000Z;360T;1010000281325462310L2;false;TPAC,FULJ,ILQD
2019-06-03T14:23:43.498Z;ISIN;EZ9SSSFSG2P8;1.1206;360T;MONE;USD;N/A;39412.24;USD;2019-07-01T00:00:00.000Z;360T;1010000281325462310L1;false;TPAC,FULJ,ILQD
2019-06-03T14:21:08.387Z;ISIN;EZV1JHL7KMZ9;1.1204519;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325461461L2;false;TPAC,FULJ,ILQD
2019-06-03T14:21:08.387Z;ISIN;EZ3Q40KN2NK1;1.1203645;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325461461L1;false;TPAC,FULJ,ILQD
2019-06-03T14:21:04.564Z;ISIN;EZV4Q35F7HN1;1.126232;360T;MONE;USD;N/A;234794.29;USD;2019-07-01T00:00:00.000Z;360T;1010000281325461875L2;false;TPAC,FULJ,ILQD
2019-06-03T14:21:04.564Z;ISIN;EZ9SSSFSG2P8;1.12056;360T;MONE;USD;N/A;234794.29;USD;2019-07-01T00:00:00.000Z;360T;1010000281325461875L1;false;TPAC,FULJ,ILQD
2019-06-03T14:15:36.064Z;ISIN;EZ3KCHJ41C94;0.886616;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325461603L1;false;TPAC,FULJ,ILQD
2019-06-03T14:15:36.064Z;ISIN;EZ3QM23SZ2R7;0.886639;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325461603L2;false;TPAC,FULJ,ILQD
2019-06-03T14:14:13.301Z;ISIN;EZ261H1RRXH1;1.2636392;360T;MONE;USD;N/A;3.28E7;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325460878L2;false;TPAC,FULJ,ILQD
2019-06-03T14:14:13.301Z;ISIN;EZ91817CXHK8;1.2635752;360T;MONE;USD;N/A;3.28E7;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325460878L1;false;TPAC,FULJ,ILQD
2019-06-03T14:11:44.572Z;ISIN;EZ4ZPSY13CW9;1.1366641;360T;MONE;USD;N/A;1000000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325462013L2;false;TPAC,FULJ,ILQD
2019-06-03T14:11:44.572Z;ISIN;EZ9SSSFSG2P8;1.12048;360T;MONE;USD;N/A;1000000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325462013L1;false;TPAC,FULJ,ILQD
2019-06-03T14:11:31.614Z;ISIN;EZV1JHL7KMZ9;1.1203919;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325460088L2;false;TPAC,FULJ,ILQD
2019-06-03T14:11:31.614Z;ISIN;EZ3Q40KN2NK1;1.1203042;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325460088L1;false;TPAC,FULJ,ILQD
2019-06-03T14:10:10.093Z;ISIN;EZ91817CXHK8;1.2633794;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325459943L1;false;TPAC,FULJ,ILQD
2019-06-03T14:10:10.093Z;ISIN;EZ261H1RRXH1;1.2634395;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325459943L2;false;TPAC,FULJ,ILQD
2019-06-03T14:09:24.975Z;ISIN;EZDJ6477VF12;7.8365;360T;MONE;HKD;N/A;1.0E8;HKD;2019-07-01T00:00:00.000Z;360T;1010000281325459388L1;false;TPAC,FULJ,ILQD
2019-06-03T14:09:24.975Z;ISIN;EZ497L8C06X8;7.834071;360T;MONE;HKD;N/A;1.0E8;HKD;2019-07-01T00:00:00.000Z;360T;1010000281325459388L2;false;TPAC,FULJ,ILQD
2019-06-03T14:09:07.158Z;ISIN;EZ497L8C06X8;7.834081;360T;MONE;HKD;N/A;5.0E7;HKD;2019-07-01T00:00:00.000Z;360T;1010000281325459355L2;false;TPAC,FULJ,ILQD
2019-06-03T14:09:07.158Z;ISIN;EZDJ6477VF12;7.83651;360T;MONE;HKD;N/A;5.0E7;HKD;2019-07-01T00:00:00.000Z;360T;1010000281325459355L1;false;TPAC,FULJ,ILQD
2019-06-03T14:07:16.984Z;ISIN;EZ3QM23SZ2R7;0.886671;360T;MONE;GBP;N/A;2441464.45;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325456522L1;false;TPAC,FULJ,ILQD
2019-06-03T14:07:16.984Z;ISIN;EZ1BR9RRQZ17;0.887352;360T;MONE;GBP;N/A;900000.0;GBP;2019-07-01T00:00:00.000Z;360T;1010000281325456522L2;false;TPAC,FULJ,ILQD
2019-06-03T14:07:00.225Z;ISIN;EZVM4S85YT62;1.34864;360T;MONE;CAD;N/A;3000000.0;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325458620L1;false;TPAC,FULJ,ILQD
2019-06-03T14:07:00.225Z;ISIN;EZ929XNV4715;1.348214;360T;MONE;CAD;N/A;3000000.0;CAD;2019-07-01T00:00:00.000Z;360T;1010000281325458620L2;false;TPAC,FULJ,ILQD
2019-06-03T14:06:30.967Z;ISIN;EZ8ND95BBV26;1.151177;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325457758L2;false;TPAC,FULJ,ILQD
2019-06-03T14:06:30.967Z;ISIN;EZ9SSSFSG2P8;1.12045;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-01T00:00:00.000Z;360T;1010000281325457758L1;false;TPAC,FULJ,ILQD
2019-06-03T14:00:56.130Z;ISIN;EZ9SSSFSG2P8;1.11987;360T;MONE;USD;N/A;2.008305543E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325455490L2;false;TPAC,FULJ,ILQD
2019-06-03T14:00:56.130Z;ISIN;EZV1JHL7KMZ9;1.119781;360T;MONE;USD;N/A;2.008305543E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325455490L1;false;TPAC,FULJ,ILQD
2019-06-03T13:59:38.648Z;ISIN;EZ3YKF2VCPM0;1.117446;360T;MONE;CHF;N/A;4.5E7;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325457883L1;false;TPAC,FULJ,ILQD
2019-06-03T13:59:38.648Z;ISIN;EZ5PX10FHRN6;1.1174329;360T;MONE;CHF;N/A;4.5E7;CHF;2019-07-01T00:00:00.000Z;360T;1010000281325457883L2;false;TPAC,FULJ,ILQD
2019-06-03T13:59:26.720Z;ISIN;EZ1H7Y2YYP91;1.1222382;360T;MONE;USD;N/A;2600000.0;USD;2019-07-01T00:00:00.000Z;360T;1010000281325455272;false;FULJ,ILQD
2019-06-03T13:58:40.981Z;ISIN;EZV1JHL7KMZ9;1.1201123;360T;MONE;USD;N/A;1.2E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325457745L2;false;TPAC,FULJ,ILQD
2019-06-03T13:58:40.981Z;ISIN;EZ3Q40KN2NK1;1.1200231;360T;MONE;USD;N/A;1.2E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325457745L1;false;TPAC,FULJ,ILQD
2019-06-03T13:56:10.351Z;ISIN;EZV1JHL7KMZ9;1.1203102;360T;MONE;USD;N/A;4.1E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325458550L2;false;TPAC,FULJ,ILQD
2019-06-03T13:56:10.351Z;ISIN;EZ3Q40KN2NK1;1.12022;360T;MONE;USD;N/A;4.1E7;USD;2019-07-01T00:00:00.000Z;360T;1010000281325458550L1;false;TPAC,FULJ,ILQD
2019-06-03T13:53:24.547Z;ISIN;EZ8QJ5PJSTY3;9.47458;360T;MONE;SEK;N/A;1.5E7;SEK;2019-07-01T00:00:00.000Z;360T;1010000281325458342L2;false;TPAC,FULJ,ILQD
2019-06-03T13:53:24.547Z;ISIN;EZ9W7KB21YD8;9.475295;360T;MONE;SEK;N/A;1.5E7;SEK;2019-07-01T00:00:00.000Z;360T;1010000281325458342L1;false;TPAC,FULJ,ILQD
2019-06-03T13:52:41.060Z;ISIN;EZ3B118JYWF1;4.2263297;360T;MONE;RON;N/A;9.8E7;RON;2019-07-01T00:00:00.000Z;360T;1010000281325457407L1;false;TPAC,FULJ,ILQD
2019-06-03T13:52:41.060Z;ISIN;EZV9N3D0TDF1;4.22636;360T;MONE;RON;N/A;9.8E7;RON;2019-07-01T00:00:00.000Z;360T;1010000281325457407L2;false;TPAC,FULJ,ILQD
2019-06-03T13:52:38.213Z;ISIN;EZBDPCXX2QT4;8.7132152;360T;MONE;NOK;N/A;1400000.0;NOK;2019-07-01T00:00:00.000Z;360T;1010000281325458196L2;false;TPAC,FULJ,ILQD
2019-06-03T13:52:38.213Z;ISIN;EZ8GPVZG9WP7;8.7157603;360T;MONE;NOK;N/A;1400000.0;NOK;2019-07-01T00:00:00.000Z;360T;1010000281325458196L1;false;TPAC,FULJ,ILQD
2019-06-03T13:51:23.646Z;ISIN;EZV4QW60S696;108.313;360T;MONE;JPY;N/A;4.5E7;JPY;2019-07-01T00:00:00.000Z;360T;1010000281325458151L2;false;TPAC,FULJ,ILQD
2019-06-03T13:51:23.646Z;ISIN;EZB0NLN08078;108.3211;360T;MONE;JPY;N/A;4.5E7;JPY;2019-07-01T00:00:00.000Z;360T;1010000281325458151L1;false;TPAC,FULJ,ILQD
