Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-24T18:27:22.130Z;ISIN;EZGJGL88KX03;4.58762;360T;MONE;RON;N/A;1.52E7;RON;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743861122L2;false;TPAC,FULJ,ILQD
2024-05-24T18:25:06.939Z;ISIN;EZNWL6NKW607;3.922399;360T;MONE;PLN;N/A;6.0E7;PLN;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743860637L2;false;TPAC,FULJ,ILQD
2024-05-24T18:23:16.177Z;ISIN;EZQJDKSQZ7N7;22.706793;360T;MONE;CZK;N/A;1.0E7;CZK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743859768L2;false;TPAC,FULJ,ILQD
2024-05-24T18:22:30.118Z;ISIN;EZW4MSRYGN02;353.79821;360T;MONE;HUF;N/A;1.2E9;HUF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743859403L2;false;TPAC,FULJ,ILQD
2024-05-24T18:06:02.764Z;ISIN;EZD3G9CCRB15;0.9141392;360T;MONE;CHF;N/A;100000.0;CHF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743860576L2;false;TPAC,FULJ,ILQD
2024-05-24T18:05:42.845Z;ISIN;EZS4KV267JY7;0.6635233;360T;MONE;USD;N/A;150000.0;AUD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743860534L2;false;TPAC,FULJ,ILQD
2024-05-24T17:27:16.727Z;ISIN;EZ14TGVN8JF3;1.0991632;360T;MONE;USD;N/A;38282.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743855045;false;FULJ,ILQD
2024-05-24T16:34:17.978Z;ISIN;EZ7X5RJXNJ62;1.02282;360T;MONE;EUR;N/A;46004.17;CHF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743839706;false;FULJ,ILQD
2024-05-24T16:27:07.104Z;ISIN;EZZSZ5Q8BKM7;0.967824;360T;MONE;CHF;N/A;2778754.5;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743838310L3;false;TPAC,FULJ,ILQD
2024-05-24T16:27:07.104Z;ISIN;EZ37B7FK2K51;0.961802;360T;MONE;CHF;N/A;617501.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743838310L5;false;TPAC,FULJ,ILQD
2024-05-24T16:27:07.104Z;ISIN;EZ4SQ8JDXJL4;0.964705;360T;MONE;CHF;N/A;2778754.5;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743838310L4;false;TPAC,FULJ,ILQD
2024-05-24T16:27:07.104Z;ISIN;EZFQZLYRB233;0.989867;360T;MONE;CHF;N/A;2470004.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743838310L1;false;TPAC,FULJ,ILQD
2024-05-24T16:27:07.104Z;ISIN;EZPLF5VS5X52;0.983807;360T;MONE;CHF;N/A;3705006.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743838310L2;false;TPAC,FULJ,ILQD
2024-05-24T16:22:05.536Z;ISIN;EZQ5HGVSY866;7.850092;360T;MONE;CNY;N/A;3614186.38;CNY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743845415;false;FULJ,ILQD
2024-05-24T16:11:36.992Z;ISIN;EZ77NG947PD8;0.8522192;360T;MONE;GBP;N/A;2777.19;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743838122;false;FULJ,ILQD
2024-05-24T16:08:35.371Z;ISIN;EZK4K7FTSWZ9;0.852364;360T;MONE;GBP;N/A;32940.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743827183;false;FULJ,ILQD
2024-05-24T16:08:05.354Z;ISIN;EZK4K7FTSWZ9;0.8523481;360T;MONE;GBP;N/A;111037.5;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743825224;false;FULJ,ILQD
2024-05-24T15:58:28.352Z;ISIN;EZ92W1GYB4Z3;1.0995357;360T;MONE;USD;N/A;82000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743832170;false;FULJ,ILQD
2024-05-24T15:55:30.164Z;ISIN;EZ9WCB4RYFT4;1.1041677;360T;MONE;USD;N/A;2721000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743831668;false;FULJ,ILQD
2024-05-24T15:52:59.394Z;ISIN;EZP8RCVDND31;0.1252152;360T;MONE;CHF;N/A;3131561.36;CNY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743834418;false;FULJ,ILQD
2024-05-24T15:52:58.566Z;ISIN;EZK4K7FTSWZ9;0.852389;360T;MONE;GBP;N/A;1500000.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743829331;false;FULJ,ILQD
2024-05-24T15:51:35.896Z;ISIN;EZK4K7FTSWZ9;0.85233;360T;MONE;GBP;N/A;2000000.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743828941;false;FULJ,ILQD
2024-05-24T15:50:41.670Z;ISIN;EZ4YJMZQYNV5;0.858646;360T;MONE;GBP;N/A;110.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743831132;false;FULJ,ILQD
2024-05-24T15:45:05.476Z;ISIN;EZ7Y1MFFDY27;1.085802;360T;MONE;USD;N/A;100000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743819560;false;FULJ,ILQD
2024-05-24T15:42:59.396Z;ISIN;EZC4XPWV9W00;164.4267;360T;MONE;JPY;N/A;3.3E8;JPY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743826233;false;FULJ,ILQD
2024-05-24T15:42:49.668Z;ISIN;EZB9ZLHCRD67;0.8587845;360T;MONE;GBP;N/A;74900.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743830434;false;FULJ,ILQD
2024-05-24T15:42:35.227Z;ISIN;EZ7KW34LQBT5;7.200926;360T;MONE;CNY;N/A;8000000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743830058L2;false;TPAC,FULJ,ILQD
2024-05-24T15:41:04.623Z;ISIN;EZ8L82LXJKK3;1.275246;360T;MONE;USD;N/A;312595.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743827953L2;false;TPAC,FULJ,ILQD
2024-05-24T15:41:04.623Z;ISIN;EZ94KMCZGT79;1.275077;360T;MONE;USD;N/A;308966.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743827953L1;false;TPAC,FULJ,ILQD
2024-05-24T15:41:04.623Z;ISIN;EZPCH4H7B184;1.274884;360T;MONE;USD;N/A;210317.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743827953L3;false;TPAC,FULJ,ILQD
2024-05-24T15:35:28.784Z;ISIN;EZY0H11PNQB5;18.422935;360T;MONE;ZAR;N/A;1.0E7;ZAR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743835122L2;false;TPAC,FULJ,ILQD
2024-05-24T15:34:38.258Z;ISIN;EZ0MG2JKBBS2;10.6422814;360T;MONE;SEK;N/A;4000000.0;SEK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743835018L2;false;TPAC,FULJ,ILQD
2024-05-24T15:34:20.158Z;ISIN;EZPVN38RK4X4;156.89735;360T;MONE;JPY;N/A;1.528E9;JPY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743834971L2;false;TPAC,FULJ,ILQD
2024-05-24T15:34:05.616Z;ISIN;EZ163XBHMK82;10.520035;360T;MONE;NOK;N/A;2.05E7;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743826490L2;false;TPAC,FULJ,ILQD
2024-05-24T15:33:56.126Z;ISIN;EZ6238Z709K7;3.920908;360T;MONE;PLN;N/A;2800000.0;PLN;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743834827L2;false;TPAC,FULJ,ILQD
2024-05-24T15:33:36.587Z;ISIN;EZ2F4PSBZJZ7;1.0860516;360T;MONE;USD;N/A;85000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743804636;false;FULJ,ILQD
2024-05-24T15:32:44.715Z;ISIN;EZD3G9CCRB15;0.9138391;360T;MONE;CHF;N/A;2800000.0;CHF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743834622L2;false;TPAC,FULJ,ILQD
2024-05-24T15:32:20.861Z;ISIN;EZS4KV267JY7;0.6631831;360T;MONE;USD;N/A;1.03E7;AUD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743834487L2;false;TPAC,FULJ,ILQD
2024-05-24T15:30:42.632Z;ISIN;EZD4C1794CW0;1.1223145;360T;MONE;USD;N/A;3250000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743827218;false;FULJ,ILQD
2024-05-24T15:28:37.341Z;ISIN;EZK633Z8WS39;0.864803;360T;MONE;GBP;N/A;1.1E7;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743822947;false;FULJ,ILQD
2024-05-24T15:26:48.298Z;ISIN;EZGH1BF0H9L7;11.5547578;360T;MONE;SEK;N/A;1.5E7;SEK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743826901L2;false;TPAC,FULJ,ILQD
2024-05-24T15:26:31.858Z;ISIN;EZYVJ1SD8B55;4.259539;360T;MONE;PLN;N/A;5851000.0;PLN;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743826845L2;false;TPAC,FULJ,ILQD
2024-05-24T15:18:16.906Z;ISIN;EZHDRBMXBMN2;11.473782;360T;MONE;NOK;N/A;4.5E7;NOK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743824184L2;false;TPAC,FULJ,ILQD
2024-05-24T15:18:16.906Z;ISIN;EZHDRBMXBMN2;11.4736943;360T;MONE;NOK;N/A;4.5E7;NOK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743824402L2;false;TPAC,FULJ,ILQD
2024-05-24T15:17:56.029Z;ISIN;EZCPQ9Y9R9Z7;8.4801243;360T;MONE;HKD;N/A;5960000.0;HKD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743823794L2;false;TPAC,FULJ,ILQD
2024-05-24T15:17:38.857Z;ISIN;EZ59N1HC3Q75;0.851724;360T;MONE;GBP;N/A;1950000.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743823403L2;false;TPAC,FULJ,ILQD
2024-05-24T15:17:18.341Z;ISIN;EZ8WYDRL4Y55;0.9910192;360T;MONE;CHF;N/A;5410000.0;CHF;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743823394L2;false;TPAC,FULJ,ILQD
2024-05-24T15:08:45.597Z;ISIN;EZ15F2D3PY63;0.857521;360T;MONE;GBP;N/A;20460.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743825813;false;FULJ,ILQD
2024-05-24T15:08:39.933Z;ISIN;EZBCMJTFS5Y5;0.8586161;360T;MONE;GBP;N/A;19800.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743823633;false;FULJ,ILQD
2024-05-24T15:08:33.903Z;ISIN;EZY8R0N1VJ67;0.859922;360T;MONE;GBP;N/A;20460.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743822604;false;FULJ,ILQD
2024-05-24T15:08:26.289Z;ISIN;EZQW3NXLHGF6;0.861064;360T;MONE;GBP;N/A;20460.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743822052;false;FULJ,ILQD
2024-05-24T15:08:21.824Z;ISIN;EZV177KDXB81;11.488501;360T;MONE;NOK;N/A;1.0E7;NOK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743825495L3;false;TPAC,FULJ,ILQD
2024-05-24T15:08:21.824Z;ISIN;EZV177KDXB81;11.488501;360T;MONE;NOK;N/A;2000000.0;NOK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743825495L4;false;TPAC,FULJ,ILQD
2024-05-24T15:08:21.075Z;ISIN;EZ3LGG230H73;0.862099;360T;MONE;GBP;N/A;18480.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743820728;false;FULJ,ILQD
2024-05-24T15:08:14.173Z;ISIN;EZ5PZYZWL4V5;0.863135;360T;MONE;GBP;N/A;20460.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743820482;false;FULJ,ILQD
2024-05-24T15:08:09.488Z;ISIN;EZ63YJ9VG4R5;1.0943883;360T;MONE;USD;N/A;1000000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743825427;false;FULJ,ILQD
2024-05-24T15:08:06.980Z;ISIN;EZ0B8J247T15;0.864381;360T;MONE;GBP;N/A;13050.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743820344;false;FULJ,ILQD
2024-05-24T15:08:00.559Z;ISIN;EZVNL6J9S575;0.865474;360T;MONE;GBP;N/A;13485.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743820067;false;FULJ,ILQD
2024-05-24T15:07:52.362Z;ISIN;EZ4BJD02KCK2;0.866485;360T;MONE;GBP;N/A;13050.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743819853;false;FULJ,ILQD
2024-05-24T15:07:45.780Z;ISIN;EZ5FMP208959;0.867698;360T;MONE;GBP;N/A;13485.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743819726;false;FULJ,ILQD
2024-05-24T15:07:36.969Z;ISIN;EZFLPXF5R2C2;0.86888;360T;MONE;GBP;N/A;13485.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743819517;false;FULJ,ILQD
2024-05-24T15:07:33.185Z;ISIN;EZG1B1Q04335;1.4644048;360T;MONE;SGD;N/A;100000.0;SGD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743816887L2;false;TPAC,FULJ,ILQD
2024-05-24T15:07:26.962Z;ISIN;EZ6G50GGYH23;0.869996;360T;MONE;GBP;N/A;13050.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743819356;false;FULJ,ILQD
2024-05-24T15:02:47.983Z;ISIN;EZ7T2PRPWZ15;11.555968;360T;MONE;SEK;N/A;1000000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743824860;false;FULJ,ILQD
2024-05-24T15:02:23.957Z;ISIN;EZKLL4Z26200;1.084802;360T;MONE;USD;N/A;3000000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743824858L1;false;TPAC,FULJ,ILQD
2024-05-24T15:01:19.854Z;ISIN;EZRL6HKX9SN2;11.556993;360T;MONE;SEK;N/A;30000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743823467;false;FULJ,ILQD
2024-05-24T15:01:13.520Z;ISIN;EZ2QGYSQ0R38;1.0862135;360T;MONE;USD;N/A;2.0E7;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743821392L2;false;TPAC,FULJ,ILQD
2024-05-24T15:00:44.099Z;ISIN;EZKLL4Z26200;1.0847124;360T;MONE;USD;N/A;945000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743816555;false;FULJ,ILQD
2024-05-24T15:00:24.914Z;ISIN;EZ2FX446QK30;1.0867468;360T;MONE;USD;N/A;2300000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743816254;false;FULJ,ILQD
2024-05-24T15:00:22.958Z;ISIN;EZRL6HKX9SN2;11.555293;360T;MONE;SEK;N/A;70000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743823318;false;FULJ,ILQD
2024-05-24T15:00:09.271Z;ISIN;EZ2QGYSQ0R38;1.0859931;360T;MONE;USD;N/A;1.8E7;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743820957L2;false;TPAC,FULJ,ILQD
2024-05-24T14:58:35.636Z;ISIN;EZGCGPRFP561;1.4836997;360T;MONE;CAD;N/A;5000000.0;CAD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743819070L2;false;TPAC,FULJ,ILQD
2024-05-24T14:56:46.780Z;ISIN;EZVR2P1JJHN8;1.091;360T;MONE;USD;N/A;39826.5;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743822042;false;FULJ,ILQD
2024-05-24T14:56:30.030Z;ISIN;EZ29W20P0ZZ1;1.089636;360T;MONE;USD;N/A;4851.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743822005;false;FULJ,ILQD
2024-05-24T14:56:12.898Z;ISIN;EZG1G5216ZT1;1.09308;360T;MONE;USD;N/A;792.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743821982;false;FULJ,ILQD
2024-05-24T14:55:56.299Z;ISIN;EZLVSHYQXRC6;1.0919478;360T;MONE;USD;N/A;66144.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743821951;false;FULJ,ILQD
2024-05-24T14:55:38.889Z;ISIN;EZ4LGT2CPFB0;1.08752;360T;MONE;USD;N/A;37550.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743821760;false;FULJ,ILQD
2024-05-24T14:54:52.385Z;ISIN;EZ5XFVLT7550;0.991957;360T;MONE;CHF;N/A;1.0E8;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743703694L2;false;TPAC,FULJ,ILQD
2024-05-24T14:54:51.352Z;ISIN;EZV6J0M0R0K6;8.481822;360T;MONE;HKD;N/A;79000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743807126L2;false;TPAC,FULJ,ILQD
2024-05-24T14:54:51.352Z;ISIN;EZNTGW5LT6R4;8.475243;360T;MONE;HKD;N/A;79000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743807126L1;false;TPAC,FULJ,ILQD
2024-05-24T14:54:30.882Z;ISIN;EZ4J33X2N3M6;1.0892202;360T;MONE;USD;N/A;1400000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743824256;false;FULJ,ILQD
2024-05-24T14:54:20.269Z;ISIN;EZJ32XL5BDY8;1.0887638;360T;MONE;USD;N/A;1400000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743824248;false;FULJ,ILQD
2024-05-24T14:51:20.754Z;ISIN;EZRZZ0X6X6N5;0.8547882;360T;MONE;GBP;N/A;1000000.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743816113L2;false;TPAC,FULJ,ILQD
2024-05-24T14:48:51.417Z;ISIN;EZCDWR2KJBX7;1.0906549;360T;MONE;USD;N/A;2000000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743818084;false;FULJ,ILQD
2024-05-24T14:48:50.036Z;ISIN;EZKLL4Z26200;1.0846822;360T;MONE;USD;N/A;3.0E8;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743823441L2;false;TPAC,FULJ,ILQD
2024-05-24T14:47:47.565Z;ISIN;EZ4WSTXX3Q15;1.0858781;360T;MONE;USD;N/A;1145000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743817898;false;FULJ,ILQD
2024-05-24T14:47:20.343Z;ISIN;EZ4V309WZFP5;1.0898223;360T;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743811627;false;FULJ,ILQD
2024-05-24T14:44:42.551Z;ISIN;EZXKJT0P7V09;0.9903143;360T;MONE;CHF;N/A;2500000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743815985L2;false;TPAC,FULJ,ILQD
2024-05-24T14:44:32.257Z;ISIN;EZKLL4Z26200;1.0847021;360T;MONE;USD;N/A;7500000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743815816L1;false;TPAC,FULJ,ILQD
2024-05-24T14:44:32.257Z;ISIN;EZGLX6HFGQN3;1.0892312;360T;MONE;USD;N/A;7500000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743815816L2;false;TPAC,FULJ,ILQD
2024-05-24T14:43:53.857Z;ISIN;EZGS62BDYHN9;0.991226;360T;MONE;CHF;N/A;7.0E7;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743811291L2;false;TPAC,FULJ,ILQD
2024-05-24T14:43:47.439Z;ISIN;EZHWTY86Z7H8;0.852817;360T;MONE;GBP;N/A;9406370.24;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36742826914L2L2;false;TPAC,FULJ,ILQD
2024-05-24T14:43:47.439Z;ISIN;EZZMYG7WQVN8;0.85275;360T;MONE;GBP;N/A;5511787.36;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36742826914L1L2;false;TPAC,FULJ,ILQD
2024-05-24T14:43:37.235Z;ISIN;EZ8HGKPZS677;1.084827;360T;MONE;USD;N/A;50000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743810601;false;FULJ,ILQD
2024-05-24T14:43:13.023Z;ISIN;EZP1M27TT189;0.8529325;360T;MONE;GBP;N/A;3.125334833E7;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36742826904L1L2;false;TPAC,FULJ,ILQD
2024-05-24T14:43:13.023Z;ISIN;EZHWTY86Z7H8;0.8528986;360T;MONE;GBP;N/A;6179434.15;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36742826904L2L2;false;TPAC,FULJ,ILQD
2024-05-24T14:41:00.816Z;ISIN;EZRBQ8H9KT00;1.2723341;360T;MONE;USD;N/A;700000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743817314;false;FULJ,ILQD
2024-05-24T14:40:42.814Z;ISIN;EZCDQ3CVXWW5;1.0851649;360T;MONE;USD;N/A;4000000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743816095L2;false;TPAC,FULJ,ILQD
2024-05-24T14:39:55.891Z;ISIN;EZ360J8JZ1L5;10.657905;360T;MONE;SEK;N/A;3.0E7;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743820020L2;false;TPAC,FULJ,ILQD
2024-05-24T14:38:36.789Z;ISIN;EZK6HFGZQHD2;1.3500032;360T;MONE;SGD;N/A;3000000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743812947L1;false;TPAC,FULJ,ILQD
2024-05-24T14:38:36.789Z;ISIN;EZ0XDVLD4B12;1.3445784;360T;MONE;SGD;N/A;3000000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743812947L2;false;TPAC,FULJ,ILQD
2024-05-24T14:38:14.526Z;ISIN;EZ7XF48HM0R6;1.091675;360T;MONE;USD;N/A;420000.0;EUR;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743819920;false;FULJ,ILQD
2024-05-24T14:37:56.606Z;ISIN;EZ1MJQ38D3D7;1.1017629;360T;MONE;USD;N/A;1.0E7;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743814395;false;FULJ,ILQD
2024-05-24T14:34:16.034Z;ISIN;EZ3Y5P58NL68;1.1003791;360T;MONE;USD;N/A;1.0E7;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743813113;false;FULJ,ILQD
2024-05-24T14:33:07.447Z;ISIN;EZ67M0RKP7W4;1.0860003;360T;MONE;USD;N/A;6000000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743815926L1;false;TPAC,FULJ,ILQD
2024-05-24T14:30:40.676Z;ISIN;EZGT09393FH4;1.2735313;360T;MONE;USD;N/A;1800000.0;USD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743811412L2;false;TPAC,FULJ,ILQD
2024-05-24T14:30:18.654Z;ISIN;EZZFBMSD8T88;1.4868305;360T;MONE;CAD;N/A;2600000.0;CAD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743815628L2;false;TPAC,FULJ,ILQD
2024-05-24T14:30:18.654Z;ISIN;EZLZWC0Z1269;1.4833192;360T;MONE;CAD;N/A;2600000.0;CAD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743815628L1;false;TPAC,FULJ,ILQD
2024-05-24T14:30:18.652Z;ISIN;EZCCM79CD631;1.640106;360T;MONE;AUD;N/A;200000.0;AUD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743815526L3;false;TPAC,FULJ,ILQD
2024-05-24T14:30:18.652Z;ISIN;EZ0TF9TH5S12;1.637566;360T;MONE;AUD;N/A;200000.0;AUD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743815526L1;false;TPAC,FULJ,ILQD
2024-05-24T14:30:18.652Z;ISIN;EZ3QSBZTGHV0;1.637586;360T;MONE;AUD;N/A;1450000.0;AUD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743815526L2;false;TPAC,FULJ,ILQD
2024-05-24T14:30:18.652Z;ISIN;EZCCM79CD631;1.640106;360T;MONE;AUD;N/A;1450000.0;AUD;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743815526L4;false;TPAC,FULJ,ILQD
2024-05-24T14:30:18.632Z;ISIN;EZQB95VMCMM1;0.855431;360T;MONE;GBP;N/A;9300000.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743815201L2;false;TPAC,FULJ,ILQD
2024-05-24T14:30:18.632Z;ISIN;EZXLRZY5PN50;0.852312;360T;MONE;GBP;N/A;9300000.0;GBP;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743815201L1;false;TPAC,FULJ,ILQD
2024-05-24T14:30:18.624Z;ISIN;EZRWN80QMPB0;168.6248;360T;MONE;JPY;N/A;1.4E7;JPY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743815091L2;false;TPAC,FULJ,ILQD
2024-05-24T14:30:18.624Z;ISIN;EZ573NNTV825;170.2486;360T;MONE;JPY;N/A;1.4E7;JPY;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743815091L1;false;TPAC,FULJ,ILQD
2024-05-24T14:30:18.618Z;ISIN;EZ1PT2ZN0551;11.559533;360T;MONE;SEK;N/A;5600000.0;SEK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743815247L3;false;TPAC,FULJ,ILQD
2024-05-24T14:30:18.618Z;ISIN;EZZCSVS0WGJ6;11.564276;360T;MONE;SEK;N/A;6000000.0;SEK;2024-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36743815247L2;false;TPAC,FULJ,ILQD
