Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-27T20:19:46.956Z;ISIN;EZYGHN5MHW26;1.38712;360T;MONE;CAD;N/A;5.25E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674731725L1;false;TPAC,FULJ,ILQD
2023-10-27T20:19:46.956Z;ISIN;EZBDN5W5MTR1;1.386541;360T;MONE;CAD;N/A;5.25E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674731725L2;false;TPAC,FULJ,ILQD
2023-10-27T20:19:46.956Z;ISIN;EZBDN5W5MTR1;1.386541;360T;MONE;CAD;N/A;4.75E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674731762L2;false;TPAC,FULJ,ILQD
2023-10-27T20:19:46.956Z;ISIN;EZYGHN5MHW26;1.38712;360T;MONE;CAD;N/A;4.75E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674731762L1;false;TPAC,FULJ,ILQD
2023-10-27T18:12:26.018Z;ISIN;EZ533JCPWTY6;1.3867981;360T;MONE;CAD;N/A;4.7E7;CAD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36675024085L1;false;TPAC,FULJ,ILQD
2023-10-27T18:12:26.018Z;ISIN;EZYGHN5MHW26;1.38674;360T;MONE;CAD;N/A;4.7E7;CAD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36675024085L2;false;TPAC,FULJ,ILQD
2023-10-27T18:11:53.442Z;ISIN;EZRGZYFHWCC6;18.103549;360T;MONE;MXN;N/A;1.28E9;MXN;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36675023564L2;false;TPAC,FULJ,ILQD
2023-10-27T18:11:53.442Z;ISIN;EZZNTYV0Z266;18.095122;360T;MONE;MXN;N/A;1.28E9;MXN;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36675023564L1;false;TPAC,FULJ,ILQD
2023-10-27T17:53:29.037Z;ISIN;EZ34JWZ002N1;0.6351302;360T;MONE;USD;N/A;175000.0;AUD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36675025900;false;FULJ,ILQD
2023-10-27T17:52:52.633Z;ISIN;EZ34JWZ002N1;0.6351085;360T;MONE;USD;N/A;175000.0;AUD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36675025811;false;FULJ,ILQD
2023-10-27T17:14:38.840Z;ISIN;EZGJHCZQL2K9;0.9548017;360T;MONE;CHF;N/A;2000000.0;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36675019474;false;FULJ,ILQD
2023-10-27T17:12:09.957Z;ISIN;EZ9Q2H8N42B2;1.0574299;360T;MONE;USD;N/A;3000000.0;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36675019350;false;FULJ,ILQD
2023-10-27T16:16:01.697Z;ISIN;EZ96KQ9JRZ63;1.2142938;360T;MONE;USD;N/A;8.0E7;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36675006903L2;false;TPAC,FULJ,ILQD
2023-10-27T16:16:01.697Z;ISIN;EZ604TLVXHW0;1.2143517;360T;MONE;USD;N/A;8.0E7;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36675006903L1;false;TPAC,FULJ,ILQD
2023-10-27T15:52:49.766Z;ISIN;EZVF6QWV9919;0.95563;360T;MONE;CHF;N/A;1.5E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674990633L2;false;TPAC,FULJ,ILQD
2023-10-27T15:52:49.766Z;ISIN;EZN1634CM5N9;0.9556912;360T;MONE;CHF;N/A;1.5E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674990633L1;false;TPAC,FULJ,ILQD
2023-10-27T15:42:21.068Z;ISIN;EZ2TF73YX9M3;1.0617672;360T;MONE;USD;N/A;85000.0;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674987863;false;FULJ,ILQD
2023-10-27T15:30:11.541Z;ISIN;EZH5X9H6GL52;7.801042;360T;MONE;HKD;N/A;1.0E7;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674995803L2;false;TPAC,FULJ,ILQD
2023-10-27T15:30:11.541Z;ISIN;EZYWQH7C93R4;7.822161;360T;MONE;HKD;N/A;1.0E7;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674995803L1;false;TPAC,FULJ,ILQD
2023-10-27T15:29:14.787Z;ISIN;EZH5X9H6GL52;7.801202;360T;MONE;HKD;N/A;5.0E7;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674995485L2;false;TPAC,FULJ,ILQD
2023-10-27T15:29:14.787Z;ISIN;EZYWQH7C93R4;7.822241;360T;MONE;HKD;N/A;5.0E7;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674995485L1;false;TPAC,FULJ,ILQD
2023-10-27T15:28:12.227Z;ISIN;EZ3VF36QSVH9;0.872783;360T;MONE;GBP;N/A;4.0E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674995126L2;false;TPAC,FULJ,ILQD
2023-10-27T15:28:12.227Z;ISIN;EZKTRG9ZSXP3;0.87188;360T;MONE;GBP;N/A;4.0E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674995126L1;false;TPAC,FULJ,ILQD
2023-10-27T15:27:10.005Z;ISIN;EZVF6QWV9919;0.95593;360T;MONE;CHF;N/A;7.0E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674903617L1;false;TPAC,FULJ,ILQD
2023-10-27T15:27:10.005Z;ISIN;EZTFX1G9K898;0.9558078;360T;MONE;CHF;N/A;7.0E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674903617L2;false;TPAC,FULJ,ILQD
2023-10-27T15:26:56.274Z;ISIN;EZ2PNMMNZS64;7.31267;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674994861L2;false;TPAC,FULJ,ILQD
2023-10-27T15:26:56.274Z;ISIN;EZN48MDBXPM4;7.319887;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674994861L1;false;TPAC,FULJ,ILQD
2023-10-27T15:23:56.174Z;ISIN;EZVF6QWV9919;0.95634;360T;MONE;CHF;N/A;7.0E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674902807L1;false;TPAC,FULJ,ILQD
2023-10-27T15:23:56.174Z;ISIN;EZTFX1G9K898;0.9562178;360T;MONE;CHF;N/A;7.0E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674902807L2;false;TPAC,FULJ,ILQD
2023-10-27T15:23:52.008Z;ISIN;EZ1NPRTWZ6R7;1.09676;360T;MONE;CHF;N/A;6.1E7;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674899938L1;false;TPAC,FULJ,ILQD
2023-10-27T15:23:52.008Z;ISIN;EZG4Q5RJNRY5;1.0862765;360T;MONE;CHF;N/A;6.1E7;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674899938L2;false;TPAC,FULJ,ILQD
2023-10-27T15:22:03.700Z;ISIN;EZTFX1G9K898;0.9566369;360T;MONE;CHF;N/A;6.0E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674899201L2;false;TPAC,FULJ,ILQD
2023-10-27T15:22:03.700Z;ISIN;EZN1634CM5N9;0.95682;360T;MONE;CHF;N/A;6.0E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674899201L1;false;TPAC,FULJ,ILQD
2023-10-27T15:21:39.458Z;ISIN;EZTFX1G9K898;0.9563858;360T;MONE;CHF;N/A;6.0E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674898191L2;false;TPAC,FULJ,ILQD
2023-10-27T15:21:39.458Z;ISIN;EZN1634CM5N9;0.9565708;360T;MONE;CHF;N/A;6.0E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674898191L1;false;TPAC,FULJ,ILQD
2023-10-27T15:21:30.634Z;ISIN;EZ1NPRTWZ6R7;1.09684;360T;MONE;CHF;N/A;2.5E7;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674897695L1;false;TPAC,FULJ,ILQD
2023-10-27T15:21:30.634Z;ISIN;EZR7PF3X0SN3;1.0884747;360T;MONE;CHF;N/A;2.5E7;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674897695L2;false;TPAC,FULJ,ILQD
2023-10-27T15:15:30.658Z;ISIN;EZYWQH7C93R4;7.821968;360T;MONE;HKD;N/A;2.0E7;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674993318L1;false;TPAC,FULJ,ILQD
2023-10-27T15:15:30.658Z;ISIN;EZH5X9H6GL52;7.800591;360T;MONE;HKD;N/A;2.0E7;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674993318L2;false;TPAC,FULJ,ILQD
2023-10-27T15:15:06.110Z;ISIN;EZ8ML806GCH3;1.05898;360T;MONE;USD;N/A;1500000.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674992728L1;false;TPAC,FULJ,ILQD
2023-10-27T15:15:06.110Z;ISIN;EZ9N1SM8J554;1.060262;360T;MONE;USD;N/A;1500000.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674992728L2;false;TPAC,FULJ,ILQD
2023-10-27T15:14:50.675Z;ISIN;EZ8ML806GCH3;1.05898;360T;MONE;USD;N/A;321982.28;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674992516L2;false;TPAC,FULJ,ILQD
2023-10-27T15:14:50.675Z;ISIN;EZ44QND06WW8;1.0589378;360T;MONE;USD;N/A;321982.28;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674992516L1;false;TPAC,FULJ,ILQD
2023-10-27T15:14:25.305Z;ISIN;EZK9MWSLZ2S1;0.9017866;360T;MONE;CHF;N/A;500000.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674987804;false;FULJ,ILQD
2023-10-27T15:06:03.657Z;ISIN;EZRD478LWXZ1;7.32606;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674989844L2;false;TPAC,FULJ,ILQD
2023-10-27T15:06:03.657Z;ISIN;EZKQ2SWWRRP5;7.32716;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674989844L1;false;TPAC,FULJ,ILQD
2023-10-27T15:04:55.329Z;ISIN;EZRD478LWXZ1;7.32652;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674989333L2;false;TPAC,FULJ,ILQD
2023-10-27T15:04:55.329Z;ISIN;EZKQ2SWWRRP5;7.32762;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674989333L1;false;TPAC,FULJ,ILQD
2023-10-27T15:04:53.590Z;ISIN;EZ9N1SM8J554;1.059343;360T;MONE;USD;N/A;1600000.0;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674990046L4;false;TPAC,FULJ,ILQD
2023-10-27T15:04:53.590Z;ISIN;EZ8ML806GCH3;1.05807;360T;MONE;USD;N/A;7000000.0;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674990046L2;false;TPAC,FULJ,ILQD
2023-10-27T15:04:53.590Z;ISIN;EZ9N1SM8J554;1.059343;360T;MONE;USD;N/A;7000000.0;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674990046L3;false;TPAC,FULJ,ILQD
2023-10-27T15:04:53.590Z;ISIN;EZ8ML806GCH3;1.05807;360T;MONE;USD;N/A;1600000.0;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674990046L1;false;TPAC,FULJ,ILQD
2023-10-27T15:04:15.992Z;ISIN;EZ8ML806GCH3;1.05809;360T;MONE;USD;N/A;8000000.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674989580L1;false;TPAC,FULJ,ILQD
2023-10-27T15:04:15.992Z;ISIN;EZ9N1SM8J554;1.059371;360T;MONE;USD;N/A;7800000.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674989580L2;false;TPAC,FULJ,ILQD
2023-10-27T15:04:01.163Z;ISIN;EZRD478LWXZ1;7.32633;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674987558L2;false;TPAC,FULJ,ILQD
2023-10-27T15:04:01.163Z;ISIN;EZKQ2SWWRRP5;7.32738;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674987558L1;false;TPAC,FULJ,ILQD
2023-10-27T15:03:13.480Z;ISIN;EZ9N1SM8J554;1.0593275;360T;MONE;USD;N/A;2.3E8;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674989484L2;false;TPAC,FULJ,ILQD
2023-10-27T15:03:13.480Z;ISIN;EZ8ML806GCH3;1.05805;360T;MONE;USD;N/A;2.3E8;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674989484L1;false;TPAC,FULJ,ILQD
2023-10-27T14:58:56.874Z;ISIN;EZS6FWQ54SN4;181.0636;360T;MONE;JPY;N/A;6.519489E7;JPY;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674987646;false;FULJ,ILQD
2023-10-27T14:58:56.826Z;ISIN;EZN3HGWCY783;0.95377;360T;MONE;CHF;N/A;361515.39;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674987514;false;FULJ,ILQD
2023-10-27T14:58:56.804Z;ISIN;EZ4NL8GNWB82;149.08121;360T;MONE;JPY;N/A;60920.24;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674987687;false;FULJ,ILQD
2023-10-27T14:58:56.803Z;ISIN;EZ38BDCMGPX0;1.2145306;360T;MONE;USD;N/A;612098.14;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674987674;false;FULJ,ILQD
2023-10-27T14:58:56.803Z;ISIN;EZH82VLZLRW8;8.217031;360T;MONE;JPY;N/A;2345471.15;MXN;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674987664;false;FULJ,ILQD
2023-10-27T14:58:56.802Z;ISIN;EZH9XW2LJ2J7;157.85724;360T;MONE;JPY;N/A;40821.12;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674987542;false;FULJ,ILQD
2023-10-27T14:58:56.801Z;ISIN;EZS5YKMHLKW2;1.0588755;360T;MONE;USD;N/A;102759.22;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674987613;false;FULJ,ILQD
2023-10-27T14:58:56.800Z;ISIN;EZRXYF827TX2;22.0375679;360T;MONE;MXN;N/A;2.525432386E7;MXN;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674987594;false;FULJ,ILQD
2023-10-27T14:58:56.800Z;ISIN;EZHYWW8MGNX4;1.6659998;360T;MONE;AUD;N/A;1102819.85;AUD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674987525;false;FULJ,ILQD
2023-10-27T14:58:56.799Z;ISIN;EZLDSWX80PG6;20.1441697;360T;MONE;MXN;N/A;1.791323488E7;MXN;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674987535;false;FULJ,ILQD
2023-10-27T14:58:56.734Z;ISIN;EZZ2DC1K4771;0.8718214;360T;MONE;GBP;N/A;410467.78;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674987490;false;FULJ,ILQD
2023-10-27T14:58:56.733Z;ISIN;EZCZH48G8PD8;19.2125802;360T;MONE;MXN;N/A;4.438397735E7;MXN;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674987480;false;FULJ,ILQD
2023-10-27T14:58:56.733Z;ISIN;EZCWTTYQNMM7;18.1435931;360T;MONE;MXN;N/A;6660690.37;MXN;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674987465;false;FULJ,ILQD
2023-10-27T14:58:56.731Z;ISIN;EZS5YKMHLKW2;1.058854;360T;MONE;USD;N/A;1213895.66;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674987471;false;FULJ,ILQD
2023-10-27T14:58:56.730Z;ISIN;EZ2Y4CPNY422;0.9007543;360T;MONE;CHF;N/A;305946.09;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674987507;false;FULJ,ILQD
2023-10-27T14:56:04.513Z;ISIN;EZ8ML806GCH3;1.0577;360T;MONE;USD;N/A;3.0E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674985640L1;false;TPAC,FULJ,ILQD
2023-10-27T14:56:04.513Z;ISIN;EZFQ6Q599N40;1.058296;360T;MONE;USD;N/A;3.0E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674985640L2;false;TPAC,FULJ,ILQD
2023-10-27T14:55:09.765Z;ISIN;EZL0N4HCFCR3;1.057802;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674985383L2;false;TPAC,FULJ,ILQD
2023-10-27T14:55:09.765Z;ISIN;EZ8ML806GCH3;1.0575;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674985383L1;false;TPAC,FULJ,ILQD
2023-10-27T14:53:22.306Z;ISIN;EZCPZM86VCD1;0.8725166;360T;MONE;GBP;N/A;619000.0;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674983974;false;FULJ,ILQD
2023-10-27T14:52:34.781Z;ISIN;EZ6STC2RNNT4;0.5828203;360T;MONE;USD;N/A;1.0E7;NZD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674987626L2;false;TPAC,FULJ,ILQD
2023-10-27T14:52:34.781Z;ISIN;EZ1F0VJS9LC1;0.58278;360T;MONE;USD;N/A;1.0E7;NZD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674987626L1;false;TPAC,FULJ,ILQD
2023-10-27T14:52:05.150Z;ISIN;EZ1F0VJS9LC1;0.5827;360T;MONE;USD;N/A;5000000.0;NZD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674987311L2;false;TPAC,FULJ,ILQD
2023-10-27T14:52:05.150Z;ISIN;EZCTX2R7M0N5;0.5826988;360T;MONE;USD;N/A;5000000.0;NZD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674987311L1;false;TPAC,FULJ,ILQD
2023-10-27T14:49:09.878Z;ISIN;EZHT9GQTV2C4;7.822357;360T;MONE;HKD;N/A;5.0E7;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674986917L1;false;TPAC,FULJ,ILQD
2023-10-27T14:49:09.878Z;ISIN;EZJQN6DMTYB4;7.81959;360T;MONE;HKD;N/A;5.0E7;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674986917L2;false;TPAC,FULJ,ILQD
2023-10-27T14:43:41.597Z;ISIN;EZ96KQ9JRZ63;1.2126937;360T;MONE;USD;N/A;1.5E7;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674984290L2;false;TPAC,FULJ,ILQD
2023-10-27T14:43:41.597Z;ISIN;EZ604TLVXHW0;1.2126832;360T;MONE;USD;N/A;1.5E7;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674984290L1;false;TPAC,FULJ,ILQD
2023-10-27T14:43:05.841Z;ISIN;EZCTX2R7M0N5;0.5826073;360T;MONE;USD;N/A;2.1E7;NZD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674984114L1;false;TPAC,FULJ,ILQD
2023-10-27T14:43:05.841Z;ISIN;EZ1F0VJS9LC1;0.58261;360T;MONE;USD;N/A;2.1E7;NZD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674984114L2;false;TPAC,FULJ,ILQD
2023-10-27T14:42:31.228Z;ISIN;EZQYTBRPW1W0;0.90227;360T;MONE;CHF;N/A;5.5E7;CHF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674983826L2;false;TPAC,FULJ,ILQD
2023-10-27T14:42:31.228Z;ISIN;EZWR3ZTFBJL4;0.9023636;360T;MONE;CHF;N/A;5.5E7;CHF;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674983826L1;false;TPAC,FULJ,ILQD
2023-10-27T14:38:29.121Z;ISIN;EZNN70ZLQQT5;0.8714799;360T;MONE;GBP;N/A;500000.0;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674979644L1;false;TPAC,FULJ,ILQD
2023-10-27T14:38:29.121Z;ISIN;EZP1M27TT189;0.8799821;360T;MONE;GBP;N/A;500000.0;GBP;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674979644L2;false;TPAC,FULJ,ILQD
2023-10-27T14:38:17.684Z;ISIN;EZK1HW65LRD9;23.299;360T;MONE;CZK;N/A;8.8E8;CZK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674982958L2;false;TPAC,FULJ,ILQD
2023-10-27T14:38:17.684Z;ISIN;EZ25HB2684K2;23.29798;360T;MONE;CZK;N/A;8.8E8;CZK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674982958L1;false;TPAC,FULJ,ILQD
2023-10-27T14:38:14.998Z;ISIN;EZ9N1SM8J554;1.0588842;360T;MONE;USD;N/A;400000.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674980062L2;false;TPAC,FULJ,ILQD
2023-10-27T14:38:14.998Z;ISIN;EZ8ML806GCH3;1.05761;360T;MONE;USD;N/A;400000.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674980062L1;false;TPAC,FULJ,ILQD
2023-10-27T14:38:00.664Z;ISIN;EZNS0Q6K6Y66;4.2200224;360T;MONE;PLN;N/A;2.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674982935L1;false;TPAC,FULJ,ILQD
2023-10-27T14:38:00.664Z;ISIN;EZS5Z49MD182;4.22007;360T;MONE;PLN;N/A;2.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674982935L2;false;TPAC,FULJ,ILQD
2023-10-27T14:37:20.659Z;ISIN;EZG1H1Z83B93;18.7749;360T;MONE;ZAR;N/A;8.7E7;ZAR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674980696L2;false;TPAC,FULJ,ILQD
2023-10-27T14:37:20.659Z;ISIN;EZWNW589Q726;18.7733469;360T;MONE;ZAR;N/A;8.7E7;ZAR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674980696L1;false;TPAC,FULJ,ILQD
2023-10-27T14:37:02.515Z;ISIN;EZ25HB2684K2;23.29198;360T;MONE;CZK;N/A;1.0E9;CZK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674982846L1;false;TPAC,FULJ,ILQD
2023-10-27T14:37:02.515Z;ISIN;EZK1HW65LRD9;23.293;360T;MONE;CZK;N/A;1.0E9;CZK;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674982846L2;false;TPAC,FULJ,ILQD
2023-10-27T14:36:03.960Z;ISIN;EZ29NT79ZTR9;1.0610092;360T;MONE;USD;N/A;500000.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674978793L2;false;TPAC,FULJ,ILQD
2023-10-27T14:36:03.960Z;ISIN;EZ44QND06WW8;1.05758;360T;MONE;USD;N/A;500000.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674978793L1;false;TPAC,FULJ,ILQD
2023-10-27T14:35:55.227Z;ISIN;EZS5Z49MD182;4.21998;360T;MONE;PLN;N/A;2.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674982403L2;false;TPAC,FULJ,ILQD
2023-10-27T14:35:55.227Z;ISIN;EZNS0Q6K6Y66;4.2199344;360T;MONE;PLN;N/A;2.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674982403L1;false;TPAC,FULJ,ILQD
2023-10-27T14:35:26.662Z;ISIN;EZ47CGD6MH50;149.76668;360T;MONE;JPY;N/A;5.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674982362L1;false;TPAC,FULJ,ILQD
2023-10-27T14:35:26.662Z;ISIN;EZBHP7DJ1PC2;149.743;360T;MONE;JPY;N/A;5.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674982362L2;false;TPAC,FULJ,ILQD
2023-10-27T14:34:54.823Z;ISIN;EZS5Z49MD182;4.22215;360T;MONE;PLN;N/A;2.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674982341L2;false;TPAC,FULJ,ILQD
2023-10-27T14:34:54.823Z;ISIN;EZNS0Q6K6Y66;4.2221044;360T;MONE;PLN;N/A;2.0E7;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674982341L1;false;TPAC,FULJ,ILQD
2023-10-27T14:34:52.624Z;ISIN;EZRGZYFHWCC6;18.07723;360T;MONE;MXN;N/A;1.0E8;MXN;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674982333L2;false;TPAC,FULJ,ILQD
2023-10-27T14:34:52.624Z;ISIN;EZZNTYV0Z266;18.06834;360T;MONE;MXN;N/A;1.0E8;MXN;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674982333L1;false;TPAC,FULJ,ILQD
2023-10-27T14:33:59.878Z;ISIN;EZ9T9V4TFDR2;1.0658341;360T;MONE;USD;N/A;500000.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674978578L2;false;TPAC,FULJ,ILQD
2023-10-27T14:33:59.878Z;ISIN;EZ44QND06WW8;1.0574368;360T;MONE;USD;N/A;500000.0;USD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674978578L1;false;TPAC,FULJ,ILQD
2023-10-27T14:33:34.849Z;ISIN;EZG1H1Z83B93;18.795;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674982164L2;false;TPAC,FULJ,ILQD
2023-10-27T14:33:34.849Z;ISIN;EZWNW589Q726;18.7934471;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674982164L1;false;TPAC,FULJ,ILQD
2023-10-27T14:32:56.198Z;ISIN;EZ87T72BX2J3;7.82162;360T;MONE;HKD;N/A;5.0E7;HKD;2023-11-24T00:00:00.000Z;360T;529900P0204W9HA8JP36674981982L2;false;TPAC,FULJ,ILQD
