Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-29T16:06:32.550Z;ISIN;EZVG8PDJWQT8;0.83749;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546315260L2;false;TPAC,FULJ,ILQD
2022-07-29T16:06:32.550Z;ISIN;EZ7HBXR9QD58;0.8374607;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546315260L1;false;TPAC,FULJ,ILQD
2022-07-29T16:02:50.519Z;ISIN;EZ1T5569SFD1;1.0367469;360T;MONE;USD;N/A;800000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546316675L2;false;TPAC,FULJ,ILQD
2022-07-29T16:02:50.519Z;ISIN;EZ980R0ZG4Q7;1.01985;360T;MONE;USD;N/A;800000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546316675L1;false;TPAC,FULJ,ILQD
2022-07-29T15:50:38.206Z;ISIN;EZNYFDHNY8D4;136.01039;360T;MONE;JPY;N/A;50000.0;JPY;2022-08-26T00:00:00.000Z;360T;1010000281546315452;false;FULJ,ILQD
2022-07-29T15:47:14.903Z;ISIN;EZ1YBGJH6N04;1.2807172;360T;MONE;CAD;N/A;1062311.21;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546312452;false;FULJ,ILQD
2022-07-29T15:45:41.002Z;ISIN;EZ3G893RWVH9;0.969994;360T;MONE;CHF;N/A;1.0E7;CHF;2022-08-26T00:00:00.000Z;360T;1010000281546306665;false;FULJ,ILQD
2022-07-29T15:41:46.507Z;ISIN;EZ3MYDBGF5C9;1.4630104;360T;MONE;AUD;N/A;1.5E7;AUD;2022-08-26T00:00:00.000Z;360T;1010000281546311158L2;false;TPAC,FULJ,ILQD
2022-07-29T15:41:46.507Z;ISIN;EZ9L5Z0X4D89;1.4625577;360T;MONE;AUD;N/A;1.5E7;AUD;2022-08-26T00:00:00.000Z;360T;1010000281546311158L1;false;TPAC,FULJ,ILQD
2022-07-29T15:41:43.990Z;ISIN;EZFH5GSDB4L4;0.97044;360T;MONE;CHF;N/A;5.0E7;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546310163;false;FULJ,ILQD
2022-07-29T15:40:10.067Z;ISIN;EZR4VV39WX18;1.30627;360T;MONE;CAD;N/A;5000000.0;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546311140L1;false;TPAC,FULJ,ILQD
2022-07-29T15:40:10.067Z;ISIN;EZ6J0794BFX4;1.3068324;360T;MONE;CAD;N/A;5000000.0;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546311140L2;false;TPAC,FULJ,ILQD
2022-07-29T15:38:16.750Z;ISIN;EZVG8PDJWQT8;0.83835;360T;MONE;GBP;N/A;1500000.0;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546310232L1;false;TPAC,FULJ,ILQD
2022-07-29T15:38:16.750Z;ISIN;EZ3G1VDVYKG0;0.840663;360T;MONE;GBP;N/A;1500000.0;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546310232L2;false;TPAC,FULJ,ILQD
2022-07-29T15:32:57.460Z;ISIN;EZMY64RN5WN6;1.409299;360T;MONE;SGD;N/A;6000000.0;SGD;2022-08-26T00:00:00.000Z;360T;1010000281546309564L1;false;TPAC,FULJ,ILQD
2022-07-29T15:32:57.460Z;ISIN;EZYZ1XQZY6K6;1.40937;360T;MONE;SGD;N/A;6000000.0;SGD;2022-08-26T00:00:00.000Z;360T;1010000281546309564L2;false;TPAC,FULJ,ILQD
2022-07-29T15:32:24.189Z;ISIN;EZF1BFVNC571;1.6279;360T;MONE;NZD;N/A;1000000.0;NZD;2022-08-26T00:00:00.000Z;360T;1010000281546309311L2;false;TPAC,FULJ,ILQD
2022-07-29T15:32:24.189Z;ISIN;EZHMR0177012;1.6278404;360T;MONE;NZD;N/A;1000000.0;NZD;2022-08-26T00:00:00.000Z;360T;1010000281546309311L1;false;TPAC,FULJ,ILQD
2022-07-29T15:31:05.648Z;ISIN;EZYW66SSN939;1.28174;360T;MONE;CAD;N/A;4.1E7;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546308975L2;false;TPAC,FULJ,ILQD
2022-07-29T15:31:05.648Z;ISIN;EZVN54GR91K7;1.2816737;360T;MONE;CAD;N/A;4.1E7;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546308975L1;false;TPAC,FULJ,ILQD
2022-07-29T15:29:13.309Z;ISIN;EZ53RD7D52J2;0.95112;360T;MONE;CHF;N/A;5.0E7;CHF;2022-08-26T00:00:00.000Z;360T;1010000281546308701L1;false;TPAC,FULJ,ILQD
2022-07-29T15:29:13.309Z;ISIN;EZ29NFD955F4;0.93856;360T;MONE;CHF;N/A;5.0E7;CHF;2022-08-26T00:00:00.000Z;360T;1010000281546308701L2;false;TPAC,FULJ,ILQD
2022-07-29T15:28:12.626Z;ISIN;EZGWF39GCG39;20.3323;360T;MONE;MXN;N/A;1.8E8;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546308472L1;false;TPAC,FULJ,ILQD
2022-07-29T15:28:12.626Z;ISIN;EZVWS6Z2TSB2;20.3414;360T;MONE;MXN;N/A;1.8E8;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546308472L2;false;TPAC,FULJ,ILQD
2022-07-29T15:23:35.061Z;ISIN;EZ2GN98361K7;1.024295;360T;MONE;USD;N/A;500000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546289324;false;FULJ,ILQD
2022-07-29T15:23:22.369Z;ISIN;EZ2GN98361K7;1.024345;360T;MONE;USD;N/A;125000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546287555;false;FULJ,ILQD
2022-07-29T15:20:34.466Z;ISIN;EZ2GN98361K7;1.0250275;360T;MONE;USD;N/A;100000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546287463;false;FULJ,ILQD
2022-07-29T15:16:59.330Z;ISIN;EZ980R0ZG4Q7;1.02105;360T;MONE;USD;N/A;503000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546300178L1;false;TPAC,FULJ,ILQD
2022-07-29T15:16:59.330Z;ISIN;EZFPKBKH0Z16;1.0272478;360T;MONE;USD;N/A;300000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546300178L2;false;TPAC,FULJ,ILQD
2022-07-29T15:16:10.692Z;ISIN;EZNYFDHNY8D4;136.17133;360T;MONE;JPY;N/A;1.9E7;JPY;2022-08-26T00:00:00.000Z;360T;1010000281546307824;false;FULJ,ILQD
2022-07-29T15:15:09.269Z;ISIN;EZ74GM47LSV5;10.186887;360T;MONE;SEK;N/A;2.0E8;SEK;2022-08-26T00:00:00.000Z;360T;1010000281546307768L1;false;TPAC,FULJ,ILQD
2022-07-29T15:15:09.269Z;ISIN;EZ7Z5DKD1Q50;10.1864;360T;MONE;SEK;N/A;2.0E8;SEK;2022-08-26T00:00:00.000Z;360T;1010000281546307768L2;false;TPAC,FULJ,ILQD
2022-07-29T15:14:36.563Z;ISIN;EZTZC2RGK3B3;133.51825;360T;MONE;JPY;N/A;121500.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546286202;false;FULJ,ILQD
2022-07-29T15:04:56.622Z;ISIN;EZ1TWWX33W43;0.97112;360T;MONE;CHF;N/A;2800000.0;CHF;2022-08-26T00:00:00.000Z;360T;1010000281546302083L2;false;TPAC,FULJ,ILQD
2022-07-29T15:04:56.622Z;ISIN;EZL62B79C0M6;0.9711261;360T;MONE;CHF;N/A;2800000.0;CHF;2022-08-26T00:00:00.000Z;360T;1010000281546302083L1;false;TPAC,FULJ,ILQD
2022-07-29T15:03:08.991Z;ISIN;EZ8WW76NK8J4;6.9054707;360T;MONE;CNY;N/A;7500000.0;CNY;2022-08-26T00:00:00.000Z;360T;1010000281546303896;false;FULJ,ILQD
2022-07-29T15:03:00.572Z;ISIN;EZ3CTVMF2250;1.0484199;360T;MONE;USD;N/A;1600000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546301027L2;false;TPAC,FULJ,ILQD
2022-07-29T15:03:00.572Z;ISIN;EZMK3SZN22H4;1.0200199;360T;MONE;USD;N/A;1600000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546301027L1;false;TPAC,FULJ,ILQD
2022-07-29T15:00:30.707Z;ISIN;EZ88FB745081;1.019703;360T;MONE;USD;N/A;872413.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546301267L1;false;TPAC,FULJ,ILQD
2022-07-29T14:56:29.146Z;ISIN;EZ76X5YKYBZ1;1.0218;360T;MONE;USD;N/A;1435000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546298941;false;FULJ,ILQD
2022-07-29T14:46:54.833Z;ISIN;EZYR5CV8HP05;24.6266;360T;MONE;CZK;N/A;3900000.0;CZK;2022-08-26T00:00:00.000Z;360T;1010000281546296880L2;false;TPAC,FULJ,ILQD
2022-07-29T14:46:54.833Z;ISIN;EZZKK3MCW1J6;24.6174;360T;MONE;CZK;N/A;3900000.0;CZK;2022-08-26T00:00:00.000Z;360T;1010000281546296880L1;false;TPAC,FULJ,ILQD
2022-07-29T14:45:32.687Z;ISIN;EZ388DKFC9Z6;1.3038485;360T;MONE;CAD;N/A;397890.7;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546296652;false;FULJ,ILQD
2022-07-29T14:40:35.573Z;ISIN;EZHFL3SLJ2T9;16.57589;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-08-26T00:00:00.000Z;360T;1010000281546296525L1;false;TPAC,FULJ,ILQD
2022-07-29T14:40:35.573Z;ISIN;EZM2TW8M0CG2;16.5782;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-08-26T00:00:00.000Z;360T;1010000281546296525L2;false;TPAC,FULJ,ILQD
2022-07-29T14:40:26.281Z;ISIN;EZHFL3SLJ2T9;16.57539;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-08-26T00:00:00.000Z;360T;1010000281546296492L1;false;TPAC,FULJ,ILQD
2022-07-29T14:40:26.281Z;ISIN;EZM2TW8M0CG2;16.5777;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-08-26T00:00:00.000Z;360T;1010000281546296492L2;false;TPAC,FULJ,ILQD
2022-07-29T14:38:45.198Z;ISIN;EZ6B8FGXL9N3;1.0240991;360T;MONE;USD;N/A;42000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546294056;false;FULJ,ILQD
2022-07-29T14:38:29.739Z;ISIN;EZTSX0ZFMJM1;133.92;360T;MONE;JPY;N/A;5.0E9;JPY;2022-08-26T00:00:00.000Z;360T;1010000281546296272L2;false;TPAC,FULJ,ILQD
2022-07-29T14:38:29.739Z;ISIN;EZ2BS1F9S5J4;133.92922;360T;MONE;JPY;N/A;5.0E9;JPY;2022-08-26T00:00:00.000Z;360T;1010000281546296272L1;false;TPAC,FULJ,ILQD
2022-07-29T14:38:15.735Z;ISIN;EZVWS6Z2TSB2;20.299144;360T;MONE;MXN;N/A;3.9E8;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546296122L2;false;TPAC,FULJ,ILQD
2022-07-29T14:38:15.735Z;ISIN;EZGWF39GCG39;20.289026;360T;MONE;MXN;N/A;3.9E8;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546296122L1;false;TPAC,FULJ,ILQD
2022-07-29T14:37:56.493Z;ISIN;EZ88FB745081;1.01673;360T;MONE;USD;N/A;5.0E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546296001L2;false;TPAC,FULJ,ILQD
2022-07-29T14:37:56.493Z;ISIN;EZBFPJ4CW9G0;1.0165215;360T;MONE;USD;N/A;5.0E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546296001L1;false;TPAC,FULJ,ILQD
2022-07-29T14:37:52.714Z;ISIN;EZCG1H1SRKX9;1.383345;360T;MONE;SGD;N/A;5.3E7;SGD;2022-08-26T00:00:00.000Z;360T;1010000281546295842L1;false;TPAC,FULJ,ILQD
2022-07-29T14:37:52.714Z;ISIN;EZY2MZ6KGKN8;1.38333;360T;MONE;SGD;N/A;5.3E7;SGD;2022-08-26T00:00:00.000Z;360T;1010000281546295842L2;false;TPAC,FULJ,ILQD
2022-07-29T14:37:38.940Z;ISIN;EZBFPJ4CW9G0;1.0164815;360T;MONE;USD;N/A;5.0E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546295793L1;false;TPAC,FULJ,ILQD
2022-07-29T14:37:38.940Z;ISIN;EZ88FB745081;1.01669;360T;MONE;USD;N/A;5.0E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546295793L2;false;TPAC,FULJ,ILQD
2022-07-29T14:36:52.652Z;ISIN;EZ15WVR81XY6;1.209776;360T;MONE;USD;N/A;1.0E7;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546295604L1;false;TPAC,FULJ,ILQD
2022-07-29T14:36:52.652Z;ISIN;EZ9KNW8WSLJ2;1.209884;360T;MONE;USD;N/A;1.0E7;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546295604L2;false;TPAC,FULJ,ILQD
2022-07-29T14:33:17.415Z;ISIN;EZ88FB745081;1.016681;360T;MONE;USD;N/A;7.0E8;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546293383L1;false;TPAC,FULJ,ILQD
2022-07-29T14:33:17.415Z;ISIN;EZ980R0ZG4Q7;1.01675;360T;MONE;USD;N/A;7.0E8;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546293383L2;false;TPAC,FULJ,ILQD
2022-07-29T14:28:14.594Z;ISIN;EZBK0H3X3XT2;0.9554458;360T;MONE;CHF;N/A;2158116.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546096280;false;FULJ,ILQD
2022-07-29T14:27:28.189Z;ISIN;EZ9KNW8WSLJ2;1.209187;360T;MONE;USD;N/A;2000000.0;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546293945L2;false;TPAC,FULJ,ILQD
2022-07-29T14:27:28.189Z;ISIN;EZ15WVR81XY6;1.20909;360T;MONE;USD;N/A;2000000.0;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546293945L1;false;TPAC,FULJ,ILQD
2022-07-29T14:27:23.831Z;ISIN;EZ37HQ685P50;0.972004;360T;MONE;CHF;N/A;884876.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546096232;false;FULJ,ILQD
2022-07-29T14:26:35.539Z;ISIN;EZ0MLBGPHKF3;24.635986;360T;MONE;CZK;N/A;2.0E7;CZK;2022-08-26T00:00:00.000Z;360T;1010000281546293821L2;false;TPAC,FULJ,ILQD
2022-07-29T14:26:35.539Z;ISIN;EZZKK3MCW1J6;24.603427;360T;MONE;CZK;N/A;2.0E7;CZK;2022-08-26T00:00:00.000Z;360T;1010000281546293821L1;false;TPAC,FULJ,ILQD
2022-07-29T14:21:05.279Z;ISIN;EZ980R0ZG4Q7;1.01559;360T;MONE;USD;N/A;850000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546289014L1;false;TPAC,FULJ,ILQD
2022-07-29T14:21:05.279Z;ISIN;EZ9PHWVWJR39;1.0348793;360T;MONE;USD;N/A;850000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546289014L2;false;TPAC,FULJ,ILQD
2022-07-29T14:21:00.224Z;ISIN;EZRHF2V6PZC8;21.0955401;360T;MONE;MXN;N/A;2.5E8;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546292003L2;false;TPAC,FULJ,ILQD
2022-07-29T14:21:00.224Z;ISIN;EZT8KMF85J16;20.6232047;360T;MONE;MXN;N/A;2.5E8;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546292003L1;false;TPAC,FULJ,ILQD
2022-07-29T14:20:26.668Z;ISIN;EZV304YPMHJ6;1.0199773;360T;MONE;USD;N/A;50000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546290576;false;FULJ,ILQD
2022-07-29T14:19:43.512Z;ISIN;EZ980R0ZG4Q7;1.016;360T;MONE;USD;N/A;2200000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546283146L1;false;TPAC,FULJ,ILQD
2022-07-29T14:19:43.512Z;ISIN;EZ9LWYHR8255;1.0195558;360T;MONE;USD;N/A;3140000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546283146L2;false;TPAC,FULJ,ILQD
2022-07-29T14:19:20.907Z;ISIN;EZ5VQMTX7B55;1.0296077;360T;MONE;USD;N/A;124950.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546291418;false;FULJ,ILQD
2022-07-29T14:18:27.759Z;ISIN;EZ980R0ZG4Q7;1.0157;360T;MONE;USD;N/A;3000000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546288693L2;false;TPAC,FULJ,ILQD
2022-07-29T14:18:27.759Z;ISIN;EZBFPJ4CW9G0;1.015422;360T;MONE;USD;N/A;3000000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546288693L1;false;TPAC,FULJ,ILQD
2022-07-29T14:18:26.601Z;ISIN;EZ15WVR81XY6;1.2081137;360T;MONE;USD;N/A;1.5E7;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546291075L1;false;TPAC,FULJ,ILQD
2022-07-29T14:18:26.601Z;ISIN;EZ9KNW8WSLJ2;1.2082689;360T;MONE;USD;N/A;1.5E7;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546291075L2;false;TPAC,FULJ,ILQD
2022-07-29T14:18:26.444Z;ISIN;EZ88FB745081;1.0156014;360T;MONE;USD;N/A;1.0E9;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546290256L1;false;TPAC,FULJ,ILQD
2022-07-29T14:18:26.444Z;ISIN;EZ980R0ZG4Q7;1.01567;360T;MONE;USD;N/A;1.0E9;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546290256L2;false;TPAC,FULJ,ILQD
2022-07-29T14:17:50.461Z;ISIN;EZ9KNW8WSLJ2;1.20838;360T;MONE;USD;N/A;180000.0;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546289958;false;FULJ,ILQD
2022-07-29T14:17:49.242Z;ISIN;EZ88FB745081;1.016131;360T;MONE;USD;N/A;2.5E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546288577L2;false;TPAC,FULJ,ILQD
2022-07-29T14:17:49.242Z;ISIN;EZBFPJ4CW9G0;1.0159233;360T;MONE;USD;N/A;2.5E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546288577L1;false;TPAC,FULJ,ILQD
2022-07-29T14:17:26.612Z;ISIN;EZ53RD7D52J2;0.95626;360T;MONE;CHF;N/A;190000.0;CHF;2022-08-26T00:00:00.000Z;360T;1010000281546282680L1;false;TPAC,FULJ,ILQD
2022-07-29T14:17:26.612Z;ISIN;EZ5BHFHH0LJ1;0.95265;360T;MONE;CHF;N/A;290000.0;CHF;2022-08-26T00:00:00.000Z;360T;1010000281546282680L2;false;TPAC,FULJ,ILQD
2022-07-29T14:09:52.531Z;ISIN;EZ88FB745081;1.0160313;360T;MONE;USD;N/A;250000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546286332;false;FULJ,ILQD
2022-07-29T14:09:41.683Z;ISIN;EZ5V37VZ7XQ5;1.030556;360T;MONE;USD;N/A;623432.96;USD;2022-08-26T00:00:00.000Z;360T;1010000281546286973L2;false;TPAC,FULJ,ILQD
2022-07-29T14:09:41.683Z;ISIN;EZ88FB745081;1.0159402;360T;MONE;USD;N/A;623432.96;USD;2022-08-26T00:00:00.000Z;360T;1010000281546286973L1;false;TPAC,FULJ,ILQD
2022-07-29T14:07:41.086Z;ISIN;EZ2XMD3LYYB0;0.972188;360T;MONE;CHF;N/A;654701.0;CHF;2022-08-26T00:00:00.000Z;360T;1010000281546286753;false;FULJ,ILQD
2022-07-29T14:06:29.002Z;ISIN;EZ6D4K3C8BH3;0.8406086;360T;MONE;GBP;N/A;6000000.0;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546288004L1;false;TPAC,FULJ,ILQD
2022-07-29T14:06:29.002Z;ISIN;EZ7HBXR9QD58;0.84071;360T;MONE;GBP;N/A;6000000.0;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546288004L2;false;TPAC,FULJ,ILQD
2022-07-29T14:05:25.363Z;ISIN;EZ25XBRN1FP7;1.46609;360T;MONE;AUD;N/A;2.7E7;AUD;2022-08-26T00:00:00.000Z;360T;1010000281546286243L2;false;TPAC,FULJ,ILQD
2022-07-29T14:05:25.363Z;ISIN;EZ9L5Z0X4D89;1.4660255;360T;MONE;AUD;N/A;2.7E7;AUD;2022-08-26T00:00:00.000Z;360T;1010000281546286243L1;false;TPAC,FULJ,ILQD
2022-07-29T14:04:53.154Z;ISIN;EZL62B79C0M6;0.9726754;360T;MONE;CHF;N/A;9600000.0;CHF;2022-08-26T00:00:00.000Z;360T;1010000281546286224L1;false;TPAC,FULJ,ILQD
2022-07-29T14:04:53.154Z;ISIN;EZ1TWWX33W43;0.97267;360T;MONE;CHF;N/A;9600000.0;CHF;2022-08-26T00:00:00.000Z;360T;1010000281546286224L2;false;TPAC,FULJ,ILQD
2022-07-29T14:02:28.424Z;ISIN;EZBFPJ4CW9G0;1.016523;360T;MONE;USD;N/A;250000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546287017;false;FULJ,ILQD
2022-07-29T14:00:27.706Z;ISIN;EZSC6ZFJQWS7;4.66654;360T;MONE;PLN;N/A;2.0E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546286127L1;false;TPAC,FULJ,ILQD
2022-07-29T14:00:27.706Z;ISIN;EZX2XRL4C453;4.672544;360T;MONE;PLN;N/A;2.0E7;USD;2022-08-26T00:00:00.000Z;360T;1010000281546286127L2;false;TPAC,FULJ,ILQD
2022-07-29T13:59:41.881Z;ISIN;EZBFPJ4CW9G0;1.0162767;360T;MONE;USD;N/A;100000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546283210;false;FULJ,ILQD
2022-07-29T13:57:05.812Z;ISIN;EZ5V37VZ7XQ5;1.030445;360T;MONE;USD;N/A;1291000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546281994;false;FULJ,ILQD
2022-07-29T13:55:45.579Z;ISIN;EZV6YT5XN0R3;1.018704;360T;MONE;USD;N/A;4500000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546280866;false;FULJ,ILQD
2022-07-29T13:54:25.516Z;ISIN;EZZN8485JJM4;1.0151078;360T;MONE;USD;N/A;265000.0;USD;2022-08-26T00:00:00.000Z;360T;1010000281546280387;false;FULJ,ILQD
2022-07-29T13:52:50.864Z;ISIN;EZ88FB745081;1.0152606;360T;MONE;USD;N/A;150000.0;EUR;2022-08-26T00:00:00.000Z;360T;1010000281546262881;false;FULJ,ILQD
2022-07-29T13:51:28.642Z;ISIN;EZ9KNW8WSLJ2;1.2076512;360T;MONE;USD;N/A;1.4E7;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546283340L2;false;TPAC,FULJ,ILQD
2022-07-29T13:51:28.642Z;ISIN;EZ15WVR81XY6;1.2075505;360T;MONE;USD;N/A;1.4E7;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546283340L1;false;TPAC,FULJ,ILQD
2022-07-29T13:49:47.532Z;ISIN;EZL62B79C0M6;0.972959;360T;MONE;CHF;N/A;1620000.0;CHF;2022-08-26T00:00:00.000Z;360T;1010000281546280646L1;false;TPAC,FULJ,ILQD
2022-07-29T13:49:47.532Z;ISIN;EZ2XMD3LYYB0;0.972693;360T;MONE;CHF;N/A;1620000.0;CHF;2022-08-26T00:00:00.000Z;360T;1010000281546280646L2;false;TPAC,FULJ,ILQD
2022-07-29T13:49:47.362Z;ISIN;EZR4VV39WX18;1.30456;360T;MONE;CAD;N/A;525000.0;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546280625L1;false;TPAC,FULJ,ILQD
2022-07-29T13:49:47.362Z;ISIN;EZZN5TG0DZJ8;1.308719;360T;MONE;CAD;N/A;525000.0;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546280625L2;false;TPAC,FULJ,ILQD
2022-07-29T13:49:46.837Z;ISIN;EZVG8PDJWQT8;0.84125;360T;MONE;GBP;N/A;440000.0;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546280536L1;false;TPAC,FULJ,ILQD
2022-07-29T13:49:46.837Z;ISIN;EZ7C7SGHLFH0;0.842968;360T;MONE;GBP;N/A;440000.0;GBP;2022-08-26T00:00:00.000Z;360T;1010000281546280536L2;false;TPAC,FULJ,ILQD
2022-07-29T13:49:46.788Z;ISIN;EZVGG8BC93J0;136.375;360T;MONE;JPY;N/A;2.19E8;JPY;2022-08-26T00:00:00.000Z;360T;1010000281546279862L1;false;TPAC,FULJ,ILQD
2022-07-29T13:49:46.788Z;ISIN;EZVGG8BC93J0;136.375;360T;MONE;JPY;N/A;1.81E8;JPY;2022-08-26T00:00:00.000Z;360T;1010000281546279862L2;false;TPAC,FULJ,ILQD
2022-07-29T13:49:46.788Z;ISIN;EZBTBLZCWC28;136.35532;360T;MONE;JPY;N/A;1.81E8;JPY;2022-08-26T00:00:00.000Z;360T;1010000281546279862L3;false;TPAC,FULJ,ILQD
2022-07-29T13:49:46.788Z;ISIN;EZBTBLZCWC28;136.35532;360T;MONE;JPY;N/A;2.19E8;JPY;2022-08-26T00:00:00.000Z;360T;1010000281546279862L4;false;TPAC,FULJ,ILQD
2022-07-29T13:49:15.337Z;ISIN;EZZHBHD8YNY9;1.303691;360T;MONE;CAD;N/A;3000000.0;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546282830L1;false;TPAC,FULJ,ILQD
2022-07-29T13:49:15.337Z;ISIN;EZR4VV39WX18;1.30411;360T;MONE;CAD;N/A;3000000.0;CAD;2022-08-26T00:00:00.000Z;360T;1010000281546282830L2;false;TPAC,FULJ,ILQD
2022-07-29T13:48:42.712Z;ISIN;EZJ2YJ8PQDD5;1.406366;360T;MONE;SGD;N/A;2000000.0;SGD;2022-08-26T00:00:00.000Z;360T;1010000281546282390L2;false;TPAC,FULJ,ILQD
2022-07-29T13:48:42.712Z;ISIN;EZMY64RN5WN6;1.406208;360T;MONE;SGD;N/A;2000000.0;SGD;2022-08-26T00:00:00.000Z;360T;1010000281546282390L1;false;TPAC,FULJ,ILQD
2022-07-29T13:48:34.476Z;ISIN;EZBFPJ4CW9G0;1.0156863;360T;MONE;USD;N/A;68248.86;USD;2022-08-26T00:00:00.000Z;360T;1010000281546274196;false;FULJ,ILQD
2022-07-29T13:47:59.474Z;ISIN;EZNYFDHNY8D4;136.42253;360T;MONE;JPY;N/A;8.0E8;JPY;2022-08-26T00:00:00.000Z;360T;1010000281546280777L1;false;TPAC,FULJ,ILQD
2022-07-29T13:47:59.474Z;ISIN;EZVGG8BC93J0;136.422;360T;MONE;JPY;N/A;8.0E8;JPY;2022-08-26T00:00:00.000Z;360T;1010000281546280777L2;false;TPAC,FULJ,ILQD
2022-07-29T13:47:58.479Z;ISIN;EZGWF39GCG39;20.27585;360T;MONE;MXN;N/A;4.75E8;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546282075L1;false;TPAC,FULJ,ILQD
2022-07-29T13:47:58.479Z;ISIN;EZVWS6Z2TSB2;20.2856;360T;MONE;MXN;N/A;4.75E8;MXN;2022-08-26T00:00:00.000Z;360T;1010000281546282075L2;false;TPAC,FULJ,ILQD
