Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-10T17:47:59.371Z;ISIN;EZBW94WXFKT9;7.047023;360T;MONE;CNY;N/A;90000.0;CNY;2020-08-07T00:00:00.000Z;360T;1010000281379267804;false;FULJ,ILQD
2020-07-10T17:34:39.792Z;ISIN;EZ7WTSWDV556;3.951205;360T;MONE;PLN;N/A;4000000.0;PLN;2020-08-07T00:00:00.000Z;360T;1010000281379265784L2;false;TPAC,FULJ,ILQD
2020-07-10T17:34:39.792Z;ISIN;EZ35FP0Q1W28;3.95144;360T;MONE;PLN;N/A;4000000.0;PLN;2020-08-07T00:00:00.000Z;360T;1010000281379265784L1;false;TPAC,FULJ,ILQD
2020-07-10T16:34:41.447Z;ISIN;EZ9T0M2R25Z9;0.694027;360T;MONE;USD;N/A;1500000.0;AUD;2020-08-07T00:00:00.000Z;360T;1010000281379261708L2;false;TPAC,FULJ,ILQD
2020-07-10T16:34:41.447Z;ISIN;EZVBKDGGB3Z5;0.694007;360T;MONE;USD;N/A;1500000.0;AUD;2020-08-07T00:00:00.000Z;360T;1010000281379261708L1;false;TPAC,FULJ,ILQD
2020-07-10T16:25:17.871Z;ISIN;EZVNNYCF3V16;0.89497;360T;MONE;GBP;N/A;3.0E8;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379263693L2;false;TPAC,FULJ,ILQD
2020-07-10T16:25:17.871Z;ISIN;EZ714F21J7Y5;0.8949566;360T;MONE;GBP;N/A;3.0E8;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379263693L1;false;TPAC,FULJ,ILQD
2020-07-10T16:23:34.282Z;ISIN;EZVNNYCF3V16;0.89508;360T;MONE;GBP;N/A;3.0E8;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379263133L2;false;TPAC,FULJ,ILQD
2020-07-10T16:23:34.282Z;ISIN;EZ714F21J7Y5;0.8950636;360T;MONE;GBP;N/A;3.0E8;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379263133L1;false;TPAC,FULJ,ILQD
2020-07-10T16:22:22.593Z;ISIN;EZVNNYCF3V16;0.89508;360T;MONE;GBP;N/A;3.0E8;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379263021L2;false;TPAC,FULJ,ILQD
2020-07-10T16:22:22.593Z;ISIN;EZ714F21J7Y5;0.8950667;360T;MONE;GBP;N/A;3.0E8;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379263021L1;false;TPAC,FULJ,ILQD
2020-07-10T16:01:36.606Z;ISIN;EZ7CX9V3WX94;1.35965;360T;MONE;CAD;N/A;1.1E7;CAD;2020-08-07T00:00:00.000Z;360T;1010000281379259123L2;false;TPAC,FULJ,ILQD
2020-07-10T16:01:36.606Z;ISIN;EZ30XTX1JV89;1.359661;360T;MONE;CAD;N/A;1.1E7;CAD;2020-08-07T00:00:00.000Z;360T;1010000281379259123L1;false;TPAC,FULJ,ILQD
2020-07-10T15:59:07.355Z;ISIN;EZ7B347TXZW1;353.1013;360T;MONE;HUF;N/A;1000000.0;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379260697L2;false;TPAC,FULJ,ILQD
2020-07-10T15:59:07.355Z;ISIN;EZ5QZF92X3T7;353.0473;360T;MONE;HUF;N/A;1000000.0;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379260697L1;false;TPAC,FULJ,ILQD
2020-07-10T15:58:34.664Z;ISIN;EZVNNYCF3V16;0.89433;360T;MONE;GBP;N/A;7500000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379261251L1;false;TPAC,FULJ,ILQD
2020-07-10T15:58:34.664Z;ISIN;EZ67WR9LPLM8;0.896684;360T;MONE;GBP;N/A;7500000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379261251L2;false;TPAC,FULJ,ILQD
2020-07-10T15:55:05.241Z;ISIN;EZVNNYCF3V16;0.89442;360T;MONE;GBP;N/A;1.0E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379260831L1;false;TPAC,FULJ,ILQD
2020-07-10T15:55:05.241Z;ISIN;EZRSV0WK4204;0.8968;360T;MONE;GBP;N/A;1.0E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379260831L2;false;TPAC,FULJ,ILQD
2020-07-10T15:52:52.373Z;ISIN;EZ6CBB17LM19;1.2650629;360T;MONE;USD;N/A;104000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379259253;false;FULJ,ILQD
2020-07-10T15:52:51.910Z;ISIN;EZ6CBB17LM19;1.2650629;360T;MONE;USD;N/A;13000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379259212;false;FULJ,ILQD
2020-07-10T15:52:51.466Z;ISIN;EZ6CBB17LM19;1.2650629;360T;MONE;USD;N/A;131500.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379259172;false;FULJ,ILQD
2020-07-10T15:52:45.246Z;ISIN;EZ6CBB17LM19;1.2650629;360T;MONE;USD;N/A;21000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379259094;false;FULJ,ILQD
2020-07-10T15:52:44.765Z;ISIN;EZ6CBB17LM19;1.2650629;360T;MONE;USD;N/A;21000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379259078;false;FULJ,ILQD
2020-07-10T15:52:44.376Z;ISIN;EZ6CBB17LM19;1.2650629;360T;MONE;USD;N/A;212000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379258970;false;FULJ,ILQD
2020-07-10T15:52:40.884Z;ISIN;EZ6CBB17LM19;1.2650729;360T;MONE;USD;N/A;222000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379258770;false;FULJ,ILQD
2020-07-10T15:52:40.515Z;ISIN;EZ6CBB17LM19;1.2650729;360T;MONE;USD;N/A;30200.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379258717;false;FULJ,ILQD
2020-07-10T15:52:40.018Z;ISIN;EZ6CBB17LM19;1.2650729;360T;MONE;USD;N/A;317000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379258633;false;FULJ,ILQD
2020-07-10T15:52:36.347Z;ISIN;EZ6CBB17LM19;1.2650626;360T;MONE;USD;N/A;325000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379258612;false;FULJ,ILQD
2020-07-10T15:52:35.826Z;ISIN;EZ6CBB17LM19;1.2650626;360T;MONE;USD;N/A;45000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379258532;false;FULJ,ILQD
2020-07-10T15:52:35.366Z;ISIN;EZ6CBB17LM19;1.2650626;360T;MONE;USD;N/A;63500.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379258348;false;FULJ,ILQD
2020-07-10T15:52:28.653Z;ISIN;EZ4XJTZ3QBV0;135.06339;360T;MONE;JPY;N/A;104500.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379258204;false;FULJ,ILQD
2020-07-10T15:52:27.581Z;ISIN;EZ2KMXXV2WZ5;9.8052886;360T;MONE;HKD;N/A;27000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379258136;false;FULJ,ILQD
2020-07-10T15:49:49.315Z;ISIN;EZ9B90RRCRK4;0.897317;360T;MONE;GBP;N/A;1.0E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379260226L2;false;TPAC,FULJ,ILQD
2020-07-10T15:49:49.315Z;ISIN;EZVNNYCF3V16;0.89474;360T;MONE;GBP;N/A;1.0E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379260226L1;false;TPAC,FULJ,ILQD
2020-07-10T15:48:15.431Z;ISIN;EZ3VZ2SGMQH2;0.896832;360T;MONE;GBP;N/A;1.5E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379260181L2;false;TPAC,FULJ,ILQD
2020-07-10T15:48:15.431Z;ISIN;EZ5NBMHK3GK1;0.895239;360T;MONE;GBP;N/A;1.5E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379260181L1;false;TPAC,FULJ,ILQD
2020-07-10T15:46:09.332Z;ISIN;EZVDCKJF75H2;0.896999;360T;MONE;GBP;N/A;1.0E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379260127L2;false;TPAC,FULJ,ILQD
2020-07-10T15:46:09.332Z;ISIN;EZVNNYCF3V16;0.89439;360T;MONE;GBP;N/A;1.0E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379260127L1;false;TPAC,FULJ,ILQD
2020-07-10T15:43:20.928Z;ISIN;EZ3GJ554SX10;0.895223;360T;MONE;GBP;N/A;2.5E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379260116L1;false;TPAC,FULJ,ILQD
2020-07-10T15:43:20.928Z;ISIN;EZ3VZ2SGMQH2;0.896635;360T;MONE;GBP;N/A;2.5E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379260116L2;false;TPAC,FULJ,ILQD
2020-07-10T15:32:04.285Z;ISIN;EZ6HSWLNZ2Q0;1.131948;360T;MONE;USD;N/A;4000000.0;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379249165;false;FULJ,ILQD
2020-07-10T15:28:08.254Z;ISIN;EZ9HXG41D6T4;1.266357;360T;MONE;USD;N/A;1.25E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379258947L2;false;TPAC,FULJ,ILQD
2020-07-10T15:28:08.254Z;ISIN;EZ5KDFMVYTM2;1.26466;360T;MONE;USD;N/A;1.25E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379258947L1;false;TPAC,FULJ,ILQD
2020-07-10T15:25:03.358Z;ISIN;EZZYTN9V7Y50;1.266552;360T;MONE;USD;N/A;1.25E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379258415L2;false;TPAC,FULJ,ILQD
2020-07-10T15:25:03.358Z;ISIN;EZ5KDFMVYTM2;1.26458;360T;MONE;USD;N/A;1.25E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379258415L1;false;TPAC,FULJ,ILQD
2020-07-10T15:24:02.886Z;ISIN;EZ16T8G7ZS27;1.267403;360T;MONE;USD;N/A;1.5E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379258396L2;false;TPAC,FULJ,ILQD
2020-07-10T15:24:02.886Z;ISIN;EZ5KDFMVYTM2;1.2653;360T;MONE;USD;N/A;1.5E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379258396L1;false;TPAC,FULJ,ILQD
2020-07-10T15:22:58.678Z;ISIN;EZ5KDFMVYTM2;1.265;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379258354L1;false;TPAC,FULJ,ILQD
2020-07-10T15:22:58.678Z;ISIN;EZ75BQ0TK742;1.26719;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379258354L2;false;TPAC,FULJ,ILQD
2020-07-10T15:21:59.879Z;ISIN;EZ4XF49VH2D3;7.980208;360T;MONE;CNY;N/A;1.47E7;CNY;2020-08-07T00:00:00.000Z;360T;1010000281379254568;false;FULJ,ILQD
2020-07-10T15:18:53.009Z;ISIN;EZ388KS70K46;10.6598693;360T;MONE;NOK;N/A;120000.0;NOK;2020-08-07T00:00:00.000Z;360T;1010000281379254047;false;FULJ,ILQD
2020-07-10T15:18:22.391Z;ISIN;EZ1R88L0TMQ3;1.135365;360T;MONE;USD;N/A;100000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379254393;false;FULJ,ILQD
2020-07-10T15:18:15.194Z;ISIN;EZ31VRXVJLY1;1.719139;360T;MONE;NZD;N/A;1500000.0;NZD;2020-08-07T00:00:00.000Z;360T;1010000281379253761L1;false;TPAC,FULJ,ILQD
2020-07-10T15:18:15.194Z;ISIN;EZ33NJ8XJHR7;1.71919;360T;MONE;NZD;N/A;1500000.0;NZD;2020-08-07T00:00:00.000Z;360T;1010000281379253761L2;false;TPAC,FULJ,ILQD
2020-07-10T15:18:00.822Z;ISIN;EZ5KDFMVYTM2;1.26583;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379258211L1;false;TPAC,FULJ,ILQD
2020-07-10T15:18:00.822Z;ISIN;EZ4R5N2RHB24;1.268119;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379258211L2;false;TPAC,FULJ,ILQD
2020-07-10T15:16:52.534Z;ISIN;EZ5KG40B7HM2;120.7984;360T;MONE;JPY;N/A;9.03E8;JPY;2020-08-07T00:00:00.000Z;360T;1010000281379252926L1;false;TPAC,FULJ,ILQD
2020-07-10T15:16:52.534Z;ISIN;EZ7L3MRQLHK9;120.8;360T;MONE;JPY;N/A;9.03E8;JPY;2020-08-07T00:00:00.000Z;360T;1010000281379252926L2;false;TPAC,FULJ,ILQD
2020-07-10T15:15:31.365Z;ISIN;EZ3K2LM7VWP2;1.625669;360T;MONE;AUD;N/A;7600000.0;AUD;2020-08-07T00:00:00.000Z;360T;1010000281379252914L1;false;TPAC,FULJ,ILQD
2020-07-10T15:15:31.365Z;ISIN;EZXB3XBFN0M0;1.62572;360T;MONE;AUD;N/A;7600000.0;AUD;2020-08-07T00:00:00.000Z;360T;1010000281379252914L2;false;TPAC,FULJ,ILQD
2020-07-10T15:14:46.667Z;ISIN;EZ8NVWNSZR97;22.503585;360T;MONE;MXN;N/A;4.5E7;MXN;2020-08-07T00:00:00.000Z;360T;1010000281379252641L1;false;TPAC,FULJ,ILQD
2020-07-10T15:14:46.667Z;ISIN;EZ9GHTJMZ9D4;22.51255;360T;MONE;MXN;N/A;4.5E7;MXN;2020-08-07T00:00:00.000Z;360T;1010000281379252641L2;false;TPAC,FULJ,ILQD
2020-07-10T15:13:30.598Z;ISIN;EZ6W0GWNMQH7;1.265529;360T;MONE;USD;N/A;1000000.0;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379253983;false;FULJ,ILQD
2020-07-10T15:13:18.116Z;ISIN;EZ2801CY4W08;22.5501436;360T;MONE;MXN;N/A;1000000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379253853;false;FULJ,ILQD
2020-07-10T15:12:52.355Z;ISIN;EZ2BV0TGCNL3;1.1319143;360T;MONE;USD;N/A;3608802.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379250648;false;FULJ,ILQD
2020-07-10T15:12:24.003Z;ISIN;EZ2DDXVC60J0;1.1333872;360T;MONE;USD;N/A;80000.0;EUR;2020-08-07T00:00:00.000Z;360T;1010000281378799472;false;FULJ,ILQD
2020-07-10T15:12:23.814Z;ISIN;EZ2DDXVC60J0;1.13342;360T;MONE;USD;N/A;2800000.0;EUR;2020-08-07T00:00:00.000Z;360T;1010000281378736601;false;FULJ,ILQD
2020-07-10T15:11:41.505Z;ISIN;EZ29TJH4V2S5;8.7748394;360T;MONE;HKD;N/A;4.347955E7;HKD;2020-08-07T00:00:00.000Z;360T;1010000281379249928;false;FULJ,ILQD
2020-07-10T15:07:36.619Z;ISIN;EZ8HZX6JCKT9;106.756;360T;MONE;JPY;N/A;1.2E10;JPY;2020-08-07T00:00:00.000Z;360T;1010000281379255601L1;false;TPAC,FULJ,ILQD
2020-07-10T15:07:36.619Z;ISIN;EZV52XMMDXF4;106.75456;360T;MONE;JPY;N/A;1.2E10;JPY;2020-08-07T00:00:00.000Z;360T;1010000281379255601L2;false;TPAC,FULJ,ILQD
2020-07-10T15:07:33.317Z;ISIN;EZ4525FGZ447;1.539821;360T;MONE;CAD;N/A;375000.0;CAD;2020-08-07T00:00:00.000Z;360T;1010000281379256715L2;false;TPAC,FULJ,ILQD
2020-07-10T15:07:33.317Z;ISIN;EZ7LSH78QBM1;1.538;360T;MONE;CAD;N/A;375000.0;CAD;2020-08-07T00:00:00.000Z;360T;1010000281379256715L1;false;TPAC,FULJ,ILQD
2020-07-10T15:07:32.538Z;ISIN;EZ7LSH78QBM1;1.53798;360T;MONE;CAD;N/A;210000.0;CAD;2020-08-07T00:00:00.000Z;360T;1010000281379256693L1;false;TPAC,FULJ,ILQD
2020-07-10T15:07:32.538Z;ISIN;EZ4525FGZ447;1.539801;360T;MONE;CAD;N/A;210000.0;CAD;2020-08-07T00:00:00.000Z;360T;1010000281379256693L2;false;TPAC,FULJ,ILQD
2020-07-10T15:00:39.473Z;ISIN;EZ3W14X6SQM8;7.9273;360T;MONE;CNY;N/A;1.0E7;CNY;2020-08-07T00:00:00.000Z;360T;1010000281379249457L2;false;TPAC,FULJ,ILQD
2020-07-10T15:00:39.473Z;ISIN;EZ5QFKLB2Z78;7.926759;360T;MONE;CNY;N/A;1.0E7;CNY;2020-08-07T00:00:00.000Z;360T;1010000281379249457L1;false;TPAC,FULJ,ILQD
2020-07-10T14:55:23.574Z;ISIN;EZ288L2KFX40;0.9361285;360T;MONE;CHF;N/A;200000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379245041;false;FULJ,ILQD
2020-07-10T14:54:09.235Z;ISIN;EZ800SZ7F041;1.389375;360T;MONE;SGD;N/A;160000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379244990;false;FULJ,ILQD
2020-07-10T14:52:29.254Z;ISIN;EZ446D82GRM2;1.5770133;360T;MONE;SGD;N/A;90000.0;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379244757;false;FULJ,ILQD
2020-07-10T14:51:36.459Z;ISIN;EZ59JG4CPGL0;1.062166;360T;MONE;CHF;N/A;120000.0;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379244430;false;FULJ,ILQD
2020-07-10T14:51:25.487Z;ISIN;EZ33T7PZYNY9;70.81852;360T;MONE;RUB;N/A;6000000.0;RUB;2020-08-07T00:00:00.000Z;360T;1010000281379252208;false;FULJ,ILQD
2020-07-10T14:49:07.650Z;ISIN;EZVW0GDQ2DR4;1.26535;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379252651L2;false;TPAC,FULJ,ILQD
2020-07-10T14:49:07.650Z;ISIN;EZ6CBB17LM19;1.265245;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379252651L1;false;TPAC,FULJ,ILQD
2020-07-10T14:48:25.487Z;ISIN;EZ2DDXVC60J0;1.133795;360T;MONE;USD;N/A;320000.0;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379252587L2;false;TPAC,FULJ,ILQD
2020-07-10T14:48:25.487Z;ISIN;EZ8DLD9B0M06;1.13197;360T;MONE;USD;N/A;320000.0;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379252587L1;false;TPAC,FULJ,ILQD
2020-07-10T14:48:05.686Z;ISIN;EZ6CBB17LM19;1.265369;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379252520L1;false;TPAC,FULJ,ILQD
2020-07-10T14:48:05.686Z;ISIN;EZVYTKP38TW7;1.265476;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379252520L2;false;TPAC,FULJ,ILQD
2020-07-10T14:46:25.379Z;ISIN;EZV52XMMDXF4;106.71152;360T;MONE;JPY;N/A;2.0E10;JPY;2020-08-07T00:00:00.000Z;360T;1010000281379252426L2;false;TPAC,FULJ,ILQD
2020-07-10T14:46:25.379Z;ISIN;EZ8HZX6JCKT9;106.713;360T;MONE;JPY;N/A;2.0E10;JPY;2020-08-07T00:00:00.000Z;360T;1010000281379252426L1;false;TPAC,FULJ,ILQD
2020-07-10T14:41:20.611Z;ISIN;EZ8NR3ZDWDQ5;9.1784253;360T;MONE;SEK;N/A;2.06E8;SEK;2020-08-07T00:00:00.000Z;360T;1010000281379251264L2;false;TPAC,FULJ,ILQD
2020-07-10T14:41:20.611Z;ISIN;EZ51YYNP87R7;9.1787;360T;MONE;SEK;N/A;2.06E8;SEK;2020-08-07T00:00:00.000Z;360T;1010000281379251264L1;false;TPAC,FULJ,ILQD
2020-07-10T14:40:00.141Z;ISIN;EZ7WTSWDV556;3.94847;360T;MONE;PLN;N/A;1.0E7;PLN;2020-08-07T00:00:00.000Z;360T;1010000281379251132L2;false;TPAC,FULJ,ILQD
2020-07-10T14:40:00.141Z;ISIN;EZ35FP0Q1W28;3.948629;360T;MONE;PLN;N/A;1.0E7;PLN;2020-08-07T00:00:00.000Z;360T;1010000281379251132L1;false;TPAC,FULJ,ILQD
2020-07-10T14:36:35.123Z;ISIN;EZ6CBB17LM19;1.2646963;360T;MONE;USD;N/A;2.0E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379249782L2;false;TPAC,FULJ,ILQD
2020-07-10T14:36:35.123Z;ISIN;EZ918Q8R5RC9;1.2642712;360T;MONE;USD;N/A;2.0E7;GBP;2020-08-07T00:00:00.000Z;360T;1010000281379249782L1;false;TPAC,FULJ,ILQD
2020-07-10T14:35:10.540Z;ISIN;EZ9GHTJMZ9D4;22.555126;360T;MONE;MXN;N/A;3.1E8;MXN;2020-08-07T00:00:00.000Z;360T;1010000281379249521L2;false;TPAC,FULJ,ILQD
2020-07-10T14:35:10.540Z;ISIN;EZ8NVWNSZR97;22.546096;360T;MONE;MXN;N/A;3.1E8;MXN;2020-08-07T00:00:00.000Z;360T;1010000281379249521L1;false;TPAC,FULJ,ILQD
2020-07-10T14:34:21.956Z;ISIN;EZ6GK1185JZ8;16.7917;360T;MONE;ZAR;N/A;1.5E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379249494L2;false;TPAC,FULJ,ILQD
2020-07-10T14:34:21.956Z;ISIN;EZVWWBX45563;16.789811;360T;MONE;ZAR;N/A;1.5E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379249494L1;false;TPAC,FULJ,ILQD
2020-07-10T14:33:31.729Z;ISIN;EZVWWBX45563;16.786711;360T;MONE;ZAR;N/A;2.0E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379249467L1;false;TPAC,FULJ,ILQD
2020-07-10T14:33:31.729Z;ISIN;EZ6GK1185JZ8;16.7886;360T;MONE;ZAR;N/A;2.0E7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379249467L2;false;TPAC,FULJ,ILQD
2020-07-10T14:31:47.028Z;ISIN;EZ3F48DZJP39;0.939172;360T;MONE;CHF;N/A;5.5E7;CHF;2020-08-07T00:00:00.000Z;360T;1010000281379249282L2;false;TPAC,FULJ,ILQD
2020-07-10T14:31:47.028Z;ISIN;EZ3CJJP6HZ29;0.93936;360T;MONE;CHF;N/A;5.5E7;CHF;2020-08-07T00:00:00.000Z;360T;1010000281379249282L1;false;TPAC,FULJ,ILQD
2020-07-10T14:30:00.142Z;ISIN;EZ2GB1G5TGG3;22.628767;360T;MONE;MXN;N/A;4000000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379241858;false;FULJ,ILQD
2020-07-10T14:29:35.905Z;ISIN;EZ2GB1G5TGG3;22.627033;360T;MONE;MXN;N/A;250000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379241600;false;FULJ,ILQD
2020-07-10T14:23:42.611Z;ISIN;EZ8DLD9B0M06;1.1315;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379244807L2;false;TPAC,FULJ,ILQD
2020-07-10T14:23:42.611Z;ISIN;EZ40HWN7QP30;1.131363;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379244807L1;false;TPAC,FULJ,ILQD
2020-07-10T14:23:28.209Z;ISIN;EZ8DLD9B0M06;1.1315;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379244508L2;false;TPAC,FULJ,ILQD
2020-07-10T14:23:28.209Z;ISIN;EZ40HWN7QP30;1.1313835;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-07T00:00:00.000Z;360T;1010000281379244508L1;false;TPAC,FULJ,ILQD
2020-07-10T14:22:40.237Z;ISIN;EZ51RYK5TMV3;1.136399;360T;MONE;USD;N/A;21812.7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379249267L2;false;TPAC,FULJ,ILQD
2020-07-10T14:22:40.237Z;ISIN;EZ8DLD9B0M06;1.13142;360T;MONE;USD;N/A;21812.7;USD;2020-08-07T00:00:00.000Z;360T;1010000281379249267L1;false;TPAC,FULJ,ILQD
2020-07-10T14:21:52.482Z;ISIN;EZ8DLD9B0M06;1.13144;360T;MONE;USD;N/A;79815.06;USD;2020-08-07T00:00:00.000Z;360T;1010000281379249078L1;false;TPAC,FULJ,ILQD
2020-07-10T14:21:52.482Z;ISIN;EZ5WYN4NH500;1.133756;360T;MONE;USD;N/A;79815.06;USD;2020-08-07T00:00:00.000Z;360T;1010000281379249078L2;false;TPAC,FULJ,ILQD
2020-07-10T14:21:29.720Z;ISIN;EZ8DLD9B0M06;1.13148;360T;MONE;USD;N/A;28417.55;USD;2020-08-07T00:00:00.000Z;360T;1010000281379248648L1;false;TPAC,FULJ,ILQD
2020-07-10T14:21:29.720Z;ISIN;EZ2GZFVDPGT9;1.133772;360T;MONE;USD;N/A;28417.55;USD;2020-08-07T00:00:00.000Z;360T;1010000281379248648L2;false;TPAC,FULJ,ILQD
2020-07-10T14:21:08.755Z;ISIN;EZ6CBB17LM19;1.264754;360T;MONE;USD;N/A;120000.0;USD;2020-08-07T00:00:00.000Z;360T;1010000281379244684;false;FULJ,ILQD
2020-07-10T14:20:40.696Z;ISIN;EZ8DLD9B0M06;1.13136;360T;MONE;USD;N/A;3015420.98;USD;2020-08-07T00:00:00.000Z;360T;1010000281379247885L1;false;TPAC,FULJ,ILQD
2020-07-10T14:20:40.696Z;ISIN;EZ2HB9WSJ727;1.1326457;360T;MONE;USD;N/A;3015420.98;USD;2020-08-07T00:00:00.000Z;360T;1010000281379247885L2;false;TPAC,FULJ,ILQD
2020-07-10T14:20:08.642Z;ISIN;EZVWWBX45563;16.8398794;360T;MONE;ZAR;N/A;2.13E8;ZAR;2020-08-07T00:00:00.000Z;360T;1010000281379244512L1;false;TPAC,FULJ,ILQD
2020-07-10T14:20:08.642Z;ISIN;EZ6GK1185JZ8;16.84175;360T;MONE;ZAR;N/A;2.13E8;ZAR;2020-08-07T00:00:00.000Z;360T;1010000281379244512L2;false;TPAC,FULJ,ILQD
2020-07-10T14:19:59.889Z;ISIN;EZ7WWG01D4R5;1.132115;360T;MONE;USD;N/A;67577.46;USD;2020-08-07T00:00:00.000Z;360T;1010000281379247873L2;false;TPAC,FULJ,ILQD
2020-07-10T14:19:59.889Z;ISIN;EZ8DLD9B0M06;1.13132;360T;MONE;USD;N/A;67577.46;USD;2020-08-07T00:00:00.000Z;360T;1010000281379247873L1;false;TPAC,FULJ,ILQD
2020-07-10T14:19:38.811Z;ISIN;EZ8DLD9B0M06;1.13148;360T;MONE;USD;N/A;25198.97;USD;2020-08-07T00:00:00.000Z;360T;1010000281379247691L1;false;TPAC,FULJ,ILQD
2020-07-10T14:19:38.811Z;ISIN;EZB8P2LX5C68;1.132345;360T;MONE;USD;N/A;25198.97;USD;2020-08-07T00:00:00.000Z;360T;1010000281379247691L2;false;TPAC,FULJ,ILQD
2020-07-10T14:19:00.285Z;ISIN;EZ7WWG01D4R5;1.132231;360T;MONE;USD;N/A;33788.73;USD;2020-08-07T00:00:00.000Z;360T;1010000281379246898L2;false;TPAC,FULJ,ILQD
2020-07-10T14:19:00.285Z;ISIN;EZ8DLD9B0M06;1.13144;360T;MONE;USD;N/A;33788.73;USD;2020-08-07T00:00:00.000Z;360T;1010000281379246898L1;false;TPAC,FULJ,ILQD
