Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-28T17:09:26.965Z;ISIN;EZ4LGT2CPFB0;1.1165519;360T;MONE;USD;N/A;100000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696868503;false;FULJ,ILQD
2023-12-28T17:09:08.247Z;ISIN;EZ5NTR241ZX8;1.1148562;360T;MONE;USD;N/A;100000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696868423;false;FULJ,ILQD
2023-12-28T16:58:32.089Z;ISIN;EZRK2MDNY051;7.870793;360T;MONE;CNY;N/A;2290000.0;CNY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696869668;false;FULJ,ILQD
2023-12-28T16:52:26.342Z;ISIN;EZ95BSDP99W0;18.7158994;360T;MONE;MXN;N/A;5.0E7;MXN;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696854861L2;false;TPAC,FULJ,ILQD
2023-12-28T16:47:23.847Z;ISIN;EZ5QV77FCN70;29.4694445;360T;MONE;TRY;N/A;3350000.0;TRY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696854564;false;FULJ,ILQD
2023-12-28T16:46:21.148Z;ISIN;EZBHM15PBB78;1.1132169;360T;MONE;USD;N/A;452119.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696861940;false;FULJ,ILQD
2023-12-28T16:42:49.599Z;ISIN;EZ8023NPPVM6;0.923871;360T;MONE;CHF;N/A;5000000.0;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696854387;false;FULJ,ILQD
2023-12-28T16:40:22.247Z;ISIN;EZV9JH775K34;18.5211905;360T;MONE;ZAR;N/A;2.9E8;ZAR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696860137L2;false;TPAC,FULJ,ILQD
2023-12-28T16:38:54.710Z;ISIN;EZ9515P7TBV9;0.8309369;360T;MONE;CHF;N/A;2.25E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696851965L2;false;TPAC,FULJ,ILQD
2023-12-28T16:29:53.093Z;ISIN;EZBKD9T5KCF3;1.1085267;360T;MONE;USD;N/A;2.0E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696850152;false;FULJ,ILQD
2023-12-28T16:24:44.308Z;ISIN;EZ67JQJ08XL1;1.27443;360T;MONE;USD;N/A;1800000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696854425;false;FULJ,ILQD
2023-12-28T16:22:49.170Z;ISIN;EZRK2MDNY051;7.878147;360T;MONE;CNY;N/A;1100000.0;CNY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696859871;false;FULJ,ILQD
2023-12-28T16:21:03.300Z;ISIN;EZJ60NF7MVW2;4.974293;360T;MONE;RON;N/A;1700000.0;RON;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696850700L2;false;TPAC,FULJ,ILQD
2023-12-28T16:17:18.093Z;ISIN;EZ4HRXKR6GX3;7.808297;360T;MONE;HKD;N/A;1.0E7;HKD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696853867L1;false;TPAC,FULJ,ILQD
2023-12-28T16:17:18.093Z;ISIN;EZJLTBJDDB07;7.786305;360T;MONE;HKD;N/A;1.0E7;HKD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696853867L2;false;TPAC,FULJ,ILQD
2023-12-28T16:00:42.073Z;ISIN;EZBLPNBX1831;0.8360258;360T;MONE;CHF;N/A;2.5E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696845457L2;false;TPAC,FULJ,ILQD
2023-12-28T15:59:47.209Z;ISIN;EZ9TM0JF32Z6;0.8357732;360T;MONE;CHF;N/A;5.0E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696843905L2;false;TPAC,FULJ,ILQD
2023-12-28T15:58:36.236Z;ISIN;EZWNNN83PFH1;0.928481;360T;MONE;CHF;N/A;1.2E8;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696843875L2;false;TPAC,FULJ,ILQD
2023-12-28T15:57:16.892Z;ISIN;EZPBFBQZVGB5;0.9288863;360T;MONE;CHF;N/A;1.5E8;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696843721L2;false;TPAC,FULJ,ILQD
2023-12-28T15:55:59.625Z;ISIN;EZQ0SQV36FD9;0.9283372;360T;MONE;CHF;N/A;1.5E8;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696842082L2;false;TPAC,FULJ,ILQD
2023-12-28T15:55:07.504Z;ISIN;EZ4HRXKR6GX3;7.808367;360T;MONE;HKD;N/A;1.0E7;HKD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696843086L1;false;TPAC,FULJ,ILQD
2023-12-28T15:55:07.504Z;ISIN;EZJLTBJDDB07;7.786375;360T;MONE;HKD;N/A;1.0E7;HKD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696843086L2;false;TPAC,FULJ,ILQD
2023-12-28T15:48:05.244Z;ISIN;EZ1DTNZ3GW36;16.8757;360T;MONE;MXN;N/A;9.93E7;MXN;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696851235L2;false;TPAC,FULJ,ILQD
2023-12-28T15:47:40.824Z;ISIN;EZ2MB9FC78Z2;10.119765;360T;MONE;NOK;N/A;1.37E7;NOK;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696850953L2;false;TPAC,FULJ,ILQD
2023-12-28T15:46:26.537Z;ISIN;EZ6M7LFPD368;6.7092883;360T;MONE;DKK;N/A;4.73E7;DKK;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696850388L2;false;TPAC,FULJ,ILQD
2023-12-28T15:45:37.789Z;ISIN;EZ5NXZX1L7F9;0.8352099;360T;MONE;CHF;N/A;5300000.0;CHF;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696849311L2;false;TPAC,FULJ,ILQD
2023-12-28T15:45:05.769Z;ISIN;EZ5LRJ2305H6;0.6862767;360T;MONE;USD;N/A;6500000.0;AUD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696849268L2;false;TPAC,FULJ,ILQD
2023-12-28T15:44:44.136Z;ISIN;EZ093R6776B7;0.8705829;360T;MONE;GBP;N/A;8000000.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696841625L2;false;TPAC,FULJ,ILQD
2023-12-28T15:40:00.661Z;ISIN;EZ5NTR241ZX8;1.1190897;360T;MONE;USD;N/A;450000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696834957;false;FULJ,ILQD
2023-12-28T15:38:24.940Z;ISIN;EZ8MQKZNN4Y5;1.1138621;360T;MONE;USD;N/A;2000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696843118L1;false;TPAC,FULJ,ILQD
2023-12-28T15:37:01.246Z;ISIN;EZ8MQKZNN4Y5;1.11398;360T;MONE;USD;N/A;33000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696843960;false;FULJ,ILQD
2023-12-28T15:36:56.714Z;ISIN;EZ6LRBVBVQK6;1.1139768;360T;MONE;USD;N/A;3000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696833856;false;FULJ,ILQD
2023-12-28T15:35:55.373Z;ISIN;EZVZ1RNG25M5;1.113525;360T;MONE;USD;N/A;5.0E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696846955L2;false;TPAC,FULJ,ILQD
2023-12-28T15:34:38.691Z;ISIN;EZ3SGRYWM3N5;3.750009;360T;MONE;SAR;N/A;5000000.0;SAR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696843608L1;false;TPAC,FULJ,ILQD
2023-12-28T15:34:38.691Z;ISIN;EZ2WBND0H1J3;3.750822;360T;MONE;SAR;N/A;5000000.0;SAR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696843608L2;false;TPAC,FULJ,ILQD
2023-12-28T15:33:21.091Z;ISIN;EZ2BCXBL50T9;1.1125626;360T;MONE;USD;N/A;1.76E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696840142L2;false;TPAC,FULJ,ILQD
2023-12-28T15:33:06.125Z;ISIN;EZ23S7VK7LQ8;1.1288689;360T;MONE;USD;N/A;700000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696839714L2;false;TPAC,FULJ,ILQD
2023-12-28T15:32:32.373Z;ISIN;EZ4QBGLP3BJ9;140.2891;360T;MONE;JPY;N/A;1.0E9;JPY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696846321L2;false;TPAC,FULJ,ILQD
2023-12-28T15:28:49.153Z;ISIN;EZ64H0KVGZ56;3.751885;360T;MONE;SAR;N/A;4.75E7;SAR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696840576L2;false;TPAC,FULJ,ILQD
2023-12-28T15:27:17.402Z;ISIN;EZ8MQKZNN4Y5;1.114071;360T;MONE;USD;N/A;166000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696838057L2;false;TPAC,FULJ,ILQD
2023-12-28T15:26:32.952Z;ISIN;EZ3VB2R17FF3;1.1120852;360T;MONE;USD;N/A;161000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696837996L2;false;TPAC,FULJ,ILQD
2023-12-28T15:21:21.918Z;ISIN;EZVZ1RNG25M5;1.1128231;360T;MONE;USD;N/A;1.1E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696842335L2;false;TPAC,FULJ,ILQD
2023-12-28T15:19:46.101Z;ISIN;EZ4V25NF62K5;1.111874;360T;MONE;USD;N/A;1350000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696839458L2;false;TPAC,FULJ,ILQD
2023-12-28T15:17:17.272Z;ISIN;EZ9B6SKFW4F4;1.110477;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696841081L2;false;TPAC,FULJ,ILQD
2023-12-28T15:16:23.770Z;ISIN;EZP1M27TT189;0.8760109;360T;MONE;GBP;N/A;633309.62;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696834852L2;false;TPAC,FULJ,ILQD
2023-12-28T15:15:28.906Z;ISIN;EZ29NT79ZTR9;1.110569;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696839900L2;false;TPAC,FULJ,ILQD
2023-12-28T15:14:43.133Z;ISIN;EZ35VFNYJ9C6;0.870826;360T;MONE;GBP;N/A;2.704E7;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696826781L2;false;TPAC,FULJ,ILQD
2023-12-28T15:14:30.429Z;ISIN;EZ70CP5D1X72;1.11081;360T;MONE;USD;N/A;4000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696832893L1;false;TPAC,FULJ,ILQD
2023-12-28T15:14:29.835Z;ISIN;EZ9HTF2PC9B8;1.276698;360T;MONE;USD;N/A;3.0E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696839636L2;false;TPAC,FULJ,ILQD
2023-12-28T15:13:59.446Z;ISIN;EZ5H3GWLLRP8;1.1169631;360T;MONE;USD;N/A;250000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696835721L1;false;TPAC,FULJ,ILQD
2023-12-28T15:13:59.446Z;ISIN;EZB3VZV8K1D9;1.1251081;360T;MONE;USD;N/A;250000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696835721L2;false;TPAC,FULJ,ILQD
2023-12-28T15:12:24.779Z;ISIN;EZ58C8JJTFJ0;1.1319897;360T;MONE;USD;N/A;250000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696835431L2;false;TPAC,FULJ,ILQD
2023-12-28T15:11:15.820Z;ISIN;EZ3R77W5M3Q9;1.1408584;360T;MONE;USD;N/A;250000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696834635L2;false;TPAC,FULJ,ILQD
2023-12-28T15:10:46.949Z;ISIN;EZ3VB2R17FF3;1.1119922;360T;MONE;USD;N/A;317195.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696834367L2;false;TPAC,FULJ,ILQD
2023-12-28T15:10:02.909Z;ISIN;EZPTS8DRQKL7;1.165136;360T;MONE;USD;N/A;220000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696834183L2;false;TPAC,FULJ,ILQD
2023-12-28T15:09:51.527Z;ISIN;EZB3TVTRLWD2;7.813462;360T;MONE;HKD;N/A;5.0E7;HKD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696837893L2;false;TPAC,FULJ,ILQD
2023-12-28T15:05:00.280Z;ISIN;EZVD957V61D2;1.144459;360T;MONE;USD;N/A;2.0E7;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696828395;false;FULJ,ILQD
2023-12-28T15:04:57.695Z;ISIN;EZ29NT79ZTR9;1.1108391;360T;MONE;USD;N/A;800000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696833198L1;false;TPAC,FULJ,ILQD
2023-12-28T15:04:57.695Z;ISIN;EZ5NTR241ZX8;1.1188383;360T;MONE;USD;N/A;800000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696833198L2;false;TPAC,FULJ,ILQD
2023-12-28T15:03:31.248Z;ISIN;EZ99F8JYGHZ6;9.926604;360T;MONE;SEK;N/A;1.5E8;SEK;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696837177L2;false;TPAC,FULJ,ILQD
2023-12-28T15:03:06.578Z;ISIN;EZ3Y5BPWT280;1.1321364;360T;MONE;USD;N/A;1000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696832757L2;false;TPAC,FULJ,ILQD
2023-12-28T15:02:38.256Z;ISIN;EZ12RYC90SQ6;1.1119266;360T;MONE;USD;N/A;50000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696831281L2;false;TPAC,FULJ,ILQD
2023-12-28T15:02:17.851Z;ISIN;EZ6HT0LN94X1;10.1101031;360T;MONE;NOK;N/A;1.0E8;NOK;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696836641L2;false;TPAC,FULJ,ILQD
2023-12-28T15:01:18.988Z;ISIN;EZ23S7VK7LQ8;1.1286749;360T;MONE;USD;N/A;4000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696831040L2;false;TPAC,FULJ,ILQD
2023-12-28T14:59:31.032Z;ISIN;EZ3PK4N5LSD0;1.1128224;360T;MONE;USD;N/A;50000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696829486;false;FULJ,ILQD
2023-12-28T14:57:07.007Z;ISIN;EZ79J1BN1V72;0.08385397;360T;MONE;CHF;N/A;7000000.0;SEK;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696822363;false;FULJ,ILQD
2023-12-28T14:55:59.003Z;ISIN;EZ6XPQPW7P07;1.1111309;360T;MONE;USD;N/A;1660000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696736243;false;FULJ,ILQD
2023-12-28T14:53:13.529Z;ISIN;EZVPKGDST1X4;1.109627;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696831461L2;false;TPAC,FULJ,ILQD
2023-12-28T14:52:33.045Z;ISIN;EZR6NVS1V3V8;7.85875;360T;MONE;CNY;N/A;3000000.0;CNY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696828161L1;false;TPAC,FULJ,ILQD
2023-12-28T14:52:33.045Z;ISIN;EZ8S6RJV22K4;7.8332;360T;MONE;CNY;N/A;3000000.0;CNY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696828161L2;false;TPAC,FULJ,ILQD
2023-12-28T14:52:03.242Z;ISIN;EZ741WD8M245;0.8720561;360T;MONE;GBP;N/A;1500000.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696826994L2;false;TPAC,FULJ,ILQD
2023-12-28T14:50:08.290Z;ISIN;EZ7Y0TZKSY56;1.1146195;360T;MONE;USD;N/A;2000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696826097L1;false;TPAC,FULJ,ILQD
2023-12-28T14:50:08.290Z;ISIN;EZ5CGZ1B41Z4;1.1164329;360T;MONE;USD;N/A;2000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696826097L2;false;TPAC,FULJ,ILQD
2023-12-28T14:48:48.794Z;ISIN;EZ4V309WZFP5;1.1215954;360T;MONE;USD;N/A;500000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696825635L2;false;TPAC,FULJ,ILQD
2023-12-28T14:48:48.794Z;ISIN;EZ5CGZ1B41Z4;1.1164383;360T;MONE;USD;N/A;500000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696825635L1;false;TPAC,FULJ,ILQD
2023-12-28T14:47:59.471Z;ISIN;EZW07MGYQR60;1.1202032;360T;MONE;USD;N/A;750000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696825125L2;false;TPAC,FULJ,ILQD
2023-12-28T14:47:59.471Z;ISIN;EZ5CGZ1B41Z4;1.1161567;360T;MONE;USD;N/A;750000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696825125L1;false;TPAC,FULJ,ILQD
2023-12-28T14:47:45.650Z;ISIN;EZF47C004MC8;7.11189;360T;MONE;CNY;N/A;6.0E7;CNY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696820686L2;false;TPAC,FULJ,ILQD
2023-12-28T14:46:51.226Z;ISIN;EZ5CGZ1B41Z4;1.1161777;360T;MONE;USD;N/A;700000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696822921L1;false;TPAC,FULJ,ILQD
2023-12-28T14:46:51.226Z;ISIN;EZ7P97L6CQQ2;1.1456633;360T;MONE;USD;N/A;700000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696822921L2;false;TPAC,FULJ,ILQD
2023-12-28T14:45:32.396Z;ISIN;EZ5CGZ1B41Z4;1.1159677;360T;MONE;USD;N/A;600000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696821841L2;false;TPAC,FULJ,ILQD
2023-12-28T14:44:11.247Z;ISIN;EZ2D5HSZP890;0.912423;360T;MONE;CHF;N/A;450000.0;CHF;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696820574L2;false;TPAC,FULJ,ILQD
2023-12-28T14:43:09.580Z;ISIN;EZ8MQKZNN4Y5;1.112017;360T;MONE;USD;N/A;1000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696821556;false;FULJ,ILQD
2023-12-28T14:42:48.317Z;ISIN;EZ41K7LNC693;1.1107756;360T;MONE;USD;N/A;1000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696821003;false;FULJ,ILQD
2023-12-28T14:42:21.113Z;ISIN;EZBX4J7P5L10;1.109597;360T;MONE;USD;N/A;1000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696820807;false;FULJ,ILQD
2023-12-28T14:41:24.140Z;ISIN;EZ3Q44JYJVG0;4.344551;360T;MONE;PLN;N/A;500000.0;PLN;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696819452L2;false;TPAC,FULJ,ILQD
2023-12-28T14:39:17.137Z;ISIN;EZ3PK4N5LSD0;1.111809;360T;MONE;USD;N/A;30000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696825500;false;FULJ,ILQD
2023-12-28T14:38:21.485Z;ISIN;EZ1RGJYF8CL3;1.4768184;360T;MONE;CAD;N/A;400000.0;CAD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696818590L2;false;TPAC,FULJ,ILQD
2023-12-28T14:36:26.214Z;ISIN;EZ9J8PHS3MQ9;1.31982;360T;MONE;CAD;N/A;8000000.0;CAD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696825058L2;false;TPAC,FULJ,ILQD
2023-12-28T14:33:56.945Z;ISIN;EZCMHV49K3Y9;11.3160352;360T;MONE;NOK;N/A;3000000.0;NOK;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696817921L2;false;TPAC,FULJ,ILQD
2023-12-28T14:31:23.067Z;ISIN;EZ4JLQKTW0Y1;7.88745;360T;MONE;CNY;N/A;1500000.0;CNY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696817522L2;false;TPAC,FULJ,ILQD
2023-12-28T14:30:23.208Z;ISIN;EZFT83YH6QL2;7.8778992;360T;MONE;CNY;N/A;3500000.0;CNY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696816457L2;false;TPAC,FULJ,ILQD
2023-12-28T14:29:16.953Z;ISIN;EZCBZF6QCJC0;7.864158;360T;MONE;CNY;N/A;4500000.0;CNY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696815595L2;false;TPAC,FULJ,ILQD
2023-12-28T14:28:30.124Z;ISIN;EZPRSS4M2QF8;7.8519403;360T;MONE;CNY;N/A;4000000.0;CNY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696815275L2;false;TPAC,FULJ,ILQD
2023-12-28T14:27:37.699Z;ISIN;EZKM8VDLD2X6;7.83846;360T;MONE;CNY;N/A;2000000.0;CNY;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696815043L2;false;TPAC,FULJ,ILQD
2023-12-28T14:21:24.605Z;ISIN;EZ4D2TV23Q09;11.254737;360T;MONE;NOK;N/A;1032837.31;NOK;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696811800L2;false;TPAC,FULJ,ILQD
2023-12-28T14:16:55.991Z;ISIN;EZHFW2T4V368;37.9181;360T;MONE;THB;N/A;1.5E7;THB;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696815715;false;FULJ,ILQD
2023-12-28T14:15:05.022Z;ISIN;EZ2MYQ1GLBS7;34.151;360T;MONE;THB;N/A;1.2742E7;THB;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696813747;false;FULJ,ILQD
2023-12-28T14:09:42.879Z;ISIN;EZ6GM64JF7F5;34.084481;360T;MONE;TRY;N/A;191391.0;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696805613;false;FULJ,ILQD
2023-12-28T14:09:42.855Z;ISIN;EZMZ8WNG5JN7;33.438245;360T;MONE;TRY;N/A;115055.0;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696805607;false;FULJ,ILQD
2023-12-28T14:09:42.682Z;ISIN;EZL1D006GSY0;38.796322;360T;MONE;TRY;N/A;250000.0;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696805196;false;FULJ,ILQD
2023-12-28T14:07:45.351Z;ISIN;EZ379M6PGF96;1.1107637;360T;MONE;USD;N/A;1080000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696810296;false;FULJ,ILQD
2023-12-28T14:05:01.020Z;ISIN;EZVPKGDST1X4;1.1084076;360T;MONE;USD;N/A;6000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696804842L2;false;TPAC,FULJ,ILQD
2023-12-28T14:02:44.692Z;ISIN;EZZ98RY3KL64;395.6156;360T;MONE;HUF;N/A;1000000.0;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696808965;false;FULJ,ILQD
2023-12-28T14:01:59.134Z;ISIN;EZV9X2Y0NCP0;0.882151;360T;MONE;GBP;N/A;769987.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696804008L2;false;TPAC,FULJ,ILQD
2023-12-28T14:01:11.985Z;ISIN;EZBBCCXLDFH3;4.348343;360T;MONE;PLN;N/A;1000000.0;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696799311;false;FULJ,ILQD
2023-12-28T13:59:29.497Z;ISIN;EZZ6PMGJ59G8;394.2239;360T;MONE;HUF;N/A;1200000.0;EUR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696806321;false;FULJ,ILQD
2023-12-28T13:59:18.740Z;ISIN;EZ950QG95JG6;11.251916;360T;MONE;NOK;N/A;5000000.0;NOK;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696802074L2;false;TPAC,FULJ,ILQD
2023-12-28T13:59:15.592Z;ISIN;EZ6C1ZNFJQJ6;4.4926599;360T;MONE;RON;N/A;4.0E7;RON;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696796943L2;false;TPAC,FULJ,ILQD
2023-12-28T13:58:27.341Z;ISIN;EZVM64LF7DJ9;0.869832;360T;MONE;GBP;N/A;3798000.0;GBP;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696801961L2;false;TPAC,FULJ,ILQD
2023-12-28T13:57:41.865Z;ISIN;EZM506ZK4Y86;7.816043;360T;MONE;HKD;N/A;1300000.0;HKD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696800443L2;false;TPAC,FULJ,ILQD
2023-12-28T13:57:21.664Z;ISIN;EZ4444FF7X03;18.5669136;360T;MONE;ZAR;N/A;1.5E7;ZAR;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696803672L2;false;TPAC,FULJ,ILQD
2023-12-28T13:57:02.238Z;ISIN;EZF99W1ZLF55;6.720259;360T;MONE;DKK;N/A;1900000.0;DKK;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696800100L2;false;TPAC,FULJ,ILQD
2023-12-28T13:56:01.619Z;ISIN;EZNMP2Q771L0;0.683265;360T;MONE;USD;N/A;600000.0;AUD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696799295L2;false;TPAC,FULJ,ILQD
2023-12-28T13:55:47.691Z;ISIN;EZNWL6NKW607;3.924567;360T;MONE;PLN;N/A;2000000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696799063L2;false;TPAC,FULJ,ILQD
2023-12-28T13:53:00.759Z;ISIN;EZ4XM8VNGBP8;1.1138815;360T;MONE;USD;N/A;1588000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696799670L2;false;TPAC,FULJ,ILQD
2023-12-28T13:51:04.250Z;ISIN;EZ4XM8VNGBP8;1.1137705;360T;MONE;USD;N/A;385000.0;USD;2024-01-25T00:00:00.000Z;360T;529900P0204W9HA8JP36696797997L2;false;TPAC,FULJ,ILQD
