Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-16T19:46:31.498Z;ISIN;EZVS5ZCQVMW1;361.1815;360T;MONE;HUF;N/A;2.0E8;HUF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711424007L2;false;TPAC,FULJ,ILQD
2024-02-16T19:45:37.765Z;ISIN;EZ29HLKGRGH3;23.596812;360T;MONE;CZK;N/A;1.0E7;CZK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711423935L2;false;TPAC,FULJ,ILQD
2024-02-16T17:04:32.700Z;ISIN;EZ95ZXH8NSK4;11.2507783;360T;MONE;SEK;N/A;3.53E7;SEK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711403022L6;false;TPAC,FULJ,ILQD
2024-02-16T17:04:32.700Z;ISIN;EZ95ZXH8NSK4;11.2507783;360T;MONE;SEK;N/A;1.94E7;SEK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711403022L4;false;TPAC,FULJ,ILQD
2024-02-16T17:04:32.700Z;ISIN;EZ95ZXH8NSK4;11.2507783;360T;MONE;SEK;N/A;310000.0;SEK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711403022L5;false;TPAC,FULJ,ILQD
2024-02-16T16:58:36.135Z;ISIN;EZ58XZZ6F214;1.2591005;360T;MONE;USD;N/A;1.080123747E7;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711398732L4;false;TPAC,FULJ,ILQD
2024-02-16T16:58:36.135Z;ISIN;EZ58XZZ6F214;1.2591005;360T;MONE;USD;N/A;74481.03;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711398732L1;false;TPAC,FULJ,ILQD
2024-02-16T16:58:36.135Z;ISIN;EZ58XZZ6F214;1.2591005;360T;MONE;USD;N/A;8732938.22;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711398732L2;false;TPAC,FULJ,ILQD
2024-02-16T16:58:36.135Z;ISIN;EZ58XZZ6F214;1.2591005;360T;MONE;USD;N/A;3439409.52;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711398732L3;false;TPAC,FULJ,ILQD
2024-02-16T16:48:06.375Z;ISIN;EZ8N6BF1WV08;0.8809482;360T;MONE;CHF;N/A;4.0E7;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710325154L2;false;TPAC,FULJ,ILQD
2024-02-16T16:48:06.239Z;ISIN;EZ8N6BF1WV08;0.8809482;360T;MONE;CHF;N/A;1.0E7;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710310188L2;false;TPAC,FULJ,ILQD
2024-02-16T16:47:56.974Z;ISIN;EZ9TCRQ01J65;0.855816;360T;MONE;GBP;N/A;3175000.0;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711394754L4;false;TPAC,FULJ,ILQD
2024-02-16T16:47:56.974Z;ISIN;EZ9TCRQ01J65;0.855816;360T;MONE;GBP;N/A;1880000.0;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711394754L5;false;TPAC,FULJ,ILQD
2024-02-16T16:47:56.974Z;ISIN;EZ9TCRQ01J65;0.855816;360T;MONE;GBP;N/A;30900.0;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711394754L6;false;TPAC,FULJ,ILQD
2024-02-16T16:44:26.454Z;ISIN;EZ58XZZ6F214;1.259306;360T;MONE;USD;N/A;2.0E8;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711395984L2;false;TPAC,FULJ,ILQD
2024-02-16T16:43:47.127Z;ISIN;EZ58XZZ6F214;1.259206;360T;MONE;USD;N/A;2.0E8;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711394806L2;false;TPAC,FULJ,ILQD
2024-02-16T16:40:58.533Z;ISIN;EZ4VGJB3ZG68;972.67;360T;MONE;CLP;N/A;4.4E7;CLP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711401258;false;FULJ,ILQD
2024-02-16T16:37:15.791Z;ISIN;EZ17WDB0VCV3;1.0772019;360T;MONE;USD;N/A;449830.23;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711393790;false;FULJ,ILQD
2024-02-16T16:23:10.487Z;ISIN;EZ9P41MF1740;0.8584175;360T;MONE;GBP;N/A;2.0E7;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711388466L2;false;TPAC,FULJ,ILQD
2024-02-16T16:22:24.976Z;ISIN;EZ17WDB0VCV3;1.077342;360T;MONE;USD;N/A;150000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711392854L2;false;TPAC,FULJ,ILQD
2024-02-16T16:22:24.976Z;ISIN;EZ17WDB0VCV3;1.077342;360T;MONE;USD;N/A;450000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711392854L1;false;TPAC,FULJ,ILQD
2024-02-16T16:15:43.354Z;ISIN;EZ17WDB0VCV3;1.0772523;360T;MONE;USD;N/A;700000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711387743L1;false;TPAC,FULJ,ILQD
2024-02-16T16:15:43.354Z;ISIN;EZ4VML352Y53;1.0958357;360T;MONE;USD;N/A;700000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711387743L2;false;TPAC,FULJ,ILQD
2024-02-16T16:09:04.610Z;ISIN;EZ15NYJ3XCH2;1.0793463;360T;MONE;USD;N/A;1688974.36;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711375074;false;FULJ,ILQD
2024-02-16T16:02:58.820Z;ISIN;EZ5NTR241ZX8;1.0827902;360T;MONE;USD;N/A;550000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711384321L2;false;TPAC,FULJ,ILQD
2024-02-16T16:02:58.820Z;ISIN;EZ17WDB0VCV3;1.077052;360T;MONE;USD;N/A;550000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711384321L1;false;TPAC,FULJ,ILQD
2024-02-16T16:01:28.095Z;ISIN;EZVLMBF91VG7;1.4524533;360T;MONE;CAD;N/A;9000000.0;CAD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711384534L2;false;TPAC,FULJ,ILQD
2024-02-16T16:00:17.177Z;ISIN;EZ0MX432GT54;0.94873;360T;MONE;CHF;N/A;1.4E8;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711372100L2;false;TPAC,FULJ,ILQD
2024-02-16T15:47:39.396Z;ISIN;EZ8N6BF1WV08;0.8804585;360T;MONE;CHF;N/A;250000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711369914L1;false;TPAC,FULJ,ILQD
2024-02-16T15:47:39.396Z;ISIN;EZFQQJWWFR01;0.8704651;360T;MONE;CHF;N/A;250000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711369914L2;false;TPAC,FULJ,ILQD
2024-02-16T15:47:38.313Z;ISIN;EZB8PV2HDQ90;0.872598;360T;MONE;CHF;N/A;6800000.0;CHF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711369515L2;false;TPAC,FULJ,ILQD
2024-02-16T15:47:38.313Z;ISIN;EZ8N6BF1WV08;0.880462;360T;MONE;CHF;N/A;6800000.0;CHF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711369515L1;false;TPAC,FULJ,ILQD
2024-02-16T15:47:05.957Z;ISIN;EZ15NYJ3XCH2;1.0799447;360T;MONE;USD;N/A;852125.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711379271;false;FULJ,ILQD
2024-02-16T15:42:43.736Z;ISIN;EZ75FGDGSFH5;10.492613;360T;MONE;NOK;N/A;5.0E7;NOK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711381513L1;false;TPAC,FULJ,ILQD
2024-02-16T15:34:52.128Z;ISIN;EZ1XY4QK3WG6;1.077083;360T;MONE;USD;N/A;500000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711375161L2;false;TPAC,FULJ,ILQD
2024-02-16T15:34:30.518Z;ISIN;EZ17WDB0VCV3;1.0767418;360T;MONE;USD;N/A;326786.42;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711373702;false;FULJ,ILQD
2024-02-16T15:33:52.028Z;ISIN;EZ9T9V4TFDR2;1.0791031;360T;MONE;USD;N/A;500000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711374728L2;false;TPAC,FULJ,ILQD
2024-02-16T15:33:05.931Z;ISIN;EZ9NVQSKNSY7;1.0814635;360T;MONE;USD;N/A;120000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711365103L2;false;TPAC,FULJ,ILQD
2024-02-16T15:32:22.792Z;ISIN;EZMXYYCQ84D7;7.454019;360T;MONE;DKK;N/A;1000000.0;DKK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711374477L2;false;TPAC,FULJ,ILQD
2024-02-16T15:32:18.161Z;ISIN;EZ30X5M6ZSL4;11.258865;360T;MONE;SEK;N/A;2000000.0;SEK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711374455L2;false;TPAC,FULJ,ILQD
2024-02-16T15:30:35.303Z;ISIN;EZ2XWKZY79R3;4.347937;360T;MONE;PLN;N/A;1.0E8;PLN;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710919774L2;false;TPAC,FULJ,ILQD
2024-02-16T15:23:19.548Z;ISIN;EZ2R1PVFTHN7;1.0820131;360T;MONE;USD;N/A;449950.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711367037;false;FULJ,ILQD
2024-02-16T15:22:56.528Z;ISIN;EZ17WDB0VCV3;1.0768919;360T;MONE;USD;N/A;1024202.18;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711369482;false;FULJ,ILQD
2024-02-16T15:22:03.115Z;ISIN;EZ11QVF4JY07;4.623045;360T;MONE;RON;N/A;5000000.0;RON;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711378221L2;false;TPAC,FULJ,ILQD
2024-02-16T15:20:21.211Z;ISIN;EZ8N6BF1WV08;0.8805983;360T;MONE;CHF;N/A;5.0E7;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710261966L2;false;TPAC,FULJ,ILQD
2024-02-16T15:19:36.084Z;ISIN;EZV2WXZDP2D7;361.8251;360T;MONE;HUF;N/A;1.0E8;HUF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711377964L2;false;TPAC,FULJ,ILQD
2024-02-16T15:17:01.848Z;ISIN;EZCXGW0MKDY8;7.209183;360T;MONE;CNY;N/A;5.4E7;CNY;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711376656L2;false;TPAC,FULJ,ILQD
2024-02-16T15:15:45.566Z;ISIN;EZ17WDB0VCV3;1.0769823;360T;MONE;USD;N/A;180152.28;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711367907;false;FULJ,ILQD
2024-02-16T15:07:57.186Z;ISIN;EZ3RMVQM8J90;11.343329;360T;MONE;NOK;N/A;48800.0;NOK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711369063L1;false;TPAC,FULJ,ILQD
2024-02-16T15:07:57.037Z;ISIN;EZ2W77VRT2J0;1.0766564;360T;MONE;USD;N/A;39300.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711368970L1;false;TPAC,FULJ,ILQD
2024-02-16T15:07:56.939Z;ISIN;EZY2T3KQCHR0;1.652276;360T;MONE;AUD;N/A;16420.0;AUD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711368730L1;false;TPAC,FULJ,ILQD
2024-02-16T15:07:56.818Z;ISIN;EZDTLQ6HVMK8;1.45198;360T;MONE;CAD;N/A;7900.0;CAD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711368678L1;false;TPAC,FULJ,ILQD
2024-02-16T15:07:56.812Z;ISIN;EZFRM40HR005;7.453932;360T;MONE;DKK;N/A;15600.0;DKK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711368422L1;false;TPAC,FULJ,ILQD
2024-02-16T15:07:56.713Z;ISIN;EZQFQ9VDHM25;161.5223;360T;MONE;JPY;N/A;1325000.0;JPY;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711368303L1;false;TPAC,FULJ,ILQD
2024-02-16T15:04:36.137Z;ISIN;EZF52L9Z2BY4;0.8707364;360T;MONE;CHF;N/A;5.32E7;CHF;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711359216L2;false;TPAC,FULJ,ILQD
2024-02-16T15:01:28.501Z;ISIN;EZ7J3P3JSCB3;8.41362;360T;MONE;HKD;N/A;1.4505E7;HKD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711364827L1;false;TPAC,FULJ,ILQD
2024-02-16T15:01:27.662Z;ISIN;EZFRM40HR005;7.454208;360T;MONE;DKK;N/A;1117000.0;DKK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711364764L1;false;TPAC,FULJ,ILQD
2024-02-16T15:01:27.297Z;ISIN;EZDTLQ6HVMK8;1.45218;360T;MONE;CAD;N/A;370000.0;CAD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711364746L2;false;TPAC,FULJ,ILQD
2024-02-16T15:01:27.297Z;ISIN;EZDTLQ6HVMK8;1.45218;360T;MONE;CAD;N/A;870000.0;CAD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711364746L1;false;TPAC,FULJ,ILQD
2024-02-16T15:01:27.297Z;ISIN;EZDTLQ6HVMK8;1.45218;360T;MONE;CAD;N/A;940000.0;CAD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711364746L3;false;TPAC,FULJ,ILQD
2024-02-16T15:01:27.289Z;ISIN;EZ2W77VRT2J0;1.0760106;360T;MONE;USD;N/A;1290000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711364715L2;false;TPAC,FULJ,ILQD
2024-02-16T15:01:27.289Z;ISIN;EZ2W77VRT2J0;1.0760106;360T;MONE;USD;N/A;3250000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711364715L1;false;TPAC,FULJ,ILQD
2024-02-16T15:01:27.269Z;ISIN;EZQFQ9VDHM25;161.5023;360T;MONE;JPY;N/A;1.4E8;JPY;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711364707L3;false;TPAC,FULJ,ILQD
2024-02-16T15:01:27.269Z;ISIN;EZQFQ9VDHM25;161.5023;360T;MONE;JPY;N/A;3.64E7;JPY;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711364707L2;false;TPAC,FULJ,ILQD
2024-02-16T15:01:27.269Z;ISIN;EZQFQ9VDHM25;161.5023;360T;MONE;JPY;N/A;8.23E7;JPY;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711364707L1;false;TPAC,FULJ,ILQD
2024-02-16T15:01:26.744Z;ISIN;EZ3RMVQM8J90;11.343999;360T;MONE;NOK;N/A;2885000.0;NOK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711364655L1;false;TPAC,FULJ,ILQD
2024-02-16T15:01:26.733Z;ISIN;EZY2T3KQCHR0;1.652636;360T;MONE;AUD;N/A;840600.0;AUD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711364636L1;false;TPAC,FULJ,ILQD
2024-02-16T15:01:26.733Z;ISIN;EZY2T3KQCHR0;1.652636;360T;MONE;AUD;N/A;1425000.0;AUD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711364636L2;false;TPAC,FULJ,ILQD
2024-02-16T15:00:22.012Z;ISIN;EZ17WDB0VCV3;1.075021;360T;MONE;USD;N/A;340000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711364614L1;false;TPAC,FULJ,ILQD
2024-02-16T14:59:57.793Z;ISIN;EZQLP7ZL1ZS7;1.2568873;360T;MONE;USD;N/A;5.0525E7;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711356267L2;false;TPAC,FULJ,ILQD
2024-02-16T14:56:15.304Z;ISIN;EZ9P41MF1740;0.858664;360T;MONE;GBP;N/A;1.0E8;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711367830L2;false;TPAC,FULJ,ILQD
2024-02-16T14:55:23.709Z;ISIN;EZDR13JWNHP2;0.8627817;360T;MONE;GBP;N/A;150000.0;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711360605L2;false;TPAC,FULJ,ILQD
2024-02-16T14:55:23.709Z;ISIN;EZFPZDGT3Q60;0.8617127;360T;MONE;GBP;N/A;4000.0;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711360605L1;false;TPAC,FULJ,ILQD
2024-02-16T14:53:53.987Z;ISIN;EZ7J2QD64T84;0.85659;360T;MONE;GBP;N/A;1.0E8;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711367697L2;false;TPAC,FULJ,ILQD
2024-02-16T14:53:34.751Z;ISIN;EZ17WDB0VCV3;1.075242;360T;MONE;USD;N/A;826949.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711363933L1;false;TPAC,FULJ,ILQD
2024-02-16T14:50:56.280Z;ISIN;EZ3ZJKNS9WL9;1.0767015;360T;MONE;USD;N/A;3.0E8;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711363767L1;false;TPAC,FULJ,ILQD
2024-02-16T14:50:56.280Z;ISIN;EZTYJZ70B0J0;1.080958;360T;MONE;USD;N/A;3.0E8;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711363767L2;false;TPAC,FULJ,ILQD
2024-02-16T14:45:49.496Z;ISIN;EZ17WDB0VCV3;1.075489;360T;MONE;USD;N/A;729341.61;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711358928;false;FULJ,ILQD
2024-02-16T14:45:22.883Z;ISIN;EZFKJVJ5HKL0;1062.0;360T;MONE;CLP;N/A;4.15E10;CLP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711355913;false;FULJ,ILQD
2024-02-16T14:43:45.726Z;ISIN;EZ17WDB0VCV3;1.0755722;360T;MONE;USD;N/A;586200.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711358847;false;FULJ,ILQD
2024-02-16T14:40:41.660Z;ISIN;EZRFJ2RZYM40;4.97932;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710894264;false;FULJ,ILQD
2024-02-16T14:40:06.329Z;ISIN;EZRFJ2RZYM40;4.980051;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36710892735;false;FULJ,ILQD
2024-02-16T14:39:37.414Z;ISIN;EZ5QYSBMJ0M4;1.6528527;360T;MONE;AUD;N/A;1.5E7;AUD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711356412L2;false;TPAC,FULJ,ILQD
2024-02-16T14:35:25.364Z;ISIN;EZV5M3FLNWX5;150.39046;360T;MONE;JPY;N/A;2.0E9;JPY;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711358492L2;false;TPAC,FULJ,ILQD
2024-02-16T14:35:25.364Z;ISIN;EZBBTDLZL0K6;150.52882;360T;MONE;JPY;N/A;2.0E9;JPY;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711358492L1;false;TPAC,FULJ,ILQD
2024-02-16T14:33:44.706Z;ISIN;EZ492BKDB9K6;1.0832711;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711355987L2;false;TPAC,FULJ,ILQD
2024-02-16T14:32:53.833Z;ISIN;EZ17WDB0VCV3;1.0749624;360T;MONE;USD;N/A;122177.23;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711358243;false;FULJ,ILQD
2024-02-16T14:31:19.510Z;ISIN;EZ17WDB0VCV3;1.0749724;360T;MONE;USD;N/A;520086.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711357336;false;FULJ,ILQD
2024-02-16T14:31:16.174Z;ISIN;EZ17WDB0VCV3;1.0750021;360T;MONE;USD;N/A;780873.6;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711357318;false;FULJ,ILQD
2024-02-16T14:31:12.263Z;ISIN;EZ17WDB0VCV3;1.0750121;360T;MONE;USD;N/A;340860.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711357161;false;FULJ,ILQD
2024-02-16T14:26:25.158Z;ISIN;EZF4M18JG588;1.256465;360T;MONE;USD;N/A;5.056E7;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711346152L2;false;TPAC,FULJ,ILQD
2024-02-16T14:25:09.608Z;ISIN;EZ50TVKRNG02;11.342804;360T;MONE;NOK;N/A;3889273.89;NOK;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711347190L2;false;TPAC,FULJ,ILQD
2024-02-16T14:18:01.544Z;ISIN;EZV3HZFQB9M4;1.0747697;360T;MONE;USD;N/A;1.0E7;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711346562L2;false;TPAC,FULJ,ILQD
2024-02-16T14:17:55.546Z;ISIN;EZ76YJY66P37;25.607458;360T;MONE;CZK;N/A;1000000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711339032;false;FULJ,ILQD
2024-02-16T14:15:38.686Z;ISIN;EZ4XM8VNGBP8;1.0760425;360T;MONE;USD;N/A;1.5E8;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711345715L2;false;TPAC,FULJ,ILQD
2024-02-16T14:15:38.686Z;ISIN;EZ3ZJKNS9WL9;1.0757867;360T;MONE;USD;N/A;1.5E8;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711345715L1;false;TPAC,FULJ,ILQD
2024-02-16T14:13:43.545Z;ISIN;EZ6835HS0XT0;1.0759594;360T;MONE;USD;N/A;2.5E7;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711345766L2;false;TPAC,FULJ,ILQD
2024-02-16T14:13:43.545Z;ISIN;EZ12LL3XP9J4;1.0747227;360T;MONE;USD;N/A;2.5E7;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711345766L1;false;TPAC,FULJ,ILQD
2024-02-16T14:13:27.363Z;ISIN;EZ3ZMWWCDFH3;1.075393;360T;MONE;USD;N/A;2.5E8;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711344460L1;false;TPAC,FULJ,ILQD
2024-02-16T14:13:27.363Z;ISIN;EZVK8SC45JH0;1.0754793;360T;MONE;USD;N/A;2.5E8;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711344460L2;false;TPAC,FULJ,ILQD
2024-02-16T14:10:34.020Z;ISIN;EZK8540YTZL2;1.2565936;360T;MONE;USD;N/A;2.53E7;GBP;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711338163L2;false;TPAC,FULJ,ILQD
2024-02-16T14:09:48.914Z;ISIN;EZ3PK4N5LSD0;1.075442;360T;MONE;USD;N/A;1.0E8;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711343765L1;false;TPAC,FULJ,ILQD
2024-02-16T14:09:48.914Z;ISIN;EZ4XM8VNGBP8;1.076635;360T;MONE;USD;N/A;1.0E8;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711343765L2;false;TPAC,FULJ,ILQD
2024-02-16T14:08:27.686Z;ISIN;EZ3PK4N5LSD0;1.075062;360T;MONE;USD;N/A;5.0E7;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711342223L1;false;TPAC,FULJ,ILQD
2024-02-16T14:08:27.686Z;ISIN;EZ4XM8VNGBP8;1.076254;360T;MONE;USD;N/A;5.0E7;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711342223L2;false;TPAC,FULJ,ILQD
2024-02-16T14:06:10.606Z;ISIN;EZ6NZS2M3CM4;1.0759361;360T;MONE;USD;N/A;433140.76;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711334577;false;FULJ,ILQD
2024-02-16T14:03:53.971Z;ISIN;EZ4DFH3FFVW0;1.0771484;360T;MONE;USD;N/A;47000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711339425;false;FULJ,ILQD
2024-02-16T14:00:38.531Z;ISIN;EZ2J7V8VMZN5;1.0769248;360T;MONE;USD;N/A;50000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711338085L4;false;TPAC,FULJ,ILQD
2024-02-16T14:00:38.531Z;ISIN;EZ2J7V8VMZN5;1.0769248;360T;MONE;USD;N/A;1000000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711338085L3;false;TPAC,FULJ,ILQD
2024-02-16T13:56:47.726Z;ISIN;EZCRC84TF951;89.412;360T;MONE;INR;N/A;3000000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711338308;false;FULJ,ILQD
2024-02-16T13:56:40.931Z;ISIN;EZ5NTR241ZX8;1.0805494;360T;MONE;USD;N/A;300000.0;USD;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711334115L2;false;TPAC,FULJ,ILQD
2024-02-16T13:52:47.243Z;ISIN;EZ6CN29DN9R9;0.9429383;360T;MONE;CHF;N/A;600000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711196064L2;false;TPAC,FULJ,ILQD
2024-02-16T13:52:47.243Z;ISIN;EZ6CN29DN9R9;0.9429383;360T;MONE;CHF;N/A;2400000.0;EUR;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711196064L3;false;TPAC,FULJ,ILQD
2024-02-16T13:50:23.355Z;ISIN;EZWC44RMRY27;18.400262;360T;MONE;MXN;N/A;2.8E8;MXN;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711337658L2;false;TPAC,FULJ,ILQD
2024-02-16T13:48:41.733Z;ISIN;EZKWQHXQ6H24;3.949384;360T;MONE;AED;N/A;9124998.0;AED;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711334085L2;false;TPAC,FULJ,ILQD
2024-02-16T13:47:11.282Z;ISIN;EZB1B9CLK8H0;36.1058;360T;MONE;THB;N/A;5.2E7;THB;2024-03-15T00:00:00.000Z;360T;529900P0204W9HA8JP36711332625L2;false;TPAC,FULJ,ILQD
