Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-07T17:43:31.306Z;ISIN;EZ4WP7ZSRRY3;1.083729;360T;MONE;USD;N/A;2200000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370676327L2;false;TPAC,FULJ,ILQD
2020-05-07T17:43:31.306Z;ISIN;EZ48WW4C71B6;1.08301;360T;MONE;USD;N/A;2200000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370676327L1;false;TPAC,FULJ,ILQD
2020-05-07T17:42:15.447Z;ISIN;EZ1VXQDWWTY9;0.972809;360T;MONE;CHF;N/A;3.1E7;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370676000L2;false;TPAC,FULJ,ILQD
2020-05-07T17:42:15.447Z;ISIN;EZ7JL99HVBT1;0.97327;360T;MONE;CHF;N/A;3.1E7;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370676000L1;false;TPAC,FULJ,ILQD
2020-05-07T16:59:43.777Z;ISIN;EZ7JL99HVBT1;0.9745;360T;MONE;CHF;N/A;3.3E7;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370675233L1;false;TPAC,FULJ,ILQD
2020-05-07T16:59:43.777Z;ISIN;EZ1VXQDWWTY9;0.974052;360T;MONE;CHF;N/A;3.3E7;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370675233L2;false;TPAC,FULJ,ILQD
2020-05-07T16:23:33.323Z;ISIN;EZ8XKVM8L2Y6;0.9750777;360T;MONE;CHF;N/A;1000000.0;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370674580L1;false;TPAC,FULJ,ILQD
2020-05-07T16:23:33.323Z;ISIN;EZ7JL99HVBT1;0.975;360T;MONE;CHF;N/A;1000000.0;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370674580L2;false;TPAC,FULJ,ILQD
2020-05-07T16:08:16.514Z;ISIN;EZ8X3KR6MMG0;1.510448;360T;MONE;CAD;N/A;5000000.0;CAD;2020-06-04T00:00:00.000Z;360T;1010000281370669694;false;FULJ,ILQD
2020-05-07T16:02:55.802Z;ISIN;EZ15YG6Z7KV1;1.0817834;360T;MONE;USD;N/A;332516.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370673725;false;FULJ,ILQD
2020-05-07T16:02:11.384Z;ISIN;EZ6XL8ZHNM55;1.08125;360T;MONE;USD;N/A;1.0666432E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370669928;false;FULJ,ILQD
2020-05-07T15:51:48.797Z;ISIN;EZ6BY9MV89K9;23.927;360T;MONE;MXN;N/A;3.0E8;MXN;2020-06-04T00:00:00.000Z;360T;1010000281370672148L1;false;TPAC,FULJ,ILQD
2020-05-07T15:51:48.797Z;ISIN;EZ29LDTB69B3;23.92965;360T;MONE;MXN;N/A;3.0E8;MXN;2020-06-04T00:00:00.000Z;360T;1010000281370672148L2;false;TPAC,FULJ,ILQD
2020-05-07T15:48:13.723Z;ISIN;EZV5MBVHJ3J5;0.8753805;360T;MONE;GBP;N/A;529745.0;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370669678;false;FULJ,ILQD
2020-05-07T15:48:09.101Z;ISIN;EZ6BQ8M1R0F1;131.27104;360T;MONE;JPY;N/A;4.94332024E8;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370669566;false;FULJ,ILQD
2020-05-07T15:46:58.135Z;ISIN;EZ71STJXVF73;1.3975465;360T;MONE;CAD;N/A;101281.0;CAD;2020-06-04T00:00:00.000Z;360T;1010000281370669336;false;FULJ,ILQD
2020-05-07T15:46:20.012Z;ISIN;EZ78LM4CJQ87;0.876007;360T;MONE;GBP;N/A;200000.0;GBP;2020-06-04T00:00:00.000Z;360T;1010000281370669228;false;FULJ,ILQD
2020-05-07T15:46:19.356Z;ISIN;EZV5MBVHJ3J5;0.8753551;360T;MONE;GBP;N/A;330000.0;GBP;2020-06-04T00:00:00.000Z;360T;1010000281370668590;false;FULJ,ILQD
2020-05-07T15:46:15.004Z;ISIN;EZ2F1D7XDMP1;0.8759783;360T;MONE;GBP;N/A;5250000.0;GBP;2020-06-04T00:00:00.000Z;360T;1010000281370667894;false;FULJ,ILQD
2020-05-07T15:44:32.149Z;ISIN;EZ4PJM9QFZ66;1.0802935;360T;MONE;USD;N/A;1500000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370667557L2;false;TPAC,FULJ,ILQD
2020-05-07T15:44:32.149Z;ISIN;EZ48WW4C71B6;1.07922;360T;MONE;USD;N/A;1500000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370667557L1;false;TPAC,FULJ,ILQD
2020-05-07T15:35:30.663Z;ISIN;EZ21WJ8VKQ07;0.8761;360T;MONE;GBP;N/A;5.0E7;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370670501L1;false;TPAC,FULJ,ILQD
2020-05-07T15:35:30.663Z;ISIN;EZVM2WZ2J738;0.876509;360T;MONE;GBP;N/A;5.0E7;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370670501L2;false;TPAC,FULJ,ILQD
2020-05-07T15:32:33.147Z;ISIN;EZ9XR2TLFCH6;18.6293833;360T;MONE;ZAR;N/A;1.28E8;ZAR;2020-06-04T00:00:00.000Z;360T;1010000281370673755;false;FULJ,ILQD
2020-05-07T15:30:59.690Z;ISIN;EZ29LDTB69B3;24.05575;360T;MONE;MXN;N/A;5.0E8;MXN;2020-06-04T00:00:00.000Z;360T;1010000281370670943L2;false;TPAC,FULJ,ILQD
2020-05-07T15:30:59.690Z;ISIN;EZ6BY9MV89K9;24.0524;360T;MONE;MXN;N/A;5.0E8;MXN;2020-06-04T00:00:00.000Z;360T;1010000281370670943L1;false;TPAC,FULJ,ILQD
2020-05-07T15:27:22.859Z;ISIN;EZ54NY614HG9;1.783036;360T;MONE;NZD;N/A;3300000.0;NZD;2020-06-04T00:00:00.000Z;360T;1010000281370670436L1;false;TPAC,FULJ,ILQD
2020-05-07T15:27:22.859Z;ISIN;EZ6Z0XFV8ZJ2;1.7831;360T;MONE;NZD;N/A;3300000.0;NZD;2020-06-04T00:00:00.000Z;360T;1010000281370670436L2;false;TPAC,FULJ,ILQD
2020-05-07T15:26:08.689Z;ISIN;EZ2JP6JD7DQ7;106.486;360T;MONE;JPY;N/A;7.4E9;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370670003L2;false;TPAC,FULJ,ILQD
2020-05-07T15:26:08.689Z;ISIN;EZ2F4QPLCYQ7;106.49;360T;MONE;JPY;N/A;7.4E9;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370670003L1;false;TPAC,FULJ,ILQD
2020-05-07T15:25:24.901Z;ISIN;EZ48WW4C71B6;1.07838;360T;MONE;USD;N/A;6000000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370665726L1;false;TPAC,FULJ,ILQD
2020-05-07T15:25:24.901Z;ISIN;EZ4PJM9QFZ66;1.0794516;360T;MONE;USD;N/A;6000000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370665726L2;false;TPAC,FULJ,ILQD
2020-05-07T15:24:42.838Z;ISIN;EZ1KYYSJW7N8;8.358051;360T;MONE;HKD;N/A;1.0E8;HKD;2020-06-04T00:00:00.000Z;360T;1010000281370669660L1;false;TPAC,FULJ,ILQD
2020-05-07T15:24:42.838Z;ISIN;EZ6BS534VY71;8.35877;360T;MONE;HKD;N/A;1.0E8;HKD;2020-06-04T00:00:00.000Z;360T;1010000281370669660L2;false;TPAC,FULJ,ILQD
2020-05-07T15:20:50.287Z;ISIN;EZ33NQBX31L4;1.66974;360T;MONE;AUD;N/A;1.1E7;AUD;2020-06-04T00:00:00.000Z;360T;1010000281370669441L2;false;TPAC,FULJ,ILQD
2020-05-07T15:20:50.287Z;ISIN;EZ32FTJL6YJ5;1.66966;360T;MONE;AUD;N/A;1.1E7;AUD;2020-06-04T00:00:00.000Z;360T;1010000281370669441L1;false;TPAC,FULJ,ILQD
2020-05-07T15:20:03.794Z;ISIN;EZ6MT8MJFV87;1.0789;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370669870L2;false;TPAC,FULJ,ILQD
2020-05-07T15:20:03.794Z;ISIN;EZ8F6QHC5137;1.078758;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370669870L1;false;TPAC,FULJ,ILQD
2020-05-07T15:19:41.838Z;ISIN;EZV5MBVHJ3J5;0.8773455;360T;MONE;GBP;N/A;150000.0;GBP;2020-06-04T00:00:00.000Z;360T;1010000281370664108;false;FULJ,ILQD
2020-05-07T15:19:17.710Z;ISIN;EZ8RQ9RVG8L8;1.078909;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370669700L2;false;TPAC,FULJ,ILQD
2020-05-07T15:19:17.710Z;ISIN;EZ94C9G67SQ8;1.078765;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370669700L1;false;TPAC,FULJ,ILQD
2020-05-07T15:16:41.340Z;ISIN;EZ29LDTB69B3;24.122156;360T;MONE;MXN;N/A;2.81E8;MXN;2020-06-04T00:00:00.000Z;360T;1010000281370669257L2;false;TPAC,FULJ,ILQD
2020-05-07T15:16:41.340Z;ISIN;EZ6BY9MV89K9;24.117607;360T;MONE;MXN;N/A;2.81E8;MXN;2020-06-04T00:00:00.000Z;360T;1010000281370669257L1;false;TPAC,FULJ,ILQD
2020-05-07T15:13:34.778Z;ISIN;EZ39SFKXY846;1.4022;360T;MONE;CAD;N/A;2.22E7;CAD;2020-06-04T00:00:00.000Z;360T;1010000281370669180L2;false;TPAC,FULJ,ILQD
2020-05-07T15:13:34.778Z;ISIN;EZVXNPNX0039;1.402203;360T;MONE;CAD;N/A;2.22E7;CAD;2020-06-04T00:00:00.000Z;360T;1010000281370669180L1;false;TPAC,FULJ,ILQD
2020-05-07T15:12:45.117Z;ISIN;EZ95Z70WZPY1;27.29613;360T;MONE;CZK;N/A;4.83E7;CZK;2020-06-04T00:00:00.000Z;360T;1010000281370664073L2;false;TPAC,FULJ,ILQD
2020-05-07T15:12:45.117Z;ISIN;EZ67YYDJPDD0;27.28707;360T;MONE;CZK;N/A;4.83E7;CZK;2020-06-04T00:00:00.000Z;360T;1010000281370664073L1;false;TPAC,FULJ,ILQD
2020-05-07T15:11:55.373Z;ISIN;EZ95Z70WZPY1;27.27298;360T;MONE;CZK;N/A;1.1275E8;CZK;2020-06-04T00:00:00.000Z;360T;1010000281370664066L2;false;TPAC,FULJ,ILQD
2020-05-07T15:11:55.373Z;ISIN;EZ67YYDJPDD0;27.26679;360T;MONE;CZK;N/A;1.1275E8;CZK;2020-06-04T00:00:00.000Z;360T;1010000281370664066L1;false;TPAC,FULJ,ILQD
2020-05-07T15:11:23.437Z;ISIN;EZ9JXLKV7GV8;11.068861;360T;MONE;NOK;N/A;2.725E7;NOK;2020-06-04T00:00:00.000Z;360T;1010000281370664056L2;false;TPAC,FULJ,ILQD
2020-05-07T15:11:23.437Z;ISIN;EZ11Z6KJJVC4;11.06696;360T;MONE;NOK;N/A;2.725E7;NOK;2020-06-04T00:00:00.000Z;360T;1010000281370664056L1;false;TPAC,FULJ,ILQD
2020-05-07T15:11:22.281Z;ISIN;EZ11Z6KJJVC4;11.06696;360T;MONE;NOK;N/A;4.38E7;NOK;2020-06-04T00:00:00.000Z;360T;1010000281370664043L1;false;TPAC,FULJ,ILQD
2020-05-07T15:11:22.281Z;ISIN;EZ9JXLKV7GV8;11.068863;360T;MONE;NOK;N/A;4.38E7;NOK;2020-06-04T00:00:00.000Z;360T;1010000281370664043L2;false;TPAC,FULJ,ILQD
2020-05-07T15:11:16.348Z;ISIN;EZ9JXLKV7GV8;11.068024;360T;MONE;NOK;N/A;4.38E7;NOK;2020-06-04T00:00:00.000Z;360T;1010000281370664034L2;false;TPAC,FULJ,ILQD
2020-05-07T15:11:16.348Z;ISIN;EZ11Z6KJJVC4;11.06612;360T;MONE;NOK;N/A;4.38E7;NOK;2020-06-04T00:00:00.000Z;360T;1010000281370664034L1;false;TPAC,FULJ,ILQD
2020-05-07T15:11:07.181Z;ISIN;EZ95Z70WZPY1;27.29624;360T;MONE;CZK;N/A;4.0275E7;CZK;2020-06-04T00:00:00.000Z;360T;1010000281370664024L2;false;TPAC,FULJ,ILQD
2020-05-07T15:11:07.181Z;ISIN;EZ67YYDJPDD0;27.28717;360T;MONE;CZK;N/A;4.0275E7;CZK;2020-06-04T00:00:00.000Z;360T;1010000281370664024L1;false;TPAC,FULJ,ILQD
2020-05-07T15:10:48.504Z;ISIN;EZ7S948V7NJ4;4.5508961;360T;MONE;PLN;N/A;1070000.0;PLN;2020-06-04T00:00:00.000Z;360T;1010000281370668870;false;FULJ,ILQD
2020-05-07T15:10:36.912Z;ISIN;EZ6FXYQMR265;4.83788;360T;MONE;RON;N/A;4.7625E7;RON;2020-06-04T00:00:00.000Z;360T;1010000281370664012L2;false;TPAC,FULJ,ILQD
2020-05-07T15:10:36.912Z;ISIN;EZ2X2SGPGLR1;4.8292;360T;MONE;RON;N/A;4.7625E7;RON;2020-06-04T00:00:00.000Z;360T;1010000281370664012L1;false;TPAC,FULJ,ILQD
2020-05-07T15:10:19.274Z;ISIN;EZ6FXYQMR265;4.83797;360T;MONE;RON;N/A;1.62E7;RON;2020-06-04T00:00:00.000Z;360T;1010000281370664008L2;false;TPAC,FULJ,ILQD
2020-05-07T15:10:19.274Z;ISIN;EZ2X2SGPGLR1;4.8292;360T;MONE;RON;N/A;1.62E7;RON;2020-06-04T00:00:00.000Z;360T;1010000281370664008L1;false;TPAC,FULJ,ILQD
2020-05-07T15:09:26.729Z;ISIN;EZVHC3548CF9;1.0783495;360T;MONE;USD;N/A;2600000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370648741;false;FULJ,ILQD
2020-05-07T15:09:06.415Z;ISIN;EZ48WW4C71B6;1.0784;360T;MONE;USD;N/A;235000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370665597L1;false;TPAC,FULJ,ILQD
2020-05-07T15:09:06.415Z;ISIN;EZ6MT8MJFV87;1.078758;360T;MONE;USD;N/A;235000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370665597L2;false;TPAC,FULJ,ILQD
2020-05-07T15:05:00.944Z;ISIN;EZB42MHB2FV1;0.877686;360T;MONE;GBP;N/A;900000.0;GBP;2020-06-04T00:00:00.000Z;360T;1010000281370668161;false;FULJ,ILQD
2020-05-07T15:02:56.901Z;ISIN;EZGCYXMXWXR0;0.13404;360T;MONE;EUR;N/A;1.39E7;DKK;2020-06-04T00:00:00.000Z;360T;1010000281370663987;false;FULJ,ILQD
2020-05-07T15:02:16.231Z;ISIN;EZ5LHZ0MV709;3.5160611;360T;MONE;ILS;N/A;6.0E7;ILS;2020-06-04T00:00:00.000Z;360T;1010000281370667832L1;false;TPAC,FULJ,ILQD
2020-05-07T15:02:16.231Z;ISIN;EZ64SXW57NH4;3.51577;360T;MONE;ILS;N/A;6.0E7;ILS;2020-06-04T00:00:00.000Z;360T;1010000281370667832L2;false;TPAC,FULJ,ILQD
2020-05-07T15:01:04.310Z;ISIN;EZ3VJRHFMPQ3;1.0781786;360T;MONE;USD;N/A;50000.0;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370183087;false;FULJ,ILQD
2020-05-07T14:56:52.587Z;ISIN;EZ87JM17W0D8;11.077495;360T;MONE;NOK;N/A;2.0E7;NOK;2020-06-04T00:00:00.000Z;360T;1010000281370662463L1;false;TPAC,FULJ,ILQD
2020-05-07T14:56:52.587Z;ISIN;EZ6NXCTMZHW4;11.078211;360T;MONE;NOK;N/A;2.0E7;NOK;2020-06-04T00:00:00.000Z;360T;1010000281370662463L2;false;TPAC,FULJ,ILQD
2020-05-07T14:56:20.283Z;ISIN;EZ7KJV3HMYQ4;0.1371684;360T;MONE;CHF;N/A;800000.0;TRY;2020-06-04T00:00:00.000Z;360T;1010000281370664715L1;false;TPAC,FULJ,ILQD
2020-05-07T14:56:20.283Z;ISIN;EZ2V39M0HW25;0.137;360T;MONE;CHF;N/A;800000.0;TRY;2020-06-04T00:00:00.000Z;360T;1010000281370664715L2;false;TPAC,FULJ,ILQD
2020-05-07T14:49:19.305Z;ISIN;EZ2JP6JD7DQ7;106.587;360T;MONE;JPY;N/A;6.0E9;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370664627L2;false;TPAC,FULJ,ILQD
2020-05-07T14:49:19.305Z;ISIN;EZ2F4QPLCYQ7;106.59069;360T;MONE;JPY;N/A;6.0E9;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370664627L1;false;TPAC,FULJ,ILQD
2020-05-07T14:48:36.789Z;ISIN;EZVHC3548CF9;1.0777555;360T;MONE;USD;N/A;500000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370662637;false;FULJ,ILQD
2020-05-07T14:46:50.736Z;ISIN;EZ7V67H54KT0;0.0951769;360T;MONE;CHF;N/A;200000.0;CHF;2020-06-04T00:00:00.000Z;360T;1010000281370662084;false;FULJ,ILQD
2020-05-07T14:45:30.541Z;ISIN;EZ8LJM7531Q8;1.41802;360T;MONE;SGD;N/A;5000000.0;SGD;2020-06-04T00:00:00.000Z;360T;1010000281370665895L1;false;TPAC,FULJ,ILQD
2020-05-07T14:45:30.541Z;ISIN;EZ2DJ64XBGC7;1.41788;360T;MONE;SGD;N/A;5000000.0;SGD;2020-06-04T00:00:00.000Z;360T;1010000281370665895L2;false;TPAC,FULJ,ILQD
2020-05-07T14:44:13.310Z;ISIN;EZ92M3MZ9XS1;0.8782453;360T;MONE;GBP;N/A;1000000.0;GBP;2020-06-04T00:00:00.000Z;360T;1010000281370661460;false;FULJ,ILQD
2020-05-07T14:44:12.721Z;ISIN;EZGCYXMXWXR0;7.460322;360T;MONE;DKK;N/A;7000000.0;DKK;2020-06-04T00:00:00.000Z;360T;1010000281370661370;false;FULJ,ILQD
2020-05-07T14:43:44.527Z;ISIN;EZ2JP6JD7DQ7;106.529;360T;MONE;JPY;N/A;1.0E9;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370665577L1;false;TPAC,FULJ,ILQD
2020-05-07T14:43:44.527Z;ISIN;EZ1D7C6Z0020;106.526;360T;MONE;JPY;N/A;1.0E9;JPY;2020-06-04T00:00:00.000Z;360T;1010000281370665577L2;false;TPAC,FULJ,ILQD
2020-05-07T14:41:07.886Z;ISIN;EZB8WCHYW8G6;0.644999;360T;MONE;USD;N/A;3000000.0;AUD;2020-06-04T00:00:00.000Z;360T;1010000281370665506L2;false;TPAC,FULJ,ILQD
2020-05-07T14:41:07.886Z;ISIN;EZ31YH7VF3K6;0.64498;360T;MONE;USD;N/A;3000000.0;AUD;2020-06-04T00:00:00.000Z;360T;1010000281370665506L1;false;TPAC,FULJ,ILQD
2020-05-07T14:40:28.937Z;ISIN;EZ1C0FPBLZ68;18.6652;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-06-04T00:00:00.000Z;360T;1010000281370665353L2;false;TPAC,FULJ,ILQD
2020-05-07T14:40:28.937Z;ISIN;EZ2VL27C6DN0;18.658508;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-06-04T00:00:00.000Z;360T;1010000281370665353L1;false;TPAC,FULJ,ILQD
2020-05-07T14:36:27.999Z;ISIN;EZB774SDM2L7;9.85077;360T;MONE;SEK;N/A;1.6E8;SEK;2020-06-04T00:00:00.000Z;360T;1010000281370665252L2;false;TPAC,FULJ,ILQD
2020-05-07T14:36:27.999Z;ISIN;EZV4TZJX6XG8;9.851033;360T;MONE;SEK;N/A;1.6E8;SEK;2020-06-04T00:00:00.000Z;360T;1010000281370665252L1;false;TPAC,FULJ,ILQD
2020-05-07T14:35:28.170Z;ISIN;EZ5KZ1TNZYL7;10.25651;360T;MONE;NOK;N/A;5.0E7;NOK;2020-06-04T00:00:00.000Z;360T;1010000281370664926L2;false;TPAC,FULJ,ILQD
2020-05-07T14:35:28.170Z;ISIN;EZVT56B4LTQ5;10.256754;360T;MONE;NOK;N/A;5.0E7;NOK;2020-06-04T00:00:00.000Z;360T;1010000281370664926L1;false;TPAC,FULJ,ILQD
2020-05-07T14:35:09.635Z;ISIN;EZ1HPNLZ16P9;1.2276245;360T;MONE;USD;N/A;1.4E7;GBP;2020-06-04T00:00:00.000Z;360T;1010000281370664863L2;false;TPAC,FULJ,ILQD
2020-05-07T14:35:09.635Z;ISIN;EZ794KNTWL42;1.227608;360T;MONE;USD;N/A;1.4E7;GBP;2020-06-04T00:00:00.000Z;360T;1010000281370664863L1;false;TPAC,FULJ,ILQD
2020-05-07T14:35:05.324Z;ISIN;EZ1C0FPBLZ68;18.65535;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-06-04T00:00:00.000Z;360T;1010000281370664721L2;false;TPAC,FULJ,ILQD
2020-05-07T14:35:05.324Z;ISIN;EZ2VL27C6DN0;18.6486078;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-06-04T00:00:00.000Z;360T;1010000281370664721L1;false;TPAC,FULJ,ILQD
2020-05-07T14:34:45.713Z;ISIN;EZ7RJQS7QJQ1;4.2283;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-04T00:00:00.000Z;360T;1010000281370664471L2;false;TPAC,FULJ,ILQD
2020-05-07T14:34:45.713Z;ISIN;EZBKD8PC2Z11;4.228139;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-04T00:00:00.000Z;360T;1010000281370664471L1;false;TPAC,FULJ,ILQD
2020-05-07T14:34:03.716Z;ISIN;EZ1C0FPBLZ68;18.65796;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-06-04T00:00:00.000Z;360T;1010000281370664422L2;false;TPAC,FULJ,ILQD
2020-05-07T14:34:03.716Z;ISIN;EZ2VL27C6DN0;18.65126;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-06-04T00:00:00.000Z;360T;1010000281370664422L1;false;TPAC,FULJ,ILQD
2020-05-07T14:34:02.862Z;ISIN;EZ1RQP1TJY01;1.0849086;360T;MONE;USD;N/A;5000000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370664561L2;false;TPAC,FULJ,ILQD
2020-05-07T14:34:02.862Z;ISIN;EZVHC3548CF9;1.0780431;360T;MONE;USD;N/A;5000000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370664561L1;false;TPAC,FULJ,ILQD
2020-05-07T14:33:32.813Z;ISIN;EZ1C0FPBLZ68;18.65791;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-06-04T00:00:00.000Z;360T;1010000281370664328L2;false;TPAC,FULJ,ILQD
2020-05-07T14:33:32.813Z;ISIN;EZ2VL27C6DN0;18.65121;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-06-04T00:00:00.000Z;360T;1010000281370664328L1;false;TPAC,FULJ,ILQD
2020-05-07T14:32:30.534Z;ISIN;EZ29LDTB69B3;24.1161;360T;MONE;MXN;N/A;1.5E7;MXN;2020-06-04T00:00:00.000Z;360T;1010000281370663885L2;false;TPAC,FULJ,ILQD
2020-05-07T14:32:30.534Z;ISIN;EZ6BY9MV89K9;24.1115;360T;MONE;MXN;N/A;1.5E7;MXN;2020-06-04T00:00:00.000Z;360T;1010000281370663885L1;false;TPAC,FULJ,ILQD
2020-05-07T14:31:29.126Z;ISIN;EZ3VJRHFMPQ3;1.078372;360T;MONE;USD;N/A;1400000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370661454L2;false;TPAC,FULJ,ILQD
2020-05-07T14:31:29.126Z;ISIN;EZVHC3548CF9;1.078164;360T;MONE;USD;N/A;3869069.1;USD;2020-06-04T00:00:00.000Z;360T;1010000281370661454L1;false;TPAC,FULJ,ILQD
2020-05-07T14:29:52.461Z;ISIN;EZ48WW4C71B6;1.07849;360T;MONE;USD;N/A;1.5E7;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370661870L2;false;TPAC,FULJ,ILQD
2020-05-07T14:29:52.461Z;ISIN;EZVHC3548CF9;1.078435;360T;MONE;USD;N/A;1.5E7;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370661870L1;false;TPAC,FULJ,ILQD
2020-05-07T14:26:44.509Z;ISIN;EZ48WW4C71B6;1.07731;360T;MONE;USD;N/A;1500000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370660605L1;false;TPAC,FULJ,ILQD
2020-05-07T14:26:44.509Z;ISIN;EZ40HWN7QP30;1.078639;360T;MONE;USD;N/A;1500000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370660605L2;false;TPAC,FULJ,ILQD
2020-05-07T14:26:23.994Z;ISIN;EZ16267L30J3;0.878221;360T;MONE;GBP;N/A;1300000.0;GBP;2020-06-04T00:00:00.000Z;360T;1010000281370659966;false;FULJ,ILQD
2020-05-07T14:22:17.530Z;ISIN;EZ48WW4C71B6;1.07735;360T;MONE;USD;N/A;750000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370662565L1;false;TPAC,FULJ,ILQD
2020-05-07T14:22:17.530Z;ISIN;EZ94C9G67SQ8;1.077546;360T;MONE;USD;N/A;750000.0;USD;2020-06-04T00:00:00.000Z;360T;1010000281370662565L2;false;TPAC,FULJ,ILQD
2020-05-07T14:18:25.797Z;ISIN;EZ7WXBWBFM97;1.05338;360T;MONE;CHF;N/A;2.0E7;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370658343L2;false;TPAC,FULJ,ILQD
2020-05-07T14:18:25.797Z;ISIN;EZ26R4SVRVP5;1.053403;360T;MONE;CHF;N/A;2.0E7;EUR;2020-06-04T00:00:00.000Z;360T;1010000281370658343L1;false;TPAC,FULJ,ILQD
2020-05-07T14:16:33.329Z;ISIN;EZ7M27RYQCG3;1.0772842;360T;MONE;USD;N/A;1.0E8;USD;2020-06-04T00:00:00.000Z;360T;1010000281370658223L1;false;TPAC,FULJ,ILQD
2020-05-07T14:16:33.329Z;ISIN;EZVHC3548CF9;1.0773032;360T;MONE;USD;N/A;1.0E8;USD;2020-06-04T00:00:00.000Z;360T;1010000281370658223L2;false;TPAC,FULJ,ILQD
2020-05-07T14:15:13.158Z;ISIN;EZ48WW4C71B6;1.07733;360T;MONE;USD;N/A;108228.2;USD;2020-06-04T00:00:00.000Z;360T;1010000281370656516L1;false;TPAC,FULJ,ILQD
2020-05-07T14:15:13.158Z;ISIN;EZDKSM3357W7;1.0865735;360T;MONE;USD;N/A;108228.2;USD;2020-06-04T00:00:00.000Z;360T;1010000281370656516L2;false;TPAC,FULJ,ILQD
2020-05-07T14:14:50.781Z;ISIN;EZVHC3548CF9;1.0773319;360T;MONE;USD;N/A;3.0E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370656235L2;false;TPAC,FULJ,ILQD
2020-05-07T14:14:50.781Z;ISIN;EZ7M27RYQCG3;1.0773217;360T;MONE;USD;N/A;3.0E7;USD;2020-06-04T00:00:00.000Z;360T;1010000281370656235L1;false;TPAC,FULJ,ILQD
2020-05-07T14:14:42.034Z;ISIN;EZ48WW4C71B6;1.07739;360T;MONE;USD;N/A;207511.75;USD;2020-06-04T00:00:00.000Z;360T;1010000281370656226L1;false;TPAC,FULJ,ILQD
2020-05-07T14:14:42.034Z;ISIN;EZ7MZL4QF9Z0;1.079463;360T;MONE;USD;N/A;207511.75;USD;2020-06-04T00:00:00.000Z;360T;1010000281370656226L2;false;TPAC,FULJ,ILQD
