Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-11T17:06:27.806Z;ISIN;EZBF58G32K79;1.1004812;360T;MONE;USD;N/A;1700000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700487747L2;false;TPAC,FULJ,ILQD
2024-01-11T16:52:29.452Z;ISIN;EZT79YW42723;1.0965494;360T;MONE;USD;N/A;120000.0;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700462391;false;FULJ,ILQD
2024-01-11T16:43:26.227Z;ISIN;EZ3ZJKNS9WL9;1.097539;360T;MONE;USD;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700447665;false;FULJ,ILQD
2024-01-11T16:40:38.808Z;ISIN;EZ7N603X81F3;1.0944419;360T;MONE;USD;N/A;100000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700473323;false;FULJ,ILQD
2024-01-11T16:38:01.597Z;ISIN;EZ0JBFW4ND21;0.845135;360T;MONE;CHF;N/A;150000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700471846;false;FULJ,ILQD
2024-01-11T16:37:04.063Z;ISIN;EZ3TVZRMTT67;0.929727;360T;MONE;CHF;N/A;180000.0;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700471248;false;FULJ,ILQD
2024-01-11T16:29:58.498Z;ISIN;EZ1CFWLWX478;30.1018505;360T;MONE;TRY;N/A;2000000.0;TRY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700478817;false;FULJ,ILQD
2024-01-11T16:26:00.706Z;ISIN;EZ4LKDS7BW47;159.7758;360T;MONE;JPY;N/A;453000.0;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700465885;false;FULJ,ILQD
2024-01-11T16:23:00.138Z;ISIN;EZVLNNK6RWX7;1.106182;360T;MONE;USD;N/A;2000000.0;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700479484L2;false;TPAC,FULJ,ILQD
2024-01-11T16:18:05.252Z;ISIN;EZ3VB2R17FF3;1.0954789;360T;MONE;USD;N/A;1750000.0;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700476707L1;false;TPAC,FULJ,ILQD
2024-01-11T16:18:05.252Z;ISIN;EZ3VB2R17FF3;1.0954789;360T;MONE;USD;N/A;1.0E7;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700476707L2;false;TPAC,FULJ,ILQD
2024-01-11T16:17:50.258Z;ISIN;EZ2SCNRLVVF4;159.8642;360T;MONE;JPY;N/A;1.02E7;JPY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700482334L1;false;TPAC,FULJ,ILQD
2024-01-11T16:17:50.258Z;ISIN;EZ6Q6LXMTRY0;159.29246;360T;MONE;JPY;N/A;1.02E7;JPY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700482334L2;false;TPAC,FULJ,ILQD
2024-01-11T16:16:48.696Z;ISIN;EZ6Z5093Z6K1;0.9365631;360T;MONE;CHF;N/A;1.175E7;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700482241L1;false;TPAC,FULJ,ILQD
2024-01-11T16:16:48.696Z;ISIN;EZ3014DG48F1;0.934673;360T;MONE;CHF;N/A;1.175E7;CHF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700482241L2;false;TPAC,FULJ,ILQD
2024-01-11T16:14:44.283Z;ISIN;EZ41K7LNC693;1.095963;360T;MONE;USD;N/A;9.8E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700480605L2;false;TPAC,FULJ,ILQD
2024-01-11T16:05:28.103Z;ISIN;EZ3XR31BNYH8;1.0971501;360T;MONE;USD;N/A;4000000.0;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700455788;false;FULJ,ILQD
2024-01-11T16:04:23.114Z;ISIN;EZ62YZKFF3S4;1.3429928;360T;MONE;CAD;N/A;50000.0;CAD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700473642;false;FULJ,ILQD
2024-01-11T15:56:04.056Z;ISIN;EZ3RJ06701F7;1.1114041;360T;MONE;USD;N/A;1000000.0;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700470082L2;false;TPAC,FULJ,ILQD
2024-01-11T15:55:33.859Z;ISIN;EZFGYD5HR5T6;1.271303;360T;MONE;USD;N/A;638000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700453490;false;FULJ,ILQD
2024-01-11T15:54:11.012Z;ISIN;EZBHM15PBB78;1.099347;360T;MONE;USD;N/A;623601.25;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700468530;false;FULJ,ILQD
2024-01-11T15:50:23.955Z;ISIN;EZ3VB2R17FF3;1.0956604;360T;MONE;USD;N/A;15000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700466164L2;false;TPAC,FULJ,ILQD
2024-01-11T15:48:02.309Z;ISIN;EZ6T3H6J8HD9;1.0985578;360T;MONE;USD;N/A;27960.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700465728L2;false;TPAC,FULJ,ILQD
2024-01-11T15:47:41.009Z;ISIN;EZ7XLKS8JSG0;4.9156;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700452487;false;FULJ,ILQD
2024-01-11T15:47:10.020Z;ISIN;EZNQZ8HMF8F1;0.8402637;360T;MONE;CHF;N/A;2.5E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700451288L2;false;TPAC,FULJ,ILQD
2024-01-11T15:46:28.234Z;ISIN;EZ3RJ06701F7;1.1131352;360T;MONE;USD;N/A;1000000.0;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700467431L2;false;TPAC,FULJ,ILQD
2024-01-11T15:46:04.690Z;ISIN;EZ7XLKS8JSG0;4.91659;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700452237;false;FULJ,ILQD
2024-01-11T15:45:05.086Z;ISIN;EZ379M6PGF96;1.097958;360T;MONE;USD;N/A;55920.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700464774L2;false;TPAC,FULJ,ILQD
2024-01-11T15:44:56.623Z;ISIN;EZ6Z5093Z6K1;0.93478;360T;MONE;CHF;N/A;5.0E7;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700449298L1;false;TPAC,FULJ,ILQD
2024-01-11T15:44:56.623Z;ISIN;EZSQQFTZPW29;0.927168;360T;MONE;CHF;N/A;5.0E7;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700449298L2;false;TPAC,FULJ,ILQD
2024-01-11T15:43:54.100Z;ISIN;EZ7XLKS8JSG0;4.91703;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700452104;false;FULJ,ILQD
2024-01-11T15:43:30.765Z;ISIN;EZ2PC270HYS5;11.257461;360T;MONE;SEK;N/A;1.38E8;SEK;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700464456L1;false;TPAC,FULJ,ILQD
2024-01-11T15:42:18.772Z;ISIN;EZ7XLKS8JSG0;4.916266;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700452000;false;FULJ,ILQD
2024-01-11T15:42:03.705Z;ISIN;EZ2TYJBCY8S8;1.4696724;360T;MONE;CAD;N/A;4956187.09;CAD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700466318L1;false;TPAC,FULJ,ILQD
2024-01-11T15:42:03.705Z;ISIN;EZ320DT09M49;1.4702316;360T;MONE;CAD;N/A;2.104427168E7;CAD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700466318L2;false;TPAC,FULJ,ILQD
2024-01-11T15:41:15.227Z;ISIN;EZ3RJ06701F7;1.112725;360T;MONE;USD;N/A;5.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700462951L2;false;TPAC,FULJ,ILQD
2024-01-11T15:39:30.053Z;ISIN;EZ7XLKS8JSG0;4.91505;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700451883;false;FULJ,ILQD
2024-01-11T15:39:02.551Z;ISIN;EZ7XLKS8JSG0;4.915218;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700451841;false;FULJ,ILQD
2024-01-11T15:38:09.538Z;ISIN;EZ7XLKS8JSG0;4.917505;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700451685;false;FULJ,ILQD
2024-01-11T15:37:52.980Z;ISIN;EZ7XLKS8JSG0;4.91839;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700451586;false;FULJ,ILQD
2024-01-11T15:37:24.754Z;ISIN;EZ7XLKS8JSG0;4.91812;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700451383;false;FULJ,ILQD
2024-01-11T15:36:43.530Z;ISIN;EZ379M6PGF96;1.0972988;360T;MONE;USD;N/A;127450.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700461972L2;false;TPAC,FULJ,ILQD
2024-01-11T15:34:28.511Z;ISIN;EZ7XLKS8JSG0;4.92196;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700438832;false;FULJ,ILQD
2024-01-11T15:33:58.948Z;ISIN;EZ7XLKS8JSG0;4.920185;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700438480;false;FULJ,ILQD
2024-01-11T15:30:20.215Z;ISIN;EZ15NYJ3XCH2;1.099003;360T;MONE;USD;N/A;41564.16;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700460947;false;FULJ,ILQD
2024-01-11T15:29:06.314Z;ISIN;EZ4RWBQ4V487;1.2711492;360T;MONE;USD;N/A;3.0E7;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700463784L2;false;TPAC,FULJ,ILQD
2024-01-11T15:26:58.444Z;ISIN;EZ4B4RPD8HW3;4.459011;360T;MONE;PLN;N/A;1000000.0;PLN;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700460971L2;false;TPAC,FULJ,ILQD
2024-01-11T15:19:53.740Z;ISIN;EZB322HPV707;1.0945675;360T;MONE;USD;N/A;2.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700459290L2;false;TPAC,FULJ,ILQD
2024-01-11T15:17:04.483Z;ISIN;EZ7XLKS8JSG0;4.9248;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700435621;false;FULJ,ILQD
2024-01-11T15:16:28.201Z;ISIN;EZ7XLKS8JSG0;4.92545;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700431708;false;FULJ,ILQD
2024-01-11T15:16:07.577Z;ISIN;EZQWR986BC90;1.906185;360T;MONE;AUD;N/A;100000.0;AUD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700454311L2;false;TPAC,FULJ,ILQD
2024-01-11T15:16:07.577Z;ISIN;EZ9NFCL49309;1.908424;360T;MONE;AUD;N/A;100000.0;AUD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700454311L1;false;TPAC,FULJ,ILQD
2024-01-11T15:15:52.886Z;ISIN;EZ7XLKS8JSG0;4.92645;360T;MONE;BRL;N/A;1.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700431417;false;FULJ,ILQD
2024-01-11T15:15:06.446Z;ISIN;EZ7XLKS8JSG0;4.92804;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700430395;false;FULJ,ILQD
2024-01-11T15:14:51.478Z;ISIN;EZ7XLKS8JSG0;4.928098;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700429385;false;FULJ,ILQD
2024-01-11T15:14:32.770Z;ISIN;EZ7XLKS8JSG0;4.92761;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700429301;false;FULJ,ILQD
2024-01-11T15:14:18.756Z;ISIN;EZ7XLKS8JSG0;4.927318;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700428840;false;FULJ,ILQD
2024-01-11T15:13:40.370Z;ISIN;EZBV50ZND419;145.99367;360T;MONE;JPY;N/A;2.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36699331858L2;false;TPAC,FULJ,ILQD
2024-01-11T15:12:52.036Z;ISIN;EZ7XLKS8JSG0;4.924652;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700428742;false;FULJ,ILQD
2024-01-11T15:12:47.940Z;ISIN;EZ1GPM685BW1;0.8669246;360T;MONE;GBP;N/A;350665.0;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700451560;false;FULJ,ILQD
2024-01-11T15:12:42.172Z;ISIN;EZ6KNWXWX487;10.2923638;360T;MONE;SEK;N/A;5.0E7;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700454422L2;false;TPAC,FULJ,ILQD
2024-01-11T15:12:40.767Z;ISIN;EZ1CWR1WGGC1;0.0823865;360T;MONE;CHF;N/A;3.0E7;NOK;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700445405L2;false;TPAC,FULJ,ILQD
2024-01-11T15:12:40.620Z;ISIN;EZ7XLKS8JSG0;4.925;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700428176;false;FULJ,ILQD
2024-01-11T15:12:25.821Z;ISIN;EZ7XLKS8JSG0;4.924282;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700428033;false;FULJ,ILQD
2024-01-11T15:12:14.838Z;ISIN;EZPNFV8HGQJ1;0.0822854;360T;MONE;CHF;N/A;1.8E7;NOK;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700445393L2;false;TPAC,FULJ,ILQD
2024-01-11T15:12:01.270Z;ISIN;EZ7XLKS8JSG0;4.92581;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700427615;false;FULJ,ILQD
2024-01-11T15:11:58.109Z;ISIN;EZZ63T07SP47;0.8659765;360T;MONE;GBP;N/A;350665.0;GBP;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700450900;false;FULJ,ILQD
2024-01-11T15:11:23.944Z;ISIN;EZ85ZDNV6ZK2;18.696368;360T;MONE;ZAR;N/A;6.0E8;ZAR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700457067L2;false;TPAC,FULJ,ILQD
2024-01-11T15:10:26.688Z;ISIN;EZ45JF552MZ2;10.2992613;360T;MONE;SEK;N/A;1.3E8;SEK;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700456858L2;false;TPAC,FULJ,ILQD
2024-01-11T15:09:34.133Z;ISIN;EZ36DBK0V3Q1;10.3596476;360T;MONE;NOK;N/A;1.0E8;NOK;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700456490L2;false;TPAC,FULJ,ILQD
2024-01-11T15:09:20.297Z;ISIN;EZ7XLKS8JSG0;4.92512;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700427440;false;FULJ,ILQD
2024-01-11T15:09:08.634Z;ISIN;EZ7XLKS8JSG0;4.924509;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700427342;false;FULJ,ILQD
2024-01-11T15:09:02.766Z;ISIN;EZ8Y8B0G3WN0;145.9164;360T;MONE;JPY;N/A;3.0E9;JPY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700456333L2;false;TPAC,FULJ,ILQD
2024-01-11T15:08:57.793Z;ISIN;EZ5NTR241ZX8;1.1010891;360T;MONE;USD;N/A;826054.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700455314;false;FULJ,ILQD
2024-01-11T15:08:10.099Z;ISIN;EZ7XLKS8JSG0;4.921799;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700423628;false;FULJ,ILQD
2024-01-11T15:07:55.832Z;ISIN;EZ67JQJ08XL1;1.271338;360T;MONE;USD;N/A;200000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700449626L2;false;TPAC,FULJ,ILQD
2024-01-11T15:07:50.116Z;ISIN;EZ7XLKS8JSG0;4.92364;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700423491;false;FULJ,ILQD
2024-01-11T15:07:47.005Z;ISIN;EZ17QN2NH1Z4;3.742521;360T;MONE;ILS;N/A;5.0E7;ILS;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700456207L2;false;TPAC,FULJ,ILQD
2024-01-11T15:07:23.799Z;ISIN;EZ3VB2R17FF3;1.0944315;360T;MONE;USD;N/A;7000000.0;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700449545L1;false;TPAC,FULJ,ILQD
2024-01-11T15:07:18.160Z;ISIN;EZ41X10011B7;7.81549;360T;MONE;HKD;N/A;5.0E7;HKD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700456188L2;false;TPAC,FULJ,ILQD
2024-01-11T15:07:09.599Z;ISIN;EZ7XLKS8JSG0;4.92492;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700412313;false;FULJ,ILQD
2024-01-11T15:06:43.830Z;ISIN;EZ7XLKS8JSG0;4.922674;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700407175;false;FULJ,ILQD
2024-01-11T15:06:28.731Z;ISIN;EZ7XLKS8JSG0;4.92302;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700406997;false;FULJ,ILQD
2024-01-11T15:06:03.630Z;ISIN;EZ7XLKS8JSG0;4.921304;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700393537;false;FULJ,ILQD
2024-01-11T15:04:59.420Z;ISIN;EZ7XLKS8JSG0;4.92284;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700390504;false;FULJ,ILQD
2024-01-11T15:04:31.867Z;ISIN;EZ7XLKS8JSG0;4.921493;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700376147;false;FULJ,ILQD
2024-01-11T15:03:48.872Z;ISIN;EZ1LQXDNXF79;17.01748;360T;MONE;MXN;N/A;5.59E8;MXN;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700452396L2;false;TPAC,FULJ,ILQD
2024-01-11T15:01:42.686Z;ISIN;EZ7XLKS8JSG0;4.916674;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700349988;false;FULJ,ILQD
2024-01-11T15:01:26.697Z;ISIN;EZ7XLKS8JSG0;4.918;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700349588;false;FULJ,ILQD
2024-01-11T15:01:03.406Z;ISIN;EZ59VY4SWC58;20.44537;360T;MONE;ZAR;N/A;4.0E7;ZAR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700449526L2;false;TPAC,FULJ,ILQD
2024-01-11T15:00:51.167Z;ISIN;EZ7XLKS8JSG0;4.91929;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700347931;false;FULJ,ILQD
2024-01-11T15:00:14.202Z;ISIN;EZ7XLKS8JSG0;4.916719;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700347325;false;FULJ,ILQD
2024-01-11T14:59:43.367Z;ISIN;EZBKD9T5KCF3;1.096096;360T;MONE;USD;N/A;80000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700448076;false;FULJ,ILQD
2024-01-11T14:59:38.342Z;ISIN;EZ7XLKS8JSG0;4.91677;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700347118;false;FULJ,ILQD
2024-01-11T14:59:24.795Z;ISIN;EZ7XLKS8JSG0;4.916161;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700346835;false;FULJ,ILQD
2024-01-11T14:59:18.567Z;ISIN;EZGRSCSP6129;7.835385;360T;MONE;CNY;N/A;5.61841E7;CNY;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700446357;false;FULJ,ILQD
2024-01-11T14:58:52.557Z;ISIN;EZ3PK4N5LSD0;1.0972198;360T;MONE;USD;N/A;113000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700447845;false;FULJ,ILQD
2024-01-11T14:58:48.558Z;ISIN;EZWVPCVQJ0Y6;378.7233;360T;MONE;HUF;N/A;2.731E9;HUF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700444803L1;false;TPAC,FULJ,ILQD
2024-01-11T14:58:48.558Z;ISIN;EZ9XV2MHS726;379.7878;360T;MONE;HUF;N/A;4.3E8;HUF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700444803L3;false;TPAC,FULJ,ILQD
2024-01-11T14:58:48.558Z;ISIN;EZWVPCVQJ0Y6;378.7233;360T;MONE;HUF;N/A;4.3E8;HUF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700444803L2;false;TPAC,FULJ,ILQD
2024-01-11T14:58:48.558Z;ISIN;EZ9XV2MHS726;379.7878;360T;MONE;HUF;N/A;2.731E9;HUF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700444803L4;false;TPAC,FULJ,ILQD
2024-01-11T14:58:45.177Z;ISIN;EZ7XLKS8JSG0;4.91773;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700345428;false;FULJ,ILQD
2024-01-11T14:58:32.730Z;ISIN;EZWVPCVQJ0Y6;378.936;360T;MONE;HUF;N/A;2.0E8;HUF;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700449152L2;false;TPAC,FULJ,ILQD
2024-01-11T14:58:23.273Z;ISIN;EZ7XLKS8JSG0;4.916663;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700345163;false;FULJ,ILQD
2024-01-11T14:57:56.474Z;ISIN;EZ7XLKS8JSG0;4.91602;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700344853;false;FULJ,ILQD
2024-01-11T14:57:30.328Z;ISIN;EZ6Z5093Z6K1;0.9348193;360T;MONE;CHF;N/A;2.5E7;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700444107L2;false;TPAC,FULJ,ILQD
2024-01-11T14:57:18.239Z;ISIN;EZ7XLKS8JSG0;4.9163;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700326314;false;FULJ,ILQD
2024-01-11T14:57:15.292Z;ISIN;EZ6GH3X74301;3.672753;360T;MONE;AED;N/A;8200000.0;AED;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700448766L2;false;TPAC,FULJ,ILQD
2024-01-11T14:56:31.549Z;ISIN;EZ7XLKS8JSG0;4.916597;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700320544;false;FULJ,ILQD
2024-01-11T14:56:24.219Z;ISIN;EZ1Y9D3YKVY1;35.0934;360T;MONE;THB;N/A;8.5E7;THB;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700448624L2;false;TPAC,FULJ,ILQD
2024-01-11T14:56:09.797Z;ISIN;EZ7XLKS8JSG0;4.91693;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700320370;false;FULJ,ILQD
2024-01-11T14:56:04.378Z;ISIN;EZ9G7WNQTW56;0.9345595;360T;MONE;CHF;N/A;1.0E8;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700444000L2;false;TPAC,FULJ,ILQD
2024-01-11T14:55:45.071Z;ISIN;EZ7XLKS8JSG0;4.916104;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700320238;false;FULJ,ILQD
2024-01-11T14:55:42.058Z;ISIN;EZ2TB13X5W22;3.750291;360T;MONE;SAR;N/A;3100000.0;SAR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700448441L2;false;TPAC,FULJ,ILQD
2024-01-11T14:55:23.309Z;ISIN;EZ7XLKS8JSG0;4.9172;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700319974;false;FULJ,ILQD
2024-01-11T14:55:13.266Z;ISIN;EZS8BX6J1MG3;1.6411873;360T;MONE;AUD;N/A;1.05E7;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700448031L2;false;TPAC,FULJ,ILQD
2024-01-11T14:54:45.345Z;ISIN;EZ7XLKS8JSG0;4.916205;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700316737;false;FULJ,ILQD
2024-01-11T14:54:31.190Z;ISIN;EZ7XLKS8JSG0;4.916733;360T;MONE;BRL;N/A;1.0;USD;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700316546;false;FULJ,ILQD
2024-01-11T14:54:16.530Z;ISIN;EZ7KQ7F2JNM9;1.110389;360T;MONE;USD;N/A;1000000.0;EUR;2024-02-08T00:00:00.000Z;360T;529900P0204W9HA8JP36700447746L2;false;TPAC,FULJ,ILQD
