Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-13T16:57:44.398Z;ISIN;EZ4J92TL27P7;1.12894;360T;MONE;USD;N/A;1.76E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312266361L1;false;TPAC,FULJ,ILQD
2019-02-13T16:57:44.398Z;ISIN;EZ6ZGLZNQL12;1.12903;360T;MONE;USD;N/A;1.76E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312266361L2;false;TPAC,FULJ,ILQD
2019-02-13T16:56:18.133Z;ISIN;EZ4FDG2W9P53;1.322824;360T;MONE;CAD;N/A;2.54E8;CAD;2019-03-13T00:00:00.000Z;360T;1010000281312266202L2;false;TPAC,FULJ,ILQD
2019-02-13T16:56:18.133Z;ISIN;EZ83NSHXP0N9;1.32285;360T;MONE;CAD;N/A;2.54E8;CAD;2019-03-13T00:00:00.000Z;360T;1010000281312266202L1;false;TPAC,FULJ,ILQD
2019-02-13T16:54:04.531Z;ISIN;EZ2XNTT456V2;0.681433;360T;MONE;USD;N/A;39027.43;NZD;2019-03-13T00:00:00.000Z;360T;1010000281312270656;false;FULJ,ILQD
2019-02-13T16:48:53.010Z;ISIN;EZB6JXKQT3C0;0.68111;360T;MONE;USD;N/A;300000.0;NZD;2019-03-13T00:00:00.000Z;360T;1010000281312262384L2;false;TPAC,FULJ,ILQD
2019-02-13T16:48:53.010Z;ISIN;EZ2XNTT456V2;0.6810872;360T;MONE;USD;N/A;300000.0;NZD;2019-03-13T00:00:00.000Z;360T;1010000281312262384L1;false;TPAC,FULJ,ILQD
2019-02-13T16:45:07.118Z;ISIN;EZBWW617FTS3;1.358142;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-13T00:00:00.000Z;360T;1010000281312261783L1;false;TPAC,FULJ,ILQD
2019-02-13T16:45:07.118Z;ISIN;EZBJMCXDZ8B4;1.35814;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-13T00:00:00.000Z;360T;1010000281312261783L2;false;TPAC,FULJ,ILQD
2019-02-13T16:44:46.685Z;ISIN;EZ90XH01CC64;9.2455;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-13T00:00:00.000Z;360T;1010000281312261624L2;false;TPAC,FULJ,ILQD
2019-02-13T16:44:46.685Z;ISIN;EZ9845HDGKX8;9.2462229;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-13T00:00:00.000Z;360T;1010000281312261624L1;false;TPAC,FULJ,ILQD
2019-02-13T16:44:19.848Z;ISIN;EZ4LB0WH43K0;3.8438;360T;MONE;PLN;N/A;4.98E7;PLN;2019-03-13T00:00:00.000Z;360T;1010000281312261207L2;false;TPAC,FULJ,ILQD
2019-02-13T16:44:19.848Z;ISIN;EZ8NK2S68QR0;3.843938;360T;MONE;PLN;N/A;4.98E7;PLN;2019-03-13T00:00:00.000Z;360T;1010000281312261207L1;false;TPAC,FULJ,ILQD
2019-02-13T16:43:21.196Z;ISIN;EZ6MJV3GDR36;110.823;360T;MONE;JPY;N/A;1.0932E9;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312260992L2;false;TPAC,FULJ,ILQD
2019-02-13T16:43:21.196Z;ISIN;EZFX4SH7MY92;110.8304;360T;MONE;JPY;N/A;1.0932E9;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312260992L1;false;TPAC,FULJ,ILQD
2019-02-13T16:42:13.392Z;ISIN;EZ6HH6Y2R9M1;1.135718;360T;MONE;USD;N/A;1400000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312259275;false;FULJ,ILQD
2019-02-13T16:29:23.180Z;ISIN;EZ7W79QCW7J1;1.6566;360T;MONE;NZD;N/A;3600000.0;NZD;2019-03-13T00:00:00.000Z;360T;1010000281312265764L2;false;TPAC,FULJ,ILQD
2019-02-13T16:29:23.180Z;ISIN;EZ48W6HP00N9;1.656514;360T;MONE;NZD;N/A;3600000.0;NZD;2019-03-13T00:00:00.000Z;360T;1010000281312265764L1;false;TPAC,FULJ,ILQD
2019-02-13T16:26:40.621Z;ISIN;EZ3NPMTD9GB8;125.108;360T;MONE;JPY;N/A;4.0E9;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312265675L2;false;TPAC,FULJ,ILQD
2019-02-13T16:26:40.621Z;ISIN;EZ4X4P0JZW11;125.1069;360T;MONE;JPY;N/A;4.0E9;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312265675L1;false;TPAC,FULJ,ILQD
2019-02-13T16:24:53.822Z;ISIN;EZ90SBQLH8Q3;1.587094;360T;MONE;AUD;N/A;2.85E7;AUD;2019-03-13T00:00:00.000Z;360T;1010000281312265507L1;false;TPAC,FULJ,ILQD
2019-02-13T16:24:53.822Z;ISIN;EZVZVPK7XG12;1.58718;360T;MONE;AUD;N/A;2.85E7;AUD;2019-03-13T00:00:00.000Z;360T;1010000281312265507L2;false;TPAC,FULJ,ILQD
2019-02-13T16:24:41.806Z;ISIN;EZ4FDG2W9P53;1.323059;360T;MONE;CAD;N/A;300000.0;CAD;2019-03-13T00:00:00.000Z;360T;1010000281312259213;false;FULJ,ILQD
2019-02-13T16:24:21.351Z;ISIN;EZ4VSSZTR8N2;19.4392;360T;MONE;MXN;N/A;3.699E8;MXN;2019-03-13T00:00:00.000Z;360T;1010000281312265454L1;false;TPAC,FULJ,ILQD
2019-02-13T16:24:21.351Z;ISIN;EZV9ZDL8S8N7;19.4424;360T;MONE;MXN;N/A;3.699E8;MXN;2019-03-13T00:00:00.000Z;360T;1010000281312265454L2;false;TPAC,FULJ,ILQD
2019-02-13T16:18:42.596Z;ISIN;EZ83NSHXP0N9;1.32345;360T;MONE;CAD;N/A;6.94E7;CAD;2019-03-13T00:00:00.000Z;360T;1010000281312265435L2;false;TPAC,FULJ,ILQD
2019-02-13T16:18:42.596Z;ISIN;EZ55FX3WG2Y6;1.323479;360T;MONE;CAD;N/A;6.94E7;CAD;2019-03-13T00:00:00.000Z;360T;1010000281312265435L1;false;TPAC,FULJ,ILQD
2019-02-13T16:18:38.077Z;ISIN;EZVDHHJC09Z5;1.129916;360T;MONE;USD;N/A;250000.0;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312265618;false;FULJ,ILQD
2019-02-13T15:52:35.825Z;ISIN;EZ6B35C72CQ7;3140.02;360T;MONE;COP;N/A;2.99E9;COP;2019-03-13T00:00:00.000Z;360T;1010000281312256738;false;FULJ,ILQD
2019-02-13T15:50:44.921Z;ISIN;EZ19K3W149N1;3.3428;360T;MONE;PEN;N/A;800000.0;PEN;2019-03-13T00:00:00.000Z;360T;1010000281312256680;false;FULJ,ILQD
2019-02-13T15:49:43.868Z;ISIN;EZBKVCHG9JT8;661.28;360T;MONE;CLP;N/A;1.89E9;CLP;2019-03-13T00:00:00.000Z;360T;1010000281312256504;false;FULJ,ILQD
2019-02-13T15:46:52.611Z;ISIN;EZ9VMKRFC247;1.2892763;360T;MONE;USD;N/A;2.0E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312257418L1;false;TPAC,FULJ,ILQD
2019-02-13T15:46:52.611Z;ISIN;EZ30BW5RF873;1.28934;360T;MONE;USD;N/A;2.0E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312257418L2;false;TPAC,FULJ,ILQD
2019-02-13T15:46:34.406Z;ISIN;EZVZVPK7XG12;1.587;360T;MONE;AUD;N/A;7000000.0;AUD;2019-03-13T00:00:00.000Z;360T;1010000281312261673L2;false;TPAC,FULJ,ILQD
2019-02-13T15:46:34.406Z;ISIN;EZ90SBQLH8Q3;1.586908;360T;MONE;AUD;N/A;7000000.0;AUD;2019-03-13T00:00:00.000Z;360T;1010000281312261673L1;false;TPAC,FULJ,ILQD
2019-02-13T15:46:25.791Z;ISIN;EZVDHHJC09Z5;1.130426;360T;MONE;USD;N/A;2.2E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312260594L2;false;TPAC,FULJ,ILQD
2019-02-13T15:46:25.791Z;ISIN;EZ6ZGLZNQL12;1.12922;360T;MONE;USD;N/A;2.2E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312260594L1;false;TPAC,FULJ,ILQD
2019-02-13T15:43:30.427Z;ISIN;EZ9Q8JL906G9;1.290336;360T;MONE;USD;N/A;4.0E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312257161L2;false;TPAC,FULJ,ILQD
2019-02-13T15:43:30.427Z;ISIN;EZ1TWL6W0Z09;1.289875;360T;MONE;USD;N/A;4.0E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312257161L1;false;TPAC,FULJ,ILQD
2019-02-13T15:43:22.666Z;ISIN;EZVDHHJC09Z5;1.1305982;360T;MONE;USD;N/A;5.0E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312260282L2;false;TPAC,FULJ,ILQD
2019-02-13T15:43:22.666Z;ISIN;EZ6ZGLZNQL12;1.12939;360T;MONE;USD;N/A;5.0E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312260282L1;false;TPAC,FULJ,ILQD
2019-02-13T15:42:54.488Z;ISIN;EZ4F0SK68XY2;1.2901762;360T;MONE;USD;N/A;4.0E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312256045L2;false;TPAC,FULJ,ILQD
2019-02-13T15:42:54.488Z;ISIN;EZV0VGPY98D0;1.2897099;360T;MONE;USD;N/A;4.0E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312256045L1;false;TPAC,FULJ,ILQD
2019-02-13T15:42:16.556Z;ISIN;EZVGWZBQ1TR6;1.290049;360T;MONE;USD;N/A;4.0E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312256034L2;false;TPAC,FULJ,ILQD
2019-02-13T15:42:16.556Z;ISIN;EZ477MJ6VMP7;1.289655;360T;MONE;USD;N/A;4.0E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312256034L1;false;TPAC,FULJ,ILQD
2019-02-13T15:39:10.819Z;ISIN;EZFX4SH7MY92;110.81969;360T;MONE;JPY;N/A;7.7E9;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312255747L1;false;TPAC,FULJ,ILQD
2019-02-13T15:39:10.819Z;ISIN;EZ6MJV3GDR36;110.812;360T;MONE;JPY;N/A;7.7E9;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312255747L2;false;TPAC,FULJ,ILQD
2019-02-13T15:38:43.430Z;ISIN;EZ80CQN77413;3.6444;360T;MONE;ILS;N/A;3.5E7;ILS;2019-03-13T00:00:00.000Z;360T;1010000281312254553L2;false;TPAC,FULJ,ILQD
2019-02-13T15:38:43.430Z;ISIN;EZ29X9N1L1X7;3.644606;360T;MONE;ILS;N/A;3.5E7;ILS;2019-03-13T00:00:00.000Z;360T;1010000281312254553L1;false;TPAC,FULJ,ILQD
2019-02-13T15:38:13.086Z;ISIN;EZ4J92TL27P7;1.129508;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312254446L1;false;TPAC,FULJ,ILQD
2019-02-13T15:38:13.086Z;ISIN;EZVGKK3ZTYF6;1.1305335;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312254446L2;false;TPAC,FULJ,ILQD
2019-02-13T15:38:06.770Z;ISIN;EZB6JXKQT3C0;0.68257;360T;MONE;USD;N/A;3.1E7;NZD;2019-03-13T00:00:00.000Z;360T;1010000281312254327L2;false;TPAC,FULJ,ILQD
2019-02-13T15:38:06.770Z;ISIN;EZ2XNTT456V2;0.6825515;360T;MONE;USD;N/A;3.1E7;NZD;2019-03-13T00:00:00.000Z;360T;1010000281312254327L1;false;TPAC,FULJ,ILQD
2019-02-13T15:37:45.332Z;ISIN;EZ11SZH5N207;0.711953;360T;MONE;USD;N/A;6.2E7;AUD;2019-03-13T00:00:00.000Z;360T;1010000281312254080L1;false;TPAC,FULJ,ILQD
2019-02-13T15:37:45.332Z;ISIN;EZB3J4VHGMW4;0.71197;360T;MONE;USD;N/A;6.2E7;AUD;2019-03-13T00:00:00.000Z;360T;1010000281312254080L2;false;TPAC,FULJ,ILQD
2019-02-13T15:37:43.149Z;ISIN;EZ4J92TL27P7;1.1296877;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312253941L1;false;TPAC,FULJ,ILQD
2019-02-13T15:37:43.149Z;ISIN;EZ1P86J4ZKG5;1.130429;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312253941L2;false;TPAC,FULJ,ILQD
2019-02-13T15:37:40.476Z;ISIN;EZBWW617FTS3;1.356774;360T;MONE;SGD;N/A;3.3E7;SGD;2019-03-13T00:00:00.000Z;360T;1010000281312253793L1;false;TPAC,FULJ,ILQD
2019-02-13T15:37:40.476Z;ISIN;EZBJMCXDZ8B4;1.35676;360T;MONE;SGD;N/A;3.3E7;SGD;2019-03-13T00:00:00.000Z;360T;1010000281312253793L2;false;TPAC,FULJ,ILQD
2019-02-13T15:37:29.542Z;ISIN;EZB3J4VHGMW4;0.71197;360T;MONE;USD;N/A;5.7E7;AUD;2019-03-13T00:00:00.000Z;360T;1010000281312252738L2;false;TPAC,FULJ,ILQD
2019-02-13T15:37:29.542Z;ISIN;EZ11SZH5N207;0.7119515;360T;MONE;USD;N/A;5.7E7;AUD;2019-03-13T00:00:00.000Z;360T;1010000281312252738L1;false;TPAC,FULJ,ILQD
2019-02-13T15:36:05.688Z;ISIN;EZ886N8C78R6;1.13602;360T;MONE;CHF;N/A;2.0E7;CHF;2019-03-13T00:00:00.000Z;360T;1010000281312258575L2;false;TPAC,FULJ,ILQD
2019-02-13T15:36:05.688Z;ISIN;EZ2XF6FX75Q2;1.1371;360T;MONE;CHF;N/A;2.0E7;CHF;2019-03-13T00:00:00.000Z;360T;1010000281312258575L1;false;TPAC,FULJ,ILQD
2019-02-13T15:33:44.901Z;ISIN;EZYL5X99JF77;1.004807;360T;MONE;CHF;N/A;1300000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312255060L2;false;TPAC,FULJ,ILQD
2019-02-13T15:33:44.901Z;ISIN;EZVCR6BWJ0C7;1.00639;360T;MONE;CHF;N/A;1300000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312255060L1;false;TPAC,FULJ,ILQD
2019-02-13T15:30:53.543Z;ISIN;EZ6N4R9JR0H2;25.87842;360T;MONE;CZK;N/A;3.0E7;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312256866L2;false;TPAC,FULJ,ILQD
2019-02-13T15:30:53.543Z;ISIN;EZ60H7620LD2;25.792;360T;MONE;CZK;N/A;3.0E7;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312256866L1;false;TPAC,FULJ,ILQD
2019-02-13T15:28:37.833Z;ISIN;EZ1MG6GHDKQ5;1.147394;360T;MONE;USD;N/A;22700.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312252458L2;false;TPAC,FULJ,ILQD
2019-02-13T15:28:37.833Z;ISIN;EZ6ZGLZNQL12;1.12975;360T;MONE;USD;N/A;22700.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312252458L1;false;TPAC,FULJ,ILQD
2019-02-13T15:28:09.450Z;ISIN;EZ66L3Z120T5;1.147372;360T;MONE;USD;N/A;30500.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312252420L2;false;TPAC,FULJ,ILQD
2019-02-13T15:28:09.450Z;ISIN;EZ6ZGLZNQL12;1.12986;360T;MONE;USD;N/A;30500.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312252420L1;false;TPAC,FULJ,ILQD
2019-02-13T15:27:42.083Z;ISIN;EZ5C8WKWQZ08;1.138496;360T;MONE;USD;N/A;152100.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312252418L2;false;TPAC,FULJ,ILQD
2019-02-13T15:27:42.083Z;ISIN;EZ6ZGLZNQL12;1.12989;360T;MONE;USD;N/A;152100.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312252418L1;false;TPAC,FULJ,ILQD
2019-02-13T15:27:21.625Z;ISIN;EZ6ZGLZNQL12;1.12994;360T;MONE;USD;N/A;400600.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312252405L1;false;TPAC,FULJ,ILQD
2019-02-13T15:27:21.625Z;ISIN;EZ66Q3G0C1N0;1.138451;360T;MONE;USD;N/A;400600.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312252405L2;false;TPAC,FULJ,ILQD
2019-02-13T15:27:04.176Z;ISIN;EZ6ZGLZNQL12;1.12998;360T;MONE;USD;N/A;3070000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312252394L1;false;TPAC,FULJ,ILQD
2019-02-13T15:27:04.176Z;ISIN;EZYNHM6ZQSC5;1.1326;360T;MONE;USD;N/A;3070000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312252394L2;false;TPAC,FULJ,ILQD
2019-02-13T15:26:07.257Z;ISIN;EZ800LL84SX4;5.2772775;360T;MONE;TRY;N/A;1350000.0;TRY;2019-03-13T00:00:00.000Z;360T;1010000281312256603L2;false;TPAC,FULJ,ILQD
2019-02-13T15:26:07.257Z;ISIN;EZ2P7BTYFXY4;5.2622;360T;MONE;TRY;N/A;1350000.0;TRY;2019-03-13T00:00:00.000Z;360T;1010000281312256603L1;false;TPAC,FULJ,ILQD
2019-02-13T15:23:20.073Z;ISIN;EZJ9PJW21GC0;5.302803;360T;MONE;TRY;N/A;20000.0;TRY;2019-03-13T00:00:00.000Z;360T;1010000281312252281L2;false;TPAC,FULJ,ILQD
2019-02-13T15:23:20.073Z;ISIN;EZ2P7BTYFXY4;5.2601;360T;MONE;TRY;N/A;20000.0;TRY;2019-03-13T00:00:00.000Z;360T;1010000281312252281L1;false;TPAC,FULJ,ILQD
2019-02-13T15:23:02.293Z;ISIN;EZ4J92TL27P7;1.1299077;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312251658L2;false;TPAC,FULJ,ILQD
2019-02-13T15:23:02.293Z;ISIN;EZBB59472Z70;1.1298184;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312251658L1;false;TPAC,FULJ,ILQD
2019-02-13T15:22:24.956Z;ISIN;EZX7GNM3R2Y2;1.35647;360T;MONE;SGD;N/A;2.6E7;SGD;2019-03-13T00:00:00.000Z;360T;1010000281312251618L2;false;TPAC,FULJ,ILQD
2019-02-13T15:22:24.956Z;ISIN;EZBWW617FTS3;1.35677;360T;MONE;SGD;N/A;2.6E7;SGD;2019-03-13T00:00:00.000Z;360T;1010000281312251618L1;false;TPAC,FULJ,ILQD
2019-02-13T15:22:23.484Z;ISIN;EZ6N4R9JR0H2;25.881224;360T;MONE;CZK;N/A;1.0E7;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312255534L2;false;TPAC,FULJ,ILQD
2019-02-13T15:22:23.484Z;ISIN;EZ60H7620LD2;25.795;360T;MONE;CZK;N/A;1.0E7;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312255534L1;false;TPAC,FULJ,ILQD
2019-02-13T15:20:33.074Z;ISIN;EZ6N4R9JR0H2;25.88305;360T;MONE;CZK;N/A;2.5E7;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312255285L2;false;TPAC,FULJ,ILQD
2019-02-13T15:20:33.074Z;ISIN;EZ60H7620LD2;25.797;360T;MONE;CZK;N/A;2.5E7;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312255285L1;false;TPAC,FULJ,ILQD
2019-02-13T15:19:56.493Z;ISIN;EZ457D149CR3;1.464699;360T;MONE;NZD;N/A;3200000.0;NZD;2019-03-13T00:00:00.000Z;360T;1010000281312251580L2;false;TPAC,FULJ,ILQD
2019-02-13T15:19:56.493Z;ISIN;EZ2XNTT456V2;1.465141;360T;MONE;NZD;N/A;3200000.0;NZD;2019-03-13T00:00:00.000Z;360T;1010000281312251580L1;false;TPAC,FULJ,ILQD
2019-02-13T15:16:40.460Z;ISIN;EZFX4SH7MY92;110.7826;360T;MONE;JPY;N/A;7.0E8;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312251421L1;false;TPAC,FULJ,ILQD
2019-02-13T15:16:40.460Z;ISIN;EZ4WCGM0ZNG1;110.6086;360T;MONE;JPY;N/A;7.0E8;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312251421L2;false;TPAC,FULJ,ILQD
2019-02-13T15:16:18.898Z;ISIN;EZFX4SH7MY92;110.7797;360T;MONE;JPY;N/A;7.0E8;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312251175L1;false;TPAC,FULJ,ILQD
2019-02-13T15:16:18.898Z;ISIN;EZ4JJP955MM5;110.6646;360T;MONE;JPY;N/A;7.0E8;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312251175L2;false;TPAC,FULJ,ILQD
2019-02-13T15:15:51.082Z;ISIN;EZV7RHG7LN05;0.8757719;360T;MONE;GBP;N/A;5.55E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312254281L2;false;TPAC,FULJ,ILQD
2019-02-13T15:15:51.082Z;ISIN;EZ9DH99HYFG0;0.8757462;360T;MONE;GBP;N/A;5.55E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312254281L1;false;TPAC,FULJ,ILQD
2019-02-13T15:12:31.463Z;ISIN;EZ2VTLY7SV85;1.2900545;360T;MONE;USD;N/A;4.0E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312249861L1;false;TPAC,FULJ,ILQD
2019-02-13T15:12:31.463Z;ISIN;EZ9VMKRFC247;1.2901169;360T;MONE;USD;N/A;4.0E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312249861L2;false;TPAC,FULJ,ILQD
2019-02-13T15:10:53.062Z;ISIN;EZ2XNTT456V2;0.682632;360T;MONE;USD;N/A;11922.01;NZD;2019-03-13T00:00:00.000Z;360T;1010000281312252836;false;FULJ,ILQD
2019-02-13T15:09:41.646Z;ISIN;EZ26VMWH55V7;1.598812;360T;MONE;AUD;N/A;7000000.0;AUD;2019-03-13T00:00:00.000Z;360T;1010000281312253512L2;false;TPAC,FULJ,ILQD
2019-02-13T15:09:41.646Z;ISIN;EZ90SBQLH8Q3;1.587935;360T;MONE;AUD;N/A;7000000.0;AUD;2019-03-13T00:00:00.000Z;360T;1010000281312253512L1;false;TPAC,FULJ,ILQD
2019-02-13T15:07:25.404Z;ISIN;EZ11SZH5N207;0.7117034;360T;MONE;USD;N/A;6000000.0;AUD;2019-03-13T00:00:00.000Z;360T;1010000281312248930L1;false;TPAC,FULJ,ILQD
2019-02-13T15:07:25.404Z;ISIN;EZB3J4VHGMW4;0.71172;360T;MONE;USD;N/A;6000000.0;AUD;2019-03-13T00:00:00.000Z;360T;1010000281312248930L2;false;TPAC,FULJ,ILQD
2019-02-13T15:05:12.972Z;ISIN;EZ5S8YM8L438;110.5414;360T;MONE;JPY;N/A;6.0E8;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312251790L2;false;TPAC,FULJ,ILQD
2019-02-13T15:05:12.972Z;ISIN;EZ6MJV3GDR36;110.776;360T;MONE;JPY;N/A;6.0E8;JPY;2019-03-13T00:00:00.000Z;360T;1010000281312251790L1;false;TPAC,FULJ,ILQD
2019-02-13T15:01:59.451Z;ISIN;EZ80CQN77413;3.64411;360T;MONE;ILS;N/A;3000000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312251382L1;false;TPAC,FULJ,ILQD
2019-02-13T15:01:59.451Z;ISIN;EZ6GF1RGJN06;3.622162;360T;MONE;ILS;N/A;3000000.0;USD;2019-03-13T00:00:00.000Z;360T;1010000281312251382L2;false;TPAC,FULJ,ILQD
2019-02-13T15:00:25.778Z;ISIN;EZ11SZH5N207;0.7113249;360T;MONE;USD;N/A;1000000.0;AUD;2019-03-13T00:00:00.000Z;360T;1010000281312251275L1;false;TPAC,FULJ,ILQD
2019-02-13T15:00:25.778Z;ISIN;EZB3J4VHGMW4;0.71134;360T;MONE;USD;N/A;1000000.0;AUD;2019-03-13T00:00:00.000Z;360T;1010000281312251275L2;false;TPAC,FULJ,ILQD
2019-02-13T14:59:35.053Z;ISIN;EZ2VTLY7SV85;1.2903549;360T;MONE;USD;N/A;1.8E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312251808L1;false;TPAC,FULJ,ILQD
2019-02-13T14:59:35.053Z;ISIN;EZ9VMKRFC247;1.2904154;360T;MONE;USD;N/A;1.8E7;GBP;2019-03-13T00:00:00.000Z;360T;1010000281312251808L2;false;TPAC,FULJ,ILQD
2019-02-13T14:56:40.291Z;ISIN;EZBB59472Z70;1.12959;360T;MONE;USD;N/A;2.0E8;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312251083L1;false;TPAC,FULJ,ILQD
2019-02-13T14:56:40.291Z;ISIN;EZ4J92TL27P7;1.129679;360T;MONE;USD;N/A;2.0E8;EUR;2019-03-13T00:00:00.000Z;360T;1010000281312251083L2;false;TPAC,FULJ,ILQD
2019-02-13T14:55:06.486Z;ISIN;EZBB59472Z70;1.129578;360T;MONE;USD;N/A;2.17E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312250683L1;false;TPAC,FULJ,ILQD
2019-02-13T14:55:06.486Z;ISIN;EZ4J92TL27P7;1.129668;360T;MONE;USD;N/A;2.17E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312250683L2;false;TPAC,FULJ,ILQD
2019-02-13T14:53:56.408Z;ISIN;EZ20Z3GT92B1;1.494264;360T;MONE;CAD;N/A;4000000.0;CAD;2019-03-13T00:00:00.000Z;360T;1010000281312250807L1;false;TPAC,FULJ,ILQD
2019-02-13T14:53:56.408Z;ISIN;EZ1VM57FN6F6;1.494345;360T;MONE;CAD;N/A;4000000.0;CAD;2019-03-13T00:00:00.000Z;360T;1010000281312250807L2;false;TPAC,FULJ,ILQD
2019-02-13T14:52:43.371Z;ISIN;EZ7PFLRPGLF9;3132.06;360T;MONE;COP;N/A;6.0E8;COP;2019-03-13T00:00:00.000Z;360T;1010000281312250107;false;FULJ,ILQD
2019-02-13T14:52:11.359Z;ISIN;EZ4J92TL27P7;1.12958;360T;MONE;USD;N/A;2.0E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312250541L2;false;TPAC,FULJ,ILQD
2019-02-13T14:52:11.359Z;ISIN;EZBB59472Z70;1.12949;360T;MONE;USD;N/A;2.0E7;USD;2019-03-13T00:00:00.000Z;360T;1010000281312250541L1;false;TPAC,FULJ,ILQD
2019-02-13T14:51:12.460Z;ISIN;EZ7PTJN0M3N6;1.135853;360T;MONE;CHF;N/A;2241000.0;CHF;2019-03-13T00:00:00.000Z;360T;1010000281312246230L2;false;TPAC,FULJ,ILQD
2019-02-13T14:51:12.460Z;ISIN;EZ2XF6FX75Q2;1.13676;360T;MONE;CHF;N/A;3650000.0;CHF;2019-03-13T00:00:00.000Z;360T;1010000281312246230L1;false;TPAC,FULJ,ILQD
2019-02-13T14:51:00.422Z;ISIN;EZ2CL4GNKLD3;10.423784;360T;MONE;SEK;N/A;1.8477E7;SEK;2019-03-13T00:00:00.000Z;360T;1010000281312246223L2;false;TPAC,FULJ,ILQD
2019-02-13T14:51:00.422Z;ISIN;EZ1J9Y6WRRW1;10.41904;360T;MONE;SEK;N/A;1.45E7;SEK;2019-03-13T00:00:00.000Z;360T;1010000281312246223L1;false;TPAC,FULJ,ILQD
