Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-04T18:32:58.667Z;ISIN;EZ5S30NDMWB9;1.0963275;360T;MONE;USD;N/A;800000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516654888;false;FULJ,ILQD
2022-04-04T17:32:33.425Z;ISIN;EZ5S30NDMWB9;1.0965468;360T;MONE;USD;N/A;516170.89;USD;2022-05-02T00:00:00.000Z;360T;1010000281516653648;false;FULJ,ILQD
2022-04-04T16:49:20.926Z;ISIN;EZ944WZ0KR22;19.772672;360T;MONE;MXN;N/A;1.1E9;MXN;2022-05-02T00:00:00.000Z;360T;1010000281516642906L2;false;TPAC,FULJ,ILQD
2022-04-04T16:49:20.926Z;ISIN;EZVN5NX79H91;19.769364;360T;MONE;MXN;N/A;1.1E9;MXN;2022-05-02T00:00:00.000Z;360T;1010000281516642906L1;false;TPAC,FULJ,ILQD
2022-04-04T16:48:01.231Z;ISIN;EZ944WZ0KR22;19.76573;360T;MONE;MXN;N/A;8.0E7;MXN;2022-05-02T00:00:00.000Z;360T;1010000281516645481L2;false;TPAC,FULJ,ILQD
2022-04-04T16:48:01.231Z;ISIN;EZVN5NX79H91;19.76228;360T;MONE;MXN;N/A;8.0E7;MXN;2022-05-02T00:00:00.000Z;360T;1010000281516645481L1;false;TPAC,FULJ,ILQD
2022-04-04T16:45:27.550Z;ISIN;EZWCJBXLBNW1;0.923757;360T;MONE;CHF;N/A;18000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516646806L17;false;TPAC,FULJ,ILQD
2022-04-04T16:45:27.550Z;ISIN;EZWCJBXLBNW1;0.923757;360T;MONE;CHF;N/A;541000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516646806L18;false;TPAC,FULJ,ILQD
2022-04-04T16:45:27.550Z;ISIN;EZ6YKF6QB4W1;0.923065;360T;MONE;CHF;N/A;1222000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516646806L19;false;TPAC,FULJ,ILQD
2022-04-04T16:45:27.550Z;ISIN;EZG8K0V4G270;0.922243;360T;MONE;CHF;N/A;18000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516646806L20;false;TPAC,FULJ,ILQD
2022-04-04T16:45:27.550Z;ISIN;EZG8K0V4G270;0.922243;360T;MONE;CHF;N/A;541000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516646806L21;false;TPAC,FULJ,ILQD
2022-04-04T16:45:27.550Z;ISIN;EZJBZZRB0SM8;0.921438;360T;MONE;CHF;N/A;1222000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516646806L22;false;TPAC,FULJ,ILQD
2022-04-04T16:45:27.550Z;ISIN;EZCWXMVK4VK0;0.920485;360T;MONE;CHF;N/A;541000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516646806L23;false;TPAC,FULJ,ILQD
2022-04-04T16:45:27.550Z;ISIN;EZCWXMVK4VK0;0.920485;360T;MONE;CHF;N/A;18000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516646806L24;false;TPAC,FULJ,ILQD
2022-04-04T16:45:27.550Z;ISIN;EZRJ6X93DWM4;0.91941;360T;MONE;CHF;N/A;1222000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516646806L25;false;TPAC,FULJ,ILQD
2022-04-04T16:45:27.550Z;ISIN;EZBLJLNY2JJ8;0.91844;360T;MONE;CHF;N/A;18000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516646806L26;false;TPAC,FULJ,ILQD
2022-04-04T16:45:27.550Z;ISIN;EZ2S21Y2HVR6;0.926287;360T;MONE;CHF;N/A;541000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516646806L9;false;TPAC,FULJ,ILQD
2022-04-04T16:45:27.550Z;ISIN;EZ2S21Y2HVR6;0.926287;360T;MONE;CHF;N/A;1556000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516646806L8;false;TPAC,FULJ,ILQD
2022-04-04T16:45:27.550Z;ISIN;EZ2S21Y2HVR6;0.926287;360T;MONE;CHF;N/A;1556000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516646806L7;false;TPAC,FULJ,ILQD
2022-04-04T16:45:27.550Z;ISIN;EZBLJLNY2JJ8;0.91844;360T;MONE;CHF;N/A;541000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516646806L27;false;TPAC,FULJ,ILQD
2022-04-04T16:45:27.550Z;ISIN;EZDC7RLTMFT8;0.917389;360T;MONE;CHF;N/A;1222000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516646806L28;false;TPAC,FULJ,ILQD
2022-04-04T16:45:27.550Z;ISIN;EZ2S21Y2HVR6;0.926287;360T;MONE;CHF;N/A;1556000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516646806L6;false;TPAC,FULJ,ILQD
2022-04-04T16:45:27.550Z;ISIN;EZ2S21Y2HVR6;0.926287;360T;MONE;CHF;N/A;1556000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516646806L12;false;TPAC,FULJ,ILQD
2022-04-04T16:45:27.550Z;ISIN;EZDZC36CZ3W3;0.925925;360T;MONE;CHF;N/A;1222000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516646806L13;false;TPAC,FULJ,ILQD
2022-04-04T16:45:27.550Z;ISIN;EZ4PQJG6DGS2;0.925168;360T;MONE;CHF;N/A;18000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516646806L14;false;TPAC,FULJ,ILQD
2022-04-04T16:45:27.550Z;ISIN;EZ4PQJG6DGS2;0.925168;360T;MONE;CHF;N/A;541000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516646806L15;false;TPAC,FULJ,ILQD
2022-04-04T16:45:27.550Z;ISIN;EZX23CQ388Y1;0.924503;360T;MONE;CHF;N/A;1222000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516646806L16;false;TPAC,FULJ,ILQD
2022-04-04T16:45:27.550Z;ISIN;EZ2S21Y2HVR6;0.926287;360T;MONE;CHF;N/A;1556000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516646806L10;false;TPAC,FULJ,ILQD
2022-04-04T16:45:27.550Z;ISIN;EZ93YWP6KSY9;0.909127;360T;MONE;CHF;N/A;1556000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516646806L29;false;TPAC,FULJ,ILQD
2022-04-04T16:45:27.550Z;ISIN;EZ2S21Y2HVR6;0.926287;360T;MONE;CHF;N/A;1556000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516646806L5;false;TPAC,FULJ,ILQD
2022-04-04T16:45:27.550Z;ISIN;EZ2S21Y2HVR6;0.926287;360T;MONE;CHF;N/A;1556000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516646806L4;false;TPAC,FULJ,ILQD
2022-04-04T16:45:27.550Z;ISIN;EZ2S21Y2HVR6;0.926287;360T;MONE;CHF;N/A;1556000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516646806L3;false;TPAC,FULJ,ILQD
2022-04-04T16:45:27.550Z;ISIN;EZ2S21Y2HVR6;0.926287;360T;MONE;CHF;N/A;18000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516646806L2;false;TPAC,FULJ,ILQD
2022-04-04T16:45:27.550Z;ISIN;EZ2S21Y2HVR6;0.926287;360T;MONE;CHF;N/A;1556000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516646806L1;false;TPAC,FULJ,ILQD
2022-04-04T16:45:27.550Z;ISIN;EZ2S21Y2HVR6;0.926287;360T;MONE;CHF;N/A;1556000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516646806L11;false;TPAC,FULJ,ILQD
2022-04-04T16:41:37.199Z;ISIN;EZ6R1W5TT423;1.09785;360T;MONE;USD;N/A;3600000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516642631L1;false;TPAC,FULJ,ILQD
2022-04-04T16:41:37.199Z;ISIN;EZ8X77P8HHP7;1.09788;360T;MONE;USD;N/A;3600000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516642631L2;false;TPAC,FULJ,ILQD
2022-04-04T16:40:53.855Z;ISIN;EZ6R1W5TT423;1.09786;360T;MONE;USD;N/A;3800000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516642570L1;false;TPAC,FULJ,ILQD
2022-04-04T16:40:53.855Z;ISIN;EZ35TDKMG151;1.098583;360T;MONE;USD;N/A;3800000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516642570L2;false;TPAC,FULJ,ILQD
2022-04-04T16:40:50.932Z;ISIN;EZ36868GRV89;1.0171458;360T;MONE;CHF;N/A;1643000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516646188L11;false;TPAC,FULJ,ILQD
2022-04-04T16:40:50.932Z;ISIN;EZRX22CBXFR9;1.0167754;360T;MONE;CHF;N/A;1643000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516646188L17;false;TPAC,FULJ,ILQD
2022-04-04T16:40:50.932Z;ISIN;EZQX0RXDJXD5;1.0166385;360T;MONE;CHF;N/A;734000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516646188L18;false;TPAC,FULJ,ILQD
2022-04-04T16:40:50.932Z;ISIN;EZKHD17L5W66;1.0169874;360T;MONE;CHF;N/A;205000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516646188L13;false;TPAC,FULJ,ILQD
2022-04-04T16:40:50.932Z;ISIN;EZKHD17L5W66;1.0169874;360T;MONE;CHF;N/A;1643000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516646188L14;false;TPAC,FULJ,ILQD
2022-04-04T16:40:50.932Z;ISIN;EZ56PJFRTWB6;1.0172494;360T;MONE;CHF;N/A;1643000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516646188L8;false;TPAC,FULJ,ILQD
2022-04-04T16:40:50.932Z;ISIN;EZVBNGTZCWR3;1.0174985;360T;MONE;CHF;N/A;205000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516646188L1;false;TPAC,FULJ,ILQD
2022-04-04T16:40:50.932Z;ISIN;EZRX22CBXFR9;1.0167754;360T;MONE;CHF;N/A;205000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516646188L16;false;TPAC,FULJ,ILQD
2022-04-04T16:40:50.932Z;ISIN;EZ36868GRV89;1.0171458;360T;MONE;CHF;N/A;205000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516646188L10;false;TPAC,FULJ,ILQD
2022-04-04T16:40:50.932Z;ISIN;EZ56PJFRTWB6;1.0172494;360T;MONE;CHF;N/A;205000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516646188L7;false;TPAC,FULJ,ILQD
2022-04-04T16:40:50.932Z;ISIN;EZ8WNFLDNQ26;1.0172029;360T;MONE;CHF;N/A;734000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516646188L9;false;TPAC,FULJ,ILQD
2022-04-04T16:40:50.932Z;ISIN;EZSM64VSRG91;1.0168859;360T;MONE;CHF;N/A;734000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516646188L15;false;TPAC,FULJ,ILQD
2022-04-04T16:40:50.932Z;ISIN;EZBSSKS9T9R7;1.0170763;360T;MONE;CHF;N/A;734000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516646188L12;false;TPAC,FULJ,ILQD
2022-04-04T16:40:50.932Z;ISIN;EZVBNGTZCWR3;1.0174985;360T;MONE;CHF;N/A;1643000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516646188L2;false;TPAC,FULJ,ILQD
2022-04-04T16:40:50.932Z;ISIN;EZCH92581NN2;1.017452;360T;MONE;CHF;N/A;734000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516646188L3;false;TPAC,FULJ,ILQD
2022-04-04T16:40:50.932Z;ISIN;EZ24XSGCCZR4;1.0173773;360T;MONE;CHF;N/A;205000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516646188L4;false;TPAC,FULJ,ILQD
2022-04-04T16:40:50.932Z;ISIN;EZ24XSGCCZR4;1.0173773;360T;MONE;CHF;N/A;1643000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516646188L5;false;TPAC,FULJ,ILQD
2022-04-04T16:40:50.932Z;ISIN;EZXT0BFJNCN5;1.0173114;360T;MONE;CHF;N/A;734000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516646188L6;false;TPAC,FULJ,ILQD
2022-04-04T16:39:22.492Z;ISIN;EZ6WZXLM7WH4;0.926169;360T;MONE;CHF;N/A;1400000.0;CHF;2022-05-02T00:00:00.000Z;360T;1010000281516642532L2;false;TPAC,FULJ,ILQD
2022-04-04T16:39:22.492Z;ISIN;EZ4KT2KYLRZ4;0.92638;360T;MONE;CHF;N/A;1400000.0;CHF;2022-05-02T00:00:00.000Z;360T;1010000281516642532L1;false;TPAC,FULJ,ILQD
2022-04-04T16:38:36.452Z;ISIN;EZTLZCCLPJB8;0.925996;360T;MONE;CHF;N/A;2200000.0;CHF;2022-05-02T00:00:00.000Z;360T;1010000281516642522L2;false;TPAC,FULJ,ILQD
2022-04-04T16:38:36.452Z;ISIN;EZWNQKFS6GZ4;0.926032;360T;MONE;CHF;N/A;2200000.0;CHF;2022-05-02T00:00:00.000Z;360T;1010000281516642522L1;false;TPAC,FULJ,ILQD
2022-04-04T16:37:30.840Z;ISIN;EZQC3NQKHYS2;0.926581;360T;MONE;CHF;N/A;2200000.0;CHF;2022-05-02T00:00:00.000Z;360T;1010000281516642517L1;false;TPAC,FULJ,ILQD
2022-04-04T16:37:30.840Z;ISIN;EZWNQKFS6GZ4;0.925944;360T;MONE;CHF;N/A;2200000.0;CHF;2022-05-02T00:00:00.000Z;360T;1010000281516642517L2;false;TPAC,FULJ,ILQD
2022-04-04T16:34:32.068Z;ISIN;EZV1YR6LN6K3;122.76;360T;MONE;JPY;N/A;1000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516645502L1;false;TPAC,FULJ,ILQD
2022-04-04T16:34:32.068Z;ISIN;EZV1YR6LN6K3;122.76;360T;MONE;JPY;N/A;1.4E7;USD;2022-05-02T00:00:00.000Z;360T;1010000281516645502L2;false;TPAC,FULJ,ILQD
2022-04-04T16:25:28.933Z;ISIN;EZ35TDKMG151;1.0988202;360T;MONE;USD;N/A;2.2E7;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516644771L2;false;TPAC,FULJ,ILQD
2022-04-04T16:25:28.933Z;ISIN;EZ35TDKMG151;1.0988202;360T;MONE;USD;N/A;2.8E7;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516644771L1;false;TPAC,FULJ,ILQD
2022-04-04T16:24:35.235Z;ISIN;EZ35TDKMG151;1.0988278;360T;MONE;USD;N/A;2000000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516644733L1;false;TPAC,FULJ,ILQD
2022-04-04T16:24:35.128Z;ISIN;EZ35TDKMG151;1.0988178;360T;MONE;USD;N/A;2000000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516644720L1;false;TPAC,FULJ,ILQD
2022-04-04T16:24:35.128Z;ISIN;EZ35TDKMG151;1.0988178;360T;MONE;USD;N/A;800000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516644720L2;false;TPAC,FULJ,ILQD
2022-04-04T16:24:35.128Z;ISIN;EZ35TDKMG151;1.0988178;360T;MONE;USD;N/A;400000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516644720L3;false;TPAC,FULJ,ILQD
2022-04-04T16:24:06.276Z;ISIN;EZ944WZ0KR22;19.735505;360T;MONE;MXN;N/A;1.9E7;MXN;2022-05-02T00:00:00.000Z;360T;1010000281516640596L2;false;TPAC,FULJ,ILQD
2022-04-04T16:24:06.276Z;ISIN;EZVN5NX79H91;19.73293;360T;MONE;MXN;N/A;1.9E7;MXN;2022-05-02T00:00:00.000Z;360T;1010000281516640596L1;false;TPAC,FULJ,ILQD
2022-04-04T16:21:04.120Z;ISIN;EZ3W57NR6BL0;1.249105;360T;MONE;CAD;N/A;4.0E7;CAD;2022-05-02T00:00:00.000Z;360T;1010000281516640494L1;false;TPAC,FULJ,ILQD
2022-04-04T16:21:04.120Z;ISIN;EZVH6N7KNJP5;1.24911;360T;MONE;CAD;N/A;4.0E7;CAD;2022-05-02T00:00:00.000Z;360T;1010000281516640494L2;false;TPAC,FULJ,ILQD
2022-04-04T16:10:50.682Z;ISIN;EZR46QPX8K95;5.1073;360T;MONE;BRL;N/A;250000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516643155L1;false;TPAC,FULJ,ILQD
2022-04-04T16:10:50.682Z;ISIN;EZR46QPX8K95;5.1073;360T;MONE;BRL;N/A;3500000.0;EUR;2022-05-02T00:00:00.000Z;360T;1010000281516643155L2;false;TPAC,FULJ,ILQD
2022-04-04T16:00:14.525Z;ISIN;EZ944WZ0KR22;19.7398654;360T;MONE;MXN;N/A;8882779.0;MXN;2022-05-02T00:00:00.000Z;360T;1010000281516641622;false;FULJ,ILQD
2022-04-04T15:54:16.586Z;ISIN;EZ4W0TQ6H964;8.716922;360T;MONE;NOK;N/A;3.5E7;NOK;2022-05-02T00:00:00.000Z;360T;1010000281516637905;false;FULJ,ILQD
2022-04-04T15:53:50.680Z;ISIN;EZ5PC3WJ9P32;793.77;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516640287;false;FULJ,ILQD
2022-04-04T15:53:27.129Z;ISIN;EZ5PC3WJ9P32;793.86;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516640277;false;FULJ,ILQD
2022-04-04T15:52:51.241Z;ISIN;EZ5PC3WJ9P32;794.05;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516640266;false;FULJ,ILQD
2022-04-04T15:52:36.597Z;ISIN;EZ5PC3WJ9P32;793.99;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516640251;false;FULJ,ILQD
2022-04-04T15:50:42.156Z;ISIN;EZ8Z1YJ858M5;14.5791258;360T;MONE;ZAR;N/A;4.57E8;ZAR;2022-05-02T00:00:00.000Z;360T;1010000281516636162L1;false;TPAC,FULJ,ILQD
2022-04-04T15:50:42.156Z;ISIN;EZ5NPRLW28T3;14.58062;360T;MONE;ZAR;N/A;4.57E8;ZAR;2022-05-02T00:00:00.000Z;360T;1010000281516636162L2;false;TPAC,FULJ,ILQD
2022-04-04T15:50:13.213Z;ISIN;EZ5PC3WJ9P32;793.39;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516638594;false;FULJ,ILQD
2022-04-04T15:49:29.905Z;ISIN;EZ5PC3WJ9P32;793.35;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516638167;false;FULJ,ILQD
2022-04-04T15:46:08.906Z;ISIN;EZJP969TFCQ6;1.45526;360T;MONE;AUD;N/A;2.1E7;AUD;2022-05-02T00:00:00.000Z;360T;1010000281516635406L2;false;TPAC,FULJ,ILQD
2022-04-04T15:46:08.906Z;ISIN;EZ58VSZ94711;1.455228;360T;MONE;AUD;N/A;2.1E7;AUD;2022-05-02T00:00:00.000Z;360T;1010000281516635406L1;false;TPAC,FULJ,ILQD
2022-04-04T15:37:28.938Z;ISIN;EZW665R609V8;1.017626;360T;MONE;CHF;N/A;500000.0;CHF;2022-05-02T00:00:00.000Z;360T;1010000281516631187;false;FULJ,ILQD
2022-04-04T15:36:35.804Z;ISIN;EZ5S30NDMWB9;1.09982;360T;MONE;USD;N/A;1.5E8;USD;2022-05-02T00:00:00.000Z;360T;1010000281516637190L1;false;TPAC,FULJ,ILQD
2022-04-04T15:36:35.804Z;ISIN;EZ3GCNJNGXS0;1.1000261;360T;MONE;USD;N/A;1.5E8;USD;2022-05-02T00:00:00.000Z;360T;1010000281516637190L2;false;TPAC,FULJ,ILQD
2022-04-04T15:34:49.549Z;ISIN;EZ5S30NDMWB9;1.1046703;360T;MONE;USD;N/A;10000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516639658L1;false;TPAC,FULJ,ILQD
2022-04-04T15:27:56.509Z;ISIN;EZ3K2M5V2HX9;1.491157;360T;MONE;SGD;N/A;1.27E7;SGD;2022-05-02T00:00:00.000Z;360T;1010000281516634270L1;false;TPAC,FULJ,ILQD
2022-04-04T15:27:56.509Z;ISIN;EZPLWJZ80B41;1.4912;360T;MONE;SGD;N/A;1.27E7;SGD;2022-05-02T00:00:00.000Z;360T;1010000281516634270L2;false;TPAC,FULJ,ILQD
2022-04-04T15:25:59.240Z;ISIN;EZVV0V8995V2;1.57814;360T;MONE;NZD;N/A;2600000.0;NZD;2022-05-02T00:00:00.000Z;360T;1010000281516634097L2;false;TPAC,FULJ,ILQD
2022-04-04T15:25:59.240Z;ISIN;EZB1B1VKFYS9;1.5780659;360T;MONE;NZD;N/A;2600000.0;NZD;2022-05-02T00:00:00.000Z;360T;1010000281516634097L1;false;TPAC,FULJ,ILQD
2022-04-04T15:25:03.706Z;ISIN;EZ5KNK999QN7;134.93063;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-02T00:00:00.000Z;360T;1010000281516633597L1;false;TPAC,FULJ,ILQD
2022-04-04T15:25:03.706Z;ISIN;EZ1VCXY8Q4H9;134.932;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-02T00:00:00.000Z;360T;1010000281516633597L2;false;TPAC,FULJ,ILQD
2022-04-04T15:23:31.867Z;ISIN;EZ944WZ0KR22;19.7517572;360T;MONE;MXN;N/A;1.434E8;MXN;2022-05-02T00:00:00.000Z;360T;1010000281516632792L2;false;TPAC,FULJ,ILQD
2022-04-04T15:23:31.867Z;ISIN;EZVN5NX79H91;19.7485953;360T;MONE;MXN;N/A;1.434E8;MXN;2022-05-02T00:00:00.000Z;360T;1010000281516632792L1;false;TPAC,FULJ,ILQD
2022-04-04T15:18:13.745Z;ISIN;EZPWXT42PVH5;1.017571;360T;MONE;CHF;N/A;440000.0;CHF;2022-05-02T00:00:00.000Z;360T;1010000281516634112L2;false;TPAC,FULJ,ILQD
2022-04-04T15:18:13.745Z;ISIN;EZ1HHYMRVJ29;1.01796;360T;MONE;CHF;N/A;440000.0;CHF;2022-05-02T00:00:00.000Z;360T;1010000281516634112L1;false;TPAC,FULJ,ILQD
2022-04-04T15:13:42.322Z;ISIN;EZ1MCV2N6Q76;1.1251177;360T;MONE;USD;N/A;5150000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516634584L2;false;TPAC,FULJ,ILQD
2022-04-04T15:13:42.322Z;ISIN;EZ6R1W5TT423;1.09945;360T;MONE;USD;N/A;5000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516634584L1;false;TPAC,FULJ,ILQD
2022-04-04T15:12:59.945Z;ISIN;EZ6R1W5TT423;1.09957;360T;MONE;USD;N/A;5000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516634104L1;false;TPAC,FULJ,ILQD
2022-04-04T15:12:59.945Z;ISIN;EZ1MCV2N6Q76;1.1252278;360T;MONE;USD;N/A;5000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516634104L2;false;TPAC,FULJ,ILQD
2022-04-04T15:11:36.245Z;ISIN;EZ9B7W3K2KC5;120.96602;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-02T00:00:00.000Z;360T;1010000281516634060L2;false;TPAC,FULJ,ILQD
2022-04-04T15:11:36.245Z;ISIN;EZ1JLFS8V9N4;121.80638;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-02T00:00:00.000Z;360T;1010000281516634060L1;false;TPAC,FULJ,ILQD
2022-04-04T15:11:01.526Z;ISIN;EZ9B7W3K2KC5;120.97683;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-02T00:00:00.000Z;360T;1010000281516633865L2;false;TPAC,FULJ,ILQD
2022-04-04T15:11:01.526Z;ISIN;EZ1JLFS8V9N4;121.81731;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-02T00:00:00.000Z;360T;1010000281516633865L1;false;TPAC,FULJ,ILQD
2022-04-04T15:07:21.376Z;ISIN;EZ9FD5Q5WGK6;8.614528;360T;MONE;HKD;N/A;1800000.0;HKD;2022-05-02T00:00:00.000Z;360T;1010000281516633300L1;false;TPAC,FULJ,ILQD
2022-04-04T15:06:28.852Z;ISIN;EZL4JXTC6J57;118.01575;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-02T00:00:00.000Z;360T;1010000281516632598L2;false;TPAC,FULJ,ILQD
2022-04-04T15:06:28.852Z;ISIN;EZ37Z1WDGLZ1;120.0785;360T;MONE;JPY;N/A;1.002E9;JPY;2022-05-02T00:00:00.000Z;360T;1010000281516632598L1;false;TPAC,FULJ,ILQD
2022-04-04T15:05:49.860Z;ISIN;EZL4JXTC6J57;117.98075;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-02T00:00:00.000Z;360T;1010000281516632504L2;false;TPAC,FULJ,ILQD
2022-04-04T15:05:49.860Z;ISIN;EZ37Z1WDGLZ1;120.0455;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-02T00:00:00.000Z;360T;1010000281516632504L1;false;TPAC,FULJ,ILQD
2022-04-04T15:02:15.113Z;ISIN;EZ6NJJ6ZHS61;9.3982394;360T;MONE;SEK;N/A;1.15E7;SEK;2022-05-02T00:00:00.000Z;360T;1010000281516631091L1;false;TPAC,FULJ,ILQD
2022-04-04T15:02:15.113Z;ISIN;EZ6ZVQKZ7T42;9.3981;360T;MONE;SEK;N/A;1.15E7;SEK;2022-05-02T00:00:00.000Z;360T;1010000281516631091L2;false;TPAC,FULJ,ILQD
2022-04-04T15:01:56.420Z;ISIN;EZ43Z958L3M8;4.1957;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-02T00:00:00.000Z;360T;1010000281516631078L2;false;TPAC,FULJ,ILQD
2022-04-04T15:01:56.420Z;ISIN;EZ1W235G6HX5;4.195333;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-02T00:00:00.000Z;360T;1010000281516631078L1;false;TPAC,FULJ,ILQD
2022-04-04T15:01:45.870Z;ISIN;EZ8BNR6MRXN5;14.711375;360T;MONE;TRY;N/A;190000.0;TRY;2022-05-02T00:00:00.000Z;360T;1010000281516627780;false;FULJ,ILQD
2022-04-04T15:01:38.132Z;ISIN;EZ70CDXNMRM2;8.6944;360T;MONE;NOK;N/A;4400000.0;NOK;2022-05-02T00:00:00.000Z;360T;1010000281516630923L2;false;TPAC,FULJ,ILQD
2022-04-04T15:01:38.132Z;ISIN;EZ2PHGQD3SC4;8.6942618;360T;MONE;NOK;N/A;4400000.0;NOK;2022-05-02T00:00:00.000Z;360T;1010000281516630923L1;false;TPAC,FULJ,ILQD
2022-04-04T15:01:37.318Z;ISIN;EZB1MJK8HQ78;789.54;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-02T00:00:00.000Z;360T;1010000281516630656;false;FULJ,ILQD
2022-04-04T15:01:17.417Z;ISIN;EZVRJLDX9B60;122.711;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-02T00:00:00.000Z;360T;1010000281516630617L2;false;TPAC,FULJ,ILQD
