Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-23T19:53:14.467Z;ISIN;EZ1LKMSGFX88;3.75054;360T;MONE;SAR;N/A;1100000.0;SAR;2019-11-20T00:00:00.000Z;360T;1010000281343604918;false;FULJ,ILQD
2019-10-23T18:33:11.093Z;ISIN;EZ4JF4VHH1Y1;294.868;360T;MONE;HUF;N/A;2.5E8;HUF;2019-11-20T00:00:00.000Z;360T;1010000281343601643L1;false;TPAC,FULJ,ILQD
2019-10-23T18:33:11.093Z;ISIN;EZ8FV9W5ZTY5;294.7081;360T;MONE;HUF;N/A;2.5E8;HUF;2019-11-20T00:00:00.000Z;360T;1010000281343601643L2;false;TPAC,FULJ,ILQD
2019-10-23T17:53:11.526Z;ISIN;EZ9MBBLJTL77;1.307403;360T;MONE;CAD;N/A;8.5E7;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343595361L1;false;TPAC,FULJ,ILQD
2019-10-23T17:53:11.526Z;ISIN;EZVX1RT5R679;1.3074;360T;MONE;CAD;N/A;8.5E7;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343595361L2;false;TPAC,FULJ,ILQD
2019-10-23T17:16:10.881Z;ISIN;EZ41LQKBBY33;19.1061446;360T;MONE;MXN;N/A;3.5E8;MXN;2019-11-20T00:00:00.000Z;360T;1010000281343592742L1;false;TPAC,FULJ,ILQD
2019-10-23T17:16:10.881Z;ISIN;EZBKYK8NWHF2;19.1087726;360T;MONE;MXN;N/A;3.5E8;MXN;2019-11-20T00:00:00.000Z;360T;1010000281343592742L2;false;TPAC,FULJ,ILQD
2019-10-23T16:57:19.846Z;ISIN;EZ98YYG8C8Z2;1.112454;360T;MONE;USD;N/A;2.5E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343591045L2;false;TPAC,FULJ,ILQD
2019-10-23T16:57:19.846Z;ISIN;EZ3VSJT5MMP5;1.112076;360T;MONE;USD;N/A;2.5E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343591045L1;false;TPAC,FULJ,ILQD
2019-10-23T16:33:06.478Z;ISIN;EZ8BHBLWHYD9;1.11175;360T;MONE;USD;N/A;3.03E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343593467L1;false;TPAC,FULJ,ILQD
2019-10-23T16:33:06.478Z;ISIN;EZBWDZ14GRQ1;1.119063;360T;MONE;USD;N/A;3.03E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343593467L2;false;TPAC,FULJ,ILQD
2019-10-23T16:24:36.756Z;ISIN;EZBKYK8NWHF2;19.12205;360T;MONE;MXN;N/A;4.0E8;MXN;2019-11-20T00:00:00.000Z;360T;1010000281343589802L2;false;TPAC,FULJ,ILQD
2019-10-23T16:24:36.756Z;ISIN;EZ41LQKBBY33;19.11928;360T;MONE;MXN;N/A;4.0E8;MXN;2019-11-20T00:00:00.000Z;360T;1010000281343589802L1;false;TPAC,FULJ,ILQD
2019-10-23T16:15:33.267Z;ISIN;EZ3JW8GG96R1;108.5465;360T;MONE;JPY;N/A;1000000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343591542;false;FULJ,ILQD
2019-10-23T15:46:20.459Z;ISIN;EZVQRTRMGMT5;5.75559;360T;MONE;TRY;N/A;2500000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343586301;false;FULJ,ILQD
2019-10-23T15:33:50.104Z;ISIN;EZ5QQRFTT1W9;0.86302;360T;MONE;GBP;N/A;2000000.0;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343583586L2;false;TPAC,FULJ,ILQD
2019-10-23T15:33:50.104Z;ISIN;EZ6XSMSZV1P9;0.8629912;360T;MONE;GBP;N/A;2000000.0;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343583586L1;false;TPAC,FULJ,ILQD
2019-10-23T15:28:20.995Z;ISIN;EZBKYK8NWHF2;19.11835;360T;MONE;MXN;N/A;5.0E8;MXN;2019-11-20T00:00:00.000Z;360T;1010000281343586807L2;false;TPAC,FULJ,ILQD
2019-10-23T15:28:20.995Z;ISIN;EZ41LQKBBY33;19.11539;360T;MONE;MXN;N/A;5.0E8;MXN;2019-11-20T00:00:00.000Z;360T;1010000281343586807L1;false;TPAC,FULJ,ILQD
2019-10-23T15:23:02.883Z;ISIN;EZ4JF4VHH1Y1;294.96;360T;MONE;HUF;N/A;5.95E9;HUF;2019-11-20T00:00:00.000Z;360T;1010000281343586223L2;false;TPAC,FULJ,ILQD
2019-10-23T15:23:02.883Z;ISIN;EZ7M8QX197V4;294.9741;360T;MONE;HUF;N/A;5.95E9;HUF;2019-11-20T00:00:00.000Z;360T;1010000281343586223L1;false;TPAC,FULJ,ILQD
2019-10-23T15:21:41.236Z;ISIN;EZ6K659QFWP3;108.6211;360T;MONE;JPY;N/A;2.75E9;JPY;2019-11-20T00:00:00.000Z;360T;1010000281343586577L1;false;TPAC,FULJ,ILQD
2019-10-23T15:21:41.236Z;ISIN;EZ4WG31L7QV0;108.615;360T;MONE;JPY;N/A;2.75E9;JPY;2019-11-20T00:00:00.000Z;360T;1010000281343586577L2;false;TPAC,FULJ,ILQD
2019-10-23T15:20:56.247Z;ISIN;EZS5ND2LP1X8;1.733771;360T;MONE;NZD;N/A;2000000.0;NZD;2019-11-20T00:00:00.000Z;360T;1010000281343586358L1;false;TPAC,FULJ,ILQD
2019-10-23T15:20:56.247Z;ISIN;EZ5H9P7R8071;1.73383;360T;MONE;NZD;N/A;2000000.0;NZD;2019-11-20T00:00:00.000Z;360T;1010000281343586358L2;false;TPAC,FULJ,ILQD
2019-10-23T15:19:59.791Z;ISIN;EZVPYP9Y1VS0;8.72166;360T;MONE;HKD;N/A;2.5E8;HKD;2019-11-20T00:00:00.000Z;360T;1010000281343585965L1;false;TPAC,FULJ,ILQD
2019-10-23T15:19:59.791Z;ISIN;EZBCR0W548N4;8.7221;360T;MONE;HKD;N/A;2.5E8;HKD;2019-11-20T00:00:00.000Z;360T;1010000281343585965L2;false;TPAC,FULJ,ILQD
2019-10-23T15:19:11.743Z;ISIN;EZVGK06ZZJX6;1.62431;360T;MONE;AUD;N/A;1.688E8;AUD;2019-11-20T00:00:00.000Z;360T;1010000281343585682L2;false;TPAC,FULJ,ILQD
2019-10-23T15:19:11.743Z;ISIN;EZ4M8VKHCR55;1.6242414;360T;MONE;AUD;N/A;1.688E8;AUD;2019-11-20T00:00:00.000Z;360T;1010000281343585682L1;false;TPAC,FULJ,ILQD
2019-10-23T15:13:20.323Z;ISIN;EZ41LQKBBY33;19.1084375;360T;MONE;MXN;N/A;1.5E8;MXN;2019-11-20T00:00:00.000Z;360T;1010000281343585038L1;false;TPAC,FULJ,ILQD
2019-10-23T15:13:20.323Z;ISIN;EZBKYK8NWHF2;19.1114;360T;MONE;MXN;N/A;1.5E8;MXN;2019-11-20T00:00:00.000Z;360T;1010000281343585038L2;false;TPAC,FULJ,ILQD
2019-10-23T15:11:30.641Z;ISIN;EZ9MBBLJTL77;1.309497;360T;MONE;CAD;N/A;2.56E7;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343583392L1;false;TPAC,FULJ,ILQD
2019-10-23T15:11:30.641Z;ISIN;EZVX1RT5R679;1.3095;360T;MONE;CAD;N/A;2.56E7;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343583392L2;false;TPAC,FULJ,ILQD
2019-10-23T15:04:47.454Z;ISIN;EZVK38G8YLZ4;4.2768382;360T;MONE;PLN;N/A;80000.0;PLN;2019-11-20T00:00:00.000Z;360T;1010000281343582764;false;FULJ,ILQD
2019-10-23T15:02:36.245Z;ISIN;EZ1BKNY14ND3;21.2768498;360T;MONE;MXN;N/A;500000.0;MXN;2019-11-20T00:00:00.000Z;360T;1010000281343582230;false;FULJ,ILQD
2019-10-23T15:02:02.510Z;ISIN;EZ6XSMSZV1P9;0.862664;360T;MONE;GBP;N/A;700000.0;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343574542;false;FULJ,ILQD
2019-10-23T15:01:53.704Z;ISIN;EZVK38G8YLZ4;4.274748;360T;MONE;PLN;N/A;600000.0;PLN;2019-11-20T00:00:00.000Z;360T;1010000281343582117;false;FULJ,ILQD
2019-10-23T15:00:48.286Z;ISIN;EZ1BKNY14ND3;21.2753448;360T;MONE;MXN;N/A;5010000.0;MXN;2019-11-20T00:00:00.000Z;360T;1010000281343581768;false;FULJ,ILQD
2019-10-23T15:00:41.345Z;ISIN;EZBXKK21D8S7;1.1193126;360T;MONE;USD;N/A;1000000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343577237L2;false;TPAC,FULJ,ILQD
2019-10-23T15:00:41.345Z;ISIN;EZ8BHBLWHYD9;1.1118;360T;MONE;USD;N/A;1000000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343577237L1;false;TPAC,FULJ,ILQD
2019-10-23T14:52:06.674Z;ISIN;EZ4WG31L7QV0;108.586;360T;MONE;JPY;N/A;5.25E9;JPY;2019-11-20T00:00:00.000Z;360T;1010000281343580211L2;false;TPAC,FULJ,ILQD
2019-10-23T14:52:06.674Z;ISIN;EZ6K659QFWP3;108.59206;360T;MONE;JPY;N/A;5.25E9;JPY;2019-11-20T00:00:00.000Z;360T;1010000281343580211L1;false;TPAC,FULJ,ILQD
2019-10-23T14:51:52.078Z;ISIN;EZ52HLRHWR49;1.113315;360T;MONE;USD;N/A;472000.0;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343575380;false;FULJ,ILQD
2019-10-23T14:51:29.740Z;ISIN;EZ342KP4SQH3;0.684606;360T;MONE;USD;N/A;1.8E7;AUD;2019-11-20T00:00:00.000Z;360T;1010000281343580167L1;false;TPAC,FULJ,ILQD
2019-10-23T14:51:29.740Z;ISIN;EZ2XL5XMBX04;0.68462;360T;MONE;USD;N/A;1.8E7;AUD;2019-11-20T00:00:00.000Z;360T;1010000281343580167L2;false;TPAC,FULJ,ILQD
2019-10-23T14:49:32.553Z;ISIN;EZ8BHBLWHYD9;1.11154;360T;MONE;USD;N/A;4400000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343575226L1;false;TPAC,FULJ,ILQD
2019-10-23T14:49:32.553Z;ISIN;EZ106JRRNQ42;1.1154264;360T;MONE;USD;N/A;4400000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343575226L2;false;TPAC,FULJ,ILQD
2019-10-23T14:40:35.293Z;ISIN;EZVMKPD2XDB9;63.985625;360T;MONE;RUB;N/A;3.0E8;RUB;2019-11-20T00:00:00.000Z;360T;1010000281343576811L2;false;TPAC,FULJ,ILQD
2019-10-23T14:40:35.293Z;ISIN;EZ80KHQZ81Q7;63.95179;360T;MONE;RUB;N/A;3.0E8;RUB;2019-11-20T00:00:00.000Z;360T;1010000281343576811L1;false;TPAC,FULJ,ILQD
2019-10-23T14:40:05.891Z;ISIN;EZ80KHQZ81Q7;63.95981;360T;MONE;RUB;N/A;3.0E8;RUB;2019-11-20T00:00:00.000Z;360T;1010000281343576752L1;false;TPAC,FULJ,ILQD
2019-10-23T14:40:05.891Z;ISIN;EZ2M7ZD709G2;63.9682404;360T;MONE;RUB;N/A;3.0E8;RUB;2019-11-20T00:00:00.000Z;360T;1010000281343576752L2;false;TPAC,FULJ,ILQD
2019-10-23T14:38:40.083Z;ISIN;EZBKYK8NWHF2;19.138601;360T;MONE;MXN;N/A;5.0E8;MXN;2019-11-20T00:00:00.000Z;360T;1010000281343576672L2;false;TPAC,FULJ,ILQD
2019-10-23T14:38:40.083Z;ISIN;EZ41LQKBBY33;19.135531;360T;MONE;MXN;N/A;5.0E8;MXN;2019-11-20T00:00:00.000Z;360T;1010000281343576672L1;false;TPAC,FULJ,ILQD
2019-10-23T14:38:21.936Z;ISIN;EZ7DRWT0JZJ9;0.6409191;360T;MONE;USD;N/A;4.0E7;NZD;2019-11-20T00:00:00.000Z;360T;1010000281343576468L1;false;TPAC,FULJ,ILQD
2019-10-23T14:38:21.936Z;ISIN;EZ77FJN2MF42;0.64094;360T;MONE;USD;N/A;4.0E7;NZD;2019-11-20T00:00:00.000Z;360T;1010000281343576468L2;false;TPAC,FULJ,ILQD
2019-10-23T14:37:16.496Z;ISIN;EZ254RCW0874;7.06789;360T;MONE;CNY;N/A;8.0E7;CNY;2019-11-20T00:00:00.000Z;360T;1010000281343576305L1;false;TPAC,FULJ,ILQD
2019-10-23T14:37:16.496Z;ISIN;EZB0KSCLW1N1;7.06801;360T;MONE;CNY;N/A;8.0E7;CNY;2019-11-20T00:00:00.000Z;360T;1010000281343576305L2;false;TPAC,FULJ,ILQD
2019-10-23T14:36:46.973Z;ISIN;EZ9MBBLJTL77;1.3100996;360T;MONE;CAD;N/A;3.3E7;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343576292L1;false;TPAC,FULJ,ILQD
2019-10-23T14:36:46.973Z;ISIN;EZVX1RT5R679;1.3101;360T;MONE;CAD;N/A;3.3E7;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343576292L2;false;TPAC,FULJ,ILQD
2019-10-23T14:36:22.871Z;ISIN;EZ342KP4SQH3;0.6839448;360T;MONE;USD;N/A;1.9E8;AUD;2019-11-20T00:00:00.000Z;360T;1010000281343576265L1;false;TPAC,FULJ,ILQD
2019-10-23T14:36:22.871Z;ISIN;EZ2XL5XMBX04;0.68396;360T;MONE;USD;N/A;1.9E8;AUD;2019-11-20T00:00:00.000Z;360T;1010000281343576265L2;false;TPAC,FULJ,ILQD
2019-10-23T14:35:34.184Z;ISIN;EZ6K659QFWP3;108.5464;360T;MONE;JPY;N/A;3.0E9;JPY;2019-11-20T00:00:00.000Z;360T;1010000281343576162L1;false;TPAC,FULJ,ILQD
2019-10-23T14:35:34.184Z;ISIN;EZ4WG31L7QV0;108.54;360T;MONE;JPY;N/A;3.0E9;JPY;2019-11-20T00:00:00.000Z;360T;1010000281343576162L2;false;TPAC,FULJ,ILQD
2019-10-23T14:34:06.047Z;ISIN;EZ94K6HTS7Z9;14.6547;360T;MONE;ZAR;N/A;1.5E8;ZAR;2019-11-20T00:00:00.000Z;360T;1010000281343576053L2;false;TPAC,FULJ,ILQD
2019-10-23T14:34:06.047Z;ISIN;EZVJ3NG4T6B4;14.652704;360T;MONE;ZAR;N/A;1.5E8;ZAR;2019-11-20T00:00:00.000Z;360T;1010000281343576053L1;false;TPAC,FULJ,ILQD
2019-10-23T14:34:04.618Z;ISIN;EZ2D60Y95BY1;3.530758;360T;MONE;ILS;N/A;9.8E7;ILS;2019-11-20T00:00:00.000Z;360T;1010000281343575950L1;false;TPAC,FULJ,ILQD
2019-10-23T14:34:04.618Z;ISIN;EZ9ZJK8B90D6;3.5306;360T;MONE;ILS;N/A;9.8E7;ILS;2019-11-20T00:00:00.000Z;360T;1010000281343575950L2;false;TPAC,FULJ,ILQD
2019-10-23T14:33:56.749Z;ISIN;EZ94K6HTS7Z9;14.6547;360T;MONE;ZAR;N/A;1.5E8;ZAR;2019-11-20T00:00:00.000Z;360T;1010000281343575772L2;false;TPAC,FULJ,ILQD
2019-10-23T14:33:56.749Z;ISIN;EZVJ3NG4T6B4;14.652704;360T;MONE;ZAR;N/A;1.5E8;ZAR;2019-11-20T00:00:00.000Z;360T;1010000281343575772L1;false;TPAC,FULJ,ILQD
2019-10-23T14:33:25.639Z;ISIN;EZ5QQRFTT1W9;0.86375;360T;MONE;GBP;N/A;8.8E7;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343573596L1;false;TPAC,FULJ,ILQD
2019-10-23T14:33:25.639Z;ISIN;EZ3DF349RR97;0.864672;360T;MONE;GBP;N/A;8.8E7;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343573596L2;false;TPAC,FULJ,ILQD
2019-10-23T14:31:35.090Z;ISIN;EZ106JRRNQ42;1.11552;360T;MONE;USD;N/A;100000.0;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343572032;false;FULJ,ILQD
2019-10-23T14:23:27.382Z;ISIN;EZV2HWD60TK3;1.11531;360T;MONE;USD;N/A;400000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343572587L2;false;TPAC,FULJ,ILQD
2019-10-23T14:23:27.382Z;ISIN;EZ3VSJT5MMP5;1.11182;360T;MONE;USD;N/A;400000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343572587L1;false;TPAC,FULJ,ILQD
2019-10-23T14:20:31.527Z;ISIN;EZ1ZLCH1MD34;1.287554;360T;MONE;USD;N/A;3.0E7;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343572470L1;false;TPAC,FULJ,ILQD
2019-10-23T14:20:31.527Z;ISIN;EZ77FVL9SWF5;1.2886298;360T;MONE;USD;N/A;3.0E7;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343572470L2;false;TPAC,FULJ,ILQD
2019-10-23T14:19:48.168Z;ISIN;EZ3VSJT5MMP5;1.1119645;360T;MONE;USD;N/A;6000000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343572426L2;false;TPAC,FULJ,ILQD
2019-10-23T14:19:48.168Z;ISIN;EZ7C43MJPDC2;1.1118905;360T;MONE;USD;N/A;6000000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343572426L1;false;TPAC,FULJ,ILQD
2019-10-23T14:19:32.793Z;ISIN;EZ2LBJ9HZBM8;0.98978;360T;MONE;CHF;N/A;1.5E8;USD;2019-11-20T00:00:00.000Z;360T;1010000281343572416L2;false;TPAC,FULJ,ILQD
2019-10-23T14:19:32.793Z;ISIN;EZ507GWPWJZ2;0.9898543;360T;MONE;CHF;N/A;1.5E8;USD;2019-11-20T00:00:00.000Z;360T;1010000281343572416L1;false;TPAC,FULJ,ILQD
2019-10-23T14:16:11.014Z;ISIN;EZ7RPPMHJYV7;109.8269;360T;MONE;JPY;N/A;1.0E10;JPY;2019-11-20T00:00:00.000Z;360T;1010000281343571430L2;false;TPAC,FULJ,ILQD
2019-10-23T14:16:11.014Z;ISIN;EZ8GJ4WZWR26;109.682;360T;MONE;JPY;N/A;1.0E10;JPY;2019-11-20T00:00:00.000Z;360T;1010000281343571430L1;false;TPAC,FULJ,ILQD
2019-10-23T14:12:51.648Z;ISIN;EZ3W3LHS3CJ0;1.2879133;360T;MONE;USD;N/A;5.5E7;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343570172L1;false;TPAC,FULJ,ILQD
2019-10-23T14:12:51.648Z;ISIN;EZ1ZLCH1MD34;1.287956;360T;MONE;USD;N/A;5.5E7;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343570172L2;false;TPAC,FULJ,ILQD
2019-10-23T14:12:18.191Z;ISIN;EZ4B98WMB8Y8;0.989862;360T;MONE;CHF;N/A;2.0E7;CHF;2019-11-20T00:00:00.000Z;360T;1010000281343571203L1;false;TPAC,FULJ,ILQD
2019-10-23T14:12:18.191Z;ISIN;EZ507GWPWJZ2;0.9897935;360T;MONE;CHF;N/A;2.0E7;CHF;2019-11-20T00:00:00.000Z;360T;1010000281343571203L2;false;TPAC,FULJ,ILQD
2019-10-23T14:11:59.137Z;ISIN;EZ24P6883JM1;0.8631449;360T;MONE;GBP;N/A;6.0E7;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343571088L1;false;TPAC,FULJ,ILQD
2019-10-23T14:11:59.137Z;ISIN;EZ5QQRFTT1W9;0.8632;360T;MONE;GBP;N/A;6.0E7;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343571088L2;false;TPAC,FULJ,ILQD
2019-10-23T14:11:06.920Z;ISIN;EZ8BHBLWHYD9;1.11236;360T;MONE;USD;N/A;116706.46;USD;2019-11-20T00:00:00.000Z;360T;1010000281343569541L1;false;TPAC,FULJ,ILQD
2019-10-23T14:11:06.920Z;ISIN;EZBXKK21D8S7;1.1198689;360T;MONE;USD;N/A;116706.46;USD;2019-11-20T00:00:00.000Z;360T;1010000281343569541L2;false;TPAC,FULJ,ILQD
2019-10-23T14:11:05.852Z;ISIN;EZ7C43MJPDC2;1.1122181;360T;MONE;USD;N/A;2.0E7;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343569768L1;false;TPAC,FULJ,ILQD
2019-10-23T14:11:05.852Z;ISIN;EZ3VSJT5MMP5;1.1122931;360T;MONE;USD;N/A;2.0E7;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343569768L2;false;TPAC,FULJ,ILQD
2019-10-23T14:10:51.620Z;ISIN;EZ8BHBLWHYD9;1.11235;360T;MONE;USD;N/A;27808.11;USD;2019-11-20T00:00:00.000Z;360T;1010000281343568814L1;false;TPAC,FULJ,ILQD
2019-10-23T14:10:51.620Z;ISIN;EZVNG5L8G249;1.114949;360T;MONE;USD;N/A;27808.11;USD;2019-11-20T00:00:00.000Z;360T;1010000281343568814L2;false;TPAC,FULJ,ILQD
2019-10-23T14:10:49.469Z;ISIN;EZVXK5HC4PK0;1.1126715;360T;MONE;USD;N/A;3.0E7;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343569647L2;false;TPAC,FULJ,ILQD
2019-10-23T14:10:49.469Z;ISIN;EZ7C43MJPDC2;1.1120472;360T;MONE;USD;N/A;3.0E7;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343569647L1;false;TPAC,FULJ,ILQD
2019-10-23T14:10:37.178Z;ISIN;EZ4X35YCG6L4;1.1146557;360T;MONE;USD;N/A;124013.89;USD;2019-11-20T00:00:00.000Z;360T;1010000281343568801L2;false;TPAC,FULJ,ILQD
2019-10-23T14:10:37.178Z;ISIN;EZ8BHBLWHYD9;1.11235;360T;MONE;USD;N/A;124013.89;USD;2019-11-20T00:00:00.000Z;360T;1010000281343568801L1;false;TPAC,FULJ,ILQD
2019-10-23T14:05:41.384Z;ISIN;EZ3VSJT5MMP5;1.112184;360T;MONE;USD;N/A;1.68E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343567311L2;false;TPAC,FULJ,ILQD
2019-10-23T14:05:41.384Z;ISIN;EZ7C43MJPDC2;1.112108;360T;MONE;USD;N/A;1.68E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343567311L1;false;TPAC,FULJ,ILQD
2019-10-23T14:05:04.731Z;ISIN;EZ3VSJT5MMP5;1.1122338;360T;MONE;USD;N/A;1000000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343566041;false;FULJ,ILQD
2019-10-23T13:59:01.431Z;ISIN;EZVQRTRMGMT5;5.778935;360T;MONE;TRY;N/A;2500000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343564895;false;FULJ,ILQD
2019-10-23T13:57:39.930Z;ISIN;EZ2LBJ9HZBM8;0.98954;360T;MONE;CHF;N/A;1.0E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343567621L2;false;TPAC,FULJ,ILQD
2019-10-23T13:57:39.930Z;ISIN;EZ507GWPWJZ2;0.989614;360T;MONE;CHF;N/A;1.0E7;USD;2019-11-20T00:00:00.000Z;360T;1010000281343567621L1;false;TPAC,FULJ,ILQD
2019-10-23T13:55:52.111Z;ISIN;EZ3VSJT5MMP5;1.1121931;360T;MONE;USD;N/A;6.0E7;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343564365L1;false;TPAC,FULJ,ILQD
2019-10-23T13:55:52.111Z;ISIN;EZ7XV3NBKS70;1.112663;360T;MONE;USD;N/A;6.0E7;EUR;2019-11-20T00:00:00.000Z;360T;1010000281343564365L2;false;TPAC,FULJ,ILQD
2019-10-23T13:49:15.678Z;ISIN;EZ5N3BMZBGV4;0.8634011;360T;MONE;GBP;N/A;2000000.0;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343563691L2;false;TPAC,FULJ,ILQD
2019-10-23T13:49:15.678Z;ISIN;EZ5QQRFTT1W9;0.86263;360T;MONE;GBP;N/A;3647920.0;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343563691L1;false;TPAC,FULJ,ILQD
2019-10-23T13:46:10.715Z;ISIN;EZVX1RT5R679;1.30967;360T;MONE;CAD;N/A;3000000.0;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343563105L1;false;TPAC,FULJ,ILQD
2019-10-23T13:46:10.715Z;ISIN;EZ9YTFG0W1H0;1.309537;360T;MONE;CAD;N/A;3000000.0;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343563105L2;false;TPAC,FULJ,ILQD
2019-10-23T13:44:38.655Z;ISIN;EZ8ZGBSLKYW2;0.987781;360T;MONE;CHF;N/A;5.0E7;CHF;2019-11-20T00:00:00.000Z;360T;1010000281343558421L2;false;TPAC,FULJ,ILQD
2019-10-23T13:44:38.655Z;ISIN;EZ89BF1K1N70;0.988874;360T;MONE;CHF;N/A;5.0E7;CHF;2019-11-20T00:00:00.000Z;360T;1010000281343558421L1;false;TPAC,FULJ,ILQD
2019-10-23T13:42:20.471Z;ISIN;EZ2LBJ9HZBM8;0.98978;360T;MONE;CHF;N/A;2000000.0;CHF;2019-11-20T00:00:00.000Z;360T;1010000281343564472L2;false;TPAC,FULJ,ILQD
2019-10-23T13:42:20.471Z;ISIN;EZ507GWPWJZ2;0.989856;360T;MONE;CHF;N/A;2000000.0;CHF;2019-11-20T00:00:00.000Z;360T;1010000281343564472L1;false;TPAC,FULJ,ILQD
2019-10-23T13:41:55.417Z;ISIN;EZBG1VC7FYQ5;10.167942;360T;MONE;NOK;N/A;103000.0;NOK;2019-11-20T00:00:00.000Z;360T;1010000281343560890;false;FULJ,ILQD
2019-10-23T13:41:23.270Z;ISIN;EZ53N0858HL9;5.7603735;360T;MONE;TRY;N/A;800000.0;TRY;2019-11-20T00:00:00.000Z;360T;1010000281343563621L2;false;TPAC,FULJ,ILQD
2019-10-23T13:41:23.270Z;ISIN;EZVJ7Z0VQ517;5.7587;360T;MONE;TRY;N/A;800000.0;TRY;2019-11-20T00:00:00.000Z;360T;1010000281343563621L1;false;TPAC,FULJ,ILQD
2019-10-23T13:40:44.964Z;ISIN;EZ3W1BBVCF05;1.456371;360T;MONE;CAD;N/A;12000.0;CAD;2019-11-20T00:00:00.000Z;360T;1010000281343560621;false;FULJ,ILQD
2019-10-23T13:39:10.220Z;ISIN;EZ24P6883JM1;0.8629428;360T;MONE;GBP;N/A;5.0E7;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343563632L1;false;TPAC,FULJ,ILQD
2019-10-23T13:39:10.220Z;ISIN;EZ6XSMSZV1P9;0.8629705;360T;MONE;GBP;N/A;5.0E7;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343563632L2;false;TPAC,FULJ,ILQD
2019-10-23T13:38:58.810Z;ISIN;EZ4X35YCG6L4;1.114519;360T;MONE;USD;N/A;2000000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343562640L2;false;TPAC,FULJ,ILQD
2019-10-23T13:38:58.810Z;ISIN;EZ8BHBLWHYD9;1.11221;360T;MONE;USD;N/A;2000000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343562640L1;false;TPAC,FULJ,ILQD
2019-10-23T13:38:44.474Z;ISIN;EZ8BHBLWHYD9;1.11221;360T;MONE;USD;N/A;2000000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343562580L1;false;TPAC,FULJ,ILQD
2019-10-23T13:38:44.474Z;ISIN;EZBXKK21D8S7;1.1197147;360T;MONE;USD;N/A;2000000.0;USD;2019-11-20T00:00:00.000Z;360T;1010000281343562580L2;false;TPAC,FULJ,ILQD
2019-10-23T13:35:56.644Z;ISIN;EZ1ZLCH1MD34;1.2890925;360T;MONE;USD;N/A;2000000.0;GBP;2019-11-20T00:00:00.000Z;360T;1010000281343556886L2;false;TPAC,FULJ,ILQD
