Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-17T18:32:17.057Z;ISIN;EZZLD5XH41W3;6.35097;360T;MONE;CNY;N/A;1000000.0;CNY;2022-02-14T00:00:00.000Z;360T;1010000281496501877L1;false;TPAC,FULJ,ILQD
2022-01-17T18:32:17.057Z;ISIN;EZ96KSTC1B53;6.37379;360T;MONE;CNY;N/A;1000000.0;CNY;2022-02-14T00:00:00.000Z;360T;1010000281496501877L2;false;TPAC,FULJ,ILQD
2022-01-17T17:37:46.147Z;ISIN;EZ5G3HB8K4F7;1.04196;360T;MONE;CHF;N/A;1.0E7;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496492923;false;FULJ,ILQD
2022-01-17T17:19:59.855Z;ISIN;EZ3BQW8CDV24;1.2508093;360T;MONE;CAD;N/A;455000.0;CAD;2022-02-14T00:00:00.000Z;360T;1010000281496504750L1;false;TPAC,FULJ,ILQD
2022-01-17T17:13:58.388Z;ISIN;EZN4ZGBC6FK2;1.3652581;360T;MONE;USD;N/A;700000.0;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496504664L1;false;TPAC,FULJ,ILQD
2022-01-17T17:08:44.877Z;ISIN;EZ3QTC588T37;1.1414128;360T;MONE;USD;N/A;850000.0;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496502587L1;false;TPAC,FULJ,ILQD
2022-01-17T16:56:58.002Z;ISIN;EZ4BYHH30KW7;1.14068;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496502575L1;false;TPAC,FULJ,ILQD
2022-01-17T16:56:58.002Z;ISIN;EZ33BTNWP0V9;1.1430577;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496502575L2;false;TPAC,FULJ,ILQD
2022-01-17T16:52:13.633Z;ISIN;EZ9RZT88CJW5;1.0422119;360T;MONE;CHF;N/A;781026.34;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496499132;false;FULJ,ILQD
2022-01-17T16:41:49.998Z;ISIN;EZ4BYHH30KW7;1.14033;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496500522L1;false;TPAC,FULJ,ILQD
2022-01-17T16:41:49.998Z;ISIN;EZ33BTNWP0V9;1.1427078;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496500522L2;false;TPAC,FULJ,ILQD
2022-01-17T16:39:13.275Z;ISIN;EZ1BT7QM2XN3;0.9138;360T;MONE;CHF;N/A;4300000.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496497162L1;false;TPAC,FULJ,ILQD
2022-01-17T16:39:13.275Z;ISIN;EZ85SM6XJ563;0.907809;360T;MONE;CHF;N/A;4300000.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496497162L2;false;TPAC,FULJ,ILQD
2022-01-17T16:37:47.304Z;ISIN;EZ8RGBPXVHR2;1.6780444;360T;MONE;NZD;N/A;150000.0;NZD;2022-02-14T00:00:00.000Z;360T;1010000281496497821L1;false;TPAC,FULJ,ILQD
2022-01-17T16:37:47.304Z;ISIN;EZ20CK8MP7C5;1.6781;360T;MONE;NZD;N/A;150000.0;NZD;2022-02-14T00:00:00.000Z;360T;1010000281496497821L2;false;TPAC,FULJ,ILQD
2022-01-17T16:36:38.495Z;ISIN;EZ62SCYBD929;130.672;360T;MONE;JPY;N/A;9.8E9;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496497758L2;false;TPAC,FULJ,ILQD
2022-01-17T16:36:38.495Z;ISIN;EZ49698VNBR4;130.67049;360T;MONE;JPY;N/A;9.8E9;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496497758L1;false;TPAC,FULJ,ILQD
2022-01-17T16:31:51.682Z;ISIN;EZ1T18DYYTV7;7.7912;360T;MONE;HKD;N/A;5.0E7;HKD;2022-02-14T00:00:00.000Z;360T;1010000281496495528L1;false;TPAC,FULJ,ILQD
2022-01-17T16:31:51.682Z;ISIN;EZ0487F6L464;7.787;360T;MONE;HKD;N/A;5.0E7;HKD;2022-02-14T00:00:00.000Z;360T;1010000281496495528L2;false;TPAC,FULJ,ILQD
2022-01-17T16:30:19.572Z;ISIN;EZ0487F6L464;7.787295;360T;MONE;HKD;N/A;5.0E7;HKD;2022-02-14T00:00:00.000Z;360T;1010000281496495317L2;false;TPAC,FULJ,ILQD
2022-01-17T16:30:19.572Z;ISIN;EZ1T18DYYTV7;7.79147;360T;MONE;HKD;N/A;5.0E7;HKD;2022-02-14T00:00:00.000Z;360T;1010000281496495317L1;false;TPAC,FULJ,ILQD
2022-01-17T16:24:43.110Z;ISIN;EZ6ZWDBQN1B2;1.365215;360T;MONE;USD;N/A;1.5E7;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496497897L2;false;TPAC,FULJ,ILQD
2022-01-17T16:24:43.110Z;ISIN;EZ82H4W6SGH5;1.365214;360T;MONE;USD;N/A;1.5E7;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496497897L1;false;TPAC,FULJ,ILQD
2022-01-17T16:23:43.022Z;ISIN;EZZMR08XZBQ2;7.2495879;360T;MONE;CNY;N/A;5820000.0;CNY;2022-02-14T00:00:00.000Z;360T;1010000281496495081L2;false;TPAC,FULJ,ILQD
2022-01-17T16:23:43.022Z;ISIN;EZ19Z24B29Z5;7.2449;360T;MONE;CNY;N/A;5820000.0;CNY;2022-02-14T00:00:00.000Z;360T;1010000281496495081L1;false;TPAC,FULJ,ILQD
2022-01-17T16:21:43.753Z;ISIN;EZ7R1YKVC4N9;0.9139928;360T;MONE;CHF;N/A;2.5E7;USD;2022-02-14T00:00:00.000Z;360T;1010000281496493516L1;false;TPAC,FULJ,ILQD
2022-01-17T16:21:43.753Z;ISIN;EZ1BT7QM2XN3;0.91397;360T;MONE;CHF;N/A;2.5E7;USD;2022-02-14T00:00:00.000Z;360T;1010000281496493516L2;false;TPAC,FULJ,ILQD
2022-01-17T16:21:22.900Z;ISIN;EZV14RRBBQN0;1.58174;360T;MONE;AUD;N/A;5.4E7;AUD;2022-02-14T00:00:00.000Z;360T;1010000281496493750L2;false;TPAC,FULJ,ILQD
2022-01-17T16:21:22.900Z;ISIN;EZ4Z2H1HRT73;1.581717;360T;MONE;AUD;N/A;5.4E7;AUD;2022-02-14T00:00:00.000Z;360T;1010000281496493750L1;false;TPAC,FULJ,ILQD
2022-01-17T16:21:22.400Z;ISIN;EZ2Z0KLSY6X2;1.0423;360T;MONE;CHF;N/A;3.0E7;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496492862L2;false;TPAC,FULJ,ILQD
2022-01-17T16:21:22.400Z;ISIN;EZ9RZT88CJW5;1.0423041;360T;MONE;CHF;N/A;3.0E7;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496492862L1;false;TPAC,FULJ,ILQD
2022-01-17T16:15:02.513Z;ISIN;EZ52QFM05244;1.142793;360T;MONE;USD;N/A;100600.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496496536;false;FULJ,ILQD
2022-01-17T16:14:26.280Z;ISIN;EZ72YY4QSSN7;0.10481418;360T;MONE;CHF;N/A;4.0E7;NOK;2022-02-14T00:00:00.000Z;360T;1010000281496490852L2;false;TPAC,FULJ,ILQD
2022-01-17T16:14:26.280Z;ISIN;EZ6LTCVHMP99;0.10482819;360T;MONE;CHF;N/A;4.0E7;NOK;2022-02-14T00:00:00.000Z;360T;1010000281496490852L1;false;TPAC,FULJ,ILQD
2022-01-17T16:11:00.994Z;ISIN;EZ1BQ8BFVNP5;4.51843;360T;MONE;PLN;N/A;1300000.0;PLN;2022-02-14T00:00:00.000Z;360T;1010000281496492548L2;false;TPAC,FULJ,ILQD
2022-01-17T16:11:00.994Z;ISIN;EZV23R26PKN9;4.518124;360T;MONE;PLN;N/A;1300000.0;PLN;2022-02-14T00:00:00.000Z;360T;1010000281496492548L1;false;TPAC,FULJ,ILQD
2022-01-17T16:09:38.409Z;ISIN;EZ3BQW8CDV24;1.2519808;360T;MONE;CAD;N/A;1.5E7;CAD;2022-02-14T00:00:00.000Z;360T;1010000281496496211L2;false;TPAC,FULJ,ILQD
2022-01-17T16:09:38.409Z;ISIN;EZ4PSS308X79;1.25198;360T;MONE;CAD;N/A;1.5E7;CAD;2022-02-14T00:00:00.000Z;360T;1010000281496496211L1;false;TPAC,FULJ,ILQD
2022-01-17T16:08:04.761Z;ISIN;EZ2FW1J1NCB0;1.14618;360T;MONE;USD;N/A;5000000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496492434L2;false;TPAC,FULJ,ILQD
2022-01-17T16:08:04.761Z;ISIN;EZ4BYHH30KW7;1.14054;360T;MONE;USD;N/A;5000000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496492434L1;false;TPAC,FULJ,ILQD
2022-01-17T16:06:07.341Z;ISIN;EZV14RRBBQN0;1.58168;360T;MONE;AUD;N/A;1500000.0;AUD;2022-02-14T00:00:00.000Z;360T;1010000281496491661L1;false;TPAC,FULJ,ILQD
2022-01-17T16:06:07.341Z;ISIN;EZV8NVW3L9P9;1.5818961;360T;MONE;AUD;N/A;1500000.0;AUD;2022-02-14T00:00:00.000Z;360T;1010000281496491661L2;false;TPAC,FULJ,ILQD
2022-01-17T16:02:19.556Z;ISIN;EZ2PNSGHTG17;1.1403555;360T;MONE;USD;N/A;1400000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496489908L1;false;TPAC,FULJ,ILQD
2022-01-17T16:02:19.556Z;ISIN;EZ66PC8ZVPG8;1.1408567;360T;MONE;USD;N/A;1400000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496489908L2;false;TPAC,FULJ,ILQD
2022-01-17T16:02:12.784Z;ISIN;EZ5G3HB8K4F7;1.041297;360T;MONE;CHF;N/A;1.0E7;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496482987;false;FULJ,ILQD
2022-01-17T16:01:43.835Z;ISIN;EZ3QTC588T37;1.140393;360T;MONE;USD;N/A;200000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496495468L1;false;TPAC,FULJ,ILQD
2022-01-17T16:01:42.008Z;ISIN;EZ88JR2TTWN5;0.83545;360T;MONE;GBP;N/A;2.5E7;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496494397L2;false;TPAC,FULJ,ILQD
2022-01-17T16:01:42.008Z;ISIN;EZ8N8NLZR3Q5;0.8354319;360T;MONE;GBP;N/A;2.5E7;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496494397L1;false;TPAC,FULJ,ILQD
2022-01-17T16:01:02.467Z;ISIN;EZ51VNTCWLQ5;7.4422225;360T;MONE;DKK;N/A;8000000.0;DKK;2022-02-14T00:00:00.000Z;360T;1010000281496490928;false;FULJ,ILQD
2022-01-17T16:00:51.213Z;ISIN;EZ1JQK5ZX924;1.042123;360T;MONE;CHF;N/A;2000000.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496490883;false;FULJ,ILQD
2022-01-17T16:00:50.373Z;ISIN;EZ4BYHH30KW7;1.14035;360T;MONE;USD;N/A;4.77E7;USD;2022-02-14T00:00:00.000Z;360T;1010000281496489895L2;false;TPAC,FULJ,ILQD
2022-01-17T16:00:50.373Z;ISIN;EZ2PNSGHTG17;1.140326;360T;MONE;USD;N/A;4.77E7;USD;2022-02-14T00:00:00.000Z;360T;1010000281496489895L1;false;TPAC,FULJ,ILQD
2022-01-17T16:00:41.320Z;ISIN;EZ13R7KHBLM1;1.5813697;360T;MONE;AUD;N/A;116000.0;AUD;2022-02-14T00:00:00.000Z;360T;1010000281496490861;false;FULJ,ILQD
2022-01-17T16:00:19.779Z;ISIN;EZ1JQK5ZX924;1.042134;360T;MONE;CHF;N/A;2820000.0;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496490207;false;FULJ,ILQD
2022-01-17T15:59:48.525Z;ISIN;EZ9H1J2G5972;4.5235401;360T;MONE;PLN;N/A;3000000.0;PLN;2022-02-14T00:00:00.000Z;360T;1010000281496489663L2;false;TPAC,FULJ,ILQD
2022-01-17T15:59:48.525Z;ISIN;EZ1BQ8BFVNP5;4.522;360T;MONE;PLN;N/A;3000000.0;PLN;2022-02-14T00:00:00.000Z;360T;1010000281496489663L1;false;TPAC,FULJ,ILQD
2022-01-17T15:59:21.095Z;ISIN;EZ3JSPCHVWR5;8.7204175;360T;MONE;NOK;N/A;5.6E7;NOK;2022-02-14T00:00:00.000Z;360T;1010000281496494064L1;false;TPAC,FULJ,ILQD
2022-01-17T15:59:21.095Z;ISIN;EZBH2Q47HJ92;8.721405;360T;MONE;NOK;N/A;5.6E7;NOK;2022-02-14T00:00:00.000Z;360T;1010000281496494064L2;false;TPAC,FULJ,ILQD
2022-01-17T15:58:42.301Z;ISIN;EZ8N8NLZR3Q5;0.8353422;360T;MONE;GBP;N/A;1000000.0;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496489420L1;false;TPAC,FULJ,ILQD
2022-01-17T15:58:42.301Z;ISIN;EZ88JR2TTWN5;0.83536;360T;MONE;GBP;N/A;1000000.0;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496489420L2;false;TPAC,FULJ,ILQD
2022-01-17T15:57:29.738Z;ISIN;EZ67QR7R2WT4;24.67323;360T;MONE;CZK;N/A;2.4429E7;CZK;2022-02-14T00:00:00.000Z;360T;1010000281496489217L2;false;TPAC,FULJ,ILQD
2022-01-17T15:57:29.738Z;ISIN;EZBHMDV95554;24.434;360T;MONE;CZK;N/A;2.4429E7;CZK;2022-02-14T00:00:00.000Z;360T;1010000281496489217L1;false;TPAC,FULJ,ILQD
2022-01-17T15:56:37.163Z;ISIN;EZ55Q2D65XQ5;7.79135;360T;MONE;HKD;N/A;1.1E8;HKD;2022-02-14T00:00:00.000Z;360T;1010000281496493310L2;false;TPAC,FULJ,ILQD
2022-01-17T15:56:37.163Z;ISIN;EZ4L1GB95LP2;7.791283;360T;MONE;HKD;N/A;1.1E8;HKD;2022-02-14T00:00:00.000Z;360T;1010000281496493310L1;false;TPAC,FULJ,ILQD
2022-01-17T15:51:22.242Z;ISIN;EZQJY1HT4ZC1;4.286154;360T;MONE;SAR;N/A;3500000.0;SAR;2022-02-14T00:00:00.000Z;360T;1010000281496492273L2;false;TPAC,FULJ,ILQD
2022-01-17T15:51:22.242Z;ISIN;EZTGY5V43Q08;4.275903;360T;MONE;SAR;N/A;3500000.0;SAR;2022-02-14T00:00:00.000Z;360T;1010000281496492273L1;false;TPAC,FULJ,ILQD
2022-01-17T15:48:02.447Z;ISIN;EZ9RZT88CJW5;1.0424651;360T;MONE;CHF;N/A;1691.81;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496491855;false;FULJ,ILQD
2022-01-17T15:47:17.453Z;ISIN;EZ52QFM05244;1.142821;360T;MONE;USD;N/A;108000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496491267;false;FULJ,ILQD
2022-01-17T15:32:43.019Z;ISIN;EZ4MPXCBS570;0.67993;360T;MONE;USD;N/A;4.0E7;NZD;2022-02-14T00:00:00.000Z;360T;1010000281496490808L2;false;TPAC,FULJ,ILQD
2022-01-17T15:32:43.019Z;ISIN;EZ5KVZ4VS180;0.6799319;360T;MONE;USD;N/A;4.0E7;NZD;2022-02-14T00:00:00.000Z;360T;1010000281496490808L1;false;TPAC,FULJ,ILQD
2022-01-17T15:32:38.538Z;ISIN;EZ95NN14RF19;114.55436;360T;MONE;JPY;N/A;8.0E9;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496490698L1;false;TPAC,FULJ,ILQD
2022-01-17T15:32:38.538Z;ISIN;EZ63HKC8N1Y4;114.553;360T;MONE;JPY;N/A;8.0E9;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496490698L2;false;TPAC,FULJ,ILQD
2022-01-17T15:32:19.753Z;ISIN;EZ5KZ7LMPJR2;10.282092;360T;MONE;SEK;N/A;1.0E8;SEK;2022-02-14T00:00:00.000Z;360T;1010000281496487981L1;false;TPAC,FULJ,ILQD
2022-01-17T15:32:19.753Z;ISIN;EZ2F8J7YP231;10.2822;360T;MONE;SEK;N/A;1.0E8;SEK;2022-02-14T00:00:00.000Z;360T;1010000281496487981L2;false;TPAC,FULJ,ILQD
2022-01-17T15:32:05.789Z;ISIN;EZZLD5XH41W3;6.3526;360T;MONE;CNY;N/A;1.6E8;CNY;2022-02-14T00:00:00.000Z;360T;1010000281496490666L2;false;TPAC,FULJ,ILQD
2022-01-17T15:32:05.789Z;ISIN;EZ0T87H52CW2;6.35236;360T;MONE;CNY;N/A;1.6E8;CNY;2022-02-14T00:00:00.000Z;360T;1010000281496490666L1;false;TPAC,FULJ,ILQD
2022-01-17T15:31:54.710Z;ISIN;EZ71TTHFKS33;3.110387;360T;MONE;ILS;N/A;7.5E7;ILS;2022-02-14T00:00:00.000Z;360T;1010000281496490565L1;false;TPAC,FULJ,ILQD
2022-01-17T15:31:54.710Z;ISIN;EZ2BSJSZS179;3.1104;360T;MONE;ILS;N/A;7.5E7;ILS;2022-02-14T00:00:00.000Z;360T;1010000281496490565L2;false;TPAC,FULJ,ILQD
2022-01-17T15:30:52.189Z;ISIN;EZ9P4R76DJS8;1.348363;360T;MONE;SGD;N/A;6.1E7;SGD;2022-02-14T00:00:00.000Z;360T;1010000281496490143L2;false;TPAC,FULJ,ILQD
2022-01-17T15:30:52.189Z;ISIN;EZ80WP60DB99;1.348345;360T;MONE;SGD;N/A;6.1E7;SGD;2022-02-14T00:00:00.000Z;360T;1010000281496490143L1;false;TPAC,FULJ,ILQD
2022-01-17T15:30:44.963Z;ISIN;EZ1BT7QM2XN3;0.91448;360T;MONE;CHF;N/A;8.0E7;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496489965L2;false;TPAC,FULJ,ILQD
2022-01-17T15:30:44.963Z;ISIN;EZ7R1YKVC4N9;0.914503;360T;MONE;CHF;N/A;8.0E7;CHF;2022-02-14T00:00:00.000Z;360T;1010000281496489965L1;false;TPAC,FULJ,ILQD
2022-01-17T15:30:34.163Z;ISIN;EZV5BMG89SS7;23.152588;360T;MONE;MXN;N/A;5000000.0;MXN;2022-02-14T00:00:00.000Z;360T;1010000281496489930L2;false;TPAC,FULJ,ILQD
2022-01-17T15:30:34.163Z;ISIN;EZ1T4Q1MYLD6;23.146262;360T;MONE;MXN;N/A;5000000.0;MXN;2022-02-14T00:00:00.000Z;360T;1010000281496489930L1;false;TPAC,FULJ,ILQD
2022-01-17T15:30:29.934Z;ISIN;EZ8N8NLZR3Q5;0.835502;360T;MONE;GBP;N/A;400000.0;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496482372;false;FULJ,ILQD
2022-01-17T15:29:44.006Z;ISIN;EZB33J10LFM2;312.3;360T;MONE;HUF;N/A;1.0E7;USD;2022-02-14T00:00:00.000Z;360T;1010000281496489736L2;false;TPAC,FULJ,ILQD
2022-01-17T15:29:44.006Z;ISIN;EZ46B64WH6L5;312.2807;360T;MONE;HUF;N/A;1.0E7;USD;2022-02-14T00:00:00.000Z;360T;1010000281496489736L1;false;TPAC,FULJ,ILQD
2022-01-17T15:29:23.051Z;ISIN;EZ7DFX0J4845;1.15431;360T;MONE;USD;N/A;111528.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496489505;false;FULJ,ILQD
2022-01-17T15:28:50.064Z;ISIN;EZ4HV5786W24;21.462;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-14T00:00:00.000Z;360T;1010000281496489358L2;false;TPAC,FULJ,ILQD
2022-01-17T15:28:50.064Z;ISIN;EZ4L03PTPDG7;21.46;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-14T00:00:00.000Z;360T;1010000281496489358L1;false;TPAC,FULJ,ILQD
2022-01-17T15:28:23.805Z;ISIN;EZ9ZKP4RB0X8;0.72105;360T;MONE;USD;N/A;6.4E7;AUD;2022-02-14T00:00:00.000Z;360T;1010000281496489221L2;false;TPAC,FULJ,ILQD
2022-01-17T15:28:23.805Z;ISIN;EZ650RN7V6J3;0.7210467;360T;MONE;USD;N/A;6.4E7;AUD;2022-02-14T00:00:00.000Z;360T;1010000281496489221L1;false;TPAC,FULJ,ILQD
2022-01-17T15:28:11.608Z;ISIN;EZ4HV5786W24;21.462;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-14T00:00:00.000Z;360T;1010000281496489092L2;false;TPAC,FULJ,ILQD
2022-01-17T15:28:11.608Z;ISIN;EZ4L03PTPDG7;21.46;360T;MONE;CZK;N/A;5.0E8;CZK;2022-02-14T00:00:00.000Z;360T;1010000281496489092L1;false;TPAC,FULJ,ILQD
2022-01-17T15:26:10.508Z;ISIN;EZ2PNSGHTG17;1.1398168;360T;MONE;USD;N/A;1000000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496488635;false;FULJ,ILQD
2022-01-17T15:23:38.061Z;ISIN;EZ6VH43YN8B7;1.1436749;360T;MONE;USD;N/A;214000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496487310;false;FULJ,ILQD
2022-01-17T15:21:41.159Z;ISIN;EZ63HKC8N1Y4;114.58;360T;MONE;JPY;N/A;1.0E8;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496487137L2;false;TPAC,FULJ,ILQD
2022-01-17T15:21:41.159Z;ISIN;EZ95NN14RF19;114.58093;360T;MONE;JPY;N/A;1.0E8;JPY;2022-02-14T00:00:00.000Z;360T;1010000281496487137L1;false;TPAC,FULJ,ILQD
2022-01-17T15:21:39.398Z;ISIN;EZ2PNSGHTG17;1.1402757;360T;MONE;USD;N/A;1000000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496486955;false;FULJ,ILQD
2022-01-17T15:16:41.261Z;ISIN;EZ506M8FQWZ5;1.1444852;360T;MONE;USD;N/A;40368.51;USD;2022-02-14T00:00:00.000Z;360T;1010000281496487015L2;false;TPAC,FULJ,ILQD
2022-01-17T15:16:41.261Z;ISIN;EZ4BYHH30KW7;1.14036;360T;MONE;USD;N/A;40368.51;USD;2022-02-14T00:00:00.000Z;360T;1010000281496487015L1;false;TPAC,FULJ,ILQD
2022-01-17T15:15:28.680Z;ISIN;EZ8N8NLZR3Q5;0.8355127;360T;MONE;GBP;N/A;4.5E7;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496486670L2;false;TPAC,FULJ,ILQD
2022-01-17T15:15:28.680Z;ISIN;EZ3HSGL4RV02;0.8355064;360T;MONE;GBP;N/A;4.5E7;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496486670L1;false;TPAC,FULJ,ILQD
2022-01-17T15:15:16.255Z;ISIN;EZ2PNSGHTG17;1.1402558;360T;MONE;USD;N/A;300000.0;USD;2022-02-14T00:00:00.000Z;360T;1010000281496485537;false;FULJ,ILQD
2022-01-17T15:10:20.786Z;ISIN;EZ3HSGL4RV02;0.8353468;360T;MONE;GBP;N/A;2.5E7;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496484196L1;false;TPAC,FULJ,ILQD
2022-01-17T15:10:20.786Z;ISIN;EZ8N8NLZR3Q5;0.8353825;360T;MONE;GBP;N/A;2.5E7;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496484196L2;false;TPAC,FULJ,ILQD
2022-01-17T15:05:41.683Z;ISIN;EZ68BSYY59G2;1.1431799;360T;MONE;USD;N/A;40368.51;USD;2022-02-14T00:00:00.000Z;360T;1010000281496484478;false;FULJ,ILQD
2022-01-17T15:05:09.769Z;ISIN;EZ68BSYY59G2;1.1430696;360T;MONE;USD;N/A;6939.87;USD;2022-02-14T00:00:00.000Z;360T;1010000281496484342;false;FULJ,ILQD
2022-01-17T15:04:39.967Z;ISIN;EZ1DXZCD7544;1.143459;360T;MONE;USD;N/A;19528.13;USD;2022-02-14T00:00:00.000Z;360T;1010000281496484250;false;FULJ,ILQD
2022-01-17T15:03:53.165Z;ISIN;EZ7QM7SV4T81;1.42874;360T;MONE;CAD;N/A;500000.0;CAD;2022-02-14T00:00:00.000Z;360T;1010000281496485821L2;false;TPAC,FULJ,ILQD
2022-01-17T15:03:53.165Z;ISIN;EZBHVRK71X12;1.42838;360T;MONE;CAD;N/A;500000.0;CAD;2022-02-14T00:00:00.000Z;360T;1010000281496485821L1;false;TPAC,FULJ,ILQD
2022-01-17T15:03:31.824Z;ISIN;EZKS41PHC2K0;0.7223763;360T;MONE;USD;N/A;5.0E7;AUD;2022-02-14T00:00:00.000Z;360T;1010000281496482746L2;false;TPAC,FULJ,ILQD
2022-01-17T15:03:31.824Z;ISIN;EZ9ZKP4RB0X8;0.72168;360T;MONE;USD;N/A;5.0E7;AUD;2022-02-14T00:00:00.000Z;360T;1010000281496482746L1;false;TPAC,FULJ,ILQD
2022-01-17T14:59:17.012Z;ISIN;EZ88JR2TTWN5;0.83534;360T;MONE;GBP;N/A;4.5E7;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496480814L1;false;TPAC,FULJ,ILQD
2022-01-17T14:59:17.012Z;ISIN;EZ25XGL1WP09;0.8370912;360T;MONE;GBP;N/A;4.5E7;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496480814L2;false;TPAC,FULJ,ILQD
2022-01-17T14:54:37.540Z;ISIN;EZ8GFDVV9J45;1.0427395;360T;MONE;CHF;N/A;2000000.0;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496480763L2;false;TPAC,FULJ,ILQD
2022-01-17T14:54:37.540Z;ISIN;EZWF33TT2G31;1.0429297;360T;MONE;CHF;N/A;2000000.0;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496480763L1;false;TPAC,FULJ,ILQD
2022-01-17T14:52:19.322Z;ISIN;EZ45TVZN3LB9;1.429184;360T;MONE;CAD;N/A;300000.0;CAD;2022-02-14T00:00:00.000Z;360T;1010000281496479768;false;FULJ,ILQD
2022-01-17T14:51:39.017Z;ISIN;EZ46B64WH6L5;311.8138;360T;MONE;HUF;N/A;1.8E8;HUF;2022-02-14T00:00:00.000Z;360T;1010000281496480993L1;false;TPAC,FULJ,ILQD
2022-01-17T14:51:39.017Z;ISIN;EZ1M9J24HSY5;312.134;360T;MONE;HUF;N/A;1.8E8;HUF;2022-02-14T00:00:00.000Z;360T;1010000281496480993L2;false;TPAC,FULJ,ILQD
2022-01-17T14:51:31.800Z;ISIN;EZ8T3NZC0N89;1.2472766;360T;MONE;CHF;N/A;2.7E7;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496464786L2;false;TPAC,FULJ,ILQD
2022-01-17T14:51:31.800Z;ISIN;EZ8MS207RFC8;1.2481;360T;MONE;CHF;N/A;2.7E7;GBP;2022-02-14T00:00:00.000Z;360T;1010000281496464786L1;false;TPAC,FULJ,ILQD
2022-01-17T14:50:38.890Z;ISIN;EZ2XL8GD5W18;1.14319;360T;MONE;USD;N/A;260000.0;EUR;2022-02-14T00:00:00.000Z;360T;1010000281496480140;false;FULJ,ILQD
2022-01-17T14:50:31.382Z;ISIN;EZ4SGT0N6795;6.518163;360T;MONE;DKK;N/A;1.1E7;DKK;2022-02-14T00:00:00.000Z;360T;1010000281496479837L2;false;TPAC,FULJ,ILQD
2022-01-17T14:50:31.382Z;ISIN;EZ9Y7JWPZ231;6.5200235;360T;MONE;DKK;N/A;1.1E7;DKK;2022-02-14T00:00:00.000Z;360T;1010000281496479837L1;false;TPAC,FULJ,ILQD
2022-01-17T14:50:19.471Z;ISIN;EZ0T87H52CW2;6.352099;360T;MONE;CNY;N/A;1.1E8;CNY;2022-02-14T00:00:00.000Z;360T;1010000281496479547L1;false;TPAC,FULJ,ILQD
