Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-26T21:04:09.182Z;ISIN;EZ6GJWQZY7H2;1.211308;360T;MONE;USD;N/A;5000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421637113;false;FULJ,ILQD
2021-02-26T20:27:13.970Z;ISIN;EZVD4CDZ3Z11;106.5657;360T;MONE;JPY;N/A;3000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421635867;false;FULJ,ILQD
2021-02-26T20:26:50.878Z;ISIN;EZ67KFWTXP94;1.3936507;360T;MONE;USD;N/A;3000000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421635808;false;FULJ,ILQD
2021-02-26T20:24:05.804Z;ISIN;EZ2Q3MPPXH25;18.78117;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-03-26T00:00:00.000Z;360T;1010000281421629847;false;FULJ,ILQD
2021-02-26T19:20:37.959Z;ISIN;EZ2PQNGMVRP8;1.20798;360T;MONE;USD;N/A;1.1E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421627773L1;false;TPAC,FULJ,ILQD
2021-02-26T19:20:37.959Z;ISIN;EZ7RG75SJ1Q1;1.208006;360T;MONE;USD;N/A;1.1E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421627773L2;false;TPAC,FULJ,ILQD
2021-02-26T19:18:37.379Z;ISIN;EZ1YT4Z6WNT5;1.208171;360T;MONE;USD;N/A;6000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421627693L2;false;TPAC,FULJ,ILQD
2021-02-26T19:18:37.379Z;ISIN;EZ2PQNGMVRP8;1.20784;360T;MONE;USD;N/A;6000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421627693L1;false;TPAC,FULJ,ILQD
2021-02-26T19:17:44.866Z;ISIN;EZ2PQNGMVRP8;1.20781;360T;MONE;USD;N/A;8500000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421627040L1;false;TPAC,FULJ,ILQD
2021-02-26T19:17:44.866Z;ISIN;EZ9TSDHPZWB4;1.208557;360T;MONE;USD;N/A;8500000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421627040L2;false;TPAC,FULJ,ILQD
2021-02-26T19:16:34.038Z;ISIN;EZVG0G1J1MC9;1.394537;360T;MONE;USD;N/A;1.25E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421626570L2;false;TPAC,FULJ,ILQD
2021-02-26T19:16:34.038Z;ISIN;EZ584S2RVKK9;1.39453;360T;MONE;USD;N/A;1.25E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421626570L1;false;TPAC,FULJ,ILQD
2021-02-26T19:15:47.598Z;ISIN;EZVG0G1J1MC9;1.394867;360T;MONE;USD;N/A;3000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421626424L1;false;TPAC,FULJ,ILQD
2021-02-26T19:15:47.598Z;ISIN;EZ1V7TWGHYB2;1.395011;360T;MONE;USD;N/A;3000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421626424L2;false;TPAC,FULJ,ILQD
2021-02-26T19:14:12.430Z;ISIN;EZ3Z0QQPFWY0;0.90945;360T;MONE;CHF;N/A;1500000.0;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421626324L1;false;TPAC,FULJ,ILQD
2021-02-26T19:14:12.430Z;ISIN;EZ7YYQLPMQG9;0.909054;360T;MONE;CHF;N/A;1500000.0;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421626324L2;false;TPAC,FULJ,ILQD
2021-02-26T19:13:23.613Z;ISIN;EZ93J4CQ0XN7;0.908791;360T;MONE;CHF;N/A;9000000.0;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421626273L2;false;TPAC,FULJ,ILQD
2021-02-26T19:13:23.613Z;ISIN;EZ3Z0QQPFWY0;0.90948;360T;MONE;CHF;N/A;9000000.0;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421626273L1;false;TPAC,FULJ,ILQD
2021-02-26T19:11:03.829Z;ISIN;EZ3SC5MFYY54;106.555;360T;MONE;JPY;N/A;1.33E8;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421625935L1;false;TPAC,FULJ,ILQD
2021-02-26T19:11:03.829Z;ISIN;EZ7YVXKWDYD9;106.5282;360T;MONE;JPY;N/A;1.33E8;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421625935L2;false;TPAC,FULJ,ILQD
2021-02-26T19:09:28.318Z;ISIN;EZ1K5Y3T4H95;8.429652;360T;MONE;SEK;N/A;8500000.0;SEK;2021-03-26T00:00:00.000Z;360T;1010000281421624601L2;false;TPAC,FULJ,ILQD
2021-02-26T19:09:28.318Z;ISIN;EZ6X96JRDHB6;8.4322;360T;MONE;SEK;N/A;8500000.0;SEK;2021-03-26T00:00:00.000Z;360T;1010000281421624601L1;false;TPAC,FULJ,ILQD
2021-02-26T19:07:43.636Z;ISIN;EZ767SDZLN67;7.75661;360T;MONE;HKD;N/A;3.05E7;HKD;2021-03-26T00:00:00.000Z;360T;1010000281421624401L1;false;TPAC,FULJ,ILQD
2021-02-26T19:07:43.636Z;ISIN;EZ4D1TYD2T85;7.756056;360T;MONE;HKD;N/A;3.05E7;HKD;2021-03-26T00:00:00.000Z;360T;1010000281421624401L2;false;TPAC,FULJ,ILQD
2021-02-26T19:00:32.371Z;ISIN;EZ5D4TVXX3C2;1.2712417;360T;MONE;CAD;N/A;8.0E7;CAD;2021-03-26T00:00:00.000Z;360T;1010000281421624170L1;false;TPAC,FULJ,ILQD
2021-02-26T19:00:32.371Z;ISIN;EZV6TTXPGYR7;1.27125;360T;MONE;CAD;N/A;8.0E7;CAD;2021-03-26T00:00:00.000Z;360T;1010000281421624170L2;false;TPAC,FULJ,ILQD
2021-02-26T18:31:58.043Z;ISIN;EZ3VSKXG9CY9;0.909789;360T;MONE;CHF;N/A;9400000.0;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421629391L1;false;TPAC,FULJ,ILQD
2021-02-26T18:31:58.043Z;ISIN;EZ3Z0QQPFWY0;0.90976;360T;MONE;CHF;N/A;9400000.0;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421629391L2;false;TPAC,FULJ,ILQD
2021-02-26T18:31:40.477Z;ISIN;EZ6X96JRDHB6;8.42112;360T;MONE;SEK;N/A;5500000.0;SEK;2021-03-26T00:00:00.000Z;360T;1010000281421629365L2;false;TPAC,FULJ,ILQD
2021-02-26T18:31:40.477Z;ISIN;EZ23CSS7MXK6;8.421204;360T;MONE;SEK;N/A;5500000.0;SEK;2021-03-26T00:00:00.000Z;360T;1010000281421629365L1;false;TPAC,FULJ,ILQD
2021-02-26T18:31:23.099Z;ISIN;EZ3SC5MFYY54;106.593;360T;MONE;JPY;N/A;6.3E8;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421629312L2;false;TPAC,FULJ,ILQD
2021-02-26T18:31:23.099Z;ISIN;EZ3H93GZ2GQ1;106.5943;360T;MONE;JPY;N/A;6.3E8;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421629312L1;false;TPAC,FULJ,ILQD
2021-02-26T18:31:05.668Z;ISIN;EZ8Y4YKBK1S9;0.77298;360T;MONE;USD;N/A;600000.0;AUD;2021-03-26T00:00:00.000Z;360T;1010000281421629280L2;false;TPAC,FULJ,ILQD
2021-02-26T18:31:05.668Z;ISIN;EZ1S61RFFS03;0.7729816;360T;MONE;USD;N/A;600000.0;AUD;2021-03-26T00:00:00.000Z;360T;1010000281421629280L1;false;TPAC,FULJ,ILQD
2021-02-26T18:16:14.714Z;ISIN;EZ91XBXSZL95;20.94876;360T;MONE;MXN;N/A;5.0E8;MXN;2021-03-26T00:00:00.000Z;360T;1010000281421620830L1;false;TPAC,FULJ,ILQD
2021-02-26T18:16:14.714Z;ISIN;EZ8GVY7LMFY6;20.95456;360T;MONE;MXN;N/A;5.0E8;MXN;2021-03-26T00:00:00.000Z;360T;1010000281421620830L2;false;TPAC,FULJ,ILQD
2021-02-26T18:14:50.742Z;ISIN;EZ3DB60DSTQ9;15.181743;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-26T00:00:00.000Z;360T;1010000281421620352L1;false;TPAC,FULJ,ILQD
2021-02-26T18:14:50.742Z;ISIN;EZ2QC9L8CQ97;15.1834;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-26T00:00:00.000Z;360T;1010000281421620352L2;false;TPAC,FULJ,ILQD
2021-02-26T18:14:29.499Z;ISIN;EZ8GVY7LMFY6;20.96496;360T;MONE;MXN;N/A;5.0E8;MXN;2021-03-26T00:00:00.000Z;360T;1010000281421620297L2;false;TPAC,FULJ,ILQD
2021-02-26T18:14:29.499Z;ISIN;EZ91XBXSZL95;20.95916;360T;MONE;MXN;N/A;5.0E8;MXN;2021-03-26T00:00:00.000Z;360T;1010000281421620297L1;false;TPAC,FULJ,ILQD
2021-02-26T17:09:07.691Z;ISIN;EZBWZBCMJ0L3;1.2114167;360T;MONE;USD;N/A;1780000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421612031;false;FULJ,ILQD
2021-02-26T17:09:00.617Z;ISIN;EZ436MPHRST7;9.3959692;360T;MONE;HKD;N/A;1.43E7;HKD;2021-03-26T00:00:00.000Z;360T;1010000281421611901;false;FULJ,ILQD
2021-02-26T17:06:16.307Z;ISIN;EZB7GPLY1CG4;74.643;360T;MONE;RUB;N/A;5500000.0;RUB;2021-03-26T00:00:00.000Z;360T;1010000281421619835;false;FULJ,ILQD
2021-02-26T17:05:33.372Z;ISIN;EZ6GJWQZY7H2;1.213236;360T;MONE;USD;N/A;5000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421620081;false;FULJ,ILQD
2021-02-26T16:55:25.532Z;ISIN;EZ70LQC4XHK4;1.2095852;360T;MONE;USD;N/A;1000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421607658;false;FULJ,ILQD
2021-02-26T16:53:12.261Z;ISIN;EZ89HSNJDC33;1.2098038;360T;MONE;USD;N/A;482183.3;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421619037;false;FULJ,ILQD
2021-02-26T16:52:34.184Z;ISIN;EZ89HSNJDC33;1.209905;360T;MONE;USD;N/A;2.0E7;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421618812;false;FULJ,ILQD
2021-02-26T16:52:03.962Z;ISIN;EZ8928ZBP5W4;8.420682;360T;MONE;SEK;N/A;5000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421618565;false;FULJ,ILQD
2021-02-26T16:51:39.168Z;ISIN;EZ8928ZBP5W4;8.420882;360T;MONE;SEK;N/A;5000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421618260;false;FULJ,ILQD
2021-02-26T16:51:09.629Z;ISIN;EZ8928ZBP5W4;8.421046;360T;MONE;SEK;N/A;5000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421618234;false;FULJ,ILQD
2021-02-26T16:50:47.971Z;ISIN;EZ8928ZBP5W4;8.4206776;360T;MONE;SEK;N/A;5000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421617917;false;FULJ,ILQD
2021-02-26T16:50:18.437Z;ISIN;EZ8928ZBP5W4;8.421142;360T;MONE;SEK;N/A;5000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421617670;false;FULJ,ILQD
2021-02-26T16:49:37.794Z;ISIN;EZ89HSNJDC33;1.209994;360T;MONE;USD;N/A;484165.3;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421617464;false;FULJ,ILQD
2021-02-26T16:49:30.746Z;ISIN;EZ2Q2T5QH551;0.8672256;360T;MONE;GBP;N/A;600000.0;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421614526;false;FULJ,ILQD
2021-02-26T16:49:30.124Z;ISIN;EZ2Q2T5QH551;0.8666647;360T;MONE;GBP;N/A;950000.0;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421614517;false;FULJ,ILQD
2021-02-26T16:49:16.827Z;ISIN;EZ89HSNJDC33;1.2100555;360T;MONE;USD;N/A;2.0E7;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421617422;false;FULJ,ILQD
2021-02-26T16:48:36.538Z;ISIN;EZ1ZJ723MN00;10.47377;360T;MONE;NOK;N/A;1.0E7;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421617047;false;FULJ,ILQD
2021-02-26T16:48:03.696Z;ISIN;EZ9ZS3ZP8G63;1.395152;360T;MONE;USD;N/A;579927.49;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421614433;false;FULJ,ILQD
2021-02-26T16:48:03.580Z;ISIN;EZ9ZS3ZP8G63;1.395152;360T;MONE;USD;N/A;579953.6;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421614425;false;FULJ,ILQD
2021-02-26T16:46:34.185Z;ISIN;EZBGSLC1G518;1.210457;360T;MONE;USD;N/A;1500000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421615241;false;FULJ,ILQD
2021-02-26T16:46:01.868Z;ISIN;EZ1351YHY1L1;8.657408;360T;MONE;NOK;N/A;4282622.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421615775;false;FULJ,ILQD
2021-02-26T16:44:21.336Z;ISIN;EZ1351YHY1L1;8.64433;360T;MONE;NOK;N/A;1.0E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421615648;false;FULJ,ILQD
2021-02-26T16:41:05.463Z;ISIN;EZ8RWD34K1K7;1.2129089;360T;MONE;USD;N/A;125000.0;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421607078;false;FULJ,ILQD
2021-02-26T16:40:35.301Z;ISIN;EZ8RWD34K1K7;1.2128574;360T;MONE;USD;N/A;125000.0;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421606875;false;FULJ,ILQD
2021-02-26T16:40:34.852Z;ISIN;EZ8RWD34K1K7;1.2128589;360T;MONE;USD;N/A;2700000.0;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421606746;false;FULJ,ILQD
2021-02-26T16:40:02.090Z;ISIN;EZ1351YHY1L1;8.63263;360T;MONE;NOK;N/A;1.0E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421614966;false;FULJ,ILQD
2021-02-26T16:39:13.339Z;ISIN;EZ1YT4Z6WNT5;1.210547;360T;MONE;USD;N/A;6000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421614818L2;false;TPAC,FULJ,ILQD
2021-02-26T16:39:13.339Z;ISIN;EZ7YRBTFG273;1.210181;360T;MONE;USD;N/A;6000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421614818L1;false;TPAC,FULJ,ILQD
2021-02-26T16:38:40.155Z;ISIN;EZ1KNHKTC0B2;6.145546;360T;MONE;DKK;N/A;5000000.0;DKK;2021-03-26T00:00:00.000Z;360T;1010000281421603348;false;FULJ,ILQD
2021-02-26T16:36:33.948Z;ISIN;EZ67FSZ2NVH0;15.192856;360T;MONE;ZAR;N/A;5000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421614278;false;FULJ,ILQD
2021-02-26T16:36:06.823Z;ISIN;EZ67FSZ2NVH0;15.198991;360T;MONE;ZAR;N/A;5000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421614113;false;FULJ,ILQD
2021-02-26T16:35:35.660Z;ISIN;EZ67FSZ2NVH0;15.197675;360T;MONE;ZAR;N/A;5000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421613522;false;FULJ,ILQD
2021-02-26T16:34:18.688Z;ISIN;EZ3Z0QQPFWY0;0.90858;360T;MONE;CHF;N/A;200000.0;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421611952L1;false;TPAC,FULJ,ILQD
2021-02-26T16:34:18.688Z;ISIN;EZB6K6XVT8Y2;0.906154;360T;MONE;CHF;N/A;200000.0;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421611952L2;false;TPAC,FULJ,ILQD
2021-02-26T16:33:34.177Z;ISIN;EZ67FSZ2NVH0;15.203899;360T;MONE;ZAR;N/A;5000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421613026;false;FULJ,ILQD
2021-02-26T16:32:59.193Z;ISIN;EZ67FSZ2NVH0;15.202175;360T;MONE;ZAR;N/A;5000000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421612893;false;FULJ,ILQD
2021-02-26T16:32:56.161Z;ISIN;EZVBXBBJ9156;1.098434;360T;MONE;CHF;N/A;250000.0;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421611054;false;FULJ,ILQD
2021-02-26T16:31:34.023Z;ISIN;EZRYDBTF1PR2;19.88827;360T;MONE;ZAR;N/A;9190000.0;ZAR;2021-03-26T00:00:00.000Z;360T;1010000281421614995L9;false;TPAC,FULJ,ILQD
2021-02-26T16:31:34.023Z;ISIN;EZ11C6R8T2F9;19.446215;360T;MONE;ZAR;N/A;9190000.0;ZAR;2021-03-26T00:00:00.000Z;360T;1010000281421614995L4;false;TPAC,FULJ,ILQD
2021-02-26T16:31:34.023Z;ISIN;EZ3FQML3J3R3;19.197495;360T;MONE;ZAR;N/A;9190000.0;ZAR;2021-03-26T00:00:00.000Z;360T;1010000281421614995L1;false;TPAC,FULJ,ILQD
2021-02-26T16:31:34.023Z;ISIN;EZDHWJH19V94;19.523025;360T;MONE;ZAR;N/A;9190000.0;ZAR;2021-03-26T00:00:00.000Z;360T;1010000281421614995L5;false;TPAC,FULJ,ILQD
2021-02-26T16:31:34.023Z;ISIN;EZYC4F3Z9RK7;19.699605;360T;MONE;ZAR;N/A;9190000.0;ZAR;2021-03-26T00:00:00.000Z;360T;1010000281421614995L7;false;TPAC,FULJ,ILQD
2021-02-26T16:31:34.023Z;ISIN;EZ35VV3X3DN0;19.610105;360T;MONE;ZAR;N/A;9190000.0;ZAR;2021-03-26T00:00:00.000Z;360T;1010000281421614995L6;false;TPAC,FULJ,ILQD
2021-02-26T16:31:34.023Z;ISIN;EZM4CBNF6QG4;20.078455;360T;MONE;ZAR;N/A;9190000.0;ZAR;2021-03-26T00:00:00.000Z;360T;1010000281421614995L11;false;TPAC,FULJ,ILQD
2021-02-26T16:31:34.023Z;ISIN;EZZ7DBYV24Q6;19.272115;360T;MONE;ZAR;N/A;9190000.0;ZAR;2021-03-26T00:00:00.000Z;360T;1010000281421614995L2;false;TPAC,FULJ,ILQD
2021-02-26T16:31:34.023Z;ISIN;EZ6M5MGN87W6;19.34829;360T;MONE;ZAR;N/A;9190000.0;ZAR;2021-03-26T00:00:00.000Z;360T;1010000281421614995L3;false;TPAC,FULJ,ILQD
2021-02-26T16:31:34.023Z;ISIN;EZ1XWXRF9060;19.793355;360T;MONE;ZAR;N/A;9190000.0;ZAR;2021-03-26T00:00:00.000Z;360T;1010000281421614995L8;false;TPAC,FULJ,ILQD
2021-02-26T16:31:34.023Z;ISIN;EZB9NQ1C61R6;20.173885;360T;MONE;ZAR;N/A;9190000.0;ZAR;2021-03-26T00:00:00.000Z;360T;1010000281421614995L12;false;TPAC,FULJ,ILQD
2021-02-26T16:31:34.023Z;ISIN;EZ1CPBD1QT41;19.98754;360T;MONE;ZAR;N/A;9190000.0;ZAR;2021-03-26T00:00:00.000Z;360T;1010000281421614995L10;false;TPAC,FULJ,ILQD
2021-02-26T16:30:55.701Z;ISIN;EZ8FG0ZLMLL2;0.9059509;360T;MONE;CHF;N/A;3.1E7;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421610790L2;false;TPAC,FULJ,ILQD
2021-02-26T16:30:55.701Z;ISIN;EZ3Z0QQPFWY0;0.90824;360T;MONE;CHF;N/A;2.95E7;CHF;2021-03-26T00:00:00.000Z;360T;1010000281421610790L1;false;TPAC,FULJ,ILQD
2021-02-26T16:29:59.447Z;ISIN;EZ97PTXR5608;1.61152;360T;MONE;SGD;N/A;1.0E7;SGD;2021-03-26T00:00:00.000Z;360T;1010000281421612788L2;false;TPAC,FULJ,ILQD
2021-02-26T16:29:59.447Z;ISIN;EZ7R8K2ZY7R5;1.611471;360T;MONE;SGD;N/A;1.0E7;SGD;2021-03-26T00:00:00.000Z;360T;1010000281421612788L1;false;TPAC,FULJ,ILQD
2021-02-26T16:28:47.990Z;ISIN;EZ3CYBCWFG34;1.668;360T;MONE;NZD;N/A;1500000.0;NZD;2021-03-26T00:00:00.000Z;360T;1010000281421612181L2;false;TPAC,FULJ,ILQD
2021-02-26T16:28:47.990Z;ISIN;EZBBWN7VDZ14;1.6679828;360T;MONE;NZD;N/A;1500000.0;NZD;2021-03-26T00:00:00.000Z;360T;1010000281421612181L1;false;TPAC,FULJ,ILQD
2021-02-26T16:25:38.673Z;ISIN;EZ2BKC9CF149;129.06057;360T;MONE;JPY;N/A;9.9E9;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421611562L1;false;TPAC,FULJ,ILQD
2021-02-26T16:25:38.673Z;ISIN;EZ3WNDJXDZK3;129.062;360T;MONE;JPY;N/A;9.9E9;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421611562L2;false;TPAC,FULJ,ILQD
2021-02-26T16:23:30.153Z;ISIN;EZ8DDC8LQR03;1.5686723;360T;MONE;AUD;N/A;7700000.0;AUD;2021-03-26T00:00:00.000Z;360T;1010000281421611194L1;false;TPAC,FULJ,ILQD
2021-02-26T16:23:30.153Z;ISIN;EZ9M8BFF2XD3;1.56871;360T;MONE;AUD;N/A;7700000.0;AUD;2021-03-26T00:00:00.000Z;360T;1010000281421611194L2;false;TPAC,FULJ,ILQD
2021-02-26T16:21:29.604Z;ISIN;EZ91XBXSZL95;20.952078;360T;MONE;MXN;N/A;1.859E8;MXN;2021-03-26T00:00:00.000Z;360T;1010000281421610735L1;false;TPAC,FULJ,ILQD
2021-02-26T16:21:29.604Z;ISIN;EZ8GVY7LMFY6;20.958489;360T;MONE;MXN;N/A;1.859E8;MXN;2021-03-26T00:00:00.000Z;360T;1010000281421610735L2;false;TPAC,FULJ,ILQD
2021-02-26T16:20:24.573Z;ISIN;EZ7NC54JC387;26.24092;360T;MONE;CZK;N/A;736314.49;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421609084;false;FULJ,ILQD
2021-02-26T16:20:24.529Z;ISIN;EZ9NS8F6SR68;4.526145;360T;MONE;PLN;N/A;952704.56;EUR;2021-03-26T00:00:00.000Z;360T;1010000281421608976;false;FULJ,ILQD
2021-02-26T16:19:48.234Z;ISIN;EZ2Q2T5QH551;0.8679247;360T;MONE;GBP;N/A;40000.0;GBP;2021-03-26T00:00:00.000Z;360T;1010000281421608297;false;FULJ,ILQD
2021-02-26T16:19:44.262Z;ISIN;EZ7RG75SJ1Q1;1.2109274;360T;MONE;USD;N/A;150000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421608285;false;FULJ,ILQD
2021-02-26T16:19:22.993Z;ISIN;EZ3Z0QQPFWY0;0.90738;360T;MONE;CHF;N/A;1.0E8;USD;2021-03-26T00:00:00.000Z;360T;1010000281421610405L1;false;TPAC,FULJ,ILQD
2021-02-26T16:19:22.993Z;ISIN;EZ8FG0ZLMLL2;0.905106;360T;MONE;CHF;N/A;1.0E8;USD;2021-03-26T00:00:00.000Z;360T;1010000281421610405L2;false;TPAC,FULJ,ILQD
2021-02-26T16:19:14.487Z;ISIN;EZ5D4TVXX3C2;1.268868;360T;MONE;CAD;N/A;5.02E7;CAD;2021-03-26T00:00:00.000Z;360T;1010000281421610204L1;false;TPAC,FULJ,ILQD
2021-02-26T16:19:14.487Z;ISIN;EZV6TTXPGYR7;1.26887;360T;MONE;CAD;N/A;5.02E7;CAD;2021-03-26T00:00:00.000Z;360T;1010000281421610204L2;false;TPAC,FULJ,ILQD
2021-02-26T16:13:57.105Z;ISIN;EZ7YRBTFG273;1.2109996;360T;MONE;USD;N/A;4.0E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421608362L1;false;TPAC,FULJ,ILQD
2021-02-26T16:13:57.105Z;ISIN;EZ2PQNGMVRP8;1.21103;360T;MONE;USD;N/A;4.0E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421608362L2;false;TPAC,FULJ,ILQD
2021-02-26T16:12:11.922Z;ISIN;EZ7YRBTFG273;1.2114391;360T;MONE;USD;N/A;4.5E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421607828L1;false;TPAC,FULJ,ILQD
2021-02-26T16:12:11.922Z;ISIN;EZ2PQNGMVRP8;1.21147;360T;MONE;USD;N/A;4.5E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421607828L2;false;TPAC,FULJ,ILQD
2021-02-26T16:11:02.089Z;ISIN;EZ5YLBYWSXM2;1.2140619;360T;MONE;USD;N/A;400000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421604756L1;false;TPAC,FULJ,ILQD
2021-02-26T16:11:02.089Z;ISIN;EZ2PQNGMVRP8;1.21168;360T;MONE;USD;N/A;400000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421604756L2;false;TPAC,FULJ,ILQD
2021-02-26T16:08:42.312Z;ISIN;EZ9C48DTG9Y2;10.494266;360T;MONE;NOK;N/A;5.0E7;NOK;2021-03-26T00:00:00.000Z;360T;1010000281421604516;false;FULJ,ILQD
2021-02-26T16:07:06.699Z;ISIN;EZ2Q3MPPXH25;18.839319;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-03-26T00:00:00.000Z;360T;1010000281421603845;false;FULJ,ILQD
2021-02-26T16:05:05.051Z;ISIN;EZ7FLF87RBV2;1.6138368;360T;MONE;SGD;N/A;40000.0;SGD;2021-03-26T00:00:00.000Z;360T;1010000281421605164;false;FULJ,ILQD
2021-02-26T16:03:28.402Z;ISIN;EZ5T9CB25MD6;9.414469;360T;MONE;HKD;N/A;5400000.0;HKD;2021-03-26T00:00:00.000Z;360T;1010000281421604400;false;FULJ,ILQD
2021-02-26T16:02:05.911Z;ISIN;EZ3DB60DSTQ9;15.124587;360T;MONE;ZAR;N/A;4.2E7;ZAR;2021-03-26T00:00:00.000Z;360T;1010000281421605123L1;false;TPAC,FULJ,ILQD
2021-02-26T16:02:05.911Z;ISIN;EZ2QC9L8CQ97;15.1265;360T;MONE;ZAR;N/A;4.2E7;ZAR;2021-03-26T00:00:00.000Z;360T;1010000281421605123L2;false;TPAC,FULJ,ILQD
2021-02-26T16:01:48.889Z;ISIN;EZ7YRBTFG273;1.2137993;360T;MONE;USD;N/A;950000.0;USD;2021-03-26T00:00:00.000Z;360T;1010000281421605730;false;FULJ,ILQD
2021-02-26T15:59:37.258Z;ISIN;EZ1TY5T9P3F5;7.39187;360T;MONE;TRY;N/A;1.5E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421601983L1;false;TPAC,FULJ,ILQD
2021-02-26T15:59:37.258Z;ISIN;EZ4J2D8G8628;7.39512;360T;MONE;TRY;N/A;1.5E7;USD;2021-03-26T00:00:00.000Z;360T;1010000281421601983L2;false;TPAC,FULJ,ILQD
2021-02-26T15:58:15.190Z;ISIN;EZ2Q3MPPXH25;18.910408;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-03-26T00:00:00.000Z;360T;1010000281421602481;false;FULJ,ILQD
2021-02-26T15:57:22.697Z;ISIN;EZ3SC5MFYY54;106.612;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-26T00:00:00.000Z;360T;1010000281421601808L1;false;TPAC,FULJ,ILQD
