Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-30T20:24:53.890Z;ISIN;EZ6SQRPS4025;3.958668;360T;MONE;PLN;N/A;4.5E7;PLN;2020-11-27T00:00:00.000Z;360T;1010000281396935495L2;false;TPAC,FULJ,ILQD
2020-10-30T20:24:53.890Z;ISIN;EZ3TLYZPBB83;3.95871;360T;MONE;PLN;N/A;4.5E7;PLN;2020-11-27T00:00:00.000Z;360T;1010000281396935495L1;false;TPAC,FULJ,ILQD
2020-10-30T18:36:21.489Z;ISIN;EZ65B8KSK689;1.2954915;360T;MONE;USD;N/A;1129041.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396930533L1;false;TPAC,FULJ,ILQD
2020-10-30T18:36:21.489Z;ISIN;EZ65B8KSK689;1.2954915;360T;MONE;USD;N/A;3801324.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396930533L4;false;TPAC,FULJ,ILQD
2020-10-30T18:36:21.489Z;ISIN;EZ65B8KSK689;1.2954915;360T;MONE;USD;N/A;2387415.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396930533L3;false;TPAC,FULJ,ILQD
2020-10-30T18:36:21.489Z;ISIN;EZ65B8KSK689;1.2954915;360T;MONE;USD;N/A;3669273.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396930533L2;false;TPAC,FULJ,ILQD
2020-10-30T18:36:20.164Z;ISIN;EZ65B8KSK689;1.29554;360T;MONE;USD;N/A;1004102.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396929517L2;false;TPAC,FULJ,ILQD
2020-10-30T18:36:20.164Z;ISIN;EZ65B8KSK689;1.29554;360T;MONE;USD;N/A;2563330.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396929517L1;false;TPAC,FULJ,ILQD
2020-10-30T18:27:20.436Z;ISIN;EZBGPMCY0HR0;1.164515;360T;MONE;USD;N/A;1650000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396926668L1;false;TPAC,FULJ,ILQD
2020-10-30T18:27:20.436Z;ISIN;EZ92CTZT1W46;1.165234;360T;MONE;USD;N/A;1650000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396926668L2;false;TPAC,FULJ,ILQD
2020-10-30T18:26:25.834Z;ISIN;EZBGPMCY0HR0;1.164457;360T;MONE;USD;N/A;581467.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396928980;false;FULJ,ILQD
2020-10-30T18:23:51.894Z;ISIN;EZ1WD10H9X93;1.067134;360T;MONE;CHF;N/A;5000000.0;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396929221;false;FULJ,ILQD
2020-10-30T18:23:18.484Z;ISIN;EZBGPMCY0HR0;1.1642579;360T;MONE;USD;N/A;3.4E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396926432L1;false;TPAC,FULJ,ILQD
2020-10-30T18:23:18.484Z;ISIN;EZ1Z1KKBZJ03;1.1643169;360T;MONE;USD;N/A;3.4E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396926432L2;false;TPAC,FULJ,ILQD
2020-10-30T18:19:41.704Z;ISIN;EZBGPMCY0HR0;1.1643;360T;MONE;USD;N/A;845663.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396928883;false;FULJ,ILQD
2020-10-30T18:19:32.956Z;ISIN;EZ1P7JJWNYL2;1.294509;360T;MONE;USD;N/A;216799.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396928751;false;FULJ,ILQD
2020-10-30T18:19:30.312Z;ISIN;EZ36CW0T5690;1.3324005;360T;MONE;CAD;N/A;350640.0;CAD;2020-11-27T00:00:00.000Z;360T;1010000281396928747;false;FULJ,ILQD
2020-10-30T18:19:26.234Z;ISIN;EZ6T00NG5051;21.23006;360T;MONE;MXN;N/A;1258435.0;MXN;2020-11-27T00:00:00.000Z;360T;1010000281396928732;false;FULJ,ILQD
2020-10-30T18:14:17.713Z;ISIN;EZ5DDR28WTG0;1.29406;360T;MONE;USD;N/A;2500000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396926403L1;false;TPAC,FULJ,ILQD
2020-10-30T18:14:17.713Z;ISIN;EZ8V24V3VKL0;1.29427;360T;MONE;USD;N/A;2500000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396926403L2;false;TPAC,FULJ,ILQD
2020-10-30T18:05:40.930Z;ISIN;EZ38391YY8W0;121.86101;360T;MONE;JPY;N/A;1.85E9;JPY;2020-11-27T00:00:00.000Z;360T;1010000281396926062L1;false;TPAC,FULJ,ILQD
2020-10-30T18:05:40.930Z;ISIN;EZ1QL3TQ28Z6;121.864;360T;MONE;JPY;N/A;1.85E9;JPY;2020-11-27T00:00:00.000Z;360T;1010000281396926062L2;false;TPAC,FULJ,ILQD
2020-10-30T17:57:14.414Z;ISIN;EZ3RNP78WNB7;1.333941;360T;MONE;CAD;N/A;5000000.0;CAD;2020-11-27T00:00:00.000Z;360T;1010000281396926022L1;false;TPAC,FULJ,ILQD
2020-10-30T17:57:14.414Z;ISIN;EZ4P89GCN8Q7;1.33387;360T;MONE;CAD;N/A;5000000.0;CAD;2020-11-27T00:00:00.000Z;360T;1010000281396926022L2;false;TPAC,FULJ,ILQD
2020-10-30T17:53:15.726Z;ISIN;EZR97JR5QBC0;1.3338;360T;MONE;CAD;N/A;5000000.0;CAD;2020-11-27T00:00:00.000Z;360T;1010000281396926012L2;false;TPAC,FULJ,ILQD
2020-10-30T17:53:15.726Z;ISIN;EZ58JCR20407;1.33383;360T;MONE;CAD;N/A;5000000.0;CAD;2020-11-27T00:00:00.000Z;360T;1010000281396926012L1;false;TPAC,FULJ,ILQD
2020-10-30T17:53:11.061Z;ISIN;EZ6T00NG5051;21.26061;360T;MONE;MXN;N/A;2.45E8;MXN;2020-11-27T00:00:00.000Z;360T;1010000281396925890L2;false;TPAC,FULJ,ILQD
2020-10-30T17:53:11.061Z;ISIN;EZ2FKKJK5V41;21.25481;360T;MONE;MXN;N/A;2.45E8;MXN;2020-11-27T00:00:00.000Z;360T;1010000281396925890L1;false;TPAC,FULJ,ILQD
2020-10-30T17:51:41.130Z;ISIN;EZR97JR5QBC0;1.33376;360T;MONE;CAD;N/A;1.58E8;CAD;2020-11-27T00:00:00.000Z;360T;1010000281396925745L2;false;TPAC,FULJ,ILQD
2020-10-30T17:51:41.130Z;ISIN;EZ58JCR20407;1.333821;360T;MONE;CAD;N/A;1.58E8;CAD;2020-11-27T00:00:00.000Z;360T;1010000281396925745L1;false;TPAC,FULJ,ILQD
2020-10-30T17:49:58.531Z;ISIN;EZ36CW0T5690;1.333814;360T;MONE;CAD;N/A;1.68E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396925735L2;false;TPAC,FULJ,ILQD
2020-10-30T17:49:58.531Z;ISIN;EZR97JR5QBC0;1.33382;360T;MONE;CAD;N/A;1.68E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396925735L1;false;TPAC,FULJ,ILQD
2020-10-30T16:50:28.122Z;ISIN;EZ58JCR20407;1.331264;360T;MONE;CAD;N/A;1.0E8;CAD;2020-11-27T00:00:00.000Z;360T;1010000281396925133L1;false;TPAC,FULJ,ILQD
2020-10-30T16:50:28.122Z;ISIN;EZR97JR5QBC0;1.33122;360T;MONE;CAD;N/A;1.0E8;CAD;2020-11-27T00:00:00.000Z;360T;1010000281396925133L2;false;TPAC,FULJ,ILQD
2020-10-30T16:46:43.315Z;ISIN;EZ2W8PG94VL7;0.8990862;360T;MONE;GBP;N/A;4000000.0;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396921033L2;false;TPAC,FULJ,ILQD
2020-10-30T16:46:43.315Z;ISIN;EZH1KJ194Q89;0.89899;360T;MONE;GBP;N/A;4000000.0;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396921033L1;false;TPAC,FULJ,ILQD
2020-10-30T16:43:40.797Z;ISIN;EZ19NR3LV1R8;1.16529;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396919506L1;false;TPAC,FULJ,ILQD
2020-10-30T16:43:40.797Z;ISIN;EZ2P742KSB67;1.167127;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396919506L2;false;TPAC,FULJ,ILQD
2020-10-30T16:41:41.195Z;ISIN;EZVVJXF23Z38;9.034768;360T;MONE;HKD;N/A;4.5E8;HKD;2020-11-27T00:00:00.000Z;360T;1010000281396919296L1;false;TPAC,FULJ,ILQD
2020-10-30T16:41:41.195Z;ISIN;EZVHKSJDXVV9;9.035;360T;MONE;HKD;N/A;4.5E8;HKD;2020-11-27T00:00:00.000Z;360T;1010000281396919296L2;false;TPAC,FULJ,ILQD
2020-10-30T16:39:12.860Z;ISIN;EZ3V0VFW9SY1;1.168112;360T;MONE;USD;N/A;90000.0;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396893451;false;FULJ,ILQD
2020-10-30T16:38:45.765Z;ISIN;EZ3V0VFW9SY1;1.16802;360T;MONE;USD;N/A;2750000.0;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396893347;false;FULJ,ILQD
2020-10-30T16:38:34.522Z;ISIN;EZ3V0VFW9SY1;1.16793;360T;MONE;USD;N/A;95000.0;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396893282;false;FULJ,ILQD
2020-10-30T16:36:30.791Z;ISIN;EZBGPMCY0HR0;1.1647775;360T;MONE;USD;N/A;2893903.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396923198;false;FULJ,ILQD
2020-10-30T16:34:01.704Z;ISIN;EZ7NWTXDR405;0.916021;360T;MONE;CHF;N/A;900000.0;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396917063;false;FULJ,ILQD
2020-10-30T16:30:18.700Z;ISIN;EZ84C8DCD2C5;0.8994742;360T;MONE;GBP;N/A;628529.0;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396919154;false;FULJ,ILQD
2020-10-30T16:30:15.866Z;ISIN;EZ9V2VQJGWY5;1.59089;360T;MONE;SGD;N/A;1.0E7;SGD;2020-11-27T00:00:00.000Z;360T;1010000281396915180L2;false;TPAC,FULJ,ILQD
2020-10-30T16:30:15.866Z;ISIN;EZ67MQ4271T7;1.590856;360T;MONE;SGD;N/A;1.0E7;SGD;2020-11-27T00:00:00.000Z;360T;1010000281396915180L1;false;TPAC,FULJ,ILQD
2020-10-30T16:30:12.461Z;ISIN;EZ2PPCDLQ259;1.1656696;360T;MONE;USD;N/A;3000000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396919386;false;FULJ,ILQD
2020-10-30T16:29:12.094Z;ISIN;EZ5TMBMFRLS4;1.75837;360T;MONE;NZD;N/A;2.5E7;NZD;2020-11-27T00:00:00.000Z;360T;1010000281396913893L2;false;TPAC,FULJ,ILQD
2020-10-30T16:29:12.094Z;ISIN;EZ1RKWC3V0C5;1.758347;360T;MONE;NZD;N/A;2.5E7;NZD;2020-11-27T00:00:00.000Z;360T;1010000281396913893L1;false;TPAC,FULJ,ILQD
2020-10-30T16:28:36.554Z;ISIN;EZG0XHZGKTL5;7.7959;360T;MONE;CNY;N/A;1.2E7;CNY;2020-11-27T00:00:00.000Z;360T;1010000281396913873L1;false;TPAC,FULJ,ILQD
2020-10-30T16:28:36.554Z;ISIN;EZ5LNB2RZFJ0;7.7972132;360T;MONE;CNY;N/A;1.2E7;CNY;2020-11-27T00:00:00.000Z;360T;1010000281396913873L2;false;TPAC,FULJ,ILQD
2020-10-30T16:25:59.357Z;ISIN;EZ5R03FVTVB3;0.915213;360T;MONE;CHF;N/A;1200000.0;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396914352;false;FULJ,ILQD
2020-10-30T16:25:52.303Z;ISIN;EZ4Z32GJKFL2;104.57508;360T;MONE;JPY;N/A;8.467E8;JPY;2020-11-27T00:00:00.000Z;360T;1010000281396918436L2;false;TPAC,FULJ,ILQD
2020-10-30T16:25:52.303Z;ISIN;EZ6RXKTJ36L1;104.5836;360T;MONE;JPY;N/A;8.467E8;JPY;2020-11-27T00:00:00.000Z;360T;1010000281396918436L1;false;TPAC,FULJ,ILQD
2020-10-30T16:25:40.541Z;ISIN;EZ38391YY8W0;121.8563;360T;MONE;JPY;N/A;1750000.0;JPY;2020-11-27T00:00:00.000Z;360T;1010000281396913268L1;false;TPAC,FULJ,ILQD
2020-10-30T16:25:40.541Z;ISIN;EZ1QL3TQ28Z6;121.859;360T;MONE;JPY;N/A;1750000.0;JPY;2020-11-27T00:00:00.000Z;360T;1010000281396913268L2;false;TPAC,FULJ,ILQD
2020-10-30T16:25:30.620Z;ISIN;EZ8GRBPXVJS6;0.703507;360T;MONE;USD;N/A;1700000.0;AUD;2020-11-27T00:00:00.000Z;360T;1010000281396918404L1;false;TPAC,FULJ,ILQD
2020-10-30T16:25:30.620Z;ISIN;EZHVHZH034C2;0.70353;360T;MONE;USD;N/A;1700000.0;AUD;2020-11-27T00:00:00.000Z;360T;1010000281396918404L2;false;TPAC,FULJ,ILQD
2020-10-30T16:25:23.099Z;ISIN;EZBFR5L284K3;9.0595373;360T;MONE;HKD;N/A;1.1E7;HKD;2020-11-27T00:00:00.000Z;360T;1010000281396917774;false;FULJ,ILQD
2020-10-30T16:24:55.020Z;ISIN;EZB6DPMM2LD7;0.9158206;360T;MONE;CHF;N/A;5300000.0;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396918383L2;false;TPAC,FULJ,ILQD
2020-10-30T16:24:55.020Z;ISIN;EZ6SF06Q22B2;0.9160085;360T;MONE;CHF;N/A;5300000.0;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396918383L1;false;TPAC,FULJ,ILQD
2020-10-30T16:24:20.467Z;ISIN;EZ1WD10H9X93;1.066843;360T;MONE;CHF;N/A;5000000.0;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396920460;false;FULJ,ILQD
2020-10-30T16:24:00.817Z;ISIN;EZ33NZJHWRL2;1.659216;360T;MONE;AUD;N/A;1650000.0;AUD;2020-11-27T00:00:00.000Z;360T;1010000281396917556L2;false;TPAC,FULJ,ILQD
2020-10-30T16:24:00.817Z;ISIN;EZ9BBQW6SSL9;1.656103;360T;MONE;AUD;N/A;1300000.0;AUD;2020-11-27T00:00:00.000Z;360T;1010000281396917556L1;false;TPAC,FULJ,ILQD
2020-10-30T16:23:00.515Z;ISIN;EZ6L14VJ9KF9;1.655987;360T;MONE;AUD;N/A;8.88E7;AUD;2020-11-27T00:00:00.000Z;360T;1010000281396913116L1;false;TPAC,FULJ,ILQD
2020-10-30T16:23:00.515Z;ISIN;EZ6TZX88LBJ4;1.65601;360T;MONE;AUD;N/A;8.88E7;AUD;2020-11-27T00:00:00.000Z;360T;1010000281396913116L2;false;TPAC,FULJ,ILQD
2020-10-30T16:22:23.174Z;ISIN;EZBGPMCY0HR0;1.16497;360T;MONE;USD;N/A;31846.37;EUR;2020-11-27T00:00:00.000Z;360T;1010000281396914098;false;FULJ,ILQD
2020-10-30T16:22:17.846Z;ISIN;EZ3WZ4PN40C7;1.0674732;360T;MONE;CHF;N/A;5900000.0;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396916865L1;false;TPAC,FULJ,ILQD
2020-10-30T16:22:17.846Z;ISIN;EZ1X4ZGX1636;1.0667023;360T;MONE;CHF;N/A;6200000.0;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396916865L2;false;TPAC,FULJ,ILQD
2020-10-30T16:20:34.067Z;ISIN;EZ2FKKJK5V41;21.25547;360T;MONE;MXN;N/A;1.39E8;MXN;2020-11-27T00:00:00.000Z;360T;1010000281396913064L1;false;TPAC,FULJ,ILQD
2020-10-30T16:20:34.067Z;ISIN;EZ6T00NG5051;21.26411;360T;MONE;MXN;N/A;1.39E8;MXN;2020-11-27T00:00:00.000Z;360T;1010000281396913064L2;false;TPAC,FULJ,ILQD
2020-10-30T16:20:30.873Z;ISIN;EZBVBSND6RQ1;0.8994775;360T;MONE;GBP;N/A;2550000.0;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396916731L1;false;TPAC,FULJ,ILQD
2020-10-30T16:20:30.873Z;ISIN;EZ5VKPF7XLV2;0.9009766;360T;MONE;GBP;N/A;2550000.0;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396916731L2;false;TPAC,FULJ,ILQD
2020-10-30T16:19:51.650Z;ISIN;EZ2QD59Q6ZH7;1.1662169;360T;MONE;USD;N/A;1.0E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396916648L2;false;TPAC,FULJ,ILQD
2020-10-30T16:19:51.650Z;ISIN;EZ19NR3LV1R8;1.16473;360T;MONE;USD;N/A;1.0E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396916648L1;false;TPAC,FULJ,ILQD
2020-10-30T16:18:51.817Z;ISIN;EZ58JCR20407;1.33121;360T;MONE;CAD;N/A;3.4E7;CAD;2020-11-27T00:00:00.000Z;360T;1010000281396912968L1;false;TPAC,FULJ,ILQD
2020-10-30T16:18:51.817Z;ISIN;EZR97JR5QBC0;1.33117;360T;MONE;CAD;N/A;3.4E7;CAD;2020-11-27T00:00:00.000Z;360T;1010000281396912968L2;false;TPAC,FULJ,ILQD
2020-10-30T16:18:33.350Z;ISIN;EZ1NFJD0F806;121.812;360T;MONE;JPY;N/A;1.79E8;JPY;2020-11-27T00:00:00.000Z;360T;1010000281396916043L1;false;TPAC,FULJ,ILQD
2020-10-30T16:18:33.350Z;ISIN;EZ1TRYG0YXX5;121.92686;360T;MONE;JPY;N/A;1.01E8;JPY;2020-11-27T00:00:00.000Z;360T;1010000281396916043L2;false;TPAC,FULJ,ILQD
2020-10-30T16:17:37.350Z;ISIN;EZ19NR3LV1R8;1.16497;360T;MONE;USD;N/A;1000000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396913777L4;false;TPAC,FULJ,ILQD
2020-10-30T16:17:37.350Z;ISIN;EZBGPMCY0HR0;1.164943;360T;MONE;USD;N/A;2.0E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396913777L2;false;TPAC,FULJ,ILQD
2020-10-30T16:17:37.350Z;ISIN;EZ19NR3LV1R8;1.16497;360T;MONE;USD;N/A;1.5E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396913777L3;false;TPAC,FULJ,ILQD
2020-10-30T16:17:37.350Z;ISIN;EZ78TXNYXVB7;1.165582;360T;MONE;USD;N/A;3.5E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396913777L5;false;TPAC,FULJ,ILQD
2020-10-30T16:17:37.350Z;ISIN;EZ78TXNYXVB7;1.165582;360T;MONE;USD;N/A;2100000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396913777L6;false;TPAC,FULJ,ILQD
2020-10-30T16:17:37.350Z;ISIN;EZBGPMCY0HR0;1.164943;360T;MONE;USD;N/A;1100000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396913777L1;false;TPAC,FULJ,ILQD
2020-10-30T16:16:46.372Z;ISIN;EZ6T00NG5051;21.2672;360T;MONE;MXN;N/A;8.5E8;MXN;2020-11-27T00:00:00.000Z;360T;1010000281396912322L2;false;TPAC,FULJ,ILQD
2020-10-30T16:16:46.372Z;ISIN;EZ2FKKJK5V41;21.2593;360T;MONE;MXN;N/A;8.5E8;MXN;2020-11-27T00:00:00.000Z;360T;1010000281396912322L1;false;TPAC,FULJ,ILQD
2020-10-30T16:14:42.385Z;ISIN;EZBGSLC1G518;1.1689;360T;MONE;USD;N/A;1000000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396908830;false;FULJ,ILQD
2020-10-30T16:13:59.194Z;ISIN;EZVNPJPFCT48;1.1673691;360T;MONE;USD;N/A;5.05E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396915686L2;false;TPAC,FULJ,ILQD
2020-10-30T16:13:59.194Z;ISIN;EZ5841MW69K9;1.1646223;360T;MONE;USD;N/A;5.19E7;USD;2020-11-27T00:00:00.000Z;360T;1010000281396915686L1;false;TPAC,FULJ,ILQD
2020-10-30T16:11:55.771Z;ISIN;EZ9RFXT9SJG6;10.362673;360T;MONE;SEK;N/A;1250000.0;SEK;2020-11-27T00:00:00.000Z;360T;1010000281396915587L2;false;TPAC,FULJ,ILQD
2020-10-30T16:11:55.771Z;ISIN;EZ1M9C1L2V49;10.360671;360T;MONE;SEK;N/A;1250000.0;SEK;2020-11-27T00:00:00.000Z;360T;1010000281396915587L1;false;TPAC,FULJ,ILQD
2020-10-30T16:11:30.128Z;ISIN;EZH1KJ194Q89;0.900379;360T;MONE;GBP;N/A;1.5E8;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396918151L2;false;TPAC,FULJ,ILQD
2020-10-30T16:11:30.128Z;ISIN;EZ84C8DCD2C5;0.900364;360T;MONE;GBP;N/A;1.5E8;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396918151L1;false;TPAC,FULJ,ILQD
2020-10-30T15:52:30.490Z;ISIN;EZ19NR3LV1R8;1.16544;360T;MONE;USD;N/A;2600000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396912924L1;false;TPAC,FULJ,ILQD
2020-10-30T15:52:30.490Z;ISIN;EZVFVP2RK844;1.1658276;360T;MONE;USD;N/A;2600000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396912924L2;false;TPAC,FULJ,ILQD
2020-10-30T15:52:29.311Z;ISIN;EZ9Z65CTQZ76;9.040844;360T;MONE;HKD;N/A;4400000.0;HKD;2020-11-27T00:00:00.000Z;360T;1010000281396912887L2;false;TPAC,FULJ,ILQD
2020-10-30T15:52:29.311Z;ISIN;EZVHKSJDXVV9;9.03787;360T;MONE;HKD;N/A;4400000.0;HKD;2020-11-27T00:00:00.000Z;360T;1010000281396912887L1;false;TPAC,FULJ,ILQD
2020-10-30T15:52:01.242Z;ISIN;EZ19NR3LV1R8;1.16555;360T;MONE;USD;N/A;100000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396912845L1;false;TPAC,FULJ,ILQD
2020-10-30T15:52:01.242Z;ISIN;EZ92CTZT1W46;1.1662475;360T;MONE;USD;N/A;100000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396912845L2;false;TPAC,FULJ,ILQD
2020-10-30T15:52:00.295Z;ISIN;EZ92CTZT1W46;1.1662876;360T;MONE;USD;N/A;125000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396912613L2;false;TPAC,FULJ,ILQD
2020-10-30T15:52:00.295Z;ISIN;EZ19NR3LV1R8;1.16559;360T;MONE;USD;N/A;125000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396912613L1;false;TPAC,FULJ,ILQD
2020-10-30T15:51:59.301Z;ISIN;EZBL9G405NG2;7.44452;360T;MONE;DKK;N/A;645000.0;DKK;2020-11-27T00:00:00.000Z;360T;1010000281396912593L1;false;TPAC,FULJ,ILQD
2020-10-30T15:51:59.301Z;ISIN;EZBDWR053RX9;7.444543;360T;MONE;DKK;N/A;645000.0;DKK;2020-11-27T00:00:00.000Z;360T;1010000281396912593L2;false;TPAC,FULJ,ILQD
2020-10-30T15:51:58.240Z;ISIN;EZ88DVG35465;0.90147;360T;MONE;GBP;N/A;215000.0;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396912388L2;false;TPAC,FULJ,ILQD
2020-10-30T15:51:58.240Z;ISIN;EZH1KJ194Q89;0.90125;360T;MONE;GBP;N/A;215000.0;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396912388L1;false;TPAC,FULJ,ILQD
2020-10-30T15:51:57.061Z;ISIN;EZ19NR3LV1R8;1.16573;360T;MONE;USD;N/A;4325000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396912261L1;false;TPAC,FULJ,ILQD
2020-10-30T15:51:57.061Z;ISIN;EZVFVP2RK844;1.1661176;360T;MONE;USD;N/A;4325000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396912261L2;false;TPAC,FULJ,ILQD
2020-10-30T15:41:01.528Z;ISIN;EZ1M9C1L2V49;10.384497;360T;MONE;SEK;N/A;1250000.0;SEK;2020-11-27T00:00:00.000Z;360T;1010000281396911563;false;FULJ,ILQD
2020-10-30T15:38:06.933Z;ISIN;EZ9XG7PTYGL3;9.5467;360T;MONE;NOK;N/A;1.5E8;NOK;2020-11-27T00:00:00.000Z;360T;1010000281396912790L2;false;TPAC,FULJ,ILQD
2020-10-30T15:38:06.933Z;ISIN;EZB5ZZ3PV0Q7;9.546705;360T;MONE;NOK;N/A;1.5E8;NOK;2020-11-27T00:00:00.000Z;360T;1010000281396912790L1;false;TPAC,FULJ,ILQD
2020-10-30T15:36:58.072Z;ISIN;EZVD8WZ4Y9F8;3.40754;360T;MONE;ILS;N/A;2.1E7;ILS;2020-11-27T00:00:00.000Z;360T;1010000281396912756L2;false;TPAC,FULJ,ILQD
2020-10-30T15:36:58.072Z;ISIN;EZ9XG2HPTZD6;3.40754;360T;MONE;ILS;N/A;2.1E7;ILS;2020-11-27T00:00:00.000Z;360T;1010000281396912756L1;false;TPAC,FULJ,ILQD
2020-10-30T15:33:18.757Z;ISIN;EZ6SF06Q22B2;0.9163681;360T;MONE;CHF;N/A;2.0E7;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396912690L1;false;TPAC,FULJ,ILQD
2020-10-30T15:33:18.757Z;ISIN;EZ9DKN4T15X2;0.916314;360T;MONE;CHF;N/A;2.0E7;CHF;2020-11-27T00:00:00.000Z;360T;1010000281396912690L2;false;TPAC,FULJ,ILQD
2020-10-30T15:33:10.317Z;ISIN;EZV8ZQK4QZH6;0.914937;360T;MONE;CHF;N/A;400000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396902632L2;false;TPAC,FULJ,ILQD
2020-10-30T15:33:10.317Z;ISIN;EZ9D393MJFN6;0.91625;360T;MONE;CHF;N/A;400000.0;USD;2020-11-27T00:00:00.000Z;360T;1010000281396902632L1;false;TPAC,FULJ,ILQD
2020-10-30T15:33:09.888Z;ISIN;EZ62HCCZTMP7;79.4675;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-27T00:00:00.000Z;360T;1010000281396912676L1;false;TPAC,FULJ,ILQD
2020-10-30T15:33:09.888Z;ISIN;EZ6PM8KQZ0F6;79.5807;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-27T00:00:00.000Z;360T;1010000281396912676L2;false;TPAC,FULJ,ILQD
2020-10-30T15:32:53.358Z;ISIN;EZ6RXKTJ36L1;104.71277;360T;MONE;JPY;N/A;5.0E8;JPY;2020-11-27T00:00:00.000Z;360T;1010000281396912662L1;false;TPAC,FULJ,ILQD
2020-10-30T15:32:53.358Z;ISIN;EZ33MLNQMLM9;104.71;360T;MONE;JPY;N/A;5.0E8;JPY;2020-11-27T00:00:00.000Z;360T;1010000281396912662L2;false;TPAC,FULJ,ILQD
2020-10-30T15:32:46.976Z;ISIN;EZ62HCCZTMP7;79.46754;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-27T00:00:00.000Z;360T;1010000281396912551L1;false;TPAC,FULJ,ILQD
2020-10-30T15:32:46.976Z;ISIN;EZ181P5TVFN2;79.524015;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-27T00:00:00.000Z;360T;1010000281396912551L2;false;TPAC,FULJ,ILQD
2020-10-30T15:32:40.236Z;ISIN;EZ1NF9NB7189;0.90227;360T;MONE;GBP;N/A;1000000.0;GBP;2020-11-27T00:00:00.000Z;360T;1010000281396911677L2;false;TPAC,FULJ,ILQD
