Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-19T17:44:30.019Z;ISIN;EZ557MYTFL94;3.672745;360T;MONE;AED;N/A;687800.0;AED;2019-08-16T00:00:00.000Z;360T;1010000281331135063;false;FULJ,ILQD
2019-07-19T16:00:00.784Z;ISIN;EZ5YMWY8ZWY9;1.122;360T;MONE;USD;N/A;2200000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331126627L1;false;TPAC,FULJ,ILQD
2019-07-19T16:00:00.784Z;ISIN;EZ3606097KK7;1.122566;360T;MONE;USD;N/A;2200000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331126627L2;false;TPAC,FULJ,ILQD
2019-07-19T15:57:28.110Z;ISIN;EZ5YMWY8ZWY9;1.12225;360T;MONE;USD;N/A;1.18E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331126326L1;false;TPAC,FULJ,ILQD
2019-07-19T15:57:28.110Z;ISIN;EZ5WNW9XN888;1.122343;360T;MONE;USD;N/A;1.18E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331126326L2;false;TPAC,FULJ,ILQD
2019-07-19T15:55:51.343Z;ISIN;EZV5WYCBR4Z9;1.250217;360T;MONE;USD;N/A;6500000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331125514L2;false;TPAC,FULJ,ILQD
2019-07-19T15:55:51.343Z;ISIN;EZ9MB9C49689;1.25015;360T;MONE;USD;N/A;6500000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331125514L1;false;TPAC,FULJ,ILQD
2019-07-19T15:54:58.414Z;ISIN;EZV5WYCBR4Z9;1.250266;360T;MONE;USD;N/A;2200000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331125265L1;false;TPAC,FULJ,ILQD
2019-07-19T15:54:58.414Z;ISIN;EZ1192F5FPQ1;1.250587;360T;MONE;USD;N/A;2200000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331125265L2;false;TPAC,FULJ,ILQD
2019-07-19T15:51:24.892Z;ISIN;EZ59LT4STJ24;0.981948;360T;MONE;CHF;N/A;3000000.0;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331124527L2;false;TPAC,FULJ,ILQD
2019-07-19T15:51:24.892Z;ISIN;EZ7RHD8FTTP1;0.982132;360T;MONE;CHF;N/A;3000000.0;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331124527L1;false;TPAC,FULJ,ILQD
2019-07-19T15:33:58.775Z;ISIN;EZV7S14S27Y6;0.900466;360T;MONE;GBP;N/A;900000.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331126398;false;FULJ,ILQD
2019-07-19T15:31:34.118Z;ISIN;EZV7S14S27Y6;0.900446;360T;MONE;GBP;N/A;500000.0;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331125863;false;FULJ,ILQD
2019-07-19T15:26:33.805Z;ISIN;EZ9WCXQ6N8H2;120.868;360T;MONE;JPY;N/A;6.0E9;JPY;2019-08-16T00:00:00.000Z;360T;1010000281331122063L2;false;TPAC,FULJ,ILQD
2019-07-19T15:26:33.805Z;ISIN;EZ9W95M6X7M5;120.86619;360T;MONE;JPY;N/A;6.0E9;JPY;2019-08-16T00:00:00.000Z;360T;1010000281331122063L1;false;TPAC,FULJ,ILQD
2019-07-19T15:23:49.823Z;ISIN;EZB2MMW28LF2;1.65707;360T;MONE;NZD;N/A;7300000.0;NZD;2019-08-16T00:00:00.000Z;360T;1010000281331121675L2;false;TPAC,FULJ,ILQD
2019-07-19T15:23:49.823Z;ISIN;EZ6WN2CG49J0;1.656991;360T;MONE;NZD;N/A;7300000.0;NZD;2019-08-16T00:00:00.000Z;360T;1010000281331121675L1;false;TPAC,FULJ,ILQD
2019-07-19T15:22:23.616Z;ISIN;EZV8GJ9CYQK3;19.0043125;360T;MONE;MXN;N/A;2.63E8;MXN;2019-08-16T00:00:00.000Z;360T;1010000281331121196L2;false;TPAC,FULJ,ILQD
2019-07-19T15:22:23.616Z;ISIN;EZ8WHX4XTM10;18.9951;360T;MONE;MXN;N/A;2.63E8;MXN;2019-08-16T00:00:00.000Z;360T;1010000281331121196L1;false;TPAC,FULJ,ILQD
2019-07-19T15:21:37.460Z;ISIN;EZ25B4KXWBM6;1.59177;360T;MONE;AUD;N/A;2.55E7;AUD;2019-08-16T00:00:00.000Z;360T;1010000281331121087L2;false;TPAC,FULJ,ILQD
2019-07-19T15:21:37.460Z;ISIN;EZ5X65TMZN24;1.591697;360T;MONE;AUD;N/A;2.55E7;AUD;2019-08-16T00:00:00.000Z;360T;1010000281331121087L1;false;TPAC,FULJ,ILQD
2019-07-19T15:20:41.452Z;ISIN;EZ21W7LB40C9;0.8971425;360T;MONE;GBP;N/A;520000.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331124806L1;false;TPAC,FULJ,ILQD
2019-07-19T15:20:41.452Z;ISIN;EZ2DMDYHJZF6;0.898054;360T;MONE;GBP;N/A;520000.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331124806L2;false;TPAC,FULJ,ILQD
2019-07-19T15:20:20.703Z;ISIN;EZ11K2R4Y3Y4;1.308032;360T;MONE;CAD;N/A;1.29E7;CAD;2019-08-16T00:00:00.000Z;360T;1010000281331119950L1;false;TPAC,FULJ,ILQD
2019-07-19T15:20:20.703Z;ISIN;EZ7C1B058GQ8;1.30795;360T;MONE;CAD;N/A;1.29E7;CAD;2019-08-16T00:00:00.000Z;360T;1010000281331119950L2;false;TPAC,FULJ,ILQD
2019-07-19T15:19:21.109Z;ISIN;EZBXW3MZ20J5;73.4336;360T;MONE;RUB;N/A;7.0E7;RUB;2019-08-16T00:00:00.000Z;360T;1010000281331125698L2;false;TPAC,FULJ,ILQD
2019-07-19T15:19:21.109Z;ISIN;EZV4BTGL2KH7;70.6514;360T;MONE;RUB;N/A;7.0E7;RUB;2019-08-16T00:00:00.000Z;360T;1010000281331125698L1;false;TPAC,FULJ,ILQD
2019-07-19T15:10:07.933Z;ISIN;EZBB8W6RNX75;13.9058;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-16T00:00:00.000Z;360T;1010000281331122830L2;false;TPAC,FULJ,ILQD
2019-07-19T15:10:07.933Z;ISIN;EZ6RN9KHYX04;13.903963;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-16T00:00:00.000Z;360T;1010000281331122830L1;false;TPAC,FULJ,ILQD
2019-07-19T15:09:38.301Z;ISIN;EZV4YHVYLBN0;8.5677658;360T;MONE;NOK;N/A;600000.0;NOK;2019-08-16T00:00:00.000Z;360T;1010000281331122775L2;false;TPAC,FULJ,ILQD
2019-07-19T15:09:38.301Z;ISIN;EZBB0N75YZQ1;8.5699827;360T;MONE;NOK;N/A;600000.0;NOK;2019-08-16T00:00:00.000Z;360T;1010000281331122775L1;false;TPAC,FULJ,ILQD
2019-07-19T15:08:52.393Z;ISIN;EZV8GJ9CYQK3;19.0038756;360T;MONE;MXN;N/A;3.46E7;MXN;2019-08-16T00:00:00.000Z;360T;1010000281331122711L1;false;TPAC,FULJ,ILQD
2019-07-19T15:08:52.393Z;ISIN;EZ63THS9S8R4;19.00705;360T;MONE;MXN;N/A;3.46E7;MXN;2019-08-16T00:00:00.000Z;360T;1010000281331122711L2;false;TPAC,FULJ,ILQD
2019-07-19T15:08:33.328Z;ISIN;EZ76WJLRL1P7;107.71763;360T;MONE;JPY;N/A;3700000.0;JPY;2019-08-16T00:00:00.000Z;360T;1010000281331122572L1;false;TPAC,FULJ,ILQD
2019-07-19T15:08:33.328Z;ISIN;EZ3MC5HVCND2;107.71;360T;MONE;JPY;N/A;3700000.0;JPY;2019-08-16T00:00:00.000Z;360T;1010000281331122572L2;false;TPAC,FULJ,ILQD
2019-07-19T15:07:42.852Z;ISIN;EZ2R4MVWPH58;6.65334;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-16T00:00:00.000Z;360T;1010000281331122443L1;false;TPAC,FULJ,ILQD
2019-07-19T15:07:42.852Z;ISIN;EZ4W0D9466B9;6.65274;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-16T00:00:00.000Z;360T;1010000281331122443L2;false;TPAC,FULJ,ILQD
2019-07-19T15:07:18.563Z;ISIN;EZ7RHD8FTTP1;0.982281;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331122172L1;false;TPAC,FULJ,ILQD
2019-07-19T15:07:18.563Z;ISIN;EZ9ZC4RPG8K4;0.98219;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331122172L2;false;TPAC,FULJ,ILQD
2019-07-19T15:06:50.228Z;ISIN;EZ8NX6LL2Y34;0.7051047;360T;MONE;USD;N/A;3100000.0;AUD;2019-08-16T00:00:00.000Z;360T;1010000281331122051L1;false;TPAC,FULJ,ILQD
2019-07-19T15:06:50.228Z;ISIN;EZ8K1D7T5LN3;0.70513;360T;MONE;USD;N/A;3100000.0;AUD;2019-08-16T00:00:00.000Z;360T;1010000281331122051L2;false;TPAC,FULJ,ILQD
2019-07-19T14:59:15.167Z;ISIN;EZVXTBR4YKY8;770.29;360T;MONE;CLP;N/A;4.96938718E8;CLP;2019-08-16T00:00:00.000Z;360T;1010000281331111236;false;FULJ,ILQD
2019-07-19T14:38:38.038Z;ISIN;EZVQMFDNW197;3.7858805;360T;MONE;PLN;N/A;3.0E7;PLN;2019-08-16T00:00:00.000Z;360T;1010000281331118148L1;false;TPAC,FULJ,ILQD
2019-07-19T14:38:38.038Z;ISIN;EZ77KFL4NFL3;3.78577;360T;MONE;PLN;N/A;3.0E7;PLN;2019-08-16T00:00:00.000Z;360T;1010000281331118148L2;false;TPAC,FULJ,ILQD
2019-07-19T14:37:05.952Z;ISIN;EZ4Z5Z3R14L9;1.1237008;360T;MONE;USD;N/A;2.03E8;USD;2019-08-16T00:00:00.000Z;360T;1010000281331115131L2;false;TPAC,FULJ,ILQD
2019-07-19T14:37:05.952Z;ISIN;EZ5WNW9XN888;1.1230424;360T;MONE;USD;N/A;2.03E8;USD;2019-08-16T00:00:00.000Z;360T;1010000281331115131L1;false;TPAC,FULJ,ILQD
2019-07-19T14:36:58.115Z;ISIN;EZ5YMWY8ZWY9;1.12291;360T;MONE;USD;N/A;90217.37;USD;2019-08-16T00:00:00.000Z;360T;1010000281331120220L1;false;TPAC,FULJ,ILQD
2019-07-19T14:36:58.115Z;ISIN;EZV1DVYC9W17;1.139228;360T;MONE;USD;N/A;90217.37;USD;2019-08-16T00:00:00.000Z;360T;1010000281331120220L2;false;TPAC,FULJ,ILQD
2019-07-19T14:36:26.131Z;ISIN;EZ7D4SGS2BZ4;1.139178;360T;MONE;USD;N/A;1145240.84;USD;2019-08-16T00:00:00.000Z;360T;1010000281331120055L2;false;TPAC,FULJ,ILQD
2019-07-19T14:36:26.131Z;ISIN;EZ5YMWY8ZWY9;1.123;360T;MONE;USD;N/A;1145240.84;USD;2019-08-16T00:00:00.000Z;360T;1010000281331120055L1;false;TPAC,FULJ,ILQD
2019-07-19T14:35:32.764Z;ISIN;EZ7C43MJPDC2;1.131087;360T;MONE;USD;N/A;125617.59;USD;2019-08-16T00:00:00.000Z;360T;1010000281331120045L2;false;TPAC,FULJ,ILQD
2019-07-19T14:35:32.764Z;ISIN;EZ5YMWY8ZWY9;1.123;360T;MONE;USD;N/A;125617.59;USD;2019-08-16T00:00:00.000Z;360T;1010000281331120045L1;false;TPAC,FULJ,ILQD
2019-07-19T14:35:11.465Z;ISIN;EZ5WNW9XN888;1.1231225;360T;MONE;USD;N/A;1.0E8;USD;2019-08-16T00:00:00.000Z;360T;1010000281331114875L1;false;TPAC,FULJ,ILQD
2019-07-19T14:35:11.465Z;ISIN;EZ4Z5Z3R14L9;1.1237809;360T;MONE;USD;N/A;1.0E8;USD;2019-08-16T00:00:00.000Z;360T;1010000281331114875L2;false;TPAC,FULJ,ILQD
2019-07-19T14:34:50.740Z;ISIN;EZ1MG6GHDKQ5;1.1250407;360T;MONE;USD;N/A;1100000.0;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331119330;false;FULJ,ILQD
2019-07-19T14:34:49.422Z;ISIN;EZ5YMWY8ZWY9;1.12294;360T;MONE;USD;N/A;168972.46;USD;2019-08-16T00:00:00.000Z;360T;1010000281331119682L1;false;TPAC,FULJ,ILQD
2019-07-19T14:34:49.422Z;ISIN;EZ2N042HH800;1.128415;360T;MONE;USD;N/A;168972.46;USD;2019-08-16T00:00:00.000Z;360T;1010000281331119682L2;false;TPAC,FULJ,ILQD
2019-07-19T14:33:43.544Z;ISIN;EZ5WNW9XN888;1.1229825;360T;MONE;USD;N/A;1.0E8;USD;2019-08-16T00:00:00.000Z;360T;1010000281331114722L1;false;TPAC,FULJ,ILQD
2019-07-19T14:33:43.544Z;ISIN;EZ4Z5Z3R14L9;1.1236409;360T;MONE;USD;N/A;1.0E8;USD;2019-08-16T00:00:00.000Z;360T;1010000281331114722L2;false;TPAC,FULJ,ILQD
2019-07-19T14:33:17.148Z;ISIN;EZ1MG6GHDKQ5;1.1249207;360T;MONE;USD;N/A;29000.0;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331118576;false;FULJ,ILQD
2019-07-19T14:32:39.623Z;ISIN;EZ5WNW9XN888;1.1230346;360T;MONE;USD;N/A;3.0E7;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331117200L2;false;TPAC,FULJ,ILQD
2019-07-19T14:32:39.623Z;ISIN;EZ1LZP6LY748;1.1228448;360T;MONE;USD;N/A;3.0E7;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331117200L1;false;TPAC,FULJ,ILQD
2019-07-19T14:32:01.116Z;ISIN;EZ4Z5Z3R14L9;1.1237572;360T;MONE;USD;N/A;1.0E8;USD;2019-08-16T00:00:00.000Z;360T;1010000281331114225L2;false;TPAC,FULJ,ILQD
2019-07-19T14:32:01.116Z;ISIN;EZ5WNW9XN888;1.1230939;360T;MONE;USD;N/A;1.0E8;USD;2019-08-16T00:00:00.000Z;360T;1010000281331114225L1;false;TPAC,FULJ,ILQD
2019-07-19T14:31:32.527Z;ISIN;EZ308HCNLNV4;6.8938096;360T;MONE;CNY;N/A;1000000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331118407L1;false;TPAC,FULJ,ILQD
2019-07-19T14:31:32.527Z;ISIN;EZDSR3C7GX91;6.9857368;360T;MONE;CNY;N/A;1000000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331118407L2;false;TPAC,FULJ,ILQD
2019-07-19T14:30:07.987Z;ISIN;EZ1MG6GHDKQ5;1.1248975;360T;MONE;USD;N/A;29000.0;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331117858;false;FULJ,ILQD
2019-07-19T14:29:24.330Z;ISIN;EZSTVB42YNK0;1.359147;360T;MONE;SGD;N/A;1.4E7;SGD;2019-08-16T00:00:00.000Z;360T;1010000281331116827L1;false;TPAC,FULJ,ILQD
2019-07-19T14:29:24.330Z;ISIN;EZ3C3FVSZ8X6;1.35914;360T;MONE;SGD;N/A;1.4E7;SGD;2019-08-16T00:00:00.000Z;360T;1010000281331116827L2;false;TPAC,FULJ,ILQD
2019-07-19T14:29:00.769Z;ISIN;EZ5QLNVFG2Z0;3.539;360T;MONE;ILS;N/A;7.0E7;ILS;2019-08-16T00:00:00.000Z;360T;1010000281331116740L2;false;TPAC,FULJ,ILQD
2019-07-19T14:29:00.769Z;ISIN;EZ2B7RZ9CCQ3;3.5391951;360T;MONE;ILS;N/A;7.0E7;ILS;2019-08-16T00:00:00.000Z;360T;1010000281331116740L1;false;TPAC,FULJ,ILQD
2019-07-19T14:28:51.290Z;ISIN;EZVK4VP89BF4;0.67766;360T;MONE;USD;N/A;3000000.0;NZD;2019-08-16T00:00:00.000Z;360T;1010000281331116513L2;false;TPAC,FULJ,ILQD
2019-07-19T14:28:51.290Z;ISIN;EZVPPP4868B6;0.6776425;360T;MONE;USD;N/A;3000000.0;NZD;2019-08-16T00:00:00.000Z;360T;1010000281331116513L1;false;TPAC,FULJ,ILQD
2019-07-19T14:28:33.282Z;ISIN;EZ9ZC4RPG8K4;0.98132;360T;MONE;CHF;N/A;5.7E7;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331116342L2;false;TPAC,FULJ,ILQD
2019-07-19T14:28:33.282Z;ISIN;EZ7RHD8FTTP1;0.981411;360T;MONE;CHF;N/A;5.7E7;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331116342L1;false;TPAC,FULJ,ILQD
2019-07-19T14:28:11.491Z;ISIN;EZ76WJLRL1P7;107.68175;360T;MONE;JPY;N/A;2.5E9;JPY;2019-08-16T00:00:00.000Z;360T;1010000281331115076L1;false;TPAC,FULJ,ILQD
2019-07-19T14:28:11.491Z;ISIN;EZ3MC5HVCND2;107.674;360T;MONE;JPY;N/A;2.5E9;JPY;2019-08-16T00:00:00.000Z;360T;1010000281331115076L2;false;TPAC,FULJ,ILQD
2019-07-19T14:28:06.956Z;ISIN;EZ8NX6LL2Y34;0.7056137;360T;MONE;USD;N/A;5.0E7;AUD;2019-08-16T00:00:00.000Z;360T;1010000281331115066L1;false;TPAC,FULJ,ILQD
2019-07-19T14:28:06.956Z;ISIN;EZ8K1D7T5LN3;0.70564;360T;MONE;USD;N/A;5.0E7;AUD;2019-08-16T00:00:00.000Z;360T;1010000281331115066L2;false;TPAC,FULJ,ILQD
2019-07-19T14:28:06.077Z;ISIN;EZDSR3C7GX91;6.987899;360T;MONE;CNY;N/A;1000000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331118380L2;false;TPAC,FULJ,ILQD
2019-07-19T14:28:06.077Z;ISIN;EZ68GNNCX117;6.88234;360T;MONE;CNY;N/A;1000000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331118380L1;false;TPAC,FULJ,ILQD
2019-07-19T14:24:02.639Z;ISIN;EZ2WVHPK6CN2;1.2519649;360T;MONE;USD;N/A;1.0E7;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331113156L2;false;TPAC,FULJ,ILQD
2019-07-19T14:24:02.639Z;ISIN;EZ3SL9X72J24;1.2517827;360T;MONE;USD;N/A;1.0E7;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331113156L1;false;TPAC,FULJ,ILQD
2019-07-19T14:22:54.987Z;ISIN;EZ9J4B399N57;1.1227205;360T;MONE;USD;N/A;5.3E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331112231L1;false;TPAC,FULJ,ILQD
2019-07-19T14:22:54.987Z;ISIN;EZ1LZP6LY748;1.1229865;360T;MONE;USD;N/A;5.3E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331112231L2;false;TPAC,FULJ,ILQD
2019-07-19T14:21:05.028Z;ISIN;EZ5YMWY8ZWY9;1.12337;360T;MONE;USD;N/A;5000000.0;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331117520L1;false;TPAC,FULJ,ILQD
2019-07-19T14:21:05.028Z;ISIN;EZ6N0N2ZF6R6;1.136478;360T;MONE;USD;N/A;5000000.0;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331117520L2;false;TPAC,FULJ,ILQD
2019-07-19T14:20:05.199Z;ISIN;EZ68GNNCX117;6.88243;360T;MONE;CNY;N/A;1000000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331117123L1;false;TPAC,FULJ,ILQD
2019-07-19T14:20:05.199Z;ISIN;EZDSR3C7GX91;6.987989;360T;MONE;CNY;N/A;1000000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331117123L2;false;TPAC,FULJ,ILQD
2019-07-19T14:18:05.877Z;ISIN;EZ1LZP6LY748;1.123107;360T;MONE;USD;N/A;5.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331110155L2;false;TPAC,FULJ,ILQD
2019-07-19T14:18:05.877Z;ISIN;EZ9J4B399N57;1.1228372;360T;MONE;USD;N/A;5.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331110155L1;false;TPAC,FULJ,ILQD
2019-07-19T14:12:00.743Z;ISIN;EZ3SL9X72J24;1.252405;360T;MONE;USD;N/A;5.19E7;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331109796L1;false;TPAC,FULJ,ILQD
2019-07-19T14:12:00.743Z;ISIN;EZ2WVHPK6CN2;1.252586;360T;MONE;USD;N/A;5.19E7;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331109796L2;false;TPAC,FULJ,ILQD
2019-07-19T14:11:27.263Z;ISIN;EZ1LZP6LY748;1.122986;360T;MONE;USD;N/A;5.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331115534L1;false;TPAC,FULJ,ILQD
2019-07-19T14:11:27.263Z;ISIN;EZ5YMWY8ZWY9;1.123079;360T;MONE;USD;N/A;5.0E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331115534L2;false;TPAC,FULJ,ILQD
2019-07-19T14:10:00.029Z;ISIN;EZ8X6VWVGJC1;1.126492;360T;MONE;USD;N/A;400000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331115356;false;FULJ,ILQD
2019-07-19T14:09:32.384Z;ISIN;EZ9J4B399N57;1.122795;360T;MONE;USD;N/A;65000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331111031;false;FULJ,ILQD
2019-07-19T14:08:22.000Z;ISIN;EZ68GNNCX117;6.88267;360T;MONE;CNY;N/A;8.5E7;CNY;2019-08-16T00:00:00.000Z;360T;1010000281331110843L2;false;TPAC,FULJ,ILQD
2019-07-19T14:08:22.000Z;ISIN;EZVQK2RYZYN7;6.88242;360T;MONE;CNY;N/A;8.5E7;CNY;2019-08-16T00:00:00.000Z;360T;1010000281331110843L1;false;TPAC,FULJ,ILQD
2019-07-19T14:08:09.635Z;ISIN;EZ3SL9X72J24;1.2525408;360T;MONE;USD;N/A;3000000.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331109924L1;false;TPAC,FULJ,ILQD
2019-07-19T14:08:09.635Z;ISIN;EZ2WVHPK6CN2;1.2527175;360T;MONE;USD;N/A;3000000.0;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331109924L2;false;TPAC,FULJ,ILQD
2019-07-19T14:06:35.949Z;ISIN;EZ9MDYY9WPJ8;1.1280558;360T;MONE;USD;N/A;1400000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331106817L2;false;TPAC,FULJ,ILQD
2019-07-19T14:06:35.949Z;ISIN;EZ1LZP6LY748;1.123517;360T;MONE;USD;N/A;1870000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331106817L1;false;TPAC,FULJ,ILQD
2019-07-19T14:05:18.360Z;ISIN;EZ9J4B399N57;1.1231224;360T;MONE;USD;N/A;2.22E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331109070L1;false;TPAC,FULJ,ILQD
2019-07-19T14:05:18.360Z;ISIN;EZ1LZP6LY748;1.1233869;360T;MONE;USD;N/A;2.22E7;USD;2019-08-16T00:00:00.000Z;360T;1010000281331109070L2;false;TPAC,FULJ,ILQD
2019-07-19T13:58:42.071Z;ISIN;EZV7S14S27Y6;0.8995354;360T;MONE;GBP;N/A;500000.0;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331110715;false;FULJ,ILQD
2019-07-19T13:56:03.358Z;ISIN;EZ1TBQ19B546;1.1018502;360T;MONE;CHF;N/A;90000.0;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331110804L2;false;TPAC,FULJ,ILQD
2019-07-19T13:56:03.358Z;ISIN;EZ893V89DN85;1.1021405;360T;MONE;CHF;N/A;90000.0;CHF;2019-08-16T00:00:00.000Z;360T;1010000281331110804L1;false;TPAC,FULJ,ILQD
2019-07-19T13:55:57.416Z;ISIN;EZ7GF95N4WL5;7.465049;360T;MONE;DKK;N/A;590000.0;DKK;2019-08-16T00:00:00.000Z;360T;1010000281331110737L2;false;TPAC,FULJ,ILQD
2019-07-19T13:55:57.416Z;ISIN;EZ1MKSTJP3B2;7.4661377;360T;MONE;DKK;N/A;590000.0;DKK;2019-08-16T00:00:00.000Z;360T;1010000281331110737L1;false;TPAC,FULJ,ILQD
2019-07-19T13:51:12.399Z;ISIN;EZ5YMWY8ZWY9;1.12318;360T;MONE;USD;N/A;1.0E8;USD;2019-08-16T00:00:00.000Z;360T;1010000281331110575L2;false;TPAC,FULJ,ILQD
2019-07-19T13:51:12.399Z;ISIN;EZ1LZP6LY748;1.1230876;360T;MONE;USD;N/A;1.0E8;USD;2019-08-16T00:00:00.000Z;360T;1010000281331110575L1;false;TPAC,FULJ,ILQD
2019-07-19T13:49:55.879Z;ISIN;EZ31KVTQMPS1;0.896979;360T;MONE;GBP;N/A;1.5E7;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331110408L2;false;TPAC,FULJ,ILQD
2019-07-19T13:49:55.879Z;ISIN;EZ21W7LB40C9;0.896121;360T;MONE;GBP;N/A;1.5E7;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331110408L1;false;TPAC,FULJ,ILQD
2019-07-19T13:49:04.208Z;ISIN;EZ1NHQNLSJC6;0.899075;360T;MONE;GBP;N/A;2.65E7;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331110397L2;false;TPAC,FULJ,ILQD
2019-07-19T13:49:04.208Z;ISIN;EZ21W7LB40C9;0.896261;360T;MONE;GBP;N/A;2.65E7;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331110397L1;false;TPAC,FULJ,ILQD
2019-07-19T13:48:39.193Z;ISIN;EZ3SL9X72J24;1.2527054;360T;MONE;USD;N/A;1.5E7;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331105198L1;false;TPAC,FULJ,ILQD
2019-07-19T13:48:39.193Z;ISIN;EZ2WVHPK6CN2;1.2528835;360T;MONE;USD;N/A;1.5E7;GBP;2019-08-16T00:00:00.000Z;360T;1010000281331105198L2;false;TPAC,FULJ,ILQD
2019-07-19T13:43:01.698Z;ISIN;EZ1LZP6LY748;1.122675;360T;MONE;USD;N/A;1.05E7;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331103927L1;false;TPAC,FULJ,ILQD
2019-07-19T13:43:01.698Z;ISIN;EZV4Q35F7HN1;1.123992;360T;MONE;USD;N/A;1.05E7;EUR;2019-08-16T00:00:00.000Z;360T;1010000281331103927L2;false;TPAC,FULJ,ILQD
2019-07-19T13:42:24.864Z;ISIN;EZ76WJLRL1P7;107.68474;360T;MONE;JPY;N/A;3.9E9;JPY;2019-08-16T00:00:00.000Z;360T;1010000281331102505L1;false;TPAC,FULJ,ILQD
2019-07-19T13:42:24.864Z;ISIN;EZVTPSS6SGC9;107.6258;360T;MONE;JPY;N/A;3.9E9;JPY;2019-08-16T00:00:00.000Z;360T;1010000281331102505L2;false;TPAC,FULJ,ILQD
2019-07-19T13:42:21.654Z;ISIN;EZ16YC4V5GV6;3.788139;360T;MONE;PLN;N/A;4.5E7;PLN;2019-08-16T00:00:00.000Z;360T;1010000281331102412L2;false;TPAC,FULJ,ILQD
2019-07-19T13:42:21.654Z;ISIN;EZVQMFDNW197;3.78972;360T;MONE;PLN;N/A;4.5E7;PLN;2019-08-16T00:00:00.000Z;360T;1010000281331102412L1;false;TPAC,FULJ,ILQD
2019-07-19T13:42:00.781Z;ISIN;EZ1LZP6LY748;1.12274;360T;MONE;USD;N/A;9000000.0;USD;2019-08-16T00:00:00.000Z;360T;1010000281331108660L2;false;TPAC,FULJ,ILQD
