Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-25T21:51:56.932Z;ISIN;EZVPTH66HM92;10.063174;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-22T00:00:00.000Z;360T;1010000281414248147;false;FULJ,ILQD
2021-01-25T18:11:58.545Z;ISIN;EZVWGVTSLKY9;20.153545;360T;MONE;MXN;N/A;2000000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414241640;false;FULJ,ILQD
2021-01-25T17:53:56.351Z;ISIN;EZVWGVTSLKY9;20.155041;360T;MONE;MXN;N/A;1000000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414240874;false;FULJ,ILQD
2021-01-25T17:46:46.358Z;ISIN;EZVWGVTSLKY9;20.167971;360T;MONE;MXN;N/A;1000000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414240710;false;FULJ,ILQD
2021-01-25T17:32:32.181Z;ISIN;EZ6SG1XL4B66;7.87711;360T;MONE;CNY;N/A;6.54E7;CNY;2021-02-22T00:00:00.000Z;360T;1010000281414236365L1;false;TPAC,FULJ,ILQD
2021-01-25T17:32:32.181Z;ISIN;EZRHQHT3N551;7.897059;360T;MONE;CNY;N/A;6.54E7;CNY;2021-02-22T00:00:00.000Z;360T;1010000281414236365L2;false;TPAC,FULJ,ILQD
2021-01-25T17:23:52.848Z;ISIN;EZ6WMY0PRTH0;20.176025;360T;MONE;MXN;N/A;1.36E7;MXN;2021-02-22T00:00:00.000Z;360T;1010000281414235995L2;false;TPAC,FULJ,ILQD
2021-01-25T17:23:52.848Z;ISIN;EZ7J54SDPPC8;20.173975;360T;MONE;MXN;N/A;1.36E7;MXN;2021-02-22T00:00:00.000Z;360T;1010000281414235995L1;false;TPAC,FULJ,ILQD
2021-01-25T17:12:26.609Z;ISIN;EZ2D809F5650;1.367206;360T;MONE;USD;N/A;3957.19;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414238311;false;FULJ,ILQD
2021-01-25T17:09:35.844Z;ISIN;EZ2D809F5650;1.367206;360T;MONE;USD;N/A;852.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414237793;false;FULJ,ILQD
2021-01-25T17:03:59.861Z;ISIN;EZ2D809F5650;1.367106;360T;MONE;USD;N/A;7797.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414237217;false;FULJ,ILQD
2021-01-25T16:59:17.593Z;ISIN;EZ2D809F5650;1.366806;360T;MONE;USD;N/A;2229.18;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414237143;false;FULJ,ILQD
2021-01-25T16:53:23.087Z;ISIN;EZ3F44NY2Y51;10.434951;360T;MONE;NOK;N/A;1.0E8;NOK;2021-02-22T00:00:00.000Z;360T;1010000281414230017;false;FULJ,ILQD
2021-01-25T16:29:26.820Z;ISIN;EZ309RH4HDV9;1.2145759;360T;MONE;USD;N/A;1200000.0;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414230031L2;false;TPAC,FULJ,ILQD
2021-01-25T16:29:26.820Z;ISIN;EZBLL4BBRZ46;1.21302;360T;MONE;USD;N/A;1160000.0;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414230031L1;false;TPAC,FULJ,ILQD
2021-01-25T16:23:07.453Z;ISIN;EZ6810HVN9D1;103.80466;360T;MONE;JPY;N/A;5.0E8;JPY;2021-02-22T00:00:00.000Z;360T;1010000281414227154L1;false;TPAC,FULJ,ILQD
2021-01-25T16:23:07.453Z;ISIN;EZ19707WGPJ8;103.80221;360T;MONE;JPY;N/A;5.0E8;JPY;2021-02-22T00:00:00.000Z;360T;1010000281414227154L2;false;TPAC,FULJ,ILQD
2021-01-25T16:21:48.178Z;ISIN;EZ5YKQ51XK78;1.212876;360T;MONE;USD;N/A;80000.0;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414231837;false;FULJ,ILQD
2021-01-25T16:18:58.828Z;ISIN;EZ10ZYSNZWS4;1.688672;360T;MONE;NZD;N/A;1300000.0;NZD;2021-02-22T00:00:00.000Z;360T;1010000281414232736L1;false;TPAC,FULJ,ILQD
2021-01-25T16:18:58.828Z;ISIN;EZ1P39PL6T42;1.6887;360T;MONE;NZD;N/A;1300000.0;NZD;2021-02-22T00:00:00.000Z;360T;1010000281414232736L2;false;TPAC,FULJ,ILQD
2021-01-25T16:14:52.917Z;ISIN;EZ46GT75ZTM6;125.879;360T;MONE;JPY;N/A;3.85E9;JPY;2021-02-22T00:00:00.000Z;360T;1010000281414232236L2;false;TPAC,FULJ,ILQD
2021-01-25T16:14:52.917Z;ISIN;EZVT4RL2TTV0;125.8774;360T;MONE;JPY;N/A;3.85E9;JPY;2021-02-22T00:00:00.000Z;360T;1010000281414232236L1;false;TPAC,FULJ,ILQD
2021-01-25T16:11:50.125Z;ISIN;EZ6WMY0PRTH0;20.2154;360T;MONE;MXN;N/A;1.95E8;MXN;2021-02-22T00:00:00.000Z;360T;1010000281414231560L2;false;TPAC,FULJ,ILQD
2021-01-25T16:11:50.125Z;ISIN;EZ7J54SDPPC8;20.21337;360T;MONE;MXN;N/A;1.95E8;MXN;2021-02-22T00:00:00.000Z;360T;1010000281414231560L1;false;TPAC,FULJ,ILQD
2021-01-25T16:10:54.314Z;ISIN;EZ9TSDHPZWB4;1.213969;360T;MONE;USD;N/A;1300000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414221548L2;false;TPAC,FULJ,ILQD
2021-01-25T16:10:54.314Z;ISIN;EZBLL4BBRZ46;1.21228;360T;MONE;USD;N/A;1330000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414221548L1;false;TPAC,FULJ,ILQD
2021-01-25T16:10:54.201Z;ISIN;EZ9TSDHPZWB4;1.213969;360T;MONE;USD;N/A;500000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414221342L2;false;TPAC,FULJ,ILQD
2021-01-25T16:10:54.201Z;ISIN;EZBLL4BBRZ46;1.21228;360T;MONE;USD;N/A;580000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414221342L1;false;TPAC,FULJ,ILQD
2021-01-25T16:10:39.050Z;ISIN;EZ2GSVWWSBL1;1.277766;360T;MONE;CAD;N/A;1.39E7;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414231026L1;false;TPAC,FULJ,ILQD
2021-01-25T16:10:39.050Z;ISIN;EZV5K8DF2K50;1.27776;360T;MONE;CAD;N/A;1.39E7;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414231026L2;false;TPAC,FULJ,ILQD
2021-01-25T16:08:07.559Z;ISIN;EZ4ZDCTSQ350;1.277274;360T;MONE;CAD;N/A;463267.0;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414221286;false;FULJ,ILQD
2021-01-25T16:07:17.480Z;ISIN;EZ9DXCM096X3;0.88889;360T;MONE;CHF;N/A;600000.0;CHF;2021-02-22T00:00:00.000Z;360T;1010000281414224224L1;false;TPAC,FULJ,ILQD
2021-01-25T16:07:17.480Z;ISIN;EZ6WKFBP1SC4;0.8873963;360T;MONE;CHF;N/A;600000.0;CHF;2021-02-22T00:00:00.000Z;360T;1010000281414224224L2;false;TPAC,FULJ,ILQD
2021-01-25T16:05:37.231Z;ISIN;EZDM1TKL85H8;1.6115944;360T;MONE;SGD;N/A;130000.0;SGD;2021-02-22T00:00:00.000Z;360T;1010000281414230226;false;FULJ,ILQD
2021-01-25T16:04:20.087Z;ISIN;EZ5YKQ51XK78;1.2124334;360T;MONE;USD;N/A;300000.0;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414218116;false;FULJ,ILQD
2021-01-25T16:03:30.488Z;ISIN;EZ17RBZMND27;125.8762;360T;MONE;JPY;N/A;2.0E8;JPY;2021-02-22T00:00:00.000Z;360T;1010000281414230043;false;FULJ,ILQD
2021-01-25T16:03:01.456Z;ISIN;EZ17RBZMND27;125.89263;360T;MONE;JPY;N/A;2.35E8;JPY;2021-02-22T00:00:00.000Z;360T;1010000281414229987;false;FULJ,ILQD
2021-01-25T16:02:29.079Z;ISIN;EZ44WTPKX706;1.077107;360T;MONE;CHF;N/A;2.0E7;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414226447L2;false;TPAC,FULJ,ILQD
2021-01-25T16:02:29.079Z;ISIN;EZ4K5969B4J6;1.077784;360T;MONE;CHF;N/A;2.0E7;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414226447L1;false;TPAC,FULJ,ILQD
2021-01-25T16:01:27.784Z;ISIN;EZ5VYPVX1JR1;0.889602;360T;MONE;GBP;N/A;100000.0;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414223494;false;FULJ,ILQD
2021-01-25T15:55:06.726Z;ISIN;EZ4ZCPFS83F6;1.274419;360T;MONE;CAD;N/A;6000000.0;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414228275L2;false;TPAC,FULJ,ILQD
2021-01-25T15:55:06.726Z;ISIN;EZ3PGT4320C2;1.274444;360T;MONE;CAD;N/A;6000000.0;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414228275L1;false;TPAC,FULJ,ILQD
2021-01-25T15:54:57.652Z;ISIN;EZ5VYPVX1JR1;0.8891134;360T;MONE;GBP;N/A;130000.0;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414222927;false;FULJ,ILQD
2021-01-25T15:52:50.847Z;ISIN;EZ5YKQ51XK78;1.212316;360T;MONE;USD;N/A;1.002E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414225617L1;false;TPAC,FULJ,ILQD
2021-01-25T15:52:50.847Z;ISIN;EZ33CNNT3WV5;1.213973;360T;MONE;USD;N/A;1.002E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414225617L2;false;TPAC,FULJ,ILQD
2021-01-25T15:48:19.061Z;ISIN;EZ6WMY0PRTH0;20.18677;360T;MONE;MXN;N/A;2.0E7;MXN;2021-02-22T00:00:00.000Z;360T;1010000281414227257L1;false;TPAC,FULJ,ILQD
2021-01-25T15:48:19.061Z;ISIN;EZ1G0SM1YDJ9;20.18906;360T;MONE;MXN;N/A;2.0E7;MXN;2021-02-22T00:00:00.000Z;360T;1010000281414227257L2;false;TPAC,FULJ,ILQD
2021-01-25T15:47:53.392Z;ISIN;EZ5YKQ51XK78;1.212554;360T;MONE;USD;N/A;1600000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414212083;false;FULJ,ILQD
2021-01-25T15:47:53.231Z;ISIN;EZ4JYM43HLB5;1.2139627;360T;MONE;USD;N/A;1600000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414212034;false;FULJ,ILQD
2021-01-25T15:47:38.644Z;ISIN;EZX7QHZ494F4;7.4405672;360T;MONE;DKK;N/A;1.6E7;DKK;2021-02-22T00:00:00.000Z;360T;1010000281414211988;false;FULJ,ILQD
2021-01-25T15:45:45.651Z;ISIN;EZ5YKQ51XK78;1.212184;360T;MONE;USD;N/A;5100000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414226172L1;false;TPAC,FULJ,ILQD
2021-01-25T15:45:45.651Z;ISIN;EZVWJTKG2MG8;1.213373;360T;MONE;USD;N/A;5500000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414226172L2;false;TPAC,FULJ,ILQD
2021-01-25T15:44:01.255Z;ISIN;EZ2DLTPY8ZL8;1.273051;360T;MONE;CAD;N/A;3.7E7;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414226677L2;false;TPAC,FULJ,ILQD
2021-01-25T15:44:01.255Z;ISIN;EZV5K8DF2K50;1.27316;360T;MONE;CAD;N/A;3.7E7;CAD;2021-02-22T00:00:00.000Z;360T;1010000281414226677L1;false;TPAC,FULJ,ILQD
2021-01-25T15:43:42.066Z;ISIN;EZ7DX71RT435;7.416689;360T;MONE;TRY;N/A;7.5E7;TRY;2021-02-22T00:00:00.000Z;360T;1010000281414226420L2;false;TPAC,FULJ,ILQD
2021-01-25T15:43:42.066Z;ISIN;EZ1YJS3V3X91;7.41382;360T;MONE;TRY;N/A;7.5E7;TRY;2021-02-22T00:00:00.000Z;360T;1010000281414226420L1;false;TPAC,FULJ,ILQD
2021-01-25T15:42:44.828Z;ISIN;EZ4XW9YSXZC9;24.48216;360T;MONE;MXN;N/A;8.0E7;MXN;2021-02-22T00:00:00.000Z;360T;1010000281414225962L1;false;TPAC,FULJ,ILQD
2021-01-25T15:42:44.828Z;ISIN;EZVH27F0YQ98;24.485445;360T;MONE;MXN;N/A;8.0E7;MXN;2021-02-22T00:00:00.000Z;360T;1010000281414225962L2;false;TPAC,FULJ,ILQD
2021-01-25T15:41:59.369Z;ISIN;EZ6WMY0PRTH0;20.17992;360T;MONE;MXN;N/A;2.0E7;MXN;2021-02-22T00:00:00.000Z;360T;1010000281414225993L2;false;TPAC,FULJ,ILQD
2021-01-25T15:41:59.369Z;ISIN;EZ7J54SDPPC8;20.177436;360T;MONE;MXN;N/A;2.0E7;MXN;2021-02-22T00:00:00.000Z;360T;1010000281414225993L1;false;TPAC,FULJ,ILQD
2021-01-25T15:40:43.083Z;ISIN;EZ8XX05PP324;1.366347;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414225763L2;false;TPAC,FULJ,ILQD
2021-01-25T15:40:43.083Z;ISIN;EZ3YRH679DF6;1.3662445;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414225763L1;false;TPAC,FULJ,ILQD
2021-01-25T15:34:35.529Z;ISIN;EZ477YHMQCS1;3.7471383;360T;MONE;PLN;N/A;2.0E8;PLN;2021-02-22T00:00:00.000Z;360T;1010000281414223774L1;false;TPAC,FULJ,ILQD
2021-01-25T15:34:35.529Z;ISIN;EZ5M23YYQYN2;3.74711;360T;MONE;PLN;N/A;2.0E8;PLN;2021-02-22T00:00:00.000Z;360T;1010000281414223774L2;false;TPAC,FULJ,ILQD
2021-01-25T15:34:10.938Z;ISIN;EZ1SXD5945W0;103.848;360T;MONE;JPY;N/A;5.0E9;JPY;2021-02-22T00:00:00.000Z;360T;1010000281414223480L2;false;TPAC,FULJ,ILQD
2021-01-25T15:34:10.938Z;ISIN;EZ6810HVN9D1;103.84884;360T;MONE;JPY;N/A;5.0E9;JPY;2021-02-22T00:00:00.000Z;360T;1010000281414223480L1;false;TPAC,FULJ,ILQD
2021-01-25T15:33:30.111Z;ISIN;EZBLL4BBRZ46;1.21216;360T;MONE;USD;N/A;48867.78;USD;2021-02-22T00:00:00.000Z;360T;1010000281414221470L1;false;TPAC,FULJ,ILQD
2021-01-25T15:33:30.111Z;ISIN;EZ8WTWXM3QC9;1.2224804;360T;MONE;USD;N/A;48867.78;USD;2021-02-22T00:00:00.000Z;360T;1010000281414221470L2;false;TPAC,FULJ,ILQD
2021-01-25T15:33:14.145Z;ISIN;EZ8K03FGPSF8;1.2170058;360T;MONE;USD;N/A;137294.83;USD;2021-02-22T00:00:00.000Z;360T;1010000281414221417L2;false;TPAC,FULJ,ILQD
2021-01-25T15:33:14.145Z;ISIN;EZBLL4BBRZ46;1.21214;360T;MONE;USD;N/A;137294.83;USD;2021-02-22T00:00:00.000Z;360T;1010000281414221417L1;false;TPAC,FULJ,ILQD
2021-01-25T15:32:54.501Z;ISIN;EZBLL4BBRZ46;1.21223;360T;MONE;USD;N/A;37226.95;USD;2021-02-22T00:00:00.000Z;360T;1010000281414221376L1;false;TPAC,FULJ,ILQD
2021-01-25T15:32:54.501Z;ISIN;EZ91CRQHT2N4;1.2170779;360T;MONE;USD;N/A;37226.95;USD;2021-02-22T00:00:00.000Z;360T;1010000281414221376L2;false;TPAC,FULJ,ILQD
2021-01-25T15:32:36.932Z;ISIN;EZBLL4BBRZ46;1.21212;360T;MONE;USD;N/A;1131094.91;USD;2021-02-22T00:00:00.000Z;360T;1010000281414220505L1;false;TPAC,FULJ,ILQD
2021-01-25T15:32:36.932Z;ISIN;EZ64TCB1T3Z0;1.2145828;360T;MONE;USD;N/A;1131094.91;USD;2021-02-22T00:00:00.000Z;360T;1010000281414220505L2;false;TPAC,FULJ,ILQD
2021-01-25T15:28:52.521Z;ISIN;EZ8KGDH5DDF6;1.2121324;360T;MONE;USD;N/A;2.0E7;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414222855L1;false;TPAC,FULJ,ILQD
2021-01-25T15:28:52.521Z;ISIN;EZ3KX2MGYHM4;1.212319;360T;MONE;USD;N/A;2.0E7;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414222855L2;false;TPAC,FULJ,ILQD
2021-01-25T15:25:04.302Z;ISIN;EZ20W4MQGDF9;0.8890676;360T;MONE;GBP;N/A;6000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414219518L1;false;TPAC,FULJ,ILQD
2021-01-25T15:25:04.302Z;ISIN;EZ4Q37D41XQ5;0.8899748;360T;MONE;GBP;N/A;3000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414219518L2;false;TPAC,FULJ,ILQD
2021-01-25T15:20:52.809Z;ISIN;EZVWGVTSLKY9;20.2353;360T;MONE;MXN;N/A;2000000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414215318;false;FULJ,ILQD
2021-01-25T15:20:36.698Z;ISIN;EZ3YRH679DF6;1.3657957;360T;MONE;USD;N/A;4.1E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414219932L2;false;TPAC,FULJ,ILQD
2021-01-25T15:20:36.698Z;ISIN;EZ4B1F0GDQ94;1.3657944;360T;MONE;USD;N/A;4.1E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414219932L1;false;TPAC,FULJ,ILQD
2021-01-25T15:18:45.796Z;ISIN;EZ4B1F0GDQ94;1.3658895;360T;MONE;USD;N/A;3.74E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414220804L1;false;TPAC,FULJ,ILQD
2021-01-25T15:18:45.796Z;ISIN;EZ3YRH679DF6;1.3658945;360T;MONE;USD;N/A;3.74E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414220804L2;false;TPAC,FULJ,ILQD
2021-01-25T15:16:23.514Z;ISIN;EZ8KGDH5DDF6;1.211847;360T;MONE;USD;N/A;66962.82;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414218658;false;FULJ,ILQD
2021-01-25T15:14:02.995Z;ISIN;EZ5YKQ51XK78;1.211883;360T;MONE;USD;N/A;500000.0;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414220041L2;false;TPAC,FULJ,ILQD
2021-01-25T15:14:02.995Z;ISIN;EZ8KGDH5DDF6;1.211858;360T;MONE;USD;N/A;500000.0;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414220041L1;false;TPAC,FULJ,ILQD
2021-01-25T15:13:53.491Z;ISIN;EZ477YHMQCS1;3.7455843;360T;MONE;PLN;N/A;7000000.0;PLN;2021-02-22T00:00:00.000Z;360T;1010000281414217056L1;false;TPAC,FULJ,ILQD
2021-01-25T15:13:53.491Z;ISIN;EZ8X305BMML4;3.745322;360T;MONE;PLN;N/A;7000000.0;PLN;2021-02-22T00:00:00.000Z;360T;1010000281414217056L2;false;TPAC,FULJ,ILQD
2021-01-25T15:13:26.887Z;ISIN;EZ4B1F0GDQ94;1.3658075;360T;MONE;USD;N/A;4.5E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414216705L1;false;TPAC,FULJ,ILQD
2021-01-25T15:13:26.887Z;ISIN;EZ3YRH679DF6;1.3658144;360T;MONE;USD;N/A;4.5E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414216705L2;false;TPAC,FULJ,ILQD
2021-01-25T15:10:11.960Z;ISIN;EZ5YKQ51XK78;1.212364;360T;MONE;USD;N/A;1200000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414219085;false;FULJ,ILQD
2021-01-25T15:09:12.738Z;ISIN;EZ5YKQ51XK78;1.2124314;360T;MONE;USD;N/A;8000000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414215125L2;false;TPAC,FULJ,ILQD
2021-01-25T15:09:12.738Z;ISIN;EZ8KGDH5DDF6;1.2124135;360T;MONE;USD;N/A;8000000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414215125L1;false;TPAC,FULJ,ILQD
2021-01-25T15:06:01.095Z;ISIN;EZ6XBR2PHRL4;3.64364;360T;MONE;PEN;N/A;1.4E7;PEN;2021-02-22T00:00:00.000Z;360T;1010000281414215928L4;false;TPAC,FULJ,ILQD
2021-01-25T15:06:01.095Z;ISIN;EZ2JBD4B0GN0;3.644833;360T;MONE;PEN;N/A;7000000.0;PEN;2021-02-22T00:00:00.000Z;360T;1010000281414215928L1;false;TPAC,FULJ,ILQD
2021-01-25T15:06:01.095Z;ISIN;EZ2JBD4B0GN0;3.644833;360T;MONE;PEN;N/A;1.4E7;PEN;2021-02-22T00:00:00.000Z;360T;1010000281414215928L2;false;TPAC,FULJ,ILQD
2021-01-25T15:06:01.095Z;ISIN;EZ6XBR2PHRL4;3.64364;360T;MONE;PEN;N/A;7000000.0;PEN;2021-02-22T00:00:00.000Z;360T;1010000281414215928L3;false;TPAC,FULJ,ILQD
2021-01-25T15:04:45.204Z;ISIN;EZ5LWKTY75F7;75.696278;360T;MONE;RUB;N/A;1.435E9;RUB;2021-02-22T00:00:00.000Z;360T;1010000281414217603L2;false;TPAC,FULJ,ILQD
2021-01-25T15:04:45.204Z;ISIN;EZC99P29DD41;75.68783;360T;MONE;RUB;N/A;1.435E9;RUB;2021-02-22T00:00:00.000Z;360T;1010000281414217603L1;false;TPAC,FULJ,ILQD
2021-01-25T15:03:43.528Z;ISIN;EZBLL4BBRZ46;1.2128;360T;MONE;USD;N/A;2000000.0;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414215885L1;false;TPAC,FULJ,ILQD
2021-01-25T15:03:43.528Z;ISIN;EZ4YPSNGCD65;1.21308;360T;MONE;USD;N/A;2400000.0;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414215885L2;false;TPAC,FULJ,ILQD
2021-01-25T15:02:50.528Z;ISIN;EZBJWP8H5T68;0.8875797;360T;MONE;GBP;N/A;3800000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414215861L6;false;TPAC,FULJ,ILQD
2021-01-25T15:02:50.528Z;ISIN;EZBJWP8H5T68;0.8875797;360T;MONE;GBP;N/A;3.35E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414215861L5;false;TPAC,FULJ,ILQD
2021-01-25T15:02:50.528Z;ISIN;EZ23N03R7547;0.8879946;360T;MONE;GBP;N/A;3.35E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414215861L4;false;TPAC,FULJ,ILQD
2021-01-25T15:02:50.528Z;ISIN;EZBJWP8H5T68;0.8875797;360T;MONE;GBP;N/A;1.225E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414215861L3;false;TPAC,FULJ,ILQD
2021-01-25T15:02:50.528Z;ISIN;EZ23N03R7547;0.8879946;360T;MONE;GBP;N/A;1.225E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414215861L2;false;TPAC,FULJ,ILQD
2021-01-25T15:02:50.528Z;ISIN;EZ23N03R7547;0.8879946;360T;MONE;GBP;N/A;3800000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414215861L1;false;TPAC,FULJ,ILQD
2021-01-25T15:02:50.478Z;ISIN;EZ9B04D362T9;1.213342;360T;MONE;USD;N/A;1.8E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414215857L3;false;TPAC,FULJ,ILQD
2021-01-25T15:02:50.478Z;ISIN;EZ4KPFL7R0D9;1.212581;360T;MONE;USD;N/A;1.8E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414215857L2;false;TPAC,FULJ,ILQD
2021-01-25T15:02:50.478Z;ISIN;EZ4KPFL7R0D9;1.212581;360T;MONE;USD;N/A;8.675E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414215857L1;false;TPAC,FULJ,ILQD
2021-01-25T15:02:50.478Z;ISIN;EZ9B04D362T9;1.213342;360T;MONE;USD;N/A;8.675E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414215857L6;false;TPAC,FULJ,ILQD
2021-01-25T15:02:50.478Z;ISIN;EZ9B04D362T9;1.213342;360T;MONE;USD;N/A;3.35E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414215857L5;false;TPAC,FULJ,ILQD
2021-01-25T15:02:50.478Z;ISIN;EZ4KPFL7R0D9;1.212581;360T;MONE;USD;N/A;3.35E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414215857L4;false;TPAC,FULJ,ILQD
2021-01-25T15:00:52.109Z;ISIN;EZ5YKQ51XK78;1.2119745;360T;MONE;USD;N/A;2.75E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414207604L2;false;TPAC,FULJ,ILQD
2021-01-25T15:00:52.109Z;ISIN;EZ8KGDH5DDF6;1.2119492;360T;MONE;USD;N/A;2.75E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414207604L1;false;TPAC,FULJ,ILQD
2021-01-25T15:00:44.196Z;ISIN;EZ8XX05PP324;1.365673;360T;MONE;USD;N/A;3.0E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414212974L1;false;TPAC,FULJ,ILQD
2021-01-25T15:00:44.196Z;ISIN;EZ8VXSKB67V2;1.365805;360T;MONE;USD;N/A;3.0E7;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414212974L2;false;TPAC,FULJ,ILQD
2021-01-25T14:58:58.943Z;ISIN;EZ9B04D362T9;1.212772;360T;MONE;USD;N/A;1100000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414215818;false;TPAC,FULJ,ILQD
2021-01-25T14:58:58.943Z;ISIN;EZ4KPFL7R0D9;1.211892;360T;MONE;USD;N/A;1100000.0;USD;2021-02-22T00:00:00.000Z;360T;1010000281414215807;false;TPAC,FULJ,ILQD
2021-01-25T14:58:58.323Z;ISIN;EZBJWP8H5T68;0.887109;360T;MONE;GBP;N/A;675000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414215774;false;TPAC,FULJ,ILQD
2021-01-25T14:58:58.323Z;ISIN;EZ23N03R7547;0.887586;360T;MONE;GBP;N/A;675000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414215762;false;TPAC,FULJ,ILQD
2021-01-25T14:56:28.914Z;ISIN;EZ68QTGZYTY7;1.0763931;360T;MONE;CHF;N/A;1.5E7;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414214857L2;false;TPAC,FULJ,ILQD
2021-01-25T14:56:28.914Z;ISIN;EZ5QDQ691WL2;1.07753;360T;MONE;CHF;N/A;1.5E7;EUR;2021-02-22T00:00:00.000Z;360T;1010000281414214857L1;false;TPAC,FULJ,ILQD
2021-01-25T14:55:08.957Z;ISIN;EZ3YRH679DF6;1.3658348;360T;MONE;USD;N/A;5300000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414214062L2;false;TPAC,FULJ,ILQD
2021-01-25T14:55:08.957Z;ISIN;EZ4B1F0GDQ94;1.3658308;360T;MONE;USD;N/A;5300000.0;GBP;2021-02-22T00:00:00.000Z;360T;1010000281414214062L1;false;TPAC,FULJ,ILQD
2021-01-25T14:52:30.250Z;ISIN;EZ8KGDH5DDF6;1.212241;360T;MONE;USD;N/A;2.165E7;USD;2021-02-22T00:00:00.000Z;360T;1010000281414213034L1;false;TPAC,FULJ,ILQD
