Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-23T18:13:37.763Z;ISIN;EZ7S3B2YZ5R8;1.0621139;360T;MONE;USD;N/A;1510.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582841237;false;FULJ,ILQD
2022-12-23T18:07:59.426Z;ISIN;EZ5LRK9ZBPD6;1.062035;360T;MONE;USD;N/A;8000000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582826735L2;false;TPAC,FULJ,ILQD
2022-12-23T18:07:59.426Z;ISIN;EZ71Q04BSQP5;1.06189;360T;MONE;USD;N/A;8000000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582826735L1;false;TPAC,FULJ,ILQD
2022-12-23T18:05:07.440Z;ISIN;EZ6PL9CQSKL3;0.932753;360T;MONE;CHF;N/A;2700000.0;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582826556L2;false;TPAC,FULJ,ILQD
2022-12-23T18:05:07.440Z;ISIN;EZ6RQPH12CY8;0.93293;360T;MONE;CHF;N/A;2700000.0;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582826556L1;false;TPAC,FULJ,ILQD
2022-12-23T18:04:08.238Z;ISIN;EZ7SMBNP8PS4;1.35821;360T;MONE;CAD;N/A;5.0E7;CAD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582825664L2;false;TPAC,FULJ,ILQD
2022-12-23T18:04:08.238Z;ISIN;EZ5B7RWYQ046;1.3582536;360T;MONE;CAD;N/A;5.0E7;CAD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582825664L1;false;TPAC,FULJ,ILQD
2022-12-23T18:03:39.358Z;ISIN;EZ3GW23DBRZ7;11.1754;360T;MONE;SEK;N/A;2.55E7;SEK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582825601L2;false;TPAC,FULJ,ILQD
2022-12-23T18:03:39.358Z;ISIN;EZ2C8YTM0J54;11.175469;360T;MONE;SEK;N/A;2.55E7;SEK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582825601L1;false;TPAC,FULJ,ILQD
2022-12-23T18:02:05.935Z;ISIN;EZ59FCQZZ0W3;7.4372;360T;MONE;DKK;N/A;1.7E7;DKK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582825293L2;false;TPAC,FULJ,ILQD
2022-12-23T18:02:05.935Z;ISIN;EZ8S63BJQJR0;7.437423;360T;MONE;DKK;N/A;1.7E7;DKK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582825293L1;false;TPAC,FULJ,ILQD
2022-12-23T17:48:14.041Z;ISIN;EZF7SHG7SHD2;19.364143;360T;MONE;MXN;N/A;1.1E9;MXN;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582824671L1;false;TPAC,FULJ,ILQD
2022-12-23T17:48:14.041Z;ISIN;EZ61BHQNRLQ1;19.376613;360T;MONE;MXN;N/A;1.1E9;MXN;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582824671L2;false;TPAC,FULJ,ILQD
2022-12-23T17:24:30.695Z;ISIN;EZB6VTN3CRD6;11.1787515;360T;MONE;SEK;N/A;1.0E8;SEK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582824965;false;FULJ,ILQD
2022-12-23T16:40:35.696Z;ISIN;EZ71Q04BSQP5;1.06238;360T;MONE;USD;N/A;2.5E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582833716L2;false;TPAC,FULJ,ILQD
2022-12-23T16:40:35.696Z;ISIN;EZ7S3B2YZ5R8;1.0623005;360T;MONE;USD;N/A;2.5E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582833716L1;false;TPAC,FULJ,ILQD
2022-12-23T16:39:53.793Z;ISIN;EZ71Q04BSQP5;1.06228;360T;MONE;USD;N/A;4.0E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582833478L2;false;TPAC,FULJ,ILQD
2022-12-23T16:39:53.793Z;ISIN;EZ7S3B2YZ5R8;1.0622007;360T;MONE;USD;N/A;4.0E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582833478L1;false;TPAC,FULJ,ILQD
2022-12-23T16:35:46.595Z;ISIN;EZ0CR752Y7D9;1.68827;360T;MONE;NZD;N/A;4000000.0;NZD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582830354L1;false;TPAC,FULJ,ILQD
2022-12-23T16:35:46.595Z;ISIN;EZ260VB6CSB2;1.6892092;360T;MONE;NZD;N/A;4000000.0;NZD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582830354L2;false;TPAC,FULJ,ILQD
2022-12-23T16:30:20.591Z;ISIN;EZ71Q04BSQP5;1.0619;360T;MONE;USD;N/A;2.0E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582829802L2;false;TPAC,FULJ,ILQD
2022-12-23T16:30:20.591Z;ISIN;EZ7S3B2YZ5R8;1.0618233;360T;MONE;USD;N/A;2.0E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582829802L1;false;TPAC,FULJ,ILQD
2022-12-23T16:30:12.748Z;ISIN;EZ7SMBNP8PS4;1.35869;360T;MONE;CAD;N/A;6900000.0;CAD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582821567L2;false;TPAC,FULJ,ILQD
2022-12-23T16:30:12.748Z;ISIN;EZ5B7RWYQ046;1.358716;360T;MONE;CAD;N/A;6900000.0;CAD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582821567L1;false;TPAC,FULJ,ILQD
2022-12-23T16:29:35.191Z;ISIN;EZ61BHQNRLQ1;19.441379;360T;MONE;MXN;N/A;7.09E7;MXN;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582821256L2;false;TPAC,FULJ,ILQD
2022-12-23T16:29:35.191Z;ISIN;EZF7SHG7SHD2;19.428879;360T;MONE;MXN;N/A;7.09E7;MXN;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582821256L1;false;TPAC,FULJ,ILQD
2022-12-23T16:04:18.841Z;ISIN;EZGWZ63SXVS8;20.6282623;360T;MONE;MXN;N/A;4000000.0;MXN;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582827690L2;false;TPAC,FULJ,ILQD
2022-12-23T16:04:18.841Z;ISIN;EZCF6MVFR0X4;20.6165929;360T;MONE;MXN;N/A;4000000.0;MXN;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582827690L1;false;TPAC,FULJ,ILQD
2022-12-23T15:58:42.929Z;ISIN;EZNLHSPG0GX0;1.4326198;360T;MONE;SGD;N/A;355000.0;SGD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582814275;false;FULJ,ILQD
2022-12-23T15:54:13.301Z;ISIN;EZRWFP1QBW14;10.470419;360T;MONE;MAD;N/A;2000000.0;MAD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582827125L2;false;TPAC,FULJ,ILQD
2022-12-23T15:54:13.301Z;ISIN;EZPL006B28R7;10.4707;360T;MONE;MAD;N/A;2000000.0;MAD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582827125L1;false;TPAC,FULJ,ILQD
2022-12-23T15:53:59.846Z;ISIN;EZ2Q9Z16J172;0.8796592;360T;MONE;GBP;N/A;500000.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582823518L1;false;TPAC,FULJ,ILQD
2022-12-23T15:53:59.846Z;ISIN;EZ1HC896TR52;0.8797;360T;MONE;GBP;N/A;500000.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582823518L2;false;TPAC,FULJ,ILQD
2022-12-23T15:51:41.566Z;ISIN;EZ7JHTGP92F9;132.865;360T;MONE;JPY;N/A;1.277E10;JPY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582826330L1;false;TPAC,FULJ,ILQD
2022-12-23T15:51:41.566Z;ISIN;EZ135D1MWG72;132.84821;360T;MONE;JPY;N/A;1.277E10;JPY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582826330L2;false;TPAC,FULJ,ILQD
2022-12-23T15:49:55.029Z;ISIN;EZ7NL25JF8W7;3.5026787;360T;MONE;ILS;N/A;3000000.0;ILS;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582826158L2;false;TPAC,FULJ,ILQD
2022-12-23T15:49:55.029Z;ISIN;EZB7BZVG1M28;3.50281;360T;MONE;ILS;N/A;3000000.0;ILS;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582826158L1;false;TPAC,FULJ,ILQD
2022-12-23T15:48:27.402Z;ISIN;EZ7S3B2YZ5R8;1.0616825;360T;MONE;USD;N/A;1000000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582822557L1;false;TPAC,FULJ,ILQD
2022-12-23T15:48:27.402Z;ISIN;EZ879J8KGFF7;1.0664825;360T;MONE;USD;N/A;1000000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582822557L2;false;TPAC,FULJ,ILQD
2022-12-23T15:46:54.360Z;ISIN;EZZN97Z37SB7;1.2074023;360T;MONE;USD;N/A;5.0E7;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582825790L1;false;TPAC,FULJ,ILQD
2022-12-23T15:46:54.360Z;ISIN;EZVBRTQ3CHJ2;1.2075411;360T;MONE;USD;N/A;5.0E7;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582825790L2;false;TPAC,FULJ,ILQD
2022-12-23T15:46:37.923Z;ISIN;EZ879J8KGFF7;1.0667837;360T;MONE;USD;N/A;500000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582821622L1;false;TPAC,FULJ,ILQD
2022-12-23T15:46:37.923Z;ISIN;EZV3K21TQ8W3;1.0832346;360T;MONE;USD;N/A;500000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582821622L2;false;TPAC,FULJ,ILQD
2022-12-23T15:46:16.610Z;ISIN;EZ7S3B2YZ5R8;1.0618494;360T;MONE;USD;N/A;180000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582825625;false;FULJ,ILQD
2022-12-23T15:45:12.026Z;ISIN;EZX6ZVBSQ2F3;1.3507;360T;MONE;SGD;N/A;3.0E7;SGD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582825214L2;false;TPAC,FULJ,ILQD
2022-12-23T15:45:12.026Z;ISIN;EZ47S1F1YHS3;1.350713;360T;MONE;SGD;N/A;3.0E7;SGD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582825214L1;false;TPAC,FULJ,ILQD
2022-12-23T15:45:07.894Z;ISIN;EZ2Q7FHG4MS0;141.09;360T;MONE;JPY;N/A;2.1E9;JPY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582819056L2;false;TPAC,FULJ,ILQD
2022-12-23T15:45:07.894Z;ISIN;EZ876FZLWVL0;141.09741;360T;MONE;JPY;N/A;2.1E9;JPY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582819056L1;false;TPAC,FULJ,ILQD
2022-12-23T15:44:46.238Z;ISIN;EZ7S3B2YZ5R8;1.0621119;360T;MONE;USD;N/A;1500000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582821610L1;false;TPAC,FULJ,ILQD
2022-12-23T15:44:46.238Z;ISIN;EZ71Q04BSQP5;1.06219;360T;MONE;USD;N/A;1500000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582821610L2;false;TPAC,FULJ,ILQD
2022-12-23T15:44:33.271Z;ISIN;EZ6S1PT80JS6;7.804592;360T;MONE;HKD;N/A;1.7E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582825163L1;false;TPAC,FULJ,ILQD
2022-12-23T15:44:33.271Z;ISIN;EZ2RC04G67G0;7.80411;360T;MONE;HKD;N/A;1.7E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582825163L2;false;TPAC,FULJ,ILQD
2022-12-23T15:44:22.149Z;ISIN;EZ8CMQZ7XC89;0.67025;360T;MONE;USD;N/A;5000000.0;AUD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582825106L2;false;TPAC,FULJ,ILQD
2022-12-23T15:44:22.149Z;ISIN;EZ9N1PC3YCC5;0.6702058;360T;MONE;USD;N/A;5000000.0;AUD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582825106L1;false;TPAC,FULJ,ILQD
2022-12-23T15:42:44.057Z;ISIN;EZ4J77PLWFZ3;22.7973;360T;MONE;CZK;N/A;5.0E8;CZK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582824746L2;false;TPAC,FULJ,ILQD
2022-12-23T15:42:44.057Z;ISIN;EZ970KM8TKK1;22.7964;360T;MONE;CZK;N/A;5.0E8;CZK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582824746L1;false;TPAC,FULJ,ILQD
2022-12-23T15:42:38.423Z;ISIN;EZBX4J7P5L10;1.0846937;360T;MONE;USD;N/A;874044.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582812778;false;FULJ,ILQD
2022-12-23T15:33:48.815Z;ISIN;EZ8SR4G61YQ0;0.119343;360T;MONE;CHF;N/A;1.1E7;HKD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582812941L2;false;TPAC,FULJ,ILQD
2022-12-23T15:33:48.815Z;ISIN;EZTS8W13W2T3;0.119461;360T;MONE;CHF;N/A;1.1E7;HKD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582812941L1;false;TPAC,FULJ,ILQD
2022-12-23T15:32:37.253Z;ISIN;EZVQLCLWPJM8;0.9906362;360T;MONE;CHF;N/A;5.0E7;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582823408L1;false;TPAC,FULJ,ILQD
2022-12-23T15:32:37.253Z;ISIN;EZ6W0F2RVQ19;0.99061;360T;MONE;CHF;N/A;5.0E7;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582823408L2;false;TPAC,FULJ,ILQD
2022-12-23T15:30:32.094Z;ISIN;EZ2Q9Z16J172;0.8803722;360T;MONE;GBP;N/A;6300.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582821640L1;false;TPAC,FULJ,ILQD
2022-12-23T15:27:47.147Z;ISIN;EZ46NBLJYVN1;1.064381;360T;MONE;USD;N/A;365000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582822211;false;FULJ,ILQD
2022-12-23T15:26:14.304Z;ISIN;EZ6S1PT80JS6;7.80318;360T;MONE;HKD;N/A;2.0E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582820861L1;false;TPAC,FULJ,ILQD
2022-12-23T15:26:14.304Z;ISIN;EZ2RC04G67G0;7.8027;360T;MONE;HKD;N/A;2.0E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582820861L2;false;TPAC,FULJ,ILQD
2022-12-23T15:25:53.050Z;ISIN;EZ7DVQSR5855;0.8818358;360T;MONE;GBP;N/A;250000.0;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582817920L2;false;TPAC,FULJ,ILQD
2022-12-23T15:25:53.050Z;ISIN;EZ13N2YNHNR7;0.8804612;360T;MONE;GBP;N/A;250000.0;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582817920L1;false;TPAC,FULJ,ILQD
2022-12-23T15:24:46.342Z;ISIN;EZ13N2YNHNR7;0.8807342;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582822028L1;false;TPAC,FULJ,ILQD
2022-12-23T15:24:46.342Z;ISIN;EZ6BCSCN9MZ2;0.8812815;360T;MONE;GBP;N/A;5.007E7;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582822028L2;false;TPAC,FULJ,ILQD
2022-12-23T15:24:24.450Z;ISIN;EZ13N2YNHNR7;0.8806042;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582822000L1;false;TPAC,FULJ,ILQD
2022-12-23T15:24:24.450Z;ISIN;EZ6BCSCN9MZ2;0.8811468;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582822000L2;false;TPAC,FULJ,ILQD
2022-12-23T15:23:45.931Z;ISIN;EZ25CDK6TCZ8;1.0631144;360T;MONE;USD;N/A;2.507E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582821696L2;false;TPAC,FULJ,ILQD
2022-12-23T15:23:45.931Z;ISIN;EZVY4GC0F474;1.062208;360T;MONE;USD;N/A;2.5E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582821696L1;false;TPAC,FULJ,ILQD
2022-12-23T15:23:12.768Z;ISIN;EZVY4GC0F474;1.062058;360T;MONE;USD;N/A;2.5E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582821605L1;false;TPAC,FULJ,ILQD
2022-12-23T15:23:12.768Z;ISIN;EZ25CDK6TCZ8;1.0629644;360T;MONE;USD;N/A;2.5E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582821605L2;false;TPAC,FULJ,ILQD
2022-12-23T15:23:07.371Z;ISIN;EZ9SM6P338H2;9.88795;360T;MONE;NOK;N/A;5000000.0;NOK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582816160L1;false;TPAC,FULJ,ILQD
2022-12-23T15:23:07.371Z;ISIN;EZ5W0DTLV4P4;9.88758;360T;MONE;NOK;N/A;5000000.0;NOK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582816160L2;false;TPAC,FULJ,ILQD
2022-12-23T15:22:02.896Z;ISIN;EZ7JHTGP92F9;132.924;360T;MONE;JPY;N/A;2.3E10;JPY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582821442L1;false;TPAC,FULJ,ILQD
2022-12-23T15:22:02.896Z;ISIN;EZ135D1MWG72;132.9067;360T;MONE;JPY;N/A;2.3E10;JPY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582821442L2;false;TPAC,FULJ,ILQD
2022-12-23T15:21:58.537Z;ISIN;EZ1DX1D1L961;1.20573;360T;MONE;USD;N/A;1.5E8;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582820113L1;false;TPAC,FULJ,ILQD
2022-12-23T15:21:58.537Z;ISIN;EZ6JB99QG9L8;1.2064768;360T;MONE;USD;N/A;1.5E8;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582820113L2;false;TPAC,FULJ,ILQD
2022-12-23T15:20:55.159Z;ISIN;EZ25CDK6TCZ8;1.0628563;360T;MONE;USD;N/A;2.0E8;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582815980L2;false;TPAC,FULJ,ILQD
2022-12-23T15:20:55.159Z;ISIN;EZ7S3B2YZ5R8;1.0618223;360T;MONE;USD;N/A;2.0E8;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582815980L1;false;TPAC,FULJ,ILQD
2022-12-23T15:20:36.645Z;ISIN;EZ80Y6JR7B30;0.8805854;360T;MONE;GBP;N/A;1.2E7;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582818820L1;false;TPAC,FULJ,ILQD
2022-12-23T15:20:36.645Z;ISIN;EZ2Q9Z16J172;0.8807402;360T;MONE;GBP;N/A;1.2E7;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582818820L2;false;TPAC,FULJ,ILQD
2022-12-23T15:19:24.724Z;ISIN;EZ7S3B2YZ5R8;1.0619415;360T;MONE;USD;N/A;1.0E8;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582818597L1;false;TPAC,FULJ,ILQD
2022-12-23T15:19:24.724Z;ISIN;EZ71Q04BSQP5;1.06202;360T;MONE;USD;N/A;1.0E8;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582818597L2;false;TPAC,FULJ,ILQD
2022-12-23T15:19:07.305Z;ISIN;EZ71Q04BSQP5;1.06222;360T;MONE;USD;N/A;1.0E8;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582818461L2;false;TPAC,FULJ,ILQD
2022-12-23T15:19:07.305Z;ISIN;EZ7S3B2YZ5R8;1.0621415;360T;MONE;USD;N/A;1.0E8;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582818461L1;false;TPAC,FULJ,ILQD
2022-12-23T15:18:16.827Z;ISIN;EZ7S3B2YZ5R8;1.0620637;360T;MONE;USD;N/A;6.0E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582820594L1;false;TPAC,FULJ,ILQD
2022-12-23T15:18:16.827Z;ISIN;EZ71Q04BSQP5;1.06214;360T;MONE;USD;N/A;6.0E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582820594L2;false;TPAC,FULJ,ILQD
2022-12-23T15:16:37.440Z;ISIN;EZ2Q7FHG4MS0;141.14;360T;MONE;JPY;N/A;4.0E8;JPY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582818062L2;false;TPAC,FULJ,ILQD
2022-12-23T15:16:37.440Z;ISIN;EZ876FZLWVL0;141.14836;360T;MONE;JPY;N/A;4.0E8;JPY;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582818062L1;false;TPAC,FULJ,ILQD
2022-12-23T15:16:18.018Z;ISIN;EZ9R6HR4SPX2;0.9893766;360T;MONE;CHF;N/A;250000.0;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582816270L2;false;TPAC,FULJ,ILQD
2022-12-23T15:16:18.018Z;ISIN;EZ6X61VTV7S7;0.9903421;360T;MONE;CHF;N/A;250000.0;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582816270L1;false;TPAC,FULJ,ILQD
2022-12-23T15:13:44.877Z;ISIN;EZ6X61VTV7S7;0.990382;360T;MONE;CHF;N/A;250000.0;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582814577L1;false;TPAC,FULJ,ILQD
2022-12-23T15:13:44.877Z;ISIN;EZ9R6HR4SPX2;0.989549;360T;MONE;CHF;N/A;250000.0;EUR;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582814577L2;false;TPAC,FULJ,ILQD
2022-12-23T15:13:42.892Z;ISIN;EZL2D03R4JJ4;0.984803;360T;MONE;CHF;N/A;250000.0;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582812061;false;FULJ,ILQD
2022-12-23T15:08:41.854Z;ISIN;EZ97YH9NTS88;0.933699;360T;MONE;CHF;N/A;2.0E7;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582813801L1;false;TPAC,FULJ,ILQD
2022-12-23T15:08:41.854Z;ISIN;EZ6RQPH12CY8;0.93361;360T;MONE;CHF;N/A;2.0E7;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582813801L2;false;TPAC,FULJ,ILQD
2022-12-23T15:08:35.985Z;ISIN;EZ5RXVP99CP2;0.914084;360T;MONE;CHF;N/A;100000.0;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582811897;false;FULJ,ILQD
2022-12-23T15:05:35.180Z;ISIN;EZ7LD5V006R5;1.43451;360T;MONE;SGD;N/A;1.2814E7;SGD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582816264L1;false;TPAC,FULJ,ILQD
2022-12-23T15:05:35.180Z;ISIN;EZXGFG73QKT7;1.449752;360T;MONE;SGD;N/A;1.2814E7;SGD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582816264L2;false;TPAC,FULJ,ILQD
2022-12-23T14:58:23.634Z;ISIN;EZ2RC04G67G0;7.80279;360T;MONE;HKD;N/A;2.0E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582814918L2;false;TPAC,FULJ,ILQD
2022-12-23T14:58:23.634Z;ISIN;EZ6S1PT80JS6;7.80327;360T;MONE;HKD;N/A;2.0E7;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582814918L1;false;TPAC,FULJ,ILQD
2022-12-23T14:56:09.857Z;ISIN;EZVQLCLWPJM8;0.9896999;360T;MONE;CHF;N/A;7000000.0;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582807741L2;false;TPAC,FULJ,ILQD
2022-12-23T14:56:09.857Z;ISIN;EZ23966FCXY1;0.9899492;360T;MONE;CHF;N/A;7000000.0;CHF;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582807741L1;false;TPAC,FULJ,ILQD
2022-12-23T14:51:39.625Z;ISIN;EZ20248PT4W0;10.50506;360T;MONE;NOK;N/A;2704640.88;NOK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582809175L2;false;TPAC,FULJ,ILQD
2022-12-23T14:51:39.625Z;ISIN;EZ8C4GCHVK54;10.504779;360T;MONE;NOK;N/A;2704640.88;NOK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582809175L1;false;TPAC,FULJ,ILQD
2022-12-23T14:50:25.551Z;ISIN;EZ80Y6JR7B30;0.8807437;360T;MONE;GBP;N/A;70000.0;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582812804;false;FULJ,ILQD
2022-12-23T14:47:13.547Z;ISIN;EZ7S3B2YZ5R8;1.0602712;360T;MONE;USD;N/A;78331.55;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582808200;false;FULJ,ILQD
2022-12-23T14:47:01.654Z;ISIN;EZ8C4GCHVK54;10.4981688;360T;MONE;NOK;N/A;2704640.88;NOK;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582808175;false;FULJ,ILQD
2022-12-23T14:45:31.131Z;ISIN;EZ80Y6JR7B30;0.8803609;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582806148L1;false;TPAC,FULJ,ILQD
2022-12-23T14:45:31.131Z;ISIN;EZ2Q9Z16J172;0.8805594;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582806148L2;false;TPAC,FULJ,ILQD
2022-12-23T14:45:11.481Z;ISIN;EZ6JZ8V68CV4;1.0598635;360T;MONE;USD;N/A;40000.0;USD;2023-01-20T00:00:00.000Z;360T;529900P0204W9HA8JP36582807844;false;FULJ,ILQD
