Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-26T19:15:44.398Z;ISIN;EZ9KFJRNH6N8;3.973654;360T;MONE;PLN;N/A;1.5E7;PLN;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714306335L1;false;TPAC,FULJ,ILQD
2024-02-26T19:15:44.398Z;ISIN;EZ74R2Q9DBG0;3.974748;360T;MONE;PLN;N/A;1.5E7;PLN;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714306335L2;false;TPAC,FULJ,ILQD
2024-02-26T19:15:16.926Z;ISIN;EZ74R2Q9DBG0;3.97458;360T;MONE;PLN;N/A;6.8E7;PLN;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714306286L2;false;TPAC,FULJ,ILQD
2024-02-26T19:14:47.769Z;ISIN;EZ74R2Q9DBG0;3.973776;360T;MONE;PLN;N/A;6000000.0;PLN;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714306240L2;false;TPAC,FULJ,ILQD
2024-02-26T19:13:57.157Z;ISIN;EZ3FYCDM53B2;23.41583;360T;MONE;CZK;N/A;8.0E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714306235L2;false;TPAC,FULJ,ILQD
2024-02-26T19:12:44.781Z;ISIN;EZ2ZMMCVB6L1;360.12319;360T;MONE;HUF;N/A;1.2E9;HUF;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714306098L2;false;TPAC,FULJ,ILQD
2024-02-26T19:12:44.781Z;ISIN;EZ623WC8QHP1;359.18351;360T;MONE;HUF;N/A;1.2E9;HUF;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714306098L1;false;TPAC,FULJ,ILQD
2024-02-26T19:11:41.793Z;ISIN;EZ623WC8QHP1;359.14411;360T;MONE;HUF;N/A;8.0E8;HUF;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714305017L2;false;TPAC,FULJ,ILQD
2024-02-26T19:10:38.984Z;ISIN;EZ3BLTN04F88;4.5857577;360T;MONE;RON;N/A;2.0E7;RON;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714304537L2;false;TPAC,FULJ,ILQD
2024-02-26T17:22:28.530Z;ISIN;EZ3MF1GXFSP2;990.17;360T;MONE;CLP;N/A;1000000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991353L1;false;TPAC,FULJ,ILQD
2024-02-26T17:22:28.530Z;ISIN;EZ4R28X9XVP5;991.45;360T;MONE;CLP;N/A;1000000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991353L2;false;TPAC,FULJ,ILQD
2024-02-26T16:47:38.190Z;ISIN;EZ6666RJH0L0;0.857631;360T;MONE;GBP;N/A;5.0E7;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991344L2;false;TPAC,FULJ,ILQD
2024-02-26T16:46:40.373Z;ISIN;EZ9C5WQW8605;0.8558399;360T;MONE;GBP;N/A;2949731.72;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714272672;false;FULJ,ILQD
2024-02-26T16:37:25.967Z;ISIN;EZVZJBQP3006;4.315802;360T;MONE;PLN;N/A;1.87E7;PLN;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714282516L2;false;TPAC,FULJ,ILQD
2024-02-26T16:36:49.592Z;ISIN;EZ2F4PSBZJZ7;1.089827;360T;MONE;USD;N/A;75000.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714275445;false;FULJ,ILQD
2024-02-26T16:23:33.242Z;ISIN;EZN3SL9X5ZG0;0.857941;360T;MONE;GBP;N/A;2650000.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714156147L2;false;TPAC,FULJ,ILQD
2024-02-26T16:14:57.154Z;ISIN;EZ4XKM4RHTS3;10.882786;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991338L2;false;TPAC,FULJ,ILQD
2024-02-26T16:07:30.162Z;ISIN;EZJ75YY59318;19.7197231;360T;MONE;MXN;N/A;1.0E8;MXN;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714262916L2;false;TPAC,FULJ,ILQD
2024-02-26T16:06:36.563Z;ISIN;EZJ75YY59318;19.721516;360T;MONE;MXN;N/A;1.0E8;MXN;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714262740L2;false;TPAC,FULJ,ILQD
2024-02-26T16:06:24.823Z;ISIN;EZ2W77VRT2J0;1.0854239;360T;MONE;USD;N/A;2.0E8;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714275288L2;false;TPAC,FULJ,ILQD
2024-02-26T16:06:01.969Z;ISIN;EZ6LRBVBVQK6;1.0857219;360T;MONE;USD;N/A;2.0E8;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714275268L2;false;TPAC,FULJ,ILQD
2024-02-26T16:04:08.849Z;ISIN;EZJ75YY59318;19.7225232;360T;MONE;MXN;N/A;2.0E8;MXN;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714262545L2;false;TPAC,FULJ,ILQD
2024-02-26T16:01:41.403Z;ISIN;EZJ75YY59318;19.713158;360T;MONE;MXN;N/A;2.0E8;MXN;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714261641L2;false;TPAC,FULJ,ILQD
2024-02-26T16:00:52.871Z;ISIN;EZJ75YY59318;19.712157;360T;MONE;MXN;N/A;2.0E8;MXN;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714260892L2;false;TPAC,FULJ,ILQD
2024-02-26T16:00:05.261Z;ISIN;EZJ75YY59318;19.709234;360T;MONE;MXN;N/A;2.0E8;MXN;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714260341L2;false;TPAC,FULJ,ILQD
2024-02-26T15:56:09.224Z;ISIN;EZZ40VVKT873;1.0891601;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714265914L2;false;TPAC,FULJ,ILQD
2024-02-26T15:54:46.168Z;ISIN;EZ6GQKWG6LZ2;4.980487;360T;MONE;BRL;N/A;700000.0;BRL;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714265357;false;FULJ,ILQD
2024-02-26T15:52:00.580Z;ISIN;EZM5SSNZ1K50;7.820619;360T;MONE;CNY;N/A;2.5E8;CNY;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714270348L2;false;TPAC,FULJ,ILQD
2024-02-26T15:47:41.988Z;ISIN;EZ6P54ZNWVQ5;5.07998;360T;MONE;BRL;N/A;1.15E7;BRL;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991327L2;false;TPAC,FULJ,ILQD
2024-02-26T15:47:41.988Z;ISIN;EZBH2L3V7Q11;4.98625;360T;MONE;BRL;N/A;1.15E7;BRL;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991327L1;false;TPAC,FULJ,ILQD
2024-02-26T15:46:24.728Z;ISIN;EZBH2L3V7Q11;4.98685;360T;MONE;BRL;N/A;1.925E7;BRL;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991311L1;false;TPAC,FULJ,ILQD
2024-02-26T15:46:24.728Z;ISIN;EZDDFV39KGZ4;5.01006;360T;MONE;BRL;N/A;1.925E7;BRL;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991311L2;false;TPAC,FULJ,ILQD
2024-02-26T15:36:02.606Z;ISIN;EZTJ0K61TSZ5;4.328074;360T;MONE;PLN;N/A;500000.0;PLN;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714257911;false;FULJ,ILQD
2024-02-26T15:36:00.397Z;ISIN;EZZL918R42Y4;17.1277323;360T;MONE;MXN;N/A;2.0E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714263860L2;false;TPAC,FULJ,ILQD
2024-02-26T15:35:59.149Z;ISIN;EZ4XM8VNGBP8;1.0863239;360T;MONE;USD;N/A;400000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714263680L2;false;TPAC,FULJ,ILQD
2024-02-26T15:35:12.475Z;ISIN;EZ3LMVRJPKL6;4.321247;360T;MONE;PLN;N/A;500000.0;PLN;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714257733;false;FULJ,ILQD
2024-02-26T15:34:56.364Z;ISIN;EZ3P82GY3V72;0.878624;360T;MONE;CHF;N/A;500000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714263638;false;FULJ,ILQD
2024-02-26T15:34:48.054Z;ISIN;EZWFZTFL6T73;0.9544751;360T;MONE;CHF;N/A;700000.0;CHF;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714254166;false;FULJ,ILQD
2024-02-26T15:34:29.957Z;ISIN;EZNKVPWBV4S1;7.798386;360T;MONE;CNY;N/A;3.828374E7;CNY;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714259472;false;FULJ,ILQD
2024-02-26T15:30:45.612Z;ISIN;EZ22DR9SG8L7;0.9548735;360T;MONE;CHF;N/A;1.3E8;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714253837L2;false;TPAC,FULJ,ILQD
2024-02-26T15:24:54.782Z;ISIN;EZ2W77VRT2J0;1.0849017;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714252044L2;false;TPAC,FULJ,ILQD
2024-02-26T15:19:07.097Z;ISIN;EZ3MF1GXFSP2;987.01;360T;MONE;CLP;N/A;1000000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991287L1;false;TPAC,FULJ,ILQD
2024-02-26T15:19:07.097Z;ISIN;EZ3094PTP0Q8;989.49;360T;MONE;CLP;N/A;1000000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991287L2;false;TPAC,FULJ,ILQD
2024-02-26T15:15:37.222Z;ISIN;EZBHDW8YGRW2;35.8962;360T;MONE;THB;N/A;1000000.0;THB;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714249228L2;false;TPAC,FULJ,ILQD
2024-02-26T15:13:36.636Z;ISIN;EZ81R3PH3YX3;11.1755384;360T;MONE;SEK;N/A;1300000.0;SEK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714251476L2;false;TPAC,FULJ,ILQD
2024-02-26T15:13:34.281Z;ISIN;EZ7H0ZXTC069;7.4519556;360T;MONE;DKK;N/A;700000.0;DKK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714251458L2;false;TPAC,FULJ,ILQD
2024-02-26T15:13:32.621Z;ISIN;EZ709N5PJG81;11.4183901;360T;MONE;NOK;N/A;1000000.0;NOK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714251322L2;false;TPAC,FULJ,ILQD
2024-02-26T15:08:50.912Z;ISIN;EZ9VK6675LV1;0.8805008;360T;MONE;CHF;N/A;2.0E8;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714245093L2;false;TPAC,FULJ,ILQD
2024-02-26T15:03:18.599Z;ISIN;EZ32BRM5KHB3;1.2679956;360T;MONE;USD;N/A;5.0E7;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714252287L1;false;TPAC,FULJ,ILQD
2024-02-26T15:03:18.599Z;ISIN;EZ6LL7QVT6S3;1.2680994;360T;MONE;USD;N/A;5.0E7;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714252287L2;false;TPAC,FULJ,ILQD
2024-02-26T15:02:50.924Z;ISIN;EZ67JQJ08XL1;1.2679464;360T;MONE;USD;N/A;5.0E7;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714251973L1;false;TPAC,FULJ,ILQD
2024-02-26T15:02:50.924Z;ISIN;EZQWRKYCG527;1.2680515;360T;MONE;USD;N/A;5.0E7;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714251973L2;false;TPAC,FULJ,ILQD
2024-02-26T14:57:31.600Z;ISIN;EZXSV3C68BR1;0.941215;360T;MONE;CHF;N/A;5000000.0;CHF;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714242574L2;false;TPAC,FULJ,ILQD
2024-02-26T14:54:49.951Z;ISIN;EZ3PK4N5LSD0;1.084622;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714247363L2;false;TPAC,FULJ,ILQD
2024-02-26T14:48:16.199Z;ISIN;EZ2G928313W4;150.49423;360T;MONE;JPY;N/A;5.0E9;JPY;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714245421L2;false;TPAC,FULJ,ILQD
2024-02-26T14:47:52.879Z;ISIN;EZQWZBL1DM51;150.50007;360T;MONE;JPY;N/A;5.0E9;JPY;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714245292L2;false;TPAC,FULJ,ILQD
2024-02-26T14:46:28.436Z;ISIN;EZ9LC8633N26;3.6320194;360T;MONE;ILS;N/A;5.0E7;ILS;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714244523L2;false;TPAC,FULJ,ILQD
2024-02-26T14:46:03.534Z;ISIN;EZPW7G71HR55;13.0641904;360T;MONE;SEK;N/A;5000000.0;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714244307;false;FULJ,ILQD
2024-02-26T14:45:36.123Z;ISIN;EZ1171CKMH92;359.34129;360T;MONE;HUF;N/A;4.0E8;HUF;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714244053L2;false;TPAC,FULJ,ILQD
2024-02-26T14:45:34.737Z;ISIN;EZ9PM6WB30Z3;11.174789;360T;MONE;SEK;N/A;5000000.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714243984;false;FULJ,ILQD
2024-02-26T14:43:47.665Z;ISIN;EZ2F0WXS4MY3;5.104455;360T;MONE;DKK;N/A;1197391.0;SGD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714233082;false;FULJ,ILQD
2024-02-26T14:42:53.875Z;ISIN;EZ6835HS0XT0;1.0863325;360T;MONE;USD;N/A;1.0E8;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714241565L2;false;TPAC,FULJ,ILQD
2024-02-26T14:42:53.875Z;ISIN;EZ6LRBVBVQK6;1.0857307;360T;MONE;USD;N/A;1.0E8;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714241565L1;false;TPAC,FULJ,ILQD
2024-02-26T14:41:45.427Z;ISIN;EZJB17MZ1YH4;25.4848;360T;MONE;CZK;N/A;1.0E7;CZK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714241482L1;false;TPAC,FULJ,ILQD
2024-02-26T14:41:45.427Z;ISIN;EZXCW62R47R3;25.48645;360T;MONE;CZK;N/A;1.0E7;CZK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714241482L3;false;TPAC,FULJ,ILQD
2024-02-26T14:41:45.427Z;ISIN;EZ8S0Z2X2ZB1;25.48621;360T;MONE;CZK;N/A;1.0E7;CZK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714241482L2;false;TPAC,FULJ,ILQD
2024-02-26T14:41:22.088Z;ISIN;EZ9TCRQ01J65;0.855578;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714241461L1;false;TPAC,FULJ,ILQD
2024-02-26T14:41:22.088Z;ISIN;EZTX8T2ZJCL9;0.859453;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714241461L2;false;TPAC,FULJ,ILQD
2024-02-26T14:40:55.831Z;ISIN;EZRGJ65JWKH4;11.4514807;360T;MONE;NOK;N/A;1.37E7;NOK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714236133L2;false;TPAC,FULJ,ILQD
2024-02-26T14:39:56.608Z;ISIN;EZ6RLWF1ZH74;0.946655;360T;MONE;CHF;N/A;1.0E7;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714235513L2;false;TPAC,FULJ,ILQD
2024-02-26T14:39:17.587Z;ISIN;EZFGP3FQ6N60;389.47104;360T;MONE;HUF;N/A;5.0E7;HUF;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714235992L2;false;TPAC,FULJ,ILQD
2024-02-26T14:39:03.905Z;ISIN;EZ9TCRQ01J65;0.855497;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714241311L1;false;TPAC,FULJ,ILQD
2024-02-26T14:39:03.905Z;ISIN;EZW8D9R2NCG0;0.858285;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714241311L2;false;TPAC,FULJ,ILQD
2024-02-26T14:35:22.867Z;ISIN;EZ709N5PJG81;11.433877;360T;MONE;NOK;N/A;1.0E8;NOK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714232314L2;false;TPAC,FULJ,ILQD
2024-02-26T14:33:59.393Z;ISIN;EZ709N5PJG81;11.439138;360T;MONE;NOK;N/A;1.0E8;NOK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714231300L2;false;TPAC,FULJ,ILQD
2024-02-26T14:33:01.758Z;ISIN;EZ709N5PJG81;11.439747;360T;MONE;NOK;N/A;1.0E8;NOK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714231081L2;false;TPAC,FULJ,ILQD
2024-02-26T14:31:27.468Z;ISIN;EZ709N5PJG81;11.439094;360T;MONE;NOK;N/A;1.0E8;NOK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714230342L2;false;TPAC,FULJ,ILQD
2024-02-26T14:30:43.592Z;ISIN;EZZL918R42Y4;17.1075136;360T;MONE;MXN;N/A;1.0E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714235827L2;false;TPAC,FULJ,ILQD
2024-02-26T14:29:28.285Z;ISIN;EZDR13JWNHP2;0.861593;360T;MONE;GBP;N/A;4500.0;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714231187L2;false;TPAC,FULJ,ILQD
2024-02-26T14:29:28.285Z;ISIN;EZFPZDGT3Q60;0.86058;360T;MONE;GBP;N/A;3500.0;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714231187L1;false;TPAC,FULJ,ILQD
2024-02-26T14:27:00.358Z;ISIN;EZX5QBYW7GP0;7.4484243;360T;MONE;DKK;N/A;1.2E7;DKK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714136581L2;false;TPAC,FULJ,ILQD
2024-02-26T14:25:33.882Z;ISIN;EZ67JQJ08XL1;1.268917;360T;MONE;USD;N/A;5.0E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714230914L1;false;TPAC,FULJ,ILQD
2024-02-26T14:25:33.882Z;ISIN;EZ164CLFQTR3;1.269;360T;MONE;USD;N/A;5.0E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714230914L2;false;TPAC,FULJ,ILQD
2024-02-26T14:22:23.131Z;ISIN;EZ3PK4N5LSD0;1.0846922;360T;MONE;USD;N/A;300000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714230234;false;FULJ,ILQD
2024-02-26T14:22:00.741Z;ISIN;EZGNZQ4530N0;20.254698;360T;MONE;MXN;N/A;2.0E7;MXN;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714232851L2;false;TPAC,FULJ,ILQD
2024-02-26T14:21:51.682Z;ISIN;EZ9KFJRNH6N8;3.968423;360T;MONE;PLN;N/A;2.95E7;PLN;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714228117L1;false;TPAC,FULJ,ILQD
2024-02-26T14:21:51.682Z;ISIN;EZ40PW3QBP65;3.968488;360T;MONE;PLN;N/A;2.95E7;PLN;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714228117L2;false;TPAC,FULJ,ILQD
2024-02-26T14:20:44.495Z;ISIN;EZR8GGYSKGS2;20.049212;360T;MONE;MXN;N/A;2.0E7;MXN;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714232555L2;false;TPAC,FULJ,ILQD
2024-02-26T14:20:14.213Z;ISIN;EZ7M3MQ9W2Q1;11.175208;360T;MONE;SEK;N/A;221073.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714229763;false;FULJ,ILQD
2024-02-26T14:20:04.664Z;ISIN;EZN8CHC8KMR2;25.437299;360T;MONE;CZK;N/A;1.5E7;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714231057L2;false;TPAC,FULJ,ILQD
2024-02-26T14:16:25.467Z;ISIN;EZLTFYDRKQR1;10.040714;360T;MONE;MAD;N/A;1000000.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991232L2;false;TPAC,FULJ,ILQD
2024-02-26T14:12:14.196Z;ISIN;EZ5F68MJNFY0;25.39082;360T;MONE;CZK;N/A;2.5033E9;CZK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714225434L2;false;TPAC,FULJ,ILQD
2024-02-26T14:08:51.515Z;ISIN;EZQYYDPJYBS7;1.6582785;360T;MONE;AUD;N/A;2.65E8;AUD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714224338L2;false;TPAC,FULJ,ILQD
2024-02-26T14:04:52.907Z;ISIN;EZ42S30VB942;4.4277972;360T;MONE;PLN;N/A;5000000.0;PLN;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714223801;false;FULJ,ILQD
2024-02-26T14:03:02.602Z;ISIN;EZWK5N9C0W79;18.668409;360T;MONE;MXN;N/A;3.5E8;MXN;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714212026L2;false;TPAC,FULJ,ILQD
2024-02-26T14:02:52.628Z;ISIN;EZW10S5Y1524;0.8599468;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714223368L2;false;TPAC,FULJ,ILQD
2024-02-26T14:02:02.886Z;ISIN;EZWK5N9C0W79;18.6715901;360T;MONE;MXN;N/A;3.4E8;MXN;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714211872L2;false;TPAC,FULJ,ILQD
2024-02-26T14:01:49.480Z;ISIN;EZ164CLFQTR3;1.269961;360T;MONE;USD;N/A;2.5E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714222881L2;false;TPAC,FULJ,ILQD
2024-02-26T14:01:49.480Z;ISIN;EZ67JQJ08XL1;1.269877;360T;MONE;USD;N/A;2.5E7;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714222881L1;false;TPAC,FULJ,ILQD
2024-02-26T13:59:52.570Z;ISIN;EZ9C5WQW8605;0.855189;360T;MONE;GBP;N/A;5.0E7;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714222854L1;false;TPAC,FULJ,ILQD
2024-02-26T13:59:52.570Z;ISIN;EZ741WD8M245;0.856009;360T;MONE;GBP;N/A;5.0E7;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714222854L2;false;TPAC,FULJ,ILQD
2024-02-26T13:56:09.062Z;ISIN;EZZL918R42Y4;17.1036149;360T;MONE;MXN;N/A;1.4E7;MXN;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714206657L2;false;TPAC,FULJ,ILQD
2024-02-26T13:55:34.800Z;ISIN;EZ5935667HL8;6.863803;360T;MONE;DKK;N/A;800000.0;DKK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714216110L2;false;TPAC,FULJ,ILQD
2024-02-26T13:54:30.086Z;ISIN;EZB2Y8GKTQ10;1.3503307;360T;MONE;CAD;N/A;1400000.0;CAD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714214921L2;false;TPAC,FULJ,ILQD
2024-02-26T13:54:18.593Z;ISIN;EZVZHV5MR302;0.9490393;360T;MONE;CHF;N/A;400000.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714211073;false;FULJ,ILQD
2024-02-26T13:53:53.731Z;ISIN;EZ9YF3ZKTNQ5;0.6557199;360T;MONE;USD;N/A;550000.0;AUD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714214911L2;false;TPAC,FULJ,ILQD
2024-02-26T13:53:09.817Z;ISIN;EZ2XWKZY79R3;4.3080158;360T;MONE;PLN;N/A;4000000.0;PLN;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714210556;false;FULJ,ILQD
2024-02-26T13:52:36.675Z;ISIN;EZSLX1Q348H1;0.9542296;360T;MONE;CHF;N/A;1.0E7;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714209273L2;false;TPAC,FULJ,ILQD
2024-02-26T13:51:12.849Z;ISIN;EZJL0J4L2Q24;21.22732;360T;MONE;MXN;N/A;3.0E7;MXN;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714222333L2;false;TPAC,FULJ,ILQD
2024-02-26T13:50:28.280Z;ISIN;EZ451QTGGDP4;1.0864277;360T;MONE;USD;N/A;51500.0;USD;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714213047;false;FULJ,ILQD
2024-02-26T13:48:17.285Z;ISIN;EZ7QP6YLF1N2;11.704941;360T;MONE;SEK;N/A;2700000.0;CHF;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714218093L2;false;TPAC,FULJ,ILQD
2024-02-26T13:45:22.833Z;ISIN;EZ4XKM4RHTS3;10.892486;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36713991222L2;false;TPAC,FULJ,ILQD
2024-02-26T13:45:07.881Z;ISIN;EZ2WPWX9YCB3;0.8560567;360T;MONE;GBP;N/A;950000.0;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714132313L2;false;TPAC,FULJ,ILQD
2024-02-26T13:40:23.891Z;ISIN;EZ67R43SWG94;18.574612;360T;MONE;MXN;N/A;1.5E7;MXN;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714217616L2;false;TPAC,FULJ,ILQD
2024-02-26T13:38:34.547Z;ISIN;EZ177BVJN5N7;0.857612;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714214908L2;false;TPAC,FULJ,ILQD
2024-02-26T13:36:16.723Z;ISIN;EZBKYXRCSTC5;23.382778;360T;MONE;CZK;N/A;4.0E8;CZK;2024-03-25T00:00:00.000Z;360T;529900P0204W9HA8JP36714211115L2;false;TPAC,FULJ,ILQD
