Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-27T16:04:33.762Z;ISIN;EZ6Z4P7WKMX4;1.127853;360T;MONE;USD;N/A;155000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324647788L2;false;TPAC,FULJ,ILQD
2019-05-27T16:04:33.762Z;ISIN;EZ6PF1KYXCS7;1.11921;360T;MONE;USD;N/A;155000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324647788L1;false;TPAC,FULJ,ILQD
2019-05-27T15:56:45.639Z;ISIN;EZ6PF1KYXCS7;1.119239;360T;MONE;USD;N/A;1000000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324647744L1;false;TPAC,FULJ,ILQD
2019-05-27T15:56:45.639Z;ISIN;EZ50T5ZGX2H8;1.122123;360T;MONE;USD;N/A;1000000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324647744L2;false;TPAC,FULJ,ILQD
2019-05-27T15:54:55.094Z;ISIN;EZ62T02G0WW1;1.119537;360T;MONE;USD;N/A;1.13E7;USD;2019-06-24T00:00:00.000Z;360T;1010000281324650134L2;false;TPAC,FULJ,ILQD
2019-05-27T15:54:55.094Z;ISIN;EZ8X3W19Y2T0;1.11935;360T;MONE;USD;N/A;1.13E7;USD;2019-06-24T00:00:00.000Z;360T;1010000281324650134L1;false;TPAC,FULJ,ILQD
2019-05-27T15:53:41.714Z;ISIN;EZ6JS08MGMZ4;1.267535;360T;MONE;USD;N/A;1.3E7;USD;2019-06-24T00:00:00.000Z;360T;1010000281324650104L1;false;TPAC,FULJ,ILQD
2019-05-27T15:53:41.714Z;ISIN;EZ12JWHLPG90;1.2676;360T;MONE;USD;N/A;1.3E7;USD;2019-06-24T00:00:00.000Z;360T;1010000281324650104L2;false;TPAC,FULJ,ILQD
2019-05-27T15:50:58.125Z;ISIN;EZ8HDVVF3FM0;1.12395;360T;MONE;CHF;N/A;4400000.0;CHF;2019-06-24T00:00:00.000Z;360T;1010000281324650098L1;false;TPAC,FULJ,ILQD
2019-05-27T15:50:58.125Z;ISIN;EZ9RNXZH9TJ1;1.12394;360T;MONE;CHF;N/A;4400000.0;CHF;2019-06-24T00:00:00.000Z;360T;1010000281324650098L2;false;TPAC,FULJ,ILQD
2019-05-27T15:31:38.019Z;ISIN;EZVNG5L8G249;1.136241;360T;MONE;USD;N/A;22400.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324642853L2;false;TPAC,FULJ,ILQD
2019-05-27T15:31:38.019Z;ISIN;EZ8X3W19Y2T0;1.1192;360T;MONE;USD;N/A;22400.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324642853L1;false;TPAC,FULJ,ILQD
2019-05-27T15:31:08.229Z;ISIN;EZ8X3W19Y2T0;1.11922;360T;MONE;USD;N/A;169000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324642764L1;false;TPAC,FULJ,ILQD
2019-05-27T15:31:08.229Z;ISIN;EZ92Y4RSG5N9;1.127863;360T;MONE;USD;N/A;169000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324642764L2;false;TPAC,FULJ,ILQD
2019-05-27T15:18:49.466Z;ISIN;EZ6Z4P7WKMX4;1.127853;360T;MONE;USD;N/A;1040000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324642570L2;false;TPAC,FULJ,ILQD
2019-05-27T15:18:49.466Z;ISIN;EZ6PF1KYXCS7;1.11921;360T;MONE;USD;N/A;1040000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324642570L1;false;TPAC,FULJ,ILQD
2019-05-27T15:18:07.969Z;ISIN;EZ7MRTT6TFN3;1.1284;360T;MONE;USD;N/A;111000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324646857;false;FULJ,ILQD
2019-05-27T15:13:30.380Z;ISIN;EZ6PF1KYXCS7;1.119159;360T;MONE;USD;N/A;1000000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324641918L1;false;TPAC,FULJ,ILQD
2019-05-27T15:13:30.380Z;ISIN;EZ62T02G0WW1;1.119434;360T;MONE;USD;N/A;1000000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324641918L2;false;TPAC,FULJ,ILQD
2019-05-27T15:11:59.475Z;ISIN;EZVLGW5BM9G0;1.71024;360T;MONE;NZD;N/A;5800000.0;NZD;2019-06-24T00:00:00.000Z;360T;1010000281324646690L2;false;TPAC,FULJ,ILQD
2019-05-27T15:11:59.475Z;ISIN;EZ40NLPZ03D1;1.710152;360T;MONE;NZD;N/A;5800000.0;NZD;2019-06-24T00:00:00.000Z;360T;1010000281324646690L1;false;TPAC,FULJ,ILQD
2019-05-27T15:11:30.696Z;ISIN;EZB7Q1TVBJQ1;1.618075;360T;MONE;AUD;N/A;1.18E7;AUD;2019-06-24T00:00:00.000Z;360T;1010000281324646673L1;false;TPAC,FULJ,ILQD
2019-05-27T15:11:30.696Z;ISIN;EZ6LJT973RT2;1.61814;360T;MONE;AUD;N/A;1.18E7;AUD;2019-06-24T00:00:00.000Z;360T;1010000281324646673L2;false;TPAC,FULJ,ILQD
2019-05-27T15:09:04.126Z;ISIN;EZ1MG6GHDKQ5;1.1265665;360T;MONE;USD;N/A;25000.0;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324641325;false;FULJ,ILQD
2019-05-27T15:01:28.322Z;ISIN;EZ6PF1KYXCS7;1.1190265;360T;MONE;USD;N/A;500000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324641991;false;FULJ,ILQD
2019-05-27T14:58:55.566Z;ISIN;EZ8X3W19Y2T0;1.11911;360T;MONE;USD;N/A;1000000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324640298L2;false;TPAC,FULJ,ILQD
2019-05-27T14:58:55.566Z;ISIN;EZ6PF1KYXCS7;1.1190196;360T;MONE;USD;N/A;1000000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324640298L1;false;TPAC,FULJ,ILQD
2019-05-27T14:58:31.161Z;ISIN;EZ9S97WYK0F6;26.36266;360T;MONE;CZK;N/A;2.0E7;CZK;2019-06-24T00:00:00.000Z;360T;1010000281324637060;false;FULJ,ILQD
2019-05-27T14:39:06.624Z;ISIN;EZ894D6DPN39;0.6918182;360T;MONE;USD;N/A;1.4E7;AUD;2019-06-24T00:00:00.000Z;360T;1010000281324641196L1;false;TPAC,FULJ,ILQD
2019-05-27T14:39:06.624Z;ISIN;EZ4GDN7TC1X1;0.69184;360T;MONE;USD;N/A;1.4E7;AUD;2019-06-24T00:00:00.000Z;360T;1010000281324641196L2;false;TPAC,FULJ,ILQD
2019-05-27T14:38:48.429Z;ISIN;EZ4GDN7TC1X1;0.69186;360T;MONE;USD;N/A;7000000.0;AUD;2019-06-24T00:00:00.000Z;360T;1010000281324641184L2;false;TPAC,FULJ,ILQD
2019-05-27T14:38:48.429Z;ISIN;EZ894D6DPN39;0.6918418;360T;MONE;USD;N/A;7000000.0;AUD;2019-06-24T00:00:00.000Z;360T;1010000281324641184L1;false;TPAC,FULJ,ILQD
2019-05-27T14:37:59.521Z;ISIN;EZ3VVY8B1078;0.6545;360T;MONE;USD;N/A;3000000.0;NZD;2019-06-24T00:00:00.000Z;360T;1010000281324641160L2;false;TPAC,FULJ,ILQD
2019-05-27T14:37:59.521Z;ISIN;EZ4GK21GFQZ0;0.6544823;360T;MONE;USD;N/A;3000000.0;NZD;2019-06-24T00:00:00.000Z;360T;1010000281324641160L1;false;TPAC,FULJ,ILQD
2019-05-27T14:37:46.921Z;ISIN;EZ6WLP5Z6N27;1.3746;360T;MONE;SGD;N/A;2.2E7;SGD;2019-06-24T00:00:00.000Z;360T;1010000281324641145L2;false;TPAC,FULJ,ILQD
2019-05-27T14:37:46.921Z;ISIN;EZ2LMVGTXB61;1.374606;360T;MONE;SGD;N/A;2.2E7;SGD;2019-06-24T00:00:00.000Z;360T;1010000281324641145L1;false;TPAC,FULJ,ILQD
2019-05-27T14:37:26.899Z;ISIN;EZVJ6YFSVJN7;3.601066;360T;MONE;ILS;N/A;1.1E7;ILS;2019-06-24T00:00:00.000Z;360T;1010000281324641124L1;false;TPAC,FULJ,ILQD
2019-05-27T14:37:26.899Z;ISIN;EZ36C38QC3S4;3.6009;360T;MONE;ILS;N/A;1.1E7;ILS;2019-06-24T00:00:00.000Z;360T;1010000281324641124L2;false;TPAC,FULJ,ILQD
2019-05-27T14:36:53.462Z;ISIN;EZ36C38QC3S4;3.6011;360T;MONE;ILS;N/A;5.0E7;ILS;2019-06-24T00:00:00.000Z;360T;1010000281324641111L2;false;TPAC,FULJ,ILQD
2019-05-27T14:36:53.462Z;ISIN;EZVJ6YFSVJN7;3.601262;360T;MONE;ILS;N/A;5.0E7;ILS;2019-06-24T00:00:00.000Z;360T;1010000281324641111L1;false;TPAC,FULJ,ILQD
2019-05-27T14:36:40.985Z;ISIN;EZ36C38QC3S4;3.6011;360T;MONE;ILS;N/A;5.0E7;ILS;2019-06-24T00:00:00.000Z;360T;1010000281324641104L2;false;TPAC,FULJ,ILQD
2019-05-27T14:36:40.985Z;ISIN;EZVJ6YFSVJN7;3.601262;360T;MONE;ILS;N/A;5.0E7;ILS;2019-06-24T00:00:00.000Z;360T;1010000281324641104L1;false;TPAC,FULJ,ILQD
2019-05-27T14:26:52.611Z;ISIN;EZ91HB4ZF7V5;6.90987;360T;MONE;CNY;N/A;2.5E7;USD;2019-06-24T00:00:00.000Z;360T;1010000281324639295L1;false;TPAC,FULJ,ILQD
2019-05-27T14:26:52.611Z;ISIN;EZVWZDDKSP02;6.909069;360T;MONE;CNY;N/A;2.5E7;USD;2019-06-24T00:00:00.000Z;360T;1010000281324639295L2;false;TPAC,FULJ,ILQD
2019-05-27T14:18:41.776Z;ISIN;EZ433DMLB0D8;64.45199;360T;MONE;RUB;N/A;3000000.0;RUB;2019-06-24T00:00:00.000Z;360T;1010000281324634280L2;false;TPAC,FULJ,ILQD
2019-05-27T14:18:41.776Z;ISIN;EZ6N5JR5WG54;64.44008;360T;MONE;RUB;N/A;3000000.0;RUB;2019-06-24T00:00:00.000Z;360T;1010000281324634280L1;false;TPAC,FULJ,ILQD
2019-05-27T14:18:36.702Z;ISIN;EZ6W6KLNJ337;8.7072527;360T;MONE;NOK;N/A;1.2E7;USD;2019-06-24T00:00:00.000Z;360T;1010000281324642974L2;false;TPAC,FULJ,ILQD
2019-05-27T14:18:36.702Z;ISIN;EZK1C9SQYTS6;8.70975;360T;MONE;NOK;N/A;1.2E7;USD;2019-06-24T00:00:00.000Z;360T;1010000281324642974L1;false;TPAC,FULJ,ILQD
2019-05-27T14:17:59.470Z;ISIN;EZ17WX3GHSR5;6.05927;360T;MONE;TRY;N/A;3000000.0;TRY;2019-06-24T00:00:00.000Z;360T;1010000281324634223L1;false;TPAC,FULJ,ILQD
2019-05-27T14:17:59.470Z;ISIN;EZ6FX079YZF2;6.0620665;360T;MONE;TRY;N/A;3000000.0;TRY;2019-06-24T00:00:00.000Z;360T;1010000281324634223L2;false;TPAC,FULJ,ILQD
2019-05-27T14:12:52.368Z;ISIN;EZ8X3W19Y2T0;1.11917;360T;MONE;USD;N/A;9000000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324629262L1;false;TPAC,FULJ,ILQD
2019-05-27T14:12:52.368Z;ISIN;EZ1H7Y2YYP91;1.12187;360T;MONE;USD;N/A;7600000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324629262L2;false;TPAC,FULJ,ILQD
2019-05-27T14:10:32.600Z;ISIN;EZ6N5JR5WG54;64.45415;360T;MONE;RUB;N/A;6000000.0;RUB;2019-06-24T00:00:00.000Z;360T;1010000281324633314L1;false;TPAC,FULJ,ILQD
2019-05-27T14:10:32.600Z;ISIN;EZ433DMLB0D8;64.4660622;360T;MONE;RUB;N/A;6000000.0;RUB;2019-06-24T00:00:00.000Z;360T;1010000281324633314L2;false;TPAC,FULJ,ILQD
2019-05-27T14:04:52.966Z;ISIN;EZ9RNXZH9TJ1;1.12471;360T;MONE;CHF;N/A;3.0E7;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324640172L2;false;TPAC,FULJ,ILQD
2019-05-27T14:04:52.966Z;ISIN;EZ8HDVVF3FM0;1.1247221;360T;MONE;CHF;N/A;3.0E7;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324640172L1;false;TPAC,FULJ,ILQD
2019-05-27T14:04:35.057Z;ISIN;EZVJ6YFSVJN7;3.603162;360T;MONE;ILS;N/A;4.01E7;ILS;2019-06-24T00:00:00.000Z;360T;1010000281324633091L1;false;TPAC,FULJ,ILQD
2019-05-27T14:04:35.057Z;ISIN;EZ36C38QC3S4;3.603;360T;MONE;ILS;N/A;4.01E7;ILS;2019-06-24T00:00:00.000Z;360T;1010000281324633091L2;false;TPAC,FULJ,ILQD
2019-05-27T13:52:25.046Z;ISIN;EZ43CGYB4Q83;1.140104;360T;MONE;USD;N/A;167300.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324638262;false;FULJ,ILQD
2019-05-27T13:49:31.817Z;ISIN;EZ5SZDPL8T46;16.177593;360T;MONE;ZAR;N/A;150000.0;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324634054;false;FULJ,ILQD
2019-05-27T13:48:37.020Z;ISIN;EZ6PF1KYXCS7;1.1190068;360T;MONE;USD;N/A;33600.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324630697;false;FULJ,ILQD
2019-05-27T13:44:51.871Z;ISIN;EZ5RCMB63017;21.323495;360T;MONE;MXN;N/A;5.0E7;MXN;2019-06-24T00:00:00.000Z;360T;1010000281324629832L2;false;TPAC,FULJ,ILQD
2019-05-27T13:44:51.871Z;ISIN;EZ6RS04BQZ34;21.317915;360T;MONE;MXN;N/A;5.0E7;MXN;2019-06-24T00:00:00.000Z;360T;1010000281324629832L1;false;TPAC,FULJ,ILQD
2019-05-27T13:42:28.697Z;ISIN;EZ8WQ3L3T116;1.123927;360T;MONE;CHF;N/A;2.5E7;CHF;2019-06-24T00:00:00.000Z;360T;1010000281324636483L2;false;TPAC,FULJ,ILQD
2019-05-27T13:42:28.697Z;ISIN;EZ9RNXZH9TJ1;1.12466;360T;MONE;CHF;N/A;2.5E7;CHF;2019-06-24T00:00:00.000Z;360T;1010000281324636483L1;false;TPAC,FULJ,ILQD
2019-05-27T13:36:58.794Z;ISIN;EZ58GYRYH2F0;326.4504;360T;MONE;HUF;N/A;2.0E8;HUF;2019-06-24T00:00:00.000Z;360T;1010000281324633163L2;false;TPAC,FULJ,ILQD
2019-05-27T13:36:58.794Z;ISIN;EZVGP4RBJ7Y0;325.921;360T;MONE;HUF;N/A;2.0E8;HUF;2019-06-24T00:00:00.000Z;360T;1010000281324633163L1;false;TPAC,FULJ,ILQD
2019-05-27T13:36:48.811Z;ISIN;EZ81KNWVJ3Z8;109.49745;360T;MONE;JPY;N/A;5.62E9;JPY;2019-06-24T00:00:00.000Z;360T;1010000281324631350L1;false;TPAC,FULJ,ILQD
2019-05-27T13:36:48.811Z;ISIN;EZ6BT8FYNHY0;109.489;360T;MONE;JPY;N/A;5.62E9;JPY;2019-06-24T00:00:00.000Z;360T;1010000281324631350L2;false;TPAC,FULJ,ILQD
2019-05-27T13:35:26.447Z;ISIN;EZ21Z7VHHSQ1;0.8830305;360T;MONE;GBP;N/A;2000000.0;GBP;2019-06-24T00:00:00.000Z;360T;1010000281324632614L1;false;TPAC,FULJ,ILQD
2019-05-27T13:35:26.447Z;ISIN;EZ5HGRQ4YSM0;0.88306;360T;MONE;GBP;N/A;2000000.0;GBP;2019-06-24T00:00:00.000Z;360T;1010000281324632614L2;false;TPAC,FULJ,ILQD
2019-05-27T13:34:33.925Z;ISIN;EZ7JX9KPXVP9;25.8383;360T;MONE;CZK;N/A;2.5E7;CZK;2019-06-24T00:00:00.000Z;360T;1010000281324632492L1;false;TPAC,FULJ,ILQD
2019-05-27T13:34:33.925Z;ISIN;EZ3M50B3RWB1;25.84185;360T;MONE;CZK;N/A;2.5E7;CZK;2019-06-24T00:00:00.000Z;360T;1010000281324632492L2;false;TPAC,FULJ,ILQD
2019-05-27T13:29:50.368Z;ISIN;EZ2CC3FFF6R5;1.5044566;360T;MONE;CAD;N/A;1.5E8;CAD;2019-06-24T00:00:00.000Z;360T;1010000281324627146L2;false;TPAC,FULJ,ILQD
2019-05-27T13:29:50.368Z;ISIN;EZBG8TN0H1Q0;1.50426;360T;MONE;CAD;N/A;1.5E8;CAD;2019-06-24T00:00:00.000Z;360T;1010000281324627146L1;false;TPAC,FULJ,ILQD
2019-05-27T13:23:42.001Z;ISIN;EZ6PF1KYXCS7;1.1195087;360T;MONE;USD;N/A;13700.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324626026;false;FULJ,ILQD
2019-05-27T13:21:35.334Z;ISIN;EZ81KNWVJ3Z8;109.50887;360T;MONE;JPY;N/A;6.0E8;JPY;2019-06-24T00:00:00.000Z;360T;1010000281324632942L1;false;TPAC,FULJ,ILQD
2019-05-27T13:21:35.334Z;ISIN;EZ6BT8FYNHY0;109.501;360T;MONE;JPY;N/A;6.0E8;JPY;2019-06-24T00:00:00.000Z;360T;1010000281324632942L2;false;TPAC,FULJ,ILQD
2019-05-27T13:12:37.759Z;ISIN;EZ9P74KNHZB3;6.78558;360T;MONE;TRY;N/A;3000000.0;TRY;2019-06-24T00:00:00.000Z;360T;1010000281324628677L1;false;TPAC,FULJ,ILQD
2019-05-27T13:12:37.759Z;ISIN;EZ935Q44JJK1;8.051485;360T;MONE;TRY;N/A;3000000.0;TRY;2019-06-24T00:00:00.000Z;360T;1010000281324628677L2;false;TPAC,FULJ,ILQD
2019-05-27T13:05:22.232Z;ISIN;EZ7J4P4Y2FF6;1.1256349;360T;MONE;CHF;N/A;2.0E7;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324631561L2;false;TPAC,FULJ,ILQD
2019-05-27T13:05:22.232Z;ISIN;EZ8HDVVF3FM0;1.1256744;360T;MONE;CHF;N/A;2.0E7;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324631561L1;false;TPAC,FULJ,ILQD
2019-05-27T12:54:39.868Z;ISIN;EZ81KNWVJ3Z8;109.50633;360T;MONE;JPY;N/A;7.0E8;JPY;2019-06-24T00:00:00.000Z;360T;1010000281324629981L1;false;TPAC,FULJ,ILQD
2019-05-27T12:54:39.868Z;ISIN;EZ6BT8FYNHY0;109.498;360T;MONE;JPY;N/A;7.0E8;JPY;2019-06-24T00:00:00.000Z;360T;1010000281324629981L2;false;TPAC,FULJ,ILQD
2019-05-27T12:51:22.749Z;ISIN;EZ9RPQJP6GW4;9.57939;360T;MONE;SEK;N/A;8000000.0;SEK;2019-06-24T00:00:00.000Z;360T;1010000281324626751L1;false;TPAC,FULJ,ILQD
2019-05-27T12:51:22.749Z;ISIN;EZ7P8JSH49M0;9.5789;360T;MONE;SEK;N/A;8000000.0;SEK;2019-06-24T00:00:00.000Z;360T;1010000281324626751L2;false;TPAC,FULJ,ILQD
2019-05-27T12:50:36.125Z;ISIN;EZ8GPVZG9WP7;8.7103861;360T;MONE;NOK;N/A;1350000.0;NOK;2019-06-24T00:00:00.000Z;360T;1010000281324625691L2;false;TPAC,FULJ,ILQD
2019-05-27T12:50:36.125Z;ISIN;EZ7YW6GHRQV2;8.7128745;360T;MONE;NOK;N/A;1350000.0;NOK;2019-06-24T00:00:00.000Z;360T;1010000281324625691L1;false;TPAC,FULJ,ILQD
2019-05-27T12:49:51.245Z;ISIN;EZ81KNWVJ3Z8;109.5091;360T;MONE;JPY;N/A;1.4E8;JPY;2019-06-24T00:00:00.000Z;360T;1010000281324625680L1;false;TPAC,FULJ,ILQD
2019-05-27T12:49:51.245Z;ISIN;EZ6BT8FYNHY0;109.501;360T;MONE;JPY;N/A;1.4E8;JPY;2019-06-24T00:00:00.000Z;360T;1010000281324625680L2;false;TPAC,FULJ,ILQD
2019-05-27T12:48:52.325Z;ISIN;EZ2MQ7B5LWX7;7.849725;360T;MONE;HKD;N/A;1.61E7;HKD;2019-06-24T00:00:00.000Z;360T;1010000281324625666L1;false;TPAC,FULJ,ILQD
2019-05-27T12:48:52.325Z;ISIN;EZ1B80N5PP66;7.84956;360T;MONE;HKD;N/A;1.61E7;HKD;2019-06-24T00:00:00.000Z;360T;1010000281324625666L2;false;TPAC,FULJ,ILQD
2019-05-27T12:47:13.423Z;ISIN;EZ6PF1KYXCS7;1.1194612;360T;MONE;USD;N/A;116000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324616366;false;FULJ,ILQD
2019-05-27T12:47:10.789Z;ISIN;EZ9WXF1ZWTP7;6.67144;360T;MONE;DKK;N/A;3.01E7;DKK;2019-06-24T00:00:00.000Z;360T;1010000281324625127L2;false;TPAC,FULJ,ILQD
2019-05-27T12:47:10.789Z;ISIN;EZ95V1K02J61;6.6720142;360T;MONE;DKK;N/A;3.01E7;DKK;2019-06-24T00:00:00.000Z;360T;1010000281324625127L1;false;TPAC,FULJ,ILQD
2019-05-27T12:44:34.811Z;ISIN;EZ6WLP5Z6N27;1.3748;360T;MONE;SGD;N/A;4000000.0;SGD;2019-06-24T00:00:00.000Z;360T;1010000281324616093L2;false;TPAC,FULJ,ILQD
2019-05-27T12:44:34.811Z;ISIN;EZ2LMVGTXB61;1.374815;360T;MONE;SGD;N/A;4000000.0;SGD;2019-06-24T00:00:00.000Z;360T;1010000281324616093L1;false;TPAC,FULJ,ILQD
2019-05-27T12:38:45.690Z;ISIN;EZ81KNWVJ3Z8;109.5041;360T;MONE;JPY;N/A;8.0E9;JPY;2019-06-24T00:00:00.000Z;360T;1010000281324615068L1;false;TPAC,FULJ,ILQD
2019-05-27T12:38:45.690Z;ISIN;EZ6BT8FYNHY0;109.496;360T;MONE;JPY;N/A;8.0E9;JPY;2019-06-24T00:00:00.000Z;360T;1010000281324615068L2;false;TPAC,FULJ,ILQD
2019-05-27T12:36:48.979Z;ISIN;EZ4152C3V0T6;1.138294;360T;MONE;USD;N/A;1100000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324627304;false;FULJ,ILQD
2019-05-27T12:36:46.283Z;ISIN;EZ1SRTDDLH14;1.13512;360T;MONE;USD;N/A;1100000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324627264;false;FULJ,ILQD
2019-05-27T12:34:49.786Z;ISIN;EZ9WXF1ZWTP7;6.6706;360T;MONE;DKK;N/A;2.1E8;DKK;2019-06-24T00:00:00.000Z;360T;1010000281324614610L2;false;TPAC,FULJ,ILQD
2019-05-27T12:34:49.786Z;ISIN;EZ95V1K02J61;6.671141;360T;MONE;DKK;N/A;2.1E8;DKK;2019-06-24T00:00:00.000Z;360T;1010000281324614610L1;false;TPAC,FULJ,ILQD
2019-05-27T12:29:25.738Z;ISIN;EZVXL7P8XN42;0.998465;360T;MONE;CHF;N/A;200000.0;USD;2019-06-24T00:00:00.000Z;360T;1010000281324625278;false;FULJ,ILQD
2019-05-27T12:20:37.329Z;ISIN;EZ83QGP5BHM0;1.123382;360T;MONE;CHF;N/A;1.0E7;CHF;2019-06-24T00:00:00.000Z;360T;1010000281324614118;false;FULJ,ILQD
2019-05-27T12:20:10.622Z;ISIN;EZ5CTGN6QXG9;1.125708;360T;MONE;CHF;N/A;600000.0;CHF;2019-06-24T00:00:00.000Z;360T;1010000281324623287;false;FULJ,ILQD
2019-05-27T12:15:49.521Z;ISIN;EZ10KDV0MBY5;10.7161187;360T;MONE;SEK;N/A;3000000.0;SEK;2019-06-24T00:00:00.000Z;360T;1010000281324615674L1;false;TPAC,FULJ,ILQD
2019-05-27T12:15:49.521Z;ISIN;EZ8Y0GXQTS60;10.7164935;360T;MONE;SEK;N/A;3000000.0;SEK;2019-06-24T00:00:00.000Z;360T;1010000281324615674L2;false;TPAC,FULJ,ILQD
2019-05-27T12:13:54.955Z;ISIN;EZ1YC8M9JM03;4.2969897;360T;MONE;PLN;N/A;4000000.0;PLN;2019-06-24T00:00:00.000Z;360T;1010000281324608851L2;false;TPAC,FULJ,ILQD
2019-05-27T12:13:54.955Z;ISIN;EZ1FYWJ6XC77;4.29308;360T;MONE;PLN;N/A;4000000.0;PLN;2019-06-24T00:00:00.000Z;360T;1010000281324608851L1;false;TPAC,FULJ,ILQD
2019-05-27T12:13:47.868Z;ISIN;EZ6BT8FYNHY0;109.451;360T;MONE;JPY;N/A;5.0E8;JPY;2019-06-24T00:00:00.000Z;360T;1010000281324615664L2;false;TPAC,FULJ,ILQD
2019-05-27T12:13:47.868Z;ISIN;EZ81KNWVJ3Z8;109.4589;360T;MONE;JPY;N/A;5.0E8;JPY;2019-06-24T00:00:00.000Z;360T;1010000281324615664L1;false;TPAC,FULJ,ILQD
2019-05-27T12:11:39.692Z;ISIN;EZVJ6YFSVJN7;3.607467;360T;MONE;ILS;N/A;5000000.0;ILS;2019-06-24T00:00:00.000Z;360T;1010000281324613977L1;false;TPAC,FULJ,ILQD
2019-05-27T12:11:39.692Z;ISIN;EZ9M1SPL5K70;3.604824;360T;MONE;ILS;N/A;5000000.0;ILS;2019-06-24T00:00:00.000Z;360T;1010000281324613977L2;false;TPAC,FULJ,ILQD
2019-05-27T12:11:00.412Z;ISIN;EZ50T5ZGX2H8;1.122593;360T;MONE;USD;N/A;7000000.0;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324619088L2;false;TPAC,FULJ,ILQD
2019-05-27T12:11:00.412Z;ISIN;EZ62T02G0WW1;1.119975;360T;MONE;USD;N/A;7000000.0;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324619088L1;false;TPAC,FULJ,ILQD
2019-05-27T12:10:48.606Z;ISIN;EZ9RNXZH9TJ1;1.12575;360T;MONE;CHF;N/A;1000000.0;CHF;2019-06-24T00:00:00.000Z;360T;1010000281324618958L2;false;TPAC,FULJ,ILQD
2019-05-27T12:10:48.606Z;ISIN;EZ8HDVVF3FM0;1.1257612;360T;MONE;CHF;N/A;1000000.0;CHF;2019-06-24T00:00:00.000Z;360T;1010000281324618958L1;false;TPAC,FULJ,ILQD
2019-05-27T12:10:21.184Z;ISIN;EZ8HG7XT7564;1.125357;360T;MONE;CHF;N/A;2.0E7;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324618660L2;false;TPAC,FULJ,ILQD
2019-05-27T12:10:21.184Z;ISIN;EZ7J4P4Y2FF6;1.125677;360T;MONE;CHF;N/A;2.0E7;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324618660L1;false;TPAC,FULJ,ILQD
2019-05-27T12:07:08.047Z;ISIN;EZ894D6DPN39;0.692571;360T;MONE;USD;N/A;2.5E7;AUD;2019-06-24T00:00:00.000Z;360T;1010000281324611315L1;false;TPAC,FULJ,ILQD
2019-05-27T12:07:08.047Z;ISIN;EZ4GDN7TC1X1;0.69259;360T;MONE;USD;N/A;2.5E7;AUD;2019-06-24T00:00:00.000Z;360T;1010000281324611315L2;false;TPAC,FULJ,ILQD
2019-05-27T12:03:08.933Z;ISIN;EZ3DP1JW0098;1.00535;360T;MONE;CHF;N/A;2000000.0;CHF;2019-06-24T00:00:00.000Z;360T;1010000281324621508L2;false;TPAC,FULJ,ILQD
2019-05-27T12:03:08.933Z;ISIN;EZ1LVYQY35M5;1.005714;360T;MONE;CHF;N/A;2000000.0;CHF;2019-06-24T00:00:00.000Z;360T;1010000281324621508L1;false;TPAC,FULJ,ILQD
2019-05-27T11:57:49.038Z;ISIN;EZ6PF1KYXCS7;1.1196512;360T;MONE;USD;N/A;80000.0;EUR;2019-06-24T00:00:00.000Z;360T;1010000281324621511;false;FULJ,ILQD
