Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-20T16:59:11.077Z;ISIN;EZ75FY88RBT0;1.11234;360T;MONE;USD;N/A;1000000.0;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354817196;false;FULJ,ILQD
2020-01-20T16:51:35.817Z;ISIN;EZ58MSLKWVF0;10.557227;360T;MONE;SEK;N/A;1.6328E8;SEK;2020-02-17T00:00:00.000Z;360T;1010000281354820095L2;false;TPAC,FULJ,ILQD
2020-01-20T16:51:35.817Z;ISIN;EZVN7XWHST14;10.553139;360T;MONE;SEK;N/A;1.6328E8;SEK;2020-02-17T00:00:00.000Z;360T;1010000281354820095L1;false;TPAC,FULJ,ILQD
2020-01-20T16:47:27.952Z;ISIN;EZ58MSLKWVF0;10.556727;360T;MONE;SEK;N/A;1.6E8;SEK;2020-02-17T00:00:00.000Z;360T;1010000281354819888L2;false;TPAC,FULJ,ILQD
2020-01-20T16:47:27.952Z;ISIN;EZVN7XWHST14;10.552639;360T;MONE;SEK;N/A;1.6E8;SEK;2020-02-17T00:00:00.000Z;360T;1010000281354819888L1;false;TPAC,FULJ,ILQD
2020-01-20T16:44:35.686Z;ISIN;EZ58MSLKWVF0;10.556387;360T;MONE;SEK;N/A;1.55E8;SEK;2020-02-17T00:00:00.000Z;360T;1010000281354819075L2;false;TPAC,FULJ,ILQD
2020-01-20T16:44:35.686Z;ISIN;EZVN7XWHST14;10.552299;360T;MONE;SEK;N/A;1.55E8;SEK;2020-02-17T00:00:00.000Z;360T;1010000281354819075L1;false;TPAC,FULJ,ILQD
2020-01-20T16:40:24.770Z;ISIN;EZV9XXC1GV24;1.113006;360T;MONE;USD;N/A;125000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354818274;false;FULJ,ILQD
2020-01-20T16:34:17.147Z;ISIN;EZ8JK20HLWM9;1.110093;360T;MONE;USD;N/A;40000.0;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354818080;false;FULJ,ILQD
2020-01-20T16:32:12.334Z;ISIN;EZ1BNPZ9RDR6;1.3059649;360T;MONE;CAD;N/A;100000.0;CAD;2020-02-17T00:00:00.000Z;360T;1010000281354817524;false;FULJ,ILQD
2020-01-20T16:31:45.026Z;ISIN;EZVMYBTDT4P5;0.96905;360T;MONE;CHF;N/A;5.0E7;USD;2020-02-17T00:00:00.000Z;360T;1010000281354817038L2;false;TPAC,FULJ,ILQD
2020-01-20T16:31:45.026Z;ISIN;EZ62XSB6K4J8;0.9691135;360T;MONE;CHF;N/A;5.0E7;USD;2020-02-17T00:00:00.000Z;360T;1010000281354817038L1;false;TPAC,FULJ,ILQD
2020-01-20T16:28:06.306Z;ISIN;EZ94Z32C2BK8;6.5576774;360T;MONE;TRY;N/A;1.0E7;TRY;2020-02-17T00:00:00.000Z;360T;1010000281354816742L1;false;TPAC,FULJ,ILQD
2020-01-20T16:28:06.306Z;ISIN;EZ2Y574KG1X1;6.5703747;360T;MONE;TRY;N/A;1.0E7;TRY;2020-02-17T00:00:00.000Z;360T;1010000281354816742L2;false;TPAC,FULJ,ILQD
2020-01-20T16:27:01.384Z;ISIN;EZ2P28XYNX17;4.777758;360T;MONE;RON;N/A;5000000.0;RON;2020-02-17T00:00:00.000Z;360T;1010000281354816723L1;false;TPAC,FULJ,ILQD
2020-01-20T16:27:01.384Z;ISIN;EZVH0YN29BM8;4.780501;360T;MONE;RON;N/A;5000000.0;RON;2020-02-17T00:00:00.000Z;360T;1010000281354816723L2;false;TPAC,FULJ,ILQD
2020-01-20T16:23:32.058Z;ISIN;EZ6VRFSFX063;334.359;360T;MONE;HUF;N/A;1.0E9;HUF;2020-02-17T00:00:00.000Z;360T;1010000281354816511L2;false;TPAC,FULJ,ILQD
2020-01-20T16:23:32.058Z;ISIN;EZ68MTKJ0LZ0;334.3162;360T;MONE;HUF;N/A;1.0E9;HUF;2020-02-17T00:00:00.000Z;360T;1010000281354816511L1;false;TPAC,FULJ,ILQD
2020-01-20T16:20:58.427Z;ISIN;EZ7TZRVD1K82;1.447846;360T;MONE;CAD;N/A;8000000.0;CAD;2020-02-17T00:00:00.000Z;360T;1010000281354816503L2;false;TPAC,FULJ,ILQD
2020-01-20T16:20:58.427Z;ISIN;EZ780M9ZGQ14;1.447209;360T;MONE;CAD;N/A;8000000.0;CAD;2020-02-17T00:00:00.000Z;360T;1010000281354816503L1;false;TPAC,FULJ,ILQD
2020-01-20T16:20:27.657Z;ISIN;EZVRCN4Q1KW7;1.493439;360T;MONE;SGD;N/A;1.5E7;SGD;2020-02-17T00:00:00.000Z;360T;1010000281354816838L1;false;TPAC,FULJ,ILQD
2020-01-20T16:20:27.657Z;ISIN;EZB0DJG060P1;1.49351;360T;MONE;SGD;N/A;1.5E7;SGD;2020-02-17T00:00:00.000Z;360T;1010000281354816838L2;false;TPAC,FULJ,ILQD
2020-01-20T16:18:51.196Z;ISIN;EZ4J14F9BGW6;1.6791096;360T;MONE;NZD;N/A;4500000.0;NZD;2020-02-17T00:00:00.000Z;360T;1010000281354816773L1;false;TPAC,FULJ,ILQD
2020-01-20T16:18:51.196Z;ISIN;EZ20YSFV14Q4;1.6792;360T;MONE;NZD;N/A;4500000.0;NZD;2020-02-17T00:00:00.000Z;360T;1010000281354816773L2;false;TPAC,FULJ,ILQD
2020-01-20T16:18:11.164Z;ISIN;EZ3W4WKPXHW4;61.6220777;360T;MONE;RUB;N/A;1.04E8;RUB;2020-02-17T00:00:00.000Z;360T;1010000281354816296L2;false;TPAC,FULJ,ILQD
2020-01-20T16:18:11.164Z;ISIN;EZ9MMD2S2XP5;61.6146;360T;MONE;RUB;N/A;1.04E8;RUB;2020-02-17T00:00:00.000Z;360T;1010000281354816296L1;false;TPAC,FULJ,ILQD
2020-01-20T16:16:14.162Z;ISIN;EZ9ZBK5LJWH2;122.0874;360T;MONE;JPY;N/A;4.1E9;JPY;2020-02-17T00:00:00.000Z;360T;1010000281354816645L1;false;TPAC,FULJ,ILQD
2020-01-20T16:16:14.162Z;ISIN;EZ61YLRP65Y6;122.089;360T;MONE;JPY;N/A;4.1E9;JPY;2020-02-17T00:00:00.000Z;360T;1010000281354816645L2;false;TPAC,FULJ,ILQD
2020-01-20T16:14:43.262Z;ISIN;EZ3FNQS350V2;8.61011;360T;MONE;HKD;N/A;4.0E8;HKD;2020-02-17T00:00:00.000Z;360T;1010000281354816445L2;false;TPAC,FULJ,ILQD
2020-01-20T16:14:43.262Z;ISIN;EZ2D5PXSV0T9;8.609577;360T;MONE;HKD;N/A;4.0E8;HKD;2020-02-17T00:00:00.000Z;360T;1010000281354816445L1;false;TPAC,FULJ,ILQD
2020-01-20T16:12:00.983Z;ISIN;EZ20XXC810Q4;1.61419;360T;MONE;AUD;N/A;3.3E7;AUD;2020-02-17T00:00:00.000Z;360T;1010000281354815854L2;false;TPAC,FULJ,ILQD
2020-01-20T16:12:00.983Z;ISIN;EZ5DGLBQMGL5;1.614116;360T;MONE;AUD;N/A;3.3E7;AUD;2020-02-17T00:00:00.000Z;360T;1010000281354815854L1;false;TPAC,FULJ,ILQD
2020-01-20T16:00:32.479Z;ISIN;EZ7D4SGS2BZ4;1.10832;360T;MONE;USD;N/A;5000000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354814353L1;false;TPAC,FULJ,ILQD
2020-01-20T16:00:32.479Z;ISIN;EZ9PQ7CR0GQ5;1.110424;360T;MONE;USD;N/A;5000000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354814353L2;false;TPAC,FULJ,ILQD
2020-01-20T15:57:14.158Z;ISIN;EZV1DVYC9W17;1.10788;360T;MONE;USD;N/A;2.5E7;USD;2020-02-17T00:00:00.000Z;360T;1010000281354815216L1;false;TPAC,FULJ,ILQD
2020-01-20T15:57:14.158Z;ISIN;EZ7YHKFTPGB6;1.109851;360T;MONE;USD;N/A;2.5E7;USD;2020-02-17T00:00:00.000Z;360T;1010000281354815216L2;false;TPAC,FULJ,ILQD
2020-01-20T15:52:47.130Z;ISIN;EZ16SLR32V85;7.472203;360T;MONE;DKK;N/A;1600000.0;DKK;2020-02-17T00:00:00.000Z;360T;1010000281354813372L1;false;TPAC,FULJ,ILQD
2020-01-20T15:52:47.130Z;ISIN;EZVK35DWVR59;7.47085;360T;MONE;DKK;N/A;1600000.0;DKK;2020-02-17T00:00:00.000Z;360T;1010000281354813372L2;false;TPAC,FULJ,ILQD
2020-01-20T15:51:02.185Z;ISIN;EZBWH906TYW2;1.1085147;360T;MONE;USD;N/A;7000000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354811043L2;false;TPAC,FULJ,ILQD
2020-01-20T15:51:02.185Z;ISIN;EZV1DVYC9W17;1.10791;360T;MONE;USD;N/A;7000000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354811043L1;false;TPAC,FULJ,ILQD
2020-01-20T15:50:25.174Z;ISIN;EZ9Y65VDCLD8;9.52342;360T;MONE;SEK;N/A;8.1E7;SEK;2020-02-17T00:00:00.000Z;360T;1010000281354813201L2;false;TPAC,FULJ,ILQD
2020-01-20T15:50:25.174Z;ISIN;EZ7NGVYJR078;9.523864;360T;MONE;SEK;N/A;8.1E7;SEK;2020-02-17T00:00:00.000Z;360T;1010000281354813201L1;false;TPAC,FULJ,ILQD
2020-01-20T15:48:56.752Z;ISIN;EZ4JF7V71L65;0.968284;360T;MONE;CHF;N/A;250000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354812664;false;FULJ,ILQD
2020-01-20T15:48:19.313Z;ISIN;EZ1NR3GN3QT6;1.108114;360T;MONE;USD;N/A;4350000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354806103;false;FULJ,ILQD
2020-01-20T15:39:55.394Z;ISIN;EZ80X7H0HZX5;1.347592;360T;MONE;SGD;N/A;2.8E7;SGD;2020-02-17T00:00:00.000Z;360T;1010000281354812564L1;false;TPAC,FULJ,ILQD
2020-01-20T15:39:55.394Z;ISIN;EZ64HRMH27S2;1.3476;360T;MONE;SGD;N/A;2.8E7;SGD;2020-02-17T00:00:00.000Z;360T;1010000281354812564L2;false;TPAC,FULJ,ILQD
2020-01-20T15:38:30.159Z;ISIN;EZ45PWWSH2P7;0.8532;360T;MONE;GBP;N/A;5000000.0;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354812280L1;false;TPAC,FULJ,ILQD
2020-01-20T15:38:30.159Z;ISIN;EZJYQR0GRD83;0.853929;360T;MONE;GBP;N/A;5000000.0;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354812280L2;false;TPAC,FULJ,ILQD
2020-01-20T15:37:16.163Z;ISIN;EZ2L9RHW8449;0.6597488;360T;MONE;USD;N/A;5000000.0;NZD;2020-02-17T00:00:00.000Z;360T;1010000281354811985L1;false;TPAC,FULJ,ILQD
2020-01-20T15:37:16.163Z;ISIN;EZB0LW8GXT43;0.65975;360T;MONE;USD;N/A;5000000.0;NZD;2020-02-17T00:00:00.000Z;360T;1010000281354811985L2;false;TPAC,FULJ,ILQD
2020-01-20T15:36:41.734Z;ISIN;EZ51ZV4SWR48;110.1614;360T;MONE;JPY;N/A;3.15E9;JPY;2020-02-17T00:00:00.000Z;360T;1010000281354811701L1;false;TPAC,FULJ,ILQD
2020-01-20T15:36:41.734Z;ISIN;EZG9XRWH6798;110.156;360T;MONE;JPY;N/A;3.15E9;JPY;2020-02-17T00:00:00.000Z;360T;1010000281354811701L2;false;TPAC,FULJ,ILQD
2020-01-20T15:36:17.461Z;ISIN;EZ7SMN837B76;3.4564671;360T;MONE;ILS;N/A;1.3E7;ILS;2020-02-17T00:00:00.000Z;360T;1010000281354811607L1;false;TPAC,FULJ,ILQD
2020-01-20T15:36:17.461Z;ISIN;EZ3854FVLK68;3.45635;360T;MONE;ILS;N/A;1.3E7;ILS;2020-02-17T00:00:00.000Z;360T;1010000281354811607L2;false;TPAC,FULJ,ILQD
2020-01-20T15:35:22.648Z;ISIN;EZ8P9LBS64N3;6.869746;360T;MONE;CNY;N/A;1.1E8;CNY;2020-02-17T00:00:00.000Z;360T;1010000281354811584L1;false;TPAC,FULJ,ILQD
2020-01-20T15:35:22.648Z;ISIN;EZ9HGRRFSFS8;6.87023;360T;MONE;CNY;N/A;1.1E8;CNY;2020-02-17T00:00:00.000Z;360T;1010000281354811584L2;false;TPAC,FULJ,ILQD
2020-01-20T15:34:19.913Z;ISIN;EZ62XSB6K4J8;0.9688433;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354811463L1;false;TPAC,FULJ,ILQD
2020-01-20T15:34:19.913Z;ISIN;EZVMYBTDT4P5;0.96878;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354811463L2;false;TPAC,FULJ,ILQD
2020-01-20T15:33:54.182Z;ISIN;EZ2J79ZNCN76;0.6863416;360T;MONE;USD;N/A;1.2E7;AUD;2020-02-17T00:00:00.000Z;360T;1010000281354811307L1;false;TPAC,FULJ,ILQD
2020-01-20T15:33:54.182Z;ISIN;EZ4DST08YSR4;0.68635;360T;MONE;USD;N/A;1.2E7;AUD;2020-02-17T00:00:00.000Z;360T;1010000281354811307L2;false;TPAC,FULJ,ILQD
2020-01-20T15:33:31.168Z;ISIN;EZ6R4WDLZB64;14.5147;360T;MONE;ZAR;N/A;3.5E7;ZAR;2020-02-17T00:00:00.000Z;360T;1010000281354811277L2;false;TPAC,FULJ,ILQD
2020-01-20T15:33:31.168Z;ISIN;EZ43FVBJWJ54;14.512544;360T;MONE;ZAR;N/A;3.5E7;ZAR;2020-02-17T00:00:00.000Z;360T;1010000281354811277L1;false;TPAC,FULJ,ILQD
2020-01-20T15:32:41.145Z;ISIN;EZ633G6RXFX4;1.0733141;360T;MONE;CHF;N/A;1500000.0;CHF;2020-02-17T00:00:00.000Z;360T;1010000281354807756;false;FULJ,ILQD
2020-01-20T15:32:40.131Z;ISIN;EZ7H9124YZ10;1.618299;360T;MONE;AUD;N/A;500000.0;AUD;2020-02-17T00:00:00.000Z;360T;1010000281354807672;false;FULJ,ILQD
2020-01-20T15:32:39.551Z;ISIN;EZV2HR5K4DX6;0.854662;360T;MONE;GBP;N/A;200000.0;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354807596;false;FULJ,ILQD
2020-01-20T15:32:39.005Z;ISIN;EZ1NWWTH3FT2;1.112011;360T;MONE;USD;N/A;7000000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354807583;false;FULJ,ILQD
2020-01-20T15:32:38.415Z;ISIN;EZ6MVB0YHQK1;122.1498;360T;MONE;JPY;N/A;1.0E8;JPY;2020-02-17T00:00:00.000Z;360T;1010000281354807578;false;FULJ,ILQD
2020-01-20T15:31:27.510Z;ISIN;EZBXW3MZ20J5;68.2905;360T;MONE;RUB;N/A;1.1E8;RUB;2020-02-17T00:00:00.000Z;360T;1010000281354804878;false;FULJ,ILQD
2020-01-20T15:29:22.679Z;ISIN;EZVMYBTDT4P5;0.96892;360T;MONE;CHF;N/A;500000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354810402L1;false;TPAC,FULJ,ILQD
2020-01-20T15:29:22.679Z;ISIN;EZ2LPF9LQ279;0.958628;360T;MONE;CHF;N/A;1000000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354810402L2;false;TPAC,FULJ,ILQD
2020-01-20T15:29:06.459Z;ISIN;EZ1NR3GN3QT6;1.108415;360T;MONE;USD;N/A;2.32E7;USD;2020-02-17T00:00:00.000Z;360T;1010000281354804823L1;false;TPAC,FULJ,ILQD
2020-01-20T15:29:06.459Z;ISIN;EZ1QNLFR8QH8;1.114648;360T;MONE;USD;N/A;2.36E7;USD;2020-02-17T00:00:00.000Z;360T;1010000281354804823L2;false;TPAC,FULJ,ILQD
2020-01-20T15:25:52.028Z;ISIN;EZ7D4SGS2BZ4;1.1084435;360T;MONE;USD;N/A;160000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354804810;false;FULJ,ILQD
2020-01-20T15:23:29.967Z;ISIN;EZ7D4SGS2BZ4;1.108433;360T;MONE;USD;N/A;4.0E7;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354809922L1;false;TPAC,FULJ,ILQD
2020-01-20T15:23:29.967Z;ISIN;EZ17QHMH11C0;1.108968;360T;MONE;USD;N/A;4.0E7;EUR;2020-02-17T00:00:00.000Z;360T;1010000281354809922L2;false;TPAC,FULJ,ILQD
2020-01-20T15:20:34.435Z;ISIN;EZ7770MV1ZY6;0.8533217;360T;MONE;GBP;N/A;5000000.0;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354809203L1;false;TPAC,FULJ,ILQD
2020-01-20T15:20:34.435Z;ISIN;EZ2CKVDTZPS3;0.8532312;360T;MONE;GBP;N/A;5000000.0;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354809203L2;false;TPAC,FULJ,ILQD
2020-01-20T15:19:09.827Z;ISIN;EZ7LWGW352G2;301.1975;360T;MONE;HUF;N/A;5.0E9;HUF;2020-02-17T00:00:00.000Z;360T;1010000281354809105L2;false;TPAC,FULJ,ILQD
2020-01-20T15:19:09.827Z;ISIN;EZ631HXTYRN3;301.99;360T;MONE;HUF;N/A;5.0E9;HUF;2020-02-17T00:00:00.000Z;360T;1010000281354809105L1;false;TPAC,FULJ,ILQD
2020-01-20T15:12:42.324Z;ISIN;EZ6D3J7QDZW1;1.1208296;360T;MONE;USD;N/A;537672.27;USD;2020-02-17T00:00:00.000Z;360T;1010000281354806738L2;false;TPAC,FULJ,ILQD
2020-01-20T15:12:42.324Z;ISIN;EZV1DVYC9W17;1.10833;360T;MONE;USD;N/A;537672.27;USD;2020-02-17T00:00:00.000Z;360T;1010000281354806738L1;false;TPAC,FULJ,ILQD
2020-01-20T15:12:38.152Z;ISIN;EZ16SLR32V85;7.4719811;360T;MONE;DKK;N/A;1600000.0;DKK;2020-02-17T00:00:00.000Z;360T;1010000281354808397;false;FULJ,ILQD
2020-01-20T15:12:03.967Z;ISIN;EZV1DVYC9W17;1.10826;360T;MONE;USD;N/A;133301.01;USD;2020-02-17T00:00:00.000Z;360T;1010000281354806720L1;false;TPAC,FULJ,ILQD
2020-01-20T15:12:03.967Z;ISIN;EZ1QNLFR8QH8;1.1145611;360T;MONE;USD;N/A;133301.01;USD;2020-02-17T00:00:00.000Z;360T;1010000281354806720L2;false;TPAC,FULJ,ILQD
2020-01-20T15:11:30.494Z;ISIN;EZBG5Y2ZRDN5;1.112635;360T;MONE;USD;N/A;11202.01;USD;2020-02-17T00:00:00.000Z;360T;1010000281354806706L2;false;TPAC,FULJ,ILQD
2020-01-20T15:11:30.494Z;ISIN;EZV1DVYC9W17;1.1082;360T;MONE;USD;N/A;11202.01;USD;2020-02-17T00:00:00.000Z;360T;1010000281354806706L1;false;TPAC,FULJ,ILQD
2020-01-20T15:10:54.083Z;ISIN;EZV1DVYC9W17;1.1082;360T;MONE;USD;N/A;1081675.88;USD;2020-02-17T00:00:00.000Z;360T;1010000281354806695L1;false;TPAC,FULJ,ILQD
2020-01-20T15:10:54.083Z;ISIN;EZVRMNNWLP60;1.110439;360T;MONE;USD;N/A;1081675.88;USD;2020-02-17T00:00:00.000Z;360T;1010000281354806695L2;false;TPAC,FULJ,ILQD
2020-01-20T15:08:13.993Z;ISIN;EZ1BNPZ9RDR6;1.3062949;360T;MONE;CAD;N/A;1300000.0;CAD;2020-02-17T00:00:00.000Z;360T;1010000281354807875L2;false;TPAC,FULJ,ILQD
2020-01-20T15:08:13.993Z;ISIN;EZ4MRD9F2W91;1.30629;360T;MONE;CAD;N/A;1300000.0;CAD;2020-02-17T00:00:00.000Z;360T;1010000281354807875L1;false;TPAC,FULJ,ILQD
2020-01-20T15:05:09.379Z;ISIN;EZ2CKVDTZPS3;0.8527404;360T;MONE;GBP;N/A;2.8E7;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354803870L2;false;TPAC,FULJ,ILQD
2020-01-20T15:05:09.379Z;ISIN;EZ7770MV1ZY6;0.852745;360T;MONE;GBP;N/A;2.8E7;GBP;2020-02-17T00:00:00.000Z;360T;1010000281354803870L1;false;TPAC,FULJ,ILQD
2020-01-20T15:02:22.026Z;ISIN;EZ6YR2W3NJ99;301.4777;360T;MONE;HUF;N/A;5.0E9;HUF;2020-02-17T00:00:00.000Z;360T;1010000281354805472L2;false;TPAC,FULJ,ILQD
2020-01-20T15:02:22.026Z;ISIN;EZ631HXTYRN3;301.91;360T;MONE;HUF;N/A;5.0E9;HUF;2020-02-17T00:00:00.000Z;360T;1010000281354805472L1;false;TPAC,FULJ,ILQD
2020-01-20T14:58:19.468Z;ISIN;EZV1DVYC9W17;1.10818;360T;MONE;USD;N/A;1500000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354802151L1;false;TPAC,FULJ,ILQD
2020-01-20T14:58:19.468Z;ISIN;EZ9PQ7CR0GQ5;1.1102301;360T;MONE;USD;N/A;1500000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354802151L2;false;TPAC,FULJ,ILQD
2020-01-20T14:53:41.933Z;ISIN;EZ9ZBK5LJWH2;122.1204;360T;MONE;JPY;N/A;2000000.0;JPY;2020-02-17T00:00:00.000Z;360T;1010000281354805762;false;FULJ,ILQD
2020-01-20T14:53:03.534Z;ISIN;EZ7D4SGS2BZ4;1.1082435;360T;MONE;USD;N/A;2945000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354805543;false;FULJ,ILQD
2020-01-20T14:52:16.705Z;ISIN;EZ9PQ7CR0GQ5;1.1102803;360T;MONE;USD;N/A;4000000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354801524L2;false;TPAC,FULJ,ILQD
2020-01-20T14:52:16.705Z;ISIN;EZV1DVYC9W17;1.10823;360T;MONE;USD;N/A;4000000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354801524L1;false;TPAC,FULJ,ILQD
2020-01-20T14:41:47.750Z;ISIN;EZG9XRWH6798;110.187;360T;MONE;JPY;N/A;5.0E8;JPY;2020-02-17T00:00:00.000Z;360T;1010000281354802264L2;false;TPAC,FULJ,ILQD
2020-01-20T14:41:47.750Z;ISIN;EZ51ZV4SWR48;110.1928;360T;MONE;JPY;N/A;5.0E8;JPY;2020-02-17T00:00:00.000Z;360T;1010000281354802264L1;false;TPAC,FULJ,ILQD
2020-01-20T14:40:14.191Z;ISIN;EZ7D4SGS2BZ4;1.108253;360T;MONE;USD;N/A;100000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354802730;false;FULJ,ILQD
2020-01-20T14:37:39.208Z;ISIN;EZV1DVYC9W17;1.10834;360T;MONE;USD;N/A;3000000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354799648L1;false;TPAC,FULJ,ILQD
2020-01-20T14:37:39.208Z;ISIN;EZ1QNLFR8QH8;1.114628;360T;MONE;USD;N/A;3000000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354799648L2;false;TPAC,FULJ,ILQD
2020-01-20T14:37:05.817Z;ISIN;EZV1DVYC9W17;1.10835;360T;MONE;USD;N/A;7000000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354799625L1;false;TPAC,FULJ,ILQD
2020-01-20T14:37:05.817Z;ISIN;EZVRMNNWLP60;1.110595;360T;MONE;USD;N/A;7000000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354799625L2;false;TPAC,FULJ,ILQD
2020-01-20T14:34:25.922Z;ISIN;EZ5H6GPLDT42;14.565803;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-02-17T00:00:00.000Z;360T;1010000281354805076L2;false;TPAC,FULJ,ILQD
2020-01-20T14:34:25.922Z;ISIN;EZ43FVBJWJ54;14.53764;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-02-17T00:00:00.000Z;360T;1010000281354805076L1;false;TPAC,FULJ,ILQD
2020-01-20T14:33:50.582Z;ISIN;EZ7W6ZGDHPT4;5.9364;360T;MONE;TRY;N/A;4000000.0;TRY;2020-02-17T00:00:00.000Z;360T;1010000281354805062L2;false;TPAC,FULJ,ILQD
2020-01-20T14:33:50.582Z;ISIN;EZ51J1MFDY84;5.9173;360T;MONE;TRY;N/A;4000000.0;TRY;2020-02-17T00:00:00.000Z;360T;1010000281354805062L1;false;TPAC,FULJ,ILQD
2020-01-20T14:32:30.440Z;ISIN;EZ8170RR8JC6;1.5146698;360T;MONE;NZD;N/A;500000.0;NZD;2020-02-17T00:00:00.000Z;360T;1010000281354805056L2;false;TPAC,FULJ,ILQD
2020-01-20T14:32:30.440Z;ISIN;EZ2L9RHW8449;1.5149155;360T;MONE;NZD;N/A;500000.0;NZD;2020-02-17T00:00:00.000Z;360T;1010000281354805056L1;false;TPAC,FULJ,ILQD
2020-01-20T14:31:59.196Z;ISIN;EZ51ZV4SWR48;110.1918;360T;MONE;JPY;N/A;2.0E9;JPY;2020-02-17T00:00:00.000Z;360T;1010000281354805046L1;false;TPAC,FULJ,ILQD
2020-01-20T14:31:59.196Z;ISIN;EZ4YZ68R2P66;110.111;360T;MONE;JPY;N/A;2.0E9;JPY;2020-02-17T00:00:00.000Z;360T;1010000281354805046L2;false;TPAC,FULJ,ILQD
2020-01-20T14:31:39.920Z;ISIN;EZ7D4SGS2BZ4;1.1082841;360T;MONE;USD;N/A;200000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354798454L1;false;TPAC,FULJ,ILQD
2020-01-20T14:31:39.920Z;ISIN;EZ9PQ7CR0GQ5;1.1103871;360T;MONE;USD;N/A;200000.0;USD;2020-02-17T00:00:00.000Z;360T;1010000281354798454L2;false;TPAC,FULJ,ILQD
2020-01-20T14:26:03.515Z;ISIN;EZ66SW8F94K6;3.455256;360T;MONE;ILS;N/A;5000000.0;ILS;2020-02-17T00:00:00.000Z;360T;1010000281354792358L2;false;TPAC,FULJ,ILQD
2020-01-20T14:26:03.515Z;ISIN;EZ7SMN837B76;3.456994;360T;MONE;ILS;N/A;5000000.0;ILS;2020-02-17T00:00:00.000Z;360T;1010000281354792358L1;false;TPAC,FULJ,ILQD
2020-01-20T14:24:44.967Z;ISIN;EZ2XN80LPRS1;7.769826;360T;MONE;HKD;N/A;2.0E8;HKD;2020-02-17T00:00:00.000Z;360T;1010000281354791932L2;false;TPAC,FULJ,ILQD
2020-01-20T14:24:44.967Z;ISIN;EZ6PH4CT2TP2;7.767999;360T;MONE;HKD;N/A;2.0E8;HKD;2020-02-17T00:00:00.000Z;360T;1010000281354791932L1;false;TPAC,FULJ,ILQD
2020-01-20T14:21:49.153Z;ISIN;EZ2J79ZNCN76;0.6861923;360T;MONE;USD;N/A;1.6E7;AUD;2020-02-17T00:00:00.000Z;360T;1010000281354791706L1;false;TPAC,FULJ,ILQD
2020-01-20T14:21:49.153Z;ISIN;EZB3FPXQDN53;0.6863681;360T;MONE;USD;N/A;1.6E7;AUD;2020-02-17T00:00:00.000Z;360T;1010000281354791706L2;false;TPAC,FULJ,ILQD
2020-01-20T14:20:53.157Z;ISIN;EZ43FVBJWJ54;14.52282;360T;MONE;ZAR;N/A;3.18E8;ZAR;2020-02-17T00:00:00.000Z;360T;1010000281354797693L1;false;TPAC,FULJ,ILQD
2020-01-20T14:20:53.157Z;ISIN;EZ6R4WDLZB64;14.525;360T;MONE;ZAR;N/A;3.18E8;ZAR;2020-02-17T00:00:00.000Z;360T;1010000281354797693L2;false;TPAC,FULJ,ILQD
