Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-15T18:34:13.375Z;ISIN;EZ9761YMS8Z4;1.0812897;360T;MONE;USD;N/A;7000000.0;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371783864L2;false;TPAC,FULJ,ILQD
2020-05-15T18:34:13.375Z;ISIN;EZ3VJRHFMPQ3;1.08127;360T;MONE;USD;N/A;7000000.0;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371783864L1;false;TPAC,FULJ,ILQD
2020-05-15T17:49:57.271Z;ISIN;EZ7CY0TXBLN1;1.411573;360T;MONE;CAD;N/A;1.18E8;CAD;2020-06-12T00:00:00.000Z;360T;1010000281371783447L1;false;TPAC,FULJ,ILQD
2020-05-15T17:49:57.271Z;ISIN;EZ3TKFZN5L67;1.41157;360T;MONE;CAD;N/A;1.18E8;CAD;2020-06-12T00:00:00.000Z;360T;1010000281371783447L2;false;TPAC,FULJ,ILQD
2020-05-15T16:46:12.921Z;ISIN;EZ3VJRHFMPQ3;1.0814;360T;MONE;USD;N/A;3100000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371781727L1;false;TPAC,FULJ,ILQD
2020-05-15T16:46:12.921Z;ISIN;EZ6MT8MJFV87;1.081591;360T;MONE;USD;N/A;3100000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371781727L2;false;TPAC,FULJ,ILQD
2020-05-15T16:20:37.002Z;ISIN;EZ7K1DQQYYP2;0.6415496;360T;MONE;USD;N/A;1500000.0;AUD;2020-06-12T00:00:00.000Z;360T;1010000281371780464L2;false;TPAC,FULJ,ILQD
2020-05-15T16:20:37.002Z;ISIN;EZ8LH3X7RMD9;0.6415493;360T;MONE;USD;N/A;1500000.0;AUD;2020-06-12T00:00:00.000Z;360T;1010000281371780464L1;false;TPAC,FULJ,ILQD
2020-05-15T16:05:54.161Z;ISIN;EZ5CKBCPKW14;0.892657;360T;MONE;GBP;N/A;93062.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371782891;false;FULJ,ILQD
2020-05-15T15:57:29.742Z;ISIN;EZ7CY0TXBLN1;1.408901;360T;MONE;CAD;N/A;9500000.0;CAD;2020-06-12T00:00:00.000Z;360T;1010000281371780246L1;false;TPAC,FULJ,ILQD
2020-05-15T15:57:29.742Z;ISIN;EZ3TKFZN5L67;1.4089;360T;MONE;CAD;N/A;9500000.0;CAD;2020-06-12T00:00:00.000Z;360T;1010000281371780246L2;false;TPAC,FULJ,ILQD
2020-05-15T15:51:23.420Z;ISIN;EZ1F0NJYBT21;1.212288;360T;MONE;USD;N/A;358500.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371778601L1;false;TPAC,FULJ,ILQD
2020-05-15T15:51:23.420Z;ISIN;EZ1F0NJYBT21;1.212288;360T;MONE;USD;N/A;97500.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371778601L11;false;TPAC,FULJ,ILQD
2020-05-15T15:51:23.420Z;ISIN;EZ1F0NJYBT21;1.212288;360T;MONE;USD;N/A;15000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371778601L2;false;TPAC,FULJ,ILQD
2020-05-15T15:51:23.420Z;ISIN;EZ1F0NJYBT21;1.212288;360T;MONE;USD;N/A;89500.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371778601L3;false;TPAC,FULJ,ILQD
2020-05-15T15:51:23.420Z;ISIN;EZ1F0NJYBT21;1.212288;360T;MONE;USD;N/A;135000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371778601L4;false;TPAC,FULJ,ILQD
2020-05-15T15:51:23.420Z;ISIN;EZ1F0NJYBT21;1.212288;360T;MONE;USD;N/A;200.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371778601L5;false;TPAC,FULJ,ILQD
2020-05-15T15:51:23.420Z;ISIN;EZ1F0NJYBT21;1.212288;360T;MONE;USD;N/A;40000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371778601L6;false;TPAC,FULJ,ILQD
2020-05-15T15:51:23.420Z;ISIN;EZ1F0NJYBT21;1.212288;360T;MONE;USD;N/A;17500.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371778601L7;false;TPAC,FULJ,ILQD
2020-05-15T15:51:23.420Z;ISIN;EZ1F0NJYBT21;1.212288;360T;MONE;USD;N/A;15000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371778601L8;false;TPAC,FULJ,ILQD
2020-05-15T15:51:23.420Z;ISIN;EZ1F0NJYBT21;1.212288;360T;MONE;USD;N/A;150000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371778601L9;false;TPAC,FULJ,ILQD
2020-05-15T15:51:23.420Z;ISIN;EZ1F0NJYBT21;1.212288;360T;MONE;USD;N/A;17500.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371778601L10;false;TPAC,FULJ,ILQD
2020-05-15T15:50:34.658Z;ISIN;EZ5HJQNLVT67;130.07949;360T;MONE;JPY;N/A;117500.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371778515;false;FULJ,ILQD
2020-05-15T15:50:31.068Z;ISIN;EZ3BNFZDP588;9.3975133;360T;MONE;HKD;N/A;18000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371777927;false;FULJ,ILQD
2020-05-15T15:47:58.321Z;ISIN;EZ18N5T5YBW1;1.4100175;360T;MONE;CAD;N/A;55505.65;CAD;2020-06-12T00:00:00.000Z;360T;1010000281371777802;false;FULJ,ILQD
2020-05-15T15:28:07.547Z;ISIN;EZ79VHF1FKT9;1.543103;360T;MONE;SGD;N/A;7.0E7;SGD;2020-06-12T00:00:00.000Z;360T;1010000281371777408L1;false;TPAC,FULJ,ILQD
2020-05-15T15:28:07.547Z;ISIN;EZ1VQ2PW5JX2;1.54313;360T;MONE;SGD;N/A;7.0E7;SGD;2020-06-12T00:00:00.000Z;360T;1010000281371777408L2;false;TPAC,FULJ,ILQD
2020-05-15T15:26:19.424Z;ISIN;EZV27XFK3629;73.77083;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-12T00:00:00.000Z;360T;1010000281371778058L1;false;TPAC,FULJ,ILQD
2020-05-15T15:26:19.424Z;ISIN;EZ8WF86D4990;73.7817427;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-12T00:00:00.000Z;360T;1010000281371778058L2;false;TPAC,FULJ,ILQD
2020-05-15T15:20:35.008Z;ISIN;EZ8L4TRXPL01;1.825301;360T;MONE;NZD;N/A;3300000.0;NZD;2020-06-12T00:00:00.000Z;360T;1010000281371777128L1;false;TPAC,FULJ,ILQD
2020-05-15T15:20:35.008Z;ISIN;EZ5JQW5PB576;1.82535;360T;MONE;NZD;N/A;3300000.0;NZD;2020-06-12T00:00:00.000Z;360T;1010000281371777128L2;false;TPAC,FULJ,ILQD
2020-05-15T15:19:08.892Z;ISIN;EZ6NM9LF5B96;116.1263;360T;MONE;JPY;N/A;2.5E9;JPY;2020-06-12T00:00:00.000Z;360T;1010000281371776933L1;false;TPAC,FULJ,ILQD
2020-05-15T15:19:08.892Z;ISIN;EZ7VJNX1ZKB5;116.127;360T;MONE;JPY;N/A;2.5E9;JPY;2020-06-12T00:00:00.000Z;360T;1010000281371776933L2;false;TPAC,FULJ,ILQD
2020-05-15T15:17:39.721Z;ISIN;EZ5CKKZM8402;8.39012;360T;MONE;HKD;N/A;1.0E8;HKD;2020-06-12T00:00:00.000Z;360T;1010000281371776861L2;false;TPAC,FULJ,ILQD
2020-05-15T15:17:39.721Z;ISIN;EZ1Q96N8CZP5;8.3899513;360T;MONE;HKD;N/A;1.0E8;HKD;2020-06-12T00:00:00.000Z;360T;1010000281371776861L1;false;TPAC,FULJ,ILQD
2020-05-15T15:16:10.819Z;ISIN;EZ8QKFJWL2Q5;1.68861;360T;MONE;AUD;N/A;8700000.0;AUD;2020-06-12T00:00:00.000Z;360T;1010000281371776388L2;false;TPAC,FULJ,ILQD
2020-05-15T15:16:10.819Z;ISIN;EZ14X5DVRRX2;1.688581;360T;MONE;AUD;N/A;8700000.0;AUD;2020-06-12T00:00:00.000Z;360T;1010000281371776388L1;false;TPAC,FULJ,ILQD
2020-05-15T15:15:13.493Z;ISIN;EZBD107Z10H7;23.9972;360T;MONE;MXN;N/A;1.137E8;MXN;2020-06-12T00:00:00.000Z;360T;1010000281371776363L2;false;TPAC,FULJ,ILQD
2020-05-15T15:15:13.493Z;ISIN;EZ8TLG7C73N2;23.985275;360T;MONE;MXN;N/A;1.137E8;MXN;2020-06-12T00:00:00.000Z;360T;1010000281371776363L1;false;TPAC,FULJ,ILQD
2020-05-15T15:12:02.336Z;ISIN;EZ3TKFZN5L67;1.40875;360T;MONE;CAD;N/A;1.65E7;CAD;2020-06-12T00:00:00.000Z;360T;1010000281371775951L2;false;TPAC,FULJ,ILQD
2020-05-15T15:12:02.336Z;ISIN;EZ7CY0TXBLN1;1.408751;360T;MONE;CAD;N/A;1.65E7;CAD;2020-06-12T00:00:00.000Z;360T;1010000281371775951L1;false;TPAC,FULJ,ILQD
2020-05-15T15:03:08.603Z;ISIN;EZ7LGP048FB2;1.0524046;360T;MONE;CHF;N/A;1500000.0;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371774941;false;FULJ,ILQD
2020-05-15T15:01:12.189Z;ISIN;EZ2JW3KVTRG1;116.0943;360T;MONE;JPY;N/A;1.0E8;JPY;2020-06-12T00:00:00.000Z;360T;1010000281371774292;false;FULJ,ILQD
2020-05-15T14:58:08.557Z;ISIN;EZ84X64VTTK9;116.1083;360T;MONE;JPY;N/A;1000000.0;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371776973;false;FULJ,ILQD
2020-05-15T14:58:06.277Z;ISIN;EZ84X64VTTK9;116.1026;360T;MONE;JPY;N/A;65000.0;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371776966;false;FULJ,ILQD
2020-05-15T14:58:00.195Z;ISIN;EZ2DDXVC60J0;1.0844752;360T;MONE;USD;N/A;1500000.0;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371467418;false;FULJ,ILQD
2020-05-15T14:57:59.179Z;ISIN;EZ2DDXVC60J0;1.084443;360T;MONE;USD;N/A;70000.0;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371418971;false;FULJ,ILQD
2020-05-15T14:55:49.669Z;ISIN;EZ8RQ9RVG8L8;1.0821925;360T;MONE;USD;N/A;3000000.0;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371776880;false;FULJ,ILQD
2020-05-15T14:55:48.268Z;ISIN;EZ8RQ9RVG8L8;1.082138;360T;MONE;USD;N/A;200000.0;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371776796;false;FULJ,ILQD
2020-05-15T14:50:48.092Z;ISIN;EZ9948BXMZN8;1.084774;360T;MONE;USD;N/A;1270000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371771261L2;false;TPAC,FULJ,ILQD
2020-05-15T14:50:48.092Z;ISIN;EZ3VJRHFMPQ3;1.08272;360T;MONE;USD;N/A;1270000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371771261L1;false;TPAC,FULJ,ILQD
2020-05-15T14:49:27.911Z;ISIN;EZ9ZFMYG9B39;4.216884;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-12T00:00:00.000Z;360T;1010000281371772894L2;false;TPAC,FULJ,ILQD
2020-05-15T14:49:27.911Z;ISIN;EZ30M2QW2CW2;4.2164;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-12T00:00:00.000Z;360T;1010000281371772894L1;false;TPAC,FULJ,ILQD
2020-05-15T14:46:48.523Z;ISIN;EZ7WWG01D4R5;1.084871;360T;MONE;USD;N/A;800000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371760274L2;false;TPAC,FULJ,ILQD
2020-05-15T14:46:48.523Z;ISIN;EZ3VJRHFMPQ3;1.08292;360T;MONE;USD;N/A;600000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371760274L1;false;TPAC,FULJ,ILQD
2020-05-15T14:46:06.281Z;ISIN;EZ3RK753B2X1;3.5391405;360T;MONE;ILS;N/A;5000000.0;ILS;2020-06-12T00:00:00.000Z;360T;1010000281371772608L1;false;TPAC,FULJ,ILQD
2020-05-15T14:46:06.281Z;ISIN;EZ563QF80MS0;3.53912;360T;MONE;ILS;N/A;5000000.0;ILS;2020-06-12T00:00:00.000Z;360T;1010000281371772608L2;false;TPAC,FULJ,ILQD
2020-05-15T14:45:46.308Z;ISIN;EZLF0RRS8M87;0.8927695;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371772298L1;false;TPAC,FULJ,ILQD
2020-05-15T14:45:46.308Z;ISIN;EZ97Y690PYT0;0.892966;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371772298L2;false;TPAC,FULJ,ILQD
2020-05-15T14:39:02.919Z;ISIN;EZ6C5ZC2H641;0.643544;360T;MONE;USD;N/A;1.5E7;AUD;2020-06-12T00:00:00.000Z;360T;1010000281371771110L2;false;TPAC,FULJ,ILQD
2020-05-15T14:39:02.919Z;ISIN;EZVTFKK5P285;0.64354;360T;MONE;USD;N/A;1.5E7;AUD;2020-06-12T00:00:00.000Z;360T;1010000281371771110L1;false;TPAC,FULJ,ILQD
2020-05-15T14:37:22.835Z;ISIN;EZ73CLPGTF17;9.85286;360T;MONE;SEK;N/A;1.2E8;SEK;2020-06-12T00:00:00.000Z;360T;1010000281371771002L2;false;TPAC,FULJ,ILQD
2020-05-15T14:37:22.835Z;ISIN;EZ8YKGVML582;9.852932;360T;MONE;SEK;N/A;1.2E8;SEK;2020-06-12T00:00:00.000Z;360T;1010000281371771002L1;false;TPAC,FULJ,ILQD
2020-05-15T14:36:54.117Z;ISIN;EZT3WQCRPJC2;10.23248;360T;MONE;NOK;N/A;5.0E7;NOK;2020-06-12T00:00:00.000Z;360T;1010000281371770977L2;false;TPAC,FULJ,ILQD
2020-05-15T14:36:54.117Z;ISIN;EZ7MSR3RQCG4;10.232547;360T;MONE;NOK;N/A;5.0E7;NOK;2020-06-12T00:00:00.000Z;360T;1010000281371770977L1;false;TPAC,FULJ,ILQD
2020-05-15T14:36:32.257Z;ISIN;EZ9WWM63K9G3;6.8854048;360T;MONE;DKK;N/A;1.0E7;DKK;2020-06-12T00:00:00.000Z;360T;1010000281371770821L1;false;TPAC,FULJ,ILQD
2020-05-15T14:36:32.257Z;ISIN;EZ6DHY166378;6.88527;360T;MONE;DKK;N/A;1.0E7;DKK;2020-06-12T00:00:00.000Z;360T;1010000281371770821L2;false;TPAC,FULJ,ILQD
2020-05-15T14:36:09.048Z;ISIN;EZ356WPCBGN9;4.2146914;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-12T00:00:00.000Z;360T;1010000281371770792L1;false;TPAC,FULJ,ILQD
2020-05-15T14:36:09.048Z;ISIN;EZ30M2QW2CW2;4.21476;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-12T00:00:00.000Z;360T;1010000281371770792L2;false;TPAC,FULJ,ILQD
2020-05-15T14:29:16.997Z;ISIN;EZ476MCBW6Z4;0.891804;360T;MONE;GBP;N/A;130000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371772995L2;false;TPAC,FULJ,ILQD
2020-05-15T14:29:16.997Z;ISIN;EZ476MCBW6Z4;0.891804;360T;MONE;GBP;N/A;300000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371772995L1;false;TPAC,FULJ,ILQD
2020-05-15T14:27:59.833Z;ISIN;EZ476MCBW6Z4;0.8916695;360T;MONE;GBP;N/A;2000000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371770960;false;FULJ,ILQD
2020-05-15T14:27:24.132Z;ISIN;EZ476MCBW6Z4;0.8916736;360T;MONE;GBP;N/A;3000000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371770256;false;FULJ,ILQD
2020-05-15T14:26:43.849Z;ISIN;EZ476MCBW6Z4;0.891651;360T;MONE;GBP;N/A;3000000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371768652;false;FULJ,ILQD
2020-05-15T14:26:02.347Z;ISIN;EZ476MCBW6Z4;0.89128;360T;MONE;GBP;N/A;300000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371767106L2;false;TPAC,FULJ,ILQD
2020-05-15T14:26:02.347Z;ISIN;EZ16267L30J3;0.89113;360T;MONE;GBP;N/A;490000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371767106L1;false;TPAC,FULJ,ILQD
2020-05-15T14:22:32.184Z;ISIN;EZ3VJRHFMPQ3;1.08322;360T;MONE;USD;N/A;5003.11;USD;2020-06-12T00:00:00.000Z;360T;1010000281371769501L1;false;TPAC,FULJ,ILQD
2020-05-15T14:22:32.184Z;ISIN;EZ7TL212PW26;1.0875237;360T;MONE;USD;N/A;5003.11;USD;2020-06-12T00:00:00.000Z;360T;1010000281371769501L2;false;TPAC,FULJ,ILQD
2020-05-15T14:22:02.594Z;ISIN;EZ9948BXMZN8;1.085301;360T;MONE;USD;N/A;233069.17;USD;2020-06-12T00:00:00.000Z;360T;1010000281371769195L2;false;TPAC,FULJ,ILQD
2020-05-15T14:22:02.594Z;ISIN;EZ3VJRHFMPQ3;1.08325;360T;MONE;USD;N/A;233069.17;USD;2020-06-12T00:00:00.000Z;360T;1010000281371769195L1;false;TPAC,FULJ,ILQD
2020-05-15T14:21:46.033Z;ISIN;EZ8TLG7C73N2;23.8217621;360T;MONE;MXN;N/A;1.0E9;MXN;2020-06-12T00:00:00.000Z;360T;1010000281371770592L1;false;TPAC,FULJ,ILQD
2020-05-15T14:21:46.033Z;ISIN;EZBD107Z10H7;23.8334685;360T;MONE;MXN;N/A;1.0E9;MXN;2020-06-12T00:00:00.000Z;360T;1010000281371770592L2;false;TPAC,FULJ,ILQD
2020-05-15T14:21:29.037Z;ISIN;EZCGN61XD8V4;1.2158622;360T;MONE;USD;N/A;3000000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371770027L1;false;TPAC,FULJ,ILQD
2020-05-15T14:21:29.037Z;ISIN;EZ1F0NJYBT21;1.2158597;360T;MONE;USD;N/A;3000000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371770027L2;false;TPAC,FULJ,ILQD
2020-05-15T14:21:12.420Z;ISIN;EZ3VJRHFMPQ3;1.08318;360T;MONE;USD;N/A;63939.86;USD;2020-06-12T00:00:00.000Z;360T;1010000281371769103L1;false;TPAC,FULJ,ILQD
2020-05-15T14:21:12.420Z;ISIN;EZBWQK4Y93V9;1.085207;360T;MONE;USD;N/A;63939.86;USD;2020-06-12T00:00:00.000Z;360T;1010000281371769103L2;false;TPAC,FULJ,ILQD
2020-05-15T14:20:44.718Z;ISIN;EZ6XL8ZHNM55;1.0831309;360T;MONE;USD;N/A;2.5E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371770546L2;false;TPAC,FULJ,ILQD
2020-05-15T14:20:44.718Z;ISIN;EZ7WCDC9XK93;1.0830734;360T;MONE;USD;N/A;2.5E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371770546L1;false;TPAC,FULJ,ILQD
2020-05-15T14:16:44.441Z;ISIN;EZ3SVCKG8MD9;0.8900237;360T;MONE;GBP;N/A;5.45E7;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371770433L1;false;TPAC,FULJ,ILQD
2020-05-15T14:16:44.441Z;ISIN;EZ1DM5MHMTM9;0.8900697;360T;MONE;GBP;N/A;5.45E7;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371770433L2;false;TPAC,FULJ,ILQD
2020-05-15T14:16:27.726Z;ISIN;EZ9761YMS8Z4;1.0832005;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371768315L2;false;TPAC,FULJ,ILQD
2020-05-15T14:16:27.726Z;ISIN;EZ7WCDC9XK93;1.0831017;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371768315L1;false;TPAC,FULJ,ILQD
2020-05-15T14:15:28.976Z;ISIN;EZ8LH3X7RMD9;0.6444983;360T;MONE;USD;N/A;1800000.0;AUD;2020-06-12T00:00:00.000Z;360T;1010000281371768080L1;false;TPAC,FULJ,ILQD
2020-05-15T14:15:28.976Z;ISIN;EZVTFKK5P285;0.6445;360T;MONE;USD;N/A;1800000.0;AUD;2020-06-12T00:00:00.000Z;360T;1010000281371768080L2;false;TPAC,FULJ,ILQD
2020-05-15T14:13:44.853Z;ISIN;EZ6XL8ZHNM55;1.0838403;360T;MONE;USD;N/A;4.0E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371768478L2;false;TPAC,FULJ,ILQD
2020-05-15T14:13:44.853Z;ISIN;EZ7WCDC9XK93;1.0837905;360T;MONE;USD;N/A;4.0E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371768478L1;false;TPAC,FULJ,ILQD
2020-05-15T14:12:39.469Z;ISIN;EZ7ZLLV2MTX2;18.45487;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-06-12T00:00:00.000Z;360T;1010000281371767572L1;false;TPAC,FULJ,ILQD
2020-05-15T14:12:39.469Z;ISIN;EZ76CXFV3LR8;18.45692;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-06-12T00:00:00.000Z;360T;1010000281371767572L2;false;TPAC,FULJ,ILQD
2020-05-15T14:12:26.991Z;ISIN;EZ1DM5MHMTM9;0.890636;360T;MONE;GBP;N/A;3728396.83;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371765000L1;false;TPAC,FULJ,ILQD
2020-05-15T14:12:26.991Z;ISIN;EZ35MM6SLN68;0.8910783;360T;MONE;GBP;N/A;2600000.0;GBP;2020-06-12T00:00:00.000Z;360T;1010000281371765000L2;false;TPAC,FULJ,ILQD
2020-05-15T14:12:03.922Z;ISIN;EZ6MT8MJFV87;1.083774;360T;MONE;USD;N/A;2000000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371763401;false;FULJ,ILQD
2020-05-15T14:12:03.566Z;ISIN;EZ6VPDLCMGJ6;1.0852091;360T;MONE;USD;N/A;1000000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371763327;false;FULJ,ILQD
2020-05-15T14:12:03.120Z;ISIN;EZ6MT8MJFV87;1.083788;360T;MONE;USD;N/A;1000000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371763307;false;FULJ,ILQD
2020-05-15T14:11:04.312Z;ISIN;EZ6XL8ZHNM55;1.083662;360T;MONE;USD;N/A;2878766.98;USD;2020-06-12T00:00:00.000Z;360T;1010000281371764911L1;false;TPAC,FULJ,ILQD
2020-05-15T14:11:04.312Z;ISIN;EZ89ND8X4BC2;1.08429;360T;MONE;USD;N/A;2000000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371764911L2;false;TPAC,FULJ,ILQD
2020-05-15T14:10:42.445Z;ISIN;EZ5360T51KM4;1.052047;360T;MONE;CHF;N/A;1.0E8;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371769708L1;false;TPAC,FULJ,ILQD
2020-05-15T14:10:42.445Z;ISIN;EZ8CJ6B9SMT7;1.0518;360T;MONE;CHF;N/A;1.0E8;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371769708L2;false;TPAC,FULJ,ILQD
2020-05-15T14:06:02.538Z;ISIN;EZ2P1FGB0163;0.971406;360T;MONE;CHF;N/A;3.5E7;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371767465L1;false;TPAC,FULJ,ILQD
2020-05-15T14:06:02.538Z;ISIN;EZ61PJP96TW3;0.971354;360T;MONE;CHF;N/A;3.5E7;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371767465L2;false;TPAC,FULJ,ILQD
2020-05-15T14:04:17.146Z;ISIN;EZ5360T51KM4;1.051917;360T;MONE;CHF;N/A;1.0E8;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371769160L1;false;TPAC,FULJ,ILQD
2020-05-15T14:04:17.146Z;ISIN;EZ8CJ6B9SMT7;1.051671;360T;MONE;CHF;N/A;1.0E8;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371769160L2;false;TPAC,FULJ,ILQD
2020-05-15T14:03:39.728Z;ISIN;EZV27XFK3629;73.55;360T;MONE;RUB;N/A;1.955E9;RUB;2020-06-12T00:00:00.000Z;360T;1010000281371769144L1;false;TPAC,FULJ,ILQD
2020-05-15T14:03:39.728Z;ISIN;EZ8WF86D4990;73.5609075;360T;MONE;RUB;N/A;1.955E9;RUB;2020-06-12T00:00:00.000Z;360T;1010000281371769144L2;false;TPAC,FULJ,ILQD
2020-05-15T14:02:19.111Z;ISIN;EZBGX0M77L24;0.9712317;360T;MONE;CHF;N/A;5.5E7;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371769126L1;false;TPAC,FULJ,ILQD
2020-05-15T14:02:19.111Z;ISIN;EZ2P1FGB0163;0.9711546;360T;MONE;CHF;N/A;5.5E7;CHF;2020-06-12T00:00:00.000Z;360T;1010000281371769126L2;false;TPAC,FULJ,ILQD
2020-05-15T14:00:23.906Z;ISIN;EZ9761YMS8Z4;1.083529;360T;MONE;USD;N/A;5000000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371767413;false;FULJ,ILQD
2020-05-15T13:59:33.743Z;ISIN;EZ6MT8MJFV87;1.08405;360T;MONE;USD;N/A;245000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371763825L2;false;TPAC,FULJ,ILQD
2020-05-15T13:59:33.743Z;ISIN;EZ3VJRHFMPQ3;1.08386;360T;MONE;USD;N/A;200000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371763825L1;false;TPAC,FULJ,ILQD
2020-05-15T13:57:28.773Z;ISIN;EZ2MYWZ1HKR3;1.092164;360T;MONE;USD;N/A;1300000.0;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371766617;false;FULJ,ILQD
2020-05-15T13:53:55.454Z;ISIN;EZ96DN5V30B4;1.815697;360T;MONE;NZD;N/A;5300000.0;NZD;2020-06-12T00:00:00.000Z;360T;1010000281371761708;false;FULJ,ILQD
2020-05-15T13:51:48.056Z;ISIN;EZ2DMJZ81Z11;4.4662952;360T;MONE;RON;N/A;1900000.0;RON;2020-06-12T00:00:00.000Z;360T;1010000281371764153L1;false;TPAC,FULJ,ILQD
2020-05-15T13:51:48.056Z;ISIN;EZB657WBWL55;4.46645;360T;MONE;RON;N/A;1900000.0;RON;2020-06-12T00:00:00.000Z;360T;1010000281371764153L2;false;TPAC,FULJ,ILQD
2020-05-15T13:50:26.850Z;ISIN;EZ3VJRHFMPQ3;1.08419;360T;MONE;USD;N/A;1.75E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371764411L1;false;TPAC,FULJ,ILQD
2020-05-15T13:50:26.850Z;ISIN;EZ2CQT0JCSD7;1.084784;360T;MONE;USD;N/A;1.75E7;EUR;2020-06-12T00:00:00.000Z;360T;1010000281371764411L2;false;TPAC,FULJ,ILQD
2020-05-15T13:47:10.298Z;ISIN;EZ6XL8ZHNM55;1.084631;360T;MONE;USD;N/A;500000.0;USD;2020-06-12T00:00:00.000Z;360T;1010000281371757770;false;FULJ,ILQD
2020-05-15T13:43:28.462Z;ISIN;EZ7WCDC9XK93;1.084216;360T;MONE;USD;N/A;4.0E7;USD;2020-06-12T00:00:00.000Z;360T;1010000281371763830L1;false;TPAC,FULJ,ILQD
