Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-27T19:31:23.865Z;ISIN;EZ50LMBBXZ05;1.108254;360T;MONE;USD;N/A;1.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646226565;false;FULJ,ILQD
2023-07-27T18:09:22.111Z;ISIN;EZC91XD2X4N8;1.3217981;360T;MONE;CAD;N/A;2.9E7;CAD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646233808L1;false;TPAC,FULJ,ILQD
2023-07-27T18:09:22.111Z;ISIN;EZDZ5SVZQS82;1.32178;360T;MONE;CAD;N/A;2.9E7;CAD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646233808L2;false;TPAC,FULJ,ILQD
2023-07-27T18:08:54.301Z;ISIN;EZ7949Q87B96;16.78245;360T;MONE;MXN;N/A;1.27E9;MXN;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646232640L1;false;TPAC,FULJ,ILQD
2023-07-27T18:08:54.301Z;ISIN;EZRM75QP2KT0;16.784271;360T;MONE;MXN;N/A;1.27E9;MXN;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646232640L2;false;TPAC,FULJ,ILQD
2023-07-27T16:31:43.400Z;ISIN;EZRM75QP2KT0;16.7038;360T;MONE;MXN;N/A;3.0E9;MXN;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646217694L2;false;TPAC,FULJ,ILQD
2023-07-27T16:31:43.400Z;ISIN;EZ7949Q87B96;16.7019;360T;MONE;MXN;N/A;3.0E9;MXN;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646217694L1;false;TPAC,FULJ,ILQD
2023-07-27T16:27:18.583Z;ISIN;EZKFXYV4RP53;4.426597;360T;MONE;PLN;N/A;780000.0;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646215624;false;FULJ,ILQD
2023-07-27T16:15:09.636Z;ISIN;EZ73NWJCDM20;5.12409;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646162845;false;FULJ,ILQD
2023-07-27T16:14:40.529Z;ISIN;EZ73NWJCDM20;5.1230139;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646160420;false;FULJ,ILQD
2023-07-27T16:13:55.967Z;ISIN;EZCY2P32NW56;155.06436;360T;MONE;JPY;N/A;20000.0;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646200610;false;FULJ,ILQD
2023-07-27T16:13:44.503Z;ISIN;EZ73NWJCDM20;5.1202451;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646157032;false;FULJ,ILQD
2023-07-27T16:13:14.689Z;ISIN;EZ73NWJCDM20;5.12213;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646156905;false;FULJ,ILQD
2023-07-27T16:11:27.667Z;ISIN;EZ73NWJCDM20;5.12261;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646155821;false;FULJ,ILQD
2023-07-27T16:10:51.062Z;ISIN;EZ73NWJCDM20;5.1211824;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646155470;false;FULJ,ILQD
2023-07-27T16:10:31.467Z;ISIN;EZ73NWJCDM20;5.1204344;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646155257;false;FULJ,ILQD
2023-07-27T16:10:08.762Z;ISIN;EZ73NWJCDM20;5.12223;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646155098;false;FULJ,ILQD
2023-07-27T16:09:40.949Z;ISIN;EZ73NWJCDM20;5.1210525;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646152451;false;FULJ,ILQD
2023-07-27T16:09:23.020Z;ISIN;EZ73NWJCDM20;5.12259;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646152331;false;FULJ,ILQD
2023-07-27T16:08:48.120Z;ISIN;EZ73NWJCDM20;5.12279;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646151973;false;FULJ,ILQD
2023-07-27T16:08:45.852Z;ISIN;EZNX4472Q4J0;1.2856515;360T;MONE;USD;N/A;1.1E8;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646216768L2;false;TPAC,FULJ,ILQD
2023-07-27T16:08:45.852Z;ISIN;EZQLL68JBJF6;1.2856696;360T;MONE;USD;N/A;1.1E8;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646216768L1;false;TPAC,FULJ,ILQD
2023-07-27T16:08:26.060Z;ISIN;EZ73NWJCDM20;5.120933;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646151883;false;FULJ,ILQD
2023-07-27T16:08:07.419Z;ISIN;EZ73NWJCDM20;5.12168;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646151461;false;FULJ,ILQD
2023-07-27T16:07:44.866Z;ISIN;EZ73NWJCDM20;5.1189811;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646151297;false;FULJ,ILQD
2023-07-27T16:06:59.148Z;ISIN;EZ4XW4VHVZK6;1.0995325;360T;MONE;USD;N/A;1200000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646219823L1;false;TPAC,FULJ,ILQD
2023-07-27T16:06:59.148Z;ISIN;EZ16GGJR40K2;1.09971;360T;MONE;USD;N/A;1200000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646219823L2;false;TPAC,FULJ,ILQD
2023-07-27T16:04:15.496Z;ISIN;EZ7949Q87B96;16.7059682;360T;MONE;MXN;N/A;3.0E9;MXN;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646216134L1;false;TPAC,FULJ,ILQD
2023-07-27T16:04:15.496Z;ISIN;EZRM75QP2KT0;16.7081682;360T;MONE;MXN;N/A;3.0E9;MXN;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646216134L2;false;TPAC,FULJ,ILQD
2023-07-27T15:54:34.003Z;ISIN;EZ8XGPBWRMX8;1.101421;360T;MONE;USD;N/A;5.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646216796L2;false;TPAC,FULJ,ILQD
2023-07-27T15:54:34.003Z;ISIN;EZ4XW4VHVZK6;1.09964;360T;MONE;USD;N/A;5.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646216796L1;false;TPAC,FULJ,ILQD
2023-07-27T15:54:10.453Z;ISIN;EZB7FM7K7LS8;1.1029286;360T;MONE;USD;N/A;1550000.0;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646195328;false;FULJ,ILQD
2023-07-27T15:52:46.677Z;ISIN;EZB7FM7K7LS8;1.1028855;360T;MONE;USD;N/A;150000.0;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646189672;false;FULJ,ILQD
2023-07-27T15:52:33.221Z;ISIN;EZ73NWJCDM20;5.1235443;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646150982;false;FULJ,ILQD
2023-07-27T15:50:37.695Z;ISIN;EZ73NWJCDM20;5.12658;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646150807;false;FULJ,ILQD
2023-07-27T15:49:15.996Z;ISIN;EZK53PBQMGF1;0.95524;360T;MONE;CHF;N/A;3.0E7;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646215478L1;false;TPAC,FULJ,ILQD
2023-07-27T15:49:15.996Z;ISIN;EZRHDKSQ21J7;0.9520001;360T;MONE;CHF;N/A;3.0E7;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646215478L2;false;TPAC,FULJ,ILQD
2023-07-27T15:48:21.597Z;ISIN;EZ73NWJCDM20;5.12959;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646150493;false;FULJ,ILQD
2023-07-27T15:47:52.897Z;ISIN;EZ73NWJCDM20;5.12635;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646148321;false;FULJ,ILQD
2023-07-27T15:47:20.398Z;ISIN;EZ73NWJCDM20;5.127743;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646148175;false;FULJ,ILQD
2023-07-27T15:47:17.843Z;ISIN;EZPJ30BQ6G33;0.954937;360T;MONE;CHF;N/A;835000.0;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646216002L3;false;TPAC,FULJ,ILQD
2023-07-27T15:47:17.843Z;ISIN;EZK53PBQMGF1;0.95514;360T;MONE;CHF;N/A;3615000.0;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646216002L2;false;TPAC,FULJ,ILQD
2023-07-27T15:47:17.843Z;ISIN;EZK53PBQMGF1;0.95514;360T;MONE;CHF;N/A;835000.0;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646216002L1;false;TPAC,FULJ,ILQD
2023-07-27T15:47:17.843Z;ISIN;EZPJ30BQ6G33;0.954937;360T;MONE;CHF;N/A;3615000.0;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646216002L4;false;TPAC,FULJ,ILQD
2023-07-27T15:47:17.809Z;ISIN;EZ99M2FW8SL6;0.85481;360T;MONE;GBP;N/A;2480000.0;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646215986L1;false;TPAC,FULJ,ILQD
2023-07-27T15:47:17.809Z;ISIN;EZS0HZFM1BZ6;0.854947;360T;MONE;GBP;N/A;2480000.0;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646215986L2;false;TPAC,FULJ,ILQD
2023-07-27T15:46:06.044Z;ISIN;EZMYXMLCQ7V3;7.45177;360T;MONE;DKK;N/A;179000.0;DKK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646215941L1;false;TPAC,FULJ,ILQD
2023-07-27T15:46:06.044Z;ISIN;EZ41YZCMCS15;7.451528;360T;MONE;DKK;N/A;179000.0;DKK;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646215941L2;false;TPAC,FULJ,ILQD
2023-07-27T15:46:05.985Z;ISIN;EZPJ30BQ6G33;0.955088;360T;MONE;CHF;N/A;59000.0;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646215936L2;false;TPAC,FULJ,ILQD
2023-07-27T15:46:05.985Z;ISIN;EZK53PBQMGF1;0.95529;360T;MONE;CHF;N/A;59000.0;CHF;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646215936L1;false;TPAC,FULJ,ILQD
2023-07-27T15:45:52.770Z;ISIN;EZ73NWJCDM20;5.12852;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646148018;false;FULJ,ILQD
2023-07-27T15:45:00.319Z;ISIN;EZ73NWJCDM20;5.12961;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646144073;false;FULJ,ILQD
2023-07-27T15:44:19.835Z;ISIN;EZ73NWJCDM20;5.12967;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646143996;false;FULJ,ILQD
2023-07-27T15:39:59.285Z;ISIN;EZ4TR203QL98;1.1076535;360T;MONE;USD;N/A;240380.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646215416;false;FULJ,ILQD
2023-07-27T15:39:48.284Z;ISIN;EZ4TR203QL98;1.1076831;360T;MONE;USD;N/A;240380.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646215306;false;FULJ,ILQD
2023-07-27T15:36:27.763Z;ISIN;EZZ3772W5F21;18.5186312;360T;MONE;MXN;N/A;6.7E7;MXN;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646206786;false;FULJ,ILQD
2023-07-27T15:36:08.413Z;ISIN;EZV1LWN56LS4;4.837;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646141380;false;FULJ,ILQD
2023-07-27T15:35:16.104Z;ISIN;EZV1LWN56LS4;4.83509;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646141357;false;FULJ,ILQD
2023-07-27T15:25:59.128Z;ISIN;EZNX4472Q4J0;1.2857468;360T;MONE;USD;N/A;4.0E7;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646213213L2;false;TPAC,FULJ,ILQD
2023-07-27T15:25:59.128Z;ISIN;EZQLL68JBJF6;1.2857372;360T;MONE;USD;N/A;4.0E7;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646213213L1;false;TPAC,FULJ,ILQD
2023-07-27T15:25:12.820Z;ISIN;EZ3B83217CF4;1.1022872;360T;MONE;USD;N/A;120000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646205653;false;FULJ,ILQD
2023-07-27T15:23:24.455Z;ISIN;EZ3B83217CF4;1.1022729;360T;MONE;USD;N/A;273000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646205385;false;FULJ,ILQD
2023-07-27T15:20:42.342Z;ISIN;EZPTQ6SXDXK2;162.34596;360T;MONE;JPY;N/A;6.8E9;JPY;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646108348L2;false;TPAC,FULJ,ILQD
2023-07-27T15:20:42.342Z;ISIN;EZD1SQY0V820;162.466;360T;MONE;JPY;N/A;6.8E9;JPY;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646108348L1;false;TPAC,FULJ,ILQD
2023-07-27T15:20:41.918Z;ISIN;EZDZ5SVZQS82;1.31974;360T;MONE;CAD;N/A;2050000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646201582L1;false;TPAC,FULJ,ILQD
2023-07-27T15:20:41.918Z;ISIN;EZ533JCPWTY6;1.318176;360T;MONE;CAD;N/A;2050000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646201582L2;false;TPAC,FULJ,ILQD
2023-07-27T15:14:28.497Z;ISIN;EZ4KVJLKL230;1.28553;360T;MONE;USD;N/A;1.1E7;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646108292L1;false;TPAC,FULJ,ILQD
2023-07-27T15:14:28.497Z;ISIN;EZG60P37HW29;1.2858281;360T;MONE;USD;N/A;1.1E7;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646108292L2;false;TPAC,FULJ,ILQD
2023-07-27T15:09:29.326Z;ISIN;EZNX4472Q4J0;1.2857069;360T;MONE;USD;N/A;2.0E7;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646207546L2;false;TPAC,FULJ,ILQD
2023-07-27T15:09:29.326Z;ISIN;EZQLL68JBJF6;1.2856973;360T;MONE;USD;N/A;2.0E7;GBP;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646207546L1;false;TPAC,FULJ,ILQD
2023-07-27T15:05:09.996Z;ISIN;EZTLN3YC8J49;0.86798;360T;MONE;CHF;N/A;5.5E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646108231L1L1;false;FULJ,ILQD
2023-07-27T15:05:09.996Z;ISIN;EZC9FDT678S2;0.8637235;360T;MONE;CHF;N/A;5.5E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646108231L1L2;false;FULJ,ILQD
2023-07-27T15:05:09.996Z;ISIN;EZC9FDT678S2;0.8637235;360T;MONE;CHF;N/A;7.1848475E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646108231L2L2;false;FULJ,ILQD
2023-07-27T15:05:09.996Z;ISIN;EZTLN3YC8J49;0.86798;360T;MONE;CHF;N/A;7.1848475E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646108231L2L1;false;FULJ,ILQD
2023-07-27T15:04:34.438Z;ISIN;EZ4FY9SWGZQ8;0.8564047;360T;MONE;GBP;N/A;4.02833697E7;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645141138L2L2;false;TPAC,FULJ,ILQD
2023-07-27T15:04:34.438Z;ISIN;EZNN70ZLQQT5;0.8589667;360T;MONE;GBP;N/A;3.025298832E7;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645141138L1L2;false;TPAC,FULJ,ILQD
2023-07-27T15:04:34.438Z;ISIN;EZ3T82YCKLZ8;0.8552351;360T;MONE;GBP;N/A;3.583960978E7;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645141138L2L1;false;TPAC,FULJ,ILQD
2023-07-27T15:04:34.438Z;ISIN;EZ3T82YCKLZ8;0.8552351;360T;MONE;GBP;N/A;6795525.03;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645141138L3L1;false;TPAC,FULJ,ILQD
2023-07-27T15:04:34.438Z;ISIN;EZ4FY9SWGZQ8;0.8564047;360T;MONE;GBP;N/A;9009373.51;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645141138L3L2;false;TPAC,FULJ,ILQD
2023-07-27T15:04:34.438Z;ISIN;EZ3T82YCKLZ8;0.8552351;360T;MONE;GBP;N/A;3.118955046E7;EUR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36645141138L1L1;false;TPAC,FULJ,ILQD
2023-07-27T15:04:19.823Z;ISIN;EZNB9S5YX1H3;3.75173;360T;MONE;SAR;N/A;2.0E7;SAR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646205974L2;false;TPAC,FULJ,ILQD
2023-07-27T15:04:19.823Z;ISIN;EZ9VMVXPYPS3;3.75133;360T;MONE;SAR;N/A;2.0E7;SAR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646205974L1;false;TPAC,FULJ,ILQD
2023-07-27T15:01:58.587Z;ISIN;EZHWR1VH11Z5;3.7079471;360T;MONE;ILS;N/A;2.135E7;ILS;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646202278L2;false;TPAC,FULJ,ILQD
2023-07-27T15:01:58.587Z;ISIN;EZTCXP4XQ204;3.71251;360T;MONE;ILS;N/A;2.135E7;ILS;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646202278L1;false;TPAC,FULJ,ILQD
2023-07-27T15:01:35.756Z;ISIN;EZ6T3H6J8HD9;1.111968;360T;MONE;USD;N/A;46000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646195072L6;false;TPAC,FULJ,ILQD
2023-07-27T15:01:35.756Z;ISIN;EZ1HCMW92W59;1.107283;360T;MONE;USD;N/A;46500.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646195072L7;false;TPAC,FULJ,ILQD
2023-07-27T15:01:35.756Z;ISIN;EZ6NZS2M3CM4;1.112352;360T;MONE;USD;N/A;47000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646195072L8;false;TPAC,FULJ,ILQD
2023-07-27T15:01:35.756Z;ISIN;EZ1HYLFW4WK0;1.110137;360T;MONE;USD;N/A;43500.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646195072L2;false;TPAC,FULJ,ILQD
2023-07-27T15:01:35.756Z;ISIN;EZ7Y0TZKSY56;1.114286;360T;MONE;USD;N/A;53500.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646195072L4;false;TPAC,FULJ,ILQD
2023-07-27T15:01:35.756Z;ISIN;EZ9PPRLXXW40;1.106437;360T;MONE;USD;N/A;50500.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646195072L3;false;TPAC,FULJ,ILQD
2023-07-27T15:01:35.756Z;ISIN;EZ6T3H6J8HD9;1.111968;360T;MONE;USD;N/A;39000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646195072L1;false;TPAC,FULJ,ILQD
2023-07-27T15:01:35.756Z;ISIN;EZSJPVH3L4G4;1.119216;360T;MONE;USD;N/A;18000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646195072L5;false;TPAC,FULJ,ILQD
2023-07-27T15:00:58.323Z;ISIN;EZ4KVJLKL230;1.28488;360T;MONE;USD;N/A;2.5E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646201305L1;false;TPAC,FULJ,ILQD
2023-07-27T15:00:58.323Z;ISIN;EZQ320MPS692;1.2850973;360T;MONE;USD;N/A;2.5E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646201305L2;false;TPAC,FULJ,ILQD
2023-07-27T15:00:24.718Z;ISIN;EZ7LKJ2L69Y6;0.8634551;360T;MONE;CHF;N/A;6.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646107653L2L2;false;FULJ,ILQD
2023-07-27T15:00:24.718Z;ISIN;EZTLN3YC8J49;0.869;360T;MONE;CHF;N/A;5.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646107653L1L1;false;FULJ,ILQD
2023-07-27T15:00:24.718Z;ISIN;EZTLN3YC8J49;0.869;360T;MONE;CHF;N/A;6.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646107653L2L1;false;FULJ,ILQD
2023-07-27T15:00:24.718Z;ISIN;EZ7LKJ2L69Y6;0.8634551;360T;MONE;CHF;N/A;5.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646107653L1L2;false;FULJ,ILQD
2023-07-27T14:59:06.975Z;ISIN;EZXQZCV27GX9;7.87908;360T;MONE;CNY;N/A;430000.0;CNY;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646202495;false;FULJ,ILQD
2023-07-27T14:57:24.396Z;ISIN;EZTLN3YC8J49;0.86909;360T;MONE;CHF;N/A;6.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646107578L2L1;false;FULJ,ILQD
2023-07-27T14:57:24.396Z;ISIN;EZTLN3YC8J49;0.86909;360T;MONE;CHF;N/A;7.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646107578L1L1;false;FULJ,ILQD
2023-07-27T14:57:24.396Z;ISIN;EZ7LKJ2L69Y6;0.8635441;360T;MONE;CHF;N/A;6.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646107578L2L2;false;FULJ,ILQD
2023-07-27T14:57:24.396Z;ISIN;EZ7LKJ2L69Y6;0.8635441;360T;MONE;CHF;N/A;7.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646107578L1L2;false;FULJ,ILQD
2023-07-27T14:55:07.026Z;ISIN;EZ2NDWRN3LZ3;1.63594;360T;MONE;AUD;N/A;973560.63;AUD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646202046L2;false;TPAC,FULJ,ILQD
2023-07-27T14:55:07.026Z;ISIN;EZDJPKX4Q1K8;1.63487;360T;MONE;AUD;N/A;973560.63;AUD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646202046L1;false;TPAC,FULJ,ILQD
2023-07-27T14:52:27.266Z;ISIN;EZC9FDT678S2;0.8640656;360T;MONE;CHF;N/A;6.5E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646107461L2L2;false;FULJ,ILQD
2023-07-27T14:52:27.266Z;ISIN;EZC9FDT678S2;0.8640656;360T;MONE;CHF;N/A;8.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646107461L1L2;false;FULJ,ILQD
2023-07-27T14:52:27.266Z;ISIN;EZTLN3YC8J49;0.86831;360T;MONE;CHF;N/A;8.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646107461L1L1;false;FULJ,ILQD
2023-07-27T14:52:27.266Z;ISIN;EZTLN3YC8J49;0.86831;360T;MONE;CHF;N/A;6.5E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646107461L2L1;false;FULJ,ILQD
2023-07-27T14:51:24.766Z;ISIN;EZ1K18P3BF39;4217.08;360T;MONE;COP;N/A;1000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646141283;false;FULJ,ILQD
2023-07-27T14:50:42.989Z;ISIN;EZK2NGDN2R54;19.664039;360T;MONE;ZAR;N/A;1.97E7;ZAR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646195647L2;false;TPAC,FULJ,ILQD
2023-07-27T14:50:42.989Z;ISIN;EZYCXQ2BJN53;19.50039;360T;MONE;ZAR;N/A;1.97E7;ZAR;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646195647L1;false;TPAC,FULJ,ILQD
2023-07-27T14:48:42.460Z;ISIN;EZCJK3N6WZR9;1.100082;360T;MONE;USD;N/A;2000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646194098L2;false;TPAC,FULJ,ILQD
2023-07-27T14:48:42.460Z;ISIN;EZ7N2MPF42F8;1.099763;360T;MONE;USD;N/A;2000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646194098L1;false;TPAC,FULJ,ILQD
2023-07-27T14:47:23.166Z;ISIN;EZCJK3N6WZR9;1.099992;360T;MONE;USD;N/A;2000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646193957L2;false;TPAC,FULJ,ILQD
2023-07-27T14:47:23.166Z;ISIN;EZ274BKK29W9;1.099357;360T;MONE;USD;N/A;2000000.0;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646193957L1;false;TPAC,FULJ,ILQD
2023-07-27T14:47:06.254Z;ISIN;EZ6HMLD5GR86;0.8656658;360T;MONE;CHF;N/A;6.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646106575L1L2;false;FULJ,ILQD
2023-07-27T14:47:06.254Z;ISIN;EZ6HMLD5GR86;0.8656658;360T;MONE;CHF;N/A;5.0E7;USD;2023-08-24T00:00:00.000Z;360T;529900P0204W9HA8JP36646106575L2L2;false;FULJ,ILQD
