Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-11T17:29:30.534Z;ISIN;EZ3GCNJNGXS0;1.0875177;360T;MONE;USD;N/A;500000.0;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518881477;false;FULJ,ILQD
2022-04-11T17:18:39.133Z;ISIN;EZ3GCNJNGXS0;1.087988;360T;MONE;USD;N/A;179816.33;USD;2022-05-09T00:00:00.000Z;360T;1010000281518886023;false;FULJ,ILQD
2022-04-11T17:18:21.019Z;ISIN;EZ3GCNJNGXS0;1.087898;360T;MONE;USD;N/A;187339.97;USD;2022-05-09T00:00:00.000Z;360T;1010000281518885602;false;FULJ,ILQD
2022-04-11T17:18:12.332Z;ISIN;EZ3GCNJNGXS0;1.0878483;360T;MONE;USD;N/A;267843.52;USD;2022-05-09T00:00:00.000Z;360T;1010000281518885431;false;FULJ,ILQD
2022-04-11T17:18:00.557Z;ISIN;EZ3GCNJNGXS0;1.087918;360T;MONE;USD;N/A;129156.71;USD;2022-05-09T00:00:00.000Z;360T;1010000281518885194;false;FULJ,ILQD
2022-04-11T17:17:51.973Z;ISIN;EZ3GCNJNGXS0;1.087938;360T;MONE;USD;N/A;173045.02;USD;2022-05-09T00:00:00.000Z;360T;1010000281518885176;false;FULJ,ILQD
2022-04-11T17:14:12.829Z;ISIN;EZ3GCNJNGXS0;1.0881176;360T;MONE;USD;N/A;151104.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518884838;false;FULJ,ILQD
2022-04-11T16:21:24.043Z;ISIN;EZ52QFM05244;1.08792;360T;MONE;USD;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518872702L1;false;TPAC,FULJ,ILQD
2022-04-11T16:21:24.043Z;ISIN;EZW3S4957VK0;1.088784;360T;MONE;USD;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518872702L2;false;TPAC,FULJ,ILQD
2022-04-11T16:20:04.388Z;ISIN;EZS6BDBHWQD0;0.929774;360T;MONE;CHF;N/A;1000000.0;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518872431L2;false;TPAC,FULJ,ILQD
2022-04-11T16:20:04.388Z;ISIN;EZ4KT2KYLRZ4;0.93083;360T;MONE;CHF;N/A;1000000.0;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518872431L1;false;TPAC,FULJ,ILQD
2022-04-11T16:02:09.492Z;ISIN;EZ2FXPHBHL04;0.83464;360T;MONE;GBP;N/A;5.0E7;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518874896L2;false;TPAC,FULJ,ILQD
2022-04-11T16:02:09.492Z;ISIN;EZW8YPYQQNS6;0.8346081;360T;MONE;GBP;N/A;5.0E7;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518874896L1;false;TPAC,FULJ,ILQD
2022-04-11T16:00:30.278Z;ISIN;EZ7QZ2FZYX59;1.302602;360T;MONE;USD;N/A;180000.0;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518871803;false;FULJ,ILQD
2022-04-11T15:52:25.710Z;ISIN;EZVT6H299BL7;136.58;360T;MONE;JPY;N/A;2.4E9;JPY;2022-05-09T00:00:00.000Z;360T;1010000281518871223L2;false;TPAC,FULJ,ILQD
2022-04-11T15:52:25.710Z;ISIN;EZBGFCW2B7W9;136.57821;360T;MONE;JPY;N/A;2.4E9;JPY;2022-05-09T00:00:00.000Z;360T;1010000281518871223L1;false;TPAC,FULJ,ILQD
2022-04-11T15:49:11.740Z;ISIN;EZB4JCNGF1S2;1.48581;360T;MONE;SGD;N/A;2.7E7;SGD;2022-05-09T00:00:00.000Z;360T;1010000281518871090L2;false;TPAC,FULJ,ILQD
2022-04-11T15:49:11.740Z;ISIN;EZVKXGLFC8G8;1.485767;360T;MONE;SGD;N/A;2.7E7;SGD;2022-05-09T00:00:00.000Z;360T;1010000281518871090L1;false;TPAC,FULJ,ILQD
2022-04-11T15:47:47.873Z;ISIN;EZ4TQ5SQC8D4;1.5929411;360T;MONE;NZD;N/A;500000.0;NZD;2022-05-09T00:00:00.000Z;360T;1010000281518870885L1;false;TPAC,FULJ,ILQD
2022-04-11T15:47:47.873Z;ISIN;EZ6R6BN5S9R3;1.593;360T;MONE;NZD;N/A;500000.0;NZD;2022-05-09T00:00:00.000Z;360T;1010000281518870885L2;false;TPAC,FULJ,ILQD
2022-04-11T15:46:48.518Z;ISIN;EZ13MGH1M023;1.46489;360T;MONE;AUD;N/A;1.3E7;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518870781L2;false;TPAC,FULJ,ILQD
2022-04-11T15:46:48.518Z;ISIN;EZ44XF43GJF8;1.4648543;360T;MONE;AUD;N/A;1.3E7;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518870781L1;false;TPAC,FULJ,ILQD
2022-04-11T15:43:01.101Z;ISIN;EZ3S58LS42W8;3.9742157;360T;MONE;QAR;N/A;2100000.0;QAR;2022-05-09T00:00:00.000Z;360T;1010000281518869854L1;false;TPAC,FULJ,ILQD
2022-04-11T15:43:01.101Z;ISIN;EZ8Y5C90JKK0;3.9744;360T;MONE;QAR;N/A;2100000.0;QAR;2022-05-09T00:00:00.000Z;360T;1010000281518869854L2;false;TPAC,FULJ,ILQD
2022-04-11T15:39:25.075Z;ISIN;EZ6D1B9SNB83;4.746118;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518871317;false;FULJ,ILQD
2022-04-11T15:38:47.882Z;ISIN;EZ6D1B9SNB83;4.753861;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518870520;false;FULJ,ILQD
2022-04-11T15:38:38.389Z;ISIN;EZBVLW95T676;20.0077145;360T;MONE;MXN;N/A;1.66E8;MXN;2022-05-09T00:00:00.000Z;360T;1010000281518869198L1;false;TPAC,FULJ,ILQD
2022-04-11T15:38:38.389Z;ISIN;EZ4J88NPCSR8;20.0108165;360T;MONE;MXN;N/A;1.66E8;MXN;2022-05-09T00:00:00.000Z;360T;1010000281518869198L2;false;TPAC,FULJ,ILQD
2022-04-11T15:35:09.243Z;ISIN;EZ3GCNJNGXS0;1.0882573;360T;MONE;USD;N/A;1500000.0;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518869560;false;FULJ,ILQD
2022-04-11T15:32:46.956Z;ISIN;EZ6D1B9SNB83;4.752229;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518868995;false;FULJ,ILQD
2022-04-11T15:32:05.043Z;ISIN;EZ6D1B9SNB83;4.753861;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518868766;false;FULJ,ILQD
2022-04-11T15:30:30.168Z;ISIN;EZ86866S5X35;1.26214;360T;MONE;CAD;N/A;2.3E7;CAD;2022-05-09T00:00:00.000Z;360T;1010000281518867803L1;false;TPAC,FULJ,ILQD
2022-04-11T15:30:30.168Z;ISIN;EZ67Y0H06D96;1.26214;360T;MONE;CAD;N/A;2.3E7;CAD;2022-05-09T00:00:00.000Z;360T;1010000281518867803L2;false;TPAC,FULJ,ILQD
2022-04-11T15:26:57.178Z;ISIN;EZBFPJ4CW9G0;1.093843;360T;MONE;USD;N/A;835302.2;USD;2022-05-09T00:00:00.000Z;360T;1010000281518867567;false;FULJ,ILQD
2022-04-11T15:25:42.525Z;ISIN;EZ3GCNJNGXS0;1.088711;360T;MONE;USD;N/A;2.5E7;USD;2022-05-09T00:00:00.000Z;360T;1010000281518868041L1;false;TPAC,FULJ,ILQD
2022-04-11T15:25:42.525Z;ISIN;EZ33BTNWP0V9;1.08893;360T;MONE;USD;N/A;2.5E7;USD;2022-05-09T00:00:00.000Z;360T;1010000281518868041L2;false;TPAC,FULJ,ILQD
2022-04-11T15:25:18.636Z;ISIN;EZ8DYVS4ZS15;16.01075;360T;MONE;TRY;N/A;1.2E7;TRY;2022-05-09T00:00:00.000Z;360T;1010000281518867790L1;false;TPAC,FULJ,ILQD
2022-04-11T15:25:18.636Z;ISIN;EZ4X71Q02JT7;16.066853;360T;MONE;TRY;N/A;1.2E7;TRY;2022-05-09T00:00:00.000Z;360T;1010000281518867790L2;false;TPAC,FULJ,ILQD
2022-04-11T15:24:49.884Z;ISIN;EZBG5XSWND46;1.08858;360T;MONE;USD;N/A;1.5E8;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518868241L2;false;TPAC,FULJ,ILQD
2022-04-11T15:24:49.884Z;ISIN;EZ3GCNJNGXS0;1.08855;360T;MONE;USD;N/A;1.5E8;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518868241L1;false;TPAC,FULJ,ILQD
2022-04-11T15:24:29.890Z;ISIN;EZ83HZBL39V9;4.930464;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518868162;false;FULJ,ILQD
2022-04-11T15:24:10.603Z;ISIN;EZ83HZBL39V9;4.927783;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518868148;false;FULJ,ILQD
2022-04-11T15:23:31.997Z;ISIN;EZ5SRLSSPNP0;21.829972;360T;MONE;MXN;N/A;3.3E7;MXN;2022-05-09T00:00:00.000Z;360T;1010000281518870202L2;false;TPAC,FULJ,ILQD
2022-04-11T15:23:31.997Z;ISIN;EZ9R724TN5Z7;21.789596;360T;MONE;MXN;N/A;3.3E7;MXN;2022-05-09T00:00:00.000Z;360T;1010000281518870202L1;false;TPAC,FULJ,ILQD
2022-04-11T15:22:08.521Z;ISIN;EZ8M3V21P7V6;125.48393;360T;MONE;JPY;N/A;2.048E8;JPY;2022-05-09T00:00:00.000Z;360T;1010000281518870164L2;false;TPAC,FULJ,ILQD
2022-04-11T15:22:08.521Z;ISIN;EZ3GN6KSBDX6;125.486;360T;MONE;JPY;N/A;2.0E8;JPY;2022-05-09T00:00:00.000Z;360T;1010000281518870164L1;false;TPAC,FULJ,ILQD
2022-04-11T15:21:42.336Z;ISIN;EZ83HZBL39V9;4.924643;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518867970;false;FULJ,ILQD
2022-04-11T15:21:21.078Z;ISIN;EZ83HZBL39V9;4.92558;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518867956;false;FULJ,ILQD
2022-04-11T15:20:45.886Z;ISIN;EZ4X3JH3NQK2;1.0912988;360T;MONE;USD;N/A;135000.0;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518860535;false;FULJ,ILQD
2022-04-11T15:20:06.836Z;ISIN;EZ6D1B9SNB83;4.754842;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518867628;false;FULJ,ILQD
2022-04-11T15:19:42.641Z;ISIN;EZ6D1B9SNB83;4.75475;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518867492;false;FULJ,ILQD
2022-04-11T15:19:11.685Z;ISIN;EZ6NW2LKFXW8;1.0889803;360T;MONE;USD;N/A;1210000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518870115;false;FULJ,ILQD
2022-04-11T15:10:56.583Z;ISIN;EZ6X7TZJ9NP9;1.30446;360T;MONE;USD;N/A;3300000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518863034L1;false;TPAC,FULJ,ILQD
2022-04-11T15:10:56.583Z;ISIN;EZ588GYLL3H7;1.304174;360T;MONE;USD;N/A;3300000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518863034L2;false;TPAC,FULJ,ILQD
2022-04-11T15:08:53.552Z;ISIN;EZL3D2LMGVM6;8.7932909;360T;MONE;NOK;N/A;2300000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518864055L2;false;TPAC,FULJ,ILQD
2022-04-11T15:08:53.552Z;ISIN;EZ78CMVWPHC6;8.7924;360T;MONE;NOK;N/A;2300000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518864055L1;false;TPAC,FULJ,ILQD
2022-04-11T15:07:09.081Z;ISIN;EZGMZ3T6FJT1;6.953789;360T;MONE;CNY;N/A;1920000.0;CNY;2022-05-09T00:00:00.000Z;360T;1010000281518866144;false;FULJ,ILQD
2022-04-11T15:06:13.724Z;ISIN;EZBG5XSWND46;1.08981;360T;MONE;USD;N/A;1.11E7;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518863541L1;false;TPAC,FULJ,ILQD
2022-04-11T15:06:13.724Z;ISIN;EZ5F0PP9VSD2;1.0941889;360T;MONE;USD;N/A;1.04E7;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518863541L2;false;TPAC,FULJ,ILQD
2022-04-11T15:03:45.874Z;ISIN;EZ1L0LPKKD34;8.7872988;360T;MONE;NOK;N/A;4400000.0;NOK;2022-05-09T00:00:00.000Z;360T;1010000281518865512L1;false;TPAC,FULJ,ILQD
2022-04-11T15:03:45.874Z;ISIN;EZ78CMVWPHC6;8.7874;360T;MONE;NOK;N/A;4400000.0;NOK;2022-05-09T00:00:00.000Z;360T;1010000281518865512L2;false;TPAC,FULJ,ILQD
2022-04-11T15:03:27.961Z;ISIN;EZ16D8NV0F03;4.272749;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-09T00:00:00.000Z;360T;1010000281518865344L1;false;TPAC,FULJ,ILQD
2022-04-11T15:03:27.961Z;ISIN;EZ9RTW8D1HD1;4.2732;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-09T00:00:00.000Z;360T;1010000281518865344L2;false;TPAC,FULJ,ILQD
2022-04-11T15:03:07.016Z;ISIN;EZ6RN4WYLLV4;9.4727543;360T;MONE;SEK;N/A;1.15E7;SEK;2022-05-09T00:00:00.000Z;360T;1010000281518865094L1;false;TPAC,FULJ,ILQD
2022-04-11T15:03:07.016Z;ISIN;EZ12QY2KJVF6;9.4726;360T;MONE;SEK;N/A;1.15E7;SEK;2022-05-09T00:00:00.000Z;360T;1010000281518865094L2;false;TPAC,FULJ,ILQD
2022-04-11T15:02:41.859Z;ISIN;EZ80RMHM3H69;125.5127;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-09T00:00:00.000Z;360T;1010000281518864768L1;false;TPAC,FULJ,ILQD
2022-04-11T15:02:41.859Z;ISIN;EZ3GN6KSBDX6;125.511;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-09T00:00:00.000Z;360T;1010000281518864768L2;false;TPAC,FULJ,ILQD
2022-04-11T15:02:25.068Z;ISIN;EZVGVZR0F0V0;0.9310498;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518864545L1;false;TPAC,FULJ,ILQD
2022-04-11T15:02:25.068Z;ISIN;EZ4KT2KYLRZ4;0.93102;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518864545L2;false;TPAC,FULJ,ILQD
2022-04-11T15:02:11.436Z;ISIN;EZ68QHXGSNW6;0.7428;360T;MONE;USD;N/A;300000.0;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518864325L2;false;TPAC,FULJ,ILQD
2022-04-11T15:02:11.436Z;ISIN;EZ3KVDLY8KH8;0.7427938;360T;MONE;USD;N/A;300000.0;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518864325L1;false;TPAC,FULJ,ILQD
2022-04-11T15:01:44.852Z;ISIN;EZ4KT2KYLRZ4;0.93101;360T;MONE;CHF;N/A;3700000.0;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518862991L1;false;TPAC,FULJ,ILQD
2022-04-11T15:01:44.852Z;ISIN;EZV6BYBY38H9;0.9269318;360T;MONE;CHF;N/A;3500000.0;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518862991L2;false;TPAC,FULJ,ILQD
2022-04-11T15:01:28.453Z;ISIN;EZYZLH2DP9S8;9.6205442;360T;MONE;NOK;N/A;3.05E7;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518862904L2;false;TPAC,FULJ,ILQD
2022-04-11T15:01:28.453Z;ISIN;EZ41NFM5GPL2;9.58103;360T;MONE;NOK;N/A;3.1E7;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518862904L1;false;TPAC,FULJ,ILQD
2022-04-11T14:55:29.638Z;ISIN;EZGFPBS6MHY8;7.208664;360T;MONE;CNY;N/A;2.0E7;CNY;2022-05-09T00:00:00.000Z;360T;1010000281518862074L2;false;TPAC,FULJ,ILQD
2022-04-11T14:55:29.638Z;ISIN;EZG9Z25KTVN3;6.95248;360T;MONE;CNY;N/A;2.0E7;CNY;2022-05-09T00:00:00.000Z;360T;1010000281518862074L1;false;TPAC,FULJ,ILQD
2022-04-11T14:54:26.175Z;ISIN;EZBG5XSWND46;1.08955;360T;MONE;USD;N/A;1.0E7;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518857576L1;false;TPAC,FULJ,ILQD
2022-04-11T14:54:26.175Z;ISIN;EZ7B9JX6VK85;1.104942;360T;MONE;USD;N/A;1.0E7;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518857576L2;false;TPAC,FULJ,ILQD
2022-04-11T14:54:24.968Z;ISIN;EZ6WL49HMQ55;1.01446;360T;MONE;CHF;N/A;1000000.0;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518861692L2;false;TPAC,FULJ,ILQD
2022-04-11T14:54:24.968Z;ISIN;EZVL4V9QC099;1.0144633;360T;MONE;CHF;N/A;1000000.0;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518861692L1;false;TPAC,FULJ,ILQD
2022-04-11T14:54:23.278Z;ISIN;EZ9S0QJQJL40;4.9594073;360T;MONE;PLN;N/A;2200000.0;PLN;2022-05-09T00:00:00.000Z;360T;1010000281518862630L2;false;TPAC,FULJ,ILQD
2022-04-11T14:54:23.278Z;ISIN;EZ8VKYYQ15H4;4.6562822;360T;MONE;PLN;N/A;2200000.0;PLN;2022-05-09T00:00:00.000Z;360T;1010000281518862630L1;false;TPAC,FULJ,ILQD
2022-04-11T14:53:34.056Z;ISIN;EZ6S50TSHT92;0.1055227;360T;MONE;CHF;N/A;8500000.0;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518859277L2;false;TPAC,FULJ,ILQD
2022-04-11T14:53:34.056Z;ISIN;EZ5RVLMMLN13;0.106;360T;MONE;CHF;N/A;8200000.0;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518859277L1;false;TPAC,FULJ,ILQD
2022-04-11T14:51:22.166Z;ISIN;EZMF376VBW98;135.9309;360T;MONE;JPY;N/A;3.0E7;JPY;2022-05-09T00:00:00.000Z;360T;1010000281518859625;false;FULJ,ILQD
2022-04-11T14:50:35.914Z;ISIN;EZCY2P32NW56;136.2593;360T;MONE;JPY;N/A;3.0E7;JPY;2022-05-09T00:00:00.000Z;360T;1010000281518859510;false;FULJ,ILQD
2022-04-11T14:49:56.703Z;ISIN;EZS4H754X6G9;136.411;360T;MONE;JPY;N/A;3.0E7;JPY;2022-05-09T00:00:00.000Z;360T;1010000281518859472;false;FULJ,ILQD
2022-04-11T14:49:04.605Z;ISIN;EZVTL1PNZR73;136.5268;360T;MONE;JPY;N/A;6.0E7;JPY;2022-05-09T00:00:00.000Z;360T;1010000281518859135;false;FULJ,ILQD
2022-04-11T14:48:45.341Z;ISIN;EZ68ZSBM1K49;1.110449;360T;MONE;USD;N/A;1.0E7;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518856578L2;false;TPAC,FULJ,ILQD
2022-04-11T14:48:45.341Z;ISIN;EZBG5XSWND46;1.08943;360T;MONE;USD;N/A;1.0E7;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518856578L1;false;TPAC,FULJ,ILQD
2022-04-11T14:44:25.427Z;ISIN;EZ4KT2KYLRZ4;0.93248;360T;MONE;CHF;N/A;5000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518744966L1;false;TPAC,FULJ,ILQD
2022-04-11T14:44:25.427Z;ISIN;EZ2YX47PCQ81;0.931523;360T;MONE;CHF;N/A;4000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518744966L3;false;TPAC,FULJ,ILQD
2022-04-11T14:44:25.427Z;ISIN;EZ2YX47PCQ81;0.931523;360T;MONE;CHF;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518744966L2;false;TPAC,FULJ,ILQD
2022-04-11T14:41:19.451Z;ISIN;EZ8R6WYD04F0;1.3034048;360T;MONE;USD;N/A;2.0E7;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518855131L2;false;TPAC,FULJ,ILQD
2022-04-11T14:41:19.451Z;ISIN;EZ6X7TZJ9NP9;1.30308;360T;MONE;USD;N/A;2.0E7;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518855131L1;false;TPAC,FULJ,ILQD
2022-04-11T14:40:12.350Z;ISIN;EZ1VSBYKFQF2;1.3032285;360T;MONE;USD;N/A;8.0E7;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518857154L1;false;TPAC,FULJ,ILQD
2022-04-11T14:40:12.350Z;ISIN;EZ7QZ2FZYX59;1.3032135;360T;MONE;USD;N/A;8.0E7;GBP;2022-05-09T00:00:00.000Z;360T;1010000281518857154L2;false;TPAC,FULJ,ILQD
2022-04-11T14:38:09.252Z;ISIN;EZ6MP5NM0284;1.099518;360T;MONE;USD;N/A;400000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518860514L1;false;TPAC,FULJ,ILQD
2022-04-11T14:38:07.492Z;ISIN;EZ68QHXGSNW6;0.74225;360T;MONE;USD;N/A;1.6E8;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518859732L1;false;TPAC,FULJ,ILQD
2022-04-11T14:38:07.492Z;ISIN;EZR4XPS6VGZ0;0.7447211;360T;MONE;USD;N/A;1.6E8;AUD;2022-05-09T00:00:00.000Z;360T;1010000281518859732L2;false;TPAC,FULJ,ILQD
2022-04-11T14:36:43.025Z;ISIN;EZ3GCNJNGXS0;1.0885883;360T;MONE;USD;N/A;3.0E7;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518859887L2;false;TPAC,FULJ,ILQD
2022-04-11T14:36:43.025Z;ISIN;EZ38H9JJGVD5;1.0885561;360T;MONE;USD;N/A;3.0E7;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518859887L1;false;TPAC,FULJ,ILQD
2022-04-11T14:35:04.638Z;ISIN;EZ35TDKMG151;1.089265;360T;MONE;USD;N/A;1.78E8;USD;2022-05-09T00:00:00.000Z;360T;1010000281518858871L2;false;TPAC,FULJ,ILQD
2022-04-11T14:35:04.638Z;ISIN;EZBG5XSWND46;1.08876;360T;MONE;USD;N/A;1.78E8;USD;2022-05-09T00:00:00.000Z;360T;1010000281518858871L1;false;TPAC,FULJ,ILQD
2022-04-11T14:34:25.531Z;ISIN;EZ9XSMJTN6K5;1.089461;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518859636L2;false;TPAC,FULJ,ILQD
2022-04-11T14:34:25.531Z;ISIN;EZVHY11FM756;1.089364;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-09T00:00:00.000Z;360T;1010000281518859636L1;false;TPAC,FULJ,ILQD
2022-04-11T14:33:37.005Z;ISIN;EZ8P1S2RYK44;7.837748;360T;MONE;HKD;N/A;2.5E7;USD;2022-05-09T00:00:00.000Z;360T;1010000281518859587L1;false;TPAC,FULJ,ILQD
2022-04-11T14:33:37.005Z;ISIN;EZ27XB9Y41K2;7.8377;360T;MONE;HKD;N/A;2.5E7;USD;2022-05-09T00:00:00.000Z;360T;1010000281518859587L2;false;TPAC,FULJ,ILQD
2022-04-11T14:33:02.741Z;ISIN;EZ6MGRJQPF58;1.0890283;360T;MONE;USD;N/A;280000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518858224;false;FULJ,ILQD
2022-04-11T14:31:09.099Z;ISIN;EZ27XB9Y41K2;7.8377;360T;MONE;HKD;N/A;5.0E7;USD;2022-05-09T00:00:00.000Z;360T;1010000281518859400L2;false;TPAC,FULJ,ILQD
2022-04-11T14:31:09.099Z;ISIN;EZ8P1S2RYK44;7.837748;360T;MONE;HKD;N/A;5.0E7;USD;2022-05-09T00:00:00.000Z;360T;1010000281518859400L1;false;TPAC,FULJ,ILQD
2022-04-11T14:30:54.905Z;ISIN;EZBG5XSWND46;1.08856;360T;MONE;USD;N/A;1.1E7;USD;2022-05-09T00:00:00.000Z;360T;1010000281518859333L1;false;TPAC,FULJ,ILQD
2022-04-11T14:30:54.905Z;ISIN;EZSHPK4W59T9;1.0911056;360T;MONE;USD;N/A;1.1E7;USD;2022-05-09T00:00:00.000Z;360T;1010000281518859333L2;false;TPAC,FULJ,ILQD
2022-04-11T14:28:48.540Z;ISIN;EZ27XB9Y41K2;7.8377;360T;MONE;HKD;N/A;2.0E7;USD;2022-05-09T00:00:00.000Z;360T;1010000281518858887L2;false;TPAC,FULJ,ILQD
2022-04-11T14:28:48.540Z;ISIN;EZ8P1S2RYK44;7.8377512;360T;MONE;HKD;N/A;2.0E7;USD;2022-05-09T00:00:00.000Z;360T;1010000281518858887L1;false;TPAC,FULJ,ILQD
2022-04-11T14:27:42.916Z;ISIN;EZV229BPNG75;857.39;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518858002;false;FULJ,ILQD
2022-04-11T14:27:08.227Z;ISIN;EZV229BPNG75;857.84;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-09T00:00:00.000Z;360T;1010000281518857077;false;FULJ,ILQD
2022-04-11T14:26:37.068Z;ISIN;EZBVLW95T676;20.019228;360T;MONE;MXN;N/A;3.2E8;MXN;2022-05-09T00:00:00.000Z;360T;1010000281518856747L1;false;TPAC,FULJ,ILQD
2022-04-11T14:26:37.068Z;ISIN;EZ4J88NPCSR8;20.022809;360T;MONE;MXN;N/A;3.2E8;MXN;2022-05-09T00:00:00.000Z;360T;1010000281518856747L2;false;TPAC,FULJ,ILQD
2022-04-11T14:26:09.967Z;ISIN;EZ3GN6KSBDX6;125.536;360T;MONE;JPY;N/A;5.0E9;JPY;2022-05-09T00:00:00.000Z;360T;1010000281518856507L2;false;TPAC,FULJ,ILQD
2022-04-11T14:26:09.967Z;ISIN;EZ80RMHM3H69;125.53781;360T;MONE;JPY;N/A;5.0E9;JPY;2022-05-09T00:00:00.000Z;360T;1010000281518856507L1;false;TPAC,FULJ,ILQD
2022-04-11T14:25:29.735Z;ISIN;EZ4KT2KYLRZ4;0.93298;360T;MONE;CHF;N/A;5.8E7;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518856185L2;false;TPAC,FULJ,ILQD
2022-04-11T14:25:29.735Z;ISIN;EZVGVZR0F0V0;0.9330086;360T;MONE;CHF;N/A;5.8E7;CHF;2022-05-09T00:00:00.000Z;360T;1010000281518856185L1;false;TPAC,FULJ,ILQD
2022-04-11T14:24:49.071Z;ISIN;EZ9776T782V1;22.447;360T;MONE;CZK;N/A;5.0E8;CZK;2022-05-09T00:00:00.000Z;360T;1010000281518856094L2;false;TPAC,FULJ,ILQD
2022-04-11T14:24:49.071Z;ISIN;EZMV7BW3PL40;22.4446;360T;MONE;CZK;N/A;5.0E8;CZK;2022-05-09T00:00:00.000Z;360T;1010000281518856094L1;false;TPAC,FULJ,ILQD
