Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-30T20:21:03.458Z;ISIN;EZXQZH2024X2;1.754303;360T;MONE;NZD;N/A;375000.0;NZD;2022-10-28T00:00:00.000Z;360T;1010000281560653706;false;FULJ,ILQD
2022-09-30T18:07:47.500Z;ISIN;EZ2ZKMJSYRD3;0.9652635;360T;MONE;CHF;N/A;119640.0;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560665777;false;FULJ,ILQD
2022-09-30T17:43:42.102Z;ISIN;EZ5DLNFKKMS2;20.076825;360T;MONE;MXN;N/A;1.0E9;MXN;2022-10-28T00:00:00.000Z;360T;1010000281560659106L2;false;TPAC,FULJ,ILQD
2022-09-30T17:43:42.102Z;ISIN;EZTQDG15KW99;20.066436;360T;MONE;MXN;N/A;1.0E9;MXN;2022-10-28T00:00:00.000Z;360T;1010000281560659106L1;false;TPAC,FULJ,ILQD
2022-09-30T16:24:08.296Z;ISIN;EZ766HHJ9DW9;0.979441;360T;MONE;USD;N/A;1600000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560650441L2;false;TPAC,FULJ,ILQD
2022-09-30T16:24:08.296Z;ISIN;EZB312ZZ4WV5;0.97761;360T;MONE;USD;N/A;1600000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560650441L1;false;TPAC,FULJ,ILQD
2022-09-30T16:21:01.598Z;ISIN;EZ3NSDWNQH71;0.981103;360T;MONE;USD;N/A;250000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560652888L1;false;TPAC,FULJ,ILQD
2022-09-30T16:20:42.981Z;ISIN;EZ2ZKMJSYRD3;0.963757;360T;MONE;CHF;N/A;2000000.0;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560649941L1;false;TPAC,FULJ,ILQD
2022-09-30T16:20:42.981Z;ISIN;EZBXP4061GN8;0.963219;360T;MONE;CHF;N/A;2000000.0;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560649941L2;false;TPAC,FULJ,ILQD
2022-09-30T16:04:00.433Z;ISIN;EZ9JPRFBYZW7;0.9777354;360T;MONE;USD;N/A;250000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560523778;false;FULJ,ILQD
2022-09-30T16:03:32.142Z;ISIN;EZB30Z9GHJW7;0.56393;360T;MONE;USD;N/A;5.0E7;NZD;2022-10-28T00:00:00.000Z;360T;1010000281560648422L2;false;TPAC,FULJ,ILQD
2022-09-30T16:03:32.142Z;ISIN;EZ33095CW192;0.5639;360T;MONE;USD;N/A;5.0E7;NZD;2022-10-28T00:00:00.000Z;360T;1010000281560648422L1;false;TPAC,FULJ,ILQD
2022-09-30T16:01:33.272Z;ISIN;EZR6BL651261;1.43499;360T;MONE;SGD;N/A;3.1E7;SGD;2022-10-28T00:00:00.000Z;360T;1010000281560648272L2;false;TPAC,FULJ,ILQD
2022-09-30T16:01:33.272Z;ISIN;EZ5TC9XPJ5C2;1.434989;360T;MONE;SGD;N/A;3.1E7;SGD;2022-10-28T00:00:00.000Z;360T;1010000281560648272L1;false;TPAC,FULJ,ILQD
2022-09-30T15:51:32.770Z;ISIN;EZ3TBP0H2NZ5;0.87884;360T;MONE;GBP;N/A;1.22E8;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560646311L2;false;TPAC,FULJ,ILQD
2022-09-30T15:51:32.770Z;ISIN;EZM34N3F6LC0;0.8787913;360T;MONE;GBP;N/A;1.22E8;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560646311L1;false;TPAC,FULJ,ILQD
2022-09-30T15:47:39.031Z;ISIN;EZTQDG15KW99;20.0791882;360T;MONE;MXN;N/A;2.0E9;MXN;2022-10-28T00:00:00.000Z;360T;1010000281560644983L1;false;TPAC,FULJ,ILQD
2022-09-30T15:47:39.031Z;ISIN;EZ5DLNFKKMS2;20.0909621;360T;MONE;MXN;N/A;2.0E9;MXN;2022-10-28T00:00:00.000Z;360T;1010000281560644983L2;false;TPAC,FULJ,ILQD
2022-09-30T15:41:59.705Z;ISIN;EZ6MP5NM0284;0.9801637;360T;MONE;USD;N/A;2000000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560641047L2;false;TPAC,FULJ,ILQD
2022-09-30T15:41:59.705Z;ISIN;EZB312ZZ4WV5;0.9795;360T;MONE;USD;N/A;2000000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560641047L1;false;TPAC,FULJ,ILQD
2022-09-30T15:41:21.185Z;ISIN;EZ5GBS45BJB5;1.002885;360T;MONE;USD;N/A;1500000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560640997L2;false;TPAC,FULJ,ILQD
2022-09-30T15:41:21.185Z;ISIN;EZB312ZZ4WV5;0.97968;360T;MONE;USD;N/A;1500000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560640997L1;false;TPAC,FULJ,ILQD
2022-09-30T15:39:14.327Z;ISIN;EZ071MDJGS82;1.345754;360T;MONE;CAD;N/A;7000000.0;CAD;2022-10-28T00:00:00.000Z;360T;1010000281560640840L1;false;TPAC,FULJ,ILQD
2022-09-30T15:39:14.327Z;ISIN;EZQVND0LPM10;1.3465005;360T;MONE;CAD;N/A;7000000.0;CAD;2022-10-28T00:00:00.000Z;360T;1010000281560640840L2;false;TPAC,FULJ,ILQD
2022-09-30T15:39:05.740Z;ISIN;EZ09ZDVSN823;1.3459897;360T;MONE;CAD;N/A;200000.0;CAD;2022-10-28T00:00:00.000Z;360T;1010000281560523424;false;FULJ,ILQD
2022-09-30T15:39:05.001Z;ISIN;EZB312ZZ4WV5;0.98041;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560636678L1;false;TPAC,FULJ,ILQD
2022-09-30T15:39:05.001Z;ISIN;EZ2HWGRLQJH0;0.981343;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560636678L2;false;TPAC,FULJ,ILQD
2022-09-30T15:38:03.240Z;ISIN;EZBYP7C05HY3;1.5212741;360T;MONE;AUD;N/A;1.3E7;AUD;2022-10-28T00:00:00.000Z;360T;1010000281560640823L2;false;TPAC,FULJ,ILQD
2022-09-30T15:38:03.240Z;ISIN;EZGW7YX8TCG3;1.5207078;360T;MONE;AUD;N/A;1.3E7;AUD;2022-10-28T00:00:00.000Z;360T;1010000281560640823L1;false;TPAC,FULJ,ILQD
2022-09-30T15:34:49.666Z;ISIN;EZGFNXJK4N84;1.404769;360T;MONE;SGD;N/A;2900000.0;SGD;2022-10-28T00:00:00.000Z;360T;1010000281560639748L1;false;TPAC,FULJ,ILQD
2022-09-30T15:34:49.666Z;ISIN;EZTL1XJY5JK8;1.40489;360T;MONE;SGD;N/A;2900000.0;SGD;2022-10-28T00:00:00.000Z;360T;1010000281560639748L2;false;TPAC,FULJ,ILQD
2022-09-30T15:33:26.835Z;ISIN;EZV0NCRQLCF0;141.719;360T;MONE;JPY;N/A;2.25E9;JPY;2022-10-28T00:00:00.000Z;360T;1010000281560639234L2;false;TPAC,FULJ,ILQD
2022-09-30T15:33:26.835Z;ISIN;EZSYS6R1GWV3;141.72418;360T;MONE;JPY;N/A;2.25E9;JPY;2022-10-28T00:00:00.000Z;360T;1010000281560639234L1;false;TPAC,FULJ,ILQD
2022-09-30T15:31:51.779Z;ISIN;EZY1P0MJDG40;0.976336;360T;MONE;CHF;N/A;250000.0;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560635235;false;FULJ,ILQD
2022-09-30T15:30:30.355Z;ISIN;EZ3NSDWNQH71;0.9834774;360T;MONE;USD;N/A;250000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560639977L1;false;TPAC,FULJ,ILQD
2022-09-30T15:29:38.414Z;ISIN;EZZPRYTGNKF5;3.684926;360T;MONE;QAR;N/A;2800000.0;QAR;2022-10-28T00:00:00.000Z;360T;1010000281560638591L1;false;TPAC,FULJ,ILQD
2022-09-30T15:29:38.414Z;ISIN;EZMNXSPKYHX4;3.6851;360T;MONE;QAR;N/A;2800000.0;QAR;2022-10-28T00:00:00.000Z;360T;1010000281560638591L2;false;TPAC,FULJ,ILQD
2022-09-30T15:28:38.871Z;ISIN;EZ3ZQ2818SM6;0.9848812;360T;MONE;USD;N/A;5000000.0;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560625988;false;FULJ,ILQD
2022-09-30T15:28:20.784Z;ISIN;EZTQDG15KW99;20.07886;360T;MONE;MXN;N/A;1.059E8;MXN;2022-10-28T00:00:00.000Z;360T;1010000281560638526L1;false;TPAC,FULJ,ILQD
2022-09-30T15:28:20.784Z;ISIN;EZ5DLNFKKMS2;20.08937;360T;MONE;MXN;N/A;1.059E8;MXN;2022-10-28T00:00:00.000Z;360T;1010000281560638526L2;false;TPAC,FULJ,ILQD
2022-09-30T15:28:11.177Z;ISIN;EZCW5BYRQJ21;1.72831;360T;MONE;AUD;N/A;5200000.0;AUD;2022-10-28T00:00:00.000Z;360T;1010000281560518094L1;false;TPAC,FULJ,ILQD
2022-09-30T15:28:11.177Z;ISIN;EZF716FS8X09;1.7286731;360T;MONE;AUD;N/A;5200000.0;AUD;2022-10-28T00:00:00.000Z;360T;1010000281560518094L2;false;TPAC,FULJ,ILQD
2022-09-30T15:27:38.101Z;ISIN;EZWC7WT6L1F3;1.1146756;360T;MONE;USD;N/A;5.0E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560642847L2;false;TPAC,FULJ,ILQD
2022-09-30T15:27:38.101Z;ISIN;EZ491HL836H0;1.1145819;360T;MONE;USD;N/A;5.0E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560642847L1;false;TPAC,FULJ,ILQD
2022-09-30T15:26:40.956Z;ISIN;EZ491HL836H0;1.1151119;360T;MONE;USD;N/A;8.0E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560642730L1;false;TPAC,FULJ,ILQD
2022-09-30T15:26:40.956Z;ISIN;EZWC7WT6L1F3;1.1152056;360T;MONE;USD;N/A;8.0E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560642730L2;false;TPAC,FULJ,ILQD
2022-09-30T15:26:32.975Z;ISIN;EZ3ZQ2818SM6;0.9853642;360T;MONE;USD;N/A;300000.0;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560625960;false;FULJ,ILQD
2022-09-30T15:24:05.888Z;ISIN;EZ491HL836H0;1.1163517;360T;MONE;USD;N/A;2.0E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560636637L1;false;TPAC,FULJ,ILQD
2022-09-30T15:24:05.888Z;ISIN;EZWC7WT6L1F3;1.1164455;360T;MONE;USD;N/A;2.0E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560636637L2;false;TPAC,FULJ,ILQD
2022-09-30T15:22:48.901Z;ISIN;EZ491HL836H0;1.1165907;360T;MONE;USD;N/A;1.4E8;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560636512L1;false;TPAC,FULJ,ILQD
2022-09-30T15:22:48.901Z;ISIN;EZWC7WT6L1F3;1.1167173;360T;MONE;USD;N/A;1.4E8;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560636512L2;false;TPAC,FULJ,ILQD
2022-09-30T15:18:42.246Z;ISIN;EZYHKN0JF902;139.29286;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-28T00:00:00.000Z;360T;1010000281560633893L2;false;TPAC,FULJ,ILQD
2022-09-30T15:18:42.246Z;ISIN;EZGWTZ56VT22;139.68542;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-28T00:00:00.000Z;360T;1010000281560633893L1;false;TPAC,FULJ,ILQD
2022-09-30T15:17:24.387Z;ISIN;EZ3TBP0H2NZ5;0.87855;360T;MONE;GBP;N/A;1.2E8;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560633826L2;false;TPAC,FULJ,ILQD
2022-09-30T15:17:24.387Z;ISIN;EZM34N3F6LC0;0.8785043;360T;MONE;GBP;N/A;1.2E8;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560633826L1;false;TPAC,FULJ,ILQD
2022-09-30T15:17:08.202Z;ISIN;EZZP2BQSDCZ6;0.9900904;360T;MONE;USD;N/A;500000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560632051L2;false;TPAC,FULJ,ILQD
2022-09-30T15:17:08.202Z;ISIN;EZB312ZZ4WV5;0.98072;360T;MONE;USD;N/A;500000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560632051L1;false;TPAC,FULJ,ILQD
2022-09-30T15:15:24.851Z;ISIN;EZV304YPMHJ6;0.98048;360T;MONE;USD;N/A;40.0;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560635815;false;FULJ,ILQD
2022-09-30T15:15:16.704Z;ISIN;EZ2X9383RSB2;0.9837748;360T;MONE;USD;N/A;100000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560629812L2;false;TPAC,FULJ,ILQD
2022-09-30T15:15:16.704Z;ISIN;EZB312ZZ4WV5;0.9808;360T;MONE;USD;N/A;100000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560629812L1;false;TPAC,FULJ,ILQD
2022-09-30T15:09:37.712Z;ISIN;EZ2X9383RSB2;0.9832131;360T;MONE;USD;N/A;900000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560631528;false;FULJ,ILQD
2022-09-30T15:05:55.380Z;ISIN;EZGDPH46H7V9;0.981877;360T;MONE;USD;N/A;341458.59;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560626757;false;FULJ,ILQD
2022-09-30T15:04:01.399Z;ISIN;EZMR3NWSFZH4;6.9924634;360T;MONE;CNY;N/A;7200000.0;CNY;2022-10-28T00:00:00.000Z;360T;1010000281560634417;false;FULJ,ILQD
2022-09-30T15:03:38.900Z;ISIN;EZ1WLSM3MJR6;4.8450473;360T;MONE;PLN;N/A;1300000.0;PLN;2022-10-28T00:00:00.000Z;360T;1010000281560634308;false;FULJ,ILQD
2022-09-30T15:01:57.057Z;ISIN;EZP1WK626VC3;17.6862384;360T;MONE;ZAR;N/A;3.15E7;ZAR;2022-10-28T00:00:00.000Z;360T;1010000281560633493;false;FULJ,ILQD
2022-09-30T15:00:30.197Z;ISIN;EZ37K6T0WRC9;0.9819678;360T;MONE;CHF;N/A;688000.0;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560624577;false;FULJ,ILQD
2022-09-30T14:59:10.124Z;ISIN;EZK1PM2BQSW1;1.04822;360T;MONE;USD;N/A;2000000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560630781L1;false;TPAC,FULJ,ILQD
2022-09-30T14:59:03.697Z;ISIN;EZ6MP5NM0284;0.9803803;360T;MONE;USD;N/A;94100.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560630711;false;FULJ,ILQD
2022-09-30T14:58:05.083Z;ISIN;EZXDK81WS8H4;0.87836;360T;MONE;GBP;N/A;2000000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560628518;false;FULJ,ILQD
2022-09-30T14:48:22.013Z;ISIN;EZBXP4061GN8;0.959275;360T;MONE;CHF;N/A;2000000.0;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560627374L1;false;TPAC,FULJ,ILQD
2022-09-30T14:45:53.385Z;ISIN;EZV56V5M86D7;24.553;360T;MONE;CZK;N/A;3.9E8;CZK;2022-10-28T00:00:00.000Z;360T;1010000281560624611L2;false;TPAC,FULJ,ILQD
2022-09-30T14:45:53.385Z;ISIN;EZSXD6HL6N50;24.548801;360T;MONE;CZK;N/A;3.9E8;CZK;2022-10-28T00:00:00.000Z;360T;1010000281560624611L1;false;TPAC,FULJ,ILQD
2022-09-30T14:45:29.813Z;ISIN;EZB312ZZ4WV5;0.97792;360T;MONE;USD;N/A;4000000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560624794L1;false;TPAC,FULJ,ILQD
2022-09-30T14:45:29.813Z;ISIN;EZ766HHJ9DW9;0.97974;360T;MONE;USD;N/A;4000000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560624794L2;false;TPAC,FULJ,ILQD
2022-09-30T14:44:19.023Z;ISIN;EZ491HL836H0;1.1132065;360T;MONE;USD;N/A;3.5E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560623200L1;false;TPAC,FULJ,ILQD
2022-09-30T14:44:19.023Z;ISIN;EZWC7WT6L1F3;1.1131949;360T;MONE;USD;N/A;3.5E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560623200L2;false;TPAC,FULJ,ILQD
2022-09-30T14:44:11.427Z;ISIN;EZ37K6T0WRC9;0.978635;360T;MONE;CHF;N/A;305000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560622688;false;FULJ,ILQD
2022-09-30T14:40:46.001Z;ISIN;EZ5TC9XPJ5C2;1.434106;360T;MONE;SGD;N/A;3.0E7;SGD;2022-10-28T00:00:00.000Z;360T;1010000281560622332L1;false;TPAC,FULJ,ILQD
2022-09-30T14:40:46.001Z;ISIN;EZR6BL651261;1.4341;360T;MONE;SGD;N/A;3.0E7;SGD;2022-10-28T00:00:00.000Z;360T;1010000281560622332L2;false;TPAC,FULJ,ILQD
2022-09-30T14:40:18.142Z;ISIN;EZ551VFSRS84;144.5582;360T;MONE;JPY;N/A;9.0E9;JPY;2022-10-28T00:00:00.000Z;360T;1010000281560621856L1;false;TPAC,FULJ,ILQD
2022-09-30T14:40:18.142Z;ISIN;EZ5FYNS0BPV5;144.54436;360T;MONE;JPY;N/A;9.0E9;JPY;2022-10-28T00:00:00.000Z;360T;1010000281560621856L2;false;TPAC,FULJ,ILQD
2022-09-30T14:40:01.085Z;ISIN;EZP8QDT3HVQ6;25.085;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-28T00:00:00.000Z;360T;1010000281560621591L2;false;TPAC,FULJ,ILQD
2022-09-30T14:40:01.085Z;ISIN;EZQ03MM04063;25.08245;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-28T00:00:00.000Z;360T;1010000281560621591L1;false;TPAC,FULJ,ILQD
2022-09-30T14:39:52.588Z;ISIN;EZ5DLNFKKMS2;20.08522;360T;MONE;MXN;N/A;3.32E8;MXN;2022-10-28T00:00:00.000Z;360T;1010000281560621563L2;false;TPAC,FULJ,ILQD
2022-09-30T14:39:52.588Z;ISIN;EZTQDG15KW99;20.07372;360T;MONE;MXN;N/A;3.32E8;MXN;2022-10-28T00:00:00.000Z;360T;1010000281560621563L1;false;TPAC,FULJ,ILQD
2022-09-30T14:35:45.342Z;ISIN;EZNWT9F5NSC2;0.00678165;360T;MONE;CHF;N/A;430000.0;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560619781;false;FULJ,ILQD
2022-09-30T14:35:36.241Z;ISIN;EZM34N3F6LC0;0.87945;360T;MONE;GBP;N/A;1500.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560621774L1;false;TPAC,FULJ,ILQD
2022-09-30T14:31:37.560Z;ISIN;EZWC7WT6L1F3;1.110981;360T;MONE;USD;N/A;5.0E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560618250L2;false;TPAC,FULJ,ILQD
2022-09-30T14:31:37.560Z;ISIN;EZ491HL836H0;1.110918;360T;MONE;USD;N/A;5.0E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560618250L1;false;TPAC,FULJ,ILQD
2022-09-30T14:31:27.351Z;ISIN;EZRK4LKGVP43;1.5146421;360T;MONE;AUD;N/A;248000.0;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560617575;false;FULJ,ILQD
2022-09-30T14:31:10.140Z;ISIN;EZ3KKSGQQML0;0.9789993;360T;MONE;USD;N/A;744000.0;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560617404;false;FULJ,ILQD
2022-09-30T14:30:31.839Z;ISIN;EZDWWKC01BP1;0.881581;360T;MONE;GBP;N/A;1500000.0;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560517700L2;false;TPAC,FULJ,ILQD
2022-09-30T14:30:31.839Z;ISIN;EZ3TBP0H2NZ5;0.8797;360T;MONE;GBP;N/A;1500000.0;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560517700L1;false;TPAC,FULJ,ILQD
2022-09-30T14:30:17.802Z;ISIN;EZ3FM61TV062;0.9736148;360T;MONE;CHF;N/A;2000000.0;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560617202L2;false;TPAC,FULJ,ILQD
2022-09-30T14:30:17.802Z;ISIN;EZ797BLS61N2;0.97961;360T;MONE;CHF;N/A;2000000.0;CHF;2022-10-28T00:00:00.000Z;360T;1010000281560617202L1;false;TPAC,FULJ,ILQD
2022-09-30T14:30:14.702Z;ISIN;EZ797BLS61N2;0.97942;360T;MONE;CHF;N/A;800000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560617050L1;false;TPAC,FULJ,ILQD
2022-09-30T14:30:14.702Z;ISIN;EZFKX54VDT45;0.9474948;360T;MONE;CHF;N/A;800000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560617050L2;false;TPAC,FULJ,ILQD
2022-09-30T14:26:42.362Z;ISIN;EZV304YPMHJ6;0.9759493;360T;MONE;USD;N/A;1.0E8;USD;2022-10-28T00:00:00.000Z;360T;1010000281560616120L1;false;TPAC,FULJ,ILQD
2022-09-30T14:26:42.362Z;ISIN;EZ73FMP7MD39;0.9761843;360T;MONE;USD;N/A;1.0E8;USD;2022-10-28T00:00:00.000Z;360T;1010000281560616120L2;false;TPAC,FULJ,ILQD
2022-09-30T14:24:34.099Z;ISIN;EZ6LY2THY103;0.9695294;360T;MONE;CHF;N/A;900000.0;USD;2022-10-28T00:00:00.000Z;360T;1010000281560615483;false;FULJ,ILQD
2022-09-30T14:21:24.329Z;ISIN;EZ3G1VDVYKG0;0.8786028;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560615393L1;false;TPAC,FULJ,ILQD
2022-09-30T14:21:24.329Z;ISIN;EZM34N3F6LC0;0.8787554;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560615393L2;false;TPAC,FULJ,ILQD
2022-09-30T14:18:27.562Z;ISIN;EZVV2V76FS73;1.112062;360T;MONE;USD;N/A;5750000.0;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560612018;false;FULJ,ILQD
2022-09-30T14:17:50.113Z;ISIN;EZM34N3F6LC0;0.8783547;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560614364L2;false;TPAC,FULJ,ILQD
2022-09-30T14:17:50.113Z;ISIN;EZ3G1VDVYKG0;0.8781943;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560614364L1;false;TPAC,FULJ,ILQD
2022-09-30T14:17:15.752Z;ISIN;EZZ02R319N35;0.95663;360T;MONE;CHF;N/A;5000000.0;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560615136L1;false;TPAC,FULJ,ILQD
2022-09-30T14:17:15.752Z;ISIN;EZ5SXYRJLJN4;0.955271;360T;MONE;CHF;N/A;5000000.0;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560615136L2;false;TPAC,FULJ,ILQD
2022-09-30T14:15:15.765Z;ISIN;EZM34N3F6LC0;0.8785546;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560613117L2;false;TPAC,FULJ,ILQD
2022-09-30T14:15:15.765Z;ISIN;EZ3G1VDVYKG0;0.8783941;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560613117L1;false;TPAC,FULJ,ILQD
2022-09-30T14:14:17.480Z;ISIN;EZ5FYNS0BPV5;144.551;360T;MONE;JPY;N/A;2.0E9;JPY;2022-10-28T00:00:00.000Z;360T;1010000281560613432L1;false;TPAC,FULJ,ILQD
2022-09-30T14:14:17.480Z;ISIN;EZ2T918YT0T5;144.53777;360T;MONE;JPY;N/A;2.0E9;JPY;2022-10-28T00:00:00.000Z;360T;1010000281560613432L2;false;TPAC,FULJ,ILQD
2022-09-30T14:10:03.583Z;ISIN;EZB312ZZ4WV5;0.97699;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560614205L1;false;TPAC,FULJ,ILQD
2022-09-30T14:10:03.583Z;ISIN;EZDGJP930Z80;0.9790642;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560614205L2;false;TPAC,FULJ,ILQD
2022-09-30T14:08:40.590Z;ISIN;EZ491HL836H0;1.1116968;360T;MONE;USD;N/A;2.0E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560613735L1;false;TPAC,FULJ,ILQD
2022-09-30T14:08:40.590Z;ISIN;EZWC7WT6L1F3;1.1117184;360T;MONE;USD;N/A;2.0E7;GBP;2022-10-28T00:00:00.000Z;360T;1010000281560613735L2;false;TPAC,FULJ,ILQD
2022-09-30T14:08:11.005Z;ISIN;EZH731T25F16;4.95282;360T;MONE;PLN;N/A;2.95E7;PLN;2022-10-28T00:00:00.000Z;360T;1010000281560609804L2;false;TPAC,FULJ,ILQD
2022-09-30T14:08:11.005Z;ISIN;EZ7Q1KXHZHL7;4.952202;360T;MONE;PLN;N/A;2.95E7;PLN;2022-10-28T00:00:00.000Z;360T;1010000281560609804L1;false;TPAC,FULJ,ILQD
2022-09-30T14:07:50.475Z;ISIN;EZ3PNWT3ZLV8;5.039754;360T;MONE;PLN;N/A;3325940.0;PLN;2022-10-28T00:00:00.000Z;360T;1010000281560611881L2;false;TPAC,FULJ,ILQD
2022-09-30T14:07:50.475Z;ISIN;EZKGW21WDZX3;4.8348;360T;MONE;PLN;N/A;3325940.0;PLN;2022-10-28T00:00:00.000Z;360T;1010000281560611881L1;false;TPAC,FULJ,ILQD
2022-09-30T14:07:39.141Z;ISIN;EZ5PHX9D4P30;0.990054;360T;MONE;USD;N/A;4.0E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560613615L2;false;TPAC,FULJ,ILQD
2022-09-30T14:07:39.141Z;ISIN;EZB312ZZ4WV5;0.97705;360T;MONE;USD;N/A;4.0E7;USD;2022-10-28T00:00:00.000Z;360T;1010000281560613615L1;false;TPAC,FULJ,ILQD
2022-09-30T14:07:27.369Z;ISIN;EZ09ZDVSN823;1.3382771;360T;MONE;CAD;N/A;212593.99;CAD;2022-10-28T00:00:00.000Z;360T;1010000281560611801;false;FULJ,ILQD
2022-09-30T14:05:42.698Z;ISIN;EZB312ZZ4WV5;0.97672;360T;MONE;USD;N/A;1.5E8;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560613090L1;false;TPAC,FULJ,ILQD
2022-09-30T14:05:42.698Z;ISIN;EZ16NRWNMP07;0.9809164;360T;MONE;USD;N/A;1.5E8;EUR;2022-10-28T00:00:00.000Z;360T;1010000281560613090L2;false;TPAC,FULJ,ILQD
2022-09-30T14:05:24.176Z;ISIN;EZM96Z6JL5B9;141.1405;360T;MONE;JPY;N/A;3.822E8;JPY;2022-10-28T00:00:00.000Z;360T;1010000281560611587L2;false;TPAC,FULJ,ILQD
2022-09-30T14:05:24.176Z;ISIN;EZSYS6R1GWV3;141.1484;360T;MONE;JPY;N/A;3.8E8;JPY;2022-10-28T00:00:00.000Z;360T;1010000281560611587L1;false;TPAC,FULJ,ILQD
