Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-14T18:13:18.568Z;ISIN;EZ6H0SJKGYH0;1.12962;360T;MONE;USD;N/A;1.1132E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312420936L1;false;TPAC,FULJ,ILQD
2019-02-14T18:13:18.568Z;ISIN;EZ89Y0XTT4H0;1.161728;360T;MONE;USD;N/A;1.1132E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312420936L2;false;TPAC,FULJ,ILQD
2019-02-14T18:12:32.028Z;ISIN;EZ6H0SJKGYH0;1.1296;360T;MONE;USD;N/A;2.5E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312420671L1;false;TPAC,FULJ,ILQD
2019-02-14T18:12:32.028Z;ISIN;EZ3Q6ZV21Y03;1.196095;360T;MONE;USD;N/A;2.5E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312420671L2;false;TPAC,FULJ,ILQD
2019-02-14T18:11:34.216Z;ISIN;EZ6GLJDRFF72;1.22769;360T;MONE;USD;N/A;3.0E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312420327L2;false;TPAC,FULJ,ILQD
2019-02-14T18:11:34.216Z;ISIN;EZ6H0SJKGYH0;1.12956;360T;MONE;USD;N/A;3.0E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312420327L1;false;TPAC,FULJ,ILQD
2019-02-14T18:10:30.845Z;ISIN;EZ62HDJX4HB7;19.32291;360T;MONE;MXN;N/A;5.0E8;MXN;2019-03-14T00:00:00.000Z;360T;1010000281312420277L2;false;TPAC,FULJ,ILQD
2019-02-14T18:10:30.845Z;ISIN;EZV9ZDL8S8N7;19.31991;360T;MONE;MXN;N/A;5.0E8;MXN;2019-03-14T00:00:00.000Z;360T;1010000281312420277L1;false;TPAC,FULJ,ILQD
2019-02-14T17:23:42.663Z;ISIN;EZ4HKMP7M4J7;1.13123;360T;MONE;USD;N/A;500000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312418310L2;false;TPAC,FULJ,ILQD
2019-02-14T17:23:42.663Z;ISIN;EZ6H0SJKGYH0;1.12862;360T;MONE;USD;N/A;500000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312418310L1;false;TPAC,FULJ,ILQD
2019-02-14T17:23:40.476Z;ISIN;EZ6H0SJKGYH0;1.12864;360T;MONE;USD;N/A;500000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312417981L1;false;TPAC,FULJ,ILQD
2019-02-14T17:23:40.476Z;ISIN;EZ9J4B399N57;1.143206;360T;MONE;USD;N/A;500000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312417981L2;false;TPAC,FULJ,ILQD
2019-02-14T17:23:38.357Z;ISIN;EZ4152C3V0T6;1.1580083;360T;MONE;USD;N/A;500000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312417885L2;false;TPAC,FULJ,ILQD
2019-02-14T17:23:38.357Z;ISIN;EZ6H0SJKGYH0;1.12861;360T;MONE;USD;N/A;500000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312417885L1;false;TPAC,FULJ,ILQD
2019-02-14T17:22:22.071Z;ISIN;EZ6H0SJKGYH0;1.12879;360T;MONE;USD;N/A;1000000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312417783L2;false;TPAC,FULJ,ILQD
2019-02-14T17:22:22.071Z;ISIN;EZ6ZGLZNQL12;1.128426;360T;MONE;USD;N/A;1000000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312417783L1;false;TPAC,FULJ,ILQD
2019-02-14T17:21:42.678Z;ISIN;EZ5DVSR9HJW5;1.150281;360T;MONE;USD;N/A;700000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312417772L2;false;TPAC,FULJ,ILQD
2019-02-14T17:21:42.678Z;ISIN;EZ6H0SJKGYH0;1.12869;360T;MONE;USD;N/A;700000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312417772L1;false;TPAC,FULJ,ILQD
2019-02-14T17:16:42.291Z;ISIN;EZ6ZGLZNQL12;1.128267;360T;MONE;USD;N/A;2.8E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312419800L1;false;TPAC,FULJ,ILQD
2019-02-14T17:16:42.291Z;ISIN;EZ6H0SJKGYH0;1.12863;360T;MONE;USD;N/A;2.8E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312419800L2;false;TPAC,FULJ,ILQD
2019-02-14T17:15:34.907Z;ISIN;EZ9WT42T0X16;1.280285;360T;MONE;USD;N/A;3.7E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312418840L2;false;TPAC,FULJ,ILQD
2019-02-14T17:15:34.907Z;ISIN;EZ34HXLDZZ86;1.28016;360T;MONE;USD;N/A;3.7E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312418840L1;false;TPAC,FULJ,ILQD
2019-02-14T17:09:16.964Z;ISIN;EZ6H0SJKGYH0;1.12872;360T;MONE;USD;N/A;2200000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312417216L1;false;TPAC,FULJ,ILQD
2019-02-14T17:09:16.964Z;ISIN;EZYNHM6ZQSC5;1.13095;360T;MONE;USD;N/A;2200000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312417216L2;false;TPAC,FULJ,ILQD
2019-02-14T17:08:04.038Z;ISIN;EZ6H0SJKGYH0;1.12864;360T;MONE;USD;N/A;1.0E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312417208L1;false;TPAC,FULJ,ILQD
2019-02-14T17:08:04.038Z;ISIN;EZVDHHJC09Z5;1.129469;360T;MONE;USD;N/A;1.0E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312417208L2;false;TPAC,FULJ,ILQD
2019-02-14T17:07:29.711Z;ISIN;EZ551W278KH6;1.128993;360T;MONE;USD;N/A;9.6E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312416912L2;false;TPAC,FULJ,ILQD
2019-02-14T17:07:29.711Z;ISIN;EZ6H0SJKGYH0;1.12881;360T;MONE;USD;N/A;9.6E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312416912L1;false;TPAC,FULJ,ILQD
2019-02-14T16:46:38.498Z;ISIN;EZ4MCR2NJNL8;1.136541;360T;MONE;USD;N/A;5000000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312407742L1;false;TPAC,FULJ,ILQD
2019-02-14T16:46:38.498Z;ISIN;EZ45CX8TPNC3;1.154413;360T;MONE;USD;N/A;5000000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312407742L2;false;TPAC,FULJ,ILQD
2019-02-14T16:41:13.655Z;ISIN;EZ30BW5RF873;1.2784495;360T;MONE;USD;N/A;8.0E7;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312411870L2;false;TPAC,FULJ,ILQD
2019-02-14T16:41:13.655Z;ISIN;EZ9VMKRFC247;1.2783849;360T;MONE;USD;N/A;8.0E7;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312411870L1;false;TPAC,FULJ,ILQD
2019-02-14T16:40:58.530Z;ISIN;EZ30BW5RF873;1.2784495;360T;MONE;USD;N/A;5.0E7;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312411846L2;false;TPAC,FULJ,ILQD
2019-02-14T16:40:58.530Z;ISIN;EZ9VMKRFC247;1.2783845;360T;MONE;USD;N/A;5.0E7;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312411846L1;false;TPAC,FULJ,ILQD
2019-02-14T16:40:48.662Z;ISIN;EZVMMVZZXLB1;0.88223;360T;MONE;GBP;N/A;2.0E8;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312411144L2;false;TPAC,FULJ,ILQD
2019-02-14T16:40:48.662Z;ISIN;EZBJ75N4N3V6;0.8821142;360T;MONE;GBP;N/A;2.0E8;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312411144L1;false;TPAC,FULJ,ILQD
2019-02-14T16:39:03.153Z;ISIN;EZ4LB0WH43K0;3.849086;360T;MONE;PLN;N/A;4.98E7;PLN;2019-03-14T00:00:00.000Z;360T;1010000281312407914L1;false;TPAC,FULJ,ILQD
2019-02-14T16:39:03.153Z;ISIN;EZ2Z3FC0J5L5;3.8486;360T;MONE;PLN;N/A;4.98E7;PLN;2019-03-14T00:00:00.000Z;360T;1010000281312407914L2;false;TPAC,FULJ,ILQD
2019-02-14T16:37:35.621Z;ISIN;EZBJMCXDZ8B4;1.358811;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-14T00:00:00.000Z;360T;1010000281312407908L1;false;TPAC,FULJ,ILQD
2019-02-14T16:37:35.621Z;ISIN;EZ7Q6H7YG875;1.35875;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-14T00:00:00.000Z;360T;1010000281312407908L2;false;TPAC,FULJ,ILQD
2019-02-14T16:37:08.629Z;ISIN;EZ7DMZ57Z2M9;9.3159;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-14T00:00:00.000Z;360T;1010000281312407895L2;false;TPAC,FULJ,ILQD
2019-02-14T16:37:08.629Z;ISIN;EZ90XH01CC64;9.3187196;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-14T00:00:00.000Z;360T;1010000281312407895L1;false;TPAC,FULJ,ILQD
2019-02-14T16:37:06.933Z;ISIN;EZVMMVZZXLB1;0.88232;360T;MONE;GBP;N/A;7.5E7;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312411360L2;false;TPAC,FULJ,ILQD
2019-02-14T16:37:06.933Z;ISIN;EZBJ75N4N3V6;0.8822077;360T;MONE;GBP;N/A;7.5E7;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312411360L1;false;TPAC,FULJ,ILQD
2019-02-14T16:36:46.167Z;ISIN;EZ3T0R1YW1L9;0.68263;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-14T00:00:00.000Z;360T;1010000281312407885L2;false;TPAC,FULJ,ILQD
2019-02-14T16:36:46.167Z;ISIN;EZB6JXKQT3C0;0.682579;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-14T00:00:00.000Z;360T;1010000281312407885L1;false;TPAC,FULJ,ILQD
2019-02-14T16:36:23.689Z;ISIN;EZ1J8MTMKWY5;124.83877;360T;MONE;JPY;N/A;3.0E9;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312411241L2;false;TPAC,FULJ,ILQD
2019-02-14T16:36:23.689Z;ISIN;EZ3NPMTD9GB8;124.83526;360T;MONE;JPY;N/A;3.0E9;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312411241L1;false;TPAC,FULJ,ILQD
2019-02-14T16:36:22.575Z;ISIN;EZ6G2BG6RC27;8.6705;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-14T00:00:00.000Z;360T;1010000281312407867L2;false;TPAC,FULJ,ILQD
2019-02-14T16:36:22.575Z;ISIN;EZ2ZPFNMHP64;8.6720482;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-14T00:00:00.000Z;360T;1010000281312407867L1;false;TPAC,FULJ,ILQD
2019-02-14T16:35:59.161Z;ISIN;EZ8Q9XP9YR81;110.69;360T;MONE;JPY;N/A;6600000.0;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312407842L2;false;TPAC,FULJ,ILQD
2019-02-14T16:35:59.161Z;ISIN;EZ6MJV3GDR36;110.72117;360T;MONE;JPY;N/A;6600000.0;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312407842L1;false;TPAC,FULJ,ILQD
2019-02-14T16:35:35.416Z;ISIN;EZ1NQ1MB94P8;6.61552;360T;MONE;DKK;N/A;2.03E7;DKK;2019-03-14T00:00:00.000Z;360T;1010000281312407810L2;false;TPAC,FULJ,ILQD
2019-02-14T16:35:35.416Z;ISIN;EZ4P9FLGM413;6.6178769;360T;MONE;DKK;N/A;2.03E7;DKK;2019-03-14T00:00:00.000Z;360T;1010000281312407810L1;false;TPAC,FULJ,ILQD
2019-02-14T16:34:54.463Z;ISIN;EZB3J4VHGMW4;0.708954;360T;MONE;USD;N/A;3500000.0;AUD;2019-03-14T00:00:00.000Z;360T;1010000281312407627L1;false;TPAC,FULJ,ILQD
2019-02-14T16:34:54.463Z;ISIN;EZ40V1071FC1;0.70899;360T;MONE;USD;N/A;3500000.0;AUD;2019-03-14T00:00:00.000Z;360T;1010000281312407627L2;false;TPAC,FULJ,ILQD
2019-02-14T16:34:21.608Z;ISIN;EZ4FDG2W9P53;1.3313;360T;MONE;CAD;N/A;2.39E7;CAD;2019-03-14T00:00:00.000Z;360T;1010000281312407611L2;false;TPAC,FULJ,ILQD
2019-02-14T16:34:21.608Z;ISIN;EZ83NSHXP0N9;1.331328;360T;MONE;CAD;N/A;2.39E7;CAD;2019-03-14T00:00:00.000Z;360T;1010000281312407611L1;false;TPAC,FULJ,ILQD
2019-02-14T16:30:41.904Z;ISIN;EZ7NFMZF5V38;124.83;360T;MONE;JPY;N/A;1.0E10;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312409230L2;false;TPAC,FULJ,ILQD
2019-02-14T16:30:41.904Z;ISIN;EZ3NPMTD9GB8;124.8258;360T;MONE;JPY;N/A;1.0E10;JPY;2019-03-14T00:00:00.000Z;360T;1010000281312409230L1;false;TPAC,FULJ,ILQD
2019-02-14T16:24:46.186Z;ISIN;EZ6LLKWSG6F4;8.84692;360T;MONE;HKD;N/A;2.0E8;HKD;2019-03-14T00:00:00.000Z;360T;1010000281312407953L2;false;TPAC,FULJ,ILQD
2019-02-14T16:24:46.186Z;ISIN;EZ7M33TK3ZK6;8.8457266;360T;MONE;HKD;N/A;2.0E8;HKD;2019-03-14T00:00:00.000Z;360T;1010000281312407953L1;false;TPAC,FULJ,ILQD
2019-02-14T16:22:45.653Z;ISIN;EZ7M33TK3ZK6;8.8467467;360T;MONE;HKD;N/A;2.44E8;HKD;2019-03-14T00:00:00.000Z;360T;1010000281312407651L1;false;TPAC,FULJ,ILQD
2019-02-14T16:22:45.653Z;ISIN;EZV13YVLVQD8;8.847624;360T;MONE;HKD;N/A;2.44E8;HKD;2019-03-14T00:00:00.000Z;360T;1010000281312407651L2;false;TPAC,FULJ,ILQD
2019-02-14T16:19:59.356Z;ISIN;EZ7W79QCW7J1;1.650803;360T;MONE;NZD;N/A;3000000.0;NZD;2019-03-14T00:00:00.000Z;360T;1010000281312407226L1;false;TPAC,FULJ,ILQD
2019-02-14T16:19:59.356Z;ISIN;EZ9YCVZT5ZG4;1.65118;360T;MONE;NZD;N/A;3000000.0;NZD;2019-03-14T00:00:00.000Z;360T;1010000281312407226L2;false;TPAC,FULJ,ILQD
2019-02-14T16:19:18.147Z;ISIN;EZ1J216T8JZ7;1.58955;360T;MONE;AUD;N/A;4.26E7;AUD;2019-03-14T00:00:00.000Z;360T;1010000281312407218L2;false;TPAC,FULJ,ILQD
2019-02-14T16:19:18.147Z;ISIN;EZVZVPK7XG12;1.589141;360T;MONE;AUD;N/A;4.26E7;AUD;2019-03-14T00:00:00.000Z;360T;1010000281312407218L1;false;TPAC,FULJ,ILQD
2019-02-14T16:17:10.067Z;ISIN;EZV9ZDL8S8N7;19.3643499;360T;MONE;MXN;N/A;4.13E8;MXN;2019-03-14T00:00:00.000Z;360T;1010000281312406946L1;false;TPAC,FULJ,ILQD
2019-02-14T16:17:10.067Z;ISIN;EZ62HDJX4HB7;19.3673522;360T;MONE;MXN;N/A;4.13E8;MXN;2019-03-14T00:00:00.000Z;360T;1010000281312406946L2;false;TPAC,FULJ,ILQD
2019-02-14T16:14:03.521Z;ISIN;EZ7QV33WQHP8;4.337166;360T;MONE;PLN;N/A;1.0E7;PLN;2019-03-14T00:00:00.000Z;360T;1010000281312406755L1;false;TPAC,FULJ,ILQD
2019-02-14T16:14:03.521Z;ISIN;EZ9T329RW483;4.338763;360T;MONE;PLN;N/A;1.0E7;PLN;2019-03-14T00:00:00.000Z;360T;1010000281312406755L2;false;TPAC,FULJ,ILQD
2019-02-14T16:13:54.953Z;ISIN;EZ83NSHXP0N9;1.33223;360T;MONE;CAD;N/A;6.7E7;CAD;2019-03-14T00:00:00.000Z;360T;1010000281312406175L1;false;TPAC,FULJ,ILQD
2019-02-14T16:13:54.953Z;ISIN;EZ4FDG2W9P53;1.3322;360T;MONE;CAD;N/A;6.7E7;CAD;2019-03-14T00:00:00.000Z;360T;1010000281312406175L2;false;TPAC,FULJ,ILQD
2019-02-14T16:10:31.189Z;ISIN;EZQ7ZYR2Y6V6;0.8825;360T;MONE;GBP;N/A;59932.58;EUR;2019-03-14T00:00:00.000Z;360T;1010000281312395067L1;false;TPAC,FULJ,ILQD
2019-02-14T16:10:31.189Z;ISIN;EZQ7ZYR2Y6V6;0.8825;360T;MONE;GBP;N/A;69324.7;EUR;2019-03-14T00:00:00.000Z;360T;1010000281312395067L2;false;TPAC,FULJ,ILQD
2019-02-14T16:09:55.777Z;ISIN;EZ47W971GTF5;1.801;360T;MONE;AUD;N/A;47739.22;AUD;2019-03-14T00:00:00.000Z;360T;1010000281312394803L1;false;TPAC,FULJ,ILQD
2019-02-14T16:09:55.777Z;ISIN;EZ47W971GTF5;1.801;360T;MONE;AUD;N/A;60844.1;AUD;2019-03-14T00:00:00.000Z;360T;1010000281312394803L2;false;TPAC,FULJ,ILQD
2019-02-14T16:06:14.776Z;ISIN;EZ1XBS1SL858;8.4543;360T;MONE;DKK;N/A;192573.58;DKK;2019-03-14T00:00:00.000Z;360T;1010000281312394210L1;false;TPAC,FULJ,ILQD
2019-02-14T16:06:14.776Z;ISIN;EZ1XBS1SL858;8.4543;360T;MONE;DKK;N/A;202727.47;DKK;2019-03-14T00:00:00.000Z;360T;1010000281312394210L2;false;TPAC,FULJ,ILQD
2019-02-14T16:05:53.737Z;ISIN;EZ5C8WKWQZ08;1.1357027;360T;MONE;USD;N/A;1000000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312406616L2;false;TPAC,FULJ,ILQD
2019-02-14T16:05:53.737Z;ISIN;EZ6ZGLZNQL12;1.1271457;360T;MONE;USD;N/A;1000000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312406616L1;false;TPAC,FULJ,ILQD
2019-02-14T16:05:08.200Z;ISIN;EZ6ZGLZNQL12;1.1271557;360T;MONE;USD;N/A;4000000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312406454L1;false;TPAC,FULJ,ILQD
2019-02-14T16:05:08.200Z;ISIN;EZ6H0SJKGYH0;1.12752;360T;MONE;USD;N/A;4000000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312406454L2;false;TPAC,FULJ,ILQD
2019-02-14T16:04:49.045Z;ISIN;EZ8H8W7BVJF9;11.078;360T;MONE;NOK;N/A;297814.52;NOK;2019-03-14T00:00:00.000Z;360T;1010000281312393305L1;false;TPAC,FULJ,ILQD
2019-02-14T16:04:49.045Z;ISIN;EZ8H8W7BVJF9;11.078;360T;MONE;NOK;N/A;404055.96;NOK;2019-03-14T00:00:00.000Z;360T;1010000281312393305L2;false;TPAC,FULJ,ILQD
2019-02-14T16:03:27.042Z;ISIN;EZ7896KPZNC9;1.1302818;360T;MONE;USD;N/A;1000000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312406054L1;false;TPAC,FULJ,ILQD
2019-02-14T16:03:27.042Z;ISIN;EZ68B6Y6J7J3;1.1600486;360T;MONE;USD;N/A;1000000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312406054L2;false;TPAC,FULJ,ILQD
2019-02-14T16:02:23.993Z;ISIN;EZ10H0XF4BL9;1.1331774;360T;MONE;USD;N/A;3000000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312406010L2;false;TPAC,FULJ,ILQD
2019-02-14T16:02:23.993Z;ISIN;EZ6H0SJKGYH0;1.12755;360T;MONE;USD;N/A;3000000.0;USD;2019-03-14T00:00:00.000Z;360T;1010000281312406010L1;false;TPAC,FULJ,ILQD
2019-02-14T16:02:03.559Z;ISIN;EZ2PDSVMLV61;10.027;360T;MONE;HKD;N/A;193690.3;HKD;2019-03-14T00:00:00.000Z;360T;1010000281312393297L1;false;TPAC,FULJ,ILQD
2019-02-14T16:02:03.559Z;ISIN;EZ2PDSVMLV61;10.027;360T;MONE;HKD;N/A;244217.59;HKD;2019-03-14T00:00:00.000Z;360T;1010000281312393297L2;false;TPAC,FULJ,ILQD
2019-02-14T15:54:45.965Z;ISIN;EZVGF08MV735;67.680896;360T;MONE;RUB;N/A;1.0E7;RUB;2019-03-14T00:00:00.000Z;360T;1010000281312403067L2;false;TPAC,FULJ,ILQD
2019-02-14T15:54:45.965Z;ISIN;EZ3107GS8GK6;67.114;360T;MONE;RUB;N/A;1.0E7;RUB;2019-03-14T00:00:00.000Z;360T;1010000281312403067L1;false;TPAC,FULJ,ILQD
2019-02-14T15:50:01.753Z;ISIN;EZ90HVQWJ3C8;10.7194;360T;MONE;MAD;N/A;860000.0;MAD;2019-03-14T00:00:00.000Z;360T;1010000281312398635L2;false;TPAC,FULJ,ILQD
2019-02-14T15:50:01.753Z;ISIN;EZBBJGG966R5;10.71505;360T;MONE;MAD;N/A;860000.0;MAD;2019-03-14T00:00:00.000Z;360T;1010000281312398635L1;false;TPAC,FULJ,ILQD
2019-02-14T15:43:50.456Z;ISIN;EZ5VDPHQ0978;14.2526;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-03-14T00:00:00.000Z;360T;1010000281312403363L2;false;TPAC,FULJ,ILQD
2019-02-14T15:43:50.456Z;ISIN;EZ72Z2QNJ5X2;14.245898;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-03-14T00:00:00.000Z;360T;1010000281312403363L1;false;TPAC,FULJ,ILQD
2019-02-14T15:41:39.116Z;ISIN;EZ30BW5RF873;1.2774196;360T;MONE;USD;N/A;2.0E7;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312403127L1;false;TPAC,FULJ,ILQD
2019-02-14T15:41:39.116Z;ISIN;EZ34HXLDZZ86;1.27767;360T;MONE;USD;N/A;2.0E7;GBP;2019-03-14T00:00:00.000Z;360T;1010000281312403127L2;false;TPAC,FULJ,ILQD
2019-02-14T15:41:11.398Z;ISIN;EZB6JXKQT3C0;0.6826922;360T;MONE;USD;N/A;5.5E7;NZD;2019-03-14T00:00:00.000Z;360T;1010000281312403004L1;false;TPAC,FULJ,ILQD
2019-02-14T15:41:11.398Z;ISIN;EZ3T0R1YW1L9;0.68275;360T;MONE;USD;N/A;5.5E7;NZD;2019-03-14T00:00:00.000Z;360T;1010000281312403004L2;false;TPAC,FULJ,ILQD
2019-02-14T15:40:39.144Z;ISIN;EZB3J4VHGMW4;0.708454;360T;MONE;USD;N/A;8.0E7;AUD;2019-03-14T00:00:00.000Z;360T;1010000281312401723L1;false;TPAC,FULJ,ILQD
2019-02-14T15:40:39.144Z;ISIN;EZ40V1071FC1;0.70849;360T;MONE;USD;N/A;8.0E7;AUD;2019-03-14T00:00:00.000Z;360T;1010000281312401723L2;false;TPAC,FULJ,ILQD
2019-02-14T15:40:34.944Z;ISIN;EZ885YCRJVG5;25.836304;360T;MONE;CZK;N/A;1.3341E7;CZK;2019-03-14T00:00:00.000Z;360T;1010000281312401503;false;FULJ,ILQD
2019-02-14T15:40:11.559Z;ISIN;EZ6ZGLZNQL12;1.1268372;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-14T00:00:00.000Z;360T;1010000281312401404L1;false;TPAC,FULJ,ILQD
2019-02-14T15:40:11.559Z;ISIN;EZ6H0SJKGYH0;1.1272;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-14T00:00:00.000Z;360T;1010000281312401404L2;false;TPAC,FULJ,ILQD
2019-02-14T15:40:01.801Z;ISIN;EZV9ZDL8S8N7;19.3570708;360T;MONE;MXN;N/A;1.1E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312401311L1;false;TPAC,FULJ,ILQD
2019-02-14T15:40:01.801Z;ISIN;EZ62HDJX4HB7;19.3602968;360T;MONE;MXN;N/A;1.1E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312401311L2;false;TPAC,FULJ,ILQD
2019-02-14T15:39:40.642Z;ISIN;EZB6J6M793Q0;25.81389;360T;MONE;CZK;N/A;1.324E7;CZK;2019-03-14T00:00:00.000Z;360T;1010000281312400762;false;FULJ,ILQD
2019-02-14T15:39:21.598Z;ISIN;EZ4WF2SQRJN5;3.6522;360T;MONE;ILS;N/A;5.6E7;ILS;2019-03-14T00:00:00.000Z;360T;1010000281312400046L2;false;TPAC,FULJ,ILQD
2019-02-14T15:39:21.598Z;ISIN;EZ80CQN77413;3.653085;360T;MONE;ILS;N/A;5.6E7;ILS;2019-03-14T00:00:00.000Z;360T;1010000281312400046L1;false;TPAC,FULJ,ILQD
2019-02-14T15:38:59.506Z;ISIN;EZV13YVLVQD8;8.847801;360T;MONE;HKD;N/A;6000000.0;HKD;2019-03-14T00:00:00.000Z;360T;1010000281312401572;false;FULJ,ILQD
2019-02-14T15:38:41.695Z;ISIN;EZ4P0J30RHQ3;7.65841;360T;MONE;CNY;N/A;5000000.0;CNY;2019-03-14T00:00:00.000Z;360T;1010000281312400734L2;false;TPAC,FULJ,ILQD
2019-02-14T15:38:41.695Z;ISIN;EZB4HR339JC7;7.65666;360T;MONE;CNY;N/A;5000000.0;CNY;2019-03-14T00:00:00.000Z;360T;1010000281312400734L1;false;TPAC,FULJ,ILQD
2019-02-14T15:38:25.345Z;ISIN;EZ254WXGK7P3;25.855356;360T;MONE;CZK;N/A;5.301E7;CZK;2019-03-14T00:00:00.000Z;360T;1010000281312399895;false;FULJ,ILQD
2019-02-14T15:37:52.960Z;ISIN;EZV9ZDL8S8N7;19.3653308;360T;MONE;MXN;N/A;1.0E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312399881L1;false;TPAC,FULJ,ILQD
2019-02-14T15:37:52.960Z;ISIN;EZ62HDJX4HB7;19.3685312;360T;MONE;MXN;N/A;1.0E7;USD;2019-03-14T00:00:00.000Z;360T;1010000281312399881L2;false;TPAC,FULJ,ILQD
2019-02-14T15:37:47.516Z;ISIN;EZ1W08JZW709;25.823296;360T;MONE;CZK;N/A;2.665E7;CZK;2019-03-14T00:00:00.000Z;360T;1010000281312399848;false;FULJ,ILQD
2019-02-14T15:37:04.786Z;ISIN;EZ455PW9ZV77;25.81637;360T;MONE;CZK;N/A;1.328E7;CZK;2019-03-14T00:00:00.000Z;360T;1010000281312399452;false;FULJ,ILQD
2019-02-14T15:36:53.022Z;ISIN;EZV13YVLVQD8;8.852923;360T;MONE;HKD;N/A;1.9E7;HKD;2019-03-14T00:00:00.000Z;360T;1010000281312399434;false;FULJ,ILQD
2019-02-14T15:29:32.554Z;ISIN;EZ2XF6FX75Q2;1.1366462;360T;MONE;CHF;N/A;2.0E8;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312400934L1;false;TPAC,FULJ,ILQD
2019-02-14T15:29:32.554Z;ISIN;EZ13VTNFSQV5;1.1366;360T;MONE;CHF;N/A;2.0E8;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312400934L2;false;TPAC,FULJ,ILQD
2019-02-14T15:28:40.945Z;ISIN;EZ13VTNFSQV5;1.1365;360T;MONE;CHF;N/A;2.0E8;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312400902L2;false;TPAC,FULJ,ILQD
2019-02-14T15:28:40.945Z;ISIN;EZ2XF6FX75Q2;1.1365463;360T;MONE;CHF;N/A;2.0E8;CHF;2019-03-14T00:00:00.000Z;360T;1010000281312400902L1;false;TPAC,FULJ,ILQD
