Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-28T22:15:22.769Z;ISIN;EZ3VJ9BYWMY9;1.22129;360T;MONE;USD;N/A;1100000.0;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409807293;false;FULJ,ILQD
2020-12-28T17:35:17.333Z;ISIN;EZ11LFDK6VC6;3.679211;360T;MONE;PLN;N/A;4000000.0;PLN;2021-01-25T00:00:00.000Z;360T;1010000281409795006L1;false;TPAC,FULJ,ILQD
2020-12-28T17:35:17.333Z;ISIN;EZ3S3Q56X3L9;3.677762;360T;MONE;PLN;N/A;4000000.0;PLN;2021-01-25T00:00:00.000Z;360T;1010000281409795006L2;false;TPAC,FULJ,ILQD
2020-12-28T16:59:14.146Z;ISIN;EZ3V0VFW9SY1;1.2232775;360T;MONE;USD;N/A;85000.0;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409729935;false;FULJ,ILQD
2020-12-28T16:58:59.896Z;ISIN;EZ3V0VFW9SY1;1.2232575;360T;MONE;USD;N/A;2400000.0;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409729531;false;FULJ,ILQD
2020-12-28T16:56:47.820Z;ISIN;EZ6FRSC4HFH5;9.47116;360T;MONE;HKD;N/A;2.1E7;HKD;2021-01-25T00:00:00.000Z;360T;1010000281409729392L1;false;TPAC,FULJ,ILQD
2020-12-28T16:56:47.820Z;ISIN;EZV30BKN7HK3;9.479138;360T;MONE;HKD;N/A;2.0E7;HKD;2021-01-25T00:00:00.000Z;360T;1010000281409729392L2;false;TPAC,FULJ,ILQD
2020-12-28T16:35:35.644Z;ISIN;EZ3VJ9BYWMY9;1.22158;360T;MONE;USD;N/A;3.5E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409787591L2;false;TPAC,FULJ,ILQD
2020-12-28T16:35:35.644Z;ISIN;EZ79NGLVM7D4;1.2215533;360T;MONE;USD;N/A;3.5E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409787591L1;false;TPAC,FULJ,ILQD
2020-12-28T16:35:09.150Z;ISIN;EZ79NGLVM7D4;1.2213805;360T;MONE;USD;N/A;50000.0;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409788010;false;FULJ,ILQD
2020-12-28T16:34:47.043Z;ISIN;EZ9WTFH2RFH2;1.08672;360T;MONE;CHF;N/A;235000.0;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409786174L1;false;TPAC,FULJ,ILQD
2020-12-28T16:34:47.043Z;ISIN;EZ4LCPMYVDC9;1.0840508;360T;MONE;CHF;N/A;235000.0;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409786174L2;false;TPAC,FULJ,ILQD
2020-12-28T16:30:57.823Z;ISIN;EZ6W8H64KTN5;1.086566;360T;MONE;CHF;N/A;1.0E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409789077L2;false;TPAC,FULJ,ILQD
2020-12-28T16:30:57.823Z;ISIN;EZ8LJ33BCF00;1.086622;360T;MONE;CHF;N/A;1.0E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409789077L1;false;TPAC,FULJ,ILQD
2020-12-28T16:26:18.739Z;ISIN;EZ6LLGL07HV8;126.886;360T;MONE;JPY;N/A;9.0E8;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409788918L2;false;TPAC,FULJ,ILQD
2020-12-28T16:26:18.739Z;ISIN;EZ2W2ZSGSL85;126.88359;360T;MONE;JPY;N/A;9.0E8;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409788918L1;false;TPAC,FULJ,ILQD
2020-12-28T16:24:27.644Z;ISIN;EZ3VJ9BYWMY9;1.22176;360T;MONE;USD;N/A;870000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409788328L1;false;TPAC,FULJ,ILQD
2020-12-28T16:24:27.644Z;ISIN;EZV9FT3P0NK2;1.222685;360T;MONE;USD;N/A;870000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409788328L2;false;TPAC,FULJ,ILQD
2020-12-28T16:23:32.278Z;ISIN;EZ278CDKZBV9;1.722878;360T;MONE;NZD;N/A;2500000.0;NZD;2021-01-25T00:00:00.000Z;360T;1010000281409788485L1;false;TPAC,FULJ,ILQD
2020-12-28T16:23:32.278Z;ISIN;EZBD5P695G78;1.7229;360T;MONE;NZD;N/A;2500000.0;NZD;2021-01-25T00:00:00.000Z;360T;1010000281409788485L2;false;TPAC,FULJ,ILQD
2020-12-28T16:22:08.062Z;ISIN;EZ79NGLVM7D4;1.2216551;360T;MONE;USD;N/A;3.8E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409788194;false;FULJ,ILQD
2020-12-28T16:18:55.427Z;ISIN;EZ6GF00RPQ71;1.61432;360T;MONE;AUD;N/A;8300000.0;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409787787L2;false;TPAC,FULJ,ILQD
2020-12-28T16:18:55.427Z;ISIN;EZ6SN6S0JSS7;1.6143037;360T;MONE;AUD;N/A;8300000.0;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409787787L1;false;TPAC,FULJ,ILQD
2020-12-28T16:16:39.778Z;ISIN;EZ8R95VWBF74;20.115105;360T;MONE;MXN;N/A;3.1E7;MXN;2021-01-25T00:00:00.000Z;360T;1010000281409787664L1;false;TPAC,FULJ,ILQD
2020-12-28T16:16:39.778Z;ISIN;EZ9KVZKPQ060;20.1169672;360T;MONE;MXN;N/A;3.1E7;MXN;2021-01-25T00:00:00.000Z;360T;1010000281409787664L2;false;TPAC,FULJ,ILQD
2020-12-28T16:14:00.735Z;ISIN;EZ1W9NJBWGZ3;0.69084;360T;MONE;CHF;N/A;2000000.0;CAD;2021-01-25T00:00:00.000Z;360T;1010000281409780434L1;false;TPAC,FULJ,ILQD
2020-12-28T16:14:00.735Z;ISIN;EZ5JY85C81L3;0.6906;360T;MONE;CHF;N/A;2000000.0;CAD;2021-01-25T00:00:00.000Z;360T;1010000281409780434L2;false;TPAC,FULJ,ILQD
2020-12-28T16:13:36.284Z;ISIN;EZVMJVD516G8;1.19641;360T;MONE;CHF;N/A;8000000.0;GBP;2021-01-25T00:00:00.000Z;360T;1010000281409780418L1;false;TPAC,FULJ,ILQD
2020-12-28T16:13:36.284Z;ISIN;EZHXDQ4P5F72;1.1962222;360T;MONE;CHF;N/A;8000000.0;GBP;2021-01-25T00:00:00.000Z;360T;1010000281409780418L2;false;TPAC,FULJ,ILQD
2020-12-28T16:13:08.354Z;ISIN;EZ4G23RJLLT7;0.6726187;360T;MONE;CHF;N/A;3000000.0;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409780028L2;false;TPAC,FULJ,ILQD
2020-12-28T16:13:08.354Z;ISIN;EZVPG0H2LK85;0.67287;360T;MONE;CHF;N/A;3000000.0;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409780028L1;false;TPAC,FULJ,ILQD
2020-12-28T16:09:09.625Z;ISIN;EZ7K76VFB865;103.82695;360T;MONE;JPY;N/A;2.0E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409791003L1;false;TPAC,FULJ,ILQD
2020-12-28T16:09:09.625Z;ISIN;EZ936V2X8VS1;103.826;360T;MONE;JPY;N/A;2.0E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409791003L2;false;TPAC,FULJ,ILQD
2020-12-28T16:07:06.937Z;ISIN;EZ3VJ9BYWMY9;1.22188;360T;MONE;USD;N/A;1.1E8;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409785676L2;false;TPAC,FULJ,ILQD
2020-12-28T16:07:06.937Z;ISIN;EZ79NGLVM7D4;1.2218498;360T;MONE;USD;N/A;1.1E8;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409785676L1;false;TPAC,FULJ,ILQD
2020-12-28T16:03:11.996Z;ISIN;EZ8S1X0KNT51;24.62358;360T;MONE;MXN;N/A;1.175E9;MXN;2021-01-25T00:00:00.000Z;360T;1010000281409780175L2;false;TPAC,FULJ,ILQD
2020-12-28T16:03:11.996Z;ISIN;EZPN9SX5YXK3;24.535782;360T;MONE;MXN;N/A;1.175E9;MXN;2021-01-25T00:00:00.000Z;360T;1010000281409780175L1;false;TPAC,FULJ,ILQD
2020-12-28T16:00:47.423Z;ISIN;EZZ9GVSG4KF7;7.7537395;360T;MONE;HKD;N/A;1350000.0;HKD;2021-01-25T00:00:00.000Z;360T;1010000281409779732;false;FULJ,ILQD
2020-12-28T15:58:16.801Z;ISIN;EZ3TMMMBQKP5;10.595724;360T;MONE;NOK;N/A;9812521.0;NOK;2021-01-25T00:00:00.000Z;360T;1010000281409785802L1;false;TPAC,FULJ,ILQD
2020-12-28T15:58:16.576Z;ISIN;EZ6SNMW2YS89;126.843;360T;MONE;JPY;N/A;3.7724E8;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409785797L1;false;TPAC,FULJ,ILQD
2020-12-28T15:58:16.430Z;ISIN;EZ83GHXYP7W6;1.572232;360T;MONE;CAD;N/A;1489220.0;CAD;2021-01-25T00:00:00.000Z;360T;1010000281409785782L1;false;TPAC,FULJ,ILQD
2020-12-28T15:58:12.830Z;ISIN;EZV9FT3P0NK2;1.2219554;360T;MONE;USD;N/A;1.2825358E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409785770L1;false;TPAC,FULJ,ILQD
2020-12-28T15:58:12.315Z;ISIN;EZQMPBZNTLT2;1.0861423;360T;MONE;CHF;N/A;1104582.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409785762L1;false;TPAC,FULJ,ILQD
2020-12-28T15:54:18.437Z;ISIN;EZ9HHMW20K65;90.145443;360T;MONE;RUB;N/A;50000.0;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409784286;false;FULJ,ILQD
2020-12-28T15:53:44.767Z;ISIN;EZBVX0K20174;0.910464;360T;MONE;GBP;N/A;5000000.0;GBP;2021-01-25T00:00:00.000Z;360T;1010000281409779633;false;FULJ,ILQD
2020-12-28T15:51:43.520Z;ISIN;EZBWZBCMJ0L3;1.226616;360T;MONE;USD;N/A;5000000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409779420;false;FULJ,ILQD
2020-12-28T15:51:40.472Z;ISIN;EZ9KVZKPQ060;20.075765;360T;MONE;MXN;N/A;6.5E8;MXN;2021-01-25T00:00:00.000Z;360T;1010000281409784061L2;false;TPAC,FULJ,ILQD
2020-12-28T15:51:40.472Z;ISIN;EZ8R95VWBF74;20.073862;360T;MONE;MXN;N/A;6.5E8;MXN;2021-01-25T00:00:00.000Z;360T;1010000281409784061L1;false;TPAC,FULJ,ILQD
2020-12-28T15:51:16.382Z;ISIN;EZBWZBCMJ0L3;1.226656;360T;MONE;USD;N/A;5000000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409779328;false;FULJ,ILQD
2020-12-28T15:50:31.357Z;ISIN;EZ3VJ9BYWMY9;1.22123;360T;MONE;USD;N/A;500000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409785737L1;false;TPAC,FULJ,ILQD
2020-12-28T15:50:31.357Z;ISIN;EZ4YPSNGCD65;1.2227331;360T;MONE;USD;N/A;500000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409785737L2;false;TPAC,FULJ,ILQD
2020-12-28T15:50:30.208Z;ISIN;EZ8R95VWBF74;20.063678;360T;MONE;MXN;N/A;6.0E8;MXN;2021-01-25T00:00:00.000Z;360T;1010000281409784030L1;false;TPAC,FULJ,ILQD
2020-12-28T15:50:30.208Z;ISIN;EZ9KVZKPQ060;20.0658073;360T;MONE;MXN;N/A;6.0E8;MXN;2021-01-25T00:00:00.000Z;360T;1010000281409784030L2;false;TPAC,FULJ,ILQD
2020-12-28T15:49:23.593Z;ISIN;EZ4H5VS1X1T6;10.5862;360T;MONE;NOK;N/A;6500000.0;NOK;2021-01-25T00:00:00.000Z;360T;1010000281409782407L1;false;TPAC,FULJ,ILQD
2020-12-28T15:49:23.593Z;ISIN;EZ4HRWKP17Z0;10.5919781;360T;MONE;NOK;N/A;6500000.0;NOK;2021-01-25T00:00:00.000Z;360T;1010000281409782407L2;false;TPAC,FULJ,ILQD
2020-12-28T15:47:02.791Z;ISIN;EZ79NGLVM7D4;1.221313;360T;MONE;USD;N/A;900000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409781683;false;FULJ,ILQD
2020-12-28T15:40:42.117Z;ISIN;EZ9KVZKPQ060;20.04362;360T;MONE;MXN;N/A;4.0E8;MXN;2021-01-25T00:00:00.000Z;360T;1010000281409780473L2;false;TPAC,FULJ,ILQD
2020-12-28T15:40:42.117Z;ISIN;EZ8R95VWBF74;20.04094;360T;MONE;MXN;N/A;4.0E8;MXN;2021-01-25T00:00:00.000Z;360T;1010000281409780473L1;false;TPAC,FULJ,ILQD
2020-12-28T15:39:52.372Z;ISIN;EZ6SNMW2YS89;126.8498;360T;MONE;JPY;N/A;1.80842E8;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409784872L1;false;TPAC,FULJ,ILQD
2020-12-28T15:39:52.083Z;ISIN;EZVFQFXNGTK9;9.482275;360T;MONE;HKD;N/A;1.5043843E7;HKD;2021-01-25T00:00:00.000Z;360T;1010000281409784864L1;false;TPAC,FULJ,ILQD
2020-12-28T15:39:52.011Z;ISIN;EZ83GHXYP7W6;1.571958;360T;MONE;CAD;N/A;3595480.0;CAD;2021-01-25T00:00:00.000Z;360T;1010000281409784855L1;false;TPAC,FULJ,ILQD
2020-12-28T15:37:53.170Z;ISIN;EZ9B90RRCRK4;0.906599;360T;MONE;GBP;N/A;280000.0;GBP;2021-01-25T00:00:00.000Z;360T;1010000281409729086;false;FULJ,ILQD
2020-12-28T15:37:42.037Z;ISIN;EZ2757JX36G1;1.222303;360T;MONE;USD;N/A;1000000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409729074;false;FULJ,ILQD
2020-12-28T15:36:07.534Z;ISIN;EZ6T83V12401;3.6665;360T;MONE;PLN;N/A;2.0E7;PLN;2021-01-25T00:00:00.000Z;360T;1010000281409779952L2;false;TPAC,FULJ,ILQD
2020-12-28T15:36:07.534Z;ISIN;EZ11LFDK6VC6;3.666529;360T;MONE;PLN;N/A;2.0E7;PLN;2021-01-25T00:00:00.000Z;360T;1010000281409779952L1;false;TPAC,FULJ,ILQD
2020-12-28T15:31:31.715Z;ISIN;EZ51FD3LBCJ1;10.1204708;360T;MONE;SEK;N/A;2.0E7;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409784418L1;false;TPAC,FULJ,ILQD
2020-12-28T15:31:31.715Z;ISIN;EZ51FD3LBCJ1;10.1204708;360T;MONE;SEK;N/A;3.0E7;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409784418L2;false;TPAC,FULJ,ILQD
2020-12-28T15:29:17.513Z;ISIN;EZ133PWG6NM5;10.572824;360T;MONE;NOK;N/A;2.0E7;NOK;2021-01-25T00:00:00.000Z;360T;1010000281409784367;false;FULJ,ILQD
2020-12-28T15:28:12.857Z;ISIN;EZ4C6SVV9GQ0;1.223638;360T;MONE;USD;N/A;5.0E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409775903L2;false;TPAC,FULJ,ILQD
2020-12-28T15:28:12.857Z;ISIN;EZ2QD59Q6ZH7;1.222971;360T;MONE;USD;N/A;5.0E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409775903L1;false;TPAC,FULJ,ILQD
2020-12-28T15:28:06.789Z;ISIN;EZ71SCN4GML2;10.120062;360T;MONE;SEK;N/A;6385000.0;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409784315L1;false;TPAC,FULJ,ILQD
2020-12-28T15:27:23.565Z;ISIN;EZV9FT3P0NK2;1.2238092;360T;MONE;USD;N/A;1.737255E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409784156L1;false;TPAC,FULJ,ILQD
2020-12-28T15:27:20.032Z;ISIN;EZQMPBZNTLT2;1.0862008;360T;MONE;CHF;N/A;7873835.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409784142L1;false;TPAC,FULJ,ILQD
2020-12-28T15:27:19.726Z;ISIN;EZ6SNMW2YS89;126.836;360T;MONE;JPY;N/A;7.27678659E8;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409784101L1;false;TPAC,FULJ,ILQD
2020-12-28T15:27:19.590Z;ISIN;EZ73FQ7XGGT5;7.4387597;360T;MONE;DKK;N/A;6774997.0;DKK;2021-01-25T00:00:00.000Z;360T;1010000281409784090L1;false;TPAC,FULJ,ILQD
2020-12-28T15:27:19.498Z;ISIN;EZMTKBNV6TS0;0.906073;360T;MONE;GBP;N/A;4343833.0;GBP;2021-01-25T00:00:00.000Z;360T;1010000281409784084L1;false;TPAC,FULJ,ILQD
2020-12-28T15:26:19.255Z;ISIN;EZ9KVZKPQ060;19.9920859;360T;MONE;MXN;N/A;4.5E8;MXN;2021-01-25T00:00:00.000Z;360T;1010000281409777010L2;false;TPAC,FULJ,ILQD
2020-12-28T15:26:19.255Z;ISIN;EZ8R95VWBF74;19.989854;360T;MONE;MXN;N/A;4.5E8;MXN;2021-01-25T00:00:00.000Z;360T;1010000281409777010L1;false;TPAC,FULJ,ILQD
2020-12-28T15:20:38.768Z;ISIN;EZ79NGLVM7D4;1.222719;360T;MONE;USD;N/A;200000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409775238L2;false;TPAC,FULJ,ILQD
2020-12-28T15:20:38.768Z;ISIN;EZ2757JX36G1;1.222698;360T;MONE;USD;N/A;200000.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409775238L1;false;TPAC,FULJ,ILQD
2020-12-28T15:19:58.750Z;ISIN;EZBWZBCMJ0L3;1.2282098;360T;MONE;USD;N/A;49034.26;USD;2021-01-25T00:00:00.000Z;360T;1010000281409774108L2;false;TPAC,FULJ,ILQD
2020-12-28T15:19:58.750Z;ISIN;EZ3VJ9BYWMY9;1.22284;360T;MONE;USD;N/A;49034.26;USD;2021-01-25T00:00:00.000Z;360T;1010000281409774108L1;false;TPAC,FULJ,ILQD
2020-12-28T15:19:35.490Z;ISIN;EZ3VJ9BYWMY9;1.223;360T;MONE;USD;N/A;47772.2;USD;2021-01-25T00:00:00.000Z;360T;1010000281409773815L1;false;TPAC,FULJ,ILQD
2020-12-28T15:19:35.490Z;ISIN;EZ9TSDHPZWB4;1.225944;360T;MONE;USD;N/A;47772.2;USD;2021-01-25T00:00:00.000Z;360T;1010000281409773815L2;false;TPAC,FULJ,ILQD
2020-12-28T15:19:16.070Z;ISIN;EZ3VJ9BYWMY9;1.22308;360T;MONE;USD;N/A;67545.17;USD;2021-01-25T00:00:00.000Z;360T;1010000281409773733L1;false;TPAC,FULJ,ILQD
2020-12-28T15:19:16.070Z;ISIN;EZBH2F0KQC49;1.2259736;360T;MONE;USD;N/A;67545.17;USD;2021-01-25T00:00:00.000Z;360T;1010000281409773733L2;false;TPAC,FULJ,ILQD
2020-12-28T15:19:01.550Z;ISIN;EZ89Q1KHX2P5;36.95339;360T;MONE;THB;N/A;2.0599E7;THB;2021-01-25T00:00:00.000Z;360T;1010000281409778728L2;false;TPAC,FULJ,ILQD
2020-12-28T15:19:01.550Z;ISIN;EZ1687NVCT26;36.91221;360T;MONE;THB;N/A;2.0599E7;THB;2021-01-25T00:00:00.000Z;360T;1010000281409778728L1;false;TPAC,FULJ,ILQD
2020-12-28T15:18:55.383Z;ISIN;EZ3VJ9BYWMY9;1.2231;360T;MONE;USD;N/A;36263.87;USD;2021-01-25T00:00:00.000Z;360T;1010000281409773585L1;false;TPAC,FULJ,ILQD
2020-12-28T15:18:55.383Z;ISIN;EZ4KPFL7R0D9;1.2243857;360T;MONE;USD;N/A;36263.87;USD;2021-01-25T00:00:00.000Z;360T;1010000281409773585L2;false;TPAC,FULJ,ILQD
2020-12-28T15:18:01.786Z;ISIN;EZ1687NVCT26;36.92021;360T;MONE;THB;N/A;2.0599E7;THB;2021-01-25T00:00:00.000Z;360T;1010000281409778670L2;false;TPAC,FULJ,ILQD
2020-12-28T15:18:01.786Z;ISIN;EZ55HV1QMKX7;36.888;360T;MONE;THB;N/A;2.0599E7;THB;2021-01-25T00:00:00.000Z;360T;1010000281409778670L1;false;TPAC,FULJ,ILQD
2020-12-28T15:14:21.460Z;ISIN;EZ6GF00RPQ71;1.61211;360T;MONE;AUD;N/A;5771325.59;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409779303L1;false;TPAC,FULJ,ILQD
2020-12-28T15:14:21.460Z;ISIN;EZ4K9SJV8TR9;1.612826;360T;MONE;AUD;N/A;5771326.0;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409779303L2;false;TPAC,FULJ,ILQD
2020-12-28T15:14:21.007Z;ISIN;EZ83GHXYP7W6;1.571127;360T;MONE;CAD;N/A;1730500.0;CAD;2021-01-25T00:00:00.000Z;360T;1010000281409779278L2;false;TPAC,FULJ,ILQD
2020-12-28T15:14:21.007Z;ISIN;EZ4PJGLDXRB8;1.57046;360T;MONE;CAD;N/A;1730500.71;CAD;2021-01-25T00:00:00.000Z;360T;1010000281409779278L1;false;TPAC,FULJ,ILQD
2020-12-28T15:14:20.481Z;ISIN;EZ1D4QNBZ805;1.0860497;360T;MONE;CHF;N/A;7924538.6;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409779267L1;false;TPAC,FULJ,ILQD
2020-12-28T15:14:20.481Z;ISIN;EZQMPBZNTLT2;1.0859339;360T;MONE;CHF;N/A;7924539.0;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409779267L2;false;TPAC,FULJ,ILQD
2020-12-28T15:14:20.385Z;ISIN;EZMTKBNV6TS0;0.905637;360T;MONE;GBP;N/A;7292854.0;GBP;2021-01-25T00:00:00.000Z;360T;1010000281409779225L1;false;TPAC,FULJ,ILQD
2020-12-28T15:14:20.385Z;ISIN;EZ9B90RRCRK4;0.905435;360T;MONE;GBP;N/A;7292853.77;GBP;2021-01-25T00:00:00.000Z;360T;1010000281409779225L2;false;TPAC,FULJ,ILQD
2020-12-28T15:14:20.238Z;ISIN;EZVFQFXNGTK9;9.489065;360T;MONE;HKD;N/A;3.5199972E7;HKD;2021-01-25T00:00:00.000Z;360T;1010000281409779211L2;false;TPAC,FULJ,ILQD
2020-12-28T15:14:20.238Z;ISIN;EZ6FRSC4HFH5;9.4826;360T;MONE;HKD;N/A;3.519997248E7;HKD;2021-01-25T00:00:00.000Z;360T;1010000281409779211L1;false;TPAC,FULJ,ILQD
2020-12-28T15:14:20.031Z;ISIN;EZV9FT3P0NK2;1.2239001;360T;MONE;USD;N/A;5282016.0;USD;2021-01-25T00:00:00.000Z;360T;1010000281409779187L1;false;TPAC,FULJ,ILQD
2020-12-28T15:14:20.031Z;ISIN;EZ79NGLVM7D4;1.2229409;360T;MONE;USD;N/A;5282016.24;USD;2021-01-25T00:00:00.000Z;360T;1010000281409779187L2;false;TPAC,FULJ,ILQD
2020-12-28T15:14:19.925Z;ISIN;EZ6LLGL07HV8;126.813;360T;MONE;JPY;N/A;1.177497801E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409779171L2;false;TPAC,FULJ,ILQD
2020-12-28T15:14:19.925Z;ISIN;EZ6SNMW2YS89;126.84495;360T;MONE;JPY;N/A;1.177497801E9;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409779171L1;false;TPAC,FULJ,ILQD
2020-12-28T15:14:19.911Z;ISIN;EZ71SCN4GML2;10.120778;360T;MONE;SEK;N/A;1.565034E7;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409779071L1;false;TPAC,FULJ,ILQD
2020-12-28T15:14:19.911Z;ISIN;EZ5F7FDL8W92;10.12082;360T;MONE;SEK;N/A;1.565034029E7;SEK;2021-01-25T00:00:00.000Z;360T;1010000281409779071L2;false;TPAC,FULJ,ILQD
2020-12-28T15:14:19.840Z;ISIN;EZ4HP3FP4XC5;1.627247;360T;MONE;SGD;N/A;1622298.0;SGD;2021-01-25T00:00:00.000Z;360T;1010000281409779161L1;false;TPAC,FULJ,ILQD
2020-12-28T15:14:19.840Z;ISIN;EZ2WML2KKLV9;1.62611;360T;MONE;SGD;N/A;1622298.0;SGD;2021-01-25T00:00:00.000Z;360T;1010000281409779161L2;false;TPAC,FULJ,ILQD
2020-12-28T15:10:20.227Z;ISIN;EZ936V2X8VS1;103.68;360T;MONE;JPY;N/A;5.0E7;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409771757L2;false;TPAC,FULJ,ILQD
2020-12-28T15:10:20.227Z;ISIN;EZ7K76VFB865;103.67965;360T;MONE;JPY;N/A;5.0E7;JPY;2021-01-25T00:00:00.000Z;360T;1010000281409771757L1;false;TPAC,FULJ,ILQD
2020-12-28T15:09:41.777Z;ISIN;EZ161XJJX3M0;0.8879365;360T;MONE;CHF;N/A;1.0E8;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409774174L1;false;TPAC,FULJ,ILQD
2020-12-28T15:09:41.777Z;ISIN;EZ49VFK4JH92;0.8879076;360T;MONE;CHF;N/A;1.0E8;CHF;2021-01-25T00:00:00.000Z;360T;1010000281409774174L2;false;TPAC,FULJ,ILQD
2020-12-28T15:07:49.616Z;ISIN;EZ6GF00RPQ71;1.61156;360T;MONE;AUD;N/A;4400000.0;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409777335L1;false;TPAC,FULJ,ILQD
2020-12-28T15:07:49.616Z;ISIN;EZBVBF4F9YC8;1.6126447;360T;MONE;AUD;N/A;4400000.0;AUD;2021-01-25T00:00:00.000Z;360T;1010000281409777335L2;false;TPAC,FULJ,ILQD
2020-12-28T15:07:43.318Z;ISIN;EZ79NGLVM7D4;1.2235687;360T;MONE;USD;N/A;5000000.0;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409777283L2;false;TPAC,FULJ,ILQD
2020-12-28T15:07:43.318Z;ISIN;EZ2757JX36G1;1.2235264;360T;MONE;USD;N/A;5000000.0;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409777283L1;false;TPAC,FULJ,ILQD
2020-12-28T15:07:42.095Z;ISIN;EZ5MKDN33TL5;1.2240379;360T;MONE;USD;N/A;5.0E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409770958L2;false;TPAC,FULJ,ILQD
2020-12-28T15:07:42.095Z;ISIN;EZ79NGLVM7D4;1.2234117;360T;MONE;USD;N/A;5.0E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409770958L1;false;TPAC,FULJ,ILQD
2020-12-28T15:07:07.558Z;ISIN;EZ79NGLVM7D4;1.2233525;360T;MONE;USD;N/A;2.5E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409770622L2;false;TPAC,FULJ,ILQD
2020-12-28T15:07:07.558Z;ISIN;EZ2757JX36G1;1.2233374;360T;MONE;USD;N/A;2.5E7;USD;2021-01-25T00:00:00.000Z;360T;1010000281409770622L1;false;TPAC,FULJ,ILQD
2020-12-28T15:06:16.725Z;ISIN;EZ79NGLVM7D4;1.2232687;360T;MONE;USD;N/A;2.5E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409776727L2;false;TPAC,FULJ,ILQD
2020-12-28T15:06:16.725Z;ISIN;EZ2757JX36G1;1.2232264;360T;MONE;USD;N/A;2.5E7;EUR;2021-01-25T00:00:00.000Z;360T;1010000281409776727L1;false;TPAC,FULJ,ILQD
2020-12-28T15:05:52.395Z;ISIN;EZ801GXQYL30;7.436135;360T;MONE;DKK;N/A;1320.91;DKK;2021-01-25T00:00:00.000Z;360T;1010000281409776308L1;false;TPAC,FULJ,ILQD
