Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-02T16:35:07.140Z;ISIN;EZ1HYLFW4WK0;1.1049955;360T;MONE;USD;N/A;300000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648837184;false;FULJ,ILQD
2023-08-02T15:53:41.801Z;ISIN;EZ19TNRCD3Z2;1.2702129;360T;MONE;USD;N/A;3913000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648827900L1;false;TPAC,FULJ,ILQD
2023-08-02T15:53:41.801Z;ISIN;EZ3TS9QP3KM5;1.2697681;360T;MONE;USD;N/A;3913000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648827900L2;false;TPAC,FULJ,ILQD
2023-08-02T15:53:41.801Z;ISIN;EZ7NZ0RR8DZ6;1.2692301;360T;MONE;USD;N/A;3913000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648827900L3;false;TPAC,FULJ,ILQD
2023-08-02T15:50:42.894Z;ISIN;EZ3W529M0F01;176.80433;360T;MONE;JPY;N/A;1.593E8;JPY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648825872L2;false;TPAC,FULJ,ILQD
2023-08-02T15:50:42.894Z;ISIN;EZCRZ55K3KF7;175.95964;360T;MONE;JPY;N/A;1.593E8;JPY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648825872L3;false;TPAC,FULJ,ILQD
2023-08-02T15:50:42.894Z;ISIN;EZ7G4BTH1DB3;177.80915;360T;MONE;JPY;N/A;1.593E8;JPY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648825872L1;false;TPAC,FULJ,ILQD
2023-08-02T15:49:45.559Z;ISIN;EZ913D1KVZ98;1.2707615;360T;MONE;USD;N/A;3913000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648825224L2;false;TPAC,FULJ,ILQD
2023-08-02T15:49:45.559Z;ISIN;EZ7Y5P0K2PT4;1.2705111;360T;MONE;USD;N/A;3913000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648825224L1;false;TPAC,FULJ,ILQD
2023-08-02T15:49:45.559Z;ISIN;EZ67JQJ08XL1;1.2705114;360T;MONE;USD;N/A;3913000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648825224L3;false;TPAC,FULJ,ILQD
2023-08-02T15:46:11.563Z;ISIN;EZNKJPMK1BN9;179.63587;360T;MONE;JPY;N/A;1.593E8;JPY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648825070L2;false;TPAC,FULJ,ILQD
2023-08-02T15:46:11.563Z;ISIN;EZDBX661FTX3;180.55382;360T;MONE;JPY;N/A;1.593E8;JPY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648825070L1;false;TPAC,FULJ,ILQD
2023-08-02T15:46:11.563Z;ISIN;EZ82VYB63GS1;178.76505;360T;MONE;JPY;N/A;1.593E8;JPY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648825070L3;false;TPAC,FULJ,ILQD
2023-08-02T15:46:05.266Z;ISIN;EZW4N3KQML92;1.0339181;360T;MONE;CHF;N/A;1016044.75;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648828141;false;FULJ,ILQD
2023-08-02T15:45:37.176Z;ISIN;EZNXZ1HRC055;8.2873629;360T;MONE;DKK;N/A;4301191.5;DKK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648827842;false;FULJ,ILQD
2023-08-02T15:44:51.519Z;ISIN;EZ35VFNYJ9C6;0.8690537;360T;MONE;GBP;N/A;1408000.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648824954L2;false;TPAC,FULJ,ILQD
2023-08-02T15:44:51.519Z;ISIN;EZVMSTDGR0W4;0.8672425;360T;MONE;GBP;N/A;1408000.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648824954L1;false;TPAC,FULJ,ILQD
2023-08-02T15:44:51.519Z;ISIN;EZ9C5WQW8605;0.8704447;360T;MONE;GBP;N/A;1408000.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648824954L3;false;TPAC,FULJ,ILQD
2023-08-02T15:43:34.004Z;ISIN;EZR7DJ8ZZQM1;1.268281;360T;MONE;USD;N/A;3913000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648824943L2;false;TPAC,FULJ,ILQD
2023-08-02T15:43:34.004Z;ISIN;EZ2T7S20F2K2;1.2675793;360T;MONE;USD;N/A;3913000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648824943L3;false;TPAC,FULJ,ILQD
2023-08-02T15:43:34.004Z;ISIN;EZ90W0RQ2F70;1.2690224;360T;MONE;USD;N/A;3913000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648824943L1;false;TPAC,FULJ,ILQD
2023-08-02T15:42:36.471Z;ISIN;EZ769VPBLS10;1.2709417;360T;MONE;USD;N/A;3913000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648824910L1;false;TPAC,FULJ,ILQD
2023-08-02T15:42:36.471Z;ISIN;EZG60P37HW29;1.2709466;360T;MONE;USD;N/A;3913000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648824910L2;false;TPAC,FULJ,ILQD
2023-08-02T15:42:36.471Z;ISIN;EZGTGRBQR7K2;1.2708151;360T;MONE;USD;N/A;3913000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648824910L3;false;TPAC,FULJ,ILQD
2023-08-02T15:41:32.677Z;ISIN;EZ8VT5RP0PX3;11.7439662;360T;MONE;SEK;N/A;1.5E7;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648650337L2;false;TPAC,FULJ,ILQD
2023-08-02T15:41:32.677Z;ISIN;EZNC8FGT8RQ9;11.74405;360T;MONE;SEK;N/A;1.5E7;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648650337L1;false;TPAC,FULJ,ILQD
2023-08-02T15:40:59.752Z;ISIN;EZ3VF36QSVH9;0.8659;360T;MONE;GBP;N/A;1408000.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648823940L3;false;TPAC,FULJ,ILQD
2023-08-02T15:40:59.752Z;ISIN;EZKTRG9ZSXP3;0.864546;360T;MONE;GBP;N/A;1408000.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648823940L2;false;TPAC,FULJ,ILQD
2023-08-02T15:40:59.752Z;ISIN;EZ9WMLBQB7K6;0.863163;360T;MONE;GBP;N/A;1408000.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648823940L1;false;TPAC,FULJ,ILQD
2023-08-02T15:36:32.325Z;ISIN;EZFCL0LDBC41;1.2574372;360T;MONE;USD;N/A;6766456.5;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648826596;false;FULJ,ILQD
2023-08-02T15:36:05.063Z;ISIN;EZ1MFD027P14;18.53326;360T;MONE;ZAR;N/A;362442.09;ZAR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648822734;false;FULJ,ILQD
2023-08-02T15:36:00.053Z;ISIN;EZGLPSNJV1S3;23.5499944;360T;MONE;ZAR;N/A;7007998.45;ZAR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648822626;false;FULJ,ILQD
2023-08-02T15:34:27.763Z;ISIN;EZ6BMZ5MNWC4;1.0976887;360T;MONE;USD;N/A;500000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648822064L2;false;TPAC,FULJ,ILQD
2023-08-02T15:34:27.763Z;ISIN;EZWXJXHLCPN6;1.09422;360T;MONE;USD;N/A;500000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648822064L1;false;TPAC,FULJ,ILQD
2023-08-02T15:34:26.385Z;ISIN;EZW4N3KQML92;1.0339223;360T;MONE;CHF;N/A;1016045.0;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648826168;false;FULJ,ILQD
2023-08-02T15:33:51.351Z;ISIN;EZH2N7PPTBF5;1.67079;360T;MONE;AUD;N/A;1000000.0;AUD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648821970L1;false;TPAC,FULJ,ILQD
2023-08-02T15:33:51.351Z;ISIN;EZFCPH5KF629;1.6720897;360T;MONE;AUD;N/A;1000000.0;AUD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648821970L2;false;TPAC,FULJ,ILQD
2023-08-02T15:33:48.731Z;ISIN;EZNXZ1HRC055;8.288288;360T;MONE;DKK;N/A;4301198.0;DKK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648825838;false;FULJ,ILQD
2023-08-02T15:23:17.974Z;ISIN;EZSV980ZFWV9;10.28177;360T;MONE;NOK;N/A;52053.42;NOK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648819663;false;FULJ,ILQD
2023-08-02T15:23:16.681Z;ISIN;EZ74WFYD47B3;1.0935235;360T;MONE;USD;N/A;27068.34;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648819628;false;FULJ,ILQD
2023-08-02T15:23:14.973Z;ISIN;EZHHHS09F9P6;1.3339246;360T;MONE;CAD;N/A;9268.32;CAD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648819504;false;FULJ,ILQD
2023-08-02T15:23:10.918Z;ISIN;EZGX0CFZ2JH2;6.8139518;360T;MONE;DKK;N/A;125465.79;DKK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648819452;false;FULJ,ILQD
2023-08-02T15:23:08.450Z;ISIN;EZKN9FYSFWM6;0.8780884;360T;MONE;CHF;N/A;6340.15;CHF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648818631;false;FULJ,ILQD
2023-08-02T15:23:05.741Z;ISIN;EZP5M0858BY4;1.2700022;360T;MONE;USD;N/A;13368.49;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648818425;false;FULJ,ILQD
2023-08-02T15:22:52.085Z;ISIN;EZB7FM7K7LS8;1.0961735;360T;MONE;USD;N/A;75000.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648793774;false;FULJ,ILQD
2023-08-02T15:21:34.064Z;ISIN;EZB7FM7K7LS8;1.0959825;360T;MONE;USD;N/A;1450000.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648792210;false;FULJ,ILQD
2023-08-02T15:21:22.658Z;ISIN;EZ55W7L5ZSG4;1.0952658;360T;MONE;USD;N/A;160000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648810325;false;FULJ,ILQD
2023-08-02T15:21:13.300Z;ISIN;EZB7FM7K7LS8;1.0957825;360T;MONE;USD;N/A;130000.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648791945;false;FULJ,ILQD
2023-08-02T15:19:16.980Z;ISIN;EZTMCT736LW5;1.11556;360T;MONE;CHF;N/A;500000.0;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648811763L1;false;TPAC,FULJ,ILQD
2023-08-02T15:19:16.980Z;ISIN;EZK82H6CSRH1;1.100834;360T;MONE;CHF;N/A;500000.0;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648811763L2;false;TPAC,FULJ,ILQD
2023-08-02T15:18:36.633Z;ISIN;EZPSCL1BXMC8;0.867262;360T;MONE;CHF;N/A;5000000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648811023L2;false;TPAC,FULJ,ILQD
2023-08-02T15:18:36.633Z;ISIN;EZY05D6DGTZ4;0.87896;360T;MONE;CHF;N/A;5000000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648811023L1;false;TPAC,FULJ,ILQD
2023-08-02T15:14:21.890Z;ISIN;EZ16YY1HXPF3;0.952895;360T;MONE;CHF;N/A;3580000.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648810157L2;false;TPAC,FULJ,ILQD
2023-08-02T15:14:21.890Z;ISIN;EZPJ30BQ6G33;0.95988;360T;MONE;CHF;N/A;3580000.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648810157L1;false;TPAC,FULJ,ILQD
2023-08-02T15:01:14.425Z;ISIN;EZ25LRQLPVV1;1.2590553;360T;MONE;USD;N/A;6748676.5;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648818246;false;FULJ,ILQD
2023-08-02T15:00:38.352Z;ISIN;EZ8MHDJ0D472;1.2688873;360T;MONE;USD;N/A;2000858.75;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648818006;false;FULJ,ILQD
2023-08-02T14:58:39.290Z;ISIN;EZJ3VCWRLXN1;1.2684741;360T;MONE;USD;N/A;4.0E7;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648817395L1;false;TPAC,FULJ,ILQD
2023-08-02T14:58:39.290Z;ISIN;EZD3Q6NYKR33;1.26848;360T;MONE;USD;N/A;4.0E7;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648817395L2;false;TPAC,FULJ,ILQD
2023-08-02T14:57:38.521Z;ISIN;EZLPLK0721H9;1.2683909;360T;MONE;USD;N/A;4.0E7;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648816752L1;false;TPAC,FULJ,ILQD
2023-08-02T14:57:38.521Z;ISIN;EZJ3VCWRLXN1;1.2684047;360T;MONE;USD;N/A;4.0E7;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648816752L2;false;TPAC,FULJ,ILQD
2023-08-02T14:52:30.052Z;ISIN;EZWXJXHLCPN6;1.09265;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648815433L1;false;TPAC,FULJ,ILQD
2023-08-02T14:52:30.052Z;ISIN;EZ5ZNJJ2VNK3;1.099155;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648815433L2;false;TPAC,FULJ,ILQD
2023-08-02T14:48:31.794Z;ISIN;EZRK6TV353M9;1.0921898;360T;MONE;USD;N/A;3200000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648813622L1;false;TPAC,FULJ,ILQD
2023-08-02T14:48:31.794Z;ISIN;EZ4ZR48ZSC57;1.0970865;360T;MONE;USD;N/A;3200000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648813622L2;false;TPAC,FULJ,ILQD
2023-08-02T14:48:16.522Z;ISIN;EZRK6TV353M9;1.0922398;360T;MONE;USD;N/A;2500000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648813313L1;false;TPAC,FULJ,ILQD
2023-08-02T14:48:16.522Z;ISIN;EZVF3SQ7DQ31;1.0939536;360T;MONE;USD;N/A;2500000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648813313L2;false;TPAC,FULJ,ILQD
2023-08-02T14:48:12.285Z;ISIN;EZRK6TV353M9;1.0922598;360T;MONE;USD;N/A;2500000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648813196L1;false;TPAC,FULJ,ILQD
2023-08-02T14:48:12.285Z;ISIN;EZVF3SQ7DQ31;1.0939736;360T;MONE;USD;N/A;2500000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648813196L2;false;TPAC,FULJ,ILQD
2023-08-02T14:48:10.032Z;ISIN;EZVF3SQ7DQ31;1.0939637;360T;MONE;USD;N/A;2000000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648813171L2;false;TPAC,FULJ,ILQD
2023-08-02T14:48:10.032Z;ISIN;EZWXJXHLCPN6;1.0923;360T;MONE;USD;N/A;2000000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648813171L1;false;TPAC,FULJ,ILQD
2023-08-02T14:48:10.025Z;ISIN;EZRK6TV353M9;1.0922498;360T;MONE;USD;N/A;2500000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648813150L1;false;TPAC,FULJ,ILQD
2023-08-02T14:48:10.025Z;ISIN;EZVF3SQ7DQ31;1.0939636;360T;MONE;USD;N/A;2500000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648813150L2;false;TPAC,FULJ,ILQD
2023-08-02T14:48:08.012Z;ISIN;EZRK6TV353M9;1.0922198;360T;MONE;USD;N/A;2500000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648813047L1;false;TPAC,FULJ,ILQD
2023-08-02T14:48:08.012Z;ISIN;EZVF3SQ7DQ31;1.0939336;360T;MONE;USD;N/A;2500000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648813047L2;false;TPAC,FULJ,ILQD
2023-08-02T14:46:13.083Z;ISIN;EZHN37Y769D7;17.02996;360T;MONE;MXN;N/A;1.5E7;MXN;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648805990L2;false;TPAC,FULJ,ILQD
2023-08-02T14:46:13.083Z;ISIN;EZD0V1DB5K02;17.0242425;360T;MONE;MXN;N/A;1.5E7;MXN;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648805990L1;false;TPAC,FULJ,ILQD
2023-08-02T14:41:19.845Z;ISIN;EZ25HS5FTWT1;0.8609246;360T;MONE;GBP;N/A;4650000.0;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648640433L1;false;TPAC,FULJ,ILQD
2023-08-02T14:41:19.845Z;ISIN;EZSD1ZT6V4Y7;0.8647286;360T;MONE;GBP;N/A;4650000.0;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648640433L2;false;TPAC,FULJ,ILQD
2023-08-02T14:41:19.061Z;ISIN;EZW2YN6J5DX8;156.74374;360T;MONE;JPY;N/A;1.25E9;JPY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648640252L1;false;TPAC,FULJ,ILQD
2023-08-02T14:41:19.061Z;ISIN;EZB7MBPY4DR7;155.14326;360T;MONE;JPY;N/A;1.25E9;JPY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648640252L2;false;TPAC,FULJ,ILQD
2023-08-02T14:41:18.190Z;ISIN;EZHGWLL5ZTM6;1.0976956;360T;MONE;USD;N/A;1.07E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648640080L2;false;TPAC,FULJ,ILQD
2023-08-02T14:41:18.190Z;ISIN;EZRK6TV353M9;1.0926298;360T;MONE;USD;N/A;1.07E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648640080L1;false;TPAC,FULJ,ILQD
2023-08-02T14:41:03.296Z;ISIN;EZX5JRDV7426;1.0966225;360T;MONE;USD;N/A;2.0E7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648639972;false;FULJ,ILQD
2023-08-02T14:40:19.500Z;ISIN;EZ9QWVNQ1046;8.5496077;360T;MONE;HKD;N/A;1.4E7;HKD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648639763;false;FULJ,ILQD
2023-08-02T14:40:09.771Z;ISIN;EZ7JGZ7J7TL2;1.0941793;360T;MONE;USD;N/A;2000000.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648810687L1;false;TPAC,FULJ,ILQD
2023-08-02T14:40:09.771Z;ISIN;EZ7JGZ7J7TL2;1.0941793;360T;MONE;USD;N/A;2800000.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648810687L2;false;TPAC,FULJ,ILQD
2023-08-02T14:40:09.771Z;ISIN;EZ7JGZ7J7TL2;1.0941793;360T;MONE;USD;N/A;4000000.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648810687L3;false;TPAC,FULJ,ILQD
2023-08-02T14:40:08.623Z;ISIN;EZ9QWVNQ1046;8.5497274;360T;MONE;HKD;N/A;6000000.0;HKD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648639557;false;FULJ,ILQD
2023-08-02T14:39:55.266Z;ISIN;EZX5JRDV7426;1.0966745;360T;MONE;USD;N/A;5200000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648585578;false;FULJ,ILQD
2023-08-02T14:30:44.746Z;ISIN;EZTMCT736LW5;1.11634;360T;MONE;CHF;N/A;3000000.0;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648802064L1;false;TPAC,FULJ,ILQD
2023-08-02T14:30:44.746Z;ISIN;EZQSVTTX0207;1.1155509;360T;MONE;CHF;N/A;3000000.0;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648802064L2;false;TPAC,FULJ,ILQD
2023-08-02T14:30:24.700Z;ISIN;EZC98Q8FGR98;0.8649018;360T;MONE;GBP;N/A;1080000.0;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648806358;false;FULJ,ILQD
2023-08-02T14:30:24.662Z;ISIN;EZZHPH2XG8P9;0.8610817;360T;MONE;GBP;N/A;1080000.0;GBP;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648806274;false;FULJ,ILQD
2023-08-02T14:30:16.619Z;ISIN;EZ7N2MPF42F8;1.0924953;360T;MONE;USD;N/A;5670000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648804928;false;FULJ,ILQD
2023-08-02T14:30:16.609Z;ISIN;EZY9TVXKCW28;1.097458;360T;MONE;USD;N/A;5650000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648804817;false;FULJ,ILQD
2023-08-02T14:27:11.434Z;ISIN;EZRK6TV353M9;1.092179;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648807266L1;false;TPAC,FULJ,ILQD
2023-08-02T14:27:11.434Z;ISIN;EZG187K1QL44;1.092432;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648807266L2;false;TPAC,FULJ,ILQD
2023-08-02T14:26:46.277Z;ISIN;EZZ3J8WWD6J4;7.87;360T;MONE;CNY;N/A;1.0E7;CNY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648806310L1;false;TPAC,FULJ,ILQD
2023-08-02T14:26:46.277Z;ISIN;EZ2N2C2KVL84;7.821883;360T;MONE;CNY;N/A;1.0E7;CNY;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648806310L2;false;TPAC,FULJ,ILQD
2023-08-02T14:26:02.581Z;ISIN;EZRK6TV353M9;1.0930598;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648805897L2;false;TPAC,FULJ,ILQD
2023-08-02T14:26:02.581Z;ISIN;EZ1PXZG69PC8;1.0930069;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648805897L1;false;TPAC,FULJ,ILQD
2023-08-02T14:25:58.720Z;ISIN;EZ4XM8VNGBP8;1.10642;360T;MONE;USD;N/A;59500.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648793718;false;FULJ,ILQD
2023-08-02T14:23:33.741Z;ISIN;EZQPCTCV9JS8;1.3333501;360T;MONE;CAD;N/A;5310000.0;CAD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648801184L1;false;TPAC,FULJ,ILQD
2023-08-02T14:23:33.741Z;ISIN;EZHHHS09F9P6;1.3333268;360T;MONE;CAD;N/A;5310000.0;CAD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648801184L2;false;TPAC,FULJ,ILQD
2023-08-02T14:23:19.067Z;ISIN;EZWXJXHLCPN6;1.0935;360T;MONE;USD;N/A;24130.7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648801601L1;false;TPAC,FULJ,ILQD
2023-08-02T14:23:19.067Z;ISIN;EZ4Q52J89JF2;1.0949513;360T;MONE;USD;N/A;24130.7;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648801601L2;false;TPAC,FULJ,ILQD
2023-08-02T14:22:15.934Z;ISIN;EZ61VKSZX1M8;0.002476;360T;MONE;CHF;N/A;3.5E8;HUF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648797900L1;false;TPAC,FULJ,ILQD
2023-08-02T14:22:15.934Z;ISIN;EZ153WKLYJD9;0.0024638;360T;MONE;CHF;N/A;3.5E8;HUF;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648797900L2;false;TPAC,FULJ,ILQD
2023-08-02T14:22:14.234Z;ISIN;EZ4V25NF62K5;1.1042441;360T;MONE;USD;N/A;500000.0;USD;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648797892;false;FULJ,ILQD
2023-08-02T14:22:11.001Z;ISIN;EZL0N4HCFCR3;1.098558;360T;MONE;USD;N/A;460000.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648797795;false;FULJ,ILQD
2023-08-02T14:22:07.247Z;ISIN;EZ74WFYD47B3;1.0936411;360T;MONE;USD;N/A;1900000.0;EUR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648797071;false;FULJ,ILQD
2023-08-02T14:19:17.633Z;ISIN;EZM9PQ3344C4;0.08222;360T;MONE;CHF;N/A;3.0E7;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648794472L1;false;TPAC,FULJ,ILQD
2023-08-02T14:19:17.633Z;ISIN;EZ1SHRJC3TM6;0.0821866;360T;MONE;CHF;N/A;3.0E7;SEK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648794472L2;false;TPAC,FULJ,ILQD
2023-08-02T14:18:36.871Z;ISIN;EZKD3TR0CH15;20.4009036;360T;MONE;ZAR;N/A;6.0E7;ZAR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648416865L2;false;TPAC,FULJ,ILQD
2023-08-02T14:18:36.871Z;ISIN;EZT014VN00T7;20.2688;360T;MONE;ZAR;N/A;6.0E7;ZAR;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648416865L1;false;TPAC,FULJ,ILQD
2023-08-02T14:16:15.946Z;ISIN;EZTMXGVVN645;0.1291472;360T;MONE;CHF;N/A;3.5E7;DKK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648792592L2;false;TPAC,FULJ,ILQD
2023-08-02T14:16:15.946Z;ISIN;EZZDVCD1F098;0.12919;360T;MONE;CHF;N/A;3.5E7;DKK;2023-08-30T00:00:00.000Z;360T;529900P0204W9HA8JP36648792592L1;false;TPAC,FULJ,ILQD
