Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-06T17:52:11.948Z;ISIN;EZ2TF73YX9M3;1.0789591;360T;MONE;USD;N/A;109000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688412237;false;FULJ,ILQD
2023-12-06T17:35:02.740Z;ISIN;EZ2TF73YX9M3;1.0795006;360T;MONE;USD;N/A;240000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688409430L2;false;TPAC,FULJ,ILQD
2023-12-06T17:21:54.929Z;ISIN;EZ97RVX45VM6;1.0791278;360T;MONE;USD;N/A;2267100.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688393748;false;FULJ,ILQD
2023-12-06T17:11:06.551Z;ISIN;EZBHM15PBB78;1.0857351;360T;MONE;USD;N/A;397106.36;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688396646;false;FULJ,ILQD
2023-12-06T16:40:59.235Z;ISIN;EZ7NJQZTG600;1.0898831;360T;MONE;USD;N/A;750000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688389296L2;false;TPAC,FULJ,ILQD
2023-12-06T16:40:59.235Z;ISIN;EZ9PPRLXXW40;1.0789226;360T;MONE;USD;N/A;750000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688389296L1;false;TPAC,FULJ,ILQD
2023-12-06T16:38:36.498Z;ISIN;EZ5MTX7Z10T3;1.095376;360T;MONE;USD;N/A;700000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688388047L2;false;TPAC,FULJ,ILQD
2023-12-06T16:38:36.498Z;ISIN;EZ4LGT2CPFB0;1.090334;360T;MONE;USD;N/A;700000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688388047L1;false;TPAC,FULJ,ILQD
2023-12-06T16:36:48.699Z;ISIN;EZ7NJQZTG600;1.0897369;360T;MONE;USD;N/A;7000000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688386535L2;false;TPAC,FULJ,ILQD
2023-12-06T16:35:03.999Z;ISIN;EZ3XBGPWVXL3;1.0813114;360T;MONE;USD;N/A;1000000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688386156L1;false;TPAC,FULJ,ILQD
2023-12-06T16:35:03.999Z;ISIN;EZ5ZP6D11WP9;1.0896531;360T;MONE;USD;N/A;1000000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688386156L2;false;TPAC,FULJ,ILQD
2023-12-06T16:33:32.502Z;ISIN;EZ8LQYMQKQR1;31.2764575;360T;MONE;TRY;N/A;6641000.0;TRY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688376047L1;false;TPAC,FULJ,ILQD
2023-12-06T16:33:32.502Z;ISIN;EZ10ZJ1G8XS8;36.96396;360T;MONE;TRY;N/A;6641000.0;TRY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688376047L2;false;TPAC,FULJ,ILQD
2023-12-06T16:32:05.369Z;ISIN;EZ33X813N5W1;1.082735;360T;MONE;USD;N/A;1.5E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688382351L5;false;TPAC,FULJ,ILQD
2023-12-06T16:32:05.369Z;ISIN;EZ33X813N5W1;1.082735;360T;MONE;USD;N/A;2000000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688382351L4;false;TPAC,FULJ,ILQD
2023-12-06T16:32:05.369Z;ISIN;EZ33X813N5W1;1.082735;360T;MONE;USD;N/A;6500000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688382351L6;false;TPAC,FULJ,ILQD
2023-12-06T16:30:55.901Z;ISIN;EZ2TF73YX9M3;1.0792504;360T;MONE;USD;N/A;150000.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688371494L1;false;TPAC,FULJ,ILQD
2023-12-06T16:30:55.901Z;ISIN;EZ2TF73YX9M3;1.0792504;360T;MONE;USD;N/A;1300000.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688371494L2;false;TPAC,FULJ,ILQD
2023-12-06T16:04:56.162Z;ISIN;EZ5CGZ1B41Z4;1.087855;360T;MONE;USD;N/A;290000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688375044L2;false;TPAC,FULJ,ILQD
2023-12-06T16:02:54.227Z;ISIN;EZZKJY7FMBJ1;8.431657;360T;MONE;HKD;N/A;2250000.0;HKD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688382391;false;FULJ,ILQD
2023-12-06T16:01:21.187Z;ISIN;EZ9PPRLXXW40;1.0793628;360T;MONE;USD;N/A;118000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688374417L1;false;TPAC,FULJ,ILQD
2023-12-06T16:01:21.187Z;ISIN;EZCV3QJ1B834;1.0795297;360T;MONE;USD;N/A;83000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688374417L2;false;TPAC,FULJ,ILQD
2023-12-06T15:58:47.528Z;ISIN;EZ97RVX45VM6;1.079114;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688375932L2;false;TPAC,FULJ,ILQD
2023-12-06T15:55:48.298Z;ISIN;EZ41K7LNC693;1.0819905;360T;MONE;USD;N/A;875000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688370820;false;FULJ,ILQD
2023-12-06T15:54:53.674Z;ISIN;EZ7256411362;1.4468062;360T;MONE;SGD;N/A;160000.0;SGD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688354536;false;FULJ,ILQD
2023-12-06T15:53:49.605Z;ISIN;EZ3BMMDG4QQ8;28.9772055;360T;MONE;TRY;N/A;230000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688365978;false;FULJ,ILQD
2023-12-06T15:53:31.006Z;ISIN;EZ7P0Z3657V6;1310.5067;360T;MONE;KRW;N/A;2.0E8;KRW;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688375028;false;FULJ,ILQD
2023-12-06T15:53:09.173Z;ISIN;EZZGT5PHZV49;1.640628;360T;MONE;AUD;N/A;50000.0;AUD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688375013L1;false;TPAC,FULJ,ILQD
2023-12-06T15:53:09.037Z;ISIN;EZ0JP8JW44V6;1.4656064;360T;MONE;CAD;N/A;350000.0;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688374922L1;false;TPAC,FULJ,ILQD
2023-12-06T15:53:08.863Z;ISIN;EZ35VFNYJ9C6;0.858759;360T;MONE;GBP;N/A;50000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688374780L1;false;TPAC,FULJ,ILQD
2023-12-06T15:53:08.660Z;ISIN;EZCS2LXK6PR0;1.755716;360T;MONE;NZD;N/A;150000.0;NZD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688374760L1;false;TPAC,FULJ,ILQD
2023-12-06T15:49:30.144Z;ISIN;EZRHFWPV3Z86;11.807;360T;MONE;NOK;N/A;2615881.98;NOK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688364411;false;FULJ,ILQD
2023-12-06T15:49:02.085Z;ISIN;EZMJ1GR7FQM3;1.2605583;360T;MONE;USD;N/A;2.11E7;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688374631;false;FULJ,ILQD
2023-12-06T15:48:37.030Z;ISIN;EZ1HCMW92W59;1.0804716;360T;MONE;USD;N/A;1808500.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688369147L2;false;TPAC,FULJ,ILQD
2023-12-06T15:45:13.723Z;ISIN;EZ1HCMW92W59;1.0803515;360T;MONE;USD;N/A;694337.55;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688364016;false;FULJ,ILQD
2023-12-06T15:45:10.032Z;ISIN;EZ67M0RKP7W4;1.0887561;360T;MONE;USD;N/A;2.55E7;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688372728;false;FULJ,ILQD
2023-12-06T15:44:03.988Z;ISIN;EZ2CCG4Q62Q1;1.0813873;360T;MONE;USD;N/A;1200000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688371650;false;FULJ,ILQD
2023-12-06T15:39:32.521Z;ISIN;EZHQPJ5QPHZ5;0.9423895;360T;MONE;CHF;N/A;2.0E7;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688362271L2;false;TPAC,FULJ,ILQD
2023-12-06T15:35:43.406Z;ISIN;EZVPD220TPN4;1.2603634;360T;MONE;USD;N/A;8581000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688370191L1;false;TPAC,FULJ,ILQD
2023-12-06T15:34:26.205Z;ISIN;EZ67M0RKP7W4;1.0887166;360T;MONE;USD;N/A;3700000.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688369137L2;false;TPAC,FULJ,ILQD
2023-12-06T15:34:26.205Z;ISIN;EZ67M0RKP7W4;1.0887166;360T;MONE;USD;N/A;2.55E7;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688369137L1;false;TPAC,FULJ,ILQD
2023-12-06T15:28:26.402Z;ISIN;EZ3JK8H1BBN2;4.014686;360T;MONE;PLN;N/A;2.0E8;PLN;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688369188L2;false;TPAC,FULJ,ILQD
2023-12-06T15:27:36.882Z;ISIN;EZ15P6DXXKH1;22.53288;360T;MONE;CZK;N/A;5.0E8;CZK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688369076L2;false;TPAC,FULJ,ILQD
2023-12-06T15:25:04.516Z;ISIN;EZVD6KSM1971;1.098224;360T;MONE;USD;N/A;3.0E8;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688364812L2;false;TPAC,FULJ,ILQD
2023-12-06T15:25:04.516Z;ISIN;EZ1T8RBVZ692;1.097822;360T;MONE;USD;N/A;3.0E8;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688364812L1;false;TPAC,FULJ,ILQD
2023-12-06T15:22:08.515Z;ISIN;EZMJ1GR7FQM3;1.260633;360T;MONE;USD;N/A;1.03E7;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688365838;false;FULJ,ILQD
2023-12-06T15:20:03.174Z;ISIN;EZ78STBF15Y5;1.2599716;360T;MONE;USD;N/A;600000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688365236L1;false;TPAC,FULJ,ILQD
2023-12-06T15:20:03.174Z;ISIN;EZ78STBF15Y5;1.2599716;360T;MONE;USD;N/A;1.05E7;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688365236L2;false;TPAC,FULJ,ILQD
2023-12-06T15:19:27.348Z;ISIN;EZ4V25NF62K5;1.0824373;360T;MONE;USD;N/A;1500000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688365133L1;false;TPAC,FULJ,ILQD
2023-12-06T15:15:22.629Z;ISIN;EZLRKZXJTNB9;1.4641941;360T;MONE;CAD;N/A;350000.0;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688358843L1;false;TPAC,FULJ,ILQD
2023-12-06T15:15:22.629Z;ISIN;EZV5H50BVTY4;1.4825954;360T;MONE;CAD;N/A;350000.0;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688358843L2;false;TPAC,FULJ,ILQD
2023-12-06T15:14:06.844Z;ISIN;EZB3MDN093Y7;1.4810279;360T;MONE;CAD;N/A;500000.0;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688358738L2;false;TPAC,FULJ,ILQD
2023-12-06T15:14:06.844Z;ISIN;EZLRKZXJTNB9;1.4643119;360T;MONE;CAD;N/A;500000.0;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688358738L1;false;TPAC,FULJ,ILQD
2023-12-06T15:12:18.810Z;ISIN;EZT4ZFKS3HG2;0.6602291;360T;MONE;USD;N/A;200000.0;AUD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688353824L2;false;TPAC,FULJ,ILQD
2023-12-06T15:11:29.867Z;ISIN;EZ6KQM828T87;0.8687533;360T;MONE;CHF;N/A;200000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688353520L2;false;TPAC,FULJ,ILQD
2023-12-06T15:11:03.504Z;ISIN;EZRJ6XVQD5Y1;18.85513;360T;MONE;ZAR;N/A;1997514.02;ZAR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688359835;false;FULJ,ILQD
2023-12-06T15:09:23.783Z;ISIN;EZ88QR4NCSX8;1.0942623;360T;MONE;USD;N/A;5000000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688359182L2;false;TPAC,FULJ,ILQD
2023-12-06T15:08:13.944Z;ISIN;EZ3YSL47JJ59;0.8640259;360T;MONE;GBP;N/A;400000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688358670L2;false;TPAC,FULJ,ILQD
2023-12-06T15:07:19.645Z;ISIN;EZ2SLV8KLGM8;380.8326;360T;MONE;HUF;N/A;9878700.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688358868L2;false;TPAC,FULJ,ILQD
2023-12-06T15:06:49.770Z;ISIN;EZK4WJHNK560;0.8722384;360T;MONE;GBP;N/A;1000000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688357997L2;false;TPAC,FULJ,ILQD
2023-12-06T15:05:04.498Z;ISIN;EZ7TKVH29CD1;1.0790352;360T;MONE;USD;N/A;1000000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688356326L2;false;TPAC,FULJ,ILQD
2023-12-06T15:04:37.820Z;ISIN;EZ9PPRLXXW40;1.078853;360T;MONE;USD;N/A;110000.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688352241;false;FULJ,ILQD
2023-12-06T15:04:15.680Z;ISIN;EZ9B6SKFW4F4;1.0802278;360T;MONE;USD;N/A;1.5E8;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688354653L2;false;TPAC,FULJ,ILQD
2023-12-06T15:03:35.069Z;ISIN;EZ5SV0DDPDD2;1.098785;360T;MONE;USD;N/A;1000000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688354274L2;false;TPAC,FULJ,ILQD
2023-12-06T15:02:50.123Z;ISIN;EZ5SV0DDPDD2;1.098935;360T;MONE;USD;N/A;1000000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688354152L2;false;TPAC,FULJ,ILQD
2023-12-06T15:02:10.249Z;ISIN;EZBX4J7P5L10;1.080676;360T;MONE;USD;N/A;124950.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688353657;false;FULJ,ILQD
2023-12-06T15:02:05.729Z;ISIN;EZ8MQKZNN4Y5;1.083426;360T;MONE;USD;N/A;200000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688360614L2;false;TPAC,FULJ,ILQD
2023-12-06T14:57:37.141Z;ISIN;EZ7HFM499TK9;11.2823982;360T;MONE;SEK;N/A;2.5E7;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688343073L2;false;TPAC,FULJ,ILQD
2023-12-06T14:55:43.719Z;ISIN;EZK7ZS6YL9L7;1.6403095;360T;MONE;AUD;N/A;260000.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688346515L1;false;TPAC,FULJ,ILQD
2023-12-06T14:55:43.719Z;ISIN;EZB7GN02P113;1.6452748;360T;MONE;AUD;N/A;125000.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688346515L6;false;TPAC,FULJ,ILQD
2023-12-06T14:55:43.719Z;ISIN;EZNK8JW91DQ5;1.6440668;360T;MONE;AUD;N/A;100000.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688346515L5;false;TPAC,FULJ,ILQD
2023-12-06T14:55:43.719Z;ISIN;EZR3FXX1JTR2;1.6426733;360T;MONE;AUD;N/A;50000.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688346515L4;false;TPAC,FULJ,ILQD
2023-12-06T14:55:43.719Z;ISIN;EZZT77Y3G536;1.6415046;360T;MONE;AUD;N/A;50000.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688346515L3;false;TPAC,FULJ,ILQD
2023-12-06T14:55:43.719Z;ISIN;EZLL53Y2Q6B9;1.6408825;360T;MONE;AUD;N/A;110000.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688346515L2;false;TPAC,FULJ,ILQD
2023-12-06T14:55:17.947Z;ISIN;EZ5HXCT96Z27;10.429319;360T;MONE;SEK;N/A;5.0E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688342645L2;false;TPAC,FULJ,ILQD
2023-12-06T14:54:08.839Z;ISIN;EZ3VB2R17FF3;1.0820338;360T;MONE;USD;N/A;1800000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688349767L2;false;TPAC,FULJ,ILQD
2023-12-06T14:53:39.893Z;ISIN;EZ9HCRX7MCX0;1.2599769;360T;MONE;USD;N/A;5000000.0;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688342492L2;false;TPAC,FULJ,ILQD
2023-12-06T14:52:28.775Z;ISIN;EZB2SPPG7WT1;1.2601703;360T;MONE;USD;N/A;2.0E7;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688342181L2;false;TPAC,FULJ,ILQD
2023-12-06T14:50:27.252Z;ISIN;EZW4FPQSPJ65;7.809884;360T;MONE;HKD;N/A;5.0E7;HKD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688355577L2;false;TPAC,FULJ,ILQD
2023-12-06T14:50:17.745Z;ISIN;EZ9PPRLXXW40;1.079953;360T;MONE;USD;N/A;89000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688343801;false;FULJ,ILQD
2023-12-06T14:49:49.708Z;ISIN;EZB322HPV707;1.0820378;360T;MONE;USD;N/A;300000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688346085L1;false;TPAC,FULJ,ILQD
2023-12-06T14:49:47.916Z;ISIN;EZ8QNL39KVG6;18.681054;360T;MONE;MXN;N/A;5000000.0;MXN;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688353295L2;false;TPAC,FULJ,ILQD
2023-12-06T14:49:23.166Z;ISIN;EZG34SC24BZ1;1.752391;360T;MONE;NZD;N/A;5500000.0;NZD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688352607L2;false;TPAC,FULJ,ILQD
2023-12-06T14:48:54.908Z;ISIN;EZ6PN1V2RW80;147.1783;360T;MONE;JPY;N/A;3.5E10;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688345898L2;false;TPAC,FULJ,ILQD
2023-12-06T14:48:53.575Z;ISIN;EZW5229SZCD5;20.3661306;360T;MONE;ZAR;N/A;1.5E7;ZAR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688352236L2;false;TPAC,FULJ,ILQD
2023-12-06T14:45:06.285Z;ISIN;EZCG9W2ZG8C2;5.142804;360T;MONE;HKD;N/A;8000000.0;HKD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688349630L2;false;TPAC,FULJ,ILQD
2023-12-06T14:42:13.065Z;ISIN;EZG5VWQ02LV4;4.979795;360T;MONE;RON;N/A;1.6E7;RON;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688333700L2;false;TPAC,FULJ,ILQD
2023-12-06T14:39:48.666Z;ISIN;EZ6PN1V2RW80;147.15346;360T;MONE;JPY;N/A;1.0E10;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688349431L2;false;TPAC,FULJ,ILQD
2023-12-06T14:39:38.630Z;ISIN;EZ6PN1V2RW80;147.15469;360T;MONE;JPY;N/A;5.0E9;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688351445L2;false;TPAC,FULJ,ILQD
2023-12-06T14:39:21.313Z;ISIN;EZ6PN1V2RW80;147.14051;360T;MONE;JPY;N/A;6.0E9;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688351400L2;false;TPAC,FULJ,ILQD
2023-12-06T14:38:13.690Z;ISIN;EZ3VB2R17FF3;1.0818102;360T;MONE;USD;N/A;1.0E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688344520L2;false;TPAC,FULJ,ILQD
2023-12-06T14:36:22.782Z;ISIN;EZTYWZQDWXK4;1.0870023;360T;MONE;USD;N/A;500000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688349185L2;false;TPAC,FULJ,ILQD
2023-12-06T14:36:22.782Z;ISIN;EZBCMLBMYKV2;1.0856005;360T;MONE;USD;N/A;500000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688349185L1;false;TPAC,FULJ,ILQD
2023-12-06T14:34:47.596Z;ISIN;EZ7HFM499TK9;11.287186;360T;MONE;SEK;N/A;7.0E7;SEK;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688343641;false;FULJ,ILQD
2023-12-06T14:33:36.251Z;ISIN;EZB6CW492GR4;4.33525;360T;MONE;PLN;N/A;1770000.0;PLN;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688342143L2;false;TPAC,FULJ,ILQD
2023-12-06T14:33:13.072Z;ISIN;EZ4P80DNXYD2;157.93375;360T;MONE;JPY;N/A;5.3E8;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688342802L1;false;TPAC,FULJ,ILQD
2023-12-06T14:30:55.550Z;ISIN;EZ6PN1V2RW80;147.12652;360T;MONE;JPY;N/A;5.0E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688345453L2;false;TPAC,FULJ,ILQD
2023-12-06T14:30:20.945Z;ISIN;EZD6XKHFDFV2;7.70308;360T;MONE;CNY;N/A;4140009.0;CNY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688327460;false;FULJ,ILQD
2023-12-06T14:28:52.493Z;ISIN;EZ4P80DNXYD2;158.003;360T;MONE;JPY;N/A;4.7E7;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688339712L1;false;TPAC,FULJ,ILQD
2023-12-06T14:28:15.862Z;ISIN;EZ3G6CHXF1W9;0.8591956;360T;MONE;GBP;N/A;6.08E7;GBP;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688345035L2;false;TPAC,FULJ,ILQD
2023-12-06T14:25:37.384Z;ISIN;EZ2FG6WQ4L22;0.8732311;360T;MONE;CHF;N/A;1.9E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688335744L2;false;TPAC,FULJ,ILQD
2023-12-06T14:23:55.628Z;ISIN;EZRN4XVKP9G6;7.72401;360T;MONE;CNY;N/A;5.1374E7;CNY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688332405L2;false;TPAC,FULJ,ILQD
2023-12-06T14:23:49.040Z;ISIN;EZXFP63JJT31;1.082354;360T;MONE;USD;N/A;1.3E8;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688342270L2;false;TPAC,FULJ,ILQD
2023-12-06T14:22:38.651Z;ISIN;EZXFP63JJT31;1.0823;360T;MONE;USD;N/A;1.3E8;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688341982L2;false;TPAC,FULJ,ILQD
2023-12-06T14:22:29.902Z;ISIN;EZVBPPT52TC7;153.26254;360T;MONE;JPY;N/A;4.9E9;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688337127;false;FULJ,ILQD
2023-12-06T14:21:54.081Z;ISIN;EZ2BM5MP5NL7;4.3432342;360T;MONE;PLN;N/A;2000000.0;EUR;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688338642;false;FULJ,ILQD
2023-12-06T14:20:11.321Z;ISIN;EZ45Z17N3NX0;1.0979097;360T;MONE;USD;N/A;1.67E7;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688336912;false;FULJ,ILQD
2023-12-06T14:19:40.964Z;ISIN;EZHX8S0HKHR1;1.75581;360T;MONE;NZD;N/A;2.3E7;NZD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688341451L2;false;TPAC,FULJ,ILQD
2023-12-06T14:16:16.052Z;ISIN;EZRBDFKH1L79;1.3568751;360T;MONE;CAD;N/A;4.0E7;CAD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688332995L2;false;TPAC,FULJ,ILQD
2023-12-06T14:14:32.331Z;ISIN;EZ72RYSG0WM2;0.9419453;360T;MONE;CHF;N/A;600000.0;CHF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688325855;false;FULJ,ILQD
2023-12-06T14:12:45.043Z;ISIN;EZ6N7BRLTQS0;1.259605;360T;MONE;USD;N/A;1050000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688338232L2;false;TPAC,FULJ,ILQD
2023-12-06T14:12:10.093Z;ISIN;EZVB7QFKMWQ1;145.2911;360T;MONE;JPY;N/A;8.8E7;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688338184L1;false;TPAC,FULJ,ILQD
2023-12-06T14:10:09.328Z;ISIN;EZ3PK4N5LSD0;1.0833873;360T;MONE;USD;N/A;750000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688336935L1;false;TPAC,FULJ,ILQD
2023-12-06T14:10:09.292Z;ISIN;EZVB7QFKMWQ1;145.24593;360T;MONE;JPY;N/A;5.5E7;JPY;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688335924L1;false;TPAC,FULJ,ILQD
2023-12-06T14:09:22.835Z;ISIN;EZ909934QZ62;381.1181;360T;MONE;HUF;N/A;2.92E8;HUF;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688332882;false;FULJ,ILQD
2023-12-06T14:08:05.053Z;ISIN;EZ45Z17N3NX0;1.098571;360T;MONE;USD;N/A;5000000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688332574L2;false;TPAC,FULJ,ILQD
2023-12-06T14:07:15.415Z;ISIN;EZ4T7G89KHZ2;1.0805102;360T;MONE;USD;N/A;25000.0;USD;2024-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36688330510L2;false;TPAC,FULJ,ILQD
