Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-16T23:45:57.526Z;ISIN;EZ795X5KPPK6;0.8932622;360T;MONE;CHF;N/A;1380000.0;CHF;2021-03-16T00:00:00.000Z;360T;1010000281419334878L1;false;TPAC,FULJ,ILQD
2021-02-16T23:45:57.526Z;ISIN;EZXMNW467WT6;0.89324;360T;MONE;CHF;N/A;1380000.0;CHF;2021-03-16T00:00:00.000Z;360T;1010000281419334878L2;false;TPAC,FULJ,ILQD
2021-02-16T23:44:27.403Z;ISIN;EZ52FZFFT2G7;0.870484;360T;MONE;GBP;N/A;8023.0;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419334860;false;FULJ,ILQD
2021-02-16T23:01:16.457Z;ISIN;EZVX6GNL6D80;1.5613784;360T;MONE;AUD;N/A;325000.0;AUD;2021-03-16T00:00:00.000Z;360T;1010000281419330362;false;FULJ,ILQD
2021-02-16T20:29:36.942Z;ISIN;EZ1C247JN9S3;7.0027707;360T;MONE;TRY;N/A;800000.0;TRY;2021-03-16T00:00:00.000Z;360T;1010000281419330174;false;FULJ,ILQD
2021-02-16T19:34:58.666Z;ISIN;EZ37XX15VJ80;128.31686;360T;MONE;JPY;N/A;5.6E7;JPY;2021-03-16T00:00:00.000Z;360T;1010000281419325263;false;FULJ,ILQD
2021-02-16T19:15:48.303Z;ISIN;EZBBHJBYD9X1;1.327063;360T;MONE;SGD;N/A;2000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419326218;false;FULJ,ILQD
2021-02-16T18:09:37.215Z;ISIN;EZ1D5B0GL461;1.327256;360T;MONE;SGD;N/A;585651.5;SGD;2021-03-16T00:00:00.000Z;360T;1010000281419321855;false;FULJ,ILQD
2021-02-16T18:07:36.519Z;ISIN;EZ1D5B0GL461;1.327293;360T;MONE;SGD;N/A;500000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419321562;false;FULJ,ILQD
2021-02-16T18:06:28.863Z;ISIN;EZ1D5B0GL461;1.327284;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419321512;false;FULJ,ILQD
2021-02-16T18:05:17.379Z;ISIN;EZ1D5B0GL461;1.327322;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419321472;false;FULJ,ILQD
2021-02-16T18:05:08.536Z;ISIN;EZ1D5B0GL461;1.3272592;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419321462;false;FULJ,ILQD
2021-02-16T18:00:08.200Z;ISIN;EZ1D5B0GL461;1.327573;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419321411;false;FULJ,ILQD
2021-02-16T17:59:24.934Z;ISIN;EZ1D5B0GL461;1.3275692;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419321280;false;FULJ,ILQD
2021-02-16T17:59:18.613Z;ISIN;EZ1D5B0GL461;1.327563;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419321132;false;FULJ,ILQD
2021-02-16T17:58:29.184Z;ISIN;EZ1D5B0GL461;1.327574;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419321068;false;FULJ,ILQD
2021-02-16T17:57:47.249Z;ISIN;EZ1D5B0GL461;1.327583;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419321055;false;FULJ,ILQD
2021-02-16T17:56:57.502Z;ISIN;EZ1D5B0GL461;1.327583;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419321037;false;FULJ,ILQD
2021-02-16T17:55:20.553Z;ISIN;EZ1D5B0GL461;1.327583;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419321004;false;FULJ,ILQD
2021-02-16T17:55:14.039Z;ISIN;EZ1D5B0GL461;1.3275592;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419320991;false;FULJ,ILQD
2021-02-16T17:55:07.350Z;ISIN;EZ1D5B0GL461;1.327565;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419320980;false;FULJ,ILQD
2021-02-16T17:53:18.935Z;ISIN;EZ1D5B0GL461;1.327613;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419320898;false;FULJ,ILQD
2021-02-16T17:53:12.357Z;ISIN;EZ1D5B0GL461;1.327588;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419320852;false;FULJ,ILQD
2021-02-16T17:53:02.614Z;ISIN;EZ1D5B0GL461;1.3275592;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419320598;false;FULJ,ILQD
2021-02-16T17:41:00.323Z;ISIN;EZ6LZKQ7THX0;0.77518;360T;MONE;USD;N/A;600000.0;AUD;2021-03-16T00:00:00.000Z;360T;1010000281419317021L2;false;TPAC,FULJ,ILQD
2021-02-16T17:41:00.323Z;ISIN;EZ2071CNPTY8;0.7751788;360T;MONE;USD;N/A;600000.0;AUD;2021-03-16T00:00:00.000Z;360T;1010000281419317021L1;false;TPAC,FULJ,ILQD
2021-02-16T17:28:55.056Z;ISIN;EZ1D5B0GL461;1.327733;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419318397;false;FULJ,ILQD
2021-02-16T17:28:48.348Z;ISIN;EZ1D5B0GL461;1.327693;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419318307;false;FULJ,ILQD
2021-02-16T17:28:42.170Z;ISIN;EZ1D5B0GL461;1.327694;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419318265;false;FULJ,ILQD
2021-02-16T17:28:36.227Z;ISIN;EZ1D5B0GL461;1.327689;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419318252;false;FULJ,ILQD
2021-02-16T17:28:29.316Z;ISIN;EZ1D5B0GL461;1.327689;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419318216;false;FULJ,ILQD
2021-02-16T17:28:22.587Z;ISIN;EZ1D5B0GL461;1.327684;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419318032;false;FULJ,ILQD
2021-02-16T17:28:16.819Z;ISIN;EZ1D5B0GL461;1.327684;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419317995;false;FULJ,ILQD
2021-02-16T17:28:10.497Z;ISIN;EZ1D5B0GL461;1.327703;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419317852;false;FULJ,ILQD
2021-02-16T17:27:37.934Z;ISIN;EZ1D5B0GL461;1.327695;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419317833;false;FULJ,ILQD
2021-02-16T17:27:30.946Z;ISIN;EZ1D5B0GL461;1.327674;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419317777;false;FULJ,ILQD
2021-02-16T17:25:24.692Z;ISIN;EZ1D5B0GL461;1.3276892;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419317290;false;FULJ,ILQD
2021-02-16T17:25:18.514Z;ISIN;EZ1D5B0GL461;1.327674;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419317205;false;FULJ,ILQD
2021-02-16T17:24:07.584Z;ISIN;EZ1D5B0GL461;1.327675;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419316865;false;FULJ,ILQD
2021-02-16T17:24:00.861Z;ISIN;EZ1D5B0GL461;1.327655;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419316634;false;FULJ,ILQD
2021-02-16T17:23:54.878Z;ISIN;EZ1D5B0GL461;1.327675;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419316605;false;FULJ,ILQD
2021-02-16T17:23:48.968Z;ISIN;EZ1D5B0GL461;1.327685;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419316560;false;FULJ,ILQD
2021-02-16T17:23:41.915Z;ISIN;EZ1D5B0GL461;1.327675;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419316556;false;FULJ,ILQD
2021-02-16T17:23:34.631Z;ISIN;EZ1D5B0GL461;1.327653;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419316548;false;FULJ,ILQD
2021-02-16T17:23:24.211Z;ISIN;EZ1D5B0GL461;1.327657;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419316497;false;FULJ,ILQD
2021-02-16T17:07:46.377Z;ISIN;EZ7SMSK4GD05;105.887;360T;MONE;JPY;N/A;1.0E8;JPY;2021-03-16T00:00:00.000Z;360T;1010000281419312780L2;false;TPAC,FULJ,ILQD
2021-02-16T17:07:46.377Z;ISIN;EZ8R2CS9L3F8;105.8876;360T;MONE;JPY;N/A;1.0E8;JPY;2021-03-16T00:00:00.000Z;360T;1010000281419312780L1;false;TPAC,FULJ,ILQD
2021-02-16T16:52:26.929Z;ISIN;EZVD4CDZ3Z11;105.81992;360T;MONE;JPY;N/A;2000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419314255;false;FULJ,ILQD
2021-02-16T16:50:23.114Z;ISIN;EZ51CCQWJ0N6;1.390856;360T;MONE;USD;N/A;25650.0;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419311215L4;false;TPAC,FULJ,ILQD
2021-02-16T16:50:23.114Z;ISIN;EZ51CCQWJ0N6;1.390856;360T;MONE;USD;N/A;237100.0;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419311215L1;false;TPAC,FULJ,ILQD
2021-02-16T16:50:23.114Z;ISIN;EZ51CCQWJ0N6;1.390856;360T;MONE;USD;N/A;237600.0;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419311215L2;false;TPAC,FULJ,ILQD
2021-02-16T16:50:23.114Z;ISIN;EZ51CCQWJ0N6;1.390856;360T;MONE;USD;N/A;24700.0;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419311215L11;false;TPAC,FULJ,ILQD
2021-02-16T16:50:23.114Z;ISIN;EZ51CCQWJ0N6;1.390856;360T;MONE;USD;N/A;20000.0;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419311215L10;false;TPAC,FULJ,ILQD
2021-02-16T16:50:23.114Z;ISIN;EZ51CCQWJ0N6;1.390856;360T;MONE;USD;N/A;19050.0;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419311215L9;false;TPAC,FULJ,ILQD
2021-02-16T16:50:23.114Z;ISIN;EZ51CCQWJ0N6;1.390856;360T;MONE;USD;N/A;244200.0;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419311215L8;false;TPAC,FULJ,ILQD
2021-02-16T16:50:23.114Z;ISIN;EZ51CCQWJ0N6;1.390856;360T;MONE;USD;N/A;170000.0;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419311215L7;false;TPAC,FULJ,ILQD
2021-02-16T16:50:23.114Z;ISIN;EZ51CCQWJ0N6;1.390856;360T;MONE;USD;N/A;32100.0;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419311215L6;false;TPAC,FULJ,ILQD
2021-02-16T16:50:23.114Z;ISIN;EZ51CCQWJ0N6;1.390856;360T;MONE;USD;N/A;472430.0;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419311215L5;false;TPAC,FULJ,ILQD
2021-02-16T16:50:23.114Z;ISIN;EZ51CCQWJ0N6;1.390856;360T;MONE;USD;N/A;72800.0;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419311215L3;false;TPAC,FULJ,ILQD
2021-02-16T16:49:26.181Z;ISIN;EZ2C8X7CBZR3;10.7840387;360T;MONE;HKD;N/A;29200.0;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419311185;false;FULJ,ILQD
2021-02-16T16:49:25.670Z;ISIN;EZ1Z9GKZ6CM1;147.21608;360T;MONE;JPY;N/A;169500.0;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419311095;false;FULJ,ILQD
2021-02-16T16:48:46.844Z;ISIN;EZKFH6X1NRL1;1.21098;360T;MONE;USD;N/A;2000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419313981L1;false;TPAC,FULJ,ILQD
2021-02-16T16:48:46.844Z;ISIN;EZBLBL8QVLH0;1.2208027;360T;MONE;USD;N/A;2000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419313981L2;false;TPAC,FULJ,ILQD
2021-02-16T16:47:19.669Z;ISIN;EZ2V29TCJSP5;1.2697274;360T;MONE;CAD;N/A;342917.99;CAD;2021-03-16T00:00:00.000Z;360T;1010000281419311037;false;FULJ,ILQD
2021-02-16T16:45:29.666Z;ISIN;EZ2V29TCJSP5;1.2688746;360T;MONE;CAD;N/A;2590331.36;CAD;2021-03-16T00:00:00.000Z;360T;1010000281419310808;false;FULJ,ILQD
2021-02-16T16:35:46.486Z;ISIN;EZVTFK57VH24;1.2111338;360T;MONE;USD;N/A;1.245E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419310733L2;false;TPAC,FULJ,ILQD
2021-02-16T16:35:46.486Z;ISIN;EZ2MYWZ1HKR3;1.212568;360T;MONE;USD;N/A;1.03E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419310733L8;false;TPAC,FULJ,ILQD
2021-02-16T16:35:46.486Z;ISIN;EZ2MYWZ1HKR3;1.212568;360T;MONE;USD;N/A;1.09E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419310733L7;false;TPAC,FULJ,ILQD
2021-02-16T16:35:46.486Z;ISIN;EZ2MYWZ1HKR3;1.212568;360T;MONE;USD;N/A;1.28E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419310733L6;false;TPAC,FULJ,ILQD
2021-02-16T16:35:46.486Z;ISIN;EZ2MYWZ1HKR3;1.212568;360T;MONE;USD;N/A;1.245E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419310733L5;false;TPAC,FULJ,ILQD
2021-02-16T16:35:46.486Z;ISIN;EZVTFK57VH24;1.2111338;360T;MONE;USD;N/A;1.28E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419310733L4;false;TPAC,FULJ,ILQD
2021-02-16T16:35:46.486Z;ISIN;EZVTFK57VH24;1.2111338;360T;MONE;USD;N/A;1.09E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419310733L3;false;TPAC,FULJ,ILQD
2021-02-16T16:35:46.486Z;ISIN;EZVTFK57VH24;1.2111338;360T;MONE;USD;N/A;1.03E7;USD;2021-03-16T00:00:00.000Z;360T;1010000281419310733L1;false;TPAC,FULJ,ILQD
2021-02-16T16:35:22.451Z;ISIN;EZVTFK57VH24;1.2111138;360T;MONE;USD;N/A;3700000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419309991L1;false;TPAC,FULJ,ILQD
2021-02-16T16:35:22.451Z;ISIN;EZ2MYWZ1HKR3;1.2125452;360T;MONE;USD;N/A;3700000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419309991L2;false;TPAC,FULJ,ILQD
2021-02-16T16:35:03.965Z;ISIN;EZVTFK57VH24;1.211174;360T;MONE;USD;N/A;6000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419309807L1;false;TPAC,FULJ,ILQD
2021-02-16T16:35:03.965Z;ISIN;EZ2MYWZ1HKR3;1.212612;360T;MONE;USD;N/A;6000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419309807L2;false;TPAC,FULJ,ILQD
2021-02-16T16:27:56.990Z;ISIN;EZ5W0C6ZZQY4;128.086;360T;MONE;JPY;N/A;1.35E10;JPY;2021-03-16T00:00:00.000Z;360T;1010000281419306646L2;false;TPAC,FULJ,ILQD
2021-02-16T16:27:56.990Z;ISIN;EZVFYTMS49X1;128.08453;360T;MONE;JPY;N/A;1.35E10;JPY;2021-03-16T00:00:00.000Z;360T;1010000281419306646L1;false;TPAC,FULJ,ILQD
2021-02-16T16:26:37.180Z;ISIN;EZVD4CDZ3Z11;105.7666;360T;MONE;JPY;N/A;2000000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419309191;false;FULJ,ILQD
2021-02-16T16:26:36.806Z;ISIN;EZ719NXMQDP0;14.6896674;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-16T00:00:00.000Z;360T;1010000281419306075L1;false;TPAC,FULJ,ILQD
2021-02-16T16:26:36.806Z;ISIN;EZ70LQPCNMJ9;14.69185;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-16T00:00:00.000Z;360T;1010000281419306075L2;false;TPAC,FULJ,ILQD
2021-02-16T16:26:19.569Z;ISIN;EZ704CNXDGR0;20.21295;360T;MONE;MXN;N/A;7.5E8;MXN;2021-03-16T00:00:00.000Z;360T;1010000281419305921L2;false;TPAC,FULJ,ILQD
2021-02-16T16:26:19.569Z;ISIN;EZ8FG8NRFLB3;20.210916;360T;MONE;MXN;N/A;7.5E8;MXN;2021-03-16T00:00:00.000Z;360T;1010000281419305921L1;false;TPAC,FULJ,ILQD
2021-02-16T16:24:43.243Z;ISIN;EZ7KGSW5LZN1;1.67879;360T;MONE;NZD;N/A;1600000.0;NZD;2021-03-16T00:00:00.000Z;360T;1010000281419304695L2;false;TPAC,FULJ,ILQD
2021-02-16T16:24:43.243Z;ISIN;EZ9PR6XH8S91;1.678758;360T;MONE;NZD;N/A;1600000.0;NZD;2021-03-16T00:00:00.000Z;360T;1010000281419304695L1;false;TPAC,FULJ,ILQD
2021-02-16T16:23:54.015Z;ISIN;EZ7GK0K38PY2;1.5594041;360T;MONE;AUD;N/A;6.95E7;AUD;2021-03-16T00:00:00.000Z;360T;1010000281419304176L1;false;TPAC,FULJ,ILQD
2021-02-16T16:23:54.015Z;ISIN;EZVX6GNL6D80;1.55943;360T;MONE;AUD;N/A;6.95E7;AUD;2021-03-16T00:00:00.000Z;360T;1010000281419304176L2;false;TPAC,FULJ,ILQD
2021-02-16T16:21:09.278Z;ISIN;EZ2DLTPY8ZL8;1.2687052;360T;MONE;CAD;N/A;5.4E7;CAD;2021-03-16T00:00:00.000Z;360T;1010000281419303951L1;false;TPAC,FULJ,ILQD
2021-02-16T16:21:09.278Z;ISIN;EZ9FHM3JNFJ0;1.2687;360T;MONE;CAD;N/A;5.4E7;CAD;2021-03-16T00:00:00.000Z;360T;1010000281419303951L2;false;TPAC,FULJ,ILQD
2021-02-16T16:20:12.639Z;ISIN;EZ9VPN29C5T6;1.3913538;360T;MONE;USD;N/A;5.0E7;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419305313L1;false;TPAC,FULJ,ILQD
2021-02-16T16:20:12.639Z;ISIN;EZ9GG3HT6HD5;1.3914778;360T;MONE;USD;N/A;5.0E7;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419305313L2;false;TPAC,FULJ,ILQD
2021-02-16T16:19:38.703Z;ISIN;EZ3HMMPFV6W0;1.39134;360T;MONE;USD;N/A;5.0E7;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419305153L1;false;TPAC,FULJ,ILQD
2021-02-16T16:19:38.703Z;ISIN;EZ67KFWTXP94;1.3914636;360T;MONE;USD;N/A;5.0E7;GBP;2021-03-16T00:00:00.000Z;360T;1010000281419305153L2;false;TPAC,FULJ,ILQD
2021-02-16T16:19:07.543Z;ISIN;EZVTFK57VH24;1.211084;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419304878L2;false;TPAC,FULJ,ILQD
2021-02-16T16:19:07.543Z;ISIN;EZB18FRNLJF3;1.2110361;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419304878L1;false;TPAC,FULJ,ILQD
2021-02-16T16:18:54.103Z;ISIN;EZ4JYM43HLB5;1.2118157;360T;MONE;USD;N/A;300000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419307161;false;FULJ,ILQD
2021-02-16T16:18:53.771Z;ISIN;EZ4JYM43HLB5;1.2118243;360T;MONE;USD;N/A;3500000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419307045;false;FULJ,ILQD
2021-02-16T16:18:50.639Z;ISIN;EZ704CNXDGR0;20.194904;360T;MONE;MXN;N/A;3.05E8;MXN;2021-03-16T00:00:00.000Z;360T;1010000281419302840L2;false;TPAC,FULJ,ILQD
2021-02-16T16:18:50.639Z;ISIN;EZ8FG8NRFLB3;20.192908;360T;MONE;MXN;N/A;3.05E8;MXN;2021-03-16T00:00:00.000Z;360T;1010000281419302840L1;false;TPAC,FULJ,ILQD
2021-02-16T16:18:46.053Z;ISIN;EZKFH6X1NRL1;1.21112;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419304864L2;false;TPAC,FULJ,ILQD
2021-02-16T16:18:46.053Z;ISIN;EZB18FRNLJF3;1.2110961;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419304864L1;false;TPAC,FULJ,ILQD
2021-02-16T16:18:11.510Z;ISIN;EZ2SWD8W9P24;8.291541;360T;MONE;SEK;N/A;3.0E8;SEK;2021-03-16T00:00:00.000Z;360T;1010000281419304676L2;false;TPAC,FULJ,ILQD
2021-02-16T16:18:11.510Z;ISIN;EZ7LN3QN8JB6;8.291867;360T;MONE;SEK;N/A;3.0E8;SEK;2021-03-16T00:00:00.000Z;360T;1010000281419304676L1;false;TPAC,FULJ,ILQD
2021-02-16T16:14:41.589Z;ISIN;EZ1CGW2GH1Q9;1.537555;360T;MONE;CAD;N/A;1120000.0;CAD;2021-03-16T00:00:00.000Z;360T;1010000281419304774L1;false;TPAC,FULJ,ILQD
2021-02-16T16:14:41.536Z;ISIN;EZ6RP6VQKZ10;1.559978;360T;MONE;AUD;N/A;1270000.0;AUD;2021-03-16T00:00:00.000Z;360T;1010000281419304613L1;false;TPAC,FULJ,ILQD
2021-02-16T16:14:39.420Z;ISIN;EZ8040ZYP5Y6;9.395638;360T;MONE;HKD;N/A;8685010.0;HKD;2021-03-16T00:00:00.000Z;360T;1010000281419304501L1;false;TPAC,FULJ,ILQD
2021-02-16T16:14:38.224Z;ISIN;EZ6YSC82R956;128.1598;360T;MONE;JPY;N/A;3.15117E8;JPY;2021-03-16T00:00:00.000Z;360T;1010000281419304490L1;false;TPAC,FULJ,ILQD
2021-02-16T16:14:36.809Z;ISIN;EZ4KFDQH3VZ3;10.2117124;360T;MONE;NOK;N/A;1.4355E7;NOK;2021-03-16T00:00:00.000Z;360T;1010000281419304197L1;false;TPAC,FULJ,ILQD
2021-02-16T16:14:36.724Z;ISIN;EZ4N222MQBN4;10.0421906;360T;MONE;SEK;N/A;1.1244E7;SEK;2021-03-16T00:00:00.000Z;360T;1010000281419303215L1;false;TPAC,FULJ,ILQD
2021-02-16T16:14:07.556Z;ISIN;EZ67FSZ2NVH0;14.740605;360T;MONE;ZAR;N/A;1.2E7;ZAR;2021-03-16T00:00:00.000Z;360T;1010000281419307223L2;false;TPAC,FULJ,ILQD
2021-02-16T16:14:07.556Z;ISIN;EZ719NXMQDP0;14.678132;360T;MONE;ZAR;N/A;1.2E7;ZAR;2021-03-16T00:00:00.000Z;360T;1010000281419307223L1;false;TPAC,FULJ,ILQD
2021-02-16T16:08:47.251Z;ISIN;EZ7G6B77MVW6;1.08017;360T;MONE;CHF;N/A;250000.0;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419300623L1;false;TPAC,FULJ,ILQD
2021-02-16T16:08:47.251Z;ISIN;EZ5L26ZLZW93;1.079507;360T;MONE;CHF;N/A;250000.0;EUR;2021-03-16T00:00:00.000Z;360T;1010000281419300623L2;false;TPAC,FULJ,ILQD
2021-02-16T16:07:51.785Z;ISIN;EZKFH6X1NRL1;1.21167;360T;MONE;USD;N/A;700000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419301135L2;false;TPAC,FULJ,ILQD
2021-02-16T16:07:51.785Z;ISIN;EZ9B04D362T9;1.211867;360T;MONE;USD;N/A;700000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419301135L1;false;TPAC,FULJ,ILQD
2021-02-16T16:07:37.340Z;ISIN;EZ67FSZ2NVH0;14.7194525;360T;MONE;ZAR;N/A;500000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419305264;false;FULJ,ILQD
2021-02-16T16:07:29.081Z;ISIN;EZ67FSZ2NVH0;14.720894;360T;MONE;ZAR;N/A;500000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419305048;false;FULJ,ILQD
2021-02-16T16:06:41.541Z;ISIN;EZ67FSZ2NVH0;14.704333;360T;MONE;ZAR;N/A;500000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419304826;false;FULJ,ILQD
2021-02-16T16:06:29.721Z;ISIN;EZ67FSZ2NVH0;14.702433;360T;MONE;ZAR;N/A;500000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419304542;false;FULJ,ILQD
2021-02-16T16:06:22.162Z;ISIN;EZ67FSZ2NVH0;14.7012229;360T;MONE;ZAR;N/A;500000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419304482;false;FULJ,ILQD
2021-02-16T16:06:14.816Z;ISIN;EZ67FSZ2NVH0;14.7015329;360T;MONE;ZAR;N/A;500000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419304418;false;FULJ,ILQD
2021-02-16T16:06:06.736Z;ISIN;EZ67FSZ2NVH0;14.700223;360T;MONE;ZAR;N/A;500000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419304381;false;FULJ,ILQD
2021-02-16T16:05:58.606Z;ISIN;EZ67FSZ2NVH0;14.7003429;360T;MONE;ZAR;N/A;500000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419304318;false;FULJ,ILQD
2021-02-16T16:05:52.108Z;ISIN;EZ67FSZ2NVH0;14.694262;360T;MONE;ZAR;N/A;500000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419304180;false;FULJ,ILQD
2021-02-16T16:05:45.606Z;ISIN;EZ67FSZ2NVH0;14.693883;360T;MONE;ZAR;N/A;500000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419304063;false;FULJ,ILQD
2021-02-16T16:05:16.796Z;ISIN;EZ67FSZ2NVH0;14.680641;360T;MONE;ZAR;N/A;500000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419303980;false;FULJ,ILQD
2021-02-16T16:05:07.135Z;ISIN;EZ67FSZ2NVH0;14.6804028;360T;MONE;ZAR;N/A;500000.0;USD;2021-03-16T00:00:00.000Z;360T;1010000281419303975;false;FULJ,ILQD
