Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-30T19:55:28.882Z;ISIN;EZ4NBSF2M4P4;3.9516496;360T;MONE;PLN;N/A;1.75E7;PLN;2020-07-28T00:00:00.000Z;360T;1010000281377966843L2;false;TPAC,FULJ,ILQD
2020-06-30T19:55:28.882Z;ISIN;EZ73Q92NPNV2;3.95285;360T;MONE;PLN;N/A;1.75E7;PLN;2020-07-28T00:00:00.000Z;360T;1010000281377966843L1;false;TPAC,FULJ,ILQD
2020-06-30T19:19:15.764Z;ISIN;EZ4CFCNFRH20;17.3736;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-07-28T00:00:00.000Z;360T;1010000281377965756;false;FULJ,ILQD
2020-06-30T18:16:55.968Z;ISIN;EZ4CFCNFRH20;17.369;360T;MONE;ZAR;N/A;603907.67;ZAR;2020-07-28T00:00:00.000Z;360T;1010000281377963004;false;FULJ,ILQD
2020-06-30T17:20:19.604Z;ISIN;EZ2Z5JQZX8Y1;1.238307;360T;MONE;USD;N/A;3600000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377954278L2;false;TPAC,FULJ,ILQD
2020-06-30T17:20:19.604Z;ISIN;EZVZS6C5XFC2;1.238104;360T;MONE;USD;N/A;3600000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377954278L1;false;TPAC,FULJ,ILQD
2020-06-30T17:19:29.298Z;ISIN;EZ6VMH9VM256;0.945771;360T;MONE;CHF;N/A;2600000.0;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377954268L2;false;TPAC,FULJ,ILQD
2020-06-30T17:19:29.298Z;ISIN;EZ8D74JCS984;0.94656;360T;MONE;CHF;N/A;2600000.0;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377954268L1;false;TPAC,FULJ,ILQD
2020-06-30T16:27:02.421Z;ISIN;EZ3YLKYXVRW1;0.689564;360T;MONE;USD;N/A;4000000.0;AUD;2020-07-28T00:00:00.000Z;360T;1010000281377954851;false;FULJ,ILQD
2020-06-30T16:26:39.069Z;ISIN;EZ3YLKYXVRW1;0.6895439;360T;MONE;USD;N/A;5000000.0;AUD;2020-07-28T00:00:00.000Z;360T;1010000281377954737;false;FULJ,ILQD
2020-06-30T16:26:17.227Z;ISIN;EZ6RM2XXHCF9;0.10181841;360T;MONE;CHF;N/A;5000000.0;SEK;2020-07-28T00:00:00.000Z;360T;1010000281377954642L1;false;TPAC,FULJ,ILQD
2020-06-30T16:26:17.227Z;ISIN;EZ1VSF8NDK92;0.10180554;360T;MONE;CHF;N/A;5000000.0;SEK;2020-07-28T00:00:00.000Z;360T;1010000281377954642L2;false;TPAC,FULJ,ILQD
2020-06-30T16:25:38.437Z;ISIN;EZ93LH201SY1;7.7066256;360T;MONE;TRY;N/A;1000000.0;TRY;2020-07-28T00:00:00.000Z;360T;1010000281377954411L1;false;TPAC,FULJ,ILQD
2020-06-30T16:25:38.437Z;ISIN;EZ8FL4T258L3;7.7175139;360T;MONE;TRY;N/A;1000000.0;TRY;2020-07-28T00:00:00.000Z;360T;1010000281377954411L2;false;TPAC,FULJ,ILQD
2020-06-30T16:25:08.885Z;ISIN;EZ9T96G6BFQ9;0.041034;360T;MONE;CHF;N/A;1.0E8;MXN;2020-07-28T00:00:00.000Z;360T;1010000281377954408L2;false;TPAC,FULJ,ILQD
2020-06-30T16:25:08.885Z;ISIN;EZ705RG57FB1;0.041066;360T;MONE;CHF;N/A;1.0E8;MXN;2020-07-28T00:00:00.000Z;360T;1010000281377954408L1;false;TPAC,FULJ,ILQD
2020-06-30T16:23:00.803Z;ISIN;EZ104QZQSWZ9;1.23701;360T;MONE;USD;N/A;3.0E8;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377954111L2;false;TPAC,FULJ,ILQD
2020-06-30T16:23:00.803Z;ISIN;EZVWHVGV9YV2;1.2370024;360T;MONE;USD;N/A;3.0E8;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377954111L1;false;TPAC,FULJ,ILQD
2020-06-30T16:22:40.798Z;ISIN;EZ104QZQSWZ9;1.23688;360T;MONE;USD;N/A;5.0E8;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377954093L2;false;TPAC,FULJ,ILQD
2020-06-30T16:22:40.798Z;ISIN;EZVWHVGV9YV2;1.2368726;360T;MONE;USD;N/A;5.0E8;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377954093L1;false;TPAC,FULJ,ILQD
2020-06-30T16:20:59.093Z;ISIN;EZ104QZQSWZ9;1.23692;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377953841L2;false;TPAC,FULJ,ILQD
2020-06-30T16:20:59.093Z;ISIN;EZVWHVGV9YV2;1.2369139;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377953841L1;false;TPAC,FULJ,ILQD
2020-06-30T16:20:21.866Z;ISIN;EZVWHVGV9YV2;1.2366343;360T;MONE;USD;N/A;1.0E8;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377953811L1;false;TPAC,FULJ,ILQD
2020-06-30T16:20:21.866Z;ISIN;EZ104QZQSWZ9;1.23664;360T;MONE;USD;N/A;1.0E8;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377953811L2;false;TPAC,FULJ,ILQD
2020-06-30T16:19:50.149Z;ISIN;EZVWHVGV9YV2;1.2369839;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377953806L1;false;TPAC,FULJ,ILQD
2020-06-30T16:19:50.149Z;ISIN;EZ104QZQSWZ9;1.23699;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377953806L2;false;TPAC,FULJ,ILQD
2020-06-30T16:12:01.532Z;ISIN;EZVWHVGV9YV2;1.2370989;360T;MONE;USD;N/A;23579.62;USD;2020-07-28T00:00:00.000Z;360T;1010000281377954685;false;FULJ,ILQD
2020-06-30T16:10:39.126Z;ISIN;EZ1VDWSS7HD4;7.75077;360T;MONE;HKD;N/A;122930.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377951773;false;FULJ,ILQD
2020-06-30T16:10:26.346Z;ISIN;EZ1VDWSS7HD4;7.75069;360T;MONE;HKD;N/A;3728354.0;HKD;2020-07-28T00:00:00.000Z;360T;1010000281377951557;false;FULJ,ILQD
2020-06-30T16:00:26.691Z;ISIN;EZ14Q4MK16G3;21.4603908;360T;MONE;ZAR;N/A;8204341.0;ZAR;2020-07-28T00:00:00.000Z;360T;1010000281377951295;false;FULJ,ILQD
2020-06-30T15:59:05.671Z;ISIN;EZ8VBV2ZYCQ3;121.3388;360T;MONE;JPY;N/A;1.2E8;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377950941L2;false;TPAC,FULJ,ILQD
2020-06-30T15:59:05.671Z;ISIN;EZ40FP08J0W3;121.11;360T;MONE;JPY;N/A;1.2E8;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377950941L1;false;TPAC,FULJ,ILQD
2020-06-30T15:55:10.420Z;ISIN;EZV003N4TH14;1.125602;360T;MONE;USD;N/A;1500000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377950306L2;false;TPAC,FULJ,ILQD
2020-06-30T15:55:10.420Z;ISIN;EZ2BV0TGCNL3;1.124882;360T;MONE;USD;N/A;1500000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377950306L1;false;TPAC,FULJ,ILQD
2020-06-30T15:48:10.827Z;ISIN;EZ3FPK7YD977;1.1265198;360T;MONE;USD;N/A;150000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377950038;false;FULJ,ILQD
2020-06-30T15:48:10.262Z;ISIN;EZ3FPK7YD977;1.1265046;360T;MONE;USD;N/A;1000000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377949923;false;FULJ,ILQD
2020-06-30T15:48:09.345Z;ISIN;EZ3FPK7YD977;1.1265246;360T;MONE;USD;N/A;500000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377949746;false;FULJ,ILQD
2020-06-30T15:46:34.228Z;ISIN;EZ7Z7RB8CQ02;1.0639549;360T;MONE;CHF;N/A;1.0E8;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377946594L2;false;TPAC,FULJ,ILQD
2020-06-30T15:46:34.228Z;ISIN;EZ54HJM5Y7R5;1.06444;360T;MONE;CHF;N/A;1.0E8;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377946594L1;false;TPAC,FULJ,ILQD
2020-06-30T15:41:05.394Z;ISIN;EZ54HJM5Y7R5;1.0648;360T;MONE;CHF;N/A;1.0E8;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377946260L1;false;TPAC,FULJ,ILQD
2020-06-30T15:41:05.394Z;ISIN;EZ7Z7RB8CQ02;1.064312;360T;MONE;CHF;N/A;1.0E8;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377946260L2;false;TPAC,FULJ,ILQD
2020-06-30T15:36:59.393Z;ISIN;EZC6Z4LTXDQ1;23.0856946;360T;MONE;MXN;N/A;3.0E8;MXN;2020-07-28T00:00:00.000Z;360T;1010000281377945367L1;false;TPAC,FULJ,ILQD
2020-06-30T15:36:59.393Z;ISIN;EZ9LVR5WKYL0;23.0883565;360T;MONE;MXN;N/A;3.0E8;MXN;2020-07-28T00:00:00.000Z;360T;1010000281377945367L2;false;TPAC,FULJ,ILQD
2020-06-30T15:36:14.307Z;ISIN;EZ7Z7RB8CQ02;1.064185;360T;MONE;CHF;N/A;2.0E8;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377945215L2;false;TPAC,FULJ,ILQD
2020-06-30T15:36:14.307Z;ISIN;EZ54HJM5Y7R5;1.06466;360T;MONE;CHF;N/A;2.0E8;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377945215L1;false;TPAC,FULJ,ILQD
2020-06-30T15:34:02.584Z;ISIN;EZ54HJM5Y7R5;1.06486;360T;MONE;CHF;N/A;2.0E8;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377945201L1;false;TPAC,FULJ,ILQD
2020-06-30T15:34:02.584Z;ISIN;EZ7Z7RB8CQ02;1.064385;360T;MONE;CHF;N/A;2.0E8;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377945201L2;false;TPAC,FULJ,ILQD
2020-06-30T15:31:07.089Z;ISIN;EZ2PC304YWJ0;1.56845;360T;MONE;SGD;N/A;6.5E7;SGD;2020-07-28T00:00:00.000Z;360T;1010000281377945143L2;false;TPAC,FULJ,ILQD
2020-06-30T15:31:07.089Z;ISIN;EZ5BF55MMZY4;1.568435;360T;MONE;SGD;N/A;6.5E7;SGD;2020-07-28T00:00:00.000Z;360T;1010000281377945143L1;false;TPAC,FULJ,ILQD
2020-06-30T15:30:11.726Z;ISIN;EZVGT2NFHQL6;0.945321;360T;MONE;CHF;N/A;370000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377940304;false;FULJ,ILQD
2020-06-30T15:27:55.531Z;ISIN;EZ2DT7MB8057;1.12634;360T;MONE;USD;N/A;150000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377948928L2;false;TPAC,FULJ,ILQD
2020-06-30T15:27:55.531Z;ISIN;EZ8W6DLTQMJ5;1.12488;360T;MONE;USD;N/A;150000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377948928L1;false;TPAC,FULJ,ILQD
2020-06-30T15:26:29.875Z;ISIN;EZ4XFJ0KXXL2;121.274;360T;MONE;JPY;N/A;9.97E9;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377944963L1;false;TPAC,FULJ,ILQD
2020-06-30T15:26:29.875Z;ISIN;EZ40FP08J0W3;121.275;360T;MONE;JPY;N/A;9.97E9;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377944963L2;false;TPAC,FULJ,ILQD
2020-06-30T15:25:40.321Z;ISIN;EZ2DDXVC60J0;1.127439;360T;MONE;USD;N/A;90000.0;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377691276;false;FULJ,ILQD
2020-06-30T15:23:04.242Z;ISIN;EZB4FTJ5X8G4;1.7431;360T;MONE;NZD;N/A;2800000.0;NZD;2020-07-28T00:00:00.000Z;360T;1010000281377944843L2;false;TPAC,FULJ,ILQD
2020-06-30T15:23:04.242Z;ISIN;EZ2C8BFGKSS5;1.7430885;360T;MONE;NZD;N/A;2800000.0;NZD;2020-07-28T00:00:00.000Z;360T;1010000281377944843L1;false;TPAC,FULJ,ILQD
2020-06-30T15:22:22.141Z;ISIN;EZ4B361TZV95;1.145464;360T;MONE;USD;N/A;1000000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377945658L2;false;TPAC,FULJ,ILQD
2020-06-30T15:22:22.141Z;ISIN;EZ8W6DLTQMJ5;1.12608;360T;MONE;USD;N/A;1000000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377945658L1;false;TPAC,FULJ,ILQD
2020-06-30T15:21:05.385Z;ISIN;EZ72ZTVKG4D8;1.62966;360T;MONE;AUD;N/A;8300000.0;AUD;2020-07-28T00:00:00.000Z;360T;1010000281377943998L2;false;TPAC,FULJ,ILQD
2020-06-30T15:21:05.385Z;ISIN;EZ81FJM22649;1.629654;360T;MONE;AUD;N/A;8300000.0;AUD;2020-07-28T00:00:00.000Z;360T;1010000281377943998L1;false;TPAC,FULJ,ILQD
2020-06-30T15:18:09.121Z;ISIN;EZC6Z4LTXDQ1;23.055467;360T;MONE;MXN;N/A;1.276E8;MXN;2020-07-28T00:00:00.000Z;360T;1010000281377942218L1;false;TPAC,FULJ,ILQD
2020-06-30T15:18:09.121Z;ISIN;EZ9LVR5WKYL0;23.0581;360T;MONE;MXN;N/A;1.276E8;MXN;2020-07-28T00:00:00.000Z;360T;1010000281377942218L2;false;TPAC,FULJ,ILQD
2020-06-30T15:14:25.644Z;ISIN;EZ14ZBHC0PB4;0.947229;360T;MONE;CHF;N/A;3500000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377937253;false;FULJ,ILQD
2020-06-30T15:14:08.157Z;ISIN;EZ3GW262LK42;1.3617;360T;MONE;CAD;N/A;7950000.0;CAD;2020-07-28T00:00:00.000Z;360T;1010000281377941051L2;false;TPAC,FULJ,ILQD
2020-06-30T15:14:08.157Z;ISIN;EZ8G3RF5W7V3;1.361774;360T;MONE;CAD;N/A;7950000.0;CAD;2020-07-28T00:00:00.000Z;360T;1010000281377941051L1;false;TPAC,FULJ,ILQD
2020-06-30T15:04:57.251Z;ISIN;EZ1KMT3XH9N4;1.123695;360T;MONE;USD;N/A;600000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377940392L1;false;TPAC,FULJ,ILQD
2020-06-30T15:04:57.251Z;ISIN;EZ2DT7MB8057;1.12518;360T;MONE;USD;N/A;600000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377940392L2;false;TPAC,FULJ,ILQD
2020-06-30T15:02:27.194Z;ISIN;EZ8W6DLTQMJ5;1.123;360T;MONE;USD;N/A;75000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377936168L1;false;TPAC,FULJ,ILQD
2020-06-30T15:02:27.194Z;ISIN;EZ8DLD9B0M06;1.123279;360T;MONE;USD;N/A;200000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377936168L2;false;TPAC,FULJ,ILQD
2020-06-30T15:00:57.940Z;ISIN;EZ4CFCNFRH20;17.365589;360T;MONE;ZAR;N/A;1983917.41;ZAR;2020-07-28T00:00:00.000Z;360T;1010000281377941385;false;FULJ,ILQD
2020-06-30T14:58:20.356Z;ISIN;EZ12K46G0K47;1.0629246;360T;MONE;CHF;N/A;2100000.0;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377936140L2;false;TPAC,FULJ,ILQD
2020-06-30T14:58:20.356Z;ISIN;EZ54HJM5Y7R5;1.06364;360T;MONE;CHF;N/A;2100000.0;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377936140L1;false;TPAC,FULJ,ILQD
2020-06-30T14:56:31.407Z;ISIN;EZ8D74JCS984;0.94728;360T;MONE;CHF;N/A;2130000.0;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377935907L1;false;TPAC,FULJ,ILQD
2020-06-30T14:56:31.407Z;ISIN;EZ31ZZT7P995;0.944699;360T;MONE;CHF;N/A;2130000.0;CHF;2020-07-28T00:00:00.000Z;360T;1010000281377935907L2;false;TPAC,FULJ,ILQD
2020-06-30T14:54:35.799Z;ISIN;EZ38P1S4LWY1;0.912253;360T;MONE;GBP;N/A;175000.0;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377935494L2;false;TPAC,FULJ,ILQD
2020-06-30T14:54:35.799Z;ISIN;EZB25W97JQ14;0.9087;360T;MONE;GBP;N/A;175000.0;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377935494L1;false;TPAC,FULJ,ILQD
2020-06-30T14:51:20.697Z;ISIN;EZ1KMT3XH9N4;1.1224562;360T;MONE;USD;N/A;585000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377941841;false;FULJ,ILQD
2020-06-30T14:50:19.909Z;ISIN;EZ6V15SNW2D9;1.23545;360T;MONE;USD;N/A;3.0E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377935527L2;false;TPAC,FULJ,ILQD
2020-06-30T14:50:19.909Z;ISIN;EZVWHVGV9YV2;1.2353452;360T;MONE;USD;N/A;3.0E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377935527L1;false;TPAC,FULJ,ILQD
2020-06-30T14:49:32.721Z;ISIN;EZVWHVGV9YV2;1.235513;360T;MONE;USD;N/A;1000000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377938897L1;false;TPAC,FULJ,ILQD
2020-06-30T14:49:32.721Z;ISIN;EZ1BS63PCQ10;1.23616;360T;MONE;USD;N/A;1000000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377938897L2;false;TPAC,FULJ,ILQD
2020-06-30T14:49:27.516Z;ISIN;EZ7CDWRMZJL8;7.45268;360T;MONE;DKK;N/A;507927.0;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377941722L6;false;TPAC,FULJ,ILQD
2020-06-30T14:49:27.516Z;ISIN;EZVGQYZQDMS1;7.451785;360T;MONE;DKK;N/A;507927.0;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377941722L5;false;TPAC,FULJ,ILQD
2020-06-30T14:49:27.516Z;ISIN;EZ9GYYDNZWH6;7.450769;360T;MONE;DKK;N/A;2008619.0;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377941722L4;false;TPAC,FULJ,ILQD
2020-06-30T14:49:27.516Z;ISIN;EZP2XMPYV0L7;7.449989;360T;MONE;DKK;N/A;2235389.0;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377941722L3;false;TPAC,FULJ,ILQD
2020-06-30T14:49:27.516Z;ISIN;EZ2SY9XMJ884;7.451359;360T;MONE;DKK;N/A;442324.0;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377941722L2;false;TPAC,FULJ,ILQD
2020-06-30T14:49:27.516Z;ISIN;EZ4G9C90XNF3;7.452141;360T;MONE;DKK;N/A;5702186.0;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377941722L1;false;TPAC,FULJ,ILQD
2020-06-30T14:44:23.766Z;ISIN;EZ6522C6FLX7;316.34;360T;MONE;HUF;N/A;1.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377934798L2;false;TPAC,FULJ,ILQD
2020-06-30T14:44:23.766Z;ISIN;EZ73C51CG7W5;316.336;360T;MONE;HUF;N/A;1.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377934798L1;false;TPAC,FULJ,ILQD
2020-06-30T14:42:54.265Z;ISIN;EZ51YYNP87R7;9.3254124;360T;MONE;SEK;N/A;3.5E8;SEK;2020-07-28T00:00:00.000Z;360T;1010000281377934631L2;false;TPAC,FULJ,ILQD
2020-06-30T14:42:54.265Z;ISIN;EZ5V37KWBJW0;9.3262233;360T;MONE;SEK;N/A;3.5E8;SEK;2020-07-28T00:00:00.000Z;360T;1010000281377934631L1;false;TPAC,FULJ,ILQD
2020-06-30T14:42:05.613Z;ISIN;EZ46YB45Z5M5;71.2575;360T;MONE;RUB;N/A;5000000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377934595L1;false;TPAC,FULJ,ILQD
2020-06-30T14:42:05.613Z;ISIN;EZ1TM5R0R696;71.2657;360T;MONE;RUB;N/A;5000000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377934595L2;false;TPAC,FULJ,ILQD
2020-06-30T14:41:51.012Z;ISIN;EZ3K5VKBXTQ4;0.687509;360T;MONE;USD;N/A;2.0E7;AUD;2020-07-28T00:00:00.000Z;360T;1010000281377934518L2;false;TPAC,FULJ,ILQD
2020-06-30T14:41:51.012Z;ISIN;EZLML1R3LZP4;0.687464;360T;MONE;USD;N/A;2.0E7;AUD;2020-07-28T00:00:00.000Z;360T;1010000281377934518L1;false;TPAC,FULJ,ILQD
2020-06-30T14:39:50.959Z;ISIN;EZ29C4J85BQ1;1.124025;360T;MONE;USD;N/A;5.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377937234L2;false;TPAC,FULJ,ILQD
2020-06-30T14:39:50.959Z;ISIN;EZ1KMT3XH9N4;1.121737;360T;MONE;USD;N/A;5.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377937234L1;false;TPAC,FULJ,ILQD
2020-06-30T14:35:57.357Z;ISIN;EZ1BS63PCQ10;1.23452;360T;MONE;USD;N/A;1.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377935120L2;false;TPAC,FULJ,ILQD
2020-06-30T14:35:57.357Z;ISIN;EZVWHVGV9YV2;1.233875;360T;MONE;USD;N/A;1.0E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377935120L1;false;TPAC,FULJ,ILQD
2020-06-30T14:32:47.666Z;ISIN;EZVWHVGV9YV2;1.2342549;360T;MONE;USD;N/A;3.0E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377933102L2;false;TPAC,FULJ,ILQD
2020-06-30T14:32:47.666Z;ISIN;EZ55YH7016C8;1.2342409;360T;MONE;USD;N/A;3.0E7;GBP;2020-07-28T00:00:00.000Z;360T;1010000281377933102L1;false;TPAC,FULJ,ILQD
2020-06-30T14:30:36.539Z;ISIN;EZ60V0WLY2B6;1.1243843;360T;MONE;USD;N/A;56388.17;USD;2020-07-28T00:00:00.000Z;360T;1010000281377935567L2;false;TPAC,FULJ,ILQD
2020-06-30T14:30:36.539Z;ISIN;EZ8W6DLTQMJ5;1.1221;360T;MONE;USD;N/A;56388.17;USD;2020-07-28T00:00:00.000Z;360T;1010000281377935567L1;false;TPAC,FULJ,ILQD
2020-06-30T14:30:14.753Z;ISIN;EZ3FPK7YD977;1.124238;360T;MONE;USD;N/A;28071.04;USD;2020-07-28T00:00:00.000Z;360T;1010000281377935305L2;false;TPAC,FULJ,ILQD
2020-06-30T14:30:14.753Z;ISIN;EZ8W6DLTQMJ5;1.12203;360T;MONE;USD;N/A;28071.04;USD;2020-07-28T00:00:00.000Z;360T;1010000281377935305L1;false;TPAC,FULJ,ILQD
2020-06-30T14:29:50.664Z;ISIN;EZ5WV0YNY6S1;1.123002;360T;MONE;USD;N/A;22451.59;USD;2020-07-28T00:00:00.000Z;360T;1010000281377935084L2;false;TPAC,FULJ,ILQD
2020-06-30T14:29:50.664Z;ISIN;EZ8W6DLTQMJ5;1.12149;360T;MONE;USD;N/A;22451.59;USD;2020-07-28T00:00:00.000Z;360T;1010000281377935084L1;false;TPAC,FULJ,ILQD
2020-06-30T14:29:28.353Z;ISIN;EZTWYTZ22L31;1.122272;360T;MONE;USD;N/A;336689.76;USD;2020-07-28T00:00:00.000Z;360T;1010000281377935078L2;false;TPAC,FULJ,ILQD
2020-06-30T14:29:28.353Z;ISIN;EZ8W6DLTQMJ5;1.1215;360T;MONE;USD;N/A;336689.76;USD;2020-07-28T00:00:00.000Z;360T;1010000281377935078L1;false;TPAC,FULJ,ILQD
2020-06-30T14:28:52.620Z;ISIN;EZ9PJ1YTK200;107.746;360T;MONE;JPY;N/A;7.0E9;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377933004L1;false;TPAC,FULJ,ILQD
2020-06-30T14:28:52.620Z;ISIN;EZ9JMZV3LQ50;107.73799;360T;MONE;JPY;N/A;7.0E9;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377933004L2;false;TPAC,FULJ,ILQD
2020-06-30T14:28:13.044Z;ISIN;EZBJXL82VYJ3;107.73717;360T;MONE;JPY;N/A;8.0E9;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377932872L2;false;TPAC,FULJ,ILQD
2020-06-30T14:28:13.044Z;ISIN;EZ2G8HGY07Y3;107.74505;360T;MONE;JPY;N/A;8.0E9;JPY;2020-07-28T00:00:00.000Z;360T;1010000281377932872L1;false;TPAC,FULJ,ILQD
2020-06-30T14:25:40.279Z;ISIN;EZWT350PY9Y6;1.1236657;360T;MONE;USD;N/A;80000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377934184L2;false;TPAC,FULJ,ILQD
2020-06-30T14:25:40.279Z;ISIN;EZ8W6DLTQMJ5;1.12229;360T;MONE;USD;N/A;45000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377934184L1;false;TPAC,FULJ,ILQD
2020-06-30T14:25:25.228Z;ISIN;EZ9R0S5D2JL0;1.122253;360T;MONE;USD;N/A;700000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377932794L2;false;TPAC,FULJ,ILQD
2020-06-30T14:25:25.228Z;ISIN;EZ8W6DLTQMJ5;1.12193;360T;MONE;USD;N/A;700000.0;USD;2020-07-28T00:00:00.000Z;360T;1010000281377932794L1;false;TPAC,FULJ,ILQD
2020-06-30T14:20:05.408Z;ISIN;EZB4CT5YMB02;8.691501;360T;MONE;HKD;N/A;4.1E7;HKD;2020-07-28T00:00:00.000Z;360T;1010000281377932760;false;FULJ,ILQD
2020-06-30T14:19:47.178Z;ISIN;EZ9LVR5WKYL0;23.1696766;360T;MONE;MXN;N/A;5.0E8;MXN;2020-07-28T00:00:00.000Z;360T;1010000281377932696L2;false;TPAC,FULJ,ILQD
2020-06-30T14:19:47.178Z;ISIN;EZC6Z4LTXDQ1;23.1670617;360T;MONE;MXN;N/A;5.0E8;MXN;2020-07-28T00:00:00.000Z;360T;1010000281377932696L1;false;TPAC,FULJ,ILQD
2020-06-30T14:19:36.727Z;ISIN;EZ4PJM9QFZ66;1.1213558;360T;MONE;USD;N/A;2650000.0;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377932082;false;FULJ,ILQD
2020-06-30T14:12:37.714Z;ISIN;EZ1KMT3XH9N4;1.122416;360T;MONE;USD;N/A;3.0E7;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377931546L2;false;TPAC,FULJ,ILQD
2020-06-30T14:12:37.714Z;ISIN;EZ4PJM9QFZ66;1.122316;360T;MONE;USD;N/A;3.0E7;EUR;2020-07-28T00:00:00.000Z;360T;1010000281377931546L1;false;TPAC,FULJ,ILQD
2020-06-30T14:11:51.593Z;ISIN;EZ4PJM9QFZ66;1.122267;360T;MONE;USD;N/A;2.5E7;USD;2020-07-28T00:00:00.000Z;360T;1010000281377931438L1;false;TPAC,FULJ,ILQD
