Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-18T16:59:48.617Z;ISIN;EZ1PQ743B702;25.70345;360T;MONE;CZK;N/A;2.192846493E7;CZK;2019-04-15T00:00:00.000Z;360T;1010000281316141432L2;false;TPAC,FULJ,ILQD
2019-03-18T16:59:48.617Z;ISIN;EZ3DY34J80M4;25.602;360T;MONE;CZK;N/A;2.192846493E7;CZK;2019-04-15T00:00:00.000Z;360T;1010000281316141432L1;false;TPAC,FULJ,ILQD
2019-03-18T16:57:12.716Z;ISIN;EZ7896KPZNC9;1.13298;360T;MONE;USD;N/A;4000000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316138426L1;false;TPAC,FULJ,ILQD
2019-03-18T16:57:12.716Z;ISIN;EZ320Y6L89T5;1.133077;360T;MONE;USD;N/A;4000000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316138426L2;false;TPAC,FULJ,ILQD
2019-03-18T16:56:32.066Z;ISIN;EZ4HKMP7M4J7;1.132861;360T;MONE;USD;N/A;2500000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316138370L1;false;TPAC,FULJ,ILQD
2019-03-18T16:56:32.066Z;ISIN;EZ320Y6L89T5;1.133057;360T;MONE;USD;N/A;2500000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316138370L2;false;TPAC,FULJ,ILQD
2019-03-18T16:51:50.182Z;ISIN;EZ7XDKCV74V0;10.47;360T;MONE;SEK;N/A;1.7E7;SEK;2019-04-15T00:00:00.000Z;360T;1010000281316138024L2;false;TPAC,FULJ,ILQD
2019-03-18T16:51:50.182Z;ISIN;EZ1M2STRZGB8;10.469761;360T;MONE;SEK;N/A;1.7E7;SEK;2019-04-15T00:00:00.000Z;360T;1010000281316138024L1;false;TPAC,FULJ,ILQD
2019-03-18T16:49:59.292Z;ISIN;EZJVRFT1L2C7;7.615259;360T;MONE;CNY;N/A;1.4E7;CNY;2019-04-15T00:00:00.000Z;360T;1010000281316137432L1;false;TPAC,FULJ,ILQD
2019-03-18T16:49:59.292Z;ISIN;EZ2DB6J2LLS1;7.6158;360T;MONE;CNY;N/A;1.4E7;CNY;2019-04-15T00:00:00.000Z;360T;1010000281316137432L2;false;TPAC,FULJ,ILQD
2019-03-18T16:48:24.124Z;ISIN;EZ4TNL8PK8F2;1.134172;360T;MONE;CHF;N/A;2000000.0;CHF;2019-04-15T00:00:00.000Z;360T;1010000281316137403L1;false;TPAC,FULJ,ILQD
2019-03-18T16:48:24.124Z;ISIN;EZ7TCCLZHBV5;1.13416;360T;MONE;CHF;N/A;2000000.0;CHF;2019-04-15T00:00:00.000Z;360T;1010000281316137403L2;false;TPAC,FULJ,ILQD
2019-03-18T16:47:13.902Z;ISIN;EZBL09LXGWJ7;1.322104;360T;MONE;USD;N/A;2600000.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316136906L1;false;TPAC,FULJ,ILQD
2019-03-18T16:47:13.902Z;ISIN;EZ38MLZ3F9N6;1.32217;360T;MONE;USD;N/A;2600000.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316136906L2;false;TPAC,FULJ,ILQD
2019-03-18T16:46:49.776Z;ISIN;EZBL09LXGWJ7;1.322034;360T;MONE;USD;N/A;2200000.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316136807L1;false;TPAC,FULJ,ILQD
2019-03-18T16:46:49.776Z;ISIN;EZ53653PNMV3;1.322166;360T;MONE;USD;N/A;2200000.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316136807L2;false;TPAC,FULJ,ILQD
2019-03-18T16:36:52.087Z;ISIN;EZ3NZVKPG2X5;6.5856;360T;MONE;DKK;N/A;2.99E7;DKK;2019-04-15T00:00:00.000Z;360T;1010000281316135614L2;false;TPAC,FULJ,ILQD
2019-03-18T16:36:52.087Z;ISIN;EZ30ZJZ0RTY5;6.5861955;360T;MONE;DKK;N/A;2.99E7;DKK;2019-04-15T00:00:00.000Z;360T;1010000281316135614L1;false;TPAC,FULJ,ILQD
2019-03-18T16:36:19.465Z;ISIN;EZQM4HWRVQK7;111.343;360T;MONE;JPY;N/A;3.293E8;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316135592L2;false;TPAC,FULJ,ILQD
2019-03-18T16:36:19.465Z;ISIN;EZVMTKG9QH92;111.35237;360T;MONE;JPY;N/A;3.293E8;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316135592L1;false;TPAC,FULJ,ILQD
2019-03-18T16:35:54.539Z;ISIN;EZLYQBC7D9H2;1.136542;360T;MONE;USD;N/A;7.95E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316134503L2;false;TPAC,FULJ,ILQD
2019-03-18T16:35:54.539Z;ISIN;EZ7896KPZNC9;1.13317;360T;MONE;USD;N/A;7.95E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316134503L1;false;TPAC,FULJ,ILQD
2019-03-18T16:35:48.015Z;ISIN;EZ8LK3C3N0P6;3.7878;360T;MONE;PLN;N/A;8800000.0;PLN;2019-04-15T00:00:00.000Z;360T;1010000281316135510L2;false;TPAC,FULJ,ILQD
2019-03-18T16:35:48.015Z;ISIN;EZ4GG3JYX9C0;3.78789;360T;MONE;PLN;N/A;8800000.0;PLN;2019-04-15T00:00:00.000Z;360T;1010000281316135510L1;false;TPAC,FULJ,ILQD
2019-03-18T16:29:14.506Z;ISIN;EZ7896KPZNC9;1.1336;360T;MONE;USD;N/A;1.07E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316137930L1;false;TPAC,FULJ,ILQD
2019-03-18T16:29:14.506Z;ISIN;EZ29XHFYJTC2;1.17133;360T;MONE;USD;N/A;1.07E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316137930L2;false;TPAC,FULJ,ILQD
2019-03-18T16:20:55.108Z;ISIN;EZ7XDKCV74V0;10.47512;360T;MONE;SEK;N/A;3725000.0;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316135283L1;false;TPAC,FULJ,ILQD
2019-03-18T16:20:55.108Z;ISIN;EZ886JJXSNY8;10.4756714;360T;MONE;SEK;N/A;3725000.0;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316135283L2;false;TPAC,FULJ,ILQD
2019-03-18T16:15:40.680Z;ISIN;EZ8BTD5041G0;73.055509;360T;MONE;RUB;N/A;4.68E7;RUB;2019-04-15T00:00:00.000Z;360T;1010000281316134557;false;FULJ,ILQD
2019-03-18T16:15:03.425Z;ISIN;EZ1ZBX0P4214;14267.99;360T;MONE;IDR;N/A;1000000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316135374;false;FULJ,ILQD
2019-03-18T16:14:41.713Z;ISIN;EZ6LZPNL86N8;1.59748;360T;MONE;AUD;N/A;2.37E7;AUD;2019-04-15T00:00:00.000Z;360T;1010000281316134253L2;false;TPAC,FULJ,ILQD
2019-03-18T16:14:41.713Z;ISIN;EZB5462BD1W3;1.597354;360T;MONE;AUD;N/A;2.37E7;AUD;2019-04-15T00:00:00.000Z;360T;1010000281316134253L1;false;TPAC,FULJ,ILQD
2019-03-18T16:13:08.152Z;ISIN;EZ5VH8T84309;126.24008;360T;MONE;JPY;N/A;1.035E10;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316134125L1;false;TPAC,FULJ,ILQD
2019-03-18T16:13:08.152Z;ISIN;EZ4GYFMRJBN4;126.24;360T;MONE;JPY;N/A;1.035E10;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316134125L2;false;TPAC,FULJ,ILQD
2019-03-18T16:11:34.569Z;ISIN;EZVNSC8Q7QQ7;1.35136;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-15T00:00:00.000Z;360T;1010000281316135336L2;false;TPAC,FULJ,ILQD
2019-03-18T16:11:34.569Z;ISIN;EZ7Q1QPM3373;1.351384;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-15T00:00:00.000Z;360T;1010000281316135336L1;false;TPAC,FULJ,ILQD
2019-03-18T16:11:13.958Z;ISIN;EZ191JXZH399;9.23761;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-15T00:00:00.000Z;360T;1010000281316134906L1;false;TPAC,FULJ,ILQD
2019-03-18T16:11:13.958Z;ISIN;EZB78FVBXF53;9.2369;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-15T00:00:00.000Z;360T;1010000281316134906L2;false;TPAC,FULJ,ILQD
2019-03-18T16:10:31.729Z;ISIN;EZ50HWNS0NS9;1.3341;360T;MONE;CAD;N/A;2.44E7;CAD;2019-04-15T00:00:00.000Z;360T;1010000281316134021L2;false;TPAC,FULJ,ILQD
2019-03-18T16:10:31.729Z;ISIN;EZ35WCZ3CTJ7;1.334131;360T;MONE;CAD;N/A;2.44E7;CAD;2019-04-15T00:00:00.000Z;360T;1010000281316134021L1;false;TPAC,FULJ,ILQD
2019-03-18T16:10:23.012Z;ISIN;EZBJ4L7P7WM3;0.685684;360T;MONE;USD;N/A;800000.0;NZD;2019-04-15T00:00:00.000Z;360T;1010000281316134824L1;false;TPAC,FULJ,ILQD
2019-03-18T16:10:23.012Z;ISIN;EZ3GJJXHKS75;0.68568;360T;MONE;USD;N/A;800000.0;NZD;2019-04-15T00:00:00.000Z;360T;1010000281316134824L2;false;TPAC,FULJ,ILQD
2019-03-18T16:10:10.681Z;ISIN;EZ4KB8WJMZ97;1.654148;360T;MONE;NZD;N/A;3300000.0;NZD;2019-04-15T00:00:00.000Z;360T;1010000281316134014L1;false;TPAC,FULJ,ILQD
2019-03-18T16:10:10.681Z;ISIN;EZ8K7H0WSTZ7;1.65429;360T;MONE;NZD;N/A;3300000.0;NZD;2019-04-15T00:00:00.000Z;360T;1010000281316134014L2;false;TPAC,FULJ,ILQD
2019-03-18T16:09:59.947Z;ISIN;EZ3QMFX59P78;8.5560005;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-15T00:00:00.000Z;360T;1010000281316134698L1;false;TPAC,FULJ,ILQD
2019-03-18T16:09:59.947Z;ISIN;EZVPTFQFSQQ0;8.5556;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-15T00:00:00.000Z;360T;1010000281316134698L2;false;TPAC,FULJ,ILQD
2019-03-18T16:09:33.791Z;ISIN;EZ82X2TD1YH7;1.00027;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-15T00:00:00.000Z;360T;1010000281316134654L2;false;TPAC,FULJ,ILQD
2019-03-18T16:09:33.791Z;ISIN;EZV8B16343M1;1.0003675;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-15T00:00:00.000Z;360T;1010000281316134654L1;false;TPAC,FULJ,ILQD
2019-03-18T16:09:28.233Z;ISIN;EZ7896KPZNC9;1.13413;360T;MONE;USD;N/A;205000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316136128L1;false;TPAC,FULJ,ILQD
2019-03-18T16:09:28.233Z;ISIN;EZ8X6VWVGJC1;1.1496588;360T;MONE;USD;N/A;190000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316136128L2;false;TPAC,FULJ,ILQD
2019-03-18T16:08:01.162Z;ISIN;EZ4HKMP7M4J7;1.13406;360T;MONE;USD;N/A;1.0E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316135546L1;false;TPAC,FULJ,ILQD
2019-03-18T16:08:01.162Z;ISIN;EZ8VBGV89S55;1.142826;360T;MONE;USD;N/A;1.0E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316135546L2;false;TPAC,FULJ,ILQD
2019-03-18T16:07:54.881Z;ISIN;EZ8WT3CR3Z30;0.709783;360T;MONE;USD;N/A;3100000.0;AUD;2019-04-15T00:00:00.000Z;360T;1010000281316134242L1;false;TPAC,FULJ,ILQD
2019-03-18T16:07:54.881Z;ISIN;EZ6D3KDB5DN2;0.70979;360T;MONE;USD;N/A;3100000.0;AUD;2019-04-15T00:00:00.000Z;360T;1010000281316134242L2;false;TPAC,FULJ,ILQD
2019-03-18T16:07:27.925Z;ISIN;EZ7896KPZNC9;1.13409;360T;MONE;USD;N/A;1.55E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316135531L2;false;TPAC,FULJ,ILQD
2019-03-18T16:07:27.925Z;ISIN;EZ4HKMP7M4J7;1.1339898;360T;MONE;USD;N/A;1.55E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316135531L1;false;TPAC,FULJ,ILQD
2019-03-18T16:03:23.660Z;ISIN;EZ4GYFMRJBN4;126.298;360T;MONE;JPY;N/A;1.8E8;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316137732L1;false;TPAC,FULJ,ILQD
2019-03-18T16:03:23.660Z;ISIN;EZ8SVWZD52X6;126.3266;360T;MONE;JPY;N/A;1.9E8;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316137732L2;false;TPAC,FULJ,ILQD
2019-03-18T16:02:00.913Z;ISIN;EZ8K951TKVC6;6.5652488;360T;MONE;DKK;N/A;3.16E7;DKK;2019-04-15T00:00:00.000Z;360T;1010000281316133291L2;false;TPAC,FULJ,ILQD
2019-03-18T16:02:00.913Z;ISIN;EZ3NZVKPG2X5;6.58146;360T;MONE;DKK;N/A;3.16E7;DKK;2019-04-15T00:00:00.000Z;360T;1010000281316133291L1;false;TPAC,FULJ,ILQD
2019-03-18T15:59:11.927Z;ISIN;EZ5XBCZL7C55;0.0089782;360T;MONE;CHF;N/A;8.2E8;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316136201L1;false;TPAC,FULJ,ILQD
2019-03-18T15:59:11.927Z;ISIN;EZ8559N0B9N6;0.008970621;360T;MONE;CHF;N/A;9.5E8;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316136201L2;false;TPAC,FULJ,ILQD
2019-03-18T15:54:58.761Z;ISIN;EZ50HWNS0NS9;1.33454;360T;MONE;CAD;N/A;2.54E7;CAD;2019-04-15T00:00:00.000Z;360T;1010000281316131611L2;false;TPAC,FULJ,ILQD
2019-03-18T15:54:58.761Z;ISIN;EZ35WCZ3CTJ7;1.334571;360T;MONE;CAD;N/A;2.54E7;CAD;2019-04-15T00:00:00.000Z;360T;1010000281316131611L1;false;TPAC,FULJ,ILQD
2019-03-18T15:52:46.651Z;ISIN;EZ4HKMP7M4J7;1.1332788;360T;MONE;USD;N/A;500000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316134426;false;FULJ,ILQD
2019-03-18T15:49:19.408Z;ISIN;EZV4NC13K0H2;1.142346;360T;MONE;USD;N/A;1180000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316126158L2;false;TPAC,FULJ,ILQD
2019-03-18T15:49:19.408Z;ISIN;EZ7896KPZNC9;1.1336;360T;MONE;USD;N/A;1180000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316126158L1;false;TPAC,FULJ,ILQD
2019-03-18T15:48:29.364Z;ISIN;EZ7896KPZNC9;1.13355;360T;MONE;USD;N/A;11400.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316125705L1;false;TPAC,FULJ,ILQD
2019-03-18T15:48:29.364Z;ISIN;EZ3BF7B37NG6;1.136826;360T;MONE;USD;N/A;11400.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316125705L2;false;TPAC,FULJ,ILQD
2019-03-18T15:48:06.984Z;ISIN;EZ3BF7B37NG6;1.136846;360T;MONE;USD;N/A;11400.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316125675L2;false;TPAC,FULJ,ILQD
2019-03-18T15:48:06.984Z;ISIN;EZ7896KPZNC9;1.13357;360T;MONE;USD;N/A;11400.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316125675L1;false;TPAC,FULJ,ILQD
2019-03-18T15:44:48.646Z;ISIN;EZ3SZ3KVNM64;110.9494;360T;MONE;JPY;N/A;5.75E7;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316133041L2;false;TPAC,FULJ,ILQD
2019-03-18T15:44:48.646Z;ISIN;EZQM4HWRVQK7;111.513;360T;MONE;JPY;N/A;4.25009E7;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316133041L1;false;TPAC,FULJ,ILQD
2019-03-18T15:42:39.331Z;ISIN;EZF50F70J4H8;0.709728;360T;MONE;USD;N/A;497000.0;AUD;2019-04-15T00:00:00.000Z;360T;1010000281316132561L2;false;TPAC,FULJ,ILQD
2019-03-18T15:42:39.331Z;ISIN;EZ6D3KDB5DN2;0.70908;360T;MONE;USD;N/A;380600.0;AUD;2019-04-15T00:00:00.000Z;360T;1010000281316132561L1;false;TPAC,FULJ,ILQD
2019-03-18T15:42:31.274Z;ISIN;EZ3ZQL79JK66;1.1392718;360T;MONE;USD;N/A;4.89E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316132482L2;false;TPAC,FULJ,ILQD
2019-03-18T15:42:31.274Z;ISIN;EZ7896KPZNC9;1.13325;360T;MONE;USD;N/A;4.96E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316132482L1;false;TPAC,FULJ,ILQD
2019-03-18T15:40:36.563Z;ISIN;EZ4GYFMRJBN4;126.348;360T;MONE;JPY;N/A;5.0E8;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316132293L1;false;TPAC,FULJ,ILQD
2019-03-18T15:40:36.563Z;ISIN;EZ8SVWZD52X6;126.3741;360T;MONE;JPY;N/A;5.0E8;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316132293L2;false;TPAC,FULJ,ILQD
2019-03-18T15:39:14.735Z;ISIN;EZ459KQD4TK3;1.133985;360T;MONE;USD;N/A;3.0E7;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316128661L2;false;TPAC,FULJ,ILQD
2019-03-18T15:39:14.735Z;ISIN;EZ4HKMP7M4J7;1.1330405;360T;MONE;USD;N/A;3.0E7;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316128661L1;false;TPAC,FULJ,ILQD
2019-03-18T15:39:10.424Z;ISIN;EZ4HKMP7M4J7;1.133028;360T;MONE;USD;N/A;2.5E8;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316125090L1;false;TPAC,FULJ,ILQD
2019-03-18T15:39:10.424Z;ISIN;EZ7896KPZNC9;1.133128;360T;MONE;USD;N/A;2.5E8;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316125090L2;false;TPAC,FULJ,ILQD
2019-03-18T15:38:42.752Z;ISIN;EZ8WY170X3S8;1.32354;360T;MONE;USD;N/A;55000.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316131165;false;FULJ,ILQD
2019-03-18T15:38:34.006Z;ISIN;EZ17SG2T24X0;1.319759;360T;MONE;USD;N/A;1500000.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316128454;false;FULJ,ILQD
2019-03-18T15:37:06.040Z;ISIN;EZ7896KPZNC9;1.13338;360T;MONE;USD;N/A;600000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316131030L1;false;TPAC,FULJ,ILQD
2019-03-18T15:37:06.040Z;ISIN;EZ459KQD4TK3;1.134233;360T;MONE;USD;N/A;600000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316131030L2;false;TPAC,FULJ,ILQD
2019-03-18T15:35:44.718Z;ISIN;EZQM4HWRVQK7;111.526;360T;MONE;JPY;N/A;1.5E10;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316128590L2;false;TPAC,FULJ,ILQD
2019-03-18T15:35:44.718Z;ISIN;EZVMTKG9QH92;111.53568;360T;MONE;JPY;N/A;1.5E10;JPY;2019-04-15T00:00:00.000Z;360T;1010000281316128590L1;false;TPAC,FULJ,ILQD
2019-03-18T15:35:33.984Z;ISIN;EZ368YSJ9340;1.134346;360T;MONE;USD;N/A;3.3E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316127708L2;false;TPAC,FULJ,ILQD
2019-03-18T15:35:33.984Z;ISIN;EZ7896KPZNC9;1.13368;360T;MONE;USD;N/A;3.3E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316127708L1;false;TPAC,FULJ,ILQD
2019-03-18T15:35:32.944Z;ISIN;EZ38MLZ3F9N6;1.321;360T;MONE;USD;N/A;4600300.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316129740L1;false;TPAC,FULJ,ILQD
2019-03-18T15:35:32.944Z;ISIN;EZ8WY170X3S8;1.3251034;360T;MONE;USD;N/A;4600000.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316129740L2;false;TPAC,FULJ,ILQD
2019-03-18T15:34:51.534Z;ISIN;EZ4BTP93M8B0;1.51417;360T;MONE;CAD;N/A;1350000.0;CAD;2019-04-15T00:00:00.000Z;360T;1010000281316129622L1;false;TPAC,FULJ,ILQD
2019-03-18T15:34:51.534Z;ISIN;EZJWHX235HM6;1.519906;360T;MONE;CAD;N/A;1750000.0;CAD;2019-04-15T00:00:00.000Z;360T;1010000281316129622L2;false;TPAC,FULJ,ILQD
2019-03-18T15:33:53.109Z;ISIN;EZ4HKMP7M4J7;1.13361;360T;MONE;USD;N/A;650000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316126558L2;false;TPAC,FULJ,ILQD
2019-03-18T15:33:53.109Z;ISIN;EZ223XJ0CV35;1.1335086;360T;MONE;USD;N/A;650000.0;USD;2019-04-15T00:00:00.000Z;360T;1010000281316126558L1;false;TPAC,FULJ,ILQD
2019-03-18T15:32:13.792Z;ISIN;EZ2P72P6SZN6;0.8574;360T;MONE;GBP;N/A;8550200.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316128834L1;false;TPAC,FULJ,ILQD
2019-03-18T15:32:13.792Z;ISIN;EZ4LH8C85V12;0.8592776;360T;MONE;GBP;N/A;8560000.0;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316128834L2;false;TPAC,FULJ,ILQD
2019-03-18T15:31:29.286Z;ISIN;EZ3Q1C23TPL1;0.995491;360T;MONE;CHF;N/A;6.95E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316128827L2;false;TPAC,FULJ,ILQD
2019-03-18T15:31:29.286Z;ISIN;EZ82X2TD1YH7;1.0014;360T;MONE;CHF;N/A;6.94E7;USD;2019-04-15T00:00:00.000Z;360T;1010000281316128827L1;false;TPAC,FULJ,ILQD
2019-03-18T15:31:18.509Z;ISIN;EZV8B16343M1;1.0014772;360T;MONE;CHF;N/A;7.1E7;CHF;2019-04-15T00:00:00.000Z;360T;1010000281316127674L1;false;TPAC,FULJ,ILQD
2019-03-18T15:31:18.509Z;ISIN;EZ82X2TD1YH7;1.00138;360T;MONE;CHF;N/A;7.1E7;CHF;2019-04-15T00:00:00.000Z;360T;1010000281316127674L2;false;TPAC,FULJ,ILQD
2019-03-18T15:31:11.330Z;ISIN;EZ14P570ZLF0;1.134885;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316127187L2;false;TPAC,FULJ,ILQD
2019-03-18T15:31:11.330Z;ISIN;EZ4HKMP7M4J7;1.1335904;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316127187L1;false;TPAC,FULJ,ILQD
2019-03-18T15:29:35.165Z;ISIN;EZ149B37SGQ9;1.320282;360T;MONE;CHF;N/A;1.94E7;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316128637L2;false;TPAC,FULJ,ILQD
2019-03-18T15:29:35.165Z;ISIN;EZ1Z2WW0GZG7;1.32401;360T;MONE;CHF;N/A;1.91202E7;GBP;2019-04-15T00:00:00.000Z;360T;1010000281316128637L1;false;TPAC,FULJ,ILQD
2019-03-18T15:29:15.662Z;ISIN;EZ7TCCLZHBV5;1.13545;360T;MONE;CHF;N/A;4.27E7;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316128628L1;false;TPAC,FULJ,ILQD
2019-03-18T15:29:15.662Z;ISIN;EZ5RTDWQWM35;1.134736;360T;MONE;CHF;N/A;4.3E7;EUR;2019-04-15T00:00:00.000Z;360T;1010000281316128628L2;false;TPAC,FULJ,ILQD
2019-03-18T15:28:53.969Z;ISIN;EZ98JGYXK3P5;3.6005;360T;MONE;ILS;N/A;1.1E8;ILS;2019-04-15T00:00:00.000Z;360T;1010000281316127091L2;false;TPAC,FULJ,ILQD
2019-03-18T15:28:53.969Z;ISIN;EZ7VTT32PLQ2;3.600715;360T;MONE;ILS;N/A;1.1E8;ILS;2019-04-15T00:00:00.000Z;360T;1010000281316127091L1;false;TPAC,FULJ,ILQD
2019-03-18T15:28:26.421Z;ISIN;EZ7Q1QPM3373;1.351728;360T;MONE;SGD;N/A;1.7E7;SGD;2019-04-15T00:00:00.000Z;360T;1010000281316126841L1;false;TPAC,FULJ,ILQD
2019-03-18T15:28:26.421Z;ISIN;EZVNSC8Q7QQ7;1.3517;360T;MONE;SGD;N/A;1.7E7;SGD;2019-04-15T00:00:00.000Z;360T;1010000281316126841L2;false;TPAC,FULJ,ILQD
2019-03-18T15:27:32.781Z;ISIN;EZ3GJJXHKS75;0.68596;360T;MONE;USD;N/A;2000000.0;NZD;2019-04-15T00:00:00.000Z;360T;1010000281316126830L2;false;TPAC,FULJ,ILQD
2019-03-18T15:27:32.781Z;ISIN;EZBJ4L7P7WM3;0.6859616;360T;MONE;USD;N/A;2000000.0;NZD;2019-04-15T00:00:00.000Z;360T;1010000281316126830L1;false;TPAC,FULJ,ILQD
2019-03-18T15:27:21.420Z;ISIN;EZ8WT3CR3Z30;0.709483;360T;MONE;USD;N/A;5000000.0;AUD;2019-04-15T00:00:00.000Z;360T;1010000281316126691L1;false;TPAC,FULJ,ILQD
2019-03-18T15:27:21.420Z;ISIN;EZ6D3KDB5DN2;0.70949;360T;MONE;USD;N/A;5000000.0;AUD;2019-04-15T00:00:00.000Z;360T;1010000281316126691L2;false;TPAC,FULJ,ILQD
2019-03-18T15:27:08.639Z;ISIN;EZBK7WJTZKK5;1.334858;360T;MONE;CAD;N/A;500300.0;CAD;2019-04-15T00:00:00.000Z;360T;1010000281316127534L1;false;TPAC,FULJ,ILQD
2019-03-18T15:27:08.639Z;ISIN;EZ9K780W4408;1.332826;360T;MONE;CAD;N/A;890000.0;CAD;2019-04-15T00:00:00.000Z;360T;1010000281316127534L2;false;TPAC,FULJ,ILQD
2019-03-18T15:26:06.748Z;ISIN;EZ7Z6CGD5RN5;0.746847;360T;MONE;CHF;N/A;4600000.0;CAD;2019-04-15T00:00:00.000Z;360T;1010000281316127432L2;false;TPAC,FULJ,ILQD
2019-03-18T15:26:06.748Z;ISIN;EZ33YX6Q8062;0.75014;360T;MONE;CHF;N/A;3600000.0;CAD;2019-04-15T00:00:00.000Z;360T;1010000281316127432L1;false;TPAC,FULJ,ILQD
2019-03-18T15:26:01.817Z;ISIN;EZL4YFBDS1G6;14.4881224;360T;MONE;ZAR;N/A;1.08E8;ZAR;2019-04-15T00:00:00.000Z;360T;1010000281316126181L2;false;TPAC,FULJ,ILQD
2019-03-18T15:26:01.817Z;ISIN;EZ9KRPHR2T87;14.4423;360T;MONE;ZAR;N/A;1.08E8;ZAR;2019-04-15T00:00:00.000Z;360T;1010000281316126181L1;false;TPAC,FULJ,ILQD
2019-03-18T15:25:37.542Z;ISIN;EZ69KD4XFWQ1;1.659977;360T;MONE;NZD;N/A;310000.0;NZD;2019-04-15T00:00:00.000Z;360T;1010000281316127241L2;false;TPAC,FULJ,ILQD
2019-03-18T15:25:37.542Z;ISIN;EZ8K7H0WSTZ7;1.653;360T;MONE;NZD;N/A;300200.0;NZD;2019-04-15T00:00:00.000Z;360T;1010000281316127241L1;false;TPAC,FULJ,ILQD
