Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-04T19:15:58.276Z;ISIN;EZQKV901S7L4;1.1026727;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726375446L2;false;TPAC,FULJ,ILQD
2024-04-04T19:12:57.237Z;ISIN;EZ80GN70LLS3;164.00781;360T;MONE;JPY;N/A;4.5E8;JPY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726382461;false;FULJ,ILQD
2024-04-04T18:56:01.132Z;ISIN;EZ80GN70LLS3;164.10126;360T;MONE;JPY;N/A;3.0E8;JPY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726380557;false;FULJ,ILQD
2024-04-04T18:37:44.696Z;ISIN;EZ95490YC6B4;3.9474472;360T;MONE;PLN;N/A;7000000.0;PLN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726376955L2;false;TPAC,FULJ,ILQD
2024-04-04T17:45:56.254Z;ISIN;EZL5J8Z53M65;0.6631831;360T;MONE;USD;N/A;200000.0;AUD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726357428L2;false;TPAC,FULJ,ILQD
2024-04-04T16:09:56.838Z;ISIN;EZR8HS2FLDT3;7.87299;360T;MONE;CNY;N/A;250000.0;CNY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726356664L1;false;TPAC,FULJ,ILQD
2024-04-04T16:09:56.838Z;ISIN;EZDJGN30K8K3;7.868245;360T;MONE;CNY;N/A;250000.0;CNY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726356664L3;false;TPAC,FULJ,ILQD
2024-04-04T16:09:56.838Z;ISIN;EZS02R8TP1B2;7.871355;360T;MONE;CNY;N/A;250000.0;CNY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726356664L2;false;TPAC,FULJ,ILQD
2024-04-04T16:08:48.292Z;ISIN;EZ15NYJ3XCH2;1.0869228;360T;MONE;USD;N/A;125000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726356655L1;false;TPAC,FULJ,ILQD
2024-04-04T16:08:48.292Z;ISIN;EZWMMGPPTDY9;1.088218;360T;MONE;USD;N/A;125000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726356655L2;false;TPAC,FULJ,ILQD
2024-04-04T16:08:08.085Z;ISIN;EZ0VF304KGL9;0.8634024;360T;MONE;GBP;N/A;25500.0;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726356425L1;false;TPAC,FULJ,ILQD
2024-04-04T16:08:08.085Z;ISIN;EZS26W5F8HJ1;0.8654923;360T;MONE;GBP;N/A;25500.0;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726356425L2;false;TPAC,FULJ,ILQD
2024-04-04T15:44:19.700Z;ISIN;EZGJWJZL70R4;1.0906504;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726354273L2;false;TPAC,FULJ,ILQD
2024-04-04T15:40:28.190Z;ISIN;EZKNTN59XYC9;1.088329;360T;MONE;USD;N/A;1092429.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726342887L2;false;TPAC,FULJ,ILQD
2024-04-04T15:38:12.782Z;ISIN;EZ7BMVRGD3Q9;1.3483921;360T;MONE;CAD;N/A;348345.0;CAD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726341153L2;false;TPAC,FULJ,ILQD
2024-04-04T15:36:15.767Z;ISIN;EZ7BMVRGD3Q9;1.346906;360T;MONE;CAD;N/A;300000.0;CAD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726339893L2;false;TPAC,FULJ,ILQD
2024-04-04T15:33:19.052Z;ISIN;EZKNTN59XYC9;1.086067;360T;MONE;USD;N/A;603950.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726339564L2;false;TPAC,FULJ,ILQD
2024-04-04T15:31:48.500Z;ISIN;EZ7BMVRGD3Q9;1.348753;360T;MONE;CAD;N/A;449000.0;CAD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726339227L2;false;TPAC,FULJ,ILQD
2024-04-04T15:28:58.119Z;ISIN;EZKNTN59XYC9;1.088069;360T;MONE;USD;N/A;249508.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726338441L2;false;TPAC,FULJ,ILQD
2024-04-04T15:28:26.694Z;ISIN;EZ2F4PSBZJZ7;1.0890169;360T;MONE;USD;N/A;30000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726332134;false;FULJ,ILQD
2024-04-04T15:28:10.331Z;ISIN;EZ5CGZ1B41Z4;1.0885423;360T;MONE;USD;N/A;500000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726348072L2;false;TPAC,FULJ,ILQD
2024-04-04T15:25:04.857Z;ISIN;EZ9YFTZ3CMR3;1.0871317;360T;MONE;USD;N/A;79947.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726338382L2;false;TPAC,FULJ,ILQD
2024-04-04T15:22:59.638Z;ISIN;EZ2F4PSBZJZ7;1.0889969;360T;MONE;USD;N/A;230000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726327924;false;FULJ,ILQD
2024-04-04T15:22:50.671Z;ISIN;EZ2F4PSBZJZ7;1.0890122;360T;MONE;USD;N/A;1400000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726322568;false;FULJ,ILQD
2024-04-04T15:20:13.609Z;ISIN;EZ9F4K9L59C2;0.9013057;360T;MONE;CHF;N/A;250000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726349070;false;FULJ,ILQD
2024-04-04T15:18:25.331Z;ISIN;EZLYNTNKFTQ5;1.1351354;360T;MONE;CHF;N/A;230000.0;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726338063L2;false;TPAC,FULJ,ILQD
2024-04-04T15:18:25.192Z;ISIN;EZ9F4K9L59C2;0.9013057;360T;MONE;CHF;N/A;250000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726348805;false;FULJ,ILQD
2024-04-04T15:17:01.553Z;ISIN;EZTZGY8ZV8C9;1.4665098;360T;MONE;CAD;N/A;364000.0;CAD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726337945L2;false;TPAC,FULJ,ILQD
2024-04-04T15:15:44.084Z;ISIN;EZJS7GDNX9N5;1.088324;360T;MONE;USD;N/A;3600000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726342536L2;false;TPAC,FULJ,ILQD
2024-04-04T15:14:34.533Z;ISIN;EZXLMRNS39B9;0.66806;360T;MONE;CHF;N/A;850000.0;SGD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726337452L2;false;TPAC,FULJ,ILQD
2024-04-04T15:11:59.264Z;ISIN;EZ7GVQ2XBSD3;1.090381;360T;MONE;USD;N/A;1020000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726340584;false;FULJ,ILQD
2024-04-04T15:10:36.195Z;ISIN;EZXLMRNS39B9;0.667951;360T;MONE;CHF;N/A;850000.0;SGD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726337438L2;false;TPAC,FULJ,ILQD
2024-04-04T15:10:16.596Z;ISIN;EZT1X92C32P1;7.8666298;360T;MONE;CNY;N/A;3000000.0;CNY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726342090L2;false;TPAC,FULJ,ILQD
2024-04-04T15:09:12.741Z;ISIN;EZJP0MV49CK2;7.8541933;360T;MONE;CNY;N/A;3000000.0;CNY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726342035L2;false;TPAC,FULJ,ILQD
2024-04-04T15:07:54.378Z;ISIN;EZ7KLKKFXFY4;1.2666685;360T;MONE;USD;N/A;865000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726337407;false;FULJ,ILQD
2024-04-04T15:07:45.186Z;ISIN;EZLBYKL6MG11;7.8699097;360T;MONE;CNY;N/A;3500000.0;CNY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726341602L2;false;TPAC,FULJ,ILQD
2024-04-04T15:07:38.243Z;ISIN;EZBCMLBMYKV2;1.0868063;360T;MONE;USD;N/A;2450000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726337164;false;FULJ,ILQD
2024-04-04T15:00:44.041Z;ISIN;EZCBZF6QCJC0;7.873605;360T;MONE;CNY;N/A;5000000.0;CNY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726345748;false;FULJ,ILQD
2024-04-04T14:56:39.394Z;ISIN;EZ3QS9N7LKL2;1.0922537;360T;MONE;USD;N/A;500000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726338955L2;false;TPAC,FULJ,ILQD
2024-04-04T14:56:04.535Z;ISIN;EZ5YTY21KJM7;1.0887058;360T;MONE;USD;N/A;2500000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726340488;false;FULJ,ILQD
2024-04-04T14:51:06.171Z;ISIN;EZ4K493FXLM5;1.1018027;360T;MONE;USD;N/A;4000000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726337563L2;false;TPAC,FULJ,ILQD
2024-04-04T14:49:28.500Z;ISIN;EZS7Y5CFW154;1.1004266;360T;MONE;USD;N/A;1500000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726337553L2;false;TPAC,FULJ,ILQD
2024-04-04T14:49:00.456Z;ISIN;EZFNN8QHQR84;1.0909433;360T;MONE;USD;N/A;2.05E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726336102L2;false;TPAC,FULJ,ILQD
2024-04-04T14:48:03.673Z;ISIN;EZ8HGKPZS677;1.089379;360T;MONE;USD;N/A;377000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726340204;false;FULJ,ILQD
2024-04-04T14:47:45.622Z;ISIN;EZ7Y0TZKSY56;1.087629;360T;MONE;USD;N/A;1000000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726335278L1;false;TPAC,FULJ,ILQD
2024-04-04T14:47:45.622Z;ISIN;EZQKV901S7L4;1.105451;360T;MONE;USD;N/A;1000000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726335278L2;false;TPAC,FULJ,ILQD
2024-04-04T14:46:26.105Z;ISIN;EZ3Q2RN9P1F3;1.0998965;360T;MONE;USD;N/A;4600000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726334291L2;false;TPAC,FULJ,ILQD
2024-04-04T14:46:16.479Z;ISIN;EZTFSZD4LB28;1.267441;360T;MONE;USD;N/A;1600000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726331445L2;false;TPAC,FULJ,ILQD
2024-04-04T14:46:12.527Z;ISIN;EZNC4SYS9BN6;20.327608;360T;MONE;ZAR;N/A;6591414.05;ZAR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726333783L2;false;TPAC,FULJ,ILQD
2024-04-04T14:46:08.556Z;ISIN;EZGDLCF8GLG5;1.466885;360T;MONE;CAD;N/A;54974.93;CAD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726333582L2;false;TPAC,FULJ,ILQD
2024-04-04T14:45:29.052Z;ISIN;EZCJ8LZW2R86;1.0982626;360T;MONE;USD;N/A;4000000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726332540L2;false;TPAC,FULJ,ILQD
2024-04-04T14:44:37.847Z;ISIN;EZN0KMH110P4;1.096549;360T;MONE;USD;N/A;4000000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726332394L2;false;TPAC,FULJ,ILQD
2024-04-04T14:39:37.808Z;ISIN;EZXF0TGMRJV4;25.299657;360T;MONE;CZK;N/A;5.1E8;CZK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726328791L2;false;TPAC,FULJ,ILQD
2024-04-04T14:37:33.559Z;ISIN;EZ3ZP1GBCP13;3792.94;360T;MONE;COP;N/A;4500000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726320616;false;FULJ,ILQD
2024-04-04T14:36:41.496Z;ISIN;EZ59F28Q9MV4;23.26678;360T;MONE;CZK;N/A;5.0E8;CZK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726336825L2;false;TPAC,FULJ,ILQD
2024-04-04T14:34:20.617Z;ISIN;EZ4L4PXKCHC0;1.270353;360T;MONE;USD;N/A;1900000.0;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726327813L2;false;TPAC,FULJ,ILQD
2024-04-04T14:32:36.187Z;ISIN;EZ45CD75PP86;1.0899308;360T;MONE;USD;N/A;5000000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726335878;false;FULJ,ILQD
2024-04-04T14:32:01.323Z;ISIN;EZ22MB996BH8;0.665922;360T;MONE;CHF;N/A;2700000.0;CAD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726327550;false;FULJ,ILQD
2024-04-04T14:31:06.740Z;ISIN;EZKP4S0C5K02;10.546219;360T;MONE;SEK;N/A;600000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726327543L2;false;TPAC,FULJ,ILQD
2024-04-04T14:31:02.581Z;ISIN;EZGRSCSP6129;7.874843;360T;MONE;CNY;N/A;2.0E7;CNY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726335727L2;false;TPAC,FULJ,ILQD
2024-04-04T14:30:19.325Z;ISIN;EZKP4S0C5K02;10.544821;360T;MONE;SEK;N/A;2.24E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726327046L2;false;TPAC,FULJ,ILQD
2024-04-04T14:29:13.967Z;ISIN;EZBG447X9YF0;11.476218;360T;MONE;SEK;N/A;2.28E7;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726326742L2;false;TPAC,FULJ,ILQD
2024-04-04T14:27:12.372Z;ISIN;EZ9DWQ6W6RF9;1.4721711;360T;MONE;CAD;N/A;250000.0;CAD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726329468;false;FULJ,ILQD
2024-04-04T14:26:54.777Z;ISIN;EZ5NTR241ZX8;1.090512;360T;MONE;USD;N/A;208000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726335072;false;FULJ,ILQD
2024-04-04T14:23:14.478Z;ISIN;EZZQPLCN7RY4;0.960119;360T;MONE;CHF;N/A;350000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726325043;false;FULJ,ILQD
2024-04-04T14:22:41.592Z;ISIN;EZTWMFZJRYF7;0.972085;360T;MONE;CHF;N/A;350000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726324993;false;FULJ,ILQD
2024-04-04T14:22:14.009Z;ISIN;EZJGWVSS1YX3;0.978852;360T;MONE;CHF;N/A;390000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726324960;false;FULJ,ILQD
2024-04-04T14:21:44.186Z;ISIN;EZXZ4X0Y01L4;0.122569;360T;MONE;CHF;N/A;6450000.0;CNY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726324382;false;FULJ,ILQD
2024-04-04T14:21:25.626Z;ISIN;EZ2T6Z7RGXL2;31.97148;360T;MONE;TRY;N/A;4000000.0;TRY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726327661L2;false;TPAC,FULJ,ILQD
2024-04-04T14:20:44.986Z;ISIN;EZ3HSV0F0XW4;16.523872;360T;MONE;MXN;N/A;1.226E7;MXN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726323888;false;FULJ,ILQD
2024-04-04T14:19:59.795Z;ISIN;EZ9TF59LF5S6;1.3482385;360T;MONE;CAD;N/A;5.7E7;CAD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726327412L2;false;TPAC,FULJ,ILQD
2024-04-04T14:19:47.400Z;ISIN;EZ2M480VRNM7;7.4578156;360T;MONE;DKK;N/A;1500000.0;DKK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726325560L2;false;TPAC,FULJ,ILQD
2024-04-04T14:19:43.917Z;ISIN;EZKC8K42Q3Q7;11.5975804;360T;MONE;NOK;N/A;984365.2;NOK;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726325477L2;false;TPAC,FULJ,ILQD
2024-04-04T14:17:57.267Z;ISIN;EZP21THL4SB2;1.349422;360T;MONE;CAD;N/A;2.0E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36725590846L2;false;TPAC,FULJ,ILQD
2024-04-04T14:17:40.419Z;ISIN;EZ8023NPPVM6;0.9829294;360T;MONE;CHF;N/A;2.5E7;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726321694L2;false;TPAC,FULJ,ILQD
2024-04-04T14:17:27.935Z;ISIN;EZ9S7FP460H2;4.287051;360T;MONE;PLN;N/A;5.5E7;PLN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36725968095L2;false;TPAC,FULJ,ILQD
2024-04-04T14:16:02.266Z;ISIN;EZ1FRY5H6VT8;0.1237389;360T;MONE;CHF;N/A;8600000.0;CNY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726322757;false;FULJ,ILQD
2024-04-04T14:15:38.498Z;ISIN;EZGJWJZL70R4;1.0912813;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726325050L2;false;TPAC,FULJ,ILQD
2024-04-04T14:15:22.422Z;ISIN;EZB2KQQ85906;0.1244373;360T;MONE;CHF;N/A;6450000.0;CNY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726322184;false;FULJ,ILQD
2024-04-04T14:15:17.676Z;ISIN;EZ77NG947PD8;0.8592865;360T;MONE;GBP;N/A;2115477.0;GBP;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726324398L2;false;TPAC,FULJ,ILQD
2024-04-04T14:14:00.493Z;ISIN;EZ1X1JMVDV54;0.9611649;360T;MONE;CHF;N/A;912050.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726320697;false;FULJ,ILQD
2024-04-04T14:13:37.497Z;ISIN;EZJGWVSS1YX3;0.9787187;360T;MONE;CHF;N/A;196950.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726319062;false;FULJ,ILQD
2024-04-04T14:13:07.830Z;ISIN;EZ2F4PSBZJZ7;1.0901926;360T;MONE;USD;N/A;1.0E7;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726323928L2;false;TPAC,FULJ,ILQD
2024-04-04T14:12:53.866Z;ISIN;EZP21THL4SB2;1.349422;360T;MONE;CAD;N/A;2.0E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36725590796L2;false;TPAC,FULJ,ILQD
2024-04-04T14:09:38.310Z;ISIN;EZW7DTZCHJ91;1.097905;360T;MONE;USD;N/A;758000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726325026;false;FULJ,ILQD
2024-04-04T14:09:36.362Z;ISIN;EZK0F9JYNGH0;23.26056;360T;MONE;CZK;N/A;2.0E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36725965122L2;false;TPAC,FULJ,ILQD
2024-04-04T14:09:01.900Z;ISIN;EZK0F9JYNGH0;23.256774;360T;MONE;CZK;N/A;2.0E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36725965008L2;false;TPAC,FULJ,ILQD
2024-04-04T14:04:15.018Z;ISIN;EZ2F4PSBZJZ7;1.0900891;360T;MONE;USD;N/A;1.5E8;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36725916223L2;false;TPAC,FULJ,ILQD
2024-04-04T14:03:46.753Z;ISIN;EZ2F4PSBZJZ7;1.0901029;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36725916038L2;false;TPAC,FULJ,ILQD
2024-04-04T14:00:54.344Z;ISIN;EZ7Y59H0CHX1;1.0872317;360T;MONE;USD;N/A;1.0E9;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726317854L2;false;TPAC,FULJ,ILQD
2024-04-04T14:00:42.107Z;ISIN;EZ6CN29DN9R9;0.980516;360T;MONE;CHF;N/A;4000000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726040657L2;false;TPAC,FULJ,ILQD
2024-04-04T14:00:42.107Z;ISIN;EZ6CN29DN9R9;0.980516;360T;MONE;CHF;N/A;1000000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726040657L3;false;TPAC,FULJ,ILQD
2024-04-04T13:58:26.911Z;ISIN;EZZ950JCWFR7;1.08832;360T;MONE;USD;N/A;1.5E8;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36725914798L2;false;TPAC,FULJ,ILQD
2024-04-04T13:58:20.522Z;ISIN;EZ9YFTZ3CMR3;1.087802;360T;MONE;USD;N/A;800000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726315136L2;false;TPAC,FULJ,ILQD
2024-04-04T13:57:23.475Z;ISIN;EZ9T9V4TFDR2;1.087581;360T;MONE;USD;N/A;255000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726320021;false;FULJ,ILQD
2024-04-04T13:54:44.476Z;ISIN;EZCT2SHSYD01;1.3470201;360T;MONE;CAD;N/A;5.9E7;CAD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726028284L2;false;TPAC,FULJ,ILQD
2024-04-04T13:53:31.749Z;ISIN;EZ7713NRQC12;151.04622;360T;MONE;JPY;N/A;700000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726316181L1;false;TPAC,FULJ,ILQD
2024-04-04T13:53:31.749Z;ISIN;EZ7713NRQC12;151.04622;360T;MONE;JPY;N/A;4000000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726316181L2;false;TPAC,FULJ,ILQD
2024-04-04T13:53:18.811Z;ISIN;EZZB7KCKBFJ0;0.226078;360T;MONE;CHF;N/A;1.5E7;PLN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726308928L2;false;TPAC,FULJ,ILQD
2024-04-04T13:53:04.323Z;ISIN;EZ6VVJXFC5Q0;1.0877614;360T;MONE;USD;N/A;66800.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726315177L1;false;TPAC,FULJ,ILQD
2024-04-04T13:53:03.400Z;ISIN;EZNDWGD1MYS2;164.5975;360T;MONE;JPY;N/A;1.5715E7;JPY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726314681L1;false;TPAC,FULJ,ILQD
2024-04-04T13:51:53.383Z;ISIN;EZJLZSZV7829;0.226289;360T;MONE;CHF;N/A;2.0E7;PLN;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726308000L2;false;TPAC,FULJ,ILQD
2024-04-04T13:51:35.040Z;ISIN;EZ7Y59H0CHX1;1.0874114;360T;MONE;USD;N/A;348800.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726316970L2;false;TPAC,FULJ,ILQD
2024-04-04T13:51:04.014Z;ISIN;EZWMMGPPTDY9;1.0889674;360T;MONE;USD;N/A;150000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726317243;false;FULJ,ILQD
2024-04-04T13:50:30.799Z;ISIN;EZ67ZMBZZVS1;1.1101165;360T;MONE;USD;N/A;500000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726311361L2;false;TPAC,FULJ,ILQD
2024-04-04T13:50:01.312Z;ISIN;EZBQC1P26MX1;0.0025113;360T;MONE;CHF;N/A;1.4E9;HUF;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726307795L2;false;TPAC,FULJ,ILQD
2024-04-04T13:49:11.882Z;ISIN;EZ5419LD2RL2;1.466477;360T;MONE;CAD;N/A;1330000.0;CAD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726312816L1;false;TPAC,FULJ,ILQD
2024-04-04T13:49:11.655Z;ISIN;EZNDWGD1MYS2;164.58955;360T;MONE;JPY;N/A;1.056E9;JPY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726312775L1;false;TPAC,FULJ,ILQD
2024-04-04T13:49:11.655Z;ISIN;EZNDWGD1MYS2;164.58955;360T;MONE;JPY;N/A;1.72E9;JPY;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726312775L2;false;TPAC,FULJ,ILQD
2024-04-04T13:49:11.654Z;ISIN;EZ6VVJXFC5Q0;1.0878876;360T;MONE;USD;N/A;1.134E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726312597L1;false;TPAC,FULJ,ILQD
2024-04-04T13:49:11.654Z;ISIN;EZ6VVJXFC5Q0;1.0878876;360T;MONE;USD;N/A;7600000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726312597L3;false;TPAC,FULJ,ILQD
2024-04-04T13:49:11.654Z;ISIN;EZ6VVJXFC5Q0;1.0878876;360T;MONE;USD;N/A;820000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726312597L2;false;TPAC,FULJ,ILQD
2024-04-04T13:48:47.650Z;ISIN;EZ7BJYMVPNL8;1.1003957;360T;MONE;USD;N/A;500000.0;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726310058L2;false;TPAC,FULJ,ILQD
2024-04-04T13:48:13.247Z;ISIN;EZVZ290LPNJ7;1.0876033;360T;MONE;USD;N/A;4.0E7;USD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726316878L2;false;TPAC,FULJ,ILQD
2024-04-04T13:48:08.300Z;ISIN;EZHZH6VWBGK0;0.669675;360T;MONE;CHF;N/A;8000000.0;CAD;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726306416L2;false;TPAC,FULJ,ILQD
2024-04-04T13:46:21.277Z;ISIN;EZG1G5216ZT1;1.0976761;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726313417L2;false;TPAC,FULJ,ILQD
2024-04-04T13:46:18.832Z;ISIN;EZ3MTZGZFK79;4.312052;360T;MONE;PLN;N/A;500000.0;EUR;2024-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36726307394L2;false;TPAC,FULJ,ILQD
