Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-28T22:53:06.398Z;ISIN;EZV304YPMHJ6;0.971976;360T;MONE;USD;N/A;145000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560114634;false;FULJ,ILQD
2022-09-28T19:17:52.139Z;ISIN;EZ491HL836H0;1.08877;360T;MONE;USD;N/A;2.5E7;GBP;2022-10-26T00:00:00.000Z;360T;1010000281560111385L1;false;TPAC,FULJ,ILQD
2022-09-28T19:17:52.139Z;ISIN;EZVPQG4CR322;1.089248;360T;MONE;USD;N/A;2.5E7;GBP;2022-10-26T00:00:00.000Z;360T;1010000281560111385L2;false;TPAC,FULJ,ILQD
2022-09-28T19:08:06.812Z;ISIN;EZW2HG62BJ85;1.1393651;360T;MONE;NZD;N/A;200000.0;NZD;2022-10-26T00:00:00.000Z;360T;1010000281560109881;false;FULJ,ILQD
2022-09-28T19:07:30.727Z;ISIN;EZVGPG6L3LP7;0.5728009;360T;MONE;USD;N/A;500000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560108960;false;FULJ,ILQD
2022-09-28T19:06:51.096Z;ISIN;EZ5J8JPLHSB9;1.1389779;360T;MONE;NZD;N/A;200000.0;NZD;2022-10-26T00:00:00.000Z;360T;1010000281560108748;false;FULJ,ILQD
2022-09-28T19:05:08.758Z;ISIN;EZ4XNRQX8RP0;0.5727954;360T;MONE;USD;N/A;400000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560107460;false;FULJ,ILQD
2022-09-28T18:06:36.498Z;ISIN;EZNL35MXYR46;20.164902;360T;MONE;MXN;N/A;9.0E8;MXN;2022-10-26T00:00:00.000Z;360T;1010000281560098774L1;false;TPAC,FULJ,ILQD
2022-09-28T18:06:36.498Z;ISIN;EZ96JN6R1YR0;20.167327;360T;MONE;MXN;N/A;9.0E8;MXN;2022-10-26T00:00:00.000Z;360T;1010000281560098774L2;false;TPAC,FULJ,ILQD
2022-09-28T16:57:04.132Z;ISIN;EZ6H0X1J4D46;1.086709;360T;MONE;USD;N/A;1000000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281560088984L2;false;TPAC,FULJ,ILQD
2022-09-28T16:57:04.132Z;ISIN;EZ4DMF8LP3Y1;1.086246;360T;MONE;USD;N/A;1000000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281560088984L1;false;TPAC,FULJ,ILQD
2022-09-28T16:56:01.256Z;ISIN;EZ4DMF8LP3Y1;1.085966;360T;MONE;USD;N/A;715000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281560088858L1;false;TPAC,FULJ,ILQD
2022-09-28T16:56:01.256Z;ISIN;EZRZGPS8STY4;1.086152;360T;MONE;USD;N/A;715000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281560088858L2;false;TPAC,FULJ,ILQD
2022-09-28T16:55:54.595Z;ISIN;EZ72M61G7MC2;0.970715;360T;MONE;USD;N/A;78500.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281560083476;false;FULJ,ILQD
2022-09-28T16:36:11.497Z;ISIN;EZ9886PWKPK3;0.943636;360T;MONE;CHF;N/A;1.0E7;CHF;2022-10-26T00:00:00.000Z;360T;1010000281560084377;false;FULJ,ILQD
2022-09-28T16:34:15.485Z;ISIN;EZBHJYJQYQP3;0.9784361;360T;MONE;CHF;N/A;3.0E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281560080795L1;false;TPAC,FULJ,ILQD
2022-09-28T16:34:15.485Z;ISIN;EZV6NJD7H994;0.97835;360T;MONE;CHF;N/A;3.0E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281560080795L2;false;TPAC,FULJ,ILQD
2022-09-28T16:33:57.164Z;ISIN;EZ4DW4V26FR3;0.9475509;360T;MONE;CHF;N/A;8.0E7;EUR;2022-10-26T00:00:00.000Z;360T;1010000281560080727L1;false;TPAC,FULJ,ILQD
2022-09-28T16:33:57.164Z;ISIN;EZ4FTCF5LK76;0.94753;360T;MONE;CHF;N/A;8.0E7;EUR;2022-10-26T00:00:00.000Z;360T;1010000281560080727L2;false;TPAC,FULJ,ILQD
2022-09-28T16:29:54.532Z;ISIN;EZ9Q649MBZ22;0.896681;360T;MONE;GBP;N/A;100000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281560090883L1;false;TPAC,FULJ,ILQD
2022-09-28T16:29:54.457Z;ISIN;EZ72M61G7MC2;0.9682569;360T;MONE;USD;N/A;100000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560090582L1;false;TPAC,FULJ,ILQD
2022-09-28T16:28:05.779Z;ISIN;EZVQR6MHF6G5;18.582544;360T;MONE;TRY;N/A;1.65E7;TRY;2022-10-26T00:00:00.000Z;360T;1010000281560090362;false;FULJ,ILQD
2022-09-28T16:25:09.489Z;ISIN;EZ72M61G7MC2;0.9687555;360T;MONE;USD;N/A;55000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560080746;false;FULJ,ILQD
2022-09-28T16:24:47.223Z;ISIN;EZ057P8LVT64;19.6463152;360T;MONE;MXN;N/A;2.7E7;MXN;2022-10-26T00:00:00.000Z;360T;1010000281560087115L1;false;TPAC,FULJ,ILQD
2022-09-28T16:24:47.223Z;ISIN;EZ2FWVCHN2B6;19.665981;360T;MONE;MXN;N/A;2.7E7;MXN;2022-10-26T00:00:00.000Z;360T;1010000281560087115L2;false;TPAC,FULJ,ILQD
2022-09-28T16:05:43.220Z;ISIN;EZ9Q649MBZ22;0.893475;360T;MONE;GBP;N/A;1.0E8;GBP;2022-10-26T00:00:00.000Z;360T;1010000281560079831L1;false;TPAC,FULJ,ILQD
2022-09-28T16:05:43.220Z;ISIN;EZ3G1VDVYKG0;0.893526;360T;MONE;GBP;N/A;1.0E8;GBP;2022-10-26T00:00:00.000Z;360T;1010000281560079831L2;false;TPAC,FULJ,ILQD
2022-09-28T15:55:52.296Z;ISIN;EZ6JZ8V68CV4;0.974346;360T;MONE;USD;N/A;843000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560073625L2;false;TPAC,FULJ,ILQD
2022-09-28T15:55:52.296Z;ISIN;EZV304YPMHJ6;0.96848;360T;MONE;USD;N/A;843000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560073625L1;false;TPAC,FULJ,ILQD
2022-09-28T15:54:07.441Z;ISIN;EZMYR62P1P00;1.0567544;360T;MONE;CHF;N/A;101053.87;CHF;2022-10-26T00:00:00.000Z;360T;1010000281560078086;false;FULJ,ILQD
2022-09-28T15:54:00.730Z;ISIN;EZ4DMF8LP3Y1;1.083854;360T;MONE;USD;N/A;136117.2;USD;2022-10-26T00:00:00.000Z;360T;1010000281560078014;false;FULJ,ILQD
2022-09-28T15:50:08.029Z;ISIN;EZ1PKF4CPBW0;1.3904;360T;MONE;SGD;N/A;2500000.0;SGD;2022-10-26T00:00:00.000Z;360T;1010000281560073150L2;false;TPAC,FULJ,ILQD
2022-09-28T15:50:08.029Z;ISIN;EZZWSM07HXS2;1.390322;360T;MONE;SGD;N/A;2500000.0;SGD;2022-10-26T00:00:00.000Z;360T;1010000281560073150L1;false;TPAC,FULJ,ILQD
2022-09-28T15:49:25.417Z;ISIN;EZZPRYTGNKF5;3.64;360T;MONE;QAR;N/A;2700000.0;QAR;2022-10-26T00:00:00.000Z;360T;1010000281560072630L2;false;TPAC,FULJ,ILQD
2022-09-28T15:49:25.417Z;ISIN;EZB1TCDDH9Z4;3.6405506;360T;MONE;QAR;N/A;2700000.0;QAR;2022-10-26T00:00:00.000Z;360T;1010000281560072630L1;false;TPAC,FULJ,ILQD
2022-09-28T15:46:55.574Z;ISIN;EZ6CP5LVGKB9;6.94861;360T;MONE;CNY;N/A;1700000.0;CNY;2022-10-26T00:00:00.000Z;360T;1010000281560071418L1;false;TPAC,FULJ,ILQD
2022-09-28T15:46:55.574Z;ISIN;EZ0DH6CY2FL0;6.9608475;360T;MONE;CNY;N/A;1700000.0;CNY;2022-10-26T00:00:00.000Z;360T;1010000281560071418L2;false;TPAC,FULJ,ILQD
2022-09-28T15:46:27.169Z;ISIN;EZ2GQMYK2920;139.269;360T;MONE;JPY;N/A;1.336E9;JPY;2022-10-26T00:00:00.000Z;360T;1010000281560071392L2;false;TPAC,FULJ,ILQD
2022-09-28T15:46:27.169Z;ISIN;EZR9443VLB52;139.27213;360T;MONE;JPY;N/A;1.336E9;JPY;2022-10-26T00:00:00.000Z;360T;1010000281560071392L1;false;TPAC,FULJ,ILQD
2022-09-28T15:44:16.590Z;ISIN;EZ4KC354GX45;0.9878606;360T;MONE;USD;N/A;250000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560070245L2;false;TPAC,FULJ,ILQD
2022-09-28T15:44:16.590Z;ISIN;EZV304YPMHJ6;0.96462;360T;MONE;USD;N/A;250000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560070245L1;false;TPAC,FULJ,ILQD
2022-09-28T15:44:14.882Z;ISIN;EZW7JCY73NL9;1.4870175;360T;MONE;AUD;N/A;2.3E7;AUD;2022-10-26T00:00:00.000Z;360T;1010000281560070151L1;false;TPAC,FULJ,ILQD
2022-09-28T15:44:14.882Z;ISIN;EZDGSZR4D1W8;1.48708;360T;MONE;AUD;N/A;2.3E7;AUD;2022-10-26T00:00:00.000Z;360T;1010000281560070151L2;false;TPAC,FULJ,ILQD
2022-09-28T15:43:17.956Z;ISIN;EZ55W7L5ZSG4;0.9863335;360T;MONE;USD;N/A;250000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560070072L2;false;TPAC,FULJ,ILQD
2022-09-28T15:43:17.956Z;ISIN;EZV304YPMHJ6;0.96458;360T;MONE;USD;N/A;250000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560070072L1;false;TPAC,FULJ,ILQD
2022-09-28T15:43:11.509Z;ISIN;EZ20XNCD9FR6;0.984678;360T;MONE;USD;N/A;250000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560069851L2;false;TPAC,FULJ,ILQD
2022-09-28T15:43:11.509Z;ISIN;EZV304YPMHJ6;0.96433;360T;MONE;USD;N/A;250000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560069851L1;false;TPAC,FULJ,ILQD
2022-09-28T15:42:38.459Z;ISIN;EZV304YPMHJ6;0.9643;360T;MONE;USD;N/A;250000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560069652L1;false;TPAC,FULJ,ILQD
2022-09-28T15:42:38.459Z;ISIN;EZ4DGTP92775;0.9833124;360T;MONE;USD;N/A;250000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560069652L2;false;TPAC,FULJ,ILQD
2022-09-28T15:41:43.749Z;ISIN;EZGX92TNMFR7;1.36935;360T;MONE;CAD;N/A;2.95E7;CAD;2022-10-26T00:00:00.000Z;360T;1010000281560069253L2;false;TPAC,FULJ,ILQD
2022-09-28T15:41:43.749Z;ISIN;EZ5QN61GLW67;1.369352;360T;MONE;CAD;N/A;2.95E7;CAD;2022-10-26T00:00:00.000Z;360T;1010000281560069253L1;false;TPAC,FULJ,ILQD
2022-09-28T15:41:24.606Z;ISIN;EZV304YPMHJ6;0.96438;360T;MONE;USD;N/A;250000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560069532L1;false;TPAC,FULJ,ILQD
2022-09-28T15:41:24.606Z;ISIN;EZ5SRZ867WP0;0.9817464;360T;MONE;USD;N/A;250000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560069532L2;false;TPAC,FULJ,ILQD
2022-09-28T15:41:10.528Z;ISIN;EZ96JN6R1YR0;20.361543;360T;MONE;MXN;N/A;1.419E8;MXN;2022-10-26T00:00:00.000Z;360T;1010000281560069117L2;false;TPAC,FULJ,ILQD
2022-09-28T15:41:10.528Z;ISIN;EZNL35MXYR46;20.358705;360T;MONE;MXN;N/A;1.419E8;MXN;2022-10-26T00:00:00.000Z;360T;1010000281560069117L1;false;TPAC,FULJ,ILQD
2022-09-28T15:41:07.519Z;ISIN;EZ7TBQ92M117;0.9801943;360T;MONE;USD;N/A;250000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560069242L2;false;TPAC,FULJ,ILQD
2022-09-28T15:41:07.519Z;ISIN;EZV304YPMHJ6;0.9644;360T;MONE;USD;N/A;250000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560069242L1;false;TPAC,FULJ,ILQD
2022-09-28T15:40:48.341Z;ISIN;EZV304YPMHJ6;0.9643;360T;MONE;USD;N/A;250000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560069220L1;false;TPAC,FULJ,ILQD
2022-09-28T15:40:48.341Z;ISIN;EZ842G7NCDY5;0.9785989;360T;MONE;USD;N/A;250000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560069220L2;false;TPAC,FULJ,ILQD
2022-09-28T15:40:21.396Z;ISIN;EZ3NSDWNQH71;0.968147;360T;MONE;USD;N/A;1000000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560075873L2;false;TPAC,FULJ,ILQD
2022-09-28T15:40:21.396Z;ISIN;EZV304YPMHJ6;0.964;360T;MONE;USD;N/A;1000000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560075873L1;false;TPAC,FULJ,ILQD
2022-09-28T15:39:25.598Z;ISIN;EZV304YPMHJ6;0.96379;360T;MONE;USD;N/A;500000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560068896L1;false;TPAC,FULJ,ILQD
2022-09-28T15:39:25.598Z;ISIN;EZ13TBRPN693;0.9761032;360T;MONE;USD;N/A;500000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560068896L2;false;TPAC,FULJ,ILQD
2022-09-28T15:38:17.436Z;ISIN;EZ3F85RLTHP5;0.9747959;360T;MONE;USD;N/A;500000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560068574L2;false;TPAC,FULJ,ILQD
2022-09-28T15:38:17.436Z;ISIN;EZV304YPMHJ6;0.96416;360T;MONE;USD;N/A;500000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560068574L1;false;TPAC,FULJ,ILQD
2022-09-28T15:37:38.102Z;ISIN;EZV304YPMHJ6;0.96428;360T;MONE;USD;N/A;250000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560068353L1;false;TPAC,FULJ,ILQD
2022-09-28T15:37:38.102Z;ISIN;EZ32KMV2KR26;0.9729878;360T;MONE;USD;N/A;250000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560068353L2;false;TPAC,FULJ,ILQD
2022-09-28T15:37:08.069Z;ISIN;EZ9886PWKPK3;0.940233;360T;MONE;CHF;N/A;1.0E7;CHF;2022-10-26T00:00:00.000Z;360T;1010000281560057408;false;FULJ,ILQD
2022-09-28T15:32:20.012Z;ISIN;EZ79DGDY8Y95;0.9720532;360T;MONE;USD;N/A;1.0E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281560073610;false;FULJ,ILQD
2022-09-28T15:31:25.171Z;ISIN;EZ72M61G7MC2;0.9634874;360T;MONE;USD;N/A;8.0E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281560070057L1;false;TPAC,FULJ,ILQD
2022-09-28T15:31:25.171Z;ISIN;EZ5LKNFY6DH3;0.9639656;360T;MONE;USD;N/A;8.0E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281560070057L2;false;TPAC,FULJ,ILQD
2022-09-28T15:20:03.808Z;ISIN;EZ4FTCF5LK76;0.94452;360T;MONE;CHF;N/A;2500000.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281560063490L1;false;TPAC,FULJ,ILQD
2022-09-28T15:20:03.808Z;ISIN;EZ6X61VTV7S7;0.9426695;360T;MONE;CHF;N/A;3700000.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281560063490L2;false;TPAC,FULJ,ILQD
2022-09-28T15:18:07.421Z;ISIN;EZV304YPMHJ6;0.96341;360T;MONE;USD;N/A;1000000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560066826L2;false;TPAC,FULJ,ILQD
2022-09-28T15:18:07.421Z;ISIN;EZ72M61G7MC2;0.9633472;360T;MONE;USD;N/A;1000000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560066826L1;false;TPAC,FULJ,ILQD
2022-09-28T15:17:19.848Z;ISIN;EZ8RWTRLDY48;0.964981;360T;MONE;USD;N/A;1.5E7;USD;2022-10-26T00:00:00.000Z;360T;1010000281560065845L1;false;TPAC,FULJ,ILQD
2022-09-28T15:15:50.928Z;ISIN;EZ1Q3TK3WHR0;0.680312;360T;MONE;CHF;N/A;6000000.0;SGD;2022-10-26T00:00:00.000Z;360T;1010000281560058884L2;false;TPAC,FULJ,ILQD
2022-09-28T15:15:50.928Z;ISIN;EZ1HPVSVFDG0;0.68071;360T;MONE;CHF;N/A;6000000.0;SGD;2022-10-26T00:00:00.000Z;360T;1010000281560058884L1;false;TPAC,FULJ,ILQD
2022-09-28T15:15:27.331Z;ISIN;EZ5JPK4ZRR83;0.19599;360T;MONE;CHF;N/A;3.5E7;PLN;2022-10-26T00:00:00.000Z;360T;1010000281560058673L1;false;TPAC,FULJ,ILQD
2022-09-28T15:15:27.331Z;ISIN;EZ688T6TTZG0;0.195555;360T;MONE;CHF;N/A;3.5E7;PLN;2022-10-26T00:00:00.000Z;360T;1010000281560058673L2;false;TPAC,FULJ,ILQD
2022-09-28T15:15:05.033Z;ISIN;EZ3WCL56CHP9;0.1269895;360T;MONE;CHF;N/A;2.5E7;DKK;2022-10-26T00:00:00.000Z;360T;1010000281560058502L2;false;TPAC,FULJ,ILQD
2022-09-28T15:15:05.033Z;ISIN;EZ08G2TJC3Z6;0.12701;360T;MONE;CHF;N/A;2.5E7;DKK;2022-10-26T00:00:00.000Z;360T;1010000281560058502L1;false;TPAC,FULJ,ILQD
2022-09-28T15:14:46.439Z;ISIN;EZNFX2V1RY09;0.054581;360T;MONE;CHF;N/A;3.0E7;ZAR;2022-10-26T00:00:00.000Z;360T;1010000281560058496L2;false;TPAC,FULJ,ILQD
2022-09-28T15:14:46.439Z;ISIN;EZZNHNWQVZN2;0.05465;360T;MONE;CHF;N/A;3.0E7;ZAR;2022-10-26T00:00:00.000Z;360T;1010000281560058496L1;false;TPAC,FULJ,ILQD
2022-09-28T15:14:18.122Z;ISIN;EZ8NJ5BBNJK4;0.0908554;360T;MONE;CHF;N/A;8.5E7;NOK;2022-10-26T00:00:00.000Z;360T;1010000281560058456L2;false;TPAC,FULJ,ILQD
2022-09-28T15:14:18.122Z;ISIN;EZL681V876X6;0.0909;360T;MONE;CHF;N/A;8.5E7;NOK;2022-10-26T00:00:00.000Z;360T;1010000281560058456L1;false;TPAC,FULJ,ILQD
2022-09-28T15:13:56.485Z;ISIN;EZX2V09TSSC2;0.1248139;360T;MONE;CHF;N/A;1.5E7;HKD;2022-10-26T00:00:00.000Z;360T;1010000281560058402L2;false;TPAC,FULJ,ILQD
2022-09-28T15:13:56.485Z;ISIN;EZX6N7TWPZC0;0.12488;360T;MONE;CHF;N/A;1.5E7;HKD;2022-10-26T00:00:00.000Z;360T;1010000281560058402L1;false;TPAC,FULJ,ILQD
2022-09-28T15:13:35.319Z;ISIN;EZNGR4RGK832;0.5563;360T;MONE;CHF;N/A;5000000.0;NZD;2022-10-26T00:00:00.000Z;360T;1010000281560058393L1;false;TPAC,FULJ,ILQD
2022-09-28T15:13:35.319Z;ISIN;EZ0GLJ200BS7;0.5559935;360T;MONE;CHF;N/A;5000000.0;NZD;2022-10-26T00:00:00.000Z;360T;1010000281560058393L2;false;TPAC,FULJ,ILQD
2022-09-28T15:13:14.240Z;ISIN;EZ8D7K6PN9L2;0.6352174;360T;MONE;CHF;N/A;1.4E7;AUD;2022-10-26T00:00:00.000Z;360T;1010000281560058130L2;false;TPAC,FULJ,ILQD
2022-09-28T15:13:14.240Z;ISIN;EZS01KDK5VW4;0.63552;360T;MONE;CHF;N/A;1.4E7;AUD;2022-10-26T00:00:00.000Z;360T;1010000281560058130L1;false;TPAC,FULJ,ILQD
2022-09-28T15:13:12.189Z;ISIN;EZ6PL9CQSKL3;0.9722955;360T;MONE;CHF;N/A;200000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560058122L2;false;TPAC,FULJ,ILQD
2022-09-28T15:13:12.189Z;ISIN;EZV6NJD7H994;0.98057;360T;MONE;CHF;N/A;200000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560058122L1;false;TPAC,FULJ,ILQD
2022-09-28T15:11:44.113Z;ISIN;EZ1ZJZ6CY640;11.30461;360T;MONE;SEK;N/A;4.0E8;SEK;2022-10-26T00:00:00.000Z;360T;1010000281560064268L1;false;TPAC,FULJ,ILQD
2022-09-28T15:11:44.113Z;ISIN;EZ6630MVX4W1;11.2987614;360T;MONE;SEK;N/A;4.0E8;SEK;2022-10-26T00:00:00.000Z;360T;1010000281560064268L2;false;TPAC,FULJ,ILQD
2022-09-28T15:03:28.538Z;ISIN;EZMR3NWSFZH4;6.9575825;360T;MONE;CNY;N/A;1600000.0;CNY;2022-10-26T00:00:00.000Z;360T;1010000281560060912;false;FULJ,ILQD
2022-09-28T15:03:28.458Z;ISIN;EZ72M61G7MC2;0.9642093;360T;MONE;USD;N/A;800000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560063057;false;FULJ,ILQD
2022-09-28T15:03:03.332Z;ISIN;EZMW2GG8P5M3;1.4909116;360T;MONE;AUD;N/A;300000.0;AUD;2022-10-26T00:00:00.000Z;360T;1010000281560057440;false;FULJ,ILQD
2022-09-28T15:01:04.595Z;ISIN;EZYJCB5QR093;0.9648664;360T;MONE;CHF;N/A;300000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560056203;false;FULJ,ILQD
2022-09-28T15:01:02.311Z;ISIN;EZYJCB5QR093;0.964861;360T;MONE;CHF;N/A;1500000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560056088;false;FULJ,ILQD
2022-09-28T15:00:05.291Z;ISIN;EZ72M61G7MC2;0.9626073;360T;MONE;USD;N/A;59000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560058693L1;false;TPAC,FULJ,ILQD
2022-09-28T15:00:05.291Z;ISIN;EZ2X9383RSB2;0.9659184;360T;MONE;USD;N/A;70000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560058693L2;false;TPAC,FULJ,ILQD
2022-09-28T14:58:16.084Z;ISIN;EZ06QQH8F645;1.70094;360T;MONE;NZD;N/A;2080000.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281560057613L1;false;TPAC,FULJ,ILQD
2022-09-28T14:58:16.084Z;ISIN;EZVKB85NR8K0;1.7102963;360T;MONE;NZD;N/A;2080000.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281560057613L2;false;TPAC,FULJ,ILQD
2022-09-28T14:58:05.148Z;ISIN;EZV304YPMHJ6;0.96315;360T;MONE;USD;N/A;3000000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560057510L2;false;TPAC,FULJ,ILQD
2022-09-28T14:58:05.148Z;ISIN;EZ72M61G7MC2;0.9630871;360T;MONE;USD;N/A;3000000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560057510L1;false;TPAC,FULJ,ILQD
2022-09-28T14:56:12.389Z;ISIN;EZ0Z0X315390;1.319891;360T;MONE;CAD;N/A;1.5E7;CAD;2022-10-26T00:00:00.000Z;360T;1010000281560059300L2;false;TPAC,FULJ,ILQD
2022-09-28T14:56:12.389Z;ISIN;EZ2NC07TJ9Q9;1.3171764;360T;MONE;CAD;N/A;1.5E7;CAD;2022-10-26T00:00:00.000Z;360T;1010000281560059300L1;false;TPAC,FULJ,ILQD
2022-09-28T14:55:43.018Z;ISIN;EZSPWX1FXZ50;0.9656057;360T;MONE;USD;N/A;2600000.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281560053667;false;FULJ,ILQD
2022-09-28T14:53:21.635Z;ISIN;EZ9W65JNM949;0.9762536;360T;MONE;CHF;N/A;1000000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560053391L2;false;TPAC,FULJ,ILQD
2022-09-28T14:53:21.635Z;ISIN;EZV6NJD7H994;0.98231;360T;MONE;CHF;N/A;1600000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560053391L1;false;TPAC,FULJ,ILQD
2022-09-28T14:53:08.675Z;ISIN;EZV304YPMHJ6;0.96253;360T;MONE;USD;N/A;2.5E8;USD;2022-10-26T00:00:00.000Z;360T;1010000281560055566L1;false;TPAC,FULJ,ILQD
2022-09-28T14:53:08.675Z;ISIN;EZ766HHJ9DW9;0.9646386;360T;MONE;USD;N/A;2.5E8;USD;2022-10-26T00:00:00.000Z;360T;1010000281560055566L2;false;TPAC,FULJ,ILQD
2022-09-28T14:50:36.731Z;ISIN;EZ752T632P47;0.9628048;360T;MONE;USD;N/A;2000000.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281560054683L1;false;TPAC,FULJ,ILQD
2022-09-28T14:50:36.731Z;ISIN;EZ72M61G7MC2;0.9628493;360T;MONE;USD;N/A;2000000.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281560054683L2;false;TPAC,FULJ,ILQD
2022-09-28T14:50:10.829Z;ISIN;EZS47W0NQN08;1.6568775;360T;MONE;AUD;N/A;44000.0;GBP;2022-10-26T00:00:00.000Z;360T;1010000281560052964;false;FULJ,ILQD
2022-09-28T14:49:49.217Z;ISIN;EZ37K6T0WRC9;0.9794513;360T;MONE;CHF;N/A;95000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560052807;false;FULJ,ILQD
2022-09-28T14:49:21.429Z;ISIN;EZNWT9F5NSC2;0.00680029;360T;MONE;CHF;N/A;356000.0;CHF;2022-10-26T00:00:00.000Z;360T;1010000281560052672;false;FULJ,ILQD
2022-09-28T14:48:45.044Z;ISIN;EZ37K6T0WRC9;0.9793913;360T;MONE;CHF;N/A;792000.0;USD;2022-10-26T00:00:00.000Z;360T;1010000281560052506;false;FULJ,ILQD
2022-09-28T14:48:40.828Z;ISIN;EZ8GFVRDP4W7;0.9438489;360T;MONE;CHF;N/A;1100000.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281560052485L2;false;TPAC,FULJ,ILQD
2022-09-28T14:48:40.828Z;ISIN;EZ4FTCF5LK76;0.94521;360T;MONE;CHF;N/A;500000.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281560052485L1;false;TPAC,FULJ,ILQD
2022-09-28T14:48:02.516Z;ISIN;EZRK4LKGVP43;1.4884515;360T;MONE;AUD;N/A;241000.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281560052201;false;FULJ,ILQD
2022-09-28T14:47:42.248Z;ISIN;EZQGKGGCB2P1;7.5721412;360T;MONE;HKD;N/A;376000.0;EUR;2022-10-26T00:00:00.000Z;360T;1010000281560052133;false;FULJ,ILQD
2022-09-28T14:47:33.843Z;ISIN;EZLDS522JYB0;4.82226;360T;MONE;PLN;N/A;1.3E7;PLN;2022-10-26T00:00:00.000Z;360T;1010000281560052913L1;false;TPAC,FULJ,ILQD
2022-09-28T14:47:33.843Z;ISIN;EZBCR2MV8MV9;4.850337;360T;MONE;PLN;N/A;1.3E7;PLN;2022-10-26T00:00:00.000Z;360T;1010000281560052913L2;false;TPAC,FULJ,ILQD
2022-09-28T14:46:43.058Z;ISIN;EZMYMZ701WQ1;10.77593;360T;MONE;NOK;N/A;1.8E9;NOK;2022-10-26T00:00:00.000Z;360T;1010000281560054406L1;false;TPAC,FULJ,ILQD
